createdAt,value
2018-09-02T00:00:06.986Z,102306.28
2018-09-02T00:01:11.297Z,102302.03
2018-09-02T00:02:15.423Z,102301.17
2018-09-02T00:03:19.584Z,102299.49
2018-09-02T00:04:23.807Z,102298.36
2018-09-02T00:05:28.531Z,102297.40
2018-09-02T00:06:32.716Z,102297.87
2018-09-02T00:07:36.896Z,102298.02
2018-09-02T00:08:41.078Z,102295.83
2018-09-02T00:09:45.243Z,102292.77
2018-09-02T00:10:49.391Z,102287.55
2018-09-02T00:11:53.598Z,102292.91
2018-09-02T00:12:57.767Z,102287.28
2018-09-02T00:14:02.033Z,102286.94
2018-09-02T00:15:06.194Z,102286.08
2018-09-02T00:16:10.376Z,102283.03
2018-09-02T00:17:14.553Z,102285.70
2018-09-02T00:18:18.780Z,102279.15
2018-09-02T00:19:22.942Z,102278.67
2018-09-02T00:20:27.470Z,102278.16
2018-09-02T00:21:31.632Z,102278.67
2018-09-02T00:22:35.839Z,102277.33
2018-09-02T00:23:40.019Z,102283.51
2018-09-02T00:24:44.239Z,102278.30
2018-09-02T00:25:48.456Z,102279.15
2018-09-02T00:26:52.656Z,102272.56
2018-09-02T00:27:56.966Z,102274.28
2018-09-02T00:29:01.161Z,102273.80
2018-09-02T00:30:05.787Z,102271.22
2018-09-02T00:31:10.062Z,102276.95
2018-09-02T00:32:14.267Z,102270.50
2018-09-02T00:33:18.492Z,102267.45
2018-09-02T00:34:22.784Z,102270.98
2018-09-02T00:35:26.975Z,102272.81
2018-09-02T00:36:31.274Z,102267.83
2018-09-02T00:37:35.600Z,102274.14
2018-09-02T00:38:39.760Z,102274.14
2018-09-02T00:39:43.935Z,102272.81
2018-09-02T00:40:48.291Z,102277.78
2018-09-02T00:41:52.454Z,102271.47
2018-09-02T00:42:56.701Z,102275.11
2018-09-02T00:44:00.934Z,102268.93
2018-09-02T00:45:05.460Z,102271.09
2018-09-02T00:46:09.752Z,102269.27
2018-09-02T00:47:13.958Z,102270.27
2018-09-02T00:48:18.162Z,102265.73
2018-09-02T00:49:22.331Z,102267.08
2018-09-02T00:50:26.573Z,102262.72
2018-09-02T00:51:30.996Z,102271.47
2018-09-02T00:52:35.355Z,102268.41
2018-09-02T00:53:39.743Z,102270.61
2018-09-02T00:54:43.987Z,102273.28
2018-09-02T00:55:48.175Z,102269.75
2018-09-02T00:56:52.436Z,102270.27
2018-09-02T00:57:56.819Z,102265.73
2018-09-02T00:59:01.025Z,102270.75
2018-09-02T01:00:06.023Z,102275.97
2018-09-02T01:01:10.372Z,102271.47
2018-09-02T01:02:14.675Z,102265.39
2018-09-02T01:03:20.011Z,102265.39
2018-09-02T01:04:24.191Z,102262.72
2018-09-02T01:05:28.547Z,102269.41
2018-09-02T01:06:32.725Z,102267.18
2018-09-02T01:07:36.952Z,102265.39
2018-09-02T01:08:41.233Z,102268.14
2018-09-02T01:09:45.400Z,102271.20
2018-09-02T01:10:50.018Z,102269.86
2018-09-02T01:11:54.178Z,102270.34
2018-09-02T01:12:58.527Z,102273.42
2018-09-02T01:14:02.710Z,102273.42
2018-09-02T01:15:07.196Z,102277.44
2018-09-02T01:16:11.419Z,102268.07
2018-09-02T01:17:15.611Z,102274.36
2018-09-02T01:18:20.065Z,102266.73
2018-09-02T01:19:24.254Z,102270.75
2018-09-02T01:20:28.923Z,102270.75
2018-09-02T01:21:33.179Z,102268.93
2018-09-02T01:22:37.390Z,102267.59
2018-09-02T01:23:41.603Z,102269.75
2018-09-02T01:24:45.771Z,102268.07
2018-09-02T01:25:49.948Z,102266.73
2018-09-02T01:26:54.159Z,102269.41
2018-09-02T01:27:58.369Z,102270.75
2018-09-02T01:29:02.768Z,102270.75
2018-09-02T01:30:07.252Z,102272.53
2018-09-02T01:31:11.485Z,102276.55
2018-09-02T01:32:15.871Z,102279.70
2018-09-02T01:33:20.075Z,102282.38
2018-09-02T01:34:24.267Z,102281.45
2018-09-02T01:35:32.391Z,102282.87
2018-09-02T01:36:36.592Z,102278.85
2018-09-02T01:37:40.899Z,102283.34
2018-09-02T01:38:45.081Z,102281.15
2018-09-02T01:39:49.275Z,102286.50
2018-09-02T01:40:53.451Z,102283.83
2018-09-02T01:41:57.689Z,102283.83
2018-09-02T01:43:01.940Z,102287.02
2018-09-02T01:44:06.570Z,102287.02
2018-09-02T01:45:10.815Z,102285.30
2018-09-02T01:46:15.000Z,102290.28
2018-09-02T01:47:19.232Z,102285.92
2018-09-02T01:48:23.405Z,102291.62
2018-09-02T01:49:27.825Z,102295.28
2018-09-02T01:50:32.216Z,102289.94
2018-09-02T01:51:36.416Z,102285.92
2018-09-02T01:52:40.615Z,102284.58
2018-09-02T01:53:44.826Z,102285.17
2018-09-02T01:54:49.007Z,102282.97
2018-09-02T01:55:53.230Z,102284.79
2018-09-02T01:56:57.412Z,102282.11
2018-09-02T01:58:01.653Z,102283.45
2018-09-02T01:59:06.203Z,102287.47
2018-09-02T02:00:10.432Z,102281.77
2018-09-02T02:01:14.656Z,102282.25
2018-09-02T02:02:18.844Z,102276.52
2018-09-02T02:03:23.073Z,102279.33
2018-09-02T02:04:30.036Z,102276.66
2018-09-02T02:05:34.448Z,102273.71
2018-09-02T02:06:38.755Z,102274.56
2018-09-02T02:07:42.907Z,102274.56
2018-09-02T02:08:47.166Z,102276.90
2018-09-02T02:09:51.323Z,102276.04
2018-09-02T02:10:55.779Z,102273.47
2018-09-02T02:11:59.996Z,102274.46
2018-09-02T02:13:04.322Z,102277.97
2018-09-02T02:14:08.988Z,102279.81
2018-09-02T02:15:13.168Z,102273.61
2018-09-02T02:16:17.526Z,102270.55
2018-09-02T02:17:21.779Z,102268.97
2018-09-02T02:18:25.966Z,102268.97
2018-09-02T02:19:30.554Z,102272.98
2018-09-02T02:20:34.967Z,102264.58
2018-09-02T02:21:39.265Z,102263.38
2018-09-02T02:22:43.481Z,102265.06
2018-09-02T02:23:47.719Z,102269.08
2018-09-02T02:24:51.892Z,102265.55
2018-09-02T02:25:56.291Z,102266.54
2018-09-02T02:27:00.494Z,102263.48
2018-09-02T02:28:04.695Z,102272.84
2018-09-02T02:29:08.906Z,102266.78
2018-09-02T02:30:13.114Z,102266.78
2018-09-02T02:31:17.602Z,102262.87
2018-09-02T02:32:21.776Z,102264.58
2018-09-02T02:33:25.975Z,102273.09
2018-09-02T02:34:30.169Z,102267.36
2018-09-02T02:35:34.357Z,102266.50
2018-09-02T02:36:38.575Z,102268.35
2018-09-02T02:37:42.737Z,102272.84
2018-09-02T02:38:46.935Z,102260.91
2018-09-02T02:39:51.122Z,102256.41
2018-09-02T02:40:55.344Z,102250.20
2018-09-02T02:41:59.549Z,102252.88
2018-09-02T02:43:03.784Z,102251.55
2018-09-02T02:44:08.147Z,102250.83
2018-09-02T02:45:12.392Z,102256.55
2018-09-02T02:46:16.575Z,102250.83
2018-09-02T02:47:20.804Z,102244.99
2018-09-02T02:48:24.974Z,102251.69
2018-09-02T02:49:29.272Z,102243.77
2018-09-02T02:50:33.595Z,102244.72
2018-09-02T02:51:37.781Z,102240.70
2018-09-02T02:52:47.096Z,102243.90
2018-09-02T02:53:51.398Z,102244.38
2018-09-02T02:54:55.630Z,102248.01
2018-09-02T02:55:59.871Z,102245.34
2018-09-02T02:57:04.093Z,102243.14
2018-09-02T02:58:08.259Z,102247.16
2018-09-02T02:59:12.465Z,102244.61
2018-09-02T03:00:16.693Z,102241.94
2018-09-02T03:01:20.922Z,102241.08
2018-09-02T03:02:25.100Z,102241.56
2018-09-02T03:03:29.306Z,102238.52
2018-09-02T03:04:33.471Z,102236.31
2018-09-02T03:05:37.876Z,102235.97
2018-09-02T03:06:42.095Z,102232.44
2018-09-02T03:07:46.358Z,102237.79
2018-09-02T03:08:50.559Z,102236.07
2018-09-02T03:09:54.743Z,102235.73
2018-09-02T03:10:59.099Z,102240.70
2018-09-02T03:12:03.287Z,102240.33
2018-09-02T03:13:07.669Z,102235.94
2018-09-02T03:14:11.873Z,102235.59
2018-09-02T03:15:16.181Z,102238.27
2018-09-02T03:16:20.485Z,102232.91
2018-09-02T03:17:24.688Z,102234.84
2018-09-02T03:18:28.896Z,102242.03
2018-09-02T03:19:33.328Z,102235.83
2018-09-02T03:20:37.897Z,102232.88
2018-09-02T03:21:42.104Z,102235.69
2018-09-02T03:22:46.346Z,102227.66
2018-09-02T03:23:50.495Z,102231.91
2018-09-02T03:24:54.669Z,102231.91
2018-09-02T03:25:58.967Z,102229.23
2018-09-02T03:27:03.523Z,102232.02
2018-09-02T03:28:07.667Z,102228.48
2018-09-02T03:29:11.889Z,102233.11
2018-09-02T03:30:16.027Z,102226.05
2018-09-02T03:31:20.173Z,102231.52
2018-09-02T03:32:24.439Z,102238.69
2018-09-02T03:33:28.802Z,102229.44
2018-09-02T03:34:32.951Z,102227.85
2018-09-02T03:35:37.116Z,102219.48
2018-09-02T03:36:41.291Z,102228.95
2018-09-02T03:37:45.532Z,102229.05
2018-09-02T03:38:49.716Z,102224.31
2018-09-02T03:39:54.161Z,102227.94
2018-09-02T03:40:58.311Z,102220.05
2018-09-02T03:42:02.534Z,102220.53
2018-09-02T03:43:06.750Z,102222.48
2018-09-02T03:44:11.063Z,102223.44
2018-09-02T03:45:15.226Z,102220.52
2018-09-02T03:46:19.410Z,102223.67
2018-09-02T03:47:23.578Z,102223.30
2018-09-02T03:48:27.800Z,102229.98
2018-09-02T03:49:31.950Z,102225.59
2018-09-02T03:50:36.121Z,102229.60
2018-09-02T03:51:40.262Z,102224.77
2018-09-02T03:52:44.994Z,102221.23
2018-09-02T03:53:49.190Z,102221.23
2018-09-02T03:54:53.404Z,102219.05
2018-09-02T03:55:57.946Z,102223.16
2018-09-02T03:57:02.156Z,102222.80
2018-09-02T03:58:06.533Z,102226.44
2018-09-02T03:59:10.752Z,102229.11
2018-09-02T04:00:15.147Z,102224.72
2018-09-02T04:01:19.471Z,102219.98
2018-09-02T04:02:23.634Z,102221.32
2018-09-02T04:03:28.070Z,102225.33
2018-09-02T04:04:32.377Z,102223.27
2018-09-02T04:05:36.685Z,102224.23
2018-09-02T04:06:40.957Z,102223.27
2018-09-02T04:07:45.116Z,102225.56
2018-09-02T04:08:49.524Z,102219.50
2018-09-02T04:09:53.866Z,102219.50
2018-09-02T04:10:58.222Z,102227.51
2018-09-02T04:12:02.347Z,102225.19
2018-09-02T04:13:06.692Z,102226.17
2018-09-02T04:14:10.851Z,102226.66
2018-09-02T04:15:15.055Z,102221.03
2018-09-02T04:16:19.268Z,102230.37
2018-09-02T04:17:23.452Z,102213.97
2018-09-02T04:18:27.760Z,102217.13
2018-09-02T04:19:31.911Z,102213.21
2018-09-02T04:20:36.879Z,102212.86
2018-09-02T04:21:41.698Z,102211.53
2018-09-02T04:22:45.899Z,102212.86
2018-09-02T04:23:50.151Z,102205.33
2018-09-02T04:24:54.336Z,102211.15
2018-09-02T04:25:58.562Z,102208.95
2018-09-02T04:27:02.754Z,102207.14
2018-09-02T04:28:07.004Z,102212.11
2018-09-02T04:29:11.246Z,102212.58
2018-09-02T04:30:15.438Z,102204.70
2018-09-02T04:31:19.705Z,102210.77
2018-09-02T04:32:23.866Z,102208.09
2018-09-02T04:33:28.070Z,102204.47
2018-09-02T04:34:32.252Z,102203.52
2018-09-02T04:35:36.423Z,102198.17
2018-09-02T04:36:40.658Z,102205.70
2018-09-02T04:37:44.831Z,102202.52
2018-09-02T04:38:49.000Z,102207.86
2018-09-02T04:39:53.367Z,102209.20
2018-09-02T04:40:57.566Z,102206.19
2018-09-02T04:42:01.912Z,102208.00
2018-09-02T04:43:06.279Z,102207.75
2018-09-02T04:44:10.471Z,102208.23
2018-09-02T04:45:14.741Z,102211.00
2018-09-02T04:46:18.990Z,102208.33
2018-09-02T04:47:23.163Z,102205.18
2018-09-02T04:48:27.347Z,102207.47
2018-09-02T04:49:31.496Z,102196.78
2018-09-02T04:50:35.731Z,102203.97
2018-09-02T04:51:39.989Z,102200.92
2018-09-02T04:52:44.194Z,102203.22
2018-09-02T04:53:48.654Z,102199.59
2018-09-02T04:54:52.807Z,102197.49
2018-09-02T04:55:57.301Z,102200.30
2018-09-02T04:57:01.440Z,102200.67
2018-09-02T04:58:05.852Z,102199.81
2018-09-02T04:59:10.052Z,102200.39
2018-09-02T05:00:14.269Z,102196.39
2018-09-02T05:01:18.425Z,102199.06
2018-09-02T05:02:22.611Z,102200.05
2018-09-02T05:03:26.814Z,102197.86
2018-09-02T05:04:31.182Z,102202.72
2018-09-02T05:05:35.447Z,102198.33
2018-09-02T05:06:40.028Z,102197.86
2018-09-02T05:07:44.182Z,102197.00
2018-09-02T05:08:48.371Z,102194.33
2018-09-02T05:09:52.556Z,102194.70
2018-09-02T05:10:56.894Z,102197.00
2018-09-02T05:12:01.058Z,102188.50
2018-09-02T05:13:05.234Z,102196.52
2018-09-02T05:14:09.918Z,102192.98
2018-09-02T05:15:14.259Z,102197.38
2018-09-02T05:16:18.422Z,102194.70
2018-09-02T05:17:24.055Z,102196.90
2018-09-02T05:18:28.266Z,102197.72
2018-09-02T05:19:32.510Z,102195.05
2018-09-02T05:20:36.909Z,102195.91
2018-09-02T05:21:41.179Z,102198.95
2018-09-02T05:22:45.348Z,102196.67
2018-09-02T05:23:49.701Z,102200.16
2018-09-02T05:24:53.883Z,102198.83
2018-09-02T05:25:58.050Z,102209.31
2018-09-02T05:27:02.625Z,102204.32
2018-09-02T05:28:07.163Z,102213.92
2018-09-02T05:29:11.307Z,102210.77
2018-09-02T05:30:15.499Z,102205.91
2018-09-02T05:31:19.696Z,102207.23
2018-09-02T05:32:24.030Z,102208.95
2018-09-02T05:33:28.203Z,102203.13
2018-09-02T05:34:32.571Z,102208.00
2018-09-02T05:35:36.738Z,102209.20
2018-09-02T05:36:40.982Z,102209.10
2018-09-02T05:37:45.319Z,102208.52
2018-09-02T05:38:49.597Z,102213.16
2018-09-02T05:39:53.801Z,102212.58
2018-09-02T05:40:58.039Z,102218.17
2018-09-02T05:42:02.304Z,102212.97
2018-09-02T05:43:06.514Z,102216.23
2018-09-02T05:44:10.837Z,102216.77
2018-09-02T05:45:14.963Z,102218.24
2018-09-02T05:46:19.311Z,102220.06
2018-09-02T05:47:23.472Z,102221.55
2018-09-02T05:48:27.620Z,102218.02
2018-09-02T05:49:31.800Z,102209.77
2018-09-02T05:50:36.063Z,102215.25
2018-09-02T05:51:40.311Z,102213.67
2018-09-02T05:52:44.483Z,102212.48
2018-09-02T05:53:48.671Z,102217.11
2018-09-02T05:54:52.846Z,102216.39
2018-09-02T05:55:57.030Z,102215.30
2018-09-02T05:57:01.529Z,102217.25
2018-09-02T05:58:05.804Z,102209.36
2018-09-02T05:59:09.948Z,102216.53
2018-09-02T06:00:14.240Z,102221.16
2018-09-02T06:01:18.509Z,102217.28
2018-09-02T06:02:24.820Z,102223.96
2018-09-02T06:03:29.100Z,102220.45
2018-09-02T06:04:33.259Z,102221.55
2018-09-02T06:05:37.491Z,102220.34
2018-09-02T06:06:41.631Z,102221.78
2018-09-02T06:07:45.938Z,102218.89
2018-09-02T06:08:50.247Z,102218.30
2018-09-02T06:09:54.800Z,102223.79
2018-09-02T06:10:59.029Z,102223.55
2018-09-02T06:12:03.248Z,102225.49
2018-09-02T06:13:07.960Z,102219.03
2018-09-02T06:14:12.184Z,102214.88
2018-09-02T06:15:16.353Z,102213.80
2018-09-02T06:16:20.563Z,102217.58
2018-09-02T06:17:24.831Z,102222.93
2018-09-02T06:18:28.927Z,102224.88
2018-09-02T06:19:33.117Z,102224.73
2018-09-02T06:20:37.263Z,102224.11
2018-09-02T06:21:41.764Z,102225.23
2018-09-02T06:22:45.948Z,102225.95
2018-09-02T06:23:50.204Z,102223.02
2018-09-02T06:24:54.394Z,102226.69
2018-09-02T06:25:58.717Z,102226.55
2018-09-02T06:27:02.965Z,102227.63
2018-09-02T06:28:07.242Z,102230.06
2018-09-02T06:29:11.899Z,102226.64
2018-09-02T06:30:16.531Z,102227.63
2018-09-02T06:31:20.526Z,102226.88
2018-09-02T06:32:24.812Z,102223.58
2018-09-02T06:33:29.003Z,102227.48
2018-09-02T06:34:33.994Z,102228.34
2018-09-02T06:35:38.216Z,102225.04
2018-09-02T06:36:42.375Z,102231.59
2018-09-02T06:37:46.578Z,102231.00
2018-09-02T06:38:50.726Z,102229.03
2018-09-02T06:39:54.950Z,102230.61
2018-09-02T06:40:59.099Z,102236.34
2018-09-02T06:42:03.372Z,102235.23
2018-09-02T06:43:07.633Z,102232.06
2018-09-02T06:44:16.297Z,102232.92
2018-09-02T06:45:20.807Z,102229.27
2018-09-02T06:46:24.982Z,102232.66
2018-09-02T06:47:29.262Z,102234.86
2018-09-02T06:48:33.492Z,102230.36
2018-09-02T06:49:37.784Z,102234.38
2018-09-02T06:50:42.093Z,102229.98
2018-09-02T06:51:46.308Z,102229.02
2018-09-02T06:52:50.707Z,102232.55
2018-09-02T06:53:55.048Z,102232.89
2018-09-02T06:54:59.227Z,102231.44
2018-09-02T06:56:03.525Z,102232.15
2018-09-02T06:57:07.743Z,102228.50
2018-09-02T06:58:12.360Z,102234.23
2018-09-02T06:59:16.531Z,102226.53
2018-09-02T07:00:20.948Z,102229.59
2018-09-02T07:01:25.142Z,102230.44
2018-09-02T07:02:29.302Z,102227.62
2018-09-02T07:03:33.616Z,102228.84
2018-09-02T07:04:37.903Z,102230.05
2018-09-02T07:05:42.795Z,102231.75
2018-09-02T07:06:47.318Z,102230.33
2018-09-02T07:07:51.467Z,102230.19
2018-09-02T07:08:55.650Z,102230.56
2018-09-02T07:09:59.808Z,102233.95
2018-09-02T07:11:04.141Z,102234.70
2018-09-02T07:12:08.321Z,102233.70
2018-09-02T07:13:12.703Z,102236.75
2018-09-02T07:14:16.980Z,102230.41
2018-09-02T07:15:21.143Z,102229.41
2018-09-02T07:16:25.302Z,102223.08
2018-09-02T07:17:29.514Z,102232.84
2018-09-02T07:18:33.820Z,102225.65
2018-09-02T07:19:37.996Z,102227.84
2018-09-02T07:20:42.185Z,102224.53
2018-09-02T07:21:46.555Z,102221.70
2018-09-02T07:22:50.806Z,102228.66
2018-09-02T07:23:54.961Z,102230.34
2018-09-02T07:24:59.159Z,102228.52
2018-09-02T07:26:03.348Z,102230.60
2018-09-02T07:27:07.657Z,102230.94
2018-09-02T07:28:11.887Z,102225.95
2018-09-02T07:29:16.139Z,102229.22
2018-09-02T07:30:20.381Z,102231.27
2018-09-02T07:31:24.710Z,102234.33
2018-09-02T07:32:29.294Z,102231.01
2018-09-02T07:33:33.492Z,102230.41
2018-09-02T07:34:37.844Z,102230.63
2018-09-02T07:35:42.031Z,102236.59
2018-09-02T07:36:46.276Z,102233.77
2018-09-02T07:37:50.508Z,102225.59
2018-09-02T07:38:54.719Z,102223.28
2018-09-02T07:39:59.158Z,102222.65
2018-09-02T07:41:03.360Z,102226.04
2018-09-02T07:42:07.545Z,102222.38
2018-09-02T07:43:11.875Z,102219.58
2018-09-02T07:44:16.141Z,102226.52
2018-09-02T07:45:20.840Z,102221.15
2018-09-02T07:46:25.026Z,102221.85
2018-09-02T07:47:29.224Z,102220.88
2018-09-02T07:48:33.400Z,102221.59
2018-09-02T07:49:37.628Z,102221.47
2018-09-02T07:50:41.827Z,102212.30
2018-09-02T07:51:46.024Z,102215.35
2018-09-02T07:52:50.185Z,102208.86
2018-09-02T07:53:54.392Z,102214.81
2018-09-02T07:54:58.599Z,102209.81
2018-09-02T07:56:02.805Z,102206.13
2018-09-02T07:57:07.002Z,102212.23
2018-09-02T07:58:11.229Z,102208.91
2018-09-02T07:59:15.622Z,102209.77
2018-09-02T08:00:19.831Z,102216.58
2018-09-02T08:01:24.047Z,102212.77
2018-09-02T08:02:28.374Z,102205.91
2018-09-02T08:03:32.560Z,102207.13
2018-09-02T08:04:36.745Z,102209.17
2018-09-02T08:05:41.159Z,102208.56
2018-09-02T08:06:45.361Z,102208.33
2018-09-02T08:07:49.570Z,102214.77
2018-09-02T08:08:53.743Z,102202.78
2018-09-02T08:09:57.926Z,102206.17
2018-09-02T08:11:02.124Z,102203.70
2018-09-02T08:12:06.586Z,102207.33
2018-09-02T08:13:10.916Z,102206.20
2018-09-02T08:14:15.127Z,102207.42
2018-09-02T08:15:19.315Z,102205.32
2018-09-02T08:16:23.542Z,102204.56
2018-09-02T08:17:27.724Z,102201.72
2018-09-02T08:18:32.047Z,102202.30
2018-09-02T08:19:36.285Z,102200.19
2018-09-02T08:20:40.453Z,102203.45
2018-09-02T08:21:44.763Z,102197.80
2018-09-02T08:22:49.223Z,102198.02
2018-09-02T08:23:53.460Z,102196.39
2018-09-02T08:24:57.671Z,102195.14
2018-09-02T08:26:01.877Z,102194.38
2018-09-02T08:27:06.268Z,102195.44
2018-09-02T08:28:10.453Z,102197.84
2018-09-02T08:29:14.611Z,102188.16
2018-09-02T08:30:18.787Z,102192.27
2018-09-02T08:31:23.139Z,102190.16
2018-09-02T08:32:27.414Z,102193.75
2018-09-02T08:33:31.588Z,102187.11
2018-09-02T08:34:35.749Z,102181.94
2018-09-02T08:35:40.076Z,102183.00
2018-09-02T08:36:44.240Z,102185.47
2018-09-02T08:37:48.597Z,102185.52
2018-09-02T08:38:52.839Z,102183.40
2018-09-02T08:39:56.998Z,102182.13
2018-09-02T08:41:01.203Z,102183.84
2018-09-02T08:42:05.592Z,102184.90
2018-09-02T08:43:09.794Z,102183.27
2018-09-02T08:44:14.025Z,102185.67
2018-09-02T08:45:18.159Z,102185.38
2018-09-02T08:46:22.452Z,102186.44
2018-09-02T08:47:26.827Z,102179.42
2018-09-02T08:48:31.018Z,102183.17
2018-09-02T08:49:36.847Z,102184.23
2018-09-02T08:50:41.255Z,102180.42
2018-09-02T08:51:45.408Z,102174.23
2018-09-02T08:52:49.588Z,102177.65
2018-09-02T08:53:53.876Z,102178.21
2018-09-02T08:54:58.384Z,102174.73
2018-09-02T08:56:02.600Z,102178.13
2018-09-02T08:57:07.386Z,102175.79
2018-09-02T08:58:11.584Z,102174.28
2018-09-02T08:59:15.824Z,102170.12
2018-09-02T09:00:20.112Z,102175.56
2018-09-02T09:01:24.332Z,102177.97
2018-09-02T09:02:28.856Z,102179.16
2018-09-02T09:03:33.031Z,102179.02
2018-09-02T09:04:37.428Z,102178.37
2018-09-02T09:05:41.579Z,102181.42
2018-09-02T09:06:45.785Z,102178.07
2018-09-02T09:07:50.129Z,102174.39
2018-09-02T09:08:54.735Z,102177.78
2018-09-02T09:09:58.787Z,102178.14
2018-09-02T09:11:02.996Z,102169.08
2018-09-02T09:12:07.232Z,102168.42
2018-09-02T09:13:11.391Z,102168.48
2018-09-02T09:14:15.568Z,102173.61
2018-09-02T09:15:19.818Z,102177.34
2018-09-02T09:16:24.023Z,102175.70
2018-09-02T09:17:28.199Z,102162.11
2018-09-02T09:18:32.639Z,102167.33
2018-09-02T09:19:36.823Z,102163.29
2018-09-02T09:20:41.130Z,102170.58
2018-09-02T09:21:45.364Z,102160.30
2018-09-02T09:22:49.874Z,102160.66
2018-09-02T09:23:54.037Z,102167.75
2018-09-02T09:24:58.238Z,102171.98
2018-09-02T09:26:02.442Z,102173.17
2018-09-02T09:27:06.657Z,102160.91
2018-09-02T09:28:10.834Z,102159.07
2018-09-02T09:29:15.003Z,102157.23
2018-09-02T09:30:19.179Z,102154.38
2018-09-02T09:31:23.459Z,102154.23
2018-09-02T09:32:27.667Z,102154.92
2018-09-02T09:33:31.863Z,102157.31
2018-09-02T09:34:36.512Z,102158.37
2018-09-02T09:35:40.685Z,102156.88
2018-09-02T09:36:44.875Z,102156.39
2018-09-02T09:37:49.047Z,102151.19
2018-09-02T09:38:53.402Z,102158.97
2018-09-02T09:39:57.723Z,102154.77
2018-09-02T09:41:01.879Z,102160.38
2018-09-02T09:42:06.100Z,102155.18
2018-09-02T09:43:10.324Z,102150.97
2018-09-02T09:44:14.497Z,102150.34
2018-09-02T09:45:18.695Z,102154.70
2018-09-02T09:46:22.889Z,102148.69
2018-09-02T09:47:27.201Z,102144.97
2018-09-02T09:48:31.347Z,102144.70
2018-09-02T09:49:35.656Z,102155.17
2018-09-02T09:50:39.815Z,102145.44
2018-09-02T09:51:44.266Z,102144.41
2018-09-02T09:52:48.463Z,102136.38
2018-09-02T09:53:52.626Z,102136.73
2018-09-02T09:54:56.801Z,102147.34
2018-09-02T09:56:01.047Z,102143.53
2018-09-02T09:57:05.240Z,102152.11
2018-09-02T09:58:09.661Z,102138.45
2018-09-02T09:59:13.810Z,102140.52
2018-09-02T10:00:23.198Z,102140.84
2018-09-02T10:01:27.556Z,102150.50
2018-09-02T10:02:31.752Z,102146.95
2018-09-02T10:03:36.008Z,102142.63
2018-09-02T10:04:40.281Z,102141.28
2018-09-02T10:05:44.471Z,102135.89
2018-09-02T10:06:48.655Z,102133.55
2018-09-02T10:07:52.843Z,102140.98
2018-09-02T10:08:57.062Z,102136.62
2018-09-02T10:10:01.243Z,102132.94
2018-09-02T10:11:05.426Z,102132.63
2018-09-02T10:12:09.612Z,102129.27
2018-09-02T10:13:13.811Z,102124.05
2018-09-02T10:14:18.026Z,102125.94
2018-09-02T10:15:22.231Z,102133.39
2018-09-02T10:16:26.578Z,102128.68
2018-09-02T10:17:30.781Z,102129.36
2018-09-02T10:18:34.987Z,102128.73
2018-09-02T10:19:39.295Z,102122.84
2018-09-02T10:20:43.427Z,102122.84
2018-09-02T10:21:47.732Z,102119.97
2018-09-02T10:22:52.422Z,102127.06
2018-09-02T10:23:56.580Z,102122.03
2018-09-02T10:25:00.938Z,102119.66
2018-09-02T10:26:05.596Z,102123.56
2018-09-02T10:27:09.779Z,102113.12
2018-09-02T10:28:13.995Z,102116.64
2018-09-02T10:29:18.191Z,102114.30
2018-09-02T10:30:22.430Z,102119.69
2018-09-02T10:31:26.860Z,102102.02
2018-09-02T10:32:31.126Z,102104.19
2018-09-02T10:33:35.300Z,102100.48
2018-09-02T10:34:39.498Z,102109.30
2018-09-02T10:35:43.731Z,102101.88
2018-09-02T10:36:47.968Z,102093.29
2018-09-02T10:37:52.176Z,102099.00
2018-09-02T10:38:56.420Z,102101.56
2018-09-02T10:40:00.728Z,102100.04
2018-09-02T10:41:04.943Z,102103.95
2018-09-02T10:42:09.110Z,102098.05
2018-09-02T10:43:13.344Z,102111.37
2018-09-02T10:44:17.606Z,102094.19
2018-09-02T10:45:21.893Z,102089.14
2018-09-02T10:46:26.104Z,102090.81
2018-09-02T10:47:30.292Z,102099.62
2018-09-02T10:48:34.575Z,102087.83
2018-09-02T10:49:38.905Z,102083.78
2018-09-02T10:50:43.088Z,102086.98
2018-09-02T10:51:47.261Z,102089.53
2018-09-02T10:52:51.514Z,102084.81
2018-09-02T10:53:55.659Z,102079.77
2018-09-02T10:54:59.855Z,102081.47
2018-09-02T10:56:04.032Z,102079.45
2018-09-02T10:57:08.220Z,102081.15
2018-09-02T10:58:12.382Z,102080.47
2018-09-02T10:59:16.549Z,102078.13
2018-09-02T11:00:20.742Z,102074.75
2018-09-02T11:01:24.910Z,102083.20
2018-09-02T11:02:29.121Z,102085.77
2018-09-02T11:03:33.266Z,102070.38
2018-09-02T11:04:37.444Z,102073.94
2018-09-02T11:05:41.649Z,102069.39
2018-09-02T11:06:45.782Z,102071.80
2018-09-02T11:07:50.326Z,102068.10
2018-09-02T11:08:54.825Z,102062.02
2018-09-02T11:09:58.970Z,102065.08
2018-09-02T11:11:03.150Z,102060.03
2018-09-02T11:12:07.496Z,102050.75
2018-09-02T11:13:11.682Z,102058.17
2018-09-02T11:14:15.835Z,102071.53
2018-09-02T11:15:20.008Z,102057.00
2018-09-02T11:16:24.321Z,102057.85
2018-09-02T11:17:28.795Z,102052.45
2018-09-02T11:18:33.005Z,102053.66
2018-09-02T11:19:37.240Z,102051.63
2018-09-02T11:20:41.394Z,102049.78
2018-09-02T11:21:45.558Z,102049.10
2018-09-02T11:22:49.748Z,102044.75
2018-09-02T11:23:54.364Z,102047.63
2018-09-02T11:24:58.483Z,102053.55
2018-09-02T11:26:02.674Z,102048.67
2018-09-02T11:27:07.300Z,102052.40
2018-09-02T11:28:11.482Z,102059.82
2018-09-02T11:29:15.804Z,102055.09
2018-09-02T11:30:19.943Z,102052.24
2018-09-02T11:31:24.107Z,102049.89
2018-09-02T11:32:28.246Z,102049.56
2018-09-02T11:33:32.433Z,102045.67
2018-09-02T11:34:36.595Z,102047.88
2018-09-02T11:35:40.757Z,102042.30
2018-09-02T11:36:44.928Z,102038.59
2018-09-02T11:37:49.126Z,102041.64
2018-09-02T11:38:53.315Z,102039.27
2018-09-02T11:39:57.545Z,102034.56
2018-09-02T11:41:01.749Z,102035.91
2018-09-02T11:42:05.964Z,102037.93
2018-09-02T11:43:10.100Z,102042.34
2018-09-02T11:44:14.238Z,102039.98
2018-09-02T11:45:18.500Z,102026.28
2018-09-02T11:46:22.622Z,102032.36
2018-09-02T11:47:26.871Z,102034.77
2018-09-02T11:48:31.003Z,102029.17
2018-09-02T11:49:35.142Z,102032.89
2018-09-02T11:50:39.413Z,102022.25
2018-09-02T11:51:43.587Z,102025.80
2018-09-02T11:52:47.952Z,102031.56
2018-09-02T11:53:52.102Z,102022.77
2018-09-02T11:54:56.254Z,102021.80
2018-09-02T11:56:00.458Z,102013.85
2018-09-02T11:57:04.625Z,102031.09
2018-09-02T11:58:08.826Z,102028.89
2018-09-02T11:59:13.049Z,102030.59
2018-09-02T12:00:17.226Z,102018.92
2018-09-02T12:01:21.447Z,102029.73
2018-09-02T12:02:25.649Z,102024.02
2018-09-02T12:03:29.954Z,102015.55
2018-09-02T12:04:34.293Z,102019.26
2018-09-02T12:05:38.410Z,102013.70
2018-09-02T12:06:42.574Z,102017.07
2018-09-02T12:07:46.781Z,102017.77
2018-09-02T12:08:50.894Z,102015.73
2018-09-02T12:09:55.226Z,102018.09
2018-09-02T12:10:59.362Z,102015.06
2018-09-02T12:12:03.596Z,102011.34
2018-09-02T12:13:07.731Z,102010.31