createdAt,value
2018-09-08T00:00:16.641Z,2.30
2018-09-08T00:02:45.247Z,2.90
2018-09-08T00:05:13.858Z,2.40
2018-09-08T00:07:42.493Z,3.00
2018-09-08T00:10:11.513Z,3.13
2018-09-08T00:12:40.081Z,2.40
2018-09-08T00:15:14.041Z,2.43
2018-09-08T00:17:47.988Z,2.70
2018-09-08T00:20:21.832Z,2.37
2018-09-08T00:22:55.674Z,2.50
2018-09-08T00:25:29.595Z,2.73
2018-09-08T00:28:11.801Z,3.10
2018-09-08T00:30:40.409Z,2.10
2018-09-08T00:33:08.981Z,2.30
2018-09-08T00:35:37.605Z,2.43
2018-09-08T00:38:06.317Z,2.50
2018-09-08T00:40:34.918Z,2.30
2018-09-08T00:43:03.584Z,2.73
2018-09-08T00:45:32.153Z,2.27
2018-09-08T00:48:01.552Z,2.33
2018-09-08T00:50:30.189Z,2.57
2018-09-08T00:52:58.915Z,2.60
2018-09-08T00:55:27.525Z,3.10
2018-09-08T00:57:56.101Z,2.17
2018-09-08T01:00:24.692Z,2.93
2018-09-08T01:02:53.625Z,2.10
2018-09-08T01:05:22.271Z,2.27
2018-09-08T01:07:50.845Z,2.97
2018-09-08T01:10:20.261Z,2.20
2018-09-08T01:12:48.921Z,2.57
2018-09-08T01:15:17.519Z,2.30
2018-09-08T01:17:46.080Z,1.87
2018-09-08T01:20:14.749Z,2.13
2018-09-08T01:22:43.350Z,2.10
2018-09-08T01:25:11.973Z,2.10
2018-09-08T01:27:40.593Z,2.43
2018-09-08T01:30:09.232Z,2.33
2018-09-08T01:32:37.797Z,2.00
2018-09-08T01:35:06.463Z,2.37
2018-09-08T01:37:35.055Z,2.00
2018-09-08T01:40:03.702Z,2.00
2018-09-08T01:42:32.341Z,2.67
2018-09-08T01:45:00.920Z,2.07
2018-09-08T01:47:29.683Z,2.33
2018-09-08T01:49:58.395Z,1.80
2018-09-08T01:52:26.968Z,3.03
2018-09-08T01:54:55.561Z,1.90
2018-09-08T01:57:24.125Z,2.37
2018-09-08T01:59:52.824Z,2.17
2018-09-08T02:02:21.519Z,2.23
2018-09-08T02:04:50.157Z,2.57
2018-09-08T02:07:18.720Z,2.20
2018-09-08T02:09:47.326Z,1.83
2018-09-08T02:12:15.966Z,2.13
2018-09-08T02:14:44.591Z,2.40
2018-09-08T02:17:13.177Z,2.30
2018-09-08T02:19:41.787Z,2.13
2018-09-08T02:22:10.351Z,2.10
2018-09-08T02:24:38.996Z,1.70
2018-09-08T02:27:07.580Z,1.60
2018-09-08T02:29:36.201Z,1.97
2018-09-08T02:32:04.757Z,1.90
2018-09-08T02:34:33.594Z,2.00
2018-09-08T02:37:02.802Z,2.00
2018-09-08T02:39:31.405Z,2.00
2018-09-08T02:41:59.994Z,2.63
2018-09-08T02:44:28.572Z,1.40
2018-09-08T02:46:57.164Z,1.70
2018-09-08T02:50:35.529Z,2.10
2018-09-08T02:53:03.548Z,2.27
2018-09-08T02:55:31.532Z,1.90
2018-09-08T02:57:59.281Z,1.73
2018-09-08T03:00:27.265Z,2.23
2018-09-08T03:02:54.928Z,2.17
2018-09-08T03:05:22.609Z,1.63
2018-09-08T03:07:50.224Z,2.00
2018-09-08T03:10:18.553Z,1.67
2018-09-08T03:12:45.952Z,1.97
2018-09-08T03:15:13.359Z,2.73
2018-09-08T03:17:40.779Z,2.07
2018-09-08T03:20:08.185Z,1.67
2018-09-08T03:22:35.609Z,1.63
2018-09-08T03:25:03.013Z,1.60
2018-09-08T03:27:30.439Z,1.80
2018-09-08T03:29:57.845Z,1.83
2018-09-08T03:32:25.276Z,1.93
2018-09-08T03:34:52.674Z,1.70
2018-09-08T03:37:20.919Z,2.40
2018-09-08T03:39:48.338Z,2.30
2018-09-08T03:42:15.771Z,1.97
2018-09-08T03:44:43.189Z,2.10
2018-09-08T03:47:10.616Z,2.00
2018-09-08T03:49:38.012Z,2.73
2018-09-08T03:52:05.429Z,2.37
2018-09-08T03:54:32.834Z,2.03
2018-09-08T03:57:00.356Z,2.07
2018-09-08T03:59:27.839Z,2.50
2018-09-08T04:01:55.260Z,2.17
2018-09-08T04:04:23.820Z,2.93
2018-09-08T04:06:52.644Z,4.00
2018-09-08T04:09:21.217Z,3.23
2018-09-08T04:11:49.810Z,4.80
2018-09-08T04:14:18.393Z,5.80
2018-09-08T04:16:47.042Z,9.67
2018-09-08T04:19:15.613Z,6.50
2018-09-08T04:21:44.215Z,7.23
2018-09-08T04:24:12.791Z,2.60
2018-09-08T04:26:41.379Z,5.77
2018-09-08T04:29:10.610Z,15.20
2018-09-08T04:31:39.297Z,15.90
2018-09-08T04:34:07.898Z,13.60
2018-09-08T04:36:36.503Z,7.10
2018-09-08T04:39:07.950Z,6.30
2018-09-08T04:41:36.678Z,4.20
2018-09-08T04:44:05.289Z,2.90
2018-09-08T04:46:34.080Z,1.80
2018-09-08T04:49:02.689Z,2.40
2018-09-08T04:51:31.270Z,2.50
2018-09-08T04:53:59.889Z,1.80
2018-09-08T04:56:28.474Z,2.17
2018-09-08T04:58:57.068Z,1.60
2018-09-08T05:01:25.646Z,1.93
2018-09-08T05:03:54.288Z,1.50
2018-09-08T05:06:22.866Z,1.57
2018-09-08T05:08:51.566Z,1.60
2018-09-08T05:11:20.145Z,1.60
2018-09-08T05:13:48.730Z,1.50
2018-09-08T05:16:17.290Z,2.10
2018-09-08T05:18:45.893Z,1.57
2018-09-08T05:21:14.452Z,1.57
2018-09-08T05:23:43.050Z,1.43
2018-09-08T05:26:11.722Z,1.57
2018-09-08T05:28:40.409Z,1.60
2018-09-08T05:31:08.916Z,1.50
2018-09-08T05:33:37.657Z,1.80
2018-09-08T05:36:06.297Z,1.57
2018-09-08T05:38:34.875Z,1.47
2018-09-08T05:41:03.472Z,2.03
2018-09-08T05:43:32.061Z,1.77
2018-09-08T05:46:00.688Z,1.80
2018-09-08T05:48:29.281Z,2.17
2018-09-08T05:50:57.847Z,1.60
2018-09-08T05:53:26.448Z,1.53
2018-09-08T05:55:55.055Z,1.50
2018-09-08T05:58:23.684Z,1.80
2018-09-08T06:00:52.250Z,3.30
2018-09-08T06:03:20.881Z,2.90
2018-09-08T06:05:49.473Z,1.87
2018-09-08T06:08:18.053Z,2.70
2018-09-08T06:10:46.626Z,2.50
2018-09-08T06:13:15.247Z,2.60
2018-09-08T06:15:43.817Z,2.67
2018-09-08T06:18:12.456Z,4.23
2018-09-08T06:20:41.052Z,5.90
2018-09-08T06:23:09.986Z,2.90
2018-09-08T06:25:38.836Z,10.77
2018-09-08T06:28:08.069Z,7.93
2018-09-08T06:30:36.645Z,2.27
2018-09-08T06:33:05.489Z,2.10
2018-09-08T06:35:34.087Z,1.30
2018-09-08T06:38:02.678Z,1.17
2018-09-08T06:40:31.281Z,1.60
2018-09-08T06:42:59.825Z,1.90
2018-09-08T06:45:28.449Z,1.03
2018-09-08T06:47:57.029Z,2.47
2018-09-08T06:50:25.658Z,1.80
2018-09-08T06:52:54.618Z,2.80
2018-09-08T06:55:23.223Z,3.57
2018-09-08T06:57:51.820Z,1.30
2018-09-08T07:00:20.461Z,1.57
2018-09-08T07:02:49.037Z,1.33
2018-09-08T07:05:17.620Z,1.27
2018-09-08T07:07:46.208Z,1.57
2018-09-08T07:10:15.036Z,1.90
2018-09-08T07:12:43.661Z,2.17
2018-09-08T07:15:12.378Z,1.50
2018-09-08T07:17:40.901Z,1.10
2018-09-08T07:20:09.514Z,1.67
2018-09-08T07:22:38.097Z,1.27
2018-09-08T07:25:07.837Z,3.67
2018-09-08T07:27:36.399Z,1.67
2018-09-08T07:30:05.075Z,1.63
2018-09-08T07:32:33.637Z,1.00
2018-09-08T07:35:02.228Z,1.13
2018-09-08T07:37:30.887Z,1.33
2018-09-08T07:39:59.477Z,0.90
2018-09-08T07:42:28.043Z,1.20
2018-09-08T07:44:56.633Z,1.07
2018-09-08T07:47:25.221Z,1.77
2018-09-08T07:49:53.813Z,1.30
2018-09-08T07:52:23.372Z,1.37
2018-09-08T07:54:51.979Z,1.20
2018-09-08T07:57:20.536Z,1.40
2018-09-08T07:59:49.119Z,0.90
2018-09-08T08:02:17.694Z,1.30
2018-09-08T08:04:46.290Z,1.27
2018-09-08T08:07:15.745Z,1.00
2018-09-08T08:09:45.584Z,0.80
2018-09-08T08:12:14.550Z,1.13
2018-09-08T08:14:43.152Z,0.97
2018-09-08T08:17:11.745Z,1.10
2018-09-08T08:19:40.353Z,1.20
2018-09-08T08:22:08.916Z,0.90
2018-09-08T08:24:37.510Z,1.13
2018-09-08T08:27:06.172Z,1.10
2018-09-08T08:29:34.810Z,1.10
2018-09-08T08:32:03.686Z,1.07
2018-09-08T08:34:32.301Z,1.30
2018-09-08T08:37:00.944Z,0.83
2018-09-08T08:39:29.665Z,1.00
2018-09-08T08:41:58.285Z,1.00
2018-09-08T08:44:26.844Z,0.90
2018-09-08T08:46:55.462Z,1.20
2018-09-08T08:49:24.050Z,1.30
2018-09-08T08:52:03.790Z,0.90
2018-09-08T08:54:50.231Z,1.10
2018-09-08T08:57:18.802Z,0.90
2018-09-08T08:59:47.372Z,1.00
2018-09-08T09:02:15.962Z,1.00
2018-09-08T09:04:44.541Z,0.87
2018-09-08T09:07:14.542Z,0.90
2018-09-08T09:09:43.904Z,1.03
2018-09-08T09:12:12.486Z,1.33
2018-09-08T09:14:41.257Z,1.10
2018-09-08T09:17:09.660Z,1.10
2018-09-08T09:19:49.650Z,1.20
2018-09-08T09:22:29.789Z,1.03
2018-09-08T09:25:03.663Z,0.90
2018-09-08T09:27:33.393Z,1.30
2018-09-08T09:30:02.577Z,1.43
2018-09-08T09:32:31.833Z,1.07
2018-09-08T09:35:00.405Z,0.70
2018-09-08T09:37:29.125Z,1.03
2018-09-08T09:39:58.453Z,0.97
2018-09-08T09:42:27.055Z,1.00
2018-09-08T09:44:55.670Z,1.13
2018-09-08T09:47:24.274Z,1.27
2018-09-08T09:49:52.852Z,1.37
2018-09-08T09:52:21.700Z,0.90
2018-09-08T09:54:50.273Z,1.27
2018-09-08T09:57:18.875Z,1.23
2018-09-08T09:59:47.471Z,1.03
2018-09-08T10:02:46.423Z,1.00
2018-09-08T10:05:16.829Z,1.00
2018-09-08T10:07:45.736Z,1.43
2018-09-08T10:10:16.662Z,1.10
2018-09-08T10:12:45.345Z,0.90
2018-09-08T10:15:13.929Z,0.90
2018-09-08T10:17:43.444Z,1.10
2018-09-08T10:20:13.962Z,1.07
2018-09-08T10:22:42.617Z,1.23
2018-09-08T10:25:16.028Z,1.30
2018-09-08T10:27:45.253Z,1.10
2018-09-08T10:30:14.377Z,1.23
2018-09-08T10:32:43.856Z,1.20
2018-09-08T10:35:12.612Z,1.27
2018-09-08T10:37:42.913Z,1.40
2018-09-08T10:40:12.573Z,1.10
2018-09-08T10:42:41.394Z,1.20
2018-09-08T10:45:10.205Z,1.20
2018-09-08T10:47:39.046Z,1.50
2018-09-08T10:50:08.220Z,1.17
2018-09-08T10:52:41.528Z,1.03
2018-09-08T10:55:10.138Z,1.30
2018-09-08T10:57:38.725Z,1.17
2018-09-08T11:00:07.973Z,1.00
2018-09-08T11:02:36.790Z,1.40
2018-09-08T11:05:05.270Z,1.23
2018-09-08T11:07:33.889Z,1.30
2018-09-08T11:10:02.486Z,1.20
2018-09-08T11:12:31.431Z,1.70
2018-09-08T11:14:59.990Z,1.60
2018-09-08T11:17:28.572Z,1.10
2018-09-08T11:19:57.170Z,1.33
2018-09-08T11:22:25.815Z,1.43
2018-09-08T11:24:54.382Z,1.27
2018-09-08T11:27:23.030Z,1.30
2018-09-08T11:29:51.580Z,1.47
2018-09-08T11:32:21.383Z,1.30
2018-09-08T11:34:49.953Z,1.33
2018-09-08T11:37:18.575Z,1.40
2018-09-08T11:39:47.183Z,1.23
2018-09-08T11:42:15.782Z,1.20
2018-09-08T11:44:44.375Z,1.10
2018-09-08T11:47:12.979Z,1.40
2018-09-08T11:49:41.616Z,1.57
2018-09-08T11:52:10.161Z,1.43
2018-09-08T11:54:38.759Z,1.40
2018-09-08T11:57:07.417Z,1.10
2018-09-08T11:59:36.068Z,1.67
2018-09-08T12:02:05.059Z,1.77
2018-09-08T12:04:33.740Z,1.53
2018-09-08T12:07:02.352Z,1.37
2018-09-08T12:09:30.943Z,1.37
2018-09-08T12:11:59.513Z,1.60
2018-09-08T12:14:28.103Z,1.27
2018-09-08T12:16:56.698Z,1.37
2018-09-08T12:19:25.313Z,1.60
2018-09-08T12:21:53.876Z,1.30
2018-09-08T12:24:22.476Z,1.53
2018-09-08T12:26:51.045Z,1.37
2018-09-08T12:29:19.647Z,1.23
2018-09-08T12:31:48.216Z,1.67
2018-09-08T12:34:16.834Z,1.87
2018-09-08T12:36:45.427Z,1.67
2018-09-08T12:39:14.024Z,1.00
2018-09-08T12:41:42.605Z,1.90
2018-09-08T12:44:11.207Z,1.40
2018-09-08T12:46:39.777Z,1.43
2018-09-08T12:49:08.367Z,1.33
2018-09-08T12:51:36.919Z,1.50
2018-09-08T12:54:05.530Z,1.37
2018-09-08T12:56:34.143Z,1.30
2018-09-08T13:01:48.724Z,1.30
2018-09-08T13:04:17.448Z,1.50
2018-09-08T13:06:46.703Z,1.47
2018-09-08T13:09:16.508Z,1.50
2018-09-08T13:11:48.503Z,1.40
2018-09-08T13:14:17.177Z,1.20
2018-09-08T13:16:45.720Z,1.10
2018-09-08T13:19:14.326Z,2.23
2018-09-08T13:21:42.927Z,1.87
2018-09-08T13:24:11.527Z,1.27
2018-09-08T13:26:40.123Z,1.10
2018-09-08T13:29:09.292Z,1.27
2018-09-08T13:31:39.713Z,1.80
2018-09-08T13:34:08.324Z,1.53
2018-09-08T13:36:36.931Z,1.50
2018-09-08T13:39:07.061Z,1.73
2018-09-08T13:41:35.642Z,1.30
2018-09-08T13:44:04.271Z,0.90
2018-09-08T13:46:32.832Z,1.70
2018-09-08T13:49:01.427Z,1.23
2018-09-08T13:51:29.996Z,1.50
2018-09-08T13:53:58.629Z,1.40
2018-09-08T13:56:27.230Z,1.60
2018-09-08T13:58:55.834Z,1.13
2018-09-08T14:01:24.396Z,1.40
2018-09-08T14:03:53.002Z,1.40
2018-09-08T14:06:22.017Z,1.20
2018-09-08T14:08:50.841Z,1.93
2018-09-08T14:11:19.424Z,1.07
2018-09-08T14:13:48.029Z,1.30
2018-09-08T14:16:16.639Z,1.10
2018-09-08T14:18:45.209Z,1.67
2018-09-08T14:21:13.829Z,1.40
2018-09-08T14:23:42.530Z,1.30
2018-09-08T14:26:11.140Z,1.40
2018-09-08T14:28:39.749Z,1.47
2018-09-08T14:31:08.637Z,1.10
2018-09-08T14:33:37.210Z,1.40
2018-09-08T14:36:05.890Z,1.70
2018-09-08T14:38:34.463Z,1.40
2018-09-08T14:41:03.058Z,1.80
2018-09-08T14:43:31.637Z,1.50
2018-09-08T14:46:00.251Z,1.30
2018-09-08T14:48:28.909Z,1.40
2018-09-08T14:50:57.513Z,1.40
2018-09-08T14:53:26.094Z,1.63
2018-09-08T14:55:54.681Z,1.80
2018-09-08T14:58:23.263Z,1.20
2018-09-08T15:00:52.063Z,1.50
2018-09-08T15:03:20.646Z,1.30
2018-09-08T15:05:49.237Z,1.57
2018-09-08T15:08:17.814Z,1.20
2018-09-08T15:10:46.430Z,1.50
2018-09-08T15:13:15.074Z,1.67
2018-09-08T15:15:43.679Z,1.30
2018-09-08T15:18:12.245Z,1.70
2018-09-08T15:20:40.824Z,2.10
2018-09-08T15:23:09.430Z,1.73
2018-09-08T15:25:38.021Z,1.70
2018-09-08T15:28:06.620Z,1.40
2018-09-08T15:30:35.197Z,1.60
2018-09-08T15:33:03.980Z,1.40
2018-09-08T15:35:32.561Z,1.20
2018-09-08T15:38:01.145Z,1.40
2018-09-08T15:40:29.726Z,1.30
2018-09-08T15:42:58.280Z,1.40
2018-09-08T15:45:26.929Z,1.77
2018-09-08T15:47:55.485Z,3.53
2018-09-08T15:50:24.084Z,1.77
2018-09-08T15:52:52.674Z,2.70
2018-09-08T15:55:21.265Z,2.20
2018-09-08T15:57:49.861Z,1.63
2018-09-08T16:00:18.454Z,1.40
2018-09-08T16:02:47.046Z,1.90
2018-09-08T16:05:15.618Z,1.50
2018-09-08T16:07:44.211Z,1.37
2018-09-08T16:10:12.833Z,1.13
2018-09-08T16:12:41.417Z,1.47
2018-09-08T16:15:10.056Z,1.53
2018-09-08T16:17:38.652Z,1.17
2018-09-08T16:20:07.234Z,1.10
2018-09-08T16:22:35.845Z,1.57
2018-09-08T16:25:04.435Z,1.33
2018-09-08T16:27:33.051Z,1.30
2018-09-08T16:30:01.620Z,1.23
2018-09-08T16:32:30.218Z,1.70
2018-09-08T16:34:58.814Z,2.07
2018-09-08T16:37:27.567Z,1.53
2018-09-08T16:39:56.246Z,1.73
2018-09-08T16:42:24.851Z,1.20
2018-09-08T16:44:53.454Z,1.80
2018-09-08T16:47:22.062Z,1.50
2018-09-08T16:49:50.968Z,1.50
2018-09-08T16:52:19.756Z,1.70
2018-09-08T16:54:48.320Z,1.30
2018-09-08T16:57:17.556Z,1.50
2018-09-08T16:59:46.118Z,1.43
2018-09-08T17:02:14.714Z,4.00
2018-09-08T17:04:43.313Z,12.60
2018-09-08T17:07:11.947Z,13.90
2018-09-08T17:09:40.536Z,9.20
2018-09-08T17:12:09.132Z,3.47
2018-09-08T17:14:37.695Z,2.60
2018-09-08T17:17:06.314Z,3.03
2018-09-08T17:19:34.872Z,3.40
2018-09-08T17:22:03.498Z,4.50
2018-09-08T17:24:32.099Z,2.93
2018-09-08T17:27:00.883Z,3.40
2018-09-08T17:29:29.500Z,2.83
2018-09-08T17:31:58.091Z,2.67
2018-09-08T17:34:26.680Z,1.77
2018-09-08T17:36:55.371Z,1.67
2018-09-08T17:39:23.963Z,1.80
2018-09-08T17:41:54.189Z,1.83
2018-09-08T17:44:22.882Z,2.17
2018-09-08T17:46:54.438Z,1.63
2018-09-08T17:49:26.447Z,2.23
2018-09-08T17:51:55.161Z,1.30
2018-09-08T17:54:23.749Z,2.00
2018-09-08T17:56:54.160Z,1.80
2018-09-08T17:59:22.817Z,1.40
2018-09-08T18:01:51.462Z,1.20
2018-09-08T18:04:20.122Z,1.63
2018-09-08T18:06:48.694Z,3.30
2018-09-08T18:09:17.289Z,5.17
2018-09-08T18:11:45.930Z,2.30
2018-09-08T18:14:14.848Z,5.37
2018-09-08T18:16:43.655Z,2.73
2018-09-08T18:19:12.258Z,2.57
2018-09-08T18:21:44.749Z,2.70
2018-09-08T18:24:16.312Z,3.50
2018-09-08T18:26:45.372Z,6.83
2018-09-08T18:29:14.141Z,1.67
2018-09-08T18:31:42.722Z,2.10
2018-09-08T18:34:12.072Z,3.13
2018-09-08T18:36:40.728Z,2.20
2018-09-08T18:39:09.364Z,2.60
2018-09-08T18:41:37.970Z,1.63
2018-09-08T18:44:06.584Z,2.40
2018-09-08T18:46:35.144Z,1.50
2018-09-08T18:49:03.742Z,2.00
2018-09-08T18:51:32.321Z,4.10
2018-09-08T18:54:00.927Z,7.20
2018-09-08T18:56:29.496Z,4.07
2018-09-08T18:58:58.151Z,3.00
2018-09-08T19:01:26.749Z,3.10
2018-09-08T19:03:55.332Z,3.30
2018-09-08T19:06:23.945Z,4.30
2018-09-08T19:08:52.516Z,2.17
2018-09-08T19:11:21.177Z,13.37
2018-09-08T19:13:49.783Z,11.33
2018-09-08T19:16:18.381Z,4.90
2018-09-08T19:18:46.974Z,1.30
2018-09-08T19:21:15.585Z,1.20
2018-09-08T19:23:44.137Z,1.70
2018-09-08T19:26:12.735Z,1.50
2018-09-08T19:28:41.314Z,1.73
2018-09-08T19:31:09.942Z,3.30
2018-09-08T19:33:38.517Z,1.40
2018-09-08T19:36:07.433Z,2.47
2018-09-08T19:38:36.021Z,7.90
2018-09-08T19:41:04.626Z,7.73
2018-09-08T19:43:33.205Z,7.57
2018-09-08T19:46:06.000Z,5.07
2018-09-08T19:48:34.580Z,2.40
2018-09-08T19:51:03.206Z,2.30
2018-09-08T19:53:37.145Z,2.53
2018-09-08T19:56:05.742Z,2.93
2018-09-08T19:58:39.669Z,1.77
2018-09-08T20:01:08.263Z,2.57
2018-09-08T20:03:36.856Z,2.27
2018-09-08T20:06:05.453Z,4.37
2018-09-08T20:08:35.661Z,5.80
2018-09-08T20:11:04.478Z,3.27
2018-09-08T20:13:33.181Z,2.30
2018-09-08T20:16:01.778Z,1.70
2018-09-08T20:18:30.373Z,6.30
2018-09-08T20:20:58.995Z,9.17
2018-09-08T20:23:27.563Z,5.90
2018-09-08T20:25:56.166Z,16.10
2018-09-08T20:28:24.739Z,7.73
2018-09-08T20:30:53.337Z,13.97
2018-09-08T20:33:21.947Z,12.67
2018-09-08T20:35:50.554Z,7.10
2018-09-08T20:38:19.566Z,1.30
2018-09-08T20:40:48.136Z,8.07
2018-09-08T20:43:16.737Z,7.10
2018-09-08T20:45:45.313Z,5.60
2018-09-08T20:48:13.927Z,6.87
2018-09-08T20:50:42.756Z,2.27
2018-09-08T20:53:11.346Z,6.20
2018-09-08T20:55:39.931Z,4.53
2018-09-08T20:58:08.594Z,3.70
2018-09-08T21:00:37.157Z,2.03
2018-09-08T21:03:06.013Z,2.77
2018-09-08T21:05:34.581Z,2.20
2018-09-08T21:08:03.192Z,5.47
2018-09-08T21:10:31.778Z,4.00
2018-09-08T21:13:00.445Z,2.03
2018-09-08T21:15:29.020Z,1.80
2018-09-08T21:17:57.630Z,2.20
2018-09-08T21:20:26.221Z,3.17
2018-09-08T21:22:54.818Z,1.80
2018-09-08T21:25:23.389Z,1.57
2018-09-08T21:27:52.141Z,1.60
2018-09-08T21:30:21.082Z,1.90
2018-09-08T21:32:49.670Z,1.33
2018-09-08T21:35:18.229Z,1.57
2018-09-08T21:37:46.835Z,1.33
2018-09-08T21:40:15.409Z,1.50
2018-09-08T21:42:43.999Z,1.40
2018-09-08T21:45:12.614Z,1.77
2018-09-08T21:47:41.196Z,1.80
2018-09-08T21:50:09.791Z,1.77
2018-09-08T21:52:38.389Z,1.20
2018-09-08T21:55:07.047Z,1.67
2018-09-08T21:57:35.656Z,1.63
2018-09-08T22:00:04.856Z,1.90
2018-09-08T22:02:33.425Z,1.60
2018-09-08T22:05:02.025Z,1.80
2018-09-08T22:07:30.765Z,1.70
2018-09-08T22:09:59.364Z,1.67
2018-09-08T22:12:27.938Z,1.50
2018-09-08T22:14:56.614Z,1.87
2018-09-08T22:17:25.206Z,1.47
2018-09-08T22:19:53.809Z,1.47
2018-09-08T22:22:22.369Z,2.17
2018-09-08T22:24:50.973Z,1.73
2018-09-08T22:27:19.563Z,1.50
2018-09-08T22:29:48.221Z,1.87
2018-09-08T22:32:16.805Z,2.40
2018-09-08T22:34:45.401Z,1.70
2018-09-08T22:37:13.997Z,1.70
2018-09-08T22:39:42.585Z,1.93
2018-09-08T22:42:11.170Z,1.97
2018-09-08T22:44:39.768Z,1.70
2018-09-08T22:47:08.353Z,2.00
2018-09-08T22:49:36.971Z,1.70
2018-09-08T22:52:05.644Z,2.00
2018-09-08T22:54:34.240Z,2.23
2018-09-08T22:57:02.822Z,1.67
2018-09-08T22:59:31.448Z,2.00
2018-09-08T23:02:00.064Z,2.60
2018-09-08T23:04:29.347Z,2.13
2018-09-08T23:06:57.913Z,1.93
2018-09-08T23:09:26.492Z,1.63
2018-09-08T23:11:55.056Z,2.10
2018-09-08T23:14:24.291Z,1.50
2018-09-08T23:16:52.844Z,1.70
2018-09-08T23:19:21.416Z,1.63
2018-09-08T23:21:49.970Z,1.57
2018-09-08T23:24:18.568Z,2.10
2018-09-08T23:26:47.130Z,2.67
2018-09-08T23:29:15.745Z,1.80
2018-09-08T23:31:44.355Z,1.60
2018-09-08T23:34:12.968Z,2.07
2018-09-08T23:36:41.581Z,1.77
2018-09-08T23:39:10.189Z,1.80
2018-09-08T23:41:38.777Z,2.10
2018-09-08T23:44:07.358Z,1.70
2018-09-08T23:46:35.948Z,2.07
2018-09-08T23:49:04.532Z,2.50
2018-09-08T23:51:33.121Z,2.00
2018-09-08T23:54:01.676Z,1.67
2018-09-08T23:56:30.285Z,1.70
2018-09-08T23:58:59.580Z,2.17
