createdAt,value
2022-10-11T00:00:38.286Z,1023.52
2022-10-11T00:04:35.985Z,1023.66
2022-10-11T00:08:35.768Z,1023.53
2022-10-11T00:12:35.314Z,1023.67
2022-10-11T00:16:35.917Z,1023.69
2022-10-11T00:20:35.039Z,1023.6
2022-10-11T00:24:35.902Z,1023.65
2022-10-11T00:28:36.207Z,1023.72
2022-10-11T00:32:35.891Z,1023.74
2022-10-11T00:36:35.982Z,1023.69
2022-10-11T00:40:35.992Z,1023.84
2022-10-11T00:44:35.342Z,1023.67
2022-10-11T00:48:35.003Z,1023.8
2022-10-11T00:52:35.269Z,1023.81
2022-10-11T00:56:35.835Z,1023.71
2022-10-11T01:00:39.582Z,1023.66
2022-10-11T01:04:35.913Z,1023.86
2022-10-11T01:08:35.558Z,1023.89
2022-10-11T01:12:35.039Z,1023.87
2022-10-11T01:16:36.300Z,1023.79
2022-10-11T01:20:35.558Z,1023.85
2022-10-11T01:24:42.045Z,1023.81
2022-10-11T01:28:35.498Z,1023.88
2022-10-11T01:32:35.623Z,1023.94
2022-10-11T01:36:36.244Z,1023.97
2022-10-11T01:40:35.459Z,1024.07
2022-10-11T01:44:35.867Z,1024.05
2022-10-11T01:48:35.915Z,1024.06
2022-10-11T01:52:35.867Z,1024.12
2022-10-11T01:56:36.018Z,1024.09
2022-10-11T02:00:38.128Z,1024.11
2022-10-11T02:04:35.237Z,1024.07
2022-10-11T02:08:35.384Z,1024.07
2022-10-11T02:12:35.066Z,1024.16
2022-10-11T02:16:35.670Z,1024.09
2022-10-11T02:20:35.893Z,1024.1
2022-10-11T02:24:35.722Z,1023.99
2022-10-11T02:28:35.473Z,1024.07
2022-10-11T02:32:35.095Z,1024.09
2022-10-11T02:36:35.851Z,1024.05
2022-10-11T02:40:35.056Z,1024.03
2022-10-11T02:44:35.021Z,1024.07
2022-10-11T02:48:35.427Z,1024.01
2022-10-11T02:52:35.246Z,1024.04
2022-10-11T02:56:36.542Z,1024.08
2022-10-11T03:00:38.073Z,1024.05
2022-10-11T03:04:35.765Z,1024.1
2022-10-11T03:08:35.646Z,1024.12
2022-10-11T03:12:35.063Z,1024.09
2022-10-11T03:16:38.018Z,1024.17
2022-10-11T03:20:35.855Z,1024.14
2022-10-11T03:24:35.488Z,1024.15
2022-10-11T03:28:35.555Z,1024.08
2022-10-11T03:32:35.902Z,1024.15
2022-10-11T03:36:35.878Z,1024.06
2022-10-11T03:40:35.930Z,1024.23
2022-10-11T03:44:35.828Z,1024.25
2022-10-11T03:48:35.442Z,1024.13
2022-10-11T03:52:35.405Z,1024.16
2022-10-11T03:56:42.062Z,1024.23
2022-10-11T04:00:38.312Z,1024.26
2022-10-11T04:04:34.979Z,1024.29
2022-10-11T04:08:35.905Z,1024.2
2022-10-11T04:12:35.085Z,1024.28
2022-10-11T04:16:35.623Z,1024.27
2022-10-11T04:20:35.935Z,1024.34
2022-10-11T04:24:35.891Z,1024.46
2022-10-11T04:28:35.475Z,1024.39
2022-10-11T04:32:35.484Z,1024.36
2022-10-11T04:36:36.629Z,1024.45
2022-10-11T04:40:35.943Z,1024.52
2022-10-11T04:44:35.403Z,1024.53
2022-10-11T04:48:35.988Z,1024.6
2022-10-11T04:52:37.385Z,1024.61
2022-10-11T04:56:36.494Z,1024.54
2022-10-11T05:00:38.151Z,1024.65
2022-10-11T05:04:35.232Z,1024.58
2022-10-11T05:08:36.099Z,1024.52
2022-10-11T05:12:35.384Z,1024.59
2022-10-11T05:16:41.319Z,1024.69
2022-10-11T05:20:35.483Z,1024.57
2022-10-11T05:24:36.328Z,1024.6
2022-10-11T05:28:35.366Z,1024.76
2022-10-11T05:32:39.309Z,1024.78
2022-10-11T05:36:36.078Z,1024.75
2022-10-11T05:40:35.439Z,1024.88
2022-10-11T05:44:35.065Z,1024.82
2022-10-11T05:48:35.253Z,1024.99
2022-10-11T05:52:35.149Z,1024.88
2022-10-11T05:56:36.499Z,1024.99
2022-10-11T06:00:35.198Z,1025
2022-10-11T06:04:36.017Z,1025.07
2022-10-11T06:08:35.709Z,1025.14
2022-10-11T06:12:35.832Z,1025.23
2022-10-11T06:16:35.848Z,1025.15
2022-10-11T06:20:35.846Z,1025.14
2022-10-11T06:24:35.474Z,1025.11
2022-10-11T06:28:35.758Z,1025.12
2022-10-11T06:32:35.866Z,1025.15
2022-10-11T06:36:36.405Z,1025.15
2022-10-11T06:40:35.132Z,1025.27
2022-10-11T06:44:36.958Z,1025.26
2022-10-11T06:48:35.507Z,1025.37
2022-10-11T06:52:35.941Z,1025.41
2022-10-11T06:56:35.331Z,1025.47
2022-10-11T07:00:37.782Z,1025.48
2022-10-11T07:04:35.090Z,1025.53
2022-10-11T07:08:34.978Z,1025.6
2022-10-11T07:12:35.751Z,1025.63
2022-10-11T07:16:35.564Z,1025.63
2022-10-11T07:20:35.890Z,1025.62
2022-10-11T07:24:35.526Z,1025.69
2022-10-11T07:28:35.532Z,1025.7
2022-10-11T07:32:35.108Z,1025.78
2022-10-11T07:36:36.289Z,1025.69
2022-10-11T07:40:35.245Z,1025.75
2022-10-11T07:44:35.914Z,1025.71
2022-10-11T07:48:35.558Z,1025.85
2022-10-11T07:52:35.338Z,1025.75
2022-10-11T07:56:36.529Z,1025.84
2022-10-11T08:00:38.396Z,1025.87
2022-10-11T08:04:35.862Z,1025.98
2022-10-11T08:08:35.094Z,1025.95
2022-10-11T08:12:35.657Z,1026.02
2022-10-11T08:16:35.738Z,1025.94
2022-10-11T08:20:35.938Z,1026.02
2022-10-11T08:24:38.340Z,1026.02
2022-10-11T08:28:35.317Z,1026.1
2022-10-11T08:32:35.965Z,1026.11
2022-10-11T08:36:36.417Z,1026.1
2022-10-11T08:40:35.588Z,1026.13
2022-10-11T08:44:58.307Z,1026.11
2022-10-11T08:48:35.635Z,1026.27
2022-10-11T08:52:34.964Z,1026.24
2022-10-11T08:56:35.659Z,1026.28
2022-10-11T09:00:37.654Z,1026.33
2022-10-11T09:04:35.542Z,1026.25
2022-10-11T09:08:35.650Z,1026.27
2022-10-11T09:12:42.175Z,1026.29
2022-10-11T09:16:35.666Z,1026.35
2022-10-11T09:20:34.984Z,1026.3
2022-10-11T09:24:35.502Z,1026.36
2022-10-11T09:28:38.152Z,1026.34
2022-10-11T09:32:35.340Z,1026.47
2022-10-11T09:36:35.622Z,1026.47
2022-10-11T09:40:35.306Z,1026.58
2022-10-11T09:44:35.930Z,1026.53
2022-10-11T09:48:35.026Z,1026.55
2022-10-11T09:52:35.862Z,1026.46
2022-10-11T09:56:35.452Z,1026.5
2022-10-11T10:00:39.452Z,1026.44
2022-10-11T10:04:35.936Z,1026.4
2022-10-11T10:08:38.911Z,1026.4
2022-10-11T10:12:35.838Z,1026.42
2022-10-11T10:16:36.431Z,1026.31
2022-10-11T10:20:36.016Z,1026.5
2022-10-11T10:24:35.460Z,1026.4
2022-10-11T10:28:35.553Z,1026.39
2022-10-11T10:32:50.636Z,1026.35
2022-10-11T10:36:35.112Z,1026.47
2022-10-11T10:40:34.992Z,1026.4
2022-10-11T10:44:35.276Z,1026.4
2022-10-11T10:49:02.057Z,1026.4
2022-10-11T10:52:35.394Z,1026.31
2022-10-11T10:56:35.562Z,1026.3
2022-10-11T11:00:38.333Z,1026.38
2022-10-11T11:04:36.166Z,1026.3
2022-10-11T11:08:35.677Z,1026.38
2022-10-11T11:12:35.471Z,1026.37
2022-10-11T11:16:35.154Z,1026.29
2022-10-11T11:20:35.474Z,1026.28
2022-10-11T11:24:36.034Z,1026.32
2022-10-11T11:28:36.251Z,1026.26
2022-10-11T11:32:35.821Z,1026.3
2022-10-11T11:36:35.978Z,1026.21
2022-10-11T11:40:36.037Z,1026.2
2022-10-11T11:44:38.941Z,1026.24
2022-10-11T11:48:35.777Z,1026.23
2022-10-11T11:52:35.088Z,1026.17
2022-10-11T11:56:35.768Z,1026.09
2022-10-11T12:00:38.138Z,1026.1
2022-10-11T12:04:35.769Z,1025.98
2022-10-11T12:08:35.819Z,1026.02
2022-10-11T12:12:35.031Z,1026.1
2022-10-11T12:16:35.907Z,1026.06
2022-10-11T12:20:35.088Z,1026
2022-10-11T12:24:35.079Z,1025.96
2022-10-11T12:28:35.593Z,1026.1
2022-10-11T12:32:35.254Z,1025.97
2022-10-11T12:36:42.027Z,1026.06
2022-10-11T12:40:36.000Z,1026.06
2022-10-11T12:44:35.964Z,1025.86
2022-10-11T12:48:43.192Z,1025.78
2022-10-11T12:52:35.399Z,1025.88
2022-10-11T12:56:35.895Z,1025.87
2022-10-11T13:00:37.719Z,1025.94
2022-10-11T13:04:35.742Z,1025.88
2022-10-11T13:08:35.468Z,1025.76
2022-10-11T13:12:35.014Z,1025.86
2022-10-11T13:16:35.668Z,1025.81
2022-10-11T13:20:38.772Z,1025.79
2022-10-11T13:24:35.893Z,1025.7
2022-10-11T13:28:36.644Z,1025.68
2022-10-11T13:32:35.222Z,1025.71
2022-10-11T13:36:35.444Z,1025.62
2022-10-11T13:40:35.188Z,1025.63
2022-10-11T13:44:35.791Z,1025.5
2022-10-11T13:48:42.124Z,1025.57
2022-10-11T13:52:35.028Z,1025.55
2022-10-11T13:56:36.032Z,1025.46
2022-10-11T14:00:38.705Z,1025.55
2022-10-11T14:04:41.113Z,1025.57
2022-10-11T14:08:35.163Z,1025.56
2022-10-11T14:12:35.178Z,1025.55
2022-10-11T14:16:35.501Z,1025.52
2022-10-11T14:20:44.765Z,1025.61
2022-10-11T14:24:35.461Z,1025.57
2022-10-11T14:28:35.682Z,1025.54
2022-10-11T14:32:35.738Z,1025.38
2022-10-11T14:36:35.978Z,1025.56
2022-10-11T14:40:35.501Z,1025.33
2022-10-11T14:44:35.045Z,1025.4
2022-10-11T14:49:05.997Z,1025.37
2022-10-11T14:52:35.384Z,1025.41
2022-10-11T14:56:40.221Z,1025.42
2022-10-11T15:00:35.884Z,1025.44
2022-10-11T15:04:35.236Z,1025.31
2022-10-11T15:08:35.621Z,1025.29
2022-10-11T15:12:35.641Z,1025.25
2022-10-11T15:16:35.126Z,1025.21
2022-10-11T15:20:36.019Z,1025.16
2022-10-11T15:24:35.328Z,1025.22
2022-10-11T15:28:36.227Z,1025.16
2022-10-11T15:32:35.824Z,1025.23
2022-10-11T15:36:35.607Z,1025.15
2022-10-11T15:40:35.988Z,1025.2
2022-10-11T15:44:35.200Z,1025.13
2022-10-11T15:48:35.834Z,1025.04
2022-10-11T15:52:35.715Z,1025.27
2022-10-11T15:56:35.839Z,1025.12
2022-10-11T16:00:44.480Z,1025.04
2022-10-11T16:04:35.365Z,1025.19
2022-10-11T16:08:35.918Z,1025.06
2022-10-11T16:12:34.940Z,1025.22
2022-10-11T16:16:35.330Z,1025.1
2022-10-11T16:20:35.916Z,1025.11
2022-10-11T16:24:35.486Z,1025.1
2022-10-11T16:28:36.033Z,1025.13
2022-10-11T16:32:35.525Z,1025.06
2022-10-11T16:36:36.081Z,1024.99
2022-10-11T16:40:36.112Z,1025.09
2022-10-11T16:44:35.589Z,1025.14
2022-10-11T16:48:35.319Z,1024.97
2022-10-11T16:52:35.203Z,1025.09
2022-10-11T16:56:39.744Z,1024.99
2022-10-11T17:00:40.120Z,1025.1
2022-10-11T17:04:35.831Z,1025.16
2022-10-11T17:08:35.682Z,1025.19
2022-10-11T17:12:35.649Z,1025
2022-10-11T17:16:35.595Z,1025.05
2022-10-11T17:20:35.661Z,1025.05
2022-10-11T17:24:36.070Z,1025.19
2022-10-11T17:28:35.911Z,1025.11
2022-10-11T17:32:35.495Z,1025.12
2022-10-11T17:36:35.726Z,1025.06
2022-10-11T17:40:35.506Z,1024.98
2022-10-11T17:44:35.063Z,1025.05
2022-10-11T17:48:35.838Z,1025.01
2022-10-11T17:52:35.917Z,1024.98
2022-10-11T17:56:40.155Z,1024.94
2022-10-11T18:00:37.580Z,1025.02
2022-10-11T18:04:35.172Z,1024.93
2022-10-11T18:08:39.922Z,1024.96
2022-10-11T18:12:35.447Z,1024.87
2022-10-11T18:16:35.847Z,1025.11
2022-10-11T18:20:35.501Z,1025.03
2022-10-11T18:24:34.979Z,1024.96
2022-10-11T18:28:36.034Z,1024.93
2022-10-11T18:32:35.817Z,1024.87
2022-10-11T18:36:35.205Z,1024.9
2022-10-11T18:40:35.398Z,1025.07
2022-10-11T18:44:35.779Z,1024.91
2022-10-11T18:48:35.625Z,1024.89
2022-10-11T18:52:35.422Z,1025.02
2022-10-11T18:56:36.022Z,1024.88
2022-10-11T19:01:04.481Z,1024.99
2022-10-11T19:04:35.359Z,1024.99
2022-10-11T19:08:35.363Z,1024.91
2022-10-11T19:12:35.577Z,1024.89
2022-10-11T19:16:35.964Z,1024.84
2022-10-11T19:20:35.318Z,1025
2022-10-11T19:24:35.897Z,1024.85
2022-10-11T19:28:38.564Z,1024.93
2022-10-11T19:32:35.282Z,1024.89
2022-10-11T19:36:36.813Z,1025
2022-10-11T19:40:35.265Z,1024.9
2022-10-11T19:44:38.756Z,1024.86
2022-10-11T19:48:35.936Z,1024.88
2022-10-11T19:52:35.790Z,1024.85
2022-10-11T19:56:35.744Z,1024.89
2022-10-11T20:00:38.509Z,1024.97
2022-10-11T20:05:09.937Z,1025.01
2022-10-11T20:08:35.463Z,1024.89
2022-10-11T20:12:36.012Z,1024.93
2022-10-11T20:16:35.301Z,1024.88
2022-10-11T20:20:36.002Z,1024.88
2022-10-11T20:24:35.432Z,1024.89
2022-10-11T20:28:35.432Z,1024.97
2022-10-11T20:32:35.538Z,1024.9
2022-10-11T20:36:35.291Z,1024.99
2022-10-11T20:40:35.645Z,1024.87
2022-10-11T20:44:35.851Z,1024.84
2022-10-11T20:48:35.016Z,1024.82
2022-10-11T20:52:35.878Z,1024.81
2022-10-11T20:56:35.456Z,1024.85
2022-10-11T21:00:38.299Z,1024.87
2022-10-11T21:04:35.501Z,1024.91
2022-10-11T21:08:35.942Z,1024.84
2022-10-11T21:12:35.659Z,1024.94
2022-10-11T21:16:35.511Z,1024.95
2022-10-11T21:20:35.877Z,1024.88
2022-10-11T21:24:35.518Z,1024.94
2022-10-11T21:28:35.323Z,1024.82
2022-10-11T21:32:37.689Z,1024.78
2022-10-11T21:36:35.683Z,1024.94
2022-10-11T21:40:35.328Z,1024.88
2022-10-11T21:44:35.297Z,1024.87
2022-10-11T21:48:35.827Z,1024.79
2022-10-11T21:52:36.059Z,1024.86
2022-10-11T21:56:35.667Z,1024.79
2022-10-11T22:00:45.391Z,1024.84
2022-10-11T22:04:35.557Z,1024.91
2022-10-11T22:08:35.262Z,1024.87
2022-10-11T22:12:36.058Z,1024.86
2022-10-11T22:16:35.298Z,1024.79
2022-10-11T22:20:35.808Z,1024.8
2022-10-11T22:24:35.921Z,1024.76
2022-10-11T22:28:35.946Z,1024.88
2022-10-11T22:32:35.616Z,1024.74
2022-10-11T22:36:35.271Z,1024.72
2022-10-11T22:40:35.456Z,1024.67
2022-10-11T22:44:35.554Z,1024.71
2022-10-11T22:48:35.078Z,1024.69
2022-10-11T22:52:35.803Z,1024.7
2022-10-11T22:56:35.151Z,1024.57
2022-10-11T23:00:37.983Z,1024.64
2022-10-11T23:04:35.855Z,1024.66
2022-10-11T23:08:35.597Z,1024.56
2022-10-11T23:12:35.855Z,1024.47
2022-10-11T23:16:35.665Z,1024.54
2022-10-11T23:20:37.873Z,1024.59
2022-10-11T23:24:35.910Z,1024.61
2022-10-11T23:28:35.875Z,1024.5
2022-10-11T23:32:35.654Z,1024.55
2022-10-11T23:36:35.781Z,1024.42
2022-10-11T23:40:35.156Z,1024.41
2022-10-11T23:44:35.345Z,1024.54
2022-10-11T23:48:35.697Z,1024.39
2022-10-11T23:52:35.821Z,1024.44
2022-10-11T23:56:35.123Z,1024.43
