createdAt,value
2018-09-24T00:00:20.645Z,0.00
2018-09-24T00:01:20.556Z,0.00
2018-09-24T00:02:20.534Z,0.00
2018-09-24T00:03:20.525Z,0.00
2018-09-24T00:04:20.497Z,0.00
2018-09-24T00:05:20.480Z,0.00
2018-09-24T00:06:20.459Z,0.00
2018-09-24T00:07:20.440Z,0.00
2018-09-24T00:08:20.432Z,0.00
2018-09-24T00:09:20.407Z,0.00
2018-09-24T00:10:20.386Z,0.00
2018-09-24T00:11:20.366Z,0.00
2018-09-24T00:12:20.347Z,0.00
2018-09-24T00:13:20.336Z,0.00
2018-09-24T00:14:20.310Z,0.00
2018-09-24T00:15:20.293Z,0.00
2018-09-24T00:16:20.276Z,0.00
2018-09-24T00:17:20.257Z,0.00
2018-09-24T00:18:20.249Z,0.00
2018-09-24T00:19:20.215Z,0.00
2018-09-24T00:20:20.207Z,0.00
2018-09-24T00:21:20.179Z,0.00
2018-09-24T00:22:20.158Z,0.00
2018-09-24T00:23:20.152Z,0.00
2018-09-24T00:24:20.121Z,0.00
2018-09-24T00:25:20.103Z,0.00
2018-09-24T00:26:20.089Z,0.00
2018-09-24T00:27:20.067Z,0.00
2018-09-24T00:28:20.047Z,0.00
2018-09-24T00:29:20.028Z,0.00
2018-09-24T00:30:20.010Z,0.00
2018-09-24T00:31:19.991Z,0.00
2018-09-24T00:32:19.971Z,0.00
2018-09-24T00:33:19.956Z,0.00
2018-09-24T00:34:19.935Z,0.00
2018-09-24T00:35:19.928Z,0.00
2018-09-24T00:36:19.898Z,0.00
2018-09-24T00:37:19.877Z,0.00
2018-09-24T00:38:19.860Z,0.00
2018-09-24T00:39:19.844Z,0.00
2018-09-24T00:40:19.822Z,0.00
2018-09-24T00:41:19.803Z,0.00
2018-09-24T00:42:19.784Z,0.00
2018-09-24T00:43:19.768Z,0.00
2018-09-24T00:44:19.751Z,0.00
2018-09-24T00:45:19.737Z,0.00
2018-09-24T00:46:19.708Z,0.00
2018-09-24T00:47:19.693Z,0.00
2018-09-24T00:48:19.671Z,0.00
2018-09-24T00:49:19.652Z,0.00
2018-09-24T00:50:19.634Z,0.00
2018-09-24T00:51:19.615Z,0.00
2018-09-24T00:52:19.596Z,0.00
2018-09-24T00:53:19.587Z,0.00
2018-09-24T00:54:19.560Z,0.00
2018-09-24T00:55:19.540Z,0.00
2018-09-24T00:56:19.522Z,0.00
2018-09-24T00:57:19.503Z,0.00
2018-09-24T00:58:19.483Z,0.00
2018-09-24T00:59:19.466Z,0.00
2018-09-24T01:00:19.452Z,0.00
2018-09-24T01:01:19.431Z,0.00
2018-09-24T01:02:19.411Z,0.00
2018-09-24T01:03:19.389Z,0.00
2018-09-24T01:04:19.372Z,0.00
2018-09-24T01:05:19.354Z,0.00
2018-09-24T01:06:19.332Z,0.00
2018-09-24T01:07:19.313Z,0.00
2018-09-24T01:08:19.301Z,0.00
2018-09-24T01:09:19.276Z,0.00
2018-09-24T01:10:19.264Z,0.00
2018-09-24T01:11:19.240Z,0.00
2018-09-24T01:12:19.220Z,0.00
2018-09-24T01:13:19.200Z,0.00
2018-09-24T01:14:19.181Z,0.00
2018-09-24T01:15:19.165Z,0.00
2018-09-24T01:16:19.144Z,0.00
2018-09-24T01:17:19.144Z,0.00
2018-09-24T01:18:19.111Z,0.00
2018-09-24T01:19:19.090Z,0.00
2018-09-24T01:20:19.073Z,0.00
2018-09-24T01:21:19.052Z,0.00
2018-09-24T01:22:19.031Z,0.00
2018-09-24T01:23:19.014Z,0.00
2018-09-24T01:24:18.992Z,0.00
2018-09-24T01:25:18.975Z,0.00
2018-09-24T01:26:18.958Z,0.00
2018-09-24T01:27:18.936Z,0.00
2018-09-24T01:28:18.918Z,0.00
2018-09-24T01:29:18.899Z,0.00
2018-09-24T01:30:18.881Z,0.00
2018-09-24T01:31:18.860Z,0.00
2018-09-24T01:32:18.842Z,0.00
2018-09-24T01:33:18.822Z,0.00
2018-09-24T01:34:18.804Z,0.00
2018-09-24T01:35:18.791Z,0.00
2018-09-24T01:36:18.766Z,0.00
2018-09-24T01:37:18.751Z,0.00
2018-09-24T01:38:18.728Z,0.00
2018-09-24T01:39:18.711Z,0.00
2018-09-24T01:40:18.692Z,0.00
2018-09-24T01:41:18.677Z,0.00
2018-09-24T01:42:18.655Z,0.00
2018-09-24T01:43:18.640Z,0.00
2018-09-24T01:44:18.615Z,0.00
2018-09-24T01:45:18.598Z,0.00
2018-09-24T01:46:18.580Z,0.00
2018-09-24T01:47:18.560Z,0.00
2018-09-24T01:48:18.540Z,0.00
2018-09-24T01:49:18.521Z,0.00
2018-09-24T01:50:18.505Z,0.00
2018-09-24T01:51:18.485Z,0.00
2018-09-24T01:52:18.469Z,0.00
2018-09-24T01:53:18.454Z,0.00
2018-09-24T01:54:18.428Z,0.00
2018-09-24T01:55:18.412Z,0.00
2018-09-24T01:56:18.393Z,0.00
2018-09-24T01:57:18.374Z,0.00
2018-09-24T01:58:18.352Z,0.00
2018-09-24T01:59:18.337Z,0.00
2018-09-24T02:00:18.316Z,0.00
2018-09-24T02:01:18.296Z,0.00
2018-09-24T02:02:18.278Z,0.00
2018-09-24T02:03:18.258Z,0.00
2018-09-24T02:04:18.239Z,0.00
2018-09-24T02:05:18.222Z,0.00
2018-09-24T02:06:18.203Z,0.00
2018-09-24T02:07:18.182Z,0.00
2018-09-24T02:08:18.162Z,0.00
2018-09-24T02:09:18.142Z,0.00
2018-09-24T02:10:18.128Z,0.00
2018-09-24T02:11:18.103Z,0.00
2018-09-24T02:12:18.083Z,0.00
2018-09-24T02:13:18.069Z,0.00
2018-09-24T02:14:18.046Z,0.00
2018-09-24T02:15:18.031Z,0.00
2018-09-24T02:16:18.005Z,0.00
2018-09-24T02:17:17.991Z,0.00
2018-09-24T02:18:17.968Z,0.00
2018-09-24T02:19:17.951Z,0.00
2018-09-24T02:20:17.935Z,0.00
2018-09-24T02:21:17.912Z,0.00
2018-09-24T02:22:17.892Z,0.00
2018-09-24T02:23:17.875Z,0.00
2018-09-24T02:24:17.856Z,0.00
2018-09-24T02:25:17.839Z,0.00
2018-09-24T02:26:17.817Z,0.00
2018-09-24T02:27:17.806Z,0.00
2018-09-24T02:28:17.779Z,0.00
2018-09-24T02:29:17.760Z,0.00
2018-09-24T02:30:17.740Z,0.00
2018-09-24T02:31:17.724Z,0.00
2018-09-24T02:32:17.702Z,0.00
2018-09-24T02:33:17.689Z,0.00
2018-09-24T02:34:17.662Z,0.00
2018-09-24T02:35:17.643Z,0.00
2018-09-24T02:36:17.624Z,0.00
2018-09-24T02:37:17.609Z,0.00
2018-09-24T02:38:17.586Z,0.00
2018-09-24T02:39:17.568Z,0.00
2018-09-24T02:40:17.550Z,0.00
2018-09-24T02:41:17.528Z,0.00
2018-09-24T02:42:17.508Z,0.00
2018-09-24T02:43:17.491Z,0.00
2018-09-24T02:44:17.472Z,0.00
2018-09-24T02:45:17.460Z,0.00
2018-09-24T02:46:17.438Z,0.00
2018-09-24T02:47:17.412Z,0.00
2018-09-24T02:48:17.393Z,0.00
2018-09-24T02:49:17.374Z,0.00
2018-09-24T02:50:17.360Z,0.00
2018-09-24T02:51:17.339Z,0.00
2018-09-24T02:52:17.318Z,0.00
2018-09-24T02:53:17.300Z,0.00
2018-09-24T02:54:17.283Z,0.00
2018-09-24T02:55:17.262Z,0.00
2018-09-24T02:56:17.241Z,0.00
2018-09-24T02:57:17.222Z,0.00
2018-09-24T02:58:17.203Z,0.00
2018-09-24T02:59:17.185Z,0.00
2018-09-24T03:00:17.165Z,0.00
2018-09-24T03:01:17.174Z,0.00
2018-09-24T03:02:17.124Z,0.00
2018-09-24T03:03:17.109Z,0.00
2018-09-24T03:04:17.091Z,0.00
2018-09-24T03:05:17.074Z,0.00
2018-09-24T03:06:17.052Z,0.00
2018-09-24T03:07:17.033Z,0.00
2018-09-24T03:08:17.015Z,0.00
2018-09-24T03:09:16.994Z,0.00
2018-09-24T03:10:16.991Z,0.00
2018-09-24T03:11:16.959Z,0.00
2018-09-24T03:12:16.938Z,0.00
2018-09-24T03:13:16.914Z,0.00
2018-09-24T03:14:16.895Z,0.00
2018-09-24T03:15:16.881Z,0.00
2018-09-24T03:16:16.860Z,0.00
2018-09-24T03:17:16.839Z,0.00
2018-09-24T03:18:16.821Z,0.00
2018-09-24T03:19:16.801Z,0.00
2018-09-24T03:20:16.788Z,0.00
2018-09-24T03:21:16.761Z,0.00
2018-09-24T03:22:16.743Z,0.00
2018-09-24T03:23:16.723Z,0.00
2018-09-24T03:24:16.708Z,0.00
2018-09-24T03:25:16.692Z,0.00
2018-09-24T03:26:16.693Z,0.00
2018-09-24T03:27:16.646Z,0.00
2018-09-24T03:28:16.628Z,0.00
2018-09-24T03:29:16.614Z,0.00
2018-09-24T03:30:16.591Z,0.00
2018-09-24T03:31:16.573Z,0.00
2018-09-24T03:32:16.552Z,0.00
2018-09-24T03:33:16.532Z,0.00
2018-09-24T03:34:16.513Z,0.00
2018-09-24T03:35:16.494Z,0.00
2018-09-24T03:36:16.478Z,0.00
2018-09-24T03:37:16.460Z,0.00
2018-09-24T03:38:16.435Z,0.00
2018-09-24T03:39:16.418Z,0.00
2018-09-24T03:40:16.398Z,0.00
2018-09-24T03:41:16.379Z,0.00
2018-09-24T03:42:16.360Z,0.00
2018-09-24T03:43:16.340Z,0.00
2018-09-24T03:44:16.323Z,0.00
2018-09-24T03:45:16.301Z,0.00
2018-09-24T03:46:16.290Z,0.00
2018-09-24T03:47:16.265Z,0.00
2018-09-24T03:48:16.247Z,0.00
2018-09-24T03:49:16.224Z,0.00
2018-09-24T03:50:16.205Z,0.00
2018-09-24T03:51:16.187Z,0.00
2018-09-24T03:52:16.165Z,0.00
2018-09-24T03:53:16.149Z,0.00
2018-09-24T03:54:16.131Z,0.00
2018-09-24T03:55:16.109Z,0.00
2018-09-24T03:56:16.089Z,0.00
2018-09-24T03:57:16.073Z,0.00
2018-09-24T03:58:16.054Z,0.00
2018-09-24T03:59:16.038Z,0.00
2018-09-24T04:00:16.015Z,0.00
2018-09-24T04:01:15.993Z,0.00
2018-09-24T04:02:15.983Z,0.00
2018-09-24T04:03:15.956Z,0.00
2018-09-24T04:04:15.938Z,0.00
2018-09-24T04:05:15.932Z,0.00
2018-09-24T04:06:15.897Z,0.00
2018-09-24T04:07:15.881Z,0.00
2018-09-24T04:08:15.860Z,0.00
2018-09-24T04:09:15.856Z,0.00
2018-09-24T04:10:15.872Z,0.00
2018-09-24T04:11:15.805Z,0.00
2018-09-24T04:12:15.785Z,0.00
2018-09-24T04:13:15.765Z,0.00
2018-09-24T04:14:15.744Z,0.00
2018-09-24T04:15:15.722Z,0.00
2018-09-24T04:16:15.703Z,0.00
2018-09-24T04:17:15.684Z,0.00
2018-09-24T04:18:15.668Z,0.00
2018-09-24T04:19:15.645Z,0.00
2018-09-24T04:20:15.629Z,0.00
2018-09-24T04:21:15.608Z,0.00
2018-09-24T04:22:15.589Z,0.00
2018-09-24T04:23:15.572Z,0.00
2018-09-24T04:24:15.554Z,0.00
2018-09-24T04:25:15.531Z,0.00
2018-09-24T04:26:15.649Z,0.00
2018-09-24T04:27:15.493Z,0.00
2018-09-24T04:28:15.473Z,0.00
2018-09-24T04:29:15.452Z,0.00
2018-09-24T04:30:15.436Z,0.00
2018-09-24T04:31:15.420Z,0.00
2018-09-24T04:32:15.395Z,0.00
2018-09-24T04:33:15.375Z,0.00
2018-09-24T04:34:15.358Z,0.00
2018-09-24T04:35:15.337Z,0.00
2018-09-24T04:36:15.316Z,0.00
2018-09-24T04:37:15.297Z,0.00
2018-09-24T04:38:15.282Z,0.00
2018-09-24T04:39:15.271Z,0.00
2018-09-24T04:40:15.243Z,0.00
2018-09-24T04:41:15.227Z,0.00
2018-09-24T04:42:15.204Z,0.00
2018-09-24T04:43:15.181Z,0.00
2018-09-24T04:44:15.162Z,0.00
2018-09-24T04:45:15.142Z,4.00
2018-09-24T04:46:15.129Z,4.00
2018-09-24T04:47:15.116Z,0.00
2018-09-24T04:48:15.088Z,4.00
2018-09-24T04:49:15.112Z,0.00
2018-09-24T04:50:15.049Z,4.00
2018-09-24T04:51:15.027Z,4.00
2018-09-24T04:52:15.007Z,8.00
2018-09-24T04:53:14.988Z,8.00
2018-09-24T04:54:14.968Z,8.00
2018-09-24T04:55:14.958Z,8.00
2018-09-24T04:56:14.938Z,12.00
2018-09-24T04:57:14.912Z,12.00
2018-09-24T04:58:14.895Z,16.00
2018-09-24T04:59:14.873Z,16.00
2018-09-24T05:00:14.854Z,16.00
2018-09-24T05:01:14.832Z,20.00
2018-09-24T05:02:14.821Z,24.00
2018-09-24T05:03:14.799Z,28.00
2018-09-24T05:04:14.772Z,36.00
2018-09-24T05:05:14.757Z,40.00
2018-09-24T05:06:14.738Z,48.00
2018-09-24T05:07:14.720Z,52.00
2018-09-24T05:08:14.695Z,60.00
2018-09-24T05:09:14.681Z,68.00
2018-09-24T05:10:14.711Z,76.00
2018-09-24T05:11:14.646Z,84.00
2018-09-24T05:12:14.620Z,96.00
2018-09-24T05:13:14.599Z,104.00
2018-09-24T05:14:14.580Z,116.00
2018-09-24T05:15:14.570Z,124.00
2018-09-24T05:16:14.645Z,136.00
2018-09-24T05:17:14.524Z,148.00
2018-09-24T05:18:14.504Z,164.00
2018-09-24T05:19:14.483Z,180.00
2018-09-24T05:20:14.578Z,196.00
2018-09-24T05:21:14.446Z,216.00
2018-09-24T05:22:14.425Z,240.00
2018-09-24T05:23:14.416Z,260.00
2018-09-24T05:24:14.397Z,284.00
2018-09-24T05:25:14.373Z,304.00
2018-09-24T05:26:14.355Z,328.00
2018-09-24T05:27:14.334Z,352.00
2018-09-24T05:28:14.307Z,376.00
2018-09-24T05:29:14.290Z,404.00
2018-09-24T05:30:14.273Z,440.00
2018-09-24T05:31:14.254Z,472.00
2018-09-24T05:32:14.252Z,504.00
2018-09-24T05:33:14.215Z,540.00
2018-09-24T05:34:14.198Z,580.00
2018-09-24T05:35:14.178Z,624.00
2018-09-24T05:36:14.155Z,664.00
2018-09-24T05:37:14.136Z,704.00
2018-09-24T05:38:14.113Z,744.00
2018-09-24T05:39:14.095Z,788.00
2018-09-24T05:40:14.074Z,828.00
2018-09-24T05:41:14.092Z,868.00
2018-09-24T05:42:14.037Z,912.00
2018-09-24T05:43:14.022Z,960.00
2018-09-24T05:44:13.998Z,1004.00
2018-09-24T05:45:13.990Z,1052.00
2018-09-24T05:46:13.961Z,1104.00
2018-09-24T05:47:13.940Z,1148.00
2018-09-24T05:48:13.918Z,1196.00
2018-09-24T05:49:13.901Z,1248.00
2018-09-24T05:50:13.886Z,1304.00
2018-09-24T05:51:13.862Z,1364.00
2018-09-24T05:52:13.850Z,1420.00
2018-09-24T05:53:13.823Z,1468.00
2018-09-24T05:54:13.821Z,1508.00
2018-09-24T05:55:13.789Z,1552.00
2018-09-24T05:56:13.772Z,1592.00
2018-09-24T05:57:13.753Z,1632.00
2018-09-24T05:58:13.732Z,1664.00
2018-09-24T05:59:13.713Z,1696.00
2018-09-24T06:00:13.690Z,1720.00
2018-09-24T06:01:13.672Z,1732.00
2018-09-24T06:02:13.658Z,1780.00
2018-09-24T06:03:13.636Z,1844.00
2018-09-24T06:04:13.619Z,1908.00
2018-09-24T06:05:13.597Z,1956.00
2018-09-24T06:06:13.590Z,2016.00
2018-09-24T06:07:13.559Z,2048.00
2018-09-24T06:08:13.543Z,2052.00
2018-09-24T06:09:13.532Z,2012.00
2018-09-24T06:10:13.501Z,1940.00
2018-09-24T06:11:13.481Z,1888.00
2018-09-24T06:12:13.463Z,2108.00
2018-09-24T06:13:13.441Z,2320.00
2018-09-24T06:14:13.425Z,2428.00
2018-09-24T06:15:13.416Z,2544.00
2018-09-24T06:16:13.388Z,2628.00
2018-09-24T06:17:13.370Z,2684.00
2018-09-24T06:18:13.347Z,2724.00
2018-09-24T06:19:13.329Z,2840.00
2018-09-24T06:20:13.317Z,2920.00
2018-09-24T06:21:13.288Z,3012.00
2018-09-24T06:22:13.276Z,3172.00
2018-09-24T06:23:13.256Z,3264.00
2018-09-24T06:24:13.233Z,3388.00
2018-09-24T06:25:13.218Z,3492.00
2018-09-24T06:26:13.197Z,3688.00
2018-09-24T06:27:13.175Z,4144.00
2018-09-24T06:28:13.210Z,4268.00
2018-09-24T06:29:13.139Z,4580.00
2018-09-24T06:30:13.128Z,4692.00
2018-09-24T06:31:13.103Z,4496.00
2018-09-24T06:32:13.087Z,4624.00
2018-09-24T06:33:13.064Z,4564.00
2018-09-24T06:34:13.091Z,4984.00
2018-09-24T06:35:13.031Z,5208.00
2018-09-24T06:36:13.009Z,5456.00
2018-09-24T06:37:12.992Z,5000.00
2018-09-24T06:38:12.974Z,6156.00
2018-09-24T06:39:12.959Z,6636.00
2018-09-24T06:40:12.938Z,5760.00
2018-09-24T06:41:12.939Z,5768.00
2018-09-24T06:42:12.902Z,5796.00
2018-09-24T06:43:12.892Z,6688.00
2018-09-24T06:44:12.866Z,8824.00
2018-09-24T06:45:12.851Z,13088.00
2018-09-24T06:46:12.830Z,37728.00
2018-09-24T06:47:12.815Z,60576.00
2018-09-24T06:48:12.799Z,60768.00
2018-09-24T06:49:12.780Z,64352.00
2018-09-24T06:50:12.766Z,65536.00
2018-09-24T06:51:12.751Z,66880.00
2018-09-24T06:52:12.736Z,66560.00
2018-09-24T06:53:12.724Z,66464.00
2018-09-24T06:54:12.708Z,68992.00
2018-09-24T06:55:12.695Z,70176.00
2018-09-24T06:56:12.682Z,72160.00
2018-09-24T06:57:12.673Z,73376.00
2018-09-24T06:58:12.668Z,74208.00
2018-09-24T06:59:12.648Z,73792.00
2018-09-24T07:00:12.638Z,73760.00
2018-09-24T07:01:12.622Z,76096.00
2018-09-24T07:02:12.613Z,74336.00
2018-09-24T07:03:12.607Z,74304.00
2018-09-24T07:04:12.596Z,75744.00
2018-09-24T07:05:12.582Z,77568.00
2018-09-24T07:06:12.570Z,78528.00
2018-09-24T07:07:12.564Z,79776.00
2018-09-24T07:08:12.558Z,79360.00
2018-09-24T07:09:12.545Z,80864.00
2018-09-24T07:10:12.539Z,82400.00
2018-09-24T07:11:12.579Z,83008.00
2018-09-24T07:12:12.524Z,83776.00
2018-09-24T07:13:12.511Z,84736.00
2018-09-24T07:14:12.504Z,85504.00
2018-09-24T07:15:12.498Z,84000.00
2018-09-24T07:16:12.493Z,82432.00
2018-09-24T07:17:12.487Z,84288.00
2018-09-24T07:18:12.480Z,85280.00
2018-09-24T07:19:12.478Z,85312.00
2018-09-24T07:20:12.466Z,86880.00
2018-09-24T07:21:12.463Z,86976.00
2018-09-24T07:22:12.461Z,85568.00
2018-09-24T07:23:12.454Z,84384.00
2018-09-24T07:24:12.447Z,80096.00
2018-09-24T07:25:12.442Z,78432.00
2018-09-24T07:26:12.443Z,83392.00
2018-09-24T07:27:12.443Z,84640.00
2018-09-24T07:28:12.469Z,84384.00
2018-09-24T07:29:12.429Z,84128.00
2018-09-24T07:30:12.421Z,83936.00
2018-09-24T07:31:12.420Z,84672.00
2018-09-24T07:32:12.416Z,86848.00
2018-09-24T07:33:12.430Z,86976.00
2018-09-24T07:34:12.414Z,79936.00
2018-09-24T07:35:12.413Z,78016.00
2018-09-24T07:36:12.406Z,86880.00
2018-09-24T07:37:12.404Z,91392.00
2018-09-24T07:38:12.402Z,88160.00
2018-09-24T07:39:12.400Z,88512.00
2018-09-24T07:40:12.404Z,84480.00
2018-09-24T07:41:12.396Z,79136.00
2018-09-24T07:42:12.396Z,77440.00
2018-09-24T07:43:12.447Z,80928.00
2018-09-24T07:44:12.396Z,81280.00
2018-09-24T07:45:12.394Z,78944.00
2018-09-24T07:46:12.392Z,76192.00
2018-09-24T07:47:12.393Z,78688.00
2018-09-24T07:48:12.396Z,81600.00
2018-09-24T07:49:12.409Z,84512.00
2018-09-24T07:50:12.392Z,86656.00
2018-09-24T07:51:12.394Z,87968.00
2018-09-24T07:52:12.396Z,88384.00
2018-09-24T07:53:12.391Z,87296.00
2018-09-24T07:54:12.394Z,86624.00
2018-09-24T07:55:12.409Z,83264.00
2018-09-24T07:56:12.394Z,82272.00
2018-09-24T07:57:12.393Z,80800.00
2018-09-24T07:58:12.402Z,72384.00
2018-09-24T07:59:12.393Z,63712.00
2018-09-24T08:00:12.393Z,60768.00
2018-09-24T08:01:12.397Z,64864.00
2018-09-24T08:02:12.400Z,68160.00
2018-09-24T08:03:12.397Z,75200.00
2018-09-24T08:04:12.402Z,81152.00
2018-09-24T08:05:12.405Z,78592.00
2018-09-24T08:06:12.404Z,74368.00
2018-09-24T08:07:12.461Z,71520.00
2018-09-24T08:08:12.404Z,71264.00
2018-09-24T08:09:12.411Z,70240.00
2018-09-24T08:10:12.410Z,69568.00
2018-09-24T08:11:12.413Z,66560.00
2018-09-24T08:12:12.425Z,65344.00
2018-09-24T08:13:12.476Z,64672.00
2018-09-24T08:14:12.425Z,59136.00
2018-09-24T08:15:12.423Z,55584.00
2018-09-24T08:16:12.422Z,53984.00
2018-09-24T08:17:12.426Z,53632.00
2018-09-24T08:18:12.428Z,53056.00
2018-09-24T08:19:12.428Z,52480.00
2018-09-24T08:20:12.434Z,48576.00
2018-09-24T08:21:12.573Z,46752.00
2018-09-24T08:22:12.438Z,49600.00
2018-09-24T08:23:12.441Z,50368.00
2018-09-24T08:24:12.442Z,53856.00
2018-09-24T08:25:12.444Z,55424.00
2018-09-24T08:26:12.445Z,54944.00
2018-09-24T08:27:12.451Z,54240.00
2018-09-24T08:28:12.447Z,54080.00
2018-09-24T08:29:12.453Z,52832.00
2018-09-24T08:30:12.471Z,52416.00
2018-09-24T08:31:12.459Z,51776.00
2018-09-24T08:32:12.465Z,51168.00
2018-09-24T08:33:12.463Z,54016.00
2018-09-24T08:34:12.469Z,53056.00
2018-09-24T08:35:12.470Z,55840.00
2018-09-24T08:36:12.477Z,58112.00
2018-09-24T08:37:12.473Z,57472.00
2018-09-24T08:38:12.533Z,60384.00
2018-09-24T08:39:12.477Z,64512.00
2018-09-24T08:40:12.480Z,71808.00
2018-09-24T08:41:12.487Z,71520.00
2018-09-24T08:42:12.484Z,69824.00
2018-09-24T08:43:12.499Z,71712.00
2018-09-24T08:44:12.537Z,71136.00
2018-09-24T08:45:12.495Z,68704.00
2018-09-24T08:46:12.492Z,69856.00
2018-09-24T08:47:12.497Z,69088.00
2018-09-24T08:48:12.497Z,67616.00
2018-09-24T08:49:12.502Z,65600.00
2018-09-24T08:50:12.501Z,68064.00
2018-09-24T08:51:12.502Z,70336.00
2018-09-24T08:52:12.517Z,71904.00
2018-09-24T08:53:12.554Z,68128.00
2018-09-24T08:54:12.507Z,66144.00
2018-09-24T08:55:12.508Z,68736.00
2018-09-24T08:56:12.524Z,63232.00
2018-09-24T08:57:12.516Z,65280.00
2018-09-24T08:58:12.520Z,66816.00
2018-09-24T08:59:12.511Z,63872.00
2018-09-24T09:00:12.515Z,61088.00
2018-09-24T09:01:12.518Z,53536.00
2018-09-24T09:02:12.524Z,44288.00
2018-09-24T09:03:12.520Z,44992.00
2018-09-24T09:04:12.519Z,47040.00
2018-09-24T09:05:12.522Z,48704.00
2018-09-24T09:06:12.518Z,46272.00
2018-09-24T09:07:12.522Z,38624.00
2018-09-24T09:08:12.529Z,33312.00
2018-09-24T09:09:12.528Z,30304.00
2018-09-24T09:10:12.523Z,27040.00
2018-09-24T09:11:12.521Z,25184.00
2018-09-24T09:12:12.521Z,24192.00
2018-09-24T09:13:12.524Z,23040.00
2018-09-24T09:14:12.518Z,21856.00
2018-09-24T09:15:12.515Z,20960.00
2018-09-24T09:16:12.545Z,20640.00
2018-09-24T09:17:12.512Z,21024.00
2018-09-24T09:18:12.512Z,19616.00
2018-09-24T09:19:12.510Z,18784.00
2018-09-24T09:20:12.511Z,18336.00
2018-09-24T09:21:12.510Z,18144.00
2018-09-24T09:22:12.506Z,18272.00
2018-09-24T09:23:12.506Z,17760.00
2018-09-24T09:24:12.500Z,16928.00
2018-09-24T09:25:12.502Z,14512.00
2018-09-24T09:26:12.499Z,13144.00
2018-09-24T09:27:12.498Z,12872.00
2018-09-24T09:28:12.490Z,12976.00
2018-09-24T09:29:12.491Z,13080.00
2018-09-24T09:30:12.493Z,12332.00
2018-09-24T09:31:12.483Z,11616.00
2018-09-24T09:32:12.481Z,11748.00
2018-09-24T09:33:12.480Z,11468.00
2018-09-24T09:34:12.481Z,11356.00
2018-09-24T09:35:12.561Z,8456.00
2018-09-24T09:36:12.466Z,8976.00
2018-09-24T09:37:12.464Z,11536.00
2018-09-24T09:38:12.461Z,11392.00
2018-09-24T09:39:12.458Z,12404.00
2018-09-24T09:40:12.462Z,12468.00
2018-09-24T09:41:12.564Z,6652.00
2018-09-24T09:42:12.446Z,12164.00
2018-09-24T09:43:12.441Z,12808.00
2018-09-24T09:44:12.454Z,12048.00
2018-09-24T09:45:12.436Z,13820.00
2018-09-24T09:46:12.431Z,11628.00
2018-09-24T09:47:12.424Z,11776.00
2018-09-24T09:48:12.417Z,10984.00
2018-09-24T09:49:12.413Z,13472.00
2018-09-24T09:50:12.406Z,14480.00
2018-09-24T09:51:12.399Z,13444.00
2018-09-24T09:52:12.395Z,10044.00
2018-09-24T09:53:12.391Z,13428.00
2018-09-24T09:54:12.384Z,9548.00
2018-09-24T09:55:12.381Z,12812.00
2018-09-24T09:56:12.371Z,9228.00
2018-09-24T09:57:12.369Z,7164.00
2018-09-24T09:58:12.359Z,6696.00
2018-09-24T09:59:12.410Z,12500.00
2018-09-24T10:00:12.351Z,11800.00
2018-09-24T10:01:12.352Z,10252.00
2018-09-24T10:02:12.334Z,8388.00
2018-09-24T10:03:12.334Z,6304.00
2018-09-24T10:04:12.323Z,9756.00
2018-09-24T10:05:12.318Z,11428.00
2018-09-24T10:06:12.305Z,6340.00
2018-09-24T10:07:12.304Z,5196.00
2018-09-24T10:08:12.292Z,4280.00
2018-09-24T10:09:12.285Z,3988.00
2018-09-24T10:10:12.279Z,4000.00
2018-09-24T10:11:12.341Z,4236.00
2018-09-24T10:12:12.265Z,9308.00
2018-09-24T10:13:12.251Z,10452.00
2018-09-24T10:14:12.248Z,10300.00
2018-09-24T10:15:12.242Z,11944.00
2018-09-24T10:16:12.233Z,10500.00
2018-09-24T10:17:12.219Z,11008.00
2018-09-24T10:18:12.216Z,11508.00
2018-09-24T10:19:12.205Z,7760.00
2018-09-24T10:20:12.206Z,7048.00
2018-09-24T10:21:12.192Z,6056.00
2018-09-24T10:22:12.189Z,5588.00
2018-09-24T10:23:12.179Z,5392.00
2018-09-24T10:24:12.166Z,4928.00
2018-09-24T10:25:12.154Z,10136.00
2018-09-24T10:26:12.148Z,10716.00
2018-09-24T10:27:12.139Z,6380.00
2018-09-24T10:28:12.128Z,10552.00
2018-09-24T10:29:12.122Z,9364.00
2018-09-24T10:30:12.111Z,11344.00
2018-09-24T10:31:12.102Z,6444.00
2018-09-24T10:32:12.093Z,5544.00
2018-09-24T10:33:12.086Z,8164.00
2018-09-24T10:34:12.078Z,10808.00
2018-09-24T10:35:12.078Z,7332.00
2018-09-24T10:36:12.071Z,8924.00
2018-09-24T10:37:12.049Z,7960.00
2018-09-24T10:38:12.048Z,11504.00
2018-09-24T10:39:12.034Z,11528.00
2018-09-24T10:40:12.026Z,11676.00
2018-09-24T10:41:12.018Z,10940.00
2018-09-24T10:42:12.023Z,9772.00
2018-09-24T10:43:11.999Z,7984.00
2018-09-24T10:44:11.986Z,7192.00
2018-09-24T10:45:11.978Z,5356.00
2018-09-24T10:46:12.115Z,4912.00
2018-09-24T10:47:11.963Z,4900.00
2018-09-24T10:48:11.959Z,4712.00
2018-09-24T10:49:11.942Z,4448.00
2018-09-24T10:50:11.933Z,4768.00
2018-09-24T10:51:11.928Z,5108.00
2018-09-24T10:52:11.925Z,5068.00
2018-09-24T10:53:11.907Z,4740.00
2018-09-24T10:54:11.894Z,4356.00
2018-09-24T10:55:11.893Z,4072.00
2018-09-24T10:56:11.876Z,4164.00
2018-09-24T10:57:11.874Z,4328.00
2018-09-24T10:58:11.854Z,4112.00
2018-09-24T10:59:11.844Z,3968.00
2018-09-24T11:00:11.834Z,4152.00
2018-09-24T11:01:11.825Z,3968.00
2018-09-24T11:02:11.812Z,3760.00
2018-09-24T11:03:11.815Z,3708.00
2018-09-24T11:04:11.796Z,4308.00
2018-09-24T11:05:11.782Z,3748.00
2018-09-24T11:06:11.769Z,3740.00
2018-09-24T11:07:11.851Z,3996.00
2018-09-24T11:08:11.749Z,4572.00
2018-09-24T11:09:11.743Z,4456.00
2018-09-24T11:10:11.754Z,3940.00
2018-09-24T11:11:11.713Z,3528.00
2018-09-24T11:12:11.701Z,3596.00
2018-09-24T11:13:11.692Z,8648.00
2018-09-24T11:14:11.679Z,8532.00
2018-09-24T11:15:11.677Z,8376.00
2018-09-24T11:16:11.869Z,8380.00
2018-09-24T11:17:11.809Z,8440.00
2018-09-24T11:18:11.657Z,8352.00
2018-09-24T11:19:11.623Z,8164.00
2018-09-24T11:20:11.632Z,8040.00
2018-09-24T11:21:11.614Z,7900.00
2018-09-24T11:22:11.607Z,7984.00
2018-09-24T11:23:11.787Z,8312.00
2018-09-24T11:24:11.571Z,8476.00
2018-09-24T11:25:11.561Z,8496.00
2018-09-24T11:26:11.549Z,4400.00
2018-09-24T11:27:11.539Z,8976.00
2018-09-24T11:28:11.535Z,8940.00
2018-09-24T11:29:11.515Z,8980.00
2018-09-24T11:30:11.510Z,9344.00
2018-09-24T11:31:11.494Z,9476.00
2018-09-24T11:32:11.482Z,5204.00
2018-09-24T11:33:11.474Z,5520.00
2018-09-24T11:34:11.473Z,10988.00
2018-09-24T11:35:11.453Z,9896.00
2018-09-24T11:36:11.448Z,5044.00
2018-09-24T11:37:11.429Z,4268.00
2018-09-24T11:38:11.420Z,4020.00
2018-09-24T11:39:11.410Z,4336.00
2018-09-24T11:40:11.396Z,4340.00
2018-09-24T11:41:11.387Z,4120.00
2018-09-24T11:42:11.374Z,3764.00
2018-09-24T11:43:11.364Z,3480.00
2018-09-24T11:44:11.354Z,8516.00
2018-09-24T11:45:11.344Z,3748.00
2018-09-24T11:46:11.333Z,9572.00
2018-09-24T11:47:11.455Z,6704.00
2018-09-24T11:48:11.311Z,9516.00
2018-09-24T11:49:11.301Z,4772.00
2018-09-24T11:50:11.295Z,4680.00
2018-09-24T11:51:11.282Z,4172.00
2018-09-24T11:52:11.267Z,3940.00
2018-09-24T11:53:11.261Z,4048.00
2018-09-24T11:54:11.245Z,4760.00
2018-09-24T11:55:11.237Z,4656.00
2018-09-24T11:56:11.282Z,10180.00
2018-09-24T11:57:11.219Z,9728.00
2018-09-24T11:58:11.203Z,10368.00
2018-09-24T11:59:11.194Z,10156.00
2018-09-24T12:00:11.183Z,4824.00
2018-09-24T12:01:11.168Z,7408.00
2018-09-24T12:02:11.246Z,5292.00
2018-09-24T12:03:11.152Z,4872.00
2018-09-24T12:04:11.135Z,7864.00
2018-09-24T12:05:11.127Z,10488.00
2018-09-24T12:06:11.114Z,5324.00
2018-09-24T12:07:11.122Z,5200.00
2018-09-24T12:08:11.094Z,5472.00
2018-09-24T12:09:11.082Z,5128.00
2018-09-24T12:10:11.111Z,5312.00
2018-09-24T12:11:11.063Z,5236.00
2018-09-24T12:12:11.052Z,5164.00
2018-09-24T12:13:11.048Z,6872.00
2018-09-24T12:14:11.027Z,4456.00
2018-09-24T12:15:11.018Z,3660.00
2018-09-24T12:16:11.012Z,3536.00
2018-09-24T12:17:10.992Z,3780.00
2018-09-24T12:18:10.992Z,3152.00
2018-09-24T12:19:10.974Z,2736.00
2018-09-24T12:20:10.956Z,2352.00
2018-09-24T12:21:10.944Z,1972.00
2018-09-24T12:22:10.931Z,1668.00
2018-09-24T12:23:10.923Z,1520.00
2018-09-24T12:24:10.921Z,1484.00
2018-09-24T12:25:10.900Z,1416.00
2018-09-24T12:26:10.892Z,1404.00
2018-09-24T12:27:10.873Z,1336.00
2018-09-24T12:28:10.863Z,1332.00