createdAt,value
2023-03-28T00:03:06.470Z,3.91
2023-03-28T00:08:09.275Z,3.81
2023-03-28T00:13:14.476Z,3.75
2023-03-28T00:18:17.073Z,3.74
2023-03-28T00:23:19.598Z,3.76
2023-03-28T00:28:22.220Z,3.78
2023-03-28T00:33:24.847Z,3.81
2023-03-28T00:38:27.757Z,3.81
2023-03-28T00:43:56.858Z,3.73
2023-03-28T00:49:04.608Z,3.73
2023-03-28T00:54:13.257Z,3.70
2023-03-28T00:59:21.613Z,3.72
2023-03-28T01:04:27.411Z,3.76
2023-03-28T01:09:31.534Z,3.61
2023-03-28T01:14:37.940Z,3.57
2023-03-28T01:19:50.612Z,3.60
2023-03-28T01:24:53.322Z,3.51
2023-03-28T01:30:14.417Z,3.53
2023-03-28T01:36:10.832Z,3.44
2023-03-28T01:41:19.423Z,3.60
2023-03-28T01:46:36.877Z,3.48
2023-03-28T01:52:04.402Z,3.33
2023-03-28T01:57:19.937Z,3.37
2023-03-28T02:02:33.311Z,3.29
2023-03-28T02:07:46.477Z,3.29
2023-03-28T02:12:57.012Z,3.24
2023-03-28T02:18:34.973Z,3.21
2023-03-28T02:23:56.765Z,3.26
2023-03-28T02:29:19.452Z,3.18
2023-03-28T02:34:45.370Z,3.22
2023-03-28T02:40:13.906Z,3.13
2023-03-28T02:45:30.352Z,3.20
2023-03-28T02:51:07.193Z,3.09
2023-03-28T02:56:44.815Z,3.05
2023-03-28T03:02:02.001Z,3.11
2023-03-28T03:07:04.575Z,2.95
2023-03-28T03:12:08.484Z,2.91
2023-03-28T03:17:11.337Z,2.87
2023-03-28T03:22:21.065Z,2.81
2023-03-28T03:27:26.786Z,2.82
2023-03-28T03:32:29.488Z,2.94
2023-03-28T03:37:38.912Z,3.35
2023-03-28T03:42:41.729Z,3.63
2023-03-28T03:47:44.402Z,3.77
2023-03-28T03:52:46.963Z,3.76
2023-03-28T03:57:49.493Z,4.07
2023-03-28T04:02:52.598Z,4.43
2023-03-28T04:08:01.794Z,4.83
2023-03-28T04:13:10.091Z,5.10
2023-03-28T04:18:15.663Z,5.27
2023-03-28T04:23:26.060Z,5.24
2023-03-28T04:28:29.636Z,5.23
2023-03-28T04:33:36.676Z,5.21
2023-03-28T04:38:41.833Z,5.24
2023-03-28T04:44:08.551Z,5.16
2023-03-28T04:49:18.562Z,4.82
2023-03-28T04:54:21.556Z,4.98
2023-03-28T04:59:24.308Z,5.33
2023-03-28T05:04:28.635Z,5.50
2023-03-28T05:09:37.862Z,5.35
2023-03-28T05:14:40.793Z,5.28
2023-03-28T05:19:49.825Z,5.48
2023-03-28T05:24:55.573Z,5.26
2023-03-28T05:29:58.137Z,5.29
2023-03-28T05:35:01.080Z,5.05
2023-03-28T05:40:10.866Z,4.95
2023-03-28T05:45:16.236Z,5.20
2023-03-28T05:50:39.147Z,5.69
2023-03-28T05:55:42.687Z,5.82
2023-03-28T06:00:45.143Z,5.95
2023-03-28T06:05:48.381Z,6.01
2023-03-28T06:11:02.642Z,6.18
2023-03-28T06:16:11.150Z,6.32
2023-03-28T06:21:13.692Z,6.61
2023-03-28T06:26:17.310Z,6.72
2023-03-28T06:31:20.069Z,6.72
2023-03-28T06:36:24.124Z,7.06
2023-03-28T06:41:27.091Z,7.80
2023-03-28T06:46:29.917Z,8.10
2023-03-28T06:51:32.894Z,8.20
2023-03-28T06:56:35.538Z,8.64
2023-03-28T07:01:38.194Z,8.86
2023-03-28T07:06:49.726Z,9.49
2023-03-28T07:11:52.425Z,9.34
2023-03-28T07:16:56.261Z,9.32
2023-03-28T07:21:58.938Z,10.06
2023-03-28T07:32:11.032Z,11.30
2023-03-28T07:37:13.644Z,11.17
2023-03-28T07:42:29.741Z,11.22
2023-03-28T07:47:32.375Z,11.44
2023-03-28T07:52:35.165Z,9.80
2023-03-28T07:57:37.711Z,11.61
2023-03-28T08:03:00.612Z,11.02
2023-03-28T08:08:05.465Z,10.42
2023-03-28T08:13:08.717Z,11.24
2023-03-28T08:18:13.139Z,11.73
2023-03-28T08:23:16.996Z,12.08
2023-03-28T08:28:19.580Z,13.22
2023-03-28T08:33:22.260Z,14.91
2023-03-28T08:38:25.205Z,15.50
2023-03-28T08:43:48.503Z,16.23
2023-03-28T08:48:55.219Z,16.46
2023-03-28T08:54:02.506Z,17.32
2023-03-28T08:59:11.335Z,17.33
2023-03-28T09:04:26.249Z,18.82
2023-03-28T09:09:44.358Z,18.60
2023-03-28T09:15:12.578Z,12.80
2023-03-28T09:20:18.354Z,11.32
2023-03-28T09:26:00.002Z,13.46
2023-03-28T09:31:10.041Z,17.78
2023-03-28T09:36:15.698Z,14.82
2023-03-28T09:41:44.255Z,13.96
2023-03-28T09:47:14.835Z,12.96
2023-03-28T09:52:24.280Z,13.29
2023-03-28T09:57:27.276Z,16.49
2023-03-28T10:02:34.024Z,18.90
2023-03-28T10:07:46.328Z,18.41
2023-03-28T10:13:05.037Z,15.32
2023-03-28T10:18:25.449Z,13.43
2023-03-28T10:23:52.438Z,13.32
2023-03-28T10:28:58.767Z,15.84
2023-03-28T10:34:04.868Z,16.00
2023-03-28T10:39:33.461Z,15.92
2023-03-28T10:45:02.720Z,16.30
2023-03-28T10:50:38.127Z,16.88
2023-03-28T10:56:01.645Z,19.60
2023-03-28T11:01:25.324Z,23.10
2023-03-28T11:06:51.495Z,22.55
2023-03-28T11:12:28.325Z,24.51
2023-03-28T11:18:00.054Z,26.42
2023-03-28T11:23:26.766Z,25.82
2023-03-28T11:29:07.370Z,24.74
2023-03-28T11:34:28.856Z,25.69
2023-03-28T11:39:59.718Z,23.55
2023-03-28T11:45:12.924Z,19.39
2023-03-28T11:50:18.563Z,19.07
2023-03-28T11:56:07.013Z,17.54
2023-03-28T12:01:33.598Z,19.06
2023-03-28T12:07:09.144Z,19.19
2023-03-28T12:12:36.591Z,18.01
2023-03-28T12:17:49.901Z,15.67
2023-03-28T12:23:01.799Z,14.83
2023-03-28T12:28:26.624Z,15.81
2023-03-28T12:34:08.149Z,16.27
2023-03-28T12:39:59.105Z,15.55
2023-03-28T12:45:14.725Z,15.80
2023-03-28T12:50:58.110Z,16.08
2023-03-28T12:56:03.804Z,15.27
2023-03-28T13:01:16.353Z,16.09
2023-03-28T13:06:58.643Z,17.03
2023-03-28T13:12:20.316Z,17.10
2023-03-28T13:17:26.181Z,18.11
2023-03-28T13:22:30.741Z,19.59
2023-03-28T13:27:34.891Z,20.45
2023-03-28T13:37:42.674Z,21.31
2023-03-28T13:42:59.029Z,23.40
2023-03-28T13:48:12.685Z,22.91
2023-03-28T13:53:16.200Z,22.64
2023-03-28T13:58:19.457Z,22.66
2023-03-28T14:03:22.197Z,22.26
2023-03-28T14:08:26.025Z,23.51
2023-03-28T14:13:33.759Z,22.09
2023-03-28T14:18:40.875Z,22.21
2023-03-28T14:24:12.907Z,20.65
2023-03-28T14:29:18.087Z,19.52
2023-03-28T14:34:25.834Z,19.33
2023-03-28T14:39:30.769Z,19.16
2023-03-28T14:44:39.825Z,18.62
2023-03-28T14:49:42.545Z,19.45
2023-03-28T14:54:48.243Z,19.40
2023-03-28T14:59:52.624Z,19.50
2023-03-28T15:05:03.924Z,18.05
2023-03-28T15:10:11.354Z,18.49
2023-03-28T15:15:30.969Z,17.98
2023-03-28T15:20:37.103Z,16.53
2023-03-28T15:25:39.688Z,16.88
2023-03-28T15:30:44.470Z,17.06
2023-03-28T15:35:48.185Z,16.72
2023-03-28T15:40:59.635Z,15.99
2023-03-28T15:46:04.065Z,14.97
2023-03-28T15:51:13.165Z,15.12
2023-03-28T15:56:37.389Z,15.63
2023-03-28T16:01:40.820Z,15.25
2023-03-28T16:06:45.538Z,16.01
2023-03-28T16:11:59.810Z,14.40
2023-03-28T16:17:17.946Z,13.16
2023-03-28T16:22:31.490Z,13.58
2023-03-28T16:27:35.941Z,13.60
2023-03-28T16:32:40.034Z,13.51
2023-03-28T16:37:45.729Z,13.00
2023-03-28T16:42:48.468Z,13.23
2023-03-28T16:47:51.358Z,13.47
2023-03-28T16:52:54.043Z,13.50
2023-03-28T16:57:56.937Z,13.47
2023-03-28T17:03:07.963Z,13.40
2023-03-28T17:08:10.689Z,13.35
2023-03-28T17:13:13.252Z,13.17
2023-03-28T17:18:16.478Z,13.11
2023-03-28T17:23:19.156Z,13.05
2023-03-28T17:28:21.801Z,13.02
2023-03-28T17:33:24.531Z,12.69
2023-03-28T17:38:27.589Z,12.42
2023-03-28T17:43:30.133Z,12.24
2023-03-28T17:48:32.794Z,12.02
2023-03-28T17:53:35.503Z,12.01
2023-03-28T17:58:38.531Z,12.07
2023-03-28T18:03:41.830Z,12.24
2023-03-28T18:09:08.442Z,12.43
2023-03-28T18:14:11.449Z,12.30
2023-03-28T18:19:17.945Z,12.15
2023-03-28T18:24:21.479Z,11.96
2023-03-28T18:29:24.499Z,11.96
2023-03-28T18:34:27.458Z,11.62
2023-03-28T18:39:30.248Z,11.51
2023-03-28T18:44:35.852Z,11.30
2023-03-28T18:49:38.869Z,11.13
2023-03-28T18:54:46.174Z,11.18
2023-03-28T18:59:52.795Z,11.03
2023-03-28T19:04:55.788Z,11.06
2023-03-28T19:09:58.687Z,11.33
2023-03-28T19:15:01.326Z,11.17
2023-03-28T19:20:08.301Z,11.33
2023-03-28T19:25:11.271Z,11.45
2023-03-28T19:30:14.082Z,11.31
2023-03-28T19:35:16.793Z,11.51
2023-03-28T19:40:19.495Z,11.62
2023-03-28T19:45:22.115Z,11.60
2023-03-28T19:50:25.152Z,11.62
2023-03-28T19:55:27.910Z,11.26
2023-03-28T20:00:31.454Z,11.44
2023-03-28T20:05:33.999Z,11.22
2023-03-28T20:10:44.685Z,11.13
2023-03-28T20:15:47.878Z,11.32
2023-03-28T20:20:56.080Z,11.42
2023-03-28T20:26:01.674Z,10.93
2023-03-28T20:31:04.719Z,10.93
2023-03-28T20:36:08.264Z,10.78
2023-03-28T20:41:17.046Z,10.43
2023-03-28T20:46:20.027Z,10.22
2023-03-28T20:51:24.031Z,9.97
2023-03-28T20:56:31.246Z,10.40
2023-03-28T21:01:34.803Z,10.10
2023-03-28T21:06:38.512Z,10.32
2023-03-28T21:11:41.317Z,10.45
2023-03-28T21:16:43.997Z,10.37
2023-03-28T21:21:47.447Z,10.13
2023-03-28T21:26:50.466Z,10.15
2023-03-28T21:31:53.053Z,10.24
2023-03-28T21:36:56.092Z,10.07
2023-03-28T21:41:59.379Z,10.51
2023-03-28T21:47:01.978Z,10.36
2023-03-28T21:52:05.221Z,10.28
2023-03-28T21:57:07.801Z,10.61
2023-03-28T22:02:10.404Z,10.67
2023-03-28T22:07:12.977Z,10.65
2023-03-28T22:12:15.476Z,10.34
2023-03-28T22:17:18.005Z,10.37
2023-03-28T22:22:28.409Z,10.57
2023-03-28T22:27:31.832Z,10.06
2023-03-28T22:32:34.567Z,10.03
2023-03-28T22:37:37.740Z,10.21
2023-03-28T22:42:40.287Z,10.11
2023-03-28T22:47:43.059Z,9.85
2023-03-28T22:52:50.181Z,8.99
2023-03-28T22:57:53.460Z,8.52
2023-03-28T23:02:56.470Z,8.46
2023-03-28T23:08:00.211Z,8.27
2023-03-28T23:13:05.673Z,8.06
2023-03-28T23:18:08.652Z,8.03
2023-03-28T23:23:12.864Z,7.98
2023-03-28T23:28:17.284Z,8.27
2023-03-28T23:33:21.477Z,8.04
2023-03-28T23:38:24.051Z,8.06
2023-03-28T23:43:26.881Z,8.69
2023-03-28T23:48:29.517Z,9.01
2023-03-28T23:53:32.136Z,8.39
2023-03-28T23:58:35.445Z,8.10
