createdAt,value
2023-05-11T00:03:01.471Z,101214.16
2023-05-11T00:06:03.336Z,101215.09
2023-05-11T00:09:05.148Z,101213.56
2023-05-11T00:12:07.806Z,101224.34
2023-05-11T00:15:09.776Z,101212.91
2023-05-11T00:18:11.592Z,101222.81
2023-05-11T00:21:13.226Z,101209.59
2023-05-11T00:24:14.807Z,101208.72
2023-05-11T00:27:16.339Z,101209.66
2023-05-11T00:30:18.207Z,101209.97
2023-05-11T00:33:19.914Z,101206.56
2023-05-11T00:36:21.455Z,101210.28
2023-05-11T00:39:23.071Z,101212.19
2023-05-11T00:42:24.652Z,101215.81
2023-05-11T00:45:26.796Z,101205.06
2023-05-11T00:48:28.503Z,101212.19
2023-05-11T00:51:32.108Z,101207.63
2023-05-11T00:54:34.824Z,101212.00
2023-05-11T00:57:38.299Z,101211.03
2023-05-11T01:00:41.044Z,101208.28
2023-05-11T01:03:42.714Z,101209.13
2023-05-11T01:07:18.425Z,101203.78
2023-05-11T01:10:22.751Z,101208.28
2023-05-11T01:13:33.571Z,101201.13
2023-05-11T01:16:40.317Z,101209.13
2023-05-11T01:19:47.208Z,101210.94
2023-05-11T01:23:06.968Z,101199.31
2023-05-11T01:26:35.972Z,101205.63
2023-05-11T01:30:11.616Z,101205.88
2023-05-11T01:33:16.052Z,101215.25
2023-05-11T01:36:21.056Z,101219.19
2023-05-11T01:39:31.792Z,101225.56
2023-05-11T01:42:43.239Z,101217.66
2023-05-11T01:45:49.737Z,101213.28
2023-05-11T01:48:56.178Z,101215.09
2023-05-11T01:51:59.860Z,101219.69
2023-05-11T01:55:04.015Z,101229.56
2023-05-11T01:58:08.868Z,101218.13
2023-05-11T02:01:11.919Z,101227.19
2023-05-11T02:04:15.763Z,101243.28
2023-05-11T02:07:19.127Z,101231.19
2023-05-11T02:10:23.072Z,101234.16
2023-05-11T02:13:27.753Z,101241.47
2023-05-11T02:16:32.634Z,101240.91
2023-05-11T02:19:35.582Z,101244.84
2023-05-11T02:22:38.344Z,101246.66
2023-05-11T02:25:41.926Z,101237.09
2023-05-11T02:28:44.030Z,101245.22
2023-05-11T02:31:49.357Z,101248.56
2023-05-11T02:35:01.995Z,101247.56
2023-05-11T02:38:04.606Z,101245.59
2023-05-11T02:41:13.967Z,101257.00
2023-05-11T02:44:17.634Z,101256.16
2023-05-11T02:47:21.373Z,101256.63
2023-05-11T02:50:25.558Z,101258.13
2023-05-11T02:53:31.527Z,101258.72
2023-05-11T02:56:35.092Z,101260.09
2023-05-11T02:59:36.901Z,101257.06
2023-05-11T03:02:38.906Z,101269.53
2023-05-11T03:05:40.547Z,101263.22
2023-05-11T03:08:42.878Z,101260.41
2023-05-11T03:11:45.045Z,101265.53
2023-05-11T03:14:47.969Z,101271.81
2023-05-11T03:17:51.586Z,101271.16
2023-05-11T03:20:53.196Z,101272.34
2023-05-11T03:23:55.951Z,101267.38
2023-05-11T03:26:57.915Z,101263.34
2023-05-11T03:30:01.500Z,101270.75
2023-05-11T03:33:03.224Z,101262.97
2023-05-11T03:36:05.718Z,101263.63
2023-05-11T03:39:09.406Z,101265.09
2023-05-11T03:42:14.180Z,101263.00
2023-05-11T03:45:19.818Z,101260.16
2023-05-11T03:48:21.649Z,101266.44
2023-05-11T03:51:23.639Z,101266.59
2023-05-11T03:54:25.658Z,101265.25
2023-05-11T03:57:27.601Z,101274.56
2023-05-11T04:00:30.794Z,101280.81
2023-05-11T04:03:32.513Z,101267.63
2023-05-11T04:06:34.262Z,101272.25
2023-05-11T04:09:35.825Z,101270.56
2023-05-11T04:12:37.411Z,101275.94
2023-05-11T04:15:38.952Z,101272.53
2023-05-11T04:18:40.589Z,101273.38
2023-05-11T04:21:42.311Z,101274.25
2023-05-11T04:24:43.993Z,101272.44
2023-05-11T04:27:45.640Z,101275.88
2023-05-11T04:30:51.863Z,101275.00
2023-05-11T04:33:53.361Z,101272.34
2023-05-11T04:36:54.952Z,101270.56
2023-05-11T04:39:57.147Z,101275.78
2023-05-11T04:42:58.703Z,101278.16
2023-05-11T04:46:00.424Z,101281.41
2023-05-11T04:49:02.012Z,101282.00
2023-05-11T04:52:03.682Z,101278.88
2023-05-11T04:55:05.963Z,101277.66
2023-05-11T04:58:07.526Z,101278.38
2023-05-11T05:01:09.244Z,101273.72
2023-05-11T05:04:10.894Z,101271.81
2023-05-11T05:07:12.822Z,101271.81
2023-05-11T05:10:14.439Z,101276.00
2023-05-11T05:13:18.989Z,101284.66
2023-05-11T05:16:20.661Z,101278.50
2023-05-11T05:19:22.231Z,101282.09
2023-05-11T05:22:24.936Z,101283.91
2023-05-11T05:25:26.550Z,101283.03
2023-05-11T05:28:28.092Z,101285.91
2023-05-11T05:31:29.991Z,101289.63
2023-05-11T05:34:31.612Z,101292.28
2023-05-11T05:37:33.151Z,101294.25
2023-05-11T05:40:37.657Z,101299.69
2023-05-11T05:43:40.667Z,101309.47
2023-05-11T05:46:42.244Z,101310.38
2023-05-11T05:49:43.937Z,101314.84
2023-05-11T05:52:45.538Z,101316.69
2023-05-11T05:55:47.096Z,101323.66
2023-05-11T05:58:48.708Z,101326.97
2023-05-11T06:01:53.457Z,101324.03
2023-05-11T06:04:55.109Z,101330.22
2023-05-11T06:08:09.255Z,101334.50
2023-05-11T06:11:11.998Z,101330.06
2023-05-11T06:14:13.565Z,101331.56
2023-05-11T06:17:15.179Z,101330.53
2023-05-11T06:20:17.045Z,101328.84
2023-05-11T06:23:18.917Z,101328.72
2023-05-11T06:26:21.499Z,101334.63
2023-05-11T06:29:23.155Z,101329.13
2023-05-11T06:32:24.791Z,101325.44
2023-05-11T06:35:26.488Z,101327.81
2023-05-11T06:38:28.641Z,101329.44
2023-05-11T06:41:30.273Z,101326.41
2023-05-11T06:44:31.970Z,101331.44
2023-05-11T06:47:33.545Z,101326.00
2023-05-11T06:50:35.102Z,101324.22
2023-05-11T06:53:37.017Z,101324.09
2023-05-11T06:56:38.726Z,101324.91
2023-05-11T06:59:40.264Z,101331.75
2023-05-11T07:02:41.864Z,101324.31
2023-05-11T07:05:43.826Z,101329.19
2023-05-11T07:08:45.543Z,101327.72
2023-05-11T07:11:47.328Z,101335.34
2023-05-11T07:14:48.980Z,101334.13
2023-05-11T07:17:50.611Z,101334.41
2023-05-11T07:20:52.195Z,101338.09
2023-05-11T07:23:54.456Z,101330.50
2023-05-11T07:26:57.401Z,101328.28
2023-05-11T07:29:59.149Z,101336.75
2023-05-11T07:33:00.832Z,101340.75
2023-05-11T07:36:02.435Z,101339.88
2023-05-11T07:39:04.059Z,101342.44
2023-05-11T07:42:05.678Z,101343.41
2023-05-11T07:45:07.781Z,101338.06
2023-05-11T07:48:09.457Z,101342.56
2023-05-11T07:51:11.122Z,101341.59
2023-05-11T07:54:12.755Z,101339.78
2023-05-11T07:57:14.285Z,101348.34
2023-05-11T08:00:16.258Z,101341.13
2023-05-11T08:03:18.005Z,101349.44
2023-05-11T08:06:19.662Z,101353.44
2023-05-11T08:09:22.552Z,101357.31
2023-05-11T08:12:24.068Z,101356.25
2023-05-11T08:15:25.826Z,101353.59
2023-05-11T08:18:27.476Z,101355.09
2023-05-11T08:21:29.041Z,101355.22
2023-05-11T08:24:30.640Z,101363.22
2023-05-11T08:27:32.200Z,101351.66
2023-05-11T08:30:33.831Z,101355.97
2023-05-11T08:33:38.314Z,101356.63
2023-05-11T08:36:40.581Z,101358.22
2023-05-11T08:42:48.148Z,101365.97
2023-05-11T08:45:54.259Z,101362.59
2023-05-11T08:48:57.102Z,101362.16
2023-05-11T08:51:59.935Z,101368.09
2023-05-11T08:55:01.560Z,101368.09
2023-05-11T08:58:06.149Z,101374.91
2023-05-11T09:01:08.845Z,101370.13
2023-05-11T09:04:10.816Z,101369.28
2023-05-11T09:07:15.347Z,101373.56
2023-05-11T09:10:16.961Z,101376.88
2023-05-11T09:13:18.810Z,101376.78
2023-05-11T09:16:35.673Z,101383.06
2023-05-11T09:19:57.903Z,101381.16
2023-05-11T09:22:59.945Z,101380.28
2023-05-11T09:26:01.699Z,101369.41
2023-05-11T09:29:04.304Z,101371.88
2023-05-11T09:32:06.506Z,101383.50
2023-05-11T09:35:22.821Z,101376.56
2023-05-11T09:38:25.106Z,101376.56
2023-05-11T09:41:26.700Z,101385.03
2023-05-11T09:44:31.746Z,101377.31
2023-05-11T09:47:40.943Z,101373.16
2023-05-11T09:50:43.232Z,101382.47
2023-05-11T09:53:46.056Z,101385.47
2023-05-11T09:56:49.116Z,101387.81
2023-05-11T09:59:51.295Z,101382.56
2023-05-11T10:03:07.144Z,101388.03
2023-05-11T10:06:09.036Z,101386.09
2023-05-11T10:09:10.765Z,101380.13
2023-05-11T10:12:12.404Z,101382.91
2023-05-11T10:15:15.106Z,101374.34
2023-05-11T10:18:19.501Z,101378.91
2023-05-11T10:21:22.510Z,101375.41
2023-05-11T10:24:25.017Z,101370.16
2023-05-11T10:27:27.184Z,101374.56
2023-05-11T10:30:30.287Z,101373.56
2023-05-11T10:33:33.020Z,101372.50
2023-05-11T10:36:34.937Z,101367.94
2023-05-11T10:39:40.450Z,101366.94
2023-05-11T10:43:12.672Z,101370.16
2023-05-11T10:46:34.320Z,101374.84
2023-05-11T10:50:13.454Z,101377.97
2023-05-11T10:53:31.715Z,101366.19
2023-05-11T10:56:54.800Z,101378.38
2023-05-11T11:00:09.305Z,101370.00
2023-05-11T11:03:12.954Z,101369.91
2023-05-11T11:06:24.665Z,101369.91
2023-05-11T11:09:26.309Z,101375.88
2023-05-11T11:12:29.799Z,101376.25
2023-05-11T11:15:56.645Z,101378.78
2023-05-11T11:19:30.082Z,101378.16
2023-05-11T11:22:34.706Z,101369.25
2023-05-11T11:25:56.362Z,101375.38
2023-05-11T11:29:00.673Z,101372.06
2023-05-11T11:32:20.378Z,101377.28
2023-05-11T11:35:43.129Z,101383.59
2023-05-11T11:38:59.944Z,101385.53
2023-05-11T11:42:02.785Z,101382.84
2023-05-11T11:45:31.091Z,101378.78
2023-05-11T11:48:35.436Z,101381.38
2023-05-11T11:51:40.595Z,101380.63
2023-05-11T11:54:45.280Z,101387.88
2023-05-11T11:57:51.207Z,101381.78
2023-05-11T12:00:53.195Z,101387.25
2023-05-11T12:04:32.239Z,101388.94
2023-05-11T12:07:34.426Z,101391.34
2023-05-11T12:10:36.931Z,101399.13
2023-05-11T12:13:38.743Z,101390.16
2023-05-11T12:16:40.346Z,101394.56
2023-05-11T12:19:45.691Z,101394.44
2023-05-11T12:22:49.273Z,101393.22
2023-05-11T12:26:02.019Z,101387.44
2023-05-11T12:29:11.554Z,101375.78
2023-05-11T12:32:14.017Z,101391.72
2023-05-11T12:35:24.077Z,101381.53
2023-05-11T12:38:26.132Z,101384.09
2023-05-11T12:41:27.744Z,101375.97
2023-05-11T12:44:29.709Z,101381.06
2023-05-11T12:47:32.218Z,101379.16
2023-05-11T12:50:40.525Z,101372.81
2023-05-11T12:53:42.190Z,101379.69
2023-05-11T12:56:50.737Z,101375.91
2023-05-11T13:00:15.611Z,101372.16
2023-05-11T13:03:25.276Z,101373.13
2023-05-11T13:06:26.946Z,101373.97
2023-05-11T13:09:28.529Z,101372.69
2023-05-11T13:12:32.187Z,101375.34
2023-05-11T13:15:34.520Z,101377.69
2023-05-11T13:18:36.183Z,101392.56
2023-05-11T13:21:38.269Z,101383.78
2023-05-11T13:24:39.862Z,101385.16
2023-05-11T13:27:41.577Z,101375.78
2023-05-11T13:30:43.479Z,101371.81
2023-05-11T13:33:46.919Z,101370.50
2023-05-11T13:36:49.185Z,101361.25
2023-05-11T13:39:50.736Z,101358.09
2023-05-11T13:42:52.322Z,101357.13
2023-05-11T13:45:53.846Z,101351.75
2023-05-11T13:48:55.774Z,101347.38
2023-05-11T13:51:57.366Z,101345.66
2023-05-11T13:54:59.215Z,101342.03
2023-05-11T13:58:01.768Z,101343.72
2023-05-11T14:01:07.770Z,101340.81
2023-05-11T14:04:10.050Z,101345.84
2023-05-11T14:07:11.632Z,101345.00
2023-05-11T14:10:13.807Z,101339.94
2023-05-11T14:13:15.780Z,101335.56
2023-05-11T14:16:18.830Z,101343.50
2023-05-11T14:19:20.456Z,101340.94
2023-05-11T14:22:22.072Z,101337.63
2023-05-11T14:25:23.991Z,101333.97
2023-05-11T14:28:25.592Z,101335.66
2023-05-11T14:31:27.340Z,101326.91
2023-05-11T14:34:28.956Z,101330.31
2023-05-11T14:37:30.577Z,101333.75
2023-05-11T14:40:32.611Z,101337.25
2023-05-11T14:43:34.466Z,101337.06
2023-05-11T14:46:36.178Z,101331.59
2023-05-11T14:49:37.764Z,101327.31
2023-05-11T14:52:39.328Z,101320.34
2023-05-11T14:55:40.950Z,101327.63
2023-05-11T14:58:43.294Z,101328.13
2023-05-11T15:01:45.306Z,101319.94
2023-05-11T15:04:46.995Z,101325.00
2023-05-11T15:07:48.564Z,101321.44
2023-05-11T15:10:50.258Z,101322.44
2023-05-11T15:13:51.995Z,101327.19
2023-05-11T15:16:54.952Z,101338.78
2023-05-11T15:19:56.596Z,101335.22
2023-05-11T15:22:58.303Z,101341.69
2023-05-11T15:25:59.956Z,101344.50
2023-05-11T15:29:02.597Z,101346.34
2023-05-11T15:32:04.449Z,101344.28
2023-05-11T15:35:06.803Z,101337.78
2023-05-11T15:38:08.382Z,101346.22
2023-05-11T15:41:10.082Z,101346.81
2023-05-11T15:44:11.641Z,101336.84
2023-05-11T15:47:13.287Z,101331.09
2023-05-11T15:50:14.826Z,101334.50
2023-05-11T15:53:16.620Z,101341.59
2023-05-11T15:56:18.202Z,101343.66
2023-05-11T15:59:20.605Z,101341.22
2023-05-11T16:02:22.281Z,101338.91
2023-05-11T16:05:23.831Z,101346.47
2023-05-11T16:08:25.573Z,101354.00
2023-05-11T16:11:27.359Z,101347.19
2023-05-11T16:14:28.955Z,101340.97
2023-05-11T16:17:30.538Z,101353.41
2023-05-11T16:20:32.473Z,101352.44
2023-05-11T16:23:34.372Z,101353.53
2023-05-11T16:26:36.051Z,101350.25
2023-05-11T16:29:37.651Z,101363.66
2023-05-11T16:32:39.280Z,101362.19
2023-05-11T16:35:40.839Z,101368.16
2023-05-11T16:38:42.382Z,101369.16
2023-05-11T16:41:43.976Z,101362.78
2023-05-11T16:44:45.493Z,101363.66
2023-05-11T16:47:47.721Z,101356.56
2023-05-11T16:50:49.663Z,101363.06
2023-05-11T16:53:51.759Z,101359.63
2023-05-11T16:56:54.057Z,101371.22
2023-05-11T16:59:56.046Z,101369.03
2023-05-11T17:02:58.147Z,101378.78
2023-05-11T17:06:00.499Z,101380.63
2023-05-11T17:09:02.729Z,101371.94
2023-05-11T17:12:08.763Z,101369.53
2023-05-11T17:15:10.919Z,101356.34
2023-05-11T17:18:12.763Z,101358.28
2023-05-11T17:21:14.325Z,101356.56
2023-05-11T17:24:16.139Z,101336.56
2023-05-11T17:27:17.895Z,101326.19
2023-05-11T17:30:20.822Z,101312.16
2023-05-11T17:33:23.847Z,101323.13
2023-05-11T17:36:25.637Z,101319.84
2023-05-11T17:39:27.395Z,101330.81
2023-05-11T17:42:29.010Z,101337.50
2023-05-11T17:45:30.643Z,101335.81
2023-05-11T17:48:32.523Z,101324.22
2023-05-11T17:51:34.225Z,101331.03
2023-05-11T17:54:36.017Z,101333.84
2023-05-11T17:57:37.940Z,101328.72
2023-05-11T18:00:39.627Z,101344.94
2023-05-11T18:03:42.064Z,101337.84
2023-05-11T18:06:43.754Z,101356.13
2023-05-11T18:09:45.499Z,101345.97
2023-05-11T18:12:47.537Z,101345.44
2023-05-11T18:15:49.238Z,101345.78
2023-05-11T18:18:51.186Z,101340.56
2023-05-11T18:21:53.208Z,101350.50
2023-05-11T18:24:54.802Z,101347.09
2023-05-11T18:27:56.353Z,101350.88
2023-05-11T18:30:58.003Z,101355.63
2023-05-11T18:33:59.575Z,101362.91
2023-05-11T18:37:01.790Z,101365.84
2023-05-11T18:40:06.348Z,101361.66
2023-05-11T18:43:08.043Z,101373.34
2023-05-11T18:46:10.731Z,101371.84
2023-05-11T18:49:13.009Z,101372.94
2023-05-11T18:52:14.527Z,101372.22
2023-05-11T18:55:17.165Z,101366.97
2023-05-11T18:58:20.398Z,101375.09
2023-05-11T19:01:25.861Z,101373.41
2023-05-11T19:04:31.948Z,101374.38
2023-05-11T19:07:33.516Z,101370.81
2023-05-11T19:10:39.509Z,101373.63
2023-05-11T19:13:41.703Z,101359.59
2023-05-11T19:16:43.421Z,101371.31
2023-05-11T19:19:45.001Z,101382.09
2023-05-11T19:22:47.032Z,101372.38
2023-05-11T19:25:48.592Z,101373.47
2023-05-11T19:28:50.159Z,101380.63
2023-05-11T19:31:51.796Z,101378.09
2023-05-11T19:34:53.413Z,101380.84
2023-05-11T19:37:54.981Z,101382.78
2023-05-11T19:40:56.579Z,101387.41
2023-05-11T19:43:58.277Z,101398.22
2023-05-11T19:46:59.826Z,101395.66
2023-05-11T19:50:01.402Z,101414.53
2023-05-11T19:53:03.010Z,101411.34
2023-05-11T19:56:04.715Z,101409.59
2023-05-11T19:59:06.259Z,101416.91
2023-05-11T20:02:07.828Z,101432.22
2023-05-11T20:05:09.818Z,101456.00
2023-05-11T20:08:11.377Z,101457.06
2023-05-11T20:11:12.920Z,101464.88
2023-05-11T20:14:14.719Z,101457.38
2023-05-11T20:17:16.442Z,101463.38
2023-05-11T20:20:18.627Z,101471.06
2023-05-11T20:23:20.389Z,101462.50
2023-05-11T20:26:22.217Z,101460.88
2023-05-11T20:29:23.922Z,101453.72
2023-05-11T20:32:25.679Z,101454.78
2023-05-11T20:35:28.150Z,101452.44
2023-05-11T20:38:29.832Z,101444.81
2023-05-11T20:41:31.948Z,101452.28
2023-05-11T20:44:34.159Z,101448.13
2023-05-11T20:47:35.720Z,101441.19
2023-05-11T20:50:37.477Z,101435.91
2023-05-11T20:53:39.143Z,101428.00
2023-05-11T20:56:40.743Z,101434.09
2023-05-11T21:02:46.835Z,101435.31
2023-05-11T21:05:48.510Z,101429.72
2023-05-11T21:08:51.054Z,101430.50
2023-05-11T21:11:52.795Z,101429.72
2023-05-11T21:14:56.720Z,101446.00
2023-05-11T21:17:58.717Z,101444.47
2023-05-11T21:21:04.472Z,101449.19
2023-05-11T21:24:06.509Z,101444.91
2023-05-11T21:27:08.069Z,101441.38
2023-05-11T21:30:10.064Z,101430.56
2023-05-11T21:33:11.967Z,101432.91
2023-05-11T21:36:13.676Z,101423.09
2023-05-11T21:39:15.552Z,101426.50
2023-05-11T21:42:17.293Z,101414.97
2023-05-11T21:45:19.878Z,101412.38
2023-05-11T21:48:21.970Z,101412.38
2023-05-11T21:51:23.730Z,101405.97
2023-05-11T21:54:25.373Z,101410.06
2023-05-11T21:57:26.918Z,101396.38
2023-05-11T22:00:28.549Z,101390.38
2023-05-11T22:03:31.715Z,101400.63
2023-05-11T22:06:33.455Z,101408.53
2023-05-11T22:09:35.098Z,101412.50
2023-05-11T22:12:36.696Z,101409.41
2023-05-11T22:15:38.459Z,101405.88
2023-05-11T22:18:40.070Z,101407.69
2023-05-11T22:21:41.688Z,101403.19
2023-05-11T22:24:43.264Z,101396.88
2023-05-11T22:27:44.860Z,101399.66
2023-05-11T22:30:46.428Z,101397.97
2023-05-11T22:33:47.982Z,101404.28
2023-05-11T22:36:49.954Z,101400.22
2023-05-11T22:39:53.624Z,101403.19
2023-05-11T22:42:55.298Z,101412.41
2023-05-11T22:45:57.131Z,101416.28
2023-05-11T22:48:58.632Z,101422.19
2023-05-11T22:52:00.235Z,101421.09
2023-05-11T22:55:01.877Z,101426.88
2023-05-11T22:58:03.953Z,101423.88
2023-05-11T23:01:05.603Z,101429.75
2023-05-11T23:04:07.457Z,101427.50
2023-05-11T23:07:12.185Z,101429.84
2023-05-11T23:10:13.890Z,101424.81
2023-05-11T23:13:15.973Z,101424.28
2023-05-11T23:16:17.904Z,101428.97
2023-05-11T23:19:19.550Z,101436.44
2023-05-11T23:22:21.131Z,101435.13
2023-05-11T23:25:22.699Z,101430.97
2023-05-11T23:28:24.276Z,101434.91
2023-05-11T23:31:27.899Z,101429.72
2023-05-11T23:34:29.449Z,101436.25
2023-05-11T23:37:31.013Z,101423.06
2023-05-11T23:40:32.778Z,101429.47
2023-05-11T23:43:34.404Z,101429.59
2023-05-11T23:46:36.237Z,101419.09
2023-05-11T23:49:38.545Z,101425.38
2023-05-11T23:52:40.089Z,101415.69
2023-05-11T23:55:41.854Z,101426.25
2023-05-11T23:58:45.788Z,101429.91
