createdAt,value
2019-01-14T00:00:08.542Z,5.90
2019-01-14T00:01:08.477Z,3.10
2019-01-14T00:02:08.465Z,6.90
2019-01-14T00:03:08.448Z,5.80
2019-01-14T00:04:08.450Z,3.40
2019-01-14T00:05:08.446Z,5.00
2019-01-14T00:06:10.315Z,4.70
2019-01-14T00:07:08.403Z,4.70
2019-01-14T00:08:08.406Z,6.50
2019-01-14T00:09:08.392Z,5.10
2019-01-14T00:10:08.372Z,4.20
2019-01-14T00:11:08.360Z,5.50
2019-01-14T00:12:08.356Z,4.50
2019-01-14T00:13:08.337Z,5.40
2019-01-14T00:14:08.338Z,5.80
2019-01-14T00:15:08.318Z,4.00
2019-01-14T00:16:08.309Z,5.60
2019-01-14T00:17:08.299Z,5.10
2019-01-14T00:18:08.300Z,5.00
2019-01-14T00:19:08.283Z,7.00
2019-01-14T00:20:08.260Z,4.50
2019-01-14T00:21:08.250Z,6.90
2019-01-14T00:22:08.237Z,5.70
2019-01-14T00:23:08.225Z,6.50
2019-01-14T00:24:08.230Z,4.50
2019-01-14T00:25:08.212Z,5.80
2019-01-14T00:26:08.197Z,4.60
2019-01-14T00:27:08.187Z,4.60
2019-01-14T00:28:08.171Z,5.10
2019-01-14T00:29:08.184Z,5.20
2019-01-14T00:30:08.151Z,4.70
2019-01-14T00:31:08.139Z,5.60
2019-01-14T00:32:08.131Z,4.80
2019-01-14T00:33:08.122Z,4.90
2019-01-14T00:34:08.108Z,4.30
2019-01-14T00:35:08.113Z,7.10
2019-01-14T00:36:08.082Z,6.70
2019-01-14T00:37:08.072Z,5.70
2019-01-14T00:38:08.059Z,6.00
2019-01-14T00:39:08.090Z,5.20
2019-01-14T00:40:08.064Z,6.00
2019-01-14T00:41:08.035Z,5.10
2019-01-14T00:42:08.020Z,6.20
2019-01-14T00:43:08.006Z,6.70
2019-01-14T00:44:07.995Z,7.50
2019-01-14T00:45:07.999Z,5.20
2019-01-14T00:46:07.983Z,4.90
2019-01-14T00:47:07.966Z,3.90
2019-01-14T00:48:07.952Z,2.90
2019-01-14T00:49:07.963Z,6.30
2019-01-14T00:50:07.945Z,6.30
2019-01-14T00:51:07.922Z,4.00
2019-01-14T00:52:07.905Z,5.40
2019-01-14T00:53:07.900Z,4.00
2019-01-14T00:54:07.891Z,3.60
2019-01-14T00:55:07.892Z,4.70
2019-01-14T00:56:07.863Z,3.40
2019-01-14T00:57:07.850Z,5.90
2019-01-14T00:58:07.839Z,5.30
2019-01-14T00:59:07.832Z,3.50
2019-01-14T01:00:07.831Z,5.10
2019-01-14T01:01:07.806Z,5.70
2019-01-14T01:02:07.794Z,5.70
2019-01-14T01:03:07.788Z,4.60
2019-01-14T01:04:07.776Z,5.40
2019-01-14T01:05:07.786Z,4.40
2019-01-14T01:06:07.751Z,4.50
2019-01-14T01:07:07.739Z,4.50
2019-01-14T01:08:07.733Z,7.90
2019-01-14T01:09:07.717Z,5.50
2019-01-14T01:10:07.710Z,6.20
2019-01-14T01:11:07.709Z,7.70
2019-01-14T01:12:07.683Z,6.00
2019-01-14T01:13:07.671Z,5.90
2019-01-14T01:14:07.661Z,5.10
2019-01-14T01:15:07.654Z,5.90
2019-01-14T01:16:07.654Z,6.00
2019-01-14T01:17:07.646Z,4.90
2019-01-14T01:18:07.623Z,5.10
2019-01-14T01:19:07.611Z,4.60
2019-01-14T01:20:07.601Z,4.60
2019-01-14T01:21:07.594Z,5.80
2019-01-14T01:22:07.583Z,4.50
2019-01-14T01:23:07.563Z,6.80
2019-01-14T01:24:07.553Z,4.20
2019-01-14T01:25:07.554Z,5.70
2019-01-14T01:26:07.543Z,5.60
2019-01-14T01:27:07.527Z,5.00
2019-01-14T01:28:07.506Z,6.00
2019-01-14T01:29:07.494Z,4.90
2019-01-14T01:30:07.490Z,6.00
2019-01-14T01:31:07.494Z,4.40
2019-01-14T01:32:07.465Z,5.00
2019-01-14T01:33:07.457Z,7.10
2019-01-14T01:34:07.449Z,3.90
2019-01-14T01:35:07.430Z,5.70
2019-01-14T01:36:07.418Z,6.40
2019-01-14T01:37:07.424Z,4.30
2019-01-14T01:38:07.401Z,5.20
2019-01-14T01:39:07.400Z,5.20
2019-01-14T01:40:07.384Z,5.40
2019-01-14T01:41:07.361Z,5.10
2019-01-14T01:42:07.373Z,4.30
2019-01-14T01:43:07.339Z,5.80
2019-01-14T01:44:07.331Z,5.80
2019-01-14T01:45:07.323Z,5.50
2019-01-14T01:46:07.313Z,5.30
2019-01-14T01:47:07.333Z,5.40
2019-01-14T01:48:07.286Z,4.40
2019-01-14T01:49:07.276Z,6.20
2019-01-14T01:50:07.276Z,6.10
2019-01-14T01:51:07.258Z,4.70
2019-01-14T01:52:07.251Z,5.60
2019-01-14T01:53:07.277Z,4.70
2019-01-14T01:54:07.225Z,5.10
2019-01-14T01:55:07.208Z,5.80
2019-01-14T01:56:07.204Z,5.40
2019-01-14T01:57:07.217Z,4.40
2019-01-14T01:58:07.183Z,5.30
2019-01-14T01:59:07.187Z,5.80
2019-01-14T02:00:07.155Z,4.00
2019-01-14T02:01:07.149Z,4.80
2019-01-14T02:02:07.148Z,4.10
2019-01-14T02:03:07.125Z,3.60
2019-01-14T02:04:07.117Z,5.10
2019-01-14T02:05:07.111Z,6.50
2019-01-14T02:06:07.085Z,5.20
2019-01-14T02:07:07.087Z,6.00
2019-01-14T02:08:07.064Z,5.60
2019-01-14T02:09:07.080Z,6.10
2019-01-14T02:10:07.059Z,4.10
2019-01-14T02:11:07.034Z,4.50
2019-01-14T02:12:07.031Z,4.30
2019-01-14T02:13:07.007Z,5.30
2019-01-14T02:14:06.997Z,5.00
2019-01-14T02:15:07.683Z,5.40
2019-01-14T02:16:06.991Z,4.60
2019-01-14T02:17:07.023Z,5.70
2019-01-14T02:18:06.953Z,4.00
2019-01-14T02:19:06.949Z,4.60
2019-01-14T02:20:06.935Z,3.80
2019-01-14T02:21:06.918Z,5.50
2019-01-14T02:22:06.907Z,4.80
2019-01-14T02:23:06.908Z,4.40
2019-01-14T02:24:06.888Z,4.40
2019-01-14T02:25:06.877Z,5.80
2019-01-14T02:26:06.878Z,5.90
2019-01-14T02:27:06.876Z,3.40
2019-01-14T02:28:06.864Z,6.00
2019-01-14T02:29:06.830Z,4.50
2019-01-14T02:30:06.823Z,6.10
2019-01-14T02:31:06.813Z,5.00
2019-01-14T02:32:06.796Z,6.40
2019-01-14T02:33:06.802Z,4.80
2019-01-14T02:34:06.776Z,4.40
2019-01-14T02:35:06.778Z,4.80
2019-01-14T02:36:06.762Z,5.70
2019-01-14T02:37:06.747Z,4.70
2019-01-14T02:38:06.744Z,4.70
2019-01-14T02:39:06.731Z,4.30
2019-01-14T02:40:06.711Z,6.10
2019-01-14T02:41:06.703Z,4.30
2019-01-14T02:42:06.689Z,5.50
2019-01-14T02:43:06.691Z,5.60
2019-01-14T02:44:06.670Z,5.90
2019-01-14T02:45:06.653Z,5.70
2019-01-14T02:46:06.655Z,5.90
2019-01-14T02:47:06.641Z,4.70
2019-01-14T02:48:06.651Z,4.30
2019-01-14T02:49:06.609Z,6.10
2019-01-14T02:50:06.607Z,4.30
2019-01-14T02:51:06.609Z,5.20
2019-01-14T02:52:06.579Z,6.00
2019-01-14T02:53:06.576Z,6.50
2019-01-14T02:54:06.564Z,6.80
2019-01-14T02:55:06.540Z,7.40
2019-01-14T02:56:06.545Z,4.20
2019-01-14T02:57:06.520Z,5.40
2019-01-14T02:58:06.518Z,5.70
2019-01-14T02:59:06.511Z,6.20
2019-01-14T03:00:06.488Z,5.30
2019-01-14T03:01:06.476Z,4.40
2019-01-14T03:02:06.508Z,5.80
2019-01-14T03:03:06.476Z,5.50
2019-01-14T03:04:06.457Z,4.90
2019-01-14T03:05:06.435Z,8.00
2019-01-14T03:06:06.420Z,4.80
2019-01-14T03:07:06.448Z,4.60
2019-01-14T03:08:06.424Z,5.70
2019-01-14T03:09:06.414Z,5.20
2019-01-14T03:10:21.143Z,6.00
2019-01-14T03:11:06.365Z,5.10
2019-01-14T03:12:06.367Z,6.40
2019-01-14T03:13:06.357Z,7.40
2019-01-14T03:14:06.359Z,7.80
2019-01-14T03:15:06.324Z,5.90
2019-01-14T03:16:06.310Z,6.20
2019-01-14T03:17:06.303Z,7.80
2019-01-14T03:18:06.289Z,6.00
2019-01-14T03:19:06.297Z,5.90
2019-01-14T03:20:06.284Z,5.80
2019-01-14T03:21:06.259Z,4.70
2019-01-14T03:22:06.252Z,6.60
2019-01-14T03:23:06.236Z,4.60
2019-01-14T03:24:06.276Z,7.00
2019-01-14T03:25:06.208Z,5.20
2019-01-14T03:26:06.204Z,5.10
2019-01-14T03:27:06.198Z,5.90
2019-01-14T03:28:06.177Z,4.60
2019-01-14T03:29:06.187Z,5.20
2019-01-14T03:30:06.162Z,6.70
2019-01-14T03:31:06.160Z,6.90
2019-01-14T03:32:06.161Z,4.90
2019-01-14T03:33:06.140Z,6.40
2019-01-14T03:34:06.113Z,6.20
2019-01-14T03:35:06.119Z,5.30
2019-01-14T03:36:06.087Z,5.50
2019-01-14T03:37:06.101Z,7.70
2019-01-14T03:38:06.075Z,5.90
2019-01-14T03:39:06.056Z,5.90
2019-01-14T03:40:06.059Z,6.20
2019-01-14T03:41:06.030Z,6.30
2019-01-14T03:42:06.022Z,5.30
2019-01-14T03:43:06.026Z,5.40
2019-01-14T03:44:06.015Z,6.00
2019-01-14T03:45:06.002Z,7.70
2019-01-14T03:46:05.993Z,6.00
2019-01-14T03:47:05.972Z,5.40
2019-01-14T03:48:05.955Z,5.70
2019-01-14T03:49:05.949Z,6.40
2019-01-14T03:50:05.937Z,6.20
2019-01-14T03:51:05.934Z,8.50
2019-01-14T03:52:05.912Z,5.30
2019-01-14T03:53:05.900Z,6.20
2019-01-14T03:54:05.897Z,5.80
2019-01-14T03:55:05.884Z,5.30
2019-01-14T03:56:05.888Z,4.40
2019-01-14T03:57:06.951Z,5.10
2019-01-14T03:58:05.845Z,6.90
2019-01-14T03:59:05.834Z,6.80
2019-01-14T04:00:05.830Z,5.60
2019-01-14T04:01:05.831Z,5.90
2019-01-14T04:02:05.806Z,6.40
2019-01-14T04:03:05.795Z,7.90
2019-01-14T04:04:05.777Z,8.00
2019-01-14T04:05:05.772Z,7.30
2019-01-14T04:06:05.778Z,6.40
2019-01-14T04:07:13.368Z,6.10
2019-01-14T04:08:06.737Z,6.60
2019-01-14T04:09:05.724Z,5.40
2019-01-14T04:10:05.719Z,4.20
2019-01-14T04:11:05.718Z,5.30
2019-01-14T04:12:05.697Z,4.70
2019-01-14T04:13:05.689Z,5.50
2019-01-14T04:14:05.666Z,4.70
2019-01-14T04:15:05.655Z,5.90
2019-01-14T04:16:05.705Z,8.70
2019-01-14T04:17:05.634Z,5.90
2019-01-14T04:18:05.638Z,5.20
2019-01-14T04:19:05.611Z,5.50
2019-01-14T04:20:05.608Z,5.90
2019-01-14T04:21:05.591Z,6.20
2019-01-14T04:22:05.592Z,5.00
2019-01-14T04:23:05.571Z,5.10
2019-01-14T04:24:05.572Z,7.20
2019-01-14T04:25:05.574Z,6.50
2019-01-14T04:26:05.538Z,5.20
2019-01-14T04:27:05.537Z,5.70
2019-01-14T04:28:05.514Z,6.60
2019-01-14T04:29:05.503Z,6.60
2019-01-14T04:30:05.500Z,5.60
2019-01-14T04:31:05.477Z,5.70
2019-01-14T04:32:05.484Z,6.70
2019-01-14T04:33:05.466Z,7.20
2019-01-14T04:34:05.447Z,7.90
2019-01-14T04:35:05.448Z,6.30
2019-01-14T04:36:05.425Z,6.40
2019-01-14T04:37:05.426Z,5.60
2019-01-14T04:38:05.402Z,7.80
2019-01-14T04:39:05.402Z,6.40
2019-01-14T04:40:05.381Z,7.90
2019-01-14T04:41:05.414Z,9.10
2019-01-14T04:42:05.370Z,7.00
2019-01-14T04:43:05.374Z,7.60
2019-01-14T04:44:05.344Z,6.90
2019-01-14T04:45:05.326Z,10.00
2019-01-14T04:46:05.315Z,8.10
2019-01-14T04:47:05.322Z,6.10
2019-01-14T04:48:05.289Z,7.70
2019-01-14T04:49:05.281Z,5.30
2019-01-14T04:50:05.272Z,8.00
2019-01-14T04:51:05.274Z,5.50
2019-01-14T04:52:05.267Z,8.20
2019-01-14T04:53:05.258Z,7.40
2019-01-14T04:54:05.237Z,5.10
2019-01-14T04:55:05.216Z,6.60
2019-01-14T04:56:05.206Z,5.50
2019-01-14T04:57:05.215Z,7.10
2019-01-14T04:58:05.214Z,6.90
2019-01-14T04:59:05.181Z,6.50
2019-01-14T05:00:05.166Z,5.90
2019-01-14T05:01:05.149Z,6.30
2019-01-14T05:02:05.139Z,4.80
2019-01-14T05:03:05.153Z,5.60
2019-01-14T05:04:05.124Z,7.10
2019-01-14T05:05:05.105Z,7.70
2019-01-14T05:06:05.130Z,7.30
2019-01-14T05:07:05.079Z,6.70
2019-01-14T05:08:05.107Z,5.80
2019-01-14T05:09:05.062Z,6.90
2019-01-14T05:10:05.056Z,6.10
2019-01-14T05:11:05.038Z,6.70
2019-01-14T05:12:05.038Z,6.90
2019-01-14T05:13:05.024Z,9.10
2019-01-14T05:14:05.015Z,8.30
2019-01-14T05:15:04.991Z,6.10
2019-01-14T05:16:04.983Z,6.40
2019-01-14T05:17:04.968Z,8.00
2019-01-14T05:18:04.973Z,7.40
2019-01-14T05:19:04.958Z,6.60
2019-01-14T05:20:04.981Z,9.00
2019-01-14T05:21:04.927Z,6.80
2019-01-14T05:22:04.913Z,7.30
2019-01-14T05:23:04.940Z,6.10
2019-01-14T05:24:04.910Z,6.60
2019-01-14T05:25:04.891Z,6.80
2019-01-14T05:26:04.870Z,5.60
2019-01-14T05:27:04.860Z,6.20
2019-01-14T05:28:04.870Z,7.60
2019-01-14T05:29:04.856Z,6.50
2019-01-14T05:30:04.825Z,6.80
2019-01-14T05:31:04.823Z,6.10
2019-01-14T05:32:04.802Z,5.40
2019-01-14T05:33:04.807Z,6.70
2019-01-14T05:34:04.784Z,8.40
2019-01-14T05:35:04.798Z,8.10
2019-01-14T05:36:04.759Z,7.20
2019-01-14T05:37:04.752Z,6.90
2019-01-14T05:38:04.762Z,8.40
2019-01-14T05:39:04.750Z,8.30
2019-01-14T05:40:04.712Z,7.40
2019-01-14T05:41:04.705Z,7.50
2019-01-14T05:42:04.693Z,6.60
2019-01-14T05:43:04.682Z,4.90
2019-01-14T05:44:04.686Z,6.90
2019-01-14T05:45:04.660Z,9.20
2019-01-14T05:46:04.649Z,6.80
2019-01-14T05:47:04.638Z,9.00
2019-01-14T05:48:04.634Z,6.40
2019-01-14T05:49:04.623Z,5.70
2019-01-14T05:50:04.603Z,6.30
2019-01-14T05:51:04.592Z,7.20
2019-01-14T05:52:04.583Z,9.90
2019-01-14T05:53:04.572Z,7.70
2019-01-14T05:54:04.596Z,7.30
2019-01-14T05:55:04.545Z,6.80
2019-01-14T05:56:04.534Z,8.10
2019-01-14T05:57:04.525Z,10.40
2019-01-14T05:58:04.517Z,6.80
2019-01-14T05:59:04.514Z,8.50
2019-01-14T06:00:04.494Z,7.50
2019-01-14T06:01:04.481Z,8.20
2019-01-14T06:02:04.470Z,7.70
2019-01-14T06:03:04.457Z,7.80
2019-01-14T06:04:04.476Z,6.70
2019-01-14T06:05:04.440Z,8.20
2019-01-14T06:06:04.428Z,9.00
2019-01-14T06:07:04.414Z,9.10
2019-01-14T06:08:04.403Z,6.50
2019-01-14T06:09:04.392Z,7.00
2019-01-14T06:10:04.391Z,6.30
2019-01-14T06:11:04.371Z,7.80
2019-01-14T06:12:04.363Z,5.70
2019-01-14T06:13:04.349Z,5.90
2019-01-14T06:14:04.339Z,7.30
2019-01-14T06:15:04.370Z,8.60
2019-01-14T06:16:04.318Z,6.80
2019-01-14T06:17:04.302Z,8.60
2019-01-14T06:18:04.295Z,6.70
2019-01-14T06:19:04.294Z,7.10
2019-01-14T06:20:04.280Z,6.30
2019-01-14T06:21:04.261Z,7.30
2019-01-14T06:22:04.248Z,6.50
2019-01-14T06:23:04.237Z,10.00
2019-01-14T06:24:04.224Z,7.70
2019-01-14T06:25:04.229Z,7.60
2019-01-14T06:26:04.209Z,8.40
2019-01-14T06:27:04.198Z,7.10
2019-01-14T06:28:04.187Z,7.20
2019-01-14T06:29:04.170Z,6.40
2019-01-14T06:30:04.173Z,7.70
2019-01-14T06:31:04.149Z,6.00
2019-01-14T06:32:04.137Z,7.50
2019-01-14T06:33:04.127Z,7.30
2019-01-14T06:34:04.118Z,7.10
2019-01-14T06:35:04.116Z,6.10
2019-01-14T06:36:04.097Z,7.70
2019-01-14T06:37:04.154Z,8.40
2019-01-14T06:38:04.069Z,7.80
2019-01-14T06:39:04.062Z,7.80
2019-01-14T06:40:04.066Z,7.60
2019-01-14T06:41:04.037Z,8.40
2019-01-14T06:42:07.468Z,7.30
2019-01-14T06:43:04.020Z,7.30
2019-01-14T06:44:04.006Z,8.80
2019-01-14T06:45:04.016Z,7.70
2019-01-14T06:46:03.985Z,7.40
2019-01-14T06:47:03.976Z,7.40
2019-01-14T06:48:03.959Z,8.70
2019-01-14T06:49:03.951Z,8.60
2019-01-14T06:50:03.941Z,7.40
2019-01-14T06:51:03.942Z,5.80
2019-01-14T06:52:03.916Z,6.20
2019-01-14T06:53:03.905Z,6.40
2019-01-14T06:54:03.896Z,8.00
2019-01-14T06:55:03.929Z,7.10
2019-01-14T06:56:03.883Z,8.60
2019-01-14T06:57:03.862Z,5.00
2019-01-14T06:58:03.850Z,7.40
2019-01-14T06:59:03.839Z,7.20
2019-01-14T07:00:03.837Z,7.50
2019-01-14T07:01:03.827Z,7.30
2019-01-14T07:02:03.805Z,6.40
2019-01-14T07:03:03.798Z,7.50
2019-01-14T07:04:03.795Z,9.00
2019-01-14T07:05:03.792Z,7.30
2019-01-14T07:06:03.784Z,9.20
2019-01-14T07:07:03.766Z,8.70
2019-01-14T07:08:03.746Z,9.80
2019-01-14T07:09:03.731Z,12.40
2019-01-14T07:10:03.717Z,10.00
2019-01-14T07:11:03.718Z,9.50
2019-01-14T07:12:03.694Z,6.60
2019-01-14T07:13:03.700Z,7.30
2019-01-14T07:14:03.691Z,7.40
2019-01-14T07:15:03.661Z,6.80
2019-01-14T07:16:03.675Z,10.20
2019-01-14T07:17:03.653Z,7.10
2019-01-14T07:18:03.656Z,7.30
2019-01-14T07:19:03.623Z,9.60
2019-01-14T07:20:03.619Z,10.60
2019-01-14T07:21:03.613Z,6.40
2019-01-14T07:22:03.583Z,7.10
2019-01-14T07:23:03.573Z,7.90
2019-01-14T07:24:03.570Z,9.20
2019-01-14T07:25:03.551Z,9.20
2019-01-14T07:26:03.550Z,8.70
2019-01-14T07:27:03.535Z,8.30
2019-01-14T07:28:03.518Z,7.20
2019-01-14T07:29:03.512Z,8.30
2019-01-14T07:30:03.496Z,9.30
2019-01-14T07:31:03.499Z,7.80
2019-01-14T07:32:03.473Z,8.80
2019-01-14T07:33:03.466Z,10.30
2019-01-14T07:34:03.455Z,9.90
2019-01-14T07:35:03.441Z,8.50
2019-01-14T07:36:03.454Z,8.90
2019-01-14T07:37:03.418Z,6.80
2019-01-14T07:38:06.896Z,9.20
2019-01-14T07:39:03.398Z,8.50
2019-01-14T07:40:03.384Z,8.30
2019-01-14T07:41:03.394Z,9.10
2019-01-14T07:42:03.364Z,7.40
2019-01-14T07:43:03.353Z,10.50
2019-01-14T07:44:03.340Z,8.60
2019-01-14T07:45:03.329Z,8.20
2019-01-14T07:46:03.318Z,8.80
2019-01-14T07:47:03.344Z,9.80
2019-01-14T07:48:03.297Z,10.10
2019-01-14T07:49:03.284Z,8.30
2019-01-14T07:50:03.280Z,8.60
2019-01-14T07:51:03.261Z,7.50
2019-01-14T07:52:03.266Z,7.40
2019-01-14T07:53:03.241Z,8.00
2019-01-14T07:54:03.230Z,9.10
2019-01-14T07:55:03.219Z,7.20
2019-01-14T07:56:03.209Z,10.30
2019-01-14T07:57:03.213Z,7.70
2019-01-14T07:58:03.185Z,7.50
2019-01-14T07:59:03.180Z,9.20
2019-01-14T08:00:03.168Z,9.70
2019-01-14T08:01:03.153Z,7.30
2019-01-14T08:02:03.164Z,8.30
2019-01-14T08:03:03.128Z,9.00
2019-01-14T08:04:03.118Z,7.00
2019-01-14T08:05:03.110Z,9.20
2019-01-14T08:06:03.097Z,8.30
2019-01-14T08:07:03.101Z,10.70
2019-01-14T08:08:03.075Z,8.80
2019-01-14T08:09:03.071Z,10.10
2019-01-14T08:10:03.051Z,9.30
2019-01-14T08:11:03.042Z,8.80
2019-01-14T08:12:03.044Z,10.30
2019-01-14T08:13:03.021Z,9.80
2019-01-14T08:14:03.012Z,7.00
2019-01-14T08:15:02.999Z,9.10
2019-01-14T08:16:02.987Z,11.30
2019-01-14T08:17:02.993Z,9.80
2019-01-14T08:18:02.967Z,8.00
2019-01-14T08:19:02.954Z,9.30
2019-01-14T08:20:02.945Z,8.00
2019-01-14T08:21:02.938Z,10.50
2019-01-14T08:22:02.923Z,8.50
2019-01-14T08:23:02.921Z,9.00
2019-01-14T08:24:02.899Z,8.30
2019-01-14T08:25:02.888Z,8.20
2019-01-14T08:26:02.891Z,9.10
2019-01-14T08:27:02.869Z,10.70
2019-01-14T08:28:02.869Z,9.60
2019-01-14T08:29:02.844Z,8.50
2019-01-14T08:30:02.832Z,10.40
2019-01-14T08:31:02.910Z,11.90
2019-01-14T08:32:02.827Z,10.90
2019-01-14T08:33:02.809Z,9.80
2019-01-14T08:34:02.787Z,8.00
2019-01-14T08:35:02.776Z,10.70
2019-01-14T08:36:02.765Z,7.30
2019-01-14T08:37:02.754Z,9.00
2019-01-14T08:38:02.760Z,10.90
2019-01-14T08:39:02.732Z,9.80
2019-01-14T08:40:02.721Z,9.90
2019-01-14T08:41:02.710Z,10.10
2019-01-14T08:42:02.697Z,10.70
2019-01-14T08:43:02.697Z,10.50
2019-01-14T08:44:02.679Z,9.60
2019-01-14T08:45:02.666Z,8.90
2019-01-14T08:46:02.654Z,11.40
2019-01-14T08:47:02.646Z,8.10
2019-01-14T08:48:02.646Z,10.10
2019-01-14T08:49:02.641Z,10.50
2019-01-14T08:50:02.611Z,9.00
2019-01-14T08:51:02.598Z,7.80
2019-01-14T08:52:02.587Z,12.00
2019-01-14T08:53:02.591Z,8.50
2019-01-14T08:54:02.570Z,9.10
2019-01-14T08:55:02.557Z,9.40
2019-01-14T08:56:02.544Z,9.40
2019-01-14T08:57:02.533Z,8.90
2019-01-14T08:58:02.538Z,9.10
2019-01-14T08:59:02.509Z,7.20
2019-01-14T09:00:02.520Z,9.20
2019-01-14T09:01:02.488Z,10.10
2019-01-14T09:02:02.540Z,10.80
2019-01-14T09:03:02.474Z,8.80
2019-01-14T09:04:02.459Z,9.60
2019-01-14T09:05:02.443Z,11.40
2019-01-14T09:06:02.432Z,10.00
2019-01-14T09:07:02.422Z,11.40
2019-01-14T09:08:02.434Z,10.00
2019-01-14T09:09:02.399Z,11.50
2019-01-14T09:10:02.389Z,10.60
2019-01-14T09:11:02.378Z,10.40
2019-01-14T09:12:02.371Z,13.00
2019-01-14T09:13:02.359Z,13.10
2019-01-14T09:14:02.351Z,9.50
2019-01-14T09:15:02.331Z,11.90
2019-01-14T09:16:02.322Z,9.00
2019-01-14T09:17:02.312Z,10.30
2019-01-14T09:18:03.042Z,10.60
2019-01-14T09:19:02.300Z,10.70
2019-01-14T09:20:02.278Z,11.00
2019-01-14T09:21:02.265Z,10.80
2019-01-14T09:22:02.259Z,9.60
2019-01-14T09:23:02.243Z,9.20
2019-01-14T09:24:02.250Z,11.30
2019-01-14T09:25:02.230Z,11.20
2019-01-14T09:26:02.214Z,11.00
2019-01-14T09:27:02.199Z,10.60
2019-01-14T09:28:02.192Z,9.70
2019-01-14T09:29:02.190Z,10.10
2019-01-14T09:30:02.167Z,11.50
2019-01-14T09:31:02.172Z,10.30
2019-01-14T09:32:02.146Z,9.30
2019-01-14T09:33:02.136Z,9.50
2019-01-14T09:34:02.133Z,9.70
2019-01-14T09:35:02.132Z,8.80
2019-01-14T09:36:02.105Z,8.70
2019-01-14T09:37:02.090Z,7.90
2019-01-14T09:38:02.080Z,11.20
2019-01-14T09:39:02.077Z,9.60
2019-01-14T09:40:02.055Z,7.00
2019-01-14T09:41:02.048Z,7.10
2019-01-14T09:42:02.036Z,7.70
2019-01-14T09:43:02.025Z,7.10
2019-01-14T09:44:02.083Z,8.10
2019-01-14T09:45:02.001Z,9.40
2019-01-14T09:46:01.989Z,9.00
2019-01-14T09:47:01.987Z,7.90
2019-01-14T09:48:01.968Z,7.90
2019-01-14T09:49:01.977Z,8.30
2019-01-14T09:50:01.977Z,9.50
2019-01-14T09:51:01.936Z,7.20
2019-01-14T09:52:01.923Z,7.80
2019-01-14T09:53:01.910Z,7.10
2019-01-14T09:54:01.904Z,8.00
2019-01-14T09:55:05.640Z,8.20
2019-01-14T09:56:01.880Z,8.00
2019-01-14T09:57:02.009Z,8.50
2019-01-14T09:58:01.894Z,8.60
2019-01-14T09:59:01.885Z,7.00
2019-01-14T10:00:01.856Z,6.80
2019-01-14T10:01:01.823Z,7.00
2019-01-14T10:02:01.814Z,7.30
2019-01-14T10:03:01.799Z,7.70
2019-01-14T10:04:01.791Z,8.20
2019-01-14T10:05:01.809Z,7.30
2019-01-14T10:06:01.776Z,7.80
2019-01-14T10:07:01.757Z,7.70
2019-01-14T10:08:01.825Z,7.60
2019-01-14T10:09:01.737Z,8.10
2019-01-14T10:10:01.737Z,6.80
2019-01-14T10:11:01.718Z,7.20
2019-01-14T10:12:01.713Z,9.60
2019-01-14T10:13:01.697Z,7.30
2019-01-14T10:14:01.682Z,7.30
2019-01-14T10:15:01.741Z,8.80
2019-01-14T10:16:01.661Z,6.70
2019-01-14T10:17:01.661Z,8.40
2019-01-14T10:18:01.655Z,10.10
2019-01-14T10:19:01.627Z,6.40
2019-01-14T10:20:01.612Z,6.90
2019-01-14T10:21:01.636Z,7.20
2019-01-14T10:22:01.596Z,8.90
2019-01-14T10:23:01.600Z,6.50
2019-01-14T10:24:01.569Z,7.70
2019-01-14T10:25:01.585Z,7.60
2019-01-14T10:26:01.559Z,5.40
2019-01-14T10:27:01.554Z,7.40
2019-01-14T10:28:01.555Z,7.90
2019-01-14T10:29:01.521Z,5.90
2019-01-14T10:30:01.552Z,7.40
2019-01-14T10:31:01.514Z,7.70
2019-01-14T10:32:01.479Z,6.40
2019-01-14T10:33:01.490Z,6.50
2019-01-14T10:34:01.490Z,6.10
2019-01-14T10:35:01.472Z,6.20
2019-01-14T10:36:01.518Z,6.20
2019-01-14T10:37:01.429Z,7.00
2019-01-14T10:38:01.434Z,6.90
2019-01-14T10:39:01.432Z,6.10
2019-01-14T10:40:01.392Z,5.20
2019-01-14T10:41:01.401Z,5.70
2019-01-14T10:42:05.050Z,6.60
2019-01-14T10:43:01.362Z,4.80
2019-01-14T10:44:01.351Z,4.40
2019-01-14T10:45:01.350Z,5.70
2019-01-14T10:46:01.342Z,5.70
2019-01-14T10:47:01.319Z,5.10
2019-01-14T10:48:01.301Z,7.20
2019-01-14T10:49:01.296Z,5.80
2019-01-14T10:50:01.287Z,4.60
2019-01-14T10:51:01.297Z,3.80
2019-01-14T10:52:01.259Z,4.20
2019-01-14T10:53:01.266Z,6.70
2019-01-14T10:54:01.236Z,4.70
2019-01-14T10:55:01.225Z,5.70
2019-01-14T10:56:01.212Z,5.20
2019-01-14T10:57:01.218Z,4.60
2019-01-14T10:58:01.243Z,4.60
2019-01-14T10:59:01.195Z,6.20
2019-01-14T11:00:01.172Z,5.60
2019-01-14T11:01:01.181Z,5.80
2019-01-14T11:02:01.165Z,5.50
2019-01-14T11:03:01.170Z,6.10
2019-01-14T11:04:01.152Z,5.60
2019-01-14T11:05:01.129Z,5.70
2019-01-14T11:06:01.105Z,5.90
2019-01-14T11:07:01.107Z,6.90
2019-01-14T11:08:01.124Z,5.30
2019-01-14T11:09:05.785Z,4.40
2019-01-14T11:10:02.061Z,5.80
2019-01-14T11:11:01.099Z,5.60
2019-01-14T11:12:01.117Z,6.00
2019-01-14T11:13:01.033Z,5.80
2019-01-14T11:14:01.032Z,4.70
2019-01-14T11:15:02.900Z,5.60
2019-01-14T11:16:00.994Z,3.70
2019-01-14T11:17:01.024Z,4.30
2019-01-14T11:18:00.999Z,6.90
2019-01-14T11:19:00.981Z,4.20
2019-01-14T11:20:01.000Z,5.00
2019-01-14T11:21:00.941Z,3.60
2019-01-14T11:22:00.956Z,4.70
2019-01-14T11:23:00.936Z,4.50
2019-01-14T11:24:00.911Z,5.30
2019-01-14T11:25:02.482Z,5.00
2019-01-14T11:26:00.913Z,3.60
2019-01-14T11:27:00.886Z,5.20
2019-01-14T11:28:00.870Z,5.20
2019-01-14T11:29:00.866Z,2.20
2019-01-14T11:30:00.860Z,3.10
2019-01-14T11:31:00.833Z,2.00
2019-01-14T11:32:00.833Z,2.20
2019-01-14T11:33:00.825Z,3.00
2019-01-14T11:34:00.800Z,1.80
2019-01-14T11:35:00.810Z,3.40
2019-01-14T11:36:00.802Z,2.20
2019-01-14T11:37:00.788Z,3.60
2019-01-14T11:38:00.766Z,4.40
2019-01-14T11:39:05.062Z,3.40
2019-01-14T11:40:00.731Z,3.20
2019-01-14T11:41:00.728Z,4.50
2019-01-14T11:42:00.753Z,3.80
2019-01-14T11:43:00.699Z,2.00
2019-01-14T11:44:00.696Z,3.40
2019-01-14T11:45:00.697Z,2.00
2019-01-14T11:46:00.673Z,2.20
2019-01-14T11:47:00.654Z,3.10
2019-01-14T11:48:00.668Z,2.60
2019-01-14T11:49:00.637Z,2.60
2019-01-14T11:50:00.690Z,2.50
2019-01-14T11:51:00.615Z,3.70
2019-01-14T11:52:00.612Z,5.10
2019-01-14T11:53:00.613Z,3.90
2019-01-14T11:54:00.630Z,2.40
2019-01-14T11:55:00.573Z,3.10
2019-01-14T11:56:00.561Z,3.50
2019-01-14T11:57:00.543Z,4.20
2019-01-14T11:58:00.563Z,2.70
2019-01-14T11:59:00.554Z,3.20
2019-01-14T12:00:00.541Z,4.70
2019-01-14T12:01:00.498Z,2.60
2019-01-14T12:02:00.494Z,4.00
2019-01-14T12:03:00.486Z,3.00
2019-01-14T12:04:00.471Z,4.10
2019-01-14T12:05:00.468Z,2.80
2019-01-14T12:06:00.450Z,3.80
2019-01-14T12:07:00.431Z,3.70
2019-01-14T12:08:00.479Z,6.60
2019-01-14T12:09:00.414Z,5.10
2019-01-14T12:10:00.407Z,4.30
2019-01-14T12:11:00.386Z,6.70
2019-01-14T12:12:00.386Z,5.20
2019-01-14T12:13:00.400Z,5.00
2019-01-14T12:14:00.367Z,6.40
2019-01-14T12:15:00.380Z,4.80
2019-01-14T12:16:00.332Z,4.70
2019-01-14T12:17:00.355Z,4.50
2019-01-14T12:18:00.348Z,5.80
2019-01-14T12:19:00.299Z,6.80
2019-01-14T12:20:00.290Z,5.60
2019-01-14T12:21:00.283Z,5.70
2019-01-14T12:22:00.284Z,5.60
2019-01-14T12:23:00.269Z,7.40
2019-01-14T12:24:00.247Z,7.20
2019-01-14T12:25:00.260Z,5.80
2019-01-14T12:26:00.224Z,10.90
2019-01-14T12:27:00.215Z,7.60
2019-01-14T12:28:00.223Z,7.60
2019-01-14T12:29:00.235Z,6.10
2019-01-14T12:30:00.266Z,5.20
2019-01-14T12:31:00.180Z,5.70
2019-01-14T12:32:00.169Z,5.20
2019-01-14T12:33:00.705Z,4.20
2019-01-14T12:34:00.154Z,5.10
2019-01-14T12:35:00.259Z,4.10
2019-01-14T12:36:00.122Z,4.50
2019-01-14T12:37:00.107Z,4.20
2019-01-14T12:38:00.092Z,4.90
2019-01-14T12:39:00.103Z,3.10
2019-01-14T12:40:00.092Z,2.20
2019-01-14T12:41:00.066Z,2.90
2019-01-14T12:42:00.050Z,3.80
2019-01-14T12:43:00.033Z,2.80
2019-01-14T12:44:00.034Z,2.50
2019-01-14T12:45:00.014Z,1.80
2019-01-14T12:46:00.011Z,1.40
2019-01-14T12:46:59.999Z,2.90
2019-01-14T12:47:59.977Z,2.20
2019-01-14T12:48:59.993Z,2.80
2019-01-14T12:49:59.961Z,1.90
2019-01-14T12:50:59.959Z,3.60
2019-01-14T12:51:59.930Z,3.00
2019-01-14T12:52:59.932Z,3.70
2019-01-14T12:53:59.934Z,5.00
2019-01-14T12:54:59.903Z,5.20
2019-01-14T12:55:59.890Z,4.80
2019-01-14T12:56:59.910Z,5.00
2019-01-14T12:57:59.864Z,3.60
2019-01-14T12:58:59.866Z,3.20
2019-01-14T12:59:59.851Z,4.60
2019-01-14T13:00:59.832Z,3.00
2019-01-14T13:01:59.822Z,2.70
2019-01-14T13:02:59.823Z,3.40
2019-01-14T13:03:59.811Z,4.30
2019-01-14T13:04:59.786Z,4.40
2019-01-14T13:05:59.781Z,5.40
2019-01-14T13:06:59.768Z,5.00
2019-01-14T13:07:59.756Z,6.00
2019-01-14T13:08:59.781Z,5.80
2019-01-14T13:09:59.730Z,6.90
2019-01-14T13:10:59.735Z,5.50
2019-01-14T13:11:59.710Z,7.40
2019-01-14T13:12:59.708Z,6.20
2019-01-14T13:13:59.692Z,7.80
2019-01-14T13:14:59.692Z,8.00
2019-01-14T13:15:59.667Z,9.30