createdAt,value
2019-01-28T00:01:09.687Z,4.50
2019-01-28T00:03:40.648Z,4.40
2019-01-28T00:06:10.905Z,4.33
2019-01-28T00:08:41.944Z,4.93
2019-01-28T00:11:11.960Z,4.67
2019-01-28T00:13:42.035Z,4.50
2019-01-28T00:16:12.135Z,4.10
2019-01-28T00:18:42.209Z,4.83
2019-01-28T00:21:13.277Z,4.97
2019-01-28T00:23:43.292Z,4.03
2019-01-28T00:26:13.432Z,4.37
2019-01-28T00:28:43.444Z,4.87
2019-01-28T00:31:13.460Z,5.17
2019-01-28T00:33:43.773Z,5.30
2019-01-28T00:36:14.049Z,4.70
2019-01-28T00:38:44.368Z,4.43
2019-01-28T00:41:14.677Z,4.70
2019-01-28T00:43:44.924Z,6.77
2019-01-28T00:46:14.936Z,5.13
2019-01-28T00:48:45.229Z,5.03
2019-01-28T00:51:15.360Z,4.50
2019-01-28T00:53:45.620Z,5.40
2019-01-28T00:56:16.017Z,4.20
2019-01-28T00:58:46.319Z,4.33
2019-01-28T01:01:16.389Z,4.23
2019-01-28T01:03:46.884Z,4.80
2019-01-28T01:06:17.340Z,4.63
2019-01-28T01:08:47.634Z,4.70
2019-01-28T01:11:18.185Z,4.73
2019-01-28T01:13:48.285Z,3.87
2019-01-28T01:16:18.620Z,4.97
2019-01-28T01:18:48.684Z,4.33
2019-01-28T01:21:18.778Z,4.10
2019-01-28T01:23:49.481Z,4.20
2019-01-28T01:26:19.514Z,4.70
2019-01-28T01:28:50.190Z,3.50
2019-01-28T01:31:20.785Z,4.47
2019-01-28T01:33:51.386Z,4.50
2019-01-28T01:36:22.100Z,4.70
2019-01-28T01:38:52.169Z,4.33
2019-01-28T01:41:22.427Z,5.03
2019-01-28T01:43:52.732Z,4.83
2019-01-28T01:46:22.748Z,4.70
2019-01-28T01:48:53.340Z,4.93
2019-01-28T01:51:23.407Z,3.90
2019-01-28T01:53:53.651Z,5.30
2019-01-28T01:56:23.724Z,4.67
2019-01-28T01:58:53.980Z,6.50
2019-01-28T02:01:24.111Z,4.93
2019-01-28T02:03:54.153Z,5.30
2019-01-28T02:06:24.678Z,5.47
2019-01-28T02:08:55.005Z,4.00
2019-01-28T02:11:25.140Z,4.33
2019-01-28T02:13:55.450Z,5.00
2019-01-28T02:16:25.836Z,5.40
2019-01-28T02:18:56.147Z,5.00
2019-01-28T02:21:26.896Z,4.70
2019-01-28T02:23:57.184Z,5.20
2019-01-28T02:26:27.754Z,5.07
2019-01-28T02:28:58.003Z,5.10
2019-01-28T02:31:29.061Z,5.40
2019-01-28T02:33:59.348Z,5.10
2019-01-28T02:36:29.900Z,4.60
2019-01-28T02:39:00.227Z,4.50
2019-01-28T02:41:30.557Z,4.70
2019-01-28T02:44:00.590Z,4.80
2019-01-28T02:46:32.304Z,5.03
2019-01-28T02:49:02.543Z,4.97
2019-01-28T02:51:32.617Z,4.77
2019-01-28T02:54:02.894Z,4.77
2019-01-28T02:56:33.212Z,4.97
2019-01-28T02:59:03.492Z,5.03
2019-01-28T03:01:33.573Z,5.63
2019-01-28T03:04:03.882Z,4.73
2019-01-28T03:06:33.962Z,5.53
2019-01-28T03:09:07.048Z,5.63
2019-01-28T03:11:37.652Z,6.70
2019-01-28T03:14:07.716Z,5.00
2019-01-28T03:16:37.812Z,5.57
2019-01-28T03:19:08.221Z,5.87
2019-01-28T03:21:38.263Z,6.27
2019-01-28T03:24:08.505Z,5.60
2019-01-28T03:26:38.597Z,6.60
2019-01-28T03:29:09.804Z,6.60
2019-01-28T03:31:40.122Z,6.10
2019-01-28T03:34:10.146Z,6.13
2019-01-28T03:36:40.533Z,7.20
2019-01-28T03:39:10.775Z,7.40
2019-01-28T03:41:41.509Z,6.20
2019-01-28T03:44:11.523Z,6.53
2019-01-28T03:46:41.655Z,7.00
2019-01-28T03:49:11.906Z,6.10
2019-01-28T03:51:42.424Z,6.70
2019-01-28T03:54:12.914Z,6.23
2019-01-28T03:56:43.489Z,7.00
2019-01-28T03:59:13.737Z,7.07
2019-01-28T04:01:45.337Z,6.97
2019-01-28T04:04:15.367Z,7.30
2019-01-28T04:06:45.584Z,7.23
2019-01-28T04:09:15.845Z,6.53
2019-01-28T04:11:46.424Z,6.90
2019-01-28T04:14:16.503Z,7.00
2019-01-28T04:16:46.796Z,6.47
2019-01-28T04:19:17.146Z,6.23
2019-01-28T04:21:47.652Z,7.37
2019-01-28T04:24:17.719Z,5.60
2019-01-28T04:26:48.199Z,5.87
2019-01-28T04:29:18.780Z,5.30
2019-01-28T04:31:48.806Z,5.57
2019-01-28T04:34:19.127Z,5.80
2019-01-28T04:36:49.135Z,5.73
2019-01-28T04:39:19.284Z,4.63
2019-01-28T04:41:49.545Z,5.90
2019-01-28T04:44:19.621Z,5.10
2019-01-28T04:46:50.109Z,5.40
2019-01-28T04:49:20.454Z,6.20
2019-01-28T04:51:50.507Z,5.30
2019-01-28T04:54:20.575Z,5.03
2019-01-28T04:56:51.786Z,4.73
2019-01-28T04:59:22.567Z,5.10
2019-01-28T05:01:52.824Z,6.87
2019-01-28T05:04:23.417Z,5.67
2019-01-28T05:06:53.669Z,4.83
2019-01-28T05:09:23.798Z,4.87
2019-01-28T05:11:53.812Z,2.83
2019-01-28T05:14:24.169Z,3.30
2019-01-28T05:16:54.408Z,2.50
2019-01-28T05:19:25.693Z,3.20
2019-01-28T05:21:55.707Z,3.00
2019-01-28T05:24:26.205Z,3.03
2019-01-28T05:26:56.453Z,3.20
2019-01-28T05:29:26.752Z,2.57
2019-01-28T05:31:57.475Z,3.03
2019-01-28T05:34:27.695Z,5.27
2019-01-28T05:36:57.798Z,3.10
2019-01-28T05:39:27.865Z,3.43
2019-01-28T05:41:58.139Z,2.60
2019-01-28T05:44:28.498Z,2.10
2019-01-28T05:46:58.517Z,2.40
2019-01-28T05:49:28.817Z,2.50
2019-01-28T05:51:59.119Z,1.97
2019-01-28T05:54:29.360Z,2.53
2019-01-28T05:56:59.389Z,2.07
2019-01-28T05:59:29.439Z,2.17
2019-01-28T06:01:59.749Z,2.40
2019-01-28T06:04:30.241Z,1.87
2019-01-28T06:07:00.595Z,1.60
2019-01-28T06:09:30.896Z,1.87
2019-01-28T06:12:00.971Z,1.37
2019-01-28T06:14:31.044Z,1.70
2019-01-28T06:17:01.108Z,2.90
2019-01-28T06:19:31.400Z,2.22
2019-01-28T06:22:01.945Z,2.70
2019-01-28T06:24:31.949Z,2.63
2019-01-28T06:27:02.577Z,1.80
2019-01-28T06:29:32.583Z,3.00
2019-01-28T06:32:02.864Z,3.97
2019-01-28T06:34:33.331Z,3.47
2019-01-28T06:37:04.046Z,2.83
2019-01-28T06:39:34.313Z,3.27
2019-01-28T06:42:04.452Z,2.40
2019-01-28T06:44:34.695Z,2.80
2019-01-28T06:47:04.918Z,2.83
2019-01-28T06:49:35.417Z,1.77
2019-01-28T06:52:06.481Z,2.63
2019-01-28T06:54:36.740Z,2.20
2019-01-28T06:57:06.874Z,2.60
2019-01-28T06:59:37.231Z,1.42
2019-01-28T07:02:07.879Z,2.40
2019-01-28T07:04:37.901Z,1.50
2019-01-28T07:07:08.525Z,1.93
2019-01-28T07:09:38.540Z,3.00
2019-01-28T07:12:08.652Z,3.10
2019-01-28T07:14:38.893Z,2.50
2019-01-28T07:17:09.455Z,5.22
2019-01-28T07:19:40.008Z,3.33
2019-01-28T07:22:10.080Z,2.50
2019-01-28T07:24:41.055Z,2.43
2019-01-28T07:27:11.340Z,2.90
2019-01-28T07:29:41.423Z,2.33
2019-01-28T07:32:12.066Z,2.40
2019-01-28T07:34:42.136Z,2.20
2019-01-28T07:37:12.372Z,3.00
2019-01-28T07:39:42.544Z,2.60
2019-01-28T07:42:12.569Z,2.70
2019-01-28T07:44:42.656Z,2.73
2019-01-28T07:47:12.730Z,2.63
2019-01-28T07:49:42.801Z,3.43
2019-01-28T07:52:12.910Z,4.87
2019-01-28T07:54:43.000Z,3.07
2019-01-28T07:57:13.017Z,3.10
2019-01-28T07:59:44.285Z,4.37
2019-01-28T08:02:14.305Z,3.37
2019-01-28T08:04:44.387Z,3.70
2019-01-28T08:07:14.867Z,3.30
2019-01-28T08:09:44.964Z,3.20
2019-01-28T08:12:15.045Z,4.57
2019-01-28T08:14:45.296Z,3.20
2019-01-28T08:17:15.364Z,3.07
2019-01-28T08:19:45.382Z,3.53
2019-01-28T08:22:15.933Z,3.73
2019-01-28T08:24:46.912Z,4.60
2019-01-28T08:27:16.989Z,3.40
2019-01-28T08:29:47.252Z,3.40
2019-01-28T08:32:17.539Z,4.70
2019-01-28T08:34:49.538Z,3.90
2019-01-28T08:37:19.671Z,4.57
2019-01-28T08:39:49.745Z,4.30
2019-01-28T08:42:20.000Z,4.87
2019-01-28T08:44:50.222Z,3.33
2019-01-28T08:47:20.237Z,3.60
2019-01-28T08:49:50.536Z,3.30
2019-01-28T08:52:20.780Z,3.80
2019-01-28T08:57:54.072Z,4.00
2019-01-28T09:00:36.477Z,3.50
2019-01-28T09:03:18.450Z,2.90
2019-01-28T09:06:00.340Z,3.60
2019-01-28T09:08:42.945Z,3.40
2019-01-28T09:11:25.407Z,4.40
2019-01-28T09:14:07.243Z,4.07
2019-01-28T09:16:49.058Z,4.57
2019-01-28T09:19:29.552Z,3.90
2019-01-28T09:22:18.868Z,4.30
2019-01-28T09:25:01.706Z,4.20
2019-01-28T09:27:44.259Z,4.57
2019-01-28T09:30:26.813Z,3.87
2019-01-28T09:33:09.237Z,3.60
2019-01-28T09:35:51.805Z,3.80
2019-01-28T09:38:33.721Z,5.13
2019-01-28T09:41:15.620Z,3.63
2019-01-28T09:43:58.085Z,3.40
2019-01-28T09:46:40.545Z,3.77
2019-01-28T09:49:22.988Z,3.30
2019-01-28T09:52:04.850Z,3.77
2019-01-28T09:54:47.583Z,3.57
2019-01-28T09:57:30.160Z,3.53
2019-01-28T10:00:12.896Z,3.60
2019-01-28T10:02:56.283Z,2.77
2019-01-28T10:05:36.609Z,2.67
2019-01-28T10:08:19.908Z,4.37
2019-01-28T10:11:01.682Z,3.43
2019-01-28T10:13:44.788Z,4.23
2019-01-28T10:16:26.553Z,3.13
2019-01-28T10:19:09.251Z,4.00
2019-01-28T10:21:51.766Z,4.00
2019-01-28T10:24:35.577Z,3.30
2019-01-28T10:27:18.008Z,3.57
2019-01-28T10:29:59.811Z,3.70
2019-01-28T10:32:42.309Z,3.10
2019-01-28T10:35:24.901Z,2.93
2019-01-28T10:38:07.534Z,2.80
2019-01-28T10:40:49.961Z,2.23
2019-01-28T10:43:31.705Z,3.13
2019-01-28T10:46:14.582Z,3.10
2019-01-28T10:48:55.633Z,2.83
2019-01-28T10:51:44.983Z,2.90
2019-01-28T10:54:27.377Z,2.07
2019-01-28T10:57:09.257Z,3.00
2019-01-28T10:59:51.976Z,3.20
2019-01-28T11:02:34.358Z,2.73
2019-01-28T11:05:17.072Z,2.40
2019-01-28T11:07:58.795Z,2.53
2019-01-28T11:10:41.232Z,2.97
2019-01-28T11:13:25.078Z,2.60
2019-01-28T11:16:07.478Z,3.07
2019-01-28T11:18:57.416Z,1.87
2019-01-28T11:21:34.448Z,2.90
2019-01-28T11:24:18.261Z,2.07
2019-01-28T11:27:00.249Z,2.10
2019-01-28T11:29:43.219Z,2.40
2019-01-28T11:32:25.200Z,2.17
2019-01-28T11:35:06.985Z,3.07
2019-01-28T11:37:48.738Z,2.33
2019-01-28T11:40:30.714Z,2.50
2019-01-28T11:43:12.518Z,2.03
2019-01-28T11:45:55.749Z,2.40
2019-01-28T11:48:37.905Z,1.80
2019-01-28T11:51:20.788Z,3.13
2019-01-28T11:54:02.532Z,2.80
2019-01-28T11:56:44.930Z,2.60
2019-01-28T11:59:26.636Z,2.20
2019-01-28T12:02:09.265Z,2.60
2019-01-28T12:04:51.432Z,1.73
2019-01-28T12:07:33.437Z,2.73
2019-01-28T12:10:15.577Z,2.30
2019-01-28T12:12:58.228Z,2.20
2019-01-28T12:15:40.722Z,1.90
2019-01-28T12:18:22.498Z,2.00
2019-01-28T12:21:05.005Z,2.63
2019-01-28T12:23:46.837Z,2.77
2019-01-28T12:26:28.849Z,1.73
2019-01-28T12:29:11.838Z,1.80
2019-01-28T12:31:53.788Z,1.93
2019-01-28T12:34:39.562Z,2.07
2019-01-28T12:37:20.033Z,1.87
2019-01-28T12:40:00.813Z,1.93
2019-01-28T12:42:50.438Z,2.10
2019-01-28T12:45:32.261Z,2.03
2019-01-28T12:48:14.537Z,2.30
2019-01-28T12:50:56.304Z,2.10
2019-01-28T12:53:38.891Z,1.50
2019-01-28T12:56:21.891Z,1.90
2019-01-28T12:59:08.997Z,2.40
2019-01-28T13:01:47.370Z,2.27
2019-01-28T13:04:30.085Z,1.70
2019-01-28T13:07:12.485Z,1.87
2019-01-28T13:09:54.262Z,1.33
2019-01-28T13:12:35.165Z,1.93
2019-01-28T13:18:17.984Z,1.63
2019-01-28T13:21:00.792Z,1.60
2019-01-28T13:23:43.397Z,2.30
2019-01-28T13:26:26.159Z,1.80
2019-01-28T13:29:08.565Z,1.83
2019-01-28T13:31:50.357Z,1.60
2019-01-28T13:34:32.677Z,1.40
2019-01-28T13:37:15.247Z,1.40
2019-01-28T13:39:57.132Z,1.77
2019-01-28T13:42:39.458Z,1.80
2019-01-28T13:45:21.793Z,2.17
2019-01-28T13:48:03.829Z,1.97
2019-01-28T13:50:45.593Z,1.27
2019-01-28T13:53:28.393Z,1.63
2019-01-28T13:56:10.576Z,1.60
2019-01-28T13:58:52.950Z,2.07
2019-01-28T14:01:35.288Z,1.43
2019-01-28T14:04:17.900Z,1.20
2019-01-28T14:06:59.866Z,1.30
2019-01-28T14:09:41.553Z,1.77
2019-01-28T14:12:23.595Z,1.30
2019-01-28T14:15:06.172Z,1.70
2019-01-28T14:17:49.051Z,1.07
2019-01-28T14:20:31.894Z,1.00
2019-01-28T14:23:14.589Z,1.00
2019-01-28T14:25:56.560Z,1.00
2019-01-28T14:28:39.765Z,1.23
2019-01-28T14:31:22.255Z,1.00
2019-01-28T14:34:04.584Z,1.20
2019-01-28T14:36:46.270Z,1.50
2019-01-28T14:39:27.018Z,1.30
2019-01-28T14:42:16.349Z,1.10
2019-01-28T14:44:59.006Z,1.07
2019-01-28T14:47:41.569Z,1.20
2019-01-28T14:50:24.238Z,1.30
2019-01-28T14:53:06.694Z,1.13
2019-01-28T14:55:49.482Z,1.20
2019-01-28T14:58:33.273Z,1.10
2019-01-28T15:01:15.585Z,0.90
2019-01-28T15:03:57.579Z,1.20
2019-01-28T15:06:40.111Z,1.47
2019-01-28T15:09:22.727Z,1.00
2019-01-28T15:12:05.244Z,1.10
2019-01-28T15:14:47.264Z,1.00
2019-01-28T15:17:29.773Z,1.40
2019-01-28T15:20:11.740Z,1.20
2019-01-28T15:22:52.445Z,0.97
2019-01-28T15:25:42.953Z,1.20
2019-01-28T15:28:24.904Z,1.00
2019-01-28T15:31:07.462Z,1.07
2019-01-28T15:33:49.940Z,1.40
2019-01-28T15:36:33.248Z,1.60
2019-01-28T15:39:15.207Z,0.90
2019-01-28T15:41:57.805Z,1.00
2019-01-28T15:44:39.900Z,0.93
2019-01-28T15:47:22.130Z,1.00
2019-01-28T15:50:10.323Z,0.90
2019-01-28T15:52:53.646Z,1.10
2019-01-28T15:55:35.413Z,0.90
2019-01-28T15:58:17.157Z,1.20
2019-01-28T16:00:59.829Z,1.47
2019-01-28T16:03:40.428Z,0.77
2019-01-28T16:06:22.560Z,1.20
2019-01-28T16:09:05.158Z,0.83
2019-01-28T16:11:47.704Z,1.07
2019-01-28T16:14:29.722Z,1.40
2019-01-28T16:17:12.283Z,0.77
2019-01-28T16:19:54.216Z,1.20
2019-01-28T16:22:36.016Z,0.90
2019-01-28T16:25:16.549Z,0.90
2019-01-28T16:28:06.322Z,1.23
2019-01-28T16:30:48.815Z,0.83
2019-01-28T16:33:30.558Z,0.70
2019-01-28T16:36:12.834Z,0.90
2019-01-28T16:38:55.453Z,1.13
2019-01-28T16:41:38.208Z,1.43
2019-01-28T16:44:19.904Z,1.60
2019-01-28T16:47:02.286Z,1.40
2019-01-28T16:49:44.815Z,1.27
2019-01-28T16:52:26.475Z,1.40
2019-01-28T16:55:08.424Z,1.40
2019-01-28T16:57:51.419Z,1.70
2019-01-28T17:00:33.444Z,1.80
2019-01-28T17:03:15.921Z,1.93
2019-01-28T17:05:57.825Z,1.70
2019-01-28T17:08:38.327Z,1.93
2019-01-28T17:11:27.639Z,1.47
2019-01-28T17:14:10.344Z,1.50
2019-01-28T17:16:53.752Z,1.50
2019-01-28T17:19:35.506Z,1.70
2019-01-28T17:22:18.149Z,1.63
2019-01-28T17:25:01.286Z,1.43
2019-01-28T17:27:31.743Z,1.33
2019-01-28T17:30:01.915Z,1.40
2019-01-28T17:32:32.957Z,1.10
2019-01-28T17:35:03.318Z,1.00
2019-01-28T17:37:33.402Z,1.20
2019-01-28T17:40:05.147Z,1.00
2019-01-28T17:42:35.521Z,1.20
2019-01-28T17:45:07.314Z,1.10
2019-01-28T17:47:37.846Z,2.10
2019-01-28T17:50:09.275Z,1.13
2019-01-28T17:52:39.448Z,1.30
2019-01-28T17:55:10.296Z,1.17
2019-01-28T17:57:40.672Z,1.23
2019-01-28T18:00:29.828Z,1.10
2019-01-28T18:02:59.165Z,0.77
2019-01-28T18:05:30.204Z,2.27
2019-01-28T18:08:00.276Z,2.67
2019-01-28T18:10:30.741Z,1.30
2019-01-28T18:13:00.958Z,1.00
2019-01-28T18:15:31.291Z,1.17
2019-01-28T18:18:01.659Z,1.10
2019-01-28T18:20:33.669Z,1.20
2019-01-28T18:23:04.389Z,0.90
2019-01-28T18:25:34.728Z,1.10
2019-01-28T18:28:05.284Z,0.70
2019-01-28T18:30:41.780Z,1.33
2019-01-28T18:33:33.079Z,2.13
2019-01-28T18:36:05.679Z,2.67
2019-01-28T18:38:35.950Z,2.00
2019-01-28T18:41:07.768Z,1.53
2019-01-28T18:43:38.056Z,1.30
2019-01-28T18:46:09.401Z,1.70
2019-01-28T18:48:39.752Z,2.50
2019-01-28T18:51:10.180Z,2.60
2019-01-28T18:53:40.707Z,2.50
2019-01-28T18:56:11.201Z,2.30
2019-01-28T18:58:42.996Z,2.27
2019-01-28T19:01:13.340Z,1.77
2019-01-28T19:03:43.434Z,1.57
2019-01-28T19:06:31.636Z,1.10
2019-01-28T19:09:13.668Z,1.03
2019-01-28T19:11:56.193Z,1.00
2019-01-28T19:14:50.613Z,0.90
2019-01-28T19:17:34.620Z,1.07
2019-01-28T19:20:40.769Z,1.27
2019-01-28T19:23:10.831Z,1.20
2019-01-28T19:25:41.270Z,4.03
2019-01-28T19:28:11.932Z,4.27
2019-01-28T19:30:42.250Z,2.97
2019-01-28T19:33:12.656Z,3.37
2019-01-28T19:35:44.860Z,3.40
2019-01-28T19:38:15.188Z,1.70
2019-01-28T19:40:45.297Z,2.20
2019-01-28T19:43:15.343Z,1.33
2019-01-28T19:45:45.472Z,1.53
2019-01-28T19:48:28.396Z,2.07
2019-01-28T19:50:58.960Z,1.60
2019-01-28T19:53:29.022Z,1.37
2019-01-28T19:55:59.368Z,1.10
2019-01-28T19:58:30.709Z,1.43
2019-01-28T20:01:01.068Z,1.17
2019-01-28T20:03:32.401Z,1.30
2019-01-28T20:06:56.145Z,1.43
2019-01-28T20:09:26.237Z,1.40
2019-01-28T20:11:56.554Z,1.40
2019-01-28T20:14:33.557Z,1.50
2019-01-28T20:17:03.948Z,1.47
2019-01-28T20:19:34.559Z,1.17
2019-01-28T20:22:05.126Z,1.57
2019-01-28T20:24:36.497Z,1.20
2019-01-28T20:27:06.882Z,1.15
2019-01-28T20:29:44.962Z,1.10
2019-01-28T20:32:15.103Z,1.57
2019-01-28T20:34:45.495Z,1.03
2019-01-28T20:37:15.863Z,1.35
2019-01-28T20:39:46.000Z,1.57
2019-01-28T20:42:16.105Z,1.67
2019-01-28T20:44:46.443Z,1.53
2019-01-28T20:47:16.794Z,1.47
2019-01-28T20:49:49.329Z,1.30
2019-01-28T20:52:19.736Z,1.40
2019-01-28T20:54:49.858Z,1.57
2019-01-28T20:57:20.153Z,1.83
2019-01-28T20:59:54.564Z,1.55
2019-01-28T21:02:24.903Z,1.95
2019-01-28T21:04:55.241Z,1.83
2019-01-28T21:07:25.853Z,2.50
2019-01-28T21:09:56.224Z,1.73
2019-01-28T21:12:26.873Z,1.30
2019-01-28T21:14:57.308Z,1.53
2019-01-28T21:17:28.107Z,2.17
2019-01-28T21:19:58.699Z,1.55
2019-01-28T21:22:29.063Z,1.70
2019-01-28T21:24:59.124Z,2.00
2019-01-28T21:27:29.285Z,2.17
2019-01-28T21:30:00.283Z,1.97
2019-01-28T21:32:30.787Z,2.27
2019-01-28T21:35:03.533Z,2.03
2019-01-28T21:37:42.112Z,2.30
2019-01-28T21:40:12.681Z,1.62
2019-01-28T21:42:42.793Z,1.73
2019-01-28T21:45:13.103Z,1.57
2019-01-28T21:47:53.390Z,2.50
2019-01-28T21:50:25.501Z,2.70
2019-01-28T21:52:55.752Z,2.17
2019-01-28T21:55:25.827Z,2.23
2019-01-28T21:57:57.040Z,2.10
2019-01-28T22:00:27.517Z,2.20
2019-01-28T22:02:57.885Z,2.63
2019-01-28T22:05:28.312Z,2.23
2019-01-28T22:07:58.741Z,2.53
2019-01-28T22:10:28.805Z,2.85
2019-01-28T22:12:59.146Z,2.57
2019-01-28T22:15:34.627Z,2.50
2019-01-28T22:18:05.648Z,2.10
2019-01-28T22:20:35.772Z,2.63
2019-01-28T22:23:06.351Z,2.20
2019-01-28T22:25:36.425Z,2.17
2019-01-28T22:28:06.957Z,2.25
2019-01-28T22:30:37.033Z,2.00
2019-01-28T22:33:08.913Z,2.52
2019-01-28T22:35:39.385Z,3.20
2019-01-28T22:38:15.537Z,2.93
2019-01-28T22:40:45.840Z,3.13
2019-01-28T22:43:17.052Z,4.00
2019-01-28T22:45:47.563Z,3.47
2019-01-28T22:48:17.840Z,4.10
2019-01-28T22:50:48.391Z,4.47
2019-01-28T22:53:18.885Z,4.10
2019-01-28T22:55:49.176Z,5.43
2019-01-28T22:58:19.257Z,5.87
2019-01-28T23:00:58.190Z,5.73
2019-01-28T23:03:29.661Z,6.33
2019-01-28T23:05:59.812Z,7.40
2019-01-28T23:08:30.176Z,6.83
2019-01-28T23:11:00.480Z,6.70
2019-01-28T23:13:31.082Z,7.67
2019-01-28T23:16:01.650Z,7.77
2019-01-28T23:18:31.837Z,7.70
2019-01-28T23:21:02.129Z,8.20
2019-01-28T23:23:32.481Z,9.38
2019-01-28T23:26:02.793Z,9.03
2019-01-28T23:28:33.222Z,8.90
2019-01-28T23:31:05.830Z,9.00
2019-01-28T23:33:36.719Z,9.53
2019-01-28T23:36:06.940Z,9.90
2019-01-28T23:38:37.521Z,9.03
2019-01-28T23:41:07.805Z,10.63
2019-01-28T23:43:38.244Z,13.27
2019-01-28T23:46:08.686Z,11.25
2019-01-28T23:48:39.029Z,11.10
2019-01-28T23:51:09.681Z,11.33
2019-01-28T23:53:40.484Z,11.80
2019-01-28T23:56:10.874Z,10.03
2019-01-28T23:58:41.222Z,10.03
