createdAt,value
2017-05-19T00:00:05.704Z,17.18
2017-05-19T00:00:17.551Z,17.2
2017-05-19T00:00:30.502Z,17.12
2017-05-19T00:00:43.901Z,17.22
2017-05-19T00:00:57.326Z,17.13
2017-05-19T00:01:10.830Z,17.15
2017-05-19T00:01:23.762Z,17.15
2017-05-19T00:01:37.219Z,17.2
2017-05-19T00:01:50.327Z,17.06
2017-05-19T00:02:03.309Z,17.17
2017-05-19T00:02:16.471Z,17.17
2017-05-19T00:02:29.580Z,17.13
2017-05-19T00:02:43.066Z,17.17
2017-05-19T00:02:57.297Z,17.21
2017-05-19T00:03:10.985Z,17.17
2017-05-19T00:03:24.480Z,17.13
2017-05-19T00:03:37.389Z,17.17
2017-05-19T00:03:50.260Z,17.15
2017-05-19T00:04:03.704Z,17.12
2017-05-19T00:04:17.165Z,17.18
2017-05-19T00:04:30.586Z,17.1
2017-05-19T00:04:43.456Z,17.12
2017-05-19T00:04:57.109Z,17.06
2017-05-19T00:05:09.982Z,17.13
2017-05-19T00:05:23.359Z,17.15
2017-05-19T00:05:36.805Z,17.18
2017-05-19T00:05:49.661Z,17.12
2017-05-19T00:06:03.113Z,17.15
2017-05-19T00:06:16.552Z,17.13
2017-05-19T00:06:29.498Z,17.13
2017-05-19T00:06:43.074Z,17.15
2017-05-19T00:06:56.582Z,17.1
2017-05-19T00:07:08.974Z,17.13
2017-05-19T00:07:22.381Z,17.2
2017-05-19T00:07:35.244Z,17.15
2017-05-19T00:07:48.680Z,17.13
2017-05-19T00:08:02.145Z,17.15
2017-05-19T00:08:14.533Z,17.18
2017-05-19T00:08:27.557Z,17.06
2017-05-19T00:08:40.459Z,17.2
2017-05-19T00:08:53.906Z,17.17
2017-05-19T00:09:07.398Z,17.18
2017-05-19T00:09:20.336Z,17.2
2017-05-19T00:09:33.363Z,17.17
2017-05-19T00:09:46.245Z,17.21
2017-05-19T00:09:59.893Z,17.22
2017-05-19T00:10:13.282Z,17.17
2017-05-19T00:10:25.096Z,17.17
2017-05-19T00:10:37.939Z,17.18
2017-05-19T00:10:51.306Z,17.2
2017-05-19T00:11:04.701Z,17.2
2017-05-19T00:11:17.253Z,17.24
2017-05-19T00:11:30.139Z,17.22
2017-05-19T00:11:43.552Z,17.22
2017-05-19T00:11:56.972Z,17.2
2017-05-19T00:12:10.428Z,17.27
2017-05-19T00:12:23.795Z,17.15
2017-05-19T00:12:36.667Z,17.25
2017-05-19T00:12:50.097Z,17.3
2017-05-19T00:13:03.586Z,17.18
2017-05-19T00:13:16.498Z,17.2
2017-05-19T00:13:29.466Z,17.2
2017-05-19T00:13:42.970Z,17.21
2017-05-19T00:13:56.365Z,17.25
2017-05-19T00:14:09.863Z,17.2
2017-05-19T00:14:23.327Z,17.27
2017-05-19T00:14:36.771Z,17.21
2017-05-19T00:14:50.083Z,17.18
2017-05-19T00:15:02.955Z,17.25
2017-05-19T00:15:15.322Z,17.25
2017-05-19T00:15:28.754Z,17.25
2017-05-19T00:15:42.188Z,17.22
2017-05-19T00:15:54.637Z,17.22
2017-05-19T00:16:07.645Z,17.18
2017-05-19T00:16:20.525Z,17.22
2017-05-19T00:16:33.502Z,17.25
2017-05-19T00:16:46.595Z,17.25
2017-05-19T00:17:00.027Z,17.27
2017-05-19T00:17:12.409Z,17.3
2017-05-19T00:17:25.288Z,17.24
2017-05-19T00:17:38.668Z,17.35
2017-05-19T00:17:52.061Z,17.36
2017-05-19T00:18:05.001Z,17.39
2017-05-19T00:18:17.930Z,17.38
2017-05-19T00:18:31.339Z,17.38
2017-05-19T00:18:43.788Z,17.28
2017-05-19T00:18:57.169Z,17.36
2017-05-19T00:19:10.043Z,17.36
2017-05-19T00:19:22.873Z,17.36
2017-05-19T00:19:35.219Z,17.27
2017-05-19T00:19:48.642Z,17.3
2017-05-19T00:20:02.527Z,17.31
2017-05-19T00:20:15.386Z,17.24
2017-05-19T00:20:28.302Z,17.25
2017-05-19T00:20:41.835Z,17.28
2017-05-19T00:20:54.720Z,17.22
2017-05-19T00:21:07.644Z,17.25
2017-05-19T00:21:20.033Z,17.31
2017-05-19T00:21:33.455Z,17.24
2017-05-19T00:21:46.380Z,17.28
2017-05-19T00:21:59.769Z,17.18
2017-05-19T00:22:12.611Z,17.24
2017-05-19T00:22:24.987Z,17.24
2017-05-19T00:22:37.396Z,17.18
2017-05-19T00:22:51.719Z,17.24
2017-05-19T00:23:05.203Z,17.21
2017-05-19T00:23:18.103Z,17.24
2017-05-19T00:23:31.003Z,17.22
2017-05-19T00:23:44.383Z,17.2
2017-05-19T00:23:57.877Z,17.24
2017-05-19T00:24:11.362Z,17.2
2017-05-19T00:24:23.780Z,17.24
2017-05-19T00:24:36.612Z,17.17
2017-05-19T00:24:49.999Z,17.2
2017-05-19T00:25:03.396Z,17.18
2017-05-19T00:25:15.786Z,17.13
2017-05-19T00:25:28.731Z,17.18
2017-05-19T00:25:42.136Z,17.28
2017-05-19T00:25:55.535Z,17.18
2017-05-19T00:26:08.401Z,17.2
2017-05-19T00:26:20.349Z,17.17
2017-05-19T00:26:33.543Z,17.15
2017-05-19T00:26:46.984Z,17.02
2017-05-19T00:27:00.061Z,17.17
2017-05-19T00:27:11.932Z,17.18
2017-05-19T00:27:25.337Z,17.18
2017-05-19T00:27:38.775Z,17.18
2017-05-19T00:27:51.701Z,17.22
2017-05-19T00:28:05.113Z,17.18
2017-05-19T00:28:16.915Z,17.17
2017-05-19T00:28:29.810Z,17.17
2017-05-19T00:28:43.231Z,17.2
2017-05-19T00:28:56.646Z,17.1
2017-05-19T00:29:09.035Z,17.17
2017-05-19T00:29:22.459Z,17.12
2017-05-19T00:29:35.956Z,17.15
2017-05-19T00:29:48.803Z,17.18
2017-05-19T00:30:02.232Z,17.18
2017-05-19T00:30:15.708Z,17.2
2017-05-19T00:30:29.157Z,17.15
2017-05-19T00:30:42.668Z,17.18
2017-05-19T00:30:56.179Z,17.21
2017-05-19T00:31:40.848Z,17.07
2017-05-19T00:31:54.317Z,17.13
2017-05-19T00:32:07.756Z,17.07
2017-05-19T00:32:20.150Z,17.06
2017-05-19T00:32:33.079Z,17.15
2017-05-19T00:32:46.465Z,17.06
2017-05-19T00:32:59.923Z,17.09
2017-05-19T00:33:13.319Z,17.09
2017-05-19T00:33:25.665Z,17.09
2017-05-19T00:33:39.101Z,17.12
2017-05-19T00:33:51.968Z,17.09
2017-05-19T00:34:05.333Z,17.1
2017-05-19T00:34:17.713Z,17.17
2017-05-19T00:34:30.659Z,17.18
2017-05-19T00:34:44.050Z,17.21
2017-05-19T00:34:57.491Z,17.2
2017-05-19T00:35:10.354Z,17.12
2017-05-19T00:35:23.261Z,17.13
2017-05-19T00:35:36.194Z,17.09
2017-05-19T00:35:49.658Z,17.12
2017-05-19T00:36:03.119Z,17.15
2017-05-19T00:36:15.484Z,17.18
2017-05-19T00:36:28.846Z,17.21
2017-05-19T00:36:42.319Z,17.1
2017-05-19T00:36:55.797Z,17.24
2017-05-19T00:37:09.153Z,17.25
2017-05-19T00:37:21.549Z,17.25
2017-05-19T00:37:35.177Z,17.27
2017-05-19T00:37:48.593Z,17.28
2017-05-19T00:38:02.016Z,17.28
2017-05-19T00:38:14.891Z,17.35
2017-05-19T00:38:28.253Z,17.24
2017-05-19T00:38:41.650Z,17.38
2017-05-19T00:38:55.027Z,17.42
2017-05-19T00:39:08.360Z,17.38
2017-05-19T00:39:20.265Z,17.36
2017-05-19T00:39:33.716Z,17.38
2017-05-19T00:39:47.165Z,17.42
2017-05-19T00:40:00.596Z,17.39
2017-05-19T00:40:13.517Z,17.39
2017-05-19T00:40:26.419Z,17.39
2017-05-19T00:40:39.803Z,17.4
2017-05-19T00:40:53.228Z,17.39
2017-05-19T00:41:06.736Z,17.39
2017-05-19T00:41:21.314Z,17.35
2017-05-19T00:41:33.836Z,17.38
2017-05-19T00:41:47.336Z,17.38
2017-05-19T00:42:00.758Z,17.36
2017-05-19T00:42:14.233Z,17.28
2017-05-19T00:42:27.135Z,17.35
2017-05-19T00:42:40.596Z,17.25
2017-05-19T00:42:52.999Z,17.28
2017-05-19T00:43:06.437Z,17.27
2017-05-19T00:43:19.823Z,17.27
2017-05-19T00:43:32.148Z,17.25
2017-05-19T00:43:45.001Z,17.24
2017-05-19T00:43:56.852Z,17.25
2017-05-19T00:44:09.979Z,17.35
2017-05-19T00:45:13.176Z,17.22
2017-05-19T00:45:24.996Z,17.27
2017-05-19T00:45:38.452Z,17.35
2017-05-19T00:45:51.896Z,17.28
2017-05-19T00:46:05.341Z,17.27
2017-05-19T00:46:18.155Z,17.21
2017-05-19T00:46:30.570Z,17.31
2017-05-19T00:46:44.019Z,17.28
2017-05-19T00:46:57.404Z,17.28
2017-05-19T00:47:10.826Z,17.3
2017-05-19T00:47:23.744Z,17.25
2017-05-19T00:47:37.126Z,17.22
2017-05-19T00:47:50.580Z,17.27
2017-05-19T00:48:03.946Z,17.24
2017-05-19T00:48:16.813Z,17.22
2017-05-19T00:48:30.223Z,17.18
2017-05-19T00:48:43.131Z,17.27
2017-05-19T00:48:56.529Z,17.24
2017-05-19T00:49:09.982Z,17.25
2017-05-19T00:49:23.450Z,17.22
2017-05-19T00:49:36.343Z,17.27
2017-05-19T00:49:49.764Z,17.2
2017-05-19T00:50:03.181Z,17.2
2017-05-19T00:50:16.108Z,17.17
2017-05-19T00:50:29.547Z,17.28
2017-05-19T00:50:42.979Z,17.18
2017-05-19T00:50:56.403Z,17.21
2017-05-19T00:51:09.737Z,17.2
2017-05-19T00:51:22.601Z,17.18
2017-05-19T00:51:35.977Z,17.22
2017-05-19T00:51:49.378Z,17.1
2017-05-19T00:52:02.859Z,17.17
2017-05-19T00:52:15.190Z,17.15
2017-05-19T00:52:28.073Z,17.15
2017-05-19T00:52:41.474Z,17.22
2017-05-19T00:52:54.381Z,17.15
2017-05-19T00:53:07.835Z,17.18
2017-05-19T00:53:20.726Z,17.15
2017-05-19T00:53:33.628Z,17.15
2017-05-19T00:53:46.950Z,17.2
2017-05-19T00:54:00.385Z,17.18
2017-05-19T00:54:13.295Z,17.18
2017-05-19T00:54:25.633Z,17.17
2017-05-19T00:54:39.057Z,17.2
2017-05-19T00:54:51.958Z,17.15
2017-05-19T00:55:05.444Z,17.06
2017-05-19T00:55:18.322Z,17.2
2017-05-19T00:55:31.770Z,17.13
2017-05-19T00:55:44.611Z,17.13
2017-05-19T00:55:58.027Z,17.2
2017-05-19T00:56:10.498Z,17.15
2017-05-19T00:56:23.917Z,17.1
2017-05-19T00:56:37.426Z,17.13
2017-05-19T00:56:51.108Z,17.18
2017-05-19T00:57:04.565Z,17.13
2017-05-19T00:57:17.985Z,17.17
2017-05-19T00:57:31.470Z,17.13
2017-05-19T00:57:44.884Z,17.18
2017-05-19T00:57:57.310Z,17.17
2017-05-19T00:58:10.194Z,17.18
2017-05-19T00:58:23.069Z,17
2017-05-19T00:58:36.439Z,17.21
2017-05-19T00:58:49.270Z,17.15
2017-05-19T00:59:02.745Z,17.18
2017-05-19T00:59:15.676Z,17.05
2017-05-19T00:59:28.615Z,17.1
2017-05-19T00:59:42.055Z,17.15
2017-05-19T00:59:55.494Z,17.17
2017-05-19T01:00:08.368Z,17.13
2017-05-19T01:00:20.783Z,17.12
2017-05-19T01:00:33.719Z,17.15
2017-05-19T01:00:47.442Z,17.21
2017-05-19T01:01:00.831Z,17.15
2017-05-19T01:01:15.214Z,17.15
2017-05-19T01:01:28.195Z,17.12
2017-05-19T01:01:41.886Z,17.17
2017-05-19T01:01:55.423Z,17.15
2017-05-19T01:02:07.740Z,17.15
2017-05-19T01:02:19.750Z,17.17
2017-05-19T01:02:32.134Z,17.13
2017-05-19T01:02:45.010Z,17.2
2017-05-19T01:02:58.000Z,17.21
2017-05-19T01:03:11.465Z,17.22
2017-05-19T01:03:25.016Z,17.3
2017-05-19T01:03:38.577Z,17.28
2017-05-19T01:03:52.071Z,17.3
2017-05-19T01:04:05.578Z,17.32
2017-05-19T01:04:18.535Z,17.4
2017-05-19T01:04:32.071Z,17.36
2017-05-19T01:04:45.598Z,17.36
2017-05-19T01:04:59.002Z,17.3
2017-05-19T01:05:12.486Z,17.39
2017-05-19T01:05:25.429Z,17.38
2017-05-19T01:05:37.837Z,17.27
2017-05-19T01:05:51.291Z,17.38
2017-05-19T01:06:04.669Z,17.25
2017-05-19T01:06:17.024Z,17.28
2017-05-19T01:06:29.974Z,17.22
2017-05-19T01:06:43.994Z,17.38
2017-05-19T01:06:57.449Z,17.28
2017-05-19T01:07:10.356Z,17.27
2017-05-19T01:07:22.752Z,17.42
2017-05-19T01:07:36.234Z,17.4
2017-05-19T01:07:49.397Z,17.35
2017-05-19T01:08:02.763Z,17.42
2017-05-19T01:08:15.073Z,17.39
2017-05-19T01:08:27.470Z,17.35
2017-05-19T01:08:40.405Z,17.4
2017-05-19T01:08:53.894Z,17.28
2017-05-19T01:09:06.778Z,17.47
2017-05-19T01:09:20.170Z,17.43
2017-05-19T01:09:33.604Z,17.45
2017-05-19T01:09:47.007Z,17.39
2017-05-19T01:10:00.513Z,17.39
2017-05-19T01:10:13.442Z,17.47
2017-05-19T01:10:26.387Z,17.42
2017-05-19T01:10:39.885Z,17.3
2017-05-19T01:10:53.321Z,17.32
2017-05-19T01:11:06.818Z,17.32
2017-05-19T01:11:20.294Z,17.32
2017-05-19T01:11:33.722Z,17.35
2017-05-19T01:11:47.169Z,17.35
2017-05-19T01:12:00.840Z,17.35
2017-05-19T01:12:13.225Z,17.35
2017-05-19T01:12:25.606Z,17.39
2017-05-19T01:12:39.019Z,17.4
2017-05-19T01:12:52.538Z,17.36
2017-05-19T01:13:07.236Z,17.38
2017-05-19T01:13:20.378Z,17.36
2017-05-19T01:13:33.794Z,17.27
2017-05-19T01:13:47.252Z,17.38
2017-05-19T01:14:00.662Z,17.28
2017-05-19T01:14:13.094Z,17.28
2017-05-19T01:14:26.561Z,17.28
2017-05-19T01:14:39.527Z,17.18
2017-05-19T01:14:52.668Z,17.28
2017-05-19T01:15:05.635Z,17.3
2017-05-19T01:15:19.787Z,17.21
2017-05-19T01:15:33.276Z,17.24
2017-05-19T01:15:46.276Z,17.22
2017-05-19T01:15:59.713Z,17.22
2017-05-19T01:16:12.063Z,17.2
2017-05-19T01:16:25.026Z,17.25
2017-05-19T01:16:37.987Z,17.24
2017-05-19T01:16:50.880Z,17.22
2017-05-19T01:17:04.352Z,17.27
2017-05-19T01:17:16.760Z,17.22
2017-05-19T01:17:29.677Z,17.24
2017-05-19T01:17:43.043Z,17.2
2017-05-19T01:17:55.966Z,17.21
2017-05-19T01:18:09.417Z,17.27
2017-05-19T01:18:22.887Z,17.22
2017-05-19T01:18:35.847Z,17.28
2017-05-19T01:18:48.827Z,17.22
2017-05-19T01:19:02.287Z,17.2
2017-05-19T01:19:15.217Z,17.18
2017-05-19T01:19:27.685Z,17.13
2017-05-19T01:19:41.125Z,17.13
2017-05-19T01:19:54.579Z,17.24
2017-05-19T01:20:08.028Z,17.13
2017-05-19T01:20:21.386Z,17.18
2017-05-19T01:20:34.803Z,17.2
2017-05-19T01:20:49.126Z,17.15
2017-05-19T01:21:02.539Z,17.13
2017-05-19T01:21:16.115Z,17.17
2017-05-19T01:21:29.630Z,17.15
2017-05-19T01:21:43.085Z,17.17
2017-05-19T01:21:57.059Z,17.15
2017-05-19T01:22:10.576Z,17.17
2017-05-19T01:22:24.044Z,17.15
2017-05-19T01:22:37.510Z,17.15
2017-05-19T01:22:50.473Z,17.15
2017-05-19T01:23:03.930Z,17.15
2017-05-19T01:23:16.886Z,17.15
2017-05-19T01:23:31.121Z,17.18
2017-05-19T01:23:45.273Z,17.18
2017-05-19T01:24:00.643Z,17.12
2017-05-19T01:24:13.636Z,17.17
2017-05-19T01:24:27.824Z,17.21
2017-05-19T01:24:41.332Z,17.17
2017-05-19T01:24:55.062Z,17.12
2017-05-19T01:25:08.587Z,17.2
2017-05-19T01:25:22.076Z,17.15
2017-05-19T01:25:35.583Z,17.18
2017-05-19T01:25:49.067Z,17.13
2017-05-19T01:26:02.467Z,17.2
2017-05-19T01:26:15.403Z,17.17
2017-05-19T01:26:30.263Z,17.13
2017-05-19T01:28:36.099Z,17.13
2017-05-19T01:28:49.527Z,17.21
2017-05-19T01:29:03.020Z,17.22
2017-05-19T01:29:16.449Z,17.24
2017-05-19T01:29:39.522Z,17.25
2017-05-19T01:30:23.769Z,17.28
2017-05-19T01:31:01.754Z,17.18
2017-05-19T01:31:20.125Z,17.17
2017-05-19T01:31:59.089Z,17.24
2017-05-19T01:32:12.006Z,17.28
2017-05-19T01:32:25.416Z,17.27
2017-05-19T01:32:38.873Z,17.32
2017-05-19T01:32:51.839Z,17.3
2017-05-19T01:33:08.297Z,17.25
2017-05-19T01:33:21.187Z,17.27
2017-05-19T01:33:33.572Z,17.3
2017-05-19T01:33:50.656Z,17.27
2017-05-19T01:34:09.278Z,17.32
2017-05-19T01:34:22.619Z,17.24
2017-05-19T01:34:35.078Z,17.21
2017-05-19T01:34:47.959Z,17.24
2017-05-19T01:35:01.449Z,17.25
2017-05-19T01:35:14.898Z,17.25
2017-05-19T01:35:27.982Z,17.3
2017-05-19T01:35:41.414Z,17.3
2017-05-19T01:35:54.360Z,17.32
2017-05-19T01:36:07.736Z,17.31
2017-05-19T01:36:20.598Z,17.25
2017-05-19T01:36:34.070Z,17.36
2017-05-19T01:36:47.468Z,17.27
2017-05-19T01:37:00.935Z,17.3
2017-05-19T01:37:13.280Z,17.32
2017-05-19T01:37:26.152Z,17.28
2017-05-19T01:37:39.620Z,17.25
2017-05-19T01:37:53.071Z,17.25
2017-05-19T01:38:06.421Z,17.25
2017-05-19T01:38:19.322Z,17.24
2017-05-19T01:38:31.750Z,17.22
2017-05-19T01:38:44.868Z,17.28
2017-05-19T01:38:58.341Z,17.27
2017-05-19T01:39:11.724Z,17.28
2017-05-19T01:39:24.631Z,17.28
2017-05-19T01:39:38.081Z,17.27
2017-05-19T01:39:51.546Z,17.2
2017-05-19T01:40:04.948Z,17.27
2017-05-19T01:40:17.897Z,17.27
2017-05-19T01:40:30.773Z,17.27
2017-05-19T01:40:44.176Z,17.25
2017-05-19T01:40:57.645Z,17.21
2017-05-19T01:41:10.993Z,17.2
2017-05-19T01:41:23.304Z,17.21
2017-05-19T01:41:36.754Z,17.24
2017-05-19T01:41:50.238Z,17.27
2017-05-19T01:42:03.652Z,17.24
2017-05-19T01:42:16.525Z,17.22
2017-05-19T01:42:29.404Z,17.2
2017-05-19T01:42:42.234Z,17.2
2017-05-19T01:42:55.708Z,17.22
2017-05-19T01:43:08.191Z,17.2
2017-05-19T01:43:21.744Z,17.22
2017-05-19T01:43:34.621Z,17.21
2017-05-19T01:43:48.272Z,17.22
2017-05-19T01:44:01.174Z,17.2
2017-05-19T01:44:13.566Z,17.2
2017-05-19T01:44:26.437Z,17.22
2017-05-19T01:44:39.827Z,17.2
2017-05-19T01:44:53.264Z,17.25
2017-05-19T01:45:06.690Z,17.13
2017-05-19T01:45:19.578Z,17.2
2017-05-19T01:45:32.487Z,17.13
2017-05-19T01:45:45.950Z,17.2
2017-05-19T01:45:59.443Z,17.28
2017-05-19T01:46:12.362Z,17.2
2017-05-19T01:46:26.504Z,17.2
2017-05-19T01:46:39.372Z,17.24
2017-05-19T01:46:52.292Z,17.22
2017-05-19T01:47:05.272Z,17.2
2017-05-19T01:47:18.174Z,17.13
2017-05-19T01:47:31.097Z,17.18
2017-05-19T01:47:44.054Z,17.17
2017-05-19T01:47:57.500Z,17.2
2017-05-19T01:48:11.007Z,17.2
2017-05-19T01:48:23.889Z,17.13
2017-05-19T01:48:36.284Z,17.15
2017-05-19T01:48:48.681Z,17.12
2017-05-19T01:49:02.156Z,17.13
2017-05-19T01:49:14.505Z,17.15
2017-05-19T01:49:27.975Z,17.17
2017-05-19T01:49:39.894Z,17.15
2017-05-19T01:49:53.247Z,17.12
2017-05-19T01:50:06.651Z,17.18
2017-05-19T01:50:19.627Z,17.13
2017-05-19T01:50:33.067Z,17.09
2017-05-19T01:50:46.465Z,17.09
2017-05-19T01:50:59.937Z,17.12
2017-05-19T01:51:12.325Z,17.18
2017-05-19T01:51:24.701Z,17.12
2017-05-19T01:51:37.605Z,17.06
2017-05-19T01:51:50.517Z,17.09
2017-05-19T01:52:03.948Z,17.03
2017-05-19T01:52:16.864Z,17.12
2017-05-19T01:52:29.791Z,17.09
2017-05-19T01:52:43.148Z,17.09
2017-05-19T01:52:56.572Z,17.13
2017-05-19T01:53:09.488Z,17.07
2017-05-19T01:53:22.954Z,17.09
2017-05-19T01:53:36.457Z,17.07
2017-05-19T01:53:50.059Z,17.17
2017-05-19T01:54:03.531Z,17.1
2017-05-19T01:54:16.444Z,17.13
2017-05-19T01:54:29.876Z,17.13
2017-05-19T01:54:43.290Z,17.13
2017-05-19T01:54:56.731Z,17.12
2017-05-19T01:55:10.276Z,17.17
2017-05-19T01:55:23.966Z,17.24
2017-05-19T01:55:37.437Z,17.15
2017-05-19T01:55:50.881Z,17.22
2017-05-19T01:56:04.329Z,17.25
2017-05-19T01:56:17.853Z,17.24
2017-05-19T01:56:31.334Z,17.22
2017-05-19T01:56:44.685Z,17.22
2017-05-19T01:56:58.107Z,17.2
2017-05-19T01:57:11.831Z,17.28
2017-05-19T01:57:24.751Z,17.24
2017-05-19T01:57:38.122Z,17.24
2017-05-19T01:57:51.598Z,17.27
2017-05-19T01:58:05.579Z,17.27
2017-05-19T01:58:19.034Z,17.22
2017-05-19T01:58:32.508Z,17.2
2017-05-19T01:58:46.101Z,17.25
2017-05-19T01:58:59.542Z,17.24
2017-05-19T01:59:12.979Z,17.27
2017-05-19T01:59:26.423Z,17.24
2017-05-19T01:59:39.771Z,17.24
2017-05-19T01:59:52.163Z,17.21
2017-05-19T02:00:05.593Z,17.2
2017-05-19T02:00:17.528Z,17.25
2017-05-19T02:00:31.082Z,17.25
2017-05-19T02:00:44.517Z,17.15
2017-05-19T02:00:57.936Z,17.27
2017-05-19T02:01:11.419Z,17.25
2017-05-19T02:01:24.297Z,17.2
2017-05-19T02:01:36.683Z,17.18
2017-05-19T02:01:50.091Z,17.22
2017-05-19T02:02:03.556Z,17.22
2017-05-19T02:02:17.295Z,17.24
2017-05-19T02:02:32.589Z,17.24
2017-05-19T02:02:46.056Z,17.24
2017-05-19T02:02:59.504Z,17.27
2017-05-19T02:03:12.996Z,17.24
2017-05-19T02:03:26.424Z,17.25
2017-05-19T02:03:39.775Z,17.2
2017-05-19T02:03:53.164Z,17.27
2017-05-19T02:04:06.361Z,17.22
2017-05-19T02:04:19.777Z,17.28
2017-05-19T02:04:33.385Z,17.22
2017-05-19T02:04:46.876Z,17.13
2017-05-19T02:05:00.262Z,17.2
2017-05-19T02:05:13.604Z,17.12
2017-05-19T02:05:26.199Z,17.2
2017-05-19T02:05:40.782Z,17.13
2017-05-19T02:05:54.203Z,17.13
2017-05-19T02:06:07.841Z,17.22
2017-05-19T02:06:21.364Z,17.18
2017-05-19T02:06:34.832Z,17.2
2017-05-19T02:06:49.503Z,17.12
2017-05-19T02:07:02.493Z,17.24
2017-05-19T02:07:15.948Z,17.13
2017-05-19T02:07:31.558Z,17.13
2017-05-19T02:07:45.022Z,17.13
2017-05-19T02:07:58.480Z,17.2
2017-05-19T02:08:12.397Z,17.13
2017-05-19T02:08:25.876Z,17.15
2017-05-19T02:08:39.362Z,17.15
2017-05-19T02:08:53.570Z,17.15
2017-05-19T02:09:07.064Z,17.02
2017-05-19T02:09:20.011Z,17.06
2017-05-19T02:09:33.537Z,17.03
2017-05-19T02:09:46.404Z,17.17
2017-05-19T02:09:59.851Z,17.12
2017-05-19T02:10:13.266Z,17.07
2017-05-19T02:10:26.915Z,17.15
2017-05-19T02:10:40.414Z,17.09
2017-05-19T02:10:53.874Z,17.13
2017-05-19T02:11:06.830Z,17.06
2017-05-19T02:11:19.231Z,17.07
2017-05-19T02:11:32.656Z,17.05
2017-05-19T02:11:46.069Z,17.1
2017-05-19T02:11:59.546Z,17.06
2017-05-19T02:12:11.885Z,17.03
2017-05-19T02:12:25.405Z,17.03
2017-05-19T02:12:38.826Z,17.05
2017-05-19T02:12:52.220Z,17.05
2017-05-19T02:13:05.694Z,17.07
2017-05-19T02:13:18.533Z,17
2017-05-19T02:13:31.979Z,17
2017-05-19T02:13:45.902Z,16.97
2017-05-19T02:13:59.511Z,16.97
2017-05-19T02:14:11.914Z,17
2017-05-19T02:14:24.833Z,17.03
2017-05-19T02:14:37.241Z,16.99
2017-05-19T02:14:50.628Z,17.06
2017-05-19T02:15:03.494Z,17.02
2017-05-19T02:15:16.888Z,17
2017-05-19T02:15:29.774Z,16.92
2017-05-19T02:15:43.222Z,16.99
2017-05-19T02:15:56.653Z,17
2017-05-19T02:16:09.598Z,17.02
2017-05-19T02:16:23.102Z,17.02
2017-05-19T02:16:35.928Z,17.05
2017-05-19T02:16:49.377Z,16.97
2017-05-19T02:17:02.884Z,17.02
2017-05-19T02:17:16.266Z,16.99
2017-05-19T02:17:29.144Z,16.99
2017-05-19T02:17:42.498Z,16.97
2017-05-19T02:17:55.953Z,16.99
2017-05-19T02:18:08.833Z,16.95
2017-05-19T02:18:20.693Z,16.97
2017-05-19T02:18:34.082Z,16.94
2017-05-19T02:18:47.504Z,16.92
2017-05-19T02:19:00.919Z,17
2017-05-19T02:19:13.849Z,16.99
2017-05-19T02:19:26.270Z,16.92
2017-05-19T02:19:39.698Z,17
2017-05-19T02:19:53.166Z,16.97
2017-05-19T02:20:06.582Z,16.92
2017-05-19T02:20:18.928Z,17
2017-05-19T02:20:32.312Z,16.92
2017-05-19T02:20:45.849Z,17
2017-05-19T02:20:59.289Z,16.97
2017-05-19T02:21:12.160Z,16.94
2017-05-19T02:21:25.678Z,16.95
2017-05-19T02:21:39.159Z,16.94
2017-05-19T02:21:52.561Z,16.94
2017-05-19T02:22:05.955Z,16.91
2017-05-19T02:22:19.439Z,16.95
2017-05-19T02:22:32.873Z,17.05
2017-05-19T02:22:46.291Z,16.99
2017-05-19T02:22:59.677Z,17.02
2017-05-19T02:23:13.121Z,16.95
2017-05-19T02:23:26.071Z,16.99
2017-05-19T02:23:39.489Z,16.97
2017-05-19T02:23:52.873Z,16.97
2017-05-19T02:24:06.487Z,16.94
2017-05-19T02:24:19.353Z,17
2017-05-19T02:24:32.229Z,16.91
2017-05-19T02:24:45.708Z,16.95
2017-05-19T02:24:59.072Z,16.95
2017-05-19T02:25:11.918Z,16.95
2017-05-19T02:25:24.791Z,16.95
2017-05-19T02:25:37.635Z,16.94
2017-05-19T02:25:51.006Z,16.91
2017-05-19T02:26:04.396Z,16.94
2017-05-19T02:26:17.318Z,16.92
2017-05-19T02:26:30.703Z,16.9
2017-05-19T02:26:43.419Z,16.9
2017-05-19T02:26:56.886Z,16.92
2017-05-19T02:27:09.277Z,16.95
2017-05-19T02:27:21.606Z,16.9
2017-05-19T02:27:35.077Z,16.85
2017-05-19T02:27:48.513Z,16.9
2017-05-19T02:28:02.039Z,16.91
2017-05-19T02:28:14.380Z,16.82
2017-05-19T02:28:27.722Z,16.92
2017-05-19T02:28:41.104Z,16.9
2017-05-19T02:28:54.019Z,16.84
2017-05-19T02:29:07.595Z,16.81
2017-05-19T02:29:19.455Z,16.81
2017-05-19T02:29:32.279Z,16.87
2017-05-19T02:29:45.209Z,16.85
2017-05-19T02:29:58.777Z,16.84
2017-05-19T02:30:12.203Z,16.85
2017-05-19T02:30:25.623Z,16.9
2017-05-19T02:30:38.536Z,16.74
2017-05-19T02:30:51.961Z,16.76
2017-05-19T02:31:05.364Z,16.74
2017-05-19T02:31:18.225Z,16.73
2017-05-19T02:31:31.070Z,16.74
2017-05-19T02:31:44.540Z,16.76
2017-05-19T02:31:57.989Z,16.76
2017-05-19T02:32:11.391Z,16.76
2017-05-19T02:32:24.241Z,16.73
2017-05-19T02:32:37.607Z,16.73
2017-05-19T02:32:51.017Z,16.74
2017-05-19T02:33:04.444Z,16.77
2017-05-19T02:33:17.293Z,16.8
2017-05-19T02:33:30.124Z,16.73
2017-05-19T02:33:43.035Z,16.67
2017-05-19T02:33:56.513Z,16.66
2017-05-19T02:34:09.931Z,16.7
2017-05-19T02:34:21.717Z,16.67
2017-05-19T02:34:34.639Z,16.76
2017-05-19T02:34:48.002Z,16.69
2017-05-19T02:35:01.379Z,16.69
2017-05-19T02:35:14.794Z,16.7
2017-05-19T02:35:28.172Z,16.69
2017-05-19T02:35:41.070Z,16.66
2017-05-19T02:35:54.510Z,16.72
2017-05-19T02:36:08.022Z,16.7
2017-05-19T02:36:20.866Z,16.69
2017-05-19T02:36:34.287Z,16.73
2017-05-19T02:36:47.736Z,16.73
2017-05-19T02:37:01.134Z,16.69
2017-05-19T02:37:13.457Z,16.73
2017-05-19T02:37:26.332Z,16.69
2017-05-19T02:37:39.750Z,16.69
2017-05-19T02:37:53.229Z,16.67
2017-05-19T02:38:06.646Z,16.66
2017-05-19T02:38:19.004Z,16.7
2017-05-19T02:38:31.879Z,16.67
2017-05-19T02:38:45.352Z,16.65
2017-05-19T02:38:58.787Z,16.62
2017-05-19T02:39:11.128Z,16.69
2017-05-19T02:39:23.530Z,16.69
2017-05-19T02:39:36.956Z,16.54
2017-05-19T02:39:50.490Z,16.73
2017-05-19T02:40:03.439Z,16.65
2017-05-19T02:40:16.336Z,16.66
2017-05-19T02:40:28.161Z,16.66
2017-05-19T02:40:41.547Z,16.7
2017-05-19T02:40:54.964Z,16.57
2017-05-19T02:41:08.377Z,16.52
2017-05-19T02:41:21.758Z,16.66
2017-05-19T02:41:35.163Z,16.54
2017-05-19T02:41:48.591Z,16.62
2017-05-19T02:42:01.967Z,16.58
2017-05-19T02:42:14.855Z,16.62
2017-05-19T02:42:28.293Z,16.66
2017-05-19T02:42:41.677Z,16.65
2017-05-19T02:42:55.108Z,16.67
2017-05-19T02:43:07.515Z,16.63
2017-05-19T02:43:20.373Z,16.58
2017-05-19T02:43:33.734Z,16.55
2017-05-19T02:43:47.129Z,16.59
2017-05-19T02:43:59.958Z,16.55
2017-05-19T02:44:13.615Z,16.62
2017-05-19T02:44:26.189Z,16.63
2017-05-19T02:44:39.593Z,16.58
2017-05-19T02:44:52.974Z,16.52
2017-05-19T02:45:05.811Z,16.57
2017-05-19T02:45:18.713Z,16.55
2017-05-19T02:45:32.181Z,16.57
2017-05-19T02:45:45.594Z,16.52
2017-05-19T02:45:59.009Z,16.62
2017-05-19T02:46:12.430Z,16.62
2017-05-19T02:46:25.855Z,16.52
2017-05-19T02:46:38.801Z,16.51
2017-05-19T02:46:52.210Z,16.54
2017-05-19T02:47:05.615Z,16.55
2017-05-19T02:47:18.491Z,16.63
2017-05-19T02:47:31.346Z,16.62
2017-05-19T02:47:44.820Z,16.65
2017-05-19T02:47:58.232Z,16.65
2017-05-19T02:48:11.660Z,16.63
2017-05-19T02:48:25.094Z,16.66
2017-05-19T02:48:38.494Z,16.62
2017-05-19T02:49:08.061Z,16.55
2017-05-19T02:49:21.734Z,16.62
2017-05-19T02:49:34.571Z,16.59
2017-05-19T02:49:48.528Z,16.66
2017-05-19T02:50:02.001Z,16.54
2017-05-19T02:50:14.899Z,16.66
2017-05-19T02:50:27.839Z,16.66
2017-05-19T02:50:40.766Z,16.55
2017-05-19T02:50:54.232Z,16.57
2017-05-19T02:51:07.674Z,16.55
2017-05-19T02:51:20.564Z,16.58
2017-05-19T02:51:33.514Z,16.62
2017-05-19T02:51:46.414Z,16.54
2017-05-19T02:51:59.796Z,16.63
2017-05-19T02:52:13.199Z,16.51
2017-05-19T02:52:26.602Z,16.65
2017-05-19T02:52:39.494Z,16.55
2017-05-19T02:52:52.869Z,16.62
2017-05-19T02:53:06.224Z,16.63
2017-05-19T02:53:19.601Z,16.59
2017-05-19T02:53:32.536Z,16.52
2017-05-19T02:53:44.925Z,16.55
2017-05-19T02:53:58.405Z,16.57
2017-05-19T02:54:11.847Z,16.55
2017-05-19T02:54:24.212Z,16.54
2017-05-19T02:54:37.194Z,16.57
2017-05-19T02:54:50.321Z,16.55
2017-05-19T02:55:03.731Z,16.57
2017-05-19T02:55:15.594Z,16.58
2017-05-19T02:55:28.365Z,16.57
2017-05-19T02:55:41.754Z,16.52
2017-05-19T02:55:55.162Z,16.42
2017-05-19T02:56:08.550Z,16.58