createdAt,value
2019-04-25T00:00:48.508Z,17.87
2019-04-25T00:03:18.719Z,17.82
2019-04-25T00:05:47.126Z,17.70
2019-04-25T00:08:15.755Z,17.71
2019-04-25T00:10:44.211Z,17.77
2019-04-25T00:13:13.101Z,17.77
2019-04-25T00:15:41.943Z,17.74
2019-04-25T00:18:12.003Z,17.77
2019-04-25T00:20:43.390Z,17.63
2019-04-25T00:23:16.273Z,17.63
2019-04-25T00:25:47.897Z,17.55
2019-04-25T00:28:16.997Z,17.49
2019-04-25T00:30:46.077Z,17.50
2019-04-25T00:33:14.637Z,17.51
2019-04-25T00:35:44.624Z,17.55
2019-04-25T00:38:14.951Z,17.52
2019-04-25T00:40:43.948Z,17.55
2019-04-25T00:43:13.109Z,17.63
2019-04-25T00:45:42.471Z,17.54
2019-04-25T00:48:12.272Z,17.52
2019-04-25T00:50:42.450Z,17.45
2019-04-25T00:53:11.369Z,17.44
2019-04-25T00:55:41.402Z,17.40
2019-04-25T00:58:11.709Z,17.40
2019-04-25T01:00:51.124Z,17.29
2019-04-25T01:03:21.554Z,17.23
2019-04-25T01:05:49.931Z,17.25
2019-04-25T01:08:18.629Z,17.23
2019-04-25T01:10:47.918Z,17.21
2019-04-25T01:13:16.460Z,17.25
2019-04-25T01:15:44.961Z,17.33
2019-04-25T01:18:13.622Z,17.28
2019-04-25T01:20:43.422Z,17.28
2019-04-25T01:23:11.901Z,17.36
2019-04-25T01:25:42.677Z,17.31
2019-04-25T01:28:10.426Z,17.21
2019-04-25T01:30:39.131Z,17.25
2019-04-25T01:33:07.953Z,17.14
2019-04-25T01:35:38.390Z,17.13
2019-04-25T01:38:27.009Z,17.04
2019-04-25T01:41:00.135Z,17.05
2019-04-25T01:43:36.171Z,17.05
2019-04-25T01:46:04.782Z,17.05
2019-04-25T01:48:33.567Z,16.95
2019-04-25T01:51:01.999Z,16.99
2019-04-25T01:53:30.398Z,17.02
2019-04-25T01:56:04.112Z,16.96
2019-04-25T01:58:30.071Z,17.02
2019-04-25T02:00:58.645Z,17.13
2019-04-25T02:03:27.409Z,17.18
2019-04-25T02:05:56.503Z,17.23
2019-04-25T02:08:25.923Z,17.12
2019-04-25T02:10:59.009Z,17.01
2019-04-25T02:13:27.706Z,16.99
2019-04-25T02:15:57.105Z,16.79
2019-04-25T02:18:25.902Z,16.65
2019-04-25T02:20:57.564Z,16.74
2019-04-25T02:23:24.408Z,16.64
2019-04-25T02:26:06.764Z,16.53
2019-04-25T02:28:24.018Z,16.56
2019-04-25T02:30:54.743Z,16.55
2019-04-25T02:33:24.222Z,16.57
2019-04-25T02:35:54.336Z,16.54
2019-04-25T02:38:24.328Z,16.33
2019-04-25T02:40:56.203Z,16.34
2019-04-25T02:43:23.955Z,16.30
2019-04-25T02:46:10.657Z,16.24
2019-04-25T02:48:50.032Z,16.29
2019-04-25T02:51:35.143Z,16.28
2019-04-25T02:54:06.734Z,16.19
2019-04-25T02:56:38.256Z,16.05
2019-04-25T02:59:06.986Z,16.01
2019-04-25T03:01:34.584Z,15.97
2019-04-25T03:04:07.450Z,15.93
2019-04-25T03:06:35.051Z,15.95
2019-04-25T03:09:06.466Z,15.77
2019-04-25T03:11:34.899Z,15.78
2019-04-25T03:14:06.345Z,15.84
2019-04-25T03:16:34.770Z,15.90
2019-04-25T03:19:09.025Z,15.85
2019-04-25T03:21:39.504Z,16.01
2019-04-25T03:24:10.218Z,16.00
2019-04-25T03:26:40.626Z,15.93
2019-04-25T03:29:09.311Z,16.14
2019-04-25T03:31:37.870Z,16.09
2019-04-25T03:34:10.251Z,16.03
2019-04-25T03:36:36.486Z,16.07
2019-04-25T03:39:07.124Z,16.18
2019-04-25T03:41:35.603Z,16.06
2019-04-25T03:44:05.192Z,16.11
2019-04-25T03:46:34.433Z,16.22
2019-04-25T03:49:04.936Z,16.26
2019-04-25T03:51:33.838Z,16.16
2019-04-25T03:54:04.766Z,16.04
2019-04-25T03:56:33.368Z,15.94
2019-04-25T03:59:04.821Z,15.73
2019-04-25T04:01:34.200Z,15.63
2019-04-25T04:04:04.584Z,15.70
2019-04-25T04:06:34.190Z,15.60
2019-04-25T04:09:04.674Z,15.59
2019-04-25T04:11:33.721Z,15.50
2019-04-25T04:14:04.023Z,15.43
2019-04-25T04:16:36.503Z,15.40
2019-04-25T04:19:06.745Z,15.31
2019-04-25T04:21:46.061Z,15.29
2019-04-25T04:24:16.159Z,15.12
2019-04-25T04:26:46.199Z,15.24
2019-04-25T04:29:15.286Z,15.09
2019-04-25T04:31:43.912Z,15.07
2019-04-25T04:34:14.338Z,15.20
2019-04-25T04:36:43.711Z,15.19
2019-04-25T04:39:13.853Z,15.04
2019-04-25T04:41:43.640Z,14.90
2019-04-25T04:44:12.238Z,15.04
2019-04-25T04:46:40.688Z,15.13
2019-04-25T04:49:09.083Z,15.10
2019-04-25T04:51:37.445Z,15.02
2019-04-25T04:54:06.361Z,15.08
2019-04-25T04:56:35.254Z,15.11
2019-04-25T04:59:03.796Z,15.01
2019-04-25T05:01:34.098Z,15.04
2019-04-25T05:04:06.809Z,14.81
2019-04-25T05:06:53.714Z,14.90
2019-04-25T05:09:23.717Z,14.97
2019-04-25T05:11:54.030Z,15.00
2019-04-25T05:14:24.273Z,14.98
2019-04-25T05:16:53.309Z,15.04
2019-04-25T05:19:22.415Z,15.12
2019-04-25T05:21:53.595Z,15.05
2019-04-25T05:24:24.589Z,15.03
2019-04-25T05:26:53.898Z,15.18
2019-04-25T05:29:24.127Z,14.94
2019-04-25T05:31:54.302Z,15.00
2019-04-25T05:34:24.686Z,15.00
2019-04-25T05:36:53.901Z,15.08
2019-04-25T05:39:24.043Z,15.06
2019-04-25T05:42:00.679Z,15.09
2019-04-25T05:44:29.133Z,15.26
2019-04-25T05:46:57.525Z,15.44
2019-04-25T05:49:26.360Z,15.41
2019-04-25T05:51:55.067Z,15.60
2019-04-25T05:54:24.782Z,15.66
2019-04-25T05:56:53.839Z,15.83
2019-04-25T05:59:22.274Z,16.05
2019-04-25T06:01:50.797Z,16.16
2019-04-25T06:04:19.343Z,16.34
2019-04-25T06:06:47.717Z,16.20
2019-04-25T06:09:29.631Z,16.45
2019-04-25T06:12:14.581Z,16.58
2019-04-25T06:14:43.432Z,16.45
2019-04-25T06:17:13.782Z,16.57
2019-04-25T06:19:43.858Z,16.13
2019-04-25T06:22:16.909Z,16.02
2019-04-25T06:24:47.020Z,16.23
2019-04-25T06:27:17.390Z,16.27
2019-04-25T06:29:57.735Z,16.08
2019-04-25T06:32:17.730Z,16.19
2019-04-25T06:34:46.173Z,15.89
2019-04-25T06:37:14.630Z,16.17
2019-04-25T06:39:44.218Z,16.58
2019-04-25T06:42:13.832Z,17.34
2019-04-25T06:44:56.282Z,17.78
2019-04-25T06:47:35.049Z,17.90
2019-04-25T06:50:04.654Z,18.94
2019-04-25T06:52:35.307Z,19.82
2019-04-25T06:55:03.931Z,20.28
2019-04-25T06:57:34.009Z,19.88
2019-04-25T07:00:04.414Z,19.94
2019-04-25T07:02:35.025Z,19.64
2019-04-25T07:05:04.698Z,19.20
2019-04-25T07:07:35.042Z,18.50
2019-04-25T07:10:04.193Z,18.42
2019-04-25T07:12:34.460Z,18.88
2019-04-25T07:15:05.313Z,19.70
2019-04-25T07:17:34.993Z,20.57
2019-04-25T07:20:06.236Z,20.26
2019-04-25T07:22:35.419Z,19.65
2019-04-25T07:25:06.096Z,19.96
2019-04-25T07:27:39.415Z,19.82
2019-04-25T07:30:31.594Z,20.05
2019-04-25T07:32:57.946Z,20.63
2019-04-25T07:35:26.805Z,21.17
2019-04-25T07:37:55.252Z,21.21
2019-04-25T07:40:25.589Z,20.90
2019-04-25T07:42:54.174Z,20.20
2019-04-25T07:45:23.954Z,20.46
2019-04-25T07:47:54.153Z,20.47
2019-04-25T07:50:23.864Z,20.00
2019-04-25T07:52:53.856Z,19.60
2019-04-25T07:55:23.340Z,19.99
2019-04-25T07:57:53.304Z,20.45
2019-04-25T08:00:24.048Z,20.25
2019-04-25T08:02:54.176Z,20.72
2019-04-25T08:05:24.174Z,20.87
2019-04-25T08:07:55.496Z,21.11
2019-04-25T08:10:25.764Z,21.64
2019-04-25T08:12:54.272Z,21.83
2019-04-25T08:15:33.854Z,22.24
2019-04-25T08:18:07.821Z,21.24
2019-04-25T08:20:37.065Z,21.25
2019-04-25T08:23:06.889Z,21.40
2019-04-25T08:25:37.659Z,21.67
2019-04-25T08:28:05.637Z,22.50
2019-04-25T08:30:35.427Z,22.70
2019-04-25T08:33:04.934Z,22.88
2019-04-25T08:35:34.276Z,23.44
2019-04-25T08:38:05.775Z,23.29
2019-04-25T08:40:35.725Z,23.69
2019-04-25T08:43:04.872Z,23.37
2019-04-25T08:45:35.280Z,22.65
2019-04-25T08:48:03.739Z,22.23
2019-04-25T08:50:40.792Z,22.26
2019-04-25T08:53:09.716Z,22.60
2019-04-25T08:55:44.061Z,23.45
2019-04-25T08:58:17.272Z,23.37
2019-04-25T09:01:00.873Z,24.79
2019-04-25T09:03:32.329Z,25.02
2019-04-25T09:06:03.364Z,25.22
2019-04-25T09:08:33.027Z,26.22
2019-04-25T09:11:03.463Z,26.72
2019-04-25T09:13:33.033Z,25.77
2019-04-25T09:16:03.606Z,26.28
2019-04-25T09:18:34.717Z,25.66
2019-04-25T09:21:03.912Z,25.77
2019-04-25T09:23:34.433Z,26.27
2019-04-25T09:26:04.011Z,26.24
2019-04-25T09:28:34.749Z,24.60
2019-04-25T09:31:03.955Z,24.56
2019-04-25T09:33:34.138Z,25.29
2019-04-25T09:36:02.700Z,25.44
2019-04-25T09:38:35.670Z,24.64
2019-04-25T09:41:04.591Z,24.42
2019-04-25T09:43:33.539Z,24.56
2019-04-25T09:46:03.755Z,25.59
2019-04-25T09:48:40.309Z,25.66
2019-04-25T09:51:13.552Z,25.24
2019-04-25T09:53:49.037Z,25.45
2019-04-25T09:56:18.462Z,25.20
2019-04-25T09:58:53.946Z,24.51
2019-04-25T10:01:24.036Z,24.26
2019-04-25T10:03:54.278Z,24.55
2019-04-25T10:06:23.421Z,24.94
2019-04-25T10:08:52.238Z,26.08
2019-04-25T10:11:20.817Z,26.05
2019-04-25T10:14:14.890Z,25.85
2019-04-25T10:16:45.617Z,26.34
2019-04-25T10:19:15.874Z,25.90
2019-04-25T10:21:45.221Z,24.69
2019-04-25T10:24:15.457Z,24.97
2019-04-25T10:26:45.220Z,25.31
2019-04-25T10:29:14.575Z,25.23
2019-04-25T10:31:44.313Z,25.66
2019-04-25T10:34:14.127Z,25.58
2019-04-25T10:36:46.786Z,25.27
2019-04-25T10:39:15.713Z,25.34
2019-04-25T10:41:46.077Z,26.88
2019-04-25T10:44:14.365Z,26.63
2019-04-25T10:46:45.677Z,26.57
2019-04-25T10:49:14.544Z,25.87
2019-04-25T10:51:45.745Z,26.61
2019-04-25T10:54:17.199Z,27.02
2019-04-25T10:56:47.066Z,27.35
2019-04-25T10:59:15.993Z,27.15
2019-04-25T11:01:46.011Z,27.63
2019-04-25T11:04:16.559Z,27.07
2019-04-25T11:06:45.557Z,27.09
2019-04-25T11:09:18.322Z,26.81
2019-04-25T11:11:46.766Z,27.49
2019-04-25T11:14:15.212Z,27.33
2019-04-25T11:16:46.522Z,27.56
2019-04-25T11:19:15.550Z,27.34
2019-04-25T11:21:46.621Z,27.93
2019-04-25T11:24:15.575Z,28.07
2019-04-25T11:26:47.135Z,27.34
2019-04-25T11:29:15.076Z,27.42
2019-04-25T11:31:46.991Z,27.92
2019-04-25T11:34:16.822Z,28.11
2019-04-25T11:36:45.693Z,28.85
2019-04-25T11:39:25.489Z,29.81
2019-04-25T11:41:55.577Z,30.66
2019-04-25T11:44:24.596Z,30.98
2019-04-25T11:46:53.497Z,32.01
2019-04-25T11:49:24.825Z,32.14
2019-04-25T11:51:56.421Z,33.64
2019-04-25T11:54:27.116Z,33.21
2019-04-25T11:56:56.451Z,34.74
2019-04-25T11:59:25.236Z,36.01
2019-04-25T12:01:57.299Z,34.19
2019-04-25T12:04:25.066Z,35.21
2019-04-25T12:06:53.706Z,36.16
2019-04-25T12:09:23.946Z,37.23
2019-04-25T12:11:54.319Z,37.57
2019-04-25T12:14:23.583Z,38.93
2019-04-25T12:16:55.749Z,40.28
2019-04-25T12:19:34.575Z,36.30
2019-04-25T12:21:56.739Z,36.86
2019-04-25T12:24:24.050Z,38.13
2019-04-25T12:26:54.737Z,39.38
2019-04-25T12:29:24.321Z,40.63
2019-04-25T12:31:54.617Z,37.12
2019-04-25T12:34:24.283Z,39.16
2019-04-25T12:36:54.314Z,40.82
2019-04-25T12:39:24.251Z,42.62
2019-04-25T12:41:54.477Z,41.64
2019-04-25T12:44:24.804Z,42.07
2019-04-25T12:46:55.649Z,43.02
2019-04-25T12:49:24.601Z,43.46
2019-04-25T12:51:53.043Z,43.35
2019-04-25T12:54:21.533Z,44.21
2019-04-25T12:56:49.881Z,44.45
2019-04-25T12:59:18.463Z,44.14
2019-04-25T13:01:46.976Z,43.55
2019-04-25T13:04:15.474Z,43.04
2019-04-25T13:06:43.880Z,41.75
2019-04-25T13:09:12.564Z,41.78
2019-04-25T13:11:40.959Z,42.31
2019-04-25T13:14:09.676Z,41.15
2019-04-25T13:16:38.919Z,41.16
2019-04-25T13:19:16.442Z,39.52
2019-04-25T13:21:38.807Z,39.04
2019-04-25T13:24:07.256Z,37.97
2019-04-25T13:26:37.267Z,36.90
2019-04-25T13:29:10.171Z,36.11
2019-04-25T13:31:44.330Z,34.97
2019-04-25T13:34:14.601Z,33.06
2019-04-25T13:36:44.288Z,32.71
2019-04-25T13:39:16.171Z,31.42
2019-04-25T13:41:44.888Z,30.36
2019-04-25T13:44:14.237Z,30.81
2019-04-25T13:46:43.346Z,30.84
2019-04-25T13:49:12.060Z,31.22
2019-04-25T13:51:40.459Z,31.09
2019-04-25T13:54:09.299Z,30.81
2019-04-25T13:56:40.512Z,29.76
2019-04-25T13:59:08.807Z,29.35
2019-04-25T14:01:37.408Z,28.70
2019-04-25T14:04:07.132Z,28.63
2019-04-25T14:06:35.589Z,28.73
2019-04-25T14:09:07.295Z,28.36
2019-04-25T14:11:36.059Z,28.15
2019-04-25T14:14:04.915Z,27.99
2019-04-25T14:16:34.997Z,28.29
2019-04-25T14:19:10.608Z,28.67
2019-04-25T14:21:39.413Z,28.73
2019-04-25T14:24:19.640Z,28.54
2019-04-25T14:26:43.466Z,28.06
2019-04-25T14:29:11.858Z,27.64
2019-04-25T14:31:45.645Z,28.80
2019-04-25T14:34:10.427Z,30.30
2019-04-25T14:36:38.882Z,31.09
2019-04-25T14:39:08.722Z,31.08
2019-04-25T14:41:37.162Z,30.81
2019-04-25T14:44:05.614Z,30.14
2019-04-25T14:46:34.009Z,28.95
2019-04-25T14:49:02.688Z,28.73
2019-04-25T14:51:31.063Z,28.80
2019-04-25T14:54:01.356Z,29.04
2019-04-25T14:56:32.432Z,29.52
2019-04-25T14:59:01.092Z,30.04
2019-04-25T15:01:30.196Z,30.45
2019-04-25T15:03:58.710Z,30.75
2019-04-25T15:06:27.689Z,30.72
2019-04-25T15:08:56.548Z,30.45
2019-04-25T15:11:24.941Z,29.90
2019-04-25T15:13:53.828Z,29.23
2019-04-25T15:16:23.393Z,29.00
2019-04-25T15:18:51.984Z,28.55
2019-04-25T15:21:20.701Z,28.35
2019-04-25T15:23:59.686Z,28.50
2019-04-25T15:26:19.359Z,28.46
2019-04-25T15:28:47.805Z,28.42
2019-04-25T15:31:16.296Z,28.22
2019-04-25T15:33:44.753Z,28.11
2019-04-25T15:36:17.243Z,28.02
2019-04-25T15:38:47.335Z,27.87
2019-04-25T15:41:33.482Z,27.37
2019-04-25T15:44:03.545Z,27.21
2019-04-25T15:46:36.135Z,27.39
2019-04-25T15:49:04.798Z,27.08
2019-04-25T15:51:33.416Z,26.84
2019-04-25T15:54:01.960Z,26.85
2019-04-25T15:56:30.808Z,26.82
2019-04-25T15:59:01.207Z,26.77
2019-04-25T16:01:30.345Z,26.79
2019-04-25T16:03:58.933Z,26.74
2019-04-25T16:06:27.858Z,26.74
2019-04-25T16:08:56.301Z,26.73
2019-04-25T16:11:26.522Z,26.68
2019-04-25T16:13:55.397Z,26.49
2019-04-25T16:16:23.843Z,26.43
2019-04-25T16:18:52.663Z,26.32
2019-04-25T16:21:21.244Z,26.32
2019-04-25T16:23:49.639Z,26.22
2019-04-25T16:26:18.415Z,26.04
2019-04-25T16:28:47.207Z,26.13
2019-04-25T16:31:17.391Z,25.94
2019-04-25T16:33:46.226Z,25.80
2019-04-25T16:36:14.974Z,25.72
2019-04-25T16:38:43.499Z,25.67
2019-04-25T16:41:12.688Z,25.63
2019-04-25T16:43:43.150Z,25.56
2019-04-25T16:46:12.951Z,25.48
2019-04-25T16:48:41.718Z,25.45
2019-04-25T16:51:10.170Z,25.42
2019-04-25T16:53:38.642Z,25.39
2019-04-25T16:56:07.365Z,25.38
2019-04-25T16:58:36.001Z,25.36
2019-04-25T17:01:08.961Z,25.30
2019-04-25T17:03:37.866Z,25.27
2019-04-25T17:06:06.642Z,25.21
2019-04-25T17:08:35.737Z,25.11
2019-04-25T17:11:04.940Z,25.06
2019-04-25T17:13:35.883Z,25.03
2019-04-25T17:16:11.756Z,25.00
2019-04-25T17:18:44.983Z,25.02
2019-04-25T17:21:13.800Z,24.98
2019-04-25T17:23:43.722Z,24.96
2019-04-25T17:26:13.805Z,24.98
2019-04-25T17:28:43.886Z,24.92
2019-04-25T17:31:32.481Z,24.94
2019-04-25T17:34:05.296Z,24.96
2019-04-25T17:36:38.652Z,24.91
2019-04-25T17:39:25.303Z,24.90
2019-04-25T17:41:53.758Z,24.88
2019-04-25T17:44:22.469Z,24.87
2019-04-25T17:46:50.960Z,24.79
2019-04-25T17:49:19.316Z,24.74
2019-04-25T17:51:47.793Z,24.70
2019-04-25T17:54:18.346Z,24.62
2019-04-25T17:56:46.726Z,24.58
2019-04-25T17:59:15.254Z,24.60
2019-04-25T18:01:44.279Z,24.59
2019-04-25T18:04:12.872Z,24.47
2019-04-25T18:06:42.093Z,24.39
2019-04-25T18:09:11.236Z,24.31
2019-04-25T18:11:40.209Z,24.33
2019-04-25T18:14:08.966Z,24.24
2019-04-25T18:16:42.679Z,24.16
2019-04-25T18:19:15.671Z,24.11
2019-04-25T18:21:45.002Z,24.09
2019-04-25T18:24:31.486Z,24.03
2019-04-25T18:27:19.606Z,24.01
2019-04-25T18:29:48.401Z,23.99
2019-04-25T18:32:16.961Z,23.91
2019-04-25T18:35:01.923Z,23.87
2019-04-25T18:37:47.177Z,23.82
2019-04-25T18:40:23.400Z,23.76
2019-04-25T18:42:53.495Z,23.69
2019-04-25T18:45:26.441Z,23.63
2019-04-25T18:47:54.880Z,23.59
2019-04-25T18:50:24.998Z,23.56
2019-04-25T18:52:55.097Z,23.59
2019-04-25T18:55:27.836Z,23.54
2019-04-25T18:58:15.091Z,23.57
2019-04-25T19:00:48.184Z,23.49
2019-04-25T19:03:27.056Z,23.46
2019-04-25T19:05:57.227Z,23.36
2019-04-25T19:08:28.391Z,23.29
2019-04-25T19:11:00.156Z,23.30
2019-04-25T19:13:28.706Z,23.28
2019-04-25T19:15:57.329Z,23.19
2019-04-25T19:18:26.152Z,23.25
2019-04-25T19:20:55.397Z,23.22
2019-04-25T19:23:24.342Z,23.14
2019-04-25T19:25:52.894Z,23.11
2019-04-25T19:28:21.416Z,23.04
2019-04-25T19:30:50.176Z,23.04
2019-04-25T19:33:19.089Z,22.98
2019-04-25T19:35:47.910Z,22.91
2019-04-25T19:38:19.993Z,22.85
2019-04-25T19:40:53.756Z,22.83
2019-04-25T19:43:30.224Z,22.80
2019-04-25T19:45:59.370Z,22.78
2019-04-25T19:48:28.657Z,22.67
2019-04-25T19:50:57.557Z,22.63
2019-04-25T19:53:37.703Z,22.56
2019-04-25T19:56:06.223Z,22.55
2019-04-25T19:58:39.074Z,22.52
2019-04-25T20:01:07.912Z,22.50
2019-04-25T20:03:52.269Z,22.44
2019-04-25T20:06:24.392Z,22.39
2019-04-25T20:09:09.710Z,22.34
2019-04-25T20:11:49.350Z,22.39
2019-04-25T20:14:17.935Z,22.31
2019-04-25T20:16:47.576Z,22.31
2019-04-25T20:19:16.366Z,22.28
2019-04-25T20:21:45.759Z,22.25
2019-04-25T20:24:14.193Z,22.19
2019-04-25T20:26:42.812Z,22.22
2019-04-25T20:29:11.243Z,22.15
2019-04-25T20:31:40.137Z,22.17
2019-04-25T20:34:08.687Z,22.12
2019-04-25T20:36:37.562Z,22.07
2019-04-25T20:39:07.411Z,21.99
2019-04-25T20:41:38.667Z,21.97
2019-04-25T20:44:07.411Z,21.93
2019-04-25T20:46:35.871Z,21.92
2019-04-25T20:49:04.464Z,21.91
2019-04-25T20:51:32.994Z,21.94
2019-04-25T20:54:01.463Z,21.87
2019-04-25T20:56:29.992Z,21.83
2019-04-25T20:58:58.572Z,21.77
2019-04-25T21:01:30.074Z,21.75
2019-04-25T21:03:58.754Z,21.73
2019-04-25T21:06:30.020Z,21.68
2019-04-25T21:08:58.979Z,21.67
2019-04-25T21:11:27.491Z,21.62
2019-04-25T21:14:03.617Z,21.66
2019-04-25T21:16:50.414Z,21.63
2019-04-25T21:19:26.694Z,21.61
2019-04-25T21:21:55.119Z,21.59
2019-04-25T21:24:23.887Z,21.57
2019-04-25T21:26:52.719Z,21.55
2019-04-25T21:29:21.365Z,21.56
2019-04-25T21:31:51.195Z,21.55
2019-04-25T21:34:25.918Z,21.53
2019-04-25T21:36:49.996Z,21.50
2019-04-25T21:39:27.473Z,21.47
2019-04-25T21:42:07.317Z,21.42
2019-04-25T21:44:36.034Z,21.36
2019-04-25T21:47:04.609Z,21.32
2019-04-25T21:49:36.561Z,21.38
2019-04-25T21:52:05.036Z,21.40
2019-04-25T21:54:33.684Z,21.37
2019-04-25T21:57:02.630Z,21.29
2019-04-25T21:59:31.470Z,21.24
2019-04-25T22:02:00.248Z,21.20
2019-04-25T22:04:38.777Z,21.17
2019-04-25T22:06:59.072Z,21.10
2019-04-25T22:09:27.886Z,21.13
2019-04-25T22:11:57.360Z,21.14
2019-04-25T22:14:26.196Z,21.07
2019-04-25T22:16:55.466Z,21.05
2019-04-25T22:19:24.311Z,20.95
2019-04-25T22:21:53.145Z,20.98
2019-04-25T22:24:22.079Z,20.92
2019-04-25T22:26:52.403Z,20.88
2019-04-25T22:29:21.177Z,20.75
2019-04-25T22:31:51.511Z,20.79
2019-04-25T22:34:21.899Z,20.79
2019-04-25T22:36:50.318Z,20.68
2019-04-25T22:39:18.843Z,20.62
2019-04-25T22:41:48.627Z,20.61
2019-04-25T22:44:19.864Z,20.66
2019-04-25T22:46:48.527Z,20.62
2019-04-25T22:49:17.051Z,20.54
2019-04-25T22:51:45.575Z,20.50
2019-04-25T22:54:14.467Z,20.48
2019-04-25T22:56:42.934Z,20.42
2019-04-25T22:59:11.678Z,20.40
2019-04-25T23:01:41.786Z,20.39
2019-04-25T23:04:23.886Z,20.38
2019-04-25T23:06:52.418Z,20.33
2019-04-25T23:09:20.990Z,20.35
2019-04-25T23:11:49.663Z,20.32
2019-04-25T23:14:18.480Z,20.27
2019-04-25T23:16:47.140Z,20.21
2019-04-25T23:19:15.590Z,20.16
2019-04-25T23:21:44.278Z,20.18
2019-04-25T23:24:14.180Z,20.13
2019-04-25T23:27:00.931Z,20.12
2019-04-25T23:29:29.484Z,20.12
2019-04-25T23:31:57.922Z,20.07
2019-04-25T23:34:26.811Z,20.04
2019-04-25T23:36:55.290Z,20.05
2019-04-25T23:39:24.266Z,20.01
2019-04-25T23:41:52.714Z,20.01
2019-04-25T23:44:21.224Z,19.99
2019-04-25T23:46:49.903Z,19.96
2019-04-25T23:49:18.328Z,19.93
2019-04-25T23:51:47.085Z,19.88
2019-04-25T23:54:17.194Z,19.92
2019-04-25T23:56:45.757Z,19.92
2019-04-25T23:59:15.644Z,19.90
