createdAt,value
2018-08-18T00:01:42.417Z,19.10
2018-08-18T00:04:24.243Z,19.10
2018-08-18T00:06:53.902Z,19.10
2018-08-18T00:09:23.787Z,19.00
2018-08-18T00:11:53.923Z,19.00
2018-08-18T00:14:23.891Z,19.00
2018-08-18T00:16:53.570Z,19.00
2018-08-18T00:19:25.588Z,18.90
2018-08-18T00:21:55.284Z,18.90
2018-08-18T00:24:24.952Z,18.90
2018-08-18T00:26:54.627Z,18.80
2018-08-18T00:29:24.230Z,18.80
2018-08-18T00:31:53.880Z,18.80
2018-08-18T00:34:23.558Z,18.80
2018-08-18T00:36:53.798Z,18.80
2018-08-18T00:39:23.431Z,18.80
2018-08-18T00:41:53.923Z,18.80
2018-08-18T00:44:23.500Z,18.70
2018-08-18T00:46:53.404Z,18.70
2018-08-18T00:49:23.747Z,18.70
2018-08-18T00:51:53.290Z,18.70
2018-08-18T00:54:22.774Z,18.60
2018-08-18T00:56:52.471Z,18.60
2018-08-18T00:59:33.306Z,18.60
2018-08-18T01:02:02.852Z,18.60
2018-08-18T01:04:33.145Z,18.50
2018-08-18T01:07:03.012Z,18.50
2018-08-18T01:09:41.453Z,18.50
2018-08-18T01:12:11.340Z,18.50
2018-08-18T01:14:40.805Z,18.50
2018-08-18T01:17:10.381Z,18.50
2018-08-18T01:19:39.910Z,18.40
2018-08-18T01:22:11.445Z,18.40
2018-08-18T01:24:41.125Z,18.40
2018-08-18T01:27:10.703Z,18.40
2018-08-18T01:29:40.333Z,18.30
2018-08-18T01:32:09.941Z,18.30
2018-08-18T01:34:39.969Z,18.30
2018-08-18T01:37:19.087Z,18.30
2018-08-18T01:39:52.345Z,18.30
2018-08-18T01:42:22.108Z,18.20
2018-08-18T01:44:53.379Z,18.20
2018-08-18T01:47:23.067Z,18.20
2018-08-18T01:49:52.965Z,18.20
2018-08-18T01:52:23.913Z,18.20
2018-08-18T01:54:54.375Z,18.20
2018-08-18T01:57:24.843Z,18.20
2018-08-18T01:59:54.454Z,18.20
2018-08-18T02:02:26.380Z,18.10
2018-08-18T02:05:02.750Z,18.10
2018-08-18T02:07:33.329Z,18.10
2018-08-18T02:10:03.130Z,18.10
2018-08-18T02:12:32.836Z,18.10
2018-08-18T02:15:02.378Z,18.10
2018-08-18T02:17:34.192Z,18.10
2018-08-18T02:20:03.911Z,18.10
2018-08-18T02:22:33.705Z,18.00
2018-08-18T02:25:18.938Z,18.00
2018-08-18T02:27:50.155Z,18.00
2018-08-18T02:30:20.791Z,18.00
2018-08-18T02:32:50.364Z,18.00
2018-08-18T02:35:20.399Z,18.00
2018-08-18T02:37:49.673Z,18.00
2018-08-18T02:40:19.511Z,17.90
2018-08-18T02:42:49.211Z,17.90
2018-08-18T02:45:18.897Z,17.90
2018-08-18T02:47:49.439Z,17.90
2018-08-18T02:50:19.114Z,17.90
2018-08-18T02:52:48.580Z,17.90
2018-08-18T02:55:18.322Z,17.90
2018-08-18T02:57:47.793Z,17.80
2018-08-18T03:00:34.976Z,17.80
2018-08-18T03:03:04.469Z,17.80
2018-08-18T03:05:34.094Z,17.90
2018-08-18T03:08:03.741Z,17.80
2018-08-18T03:10:33.590Z,17.80
2018-08-18T03:14:06.223Z,17.80
2018-08-18T03:16:37.532Z,17.80
2018-08-18T03:19:07.046Z,17.70
2018-08-18T03:21:40.494Z,17.70
2018-08-18T03:24:19.745Z,17.70
2018-08-18T03:26:55.877Z,17.70
2018-08-18T03:29:26.502Z,17.60
2018-08-18T03:31:56.857Z,17.60
2018-08-18T03:34:26.705Z,17.60
2018-08-18T03:36:56.940Z,17.60
2018-08-18T03:39:31.845Z,17.60
2018-08-18T03:42:02.742Z,17.60
2018-08-18T03:44:34.359Z,17.50
2018-08-18T03:47:04.313Z,17.50
2018-08-18T03:49:33.893Z,17.50
2018-08-18T03:52:03.893Z,17.50
2018-08-18T03:54:33.597Z,17.50
2018-08-18T03:57:03.145Z,17.50
2018-08-18T03:59:32.904Z,17.40
2018-08-18T04:02:02.640Z,17.40
2018-08-18T04:04:33.635Z,17.40
2018-08-18T04:07:04.887Z,17.40
2018-08-18T04:09:35.564Z,17.40
2018-08-18T04:12:06.621Z,17.40
2018-08-18T04:14:46.255Z,17.30
2018-08-18T04:17:26.979Z,17.30
2018-08-18T04:19:56.502Z,17.30
2018-08-18T04:22:26.121Z,17.30
2018-08-18T04:24:56.470Z,17.30
2018-08-18T04:27:47.869Z,17.30
2018-08-18T04:30:21.467Z,17.30
2018-08-18T04:32:57.217Z,17.30
2018-08-18T04:35:27.909Z,17.30
2018-08-18T04:37:58.578Z,17.20
2018-08-18T04:40:28.077Z,17.30
2018-08-18T04:42:58.681Z,17.30
2018-08-18T04:45:28.364Z,17.20
2018-08-18T04:47:57.848Z,17.20
2018-08-18T04:50:27.415Z,17.20
2018-08-18T04:52:57.172Z,17.20
2018-08-18T04:55:27.053Z,17.20
2018-08-18T04:57:56.738Z,17.20
2018-08-18T05:00:28.215Z,17.20
2018-08-18T05:02:58.961Z,17.20
2018-08-18T05:05:30.720Z,17.20
2018-08-18T05:08:01.389Z,17.20
2018-08-18T05:10:31.173Z,17.20
2018-08-18T05:13:01.124Z,17.20
2018-08-18T05:15:31.465Z,17.20
2018-08-18T05:18:00.962Z,17.10
2018-08-18T05:20:30.901Z,17.10
2018-08-18T05:23:17.026Z,17.10
2018-08-18T05:25:46.555Z,17.10
2018-08-18T05:28:16.118Z,17.10
2018-08-18T05:30:45.721Z,17.10
2018-08-18T05:33:15.550Z,17.10
2018-08-18T05:35:45.833Z,17.10
2018-08-18T05:38:15.746Z,17.10
2018-08-18T05:40:45.483Z,17.10
2018-08-18T05:43:15.063Z,17.10
2018-08-18T05:45:44.741Z,17.00
2018-08-18T05:48:14.505Z,17.00
2018-08-18T05:50:44.198Z,17.00
2018-08-18T05:53:19.061Z,17.00
2018-08-18T05:55:49.345Z,17.00
2018-08-18T05:58:19.073Z,17.00
2018-08-18T06:00:50.194Z,17.00
2018-08-18T06:03:21.252Z,17.00
2018-08-18T06:05:51.065Z,17.00
2018-08-18T06:08:21.231Z,17.00
2018-08-18T06:10:50.914Z,17.00
2018-08-18T06:13:24.620Z,17.00
2018-08-18T06:16:09.538Z,17.00
2018-08-18T06:18:40.134Z,17.00
2018-08-18T06:21:09.874Z,17.10
2018-08-18T06:23:39.833Z,17.10
2018-08-18T06:26:10.221Z,17.10
2018-08-18T06:28:40.311Z,17.10
2018-08-18T06:31:10.007Z,17.10
2018-08-18T06:33:39.549Z,17.10
2018-08-18T06:36:13.495Z,17.10
2018-08-18T06:38:44.694Z,17.10
2018-08-18T06:41:14.639Z,17.10
2018-08-18T06:43:44.829Z,17.20
2018-08-18T06:46:14.850Z,17.20
2018-08-18T06:48:44.577Z,17.20
2018-08-18T06:51:14.749Z,17.20
2018-08-18T06:53:45.947Z,17.20
2018-08-18T06:56:15.915Z,17.20
2018-08-18T06:58:45.506Z,17.30
2018-08-18T07:01:15.588Z,17.30
2018-08-18T07:03:47.415Z,17.30
2018-08-18T07:06:18.661Z,17.30
2018-08-18T07:08:54.439Z,17.40
2018-08-18T07:11:24.421Z,17.40
2018-08-18T07:13:53.979Z,17.40
2018-08-18T07:16:23.646Z,17.50
2018-08-18T07:18:53.818Z,17.50
2018-08-18T07:21:23.361Z,17.50
2018-08-18T07:23:52.966Z,17.50
2018-08-18T07:26:22.798Z,17.60
2018-08-18T07:28:52.734Z,17.60
2018-08-18T07:31:22.157Z,17.60
2018-08-18T07:33:51.725Z,17.70
2018-08-18T07:36:21.639Z,17.80
2018-08-18T07:38:51.726Z,17.80
2018-08-18T07:41:21.657Z,17.90
2018-08-18T07:43:52.235Z,17.90
2018-08-18T07:46:27.267Z,17.90
2018-08-18T07:48:57.114Z,17.90
2018-08-18T07:51:26.776Z,17.90
2018-08-18T07:53:56.418Z,17.90
2018-08-18T07:56:25.935Z,17.90
2018-08-18T07:58:55.679Z,17.90
2018-08-18T08:01:25.416Z,17.90
2018-08-18T08:03:55.042Z,17.90
2018-08-18T08:06:24.794Z,17.90
2018-08-18T08:08:54.619Z,17.90
2018-08-18T08:11:25.734Z,17.90
2018-08-18T08:13:55.513Z,17.90
2018-08-18T08:16:25.588Z,17.90
2018-08-18T08:18:55.735Z,17.90
2018-08-18T08:21:25.803Z,17.90
2018-08-18T08:23:56.902Z,17.90
2018-08-18T08:26:27.080Z,17.90
2018-08-18T08:28:56.976Z,17.90
2018-08-18T08:31:26.758Z,17.90
2018-08-18T08:33:56.476Z,17.90
2018-08-18T08:36:26.356Z,17.90
2018-08-18T08:38:59.632Z,18.00
2018-08-18T08:41:31.278Z,18.00
2018-08-18T08:44:01.503Z,18.00
2018-08-18T08:46:32.125Z,18.00
2018-08-18T08:49:02.399Z,18.00
2018-08-18T08:51:32.279Z,18.10
2018-08-18T08:54:01.846Z,18.10
2018-08-18T08:56:38.942Z,18.10
2018-08-18T08:59:08.779Z,18.20
2018-08-18T09:01:38.437Z,18.30
2018-08-18T09:04:07.977Z,18.40
2018-08-18T09:06:41.719Z,18.50
2018-08-18T09:09:11.604Z,18.50
2018-08-18T09:11:41.165Z,18.70
2018-08-18T09:14:10.809Z,18.70
2018-08-18T09:16:40.492Z,18.70
2018-08-18T09:19:10.228Z,18.70
2018-08-18T09:21:45.353Z,18.80
2018-08-18T09:24:15.550Z,18.90
2018-08-18T09:26:50.371Z,19.00
2018-08-18T09:29:20.445Z,18.90
2018-08-18T09:31:50.317Z,18.90
2018-08-18T09:34:20.490Z,18.90
2018-08-18T09:36:50.294Z,19.00
2018-08-18T09:39:32.620Z,19.00
2018-08-18T09:42:05.479Z,19.10
2018-08-18T09:44:36.535Z,19.10
2018-08-18T09:47:06.717Z,19.20
2018-08-18T09:49:36.297Z,19.40
2018-08-18T09:52:07.009Z,19.40
2018-08-18T09:54:36.634Z,19.40
2018-08-18T09:57:06.518Z,19.30
2018-08-18T09:59:36.337Z,19.40
2018-08-18T10:02:06.677Z,19.30
2018-08-18T10:04:36.415Z,19.30
2018-08-18T10:07:06.318Z,19.40
2018-08-18T10:09:36.115Z,19.50
2018-08-18T10:12:06.137Z,19.40
2018-08-18T10:14:35.850Z,19.40
2018-08-18T10:17:06.130Z,19.40
2018-08-18T10:19:35.855Z,19.50
2018-08-18T10:22:06.727Z,19.40
2018-08-18T10:24:36.726Z,19.40
2018-08-18T10:27:07.080Z,19.40
2018-08-18T10:29:37.075Z,19.50
2018-08-18T10:32:07.236Z,19.50
2018-08-18T10:34:37.163Z,19.50
2018-08-18T10:37:07.588Z,19.50
2018-08-18T10:39:38.265Z,19.50
2018-08-18T10:42:12.519Z,19.50
2018-08-18T10:44:53.697Z,19.50
2018-08-18T10:47:29.419Z,19.80
2018-08-18T10:50:10.738Z,19.80
2018-08-18T10:52:51.608Z,19.80
2018-08-18T10:55:21.309Z,19.80
2018-08-18T10:57:59.394Z,19.80
2018-08-18T11:00:30.529Z,19.80
2018-08-18T11:03:01.495Z,19.90
2018-08-18T11:05:33.144Z,19.90
2018-08-18T11:08:08.920Z,20.00
2018-08-18T11:10:41.106Z,20.00
2018-08-18T11:13:10.804Z,20.00
2018-08-18T11:15:40.816Z,20.00
2018-08-18T11:18:10.799Z,20.00
2018-08-18T11:20:40.458Z,20.00
2018-08-18T11:23:11.232Z,20.00
2018-08-18T11:25:49.789Z,20.10
2018-08-18T11:28:20.015Z,20.00
2018-08-18T11:30:51.692Z,20.00
2018-08-18T11:33:45.084Z,20.00
2018-08-18T11:36:14.780Z,20.00
2018-08-18T11:38:44.452Z,20.00
2018-08-18T11:41:14.205Z,20.00
2018-08-18T11:43:47.313Z,20.10
2018-08-18T11:46:17.118Z,20.10
2018-08-18T11:48:46.725Z,20.10
2018-08-18T11:51:16.627Z,20.10
2018-08-18T11:53:58.215Z,20.20
2018-08-18T11:56:28.034Z,20.30
2018-08-18T11:59:09.403Z,20.30
2018-08-18T12:01:40.675Z,20.40
2018-08-18T12:04:10.697Z,20.40
2018-08-18T12:06:48.461Z,20.50
2018-08-18T12:09:18.255Z,20.60
2018-08-18T12:11:48.972Z,20.70
2018-08-18T12:14:18.989Z,20.70
2018-08-18T12:16:48.553Z,20.80
2018-08-18T12:19:18.351Z,20.80
2018-08-18T12:21:48.467Z,20.80
2018-08-18T12:24:20.541Z,20.80
2018-08-18T12:27:01.451Z,20.70
2018-08-18T12:29:32.006Z,20.70
2018-08-18T12:32:01.544Z,20.60
2018-08-18T12:34:31.600Z,20.70
2018-08-18T12:37:01.696Z,20.70
2018-08-18T12:39:31.495Z,20.80
2018-08-18T12:42:01.301Z,20.80
2018-08-18T12:44:35.573Z,20.80
2018-08-18T12:47:05.241Z,20.70
2018-08-18T12:49:34.864Z,20.70
2018-08-18T12:52:04.477Z,20.80
2018-08-18T12:54:34.130Z,20.80
2018-08-18T12:57:04.010Z,20.90
2018-08-18T12:59:33.609Z,20.90
2018-08-18T13:02:03.475Z,21.00
2018-08-18T13:04:33.030Z,21.00
2018-08-18T13:07:02.656Z,21.00
2018-08-18T13:09:32.328Z,21.00
2018-08-18T13:12:02.412Z,21.00
2018-08-18T13:14:32.280Z,21.10
2018-08-18T13:17:02.092Z,21.10
2018-08-18T13:19:34.831Z,21.10
2018-08-18T13:22:04.660Z,21.10
2018-08-18T13:24:34.257Z,21.10
2018-08-18T13:27:04.028Z,21.00
2018-08-18T13:29:33.659Z,21.00
2018-08-18T13:32:03.566Z,21.00
2018-08-18T13:34:33.428Z,21.00
2018-08-18T13:37:03.167Z,21.10
2018-08-18T13:39:37.333Z,21.10
2018-08-18T13:42:19.364Z,21.10
2018-08-18T13:44:49.183Z,21.10
2018-08-18T13:47:19.255Z,21.10
2018-08-18T13:49:55.909Z,21.10
2018-08-18T13:52:28.048Z,21.00
2018-08-18T13:54:58.079Z,21.10
2018-08-18T13:57:32.933Z,21.00
2018-08-18T14:00:02.860Z,21.00
2018-08-18T14:02:32.459Z,20.90
2018-08-18T14:05:02.149Z,20.90
2018-08-18T14:07:37.090Z,20.90
2018-08-18T14:10:08.084Z,20.90
2018-08-18T14:12:39.954Z,20.90
2018-08-18T14:15:09.949Z,20.90
2018-08-18T14:17:41.348Z,20.90
2018-08-18T14:20:10.976Z,20.90
2018-08-18T14:22:40.722Z,20.90
2018-08-18T14:25:10.534Z,20.90
2018-08-18T14:27:43.674Z,20.90
2018-08-18T14:30:13.222Z,20.90
2018-08-18T14:32:43.008Z,20.90
2018-08-18T14:35:12.734Z,20.90
2018-08-18T14:37:43.079Z,21.00
2018-08-18T14:40:18.217Z,20.90
2018-08-18T14:42:52.176Z,20.90
2018-08-18T14:45:23.913Z,21.00
2018-08-18T14:47:53.781Z,21.00
2018-08-18T14:50:26.552Z,21.00
2018-08-18T14:52:56.342Z,20.90
2018-08-18T14:55:26.265Z,20.90
2018-08-18T14:58:00.926Z,20.90
2018-08-18T15:00:31.422Z,20.90
2018-08-18T15:03:01.103Z,20.90
2018-08-18T15:05:31.182Z,20.90
2018-08-18T15:08:01.160Z,20.90
2018-08-18T15:10:42.002Z,20.90
2018-08-18T15:13:12.757Z,20.90
2018-08-18T15:15:42.923Z,21.00
2018-08-18T15:18:15.534Z,21.00
2018-08-18T15:20:45.864Z,21.00
2018-08-18T15:23:16.582Z,21.00
2018-08-18T15:25:47.284Z,21.10
2018-08-18T15:28:21.302Z,21.00
2018-08-18T15:30:54.316Z,21.10
2018-08-18T15:33:25.429Z,21.10
2018-08-18T15:35:55.653Z,21.10
2018-08-18T15:38:57.821Z,21.10
2018-08-18T15:41:27.426Z,21.10
2018-08-18T15:43:57.146Z,21.10
2018-08-18T15:46:27.264Z,21.10
2018-08-18T15:48:57.252Z,21.10
2018-08-18T15:51:27.172Z,21.20
2018-08-18T15:54:02.189Z,21.20
2018-08-18T15:56:33.199Z,21.10
2018-08-18T15:59:03.773Z,21.10
2018-08-18T16:01:34.762Z,21.20
2018-08-18T16:04:05.411Z,21.10
2018-08-18T16:06:35.145Z,21.20
2018-08-18T16:09:07.004Z,21.20
2018-08-18T16:11:36.936Z,21.20
2018-08-18T16:14:06.657Z,21.20
2018-08-18T16:16:51.598Z,21.10
2018-08-18T16:19:21.322Z,21.20
2018-08-18T16:21:51.015Z,21.20
2018-08-18T16:24:41.946Z,21.20
2018-08-18T16:27:11.939Z,21.20
2018-08-18T16:29:41.962Z,21.20
2018-08-18T16:32:39.189Z,21.10
2018-08-18T16:35:11.933Z,21.20
2018-08-18T16:37:43.458Z,21.20
2018-08-18T16:40:13.520Z,21.10
2018-08-18T16:42:43.198Z,21.20
2018-08-18T16:45:13.185Z,21.20
2018-08-18T16:47:52.272Z,21.20
2018-08-18T16:50:22.894Z,21.20
2018-08-18T16:52:53.028Z,21.10
2018-08-18T16:55:23.882Z,21.10
2018-08-18T16:57:53.877Z,21.10
2018-08-18T17:00:23.653Z,21.10
2018-08-18T17:02:53.544Z,21.10
2018-08-18T17:05:25.002Z,21.10
2018-08-18T17:07:55.960Z,21.10
2018-08-18T17:10:25.996Z,21.10
2018-08-18T17:12:59.762Z,21.10
2018-08-18T17:15:30.856Z,21.10
2018-08-18T17:18:00.952Z,21.10
2018-08-18T17:20:31.937Z,21.10
2018-08-18T17:23:02.084Z,21.10
2018-08-18T17:25:36.145Z,21.10
2018-08-18T17:28:06.149Z,21.10
2018-08-18T17:30:35.858Z,21.10
2018-08-18T17:33:08.331Z,21.10
2018-08-18T17:35:38.205Z,21.10
2018-08-18T17:38:08.119Z,21.10
2018-08-18T17:40:39.774Z,21.00
2018-08-18T17:43:09.747Z,21.10
2018-08-18T17:45:45.044Z,21.00
2018-08-18T17:48:14.878Z,21.00
2018-08-18T17:50:44.616Z,21.00
2018-08-18T17:53:15.237Z,21.10
2018-08-18T17:56:03.888Z,21.00
2018-08-18T17:58:33.681Z,21.10
2018-08-18T18:01:06.165Z,21.00
2018-08-18T18:03:36.511Z,21.00
2018-08-18T18:06:07.950Z,21.00
2018-08-18T18:08:37.962Z,21.00
2018-08-18T18:11:07.709Z,21.00
2018-08-18T18:13:37.446Z,21.00
2018-08-18T18:16:18.034Z,21.00
2018-08-18T18:18:47.759Z,21.00
2018-08-18T18:21:17.612Z,21.00
2018-08-18T18:23:47.989Z,21.00
2018-08-18T18:26:18.190Z,20.90
2018-08-18T18:28:47.763Z,21.00
2018-08-18T18:31:17.624Z,21.00
2018-08-18T18:33:51.772Z,20.90
2018-08-18T18:36:22.259Z,20.90
2018-08-18T18:38:55.876Z,20.80
2018-08-18T18:41:26.508Z,20.90
2018-08-18T18:44:00.688Z,21.10
2018-08-18T18:46:32.067Z,21.20
2018-08-18T18:49:02.050Z,21.30
2018-08-18T18:51:32.175Z,21.30
2018-08-18T18:54:01.808Z,21.40
2018-08-18T18:56:31.444Z,21.40
2018-08-18T18:59:01.006Z,21.40
2018-08-18T19:01:31.176Z,21.50
2018-08-18T19:04:01.074Z,21.50
2018-08-18T19:06:31.286Z,21.50
2018-08-18T19:09:02.453Z,21.50
2018-08-18T19:11:33.902Z,21.50
2018-08-18T19:14:04.052Z,21.60
2018-08-18T19:16:33.886Z,21.60
2018-08-18T19:19:03.796Z,21.60
2018-08-18T19:21:34.813Z,21.50
2018-08-18T19:24:10.072Z,21.60
2018-08-18T19:26:46.892Z,21.60
2018-08-18T19:29:17.299Z,21.60
2018-08-18T19:31:49.583Z,21.50
2018-08-18T19:34:20.117Z,21.60
2018-08-18T19:36:58.063Z,21.50
2018-08-18T19:39:29.145Z,21.50
2018-08-18T19:42:05.919Z,21.50
2018-08-18T19:44:38.691Z,21.50
2018-08-18T19:47:08.813Z,21.50
2018-08-18T19:49:43.131Z,21.50
2018-08-18T19:52:17.894Z,21.50
2018-08-18T19:54:50.540Z,21.50
2018-08-18T19:57:26.341Z,21.50
2018-08-18T20:00:26.768Z,21.50
2018-08-18T20:03:04.478Z,21.50
2018-08-18T20:05:34.421Z,21.50
2018-08-18T20:08:04.378Z,21.50
2018-08-18T20:10:44.436Z,21.50
2018-08-18T20:13:15.229Z,21.50
2018-08-18T20:15:46.376Z,21.40
2018-08-18T20:18:16.199Z,21.40
2018-08-18T20:20:46.069Z,21.40
2018-08-18T20:23:16.977Z,21.40
2018-08-18T20:25:47.367Z,21.30
2018-08-18T20:28:17.329Z,21.40
2018-08-18T20:30:47.774Z,21.40
2018-08-18T20:33:17.923Z,21.40
2018-08-18T20:35:47.910Z,21.30
2018-08-18T20:38:17.772Z,21.40
2018-08-18T20:40:47.446Z,21.30
2018-08-18T20:43:17.577Z,21.30
2018-08-18T20:45:49.524Z,21.30
2018-08-18T20:48:21.407Z,21.30
2018-08-18T20:50:51.734Z,21.30
2018-08-18T20:53:21.401Z,21.30
2018-08-18T20:55:57.209Z,21.30
2018-08-18T20:58:27.737Z,21.30
2018-08-18T21:00:57.724Z,21.20
2018-08-18T21:03:44.053Z,21.20
2018-08-18T21:06:14.726Z,21.20
2018-08-18T21:08:44.331Z,21.20
2018-08-18T21:11:15.549Z,21.20
2018-08-18T21:13:47.989Z,21.10
2018-08-18T21:16:18.366Z,21.10
2018-08-18T21:18:48.098Z,21.10
2018-08-18T21:21:29.763Z,21.10
2018-08-18T21:23:59.309Z,21.10
2018-08-18T21:26:29.022Z,21.10
2018-08-18T21:28:59.163Z,21.00
2018-08-18T21:31:34.999Z,21.00
2018-08-18T21:34:05.988Z,21.00
2018-08-18T21:36:36.213Z,21.00
2018-08-18T21:39:09.624Z,21.00
2018-08-18T21:41:41.048Z,20.90
2018-08-18T21:44:12.167Z,20.90
2018-08-18T21:46:42.252Z,20.90
2018-08-18T21:49:12.679Z,20.90
2018-08-18T21:51:42.304Z,20.90
2018-08-18T21:54:12.151Z,20.90
2018-08-18T21:56:43.176Z,20.90
2018-08-18T21:59:14.133Z,20.90
2018-08-18T22:01:44.179Z,20.90
2018-08-18T22:04:13.975Z,20.80
2018-08-18T22:06:43.789Z,20.80
2018-08-18T22:09:22.421Z,20.80
2018-08-18T22:11:52.381Z,20.80
2018-08-18T22:14:21.966Z,20.80
2018-08-18T22:16:56.599Z,20.70
2018-08-18T22:19:27.299Z,20.70
2018-08-18T22:21:57.093Z,20.70
2018-08-18T22:24:26.932Z,20.70
2018-08-18T22:26:56.997Z,20.70
2018-08-18T22:29:27.197Z,20.70
2018-08-18T22:31:56.901Z,20.60
2018-08-18T22:34:26.789Z,20.60
2018-08-18T22:37:05.108Z,20.60
2018-08-18T22:39:34.810Z,20.60
2018-08-18T22:42:04.384Z,20.60
2018-08-18T22:44:34.366Z,20.60
2018-08-18T22:47:04.242Z,20.60
2018-08-18T22:49:33.829Z,20.60
2018-08-18T22:52:03.913Z,20.60
2018-08-18T22:54:33.515Z,20.60
2018-08-18T22:57:04.564Z,20.60
2018-08-18T22:59:34.276Z,20.60
2018-08-18T23:02:04.031Z,20.60
2018-08-18T23:04:35.742Z,20.50
2018-08-18T23:07:06.388Z,20.50
2018-08-18T23:09:36.325Z,20.50
2018-08-18T23:12:07.547Z,20.50
2018-08-18T23:14:38.946Z,20.50
2018-08-18T23:17:11.475Z,20.50
2018-08-18T23:19:41.030Z,20.50
2018-08-18T23:22:21.601Z,20.50
2018-08-18T23:24:51.614Z,20.50
2018-08-18T23:27:21.219Z,20.50
2018-08-18T23:29:50.727Z,20.50
2018-08-18T23:32:26.308Z,20.50
2018-08-18T23:34:57.678Z,20.40
2018-08-18T23:37:27.385Z,20.40
2018-08-18T23:39:57.635Z,20.40
2018-08-18T23:42:27.940Z,20.40
2018-08-18T23:44:57.684Z,20.40
2018-08-18T23:47:27.313Z,20.40
2018-08-18T23:49:57.074Z,20.40
2018-08-18T23:52:26.760Z,20.40
2018-08-18T23:54:56.696Z,20.40
2018-08-18T23:57:26.258Z,20.40
2018-08-18T23:59:55.976Z,20.40
