createdAt,value
2023-01-25T00:00:02.166Z,9.53
2023-01-25T00:02:29.304Z,10.70
2023-01-25T00:04:56.675Z,11.13
2023-01-25T00:07:23.446Z,10.47
2023-01-25T00:09:50.246Z,10.60
2023-01-25T00:12:17.053Z,10.43
2023-01-25T00:14:43.975Z,11.20
2023-01-25T00:17:10.887Z,9.70
2023-01-25T00:19:37.873Z,9.73
2023-01-25T00:22:04.769Z,10.47
2023-01-25T00:24:31.899Z,10.43
2023-01-25T00:26:58.718Z,10.47
2023-01-25T00:29:25.554Z,11.10
2023-01-25T00:31:58.790Z,11.67
2023-01-25T00:34:25.873Z,10.90
2023-01-25T00:37:12.616Z,11.17
2023-01-25T00:39:39.524Z,11.20
2023-01-25T00:42:10.795Z,12.10
2023-01-25T00:44:39.360Z,11.47
2023-01-25T00:47:06.559Z,12.60
2023-01-25T00:49:33.740Z,11.73
2023-01-25T00:52:00.636Z,12.63
2023-01-25T00:54:27.573Z,12.00
2023-01-25T00:56:56.454Z,11.53
2023-01-25T00:59:24.506Z,12.37
2023-01-25T01:01:52.193Z,10.93
2023-01-25T01:04:20.724Z,10.67
2023-01-25T01:06:47.654Z,11.93
2023-01-25T01:09:16.845Z,11.40
2023-01-25T01:11:43.680Z,11.77
2023-01-25T01:14:10.632Z,11.10
2023-01-25T01:16:37.913Z,11.37
2023-01-25T01:19:05.403Z,11.50
2023-01-25T01:21:32.799Z,12.20
2023-01-25T01:23:59.712Z,11.40
2023-01-25T01:26:26.786Z,11.40
2023-01-25T01:28:53.573Z,10.37
2023-01-25T01:31:22.902Z,11.63
2023-01-25T01:33:54.444Z,11.93
2023-01-25T01:36:23.958Z,10.87
2023-01-25T01:38:50.780Z,10.97
2023-01-25T01:41:18.558Z,11.37
2023-01-25T01:43:46.001Z,11.83
2023-01-25T01:46:27.066Z,11.60
2023-01-25T01:48:59.679Z,11.10
2023-01-25T01:52:06.640Z,12.30
2023-01-25T01:54:38.711Z,12.43
2023-01-25T01:57:08.477Z,11.30
2023-01-25T01:59:42.299Z,11.37
2023-01-25T02:02:09.216Z,12.37
2023-01-25T02:04:36.500Z,11.20
2023-01-25T02:07:15.085Z,11.57
2023-01-25T02:09:43.345Z,10.90
2023-01-25T02:12:11.722Z,11.00
2023-01-25T02:14:46.192Z,11.53
2023-01-25T02:17:13.077Z,11.40
2023-01-25T02:20:17.174Z,10.90
2023-01-25T02:23:07.258Z,10.47
2023-01-25T02:25:34.161Z,11.53
2023-01-25T02:28:08.432Z,10.70
2023-01-25T02:30:35.526Z,10.47
2023-01-25T02:33:02.278Z,11.07
2023-01-25T02:35:45.512Z,11.33
2023-01-25T02:38:15.593Z,10.60
2023-01-25T02:41:00.658Z,9.87
2023-01-25T02:43:33.152Z,9.60
2023-01-25T02:46:26.153Z,10.10
2023-01-25T02:48:57.060Z,9.57
2023-01-25T02:51:25.809Z,9.17
2023-01-25T02:53:52.732Z,10.60
2023-01-25T02:56:21.677Z,10.17
2023-01-25T02:58:48.685Z,9.60
2023-01-25T03:01:15.646Z,10.20
2023-01-25T03:03:42.873Z,10.10
2023-01-25T03:06:10.426Z,10.47
2023-01-25T03:08:37.478Z,9.80
2023-01-25T03:11:06.487Z,10.10
2023-01-25T03:13:35.718Z,10.33
2023-01-25T03:16:08.922Z,9.77
2023-01-25T03:18:37.213Z,10.83
2023-01-25T03:21:12.994Z,9.17
2023-01-25T03:23:40.496Z,9.40
2023-01-25T03:26:17.603Z,9.73
2023-01-25T03:28:44.878Z,9.20
2023-01-25T03:31:16.074Z,9.70
2023-01-25T03:33:43.289Z,9.30
2023-01-25T03:36:10.970Z,9.80
2023-01-25T03:38:37.967Z,9.17
2023-01-25T03:41:04.914Z,9.83
2023-01-25T03:43:31.802Z,9.93
2023-01-25T03:46:01.181Z,9.80
2023-01-25T03:48:28.422Z,10.23
2023-01-25T03:50:59.444Z,10.37
2023-01-25T03:53:30.620Z,10.17
2023-01-25T03:56:08.425Z,11.17
2023-01-25T03:58:37.820Z,10.13
2023-01-25T04:01:06.893Z,11.30
2023-01-25T04:03:34.377Z,11.70
2023-01-25T04:06:01.223Z,11.80
2023-01-25T04:08:28.249Z,10.50
2023-01-25T04:11:06.809Z,11.63
2023-01-25T04:13:37.057Z,12.23
2023-01-25T04:16:05.175Z,12.10
2023-01-25T04:18:32.098Z,13.27
2023-01-25T04:20:59.073Z,13.17
2023-01-25T04:23:26.813Z,12.70
2023-01-25T04:25:55.647Z,12.33
2023-01-25T04:28:22.960Z,14.10
2023-01-25T04:30:50.302Z,13.80
2023-01-25T04:33:17.351Z,14.00
2023-01-25T04:35:44.733Z,12.70
2023-01-25T04:38:12.214Z,13.07
2023-01-25T04:40:39.624Z,14.40
2023-01-25T04:43:06.816Z,13.20
2023-01-25T04:45:34.116Z,13.97
2023-01-25T04:48:04.793Z,13.37
2023-01-25T04:50:32.200Z,13.33
2023-01-25T04:52:58.955Z,12.60
2023-01-25T04:55:25.870Z,13.80
2023-01-25T04:57:52.877Z,14.83
2023-01-25T05:00:20.123Z,14.90
2023-01-25T05:02:47.230Z,13.33
2023-01-25T05:05:15.575Z,14.20
2023-01-25T05:07:42.412Z,14.73
2023-01-25T05:10:10.542Z,14.97
2023-01-25T05:12:37.382Z,15.93
2023-01-25T05:15:05.195Z,14.87
2023-01-25T05:17:32.122Z,16.07
2023-01-25T05:20:02.319Z,15.40
2023-01-25T05:22:29.596Z,15.07
2023-01-25T05:24:56.385Z,15.47
2023-01-25T05:27:23.420Z,16.00
2023-01-25T05:29:50.926Z,16.07
2023-01-25T05:32:22.505Z,15.60
2023-01-25T05:34:49.740Z,15.13
2023-01-25T05:37:19.815Z,15.23
2023-01-25T05:39:46.605Z,14.63
2023-01-25T05:42:15.684Z,15.50
2023-01-25T05:44:42.844Z,16.10
2023-01-25T05:47:15.804Z,15.87
2023-01-25T05:49:42.621Z,16.47
2023-01-25T05:52:16.967Z,16.63
2023-01-25T05:54:44.316Z,17.40
2023-01-25T05:57:13.560Z,16.40
2023-01-25T05:59:40.519Z,17.33
2023-01-25T06:02:07.394Z,16.93
2023-01-25T06:04:34.527Z,17.80
2023-01-25T06:07:01.276Z,17.40
2023-01-25T06:09:28.075Z,17.03
2023-01-25T06:11:54.891Z,16.37
2023-01-25T06:14:23.318Z,16.27
2023-01-25T06:16:50.268Z,15.93
2023-01-25T06:19:17.034Z,16.17
2023-01-25T06:21:43.863Z,17.50
2023-01-25T06:24:10.816Z,16.43
2023-01-25T06:26:37.961Z,18.03
2023-01-25T06:29:07.882Z,16.30
2023-01-25T06:31:35.182Z,16.80
2023-01-25T06:34:04.565Z,16.30
2023-01-25T06:36:31.535Z,15.87
2023-01-25T06:38:58.546Z,17.33
2023-01-25T06:41:25.474Z,17.30
2023-01-25T06:43:53.040Z,16.70
2023-01-25T06:46:20.452Z,16.67
2023-01-25T06:48:47.772Z,16.67
2023-01-25T06:51:15.601Z,17.70
2023-01-25T06:53:44.752Z,18.10
2023-01-25T06:56:17.796Z,18.23
2023-01-25T06:58:45.879Z,18.50
2023-01-25T07:01:19.927Z,18.30
2023-01-25T07:03:51.207Z,16.97
2023-01-25T07:06:21.555Z,18.73
2023-01-25T07:08:48.953Z,18.67
2023-01-25T07:11:16.407Z,18.00
2023-01-25T07:13:47.740Z,19.30
2023-01-25T07:16:20.233Z,18.70
2023-01-25T07:18:47.339Z,17.97
2023-01-25T07:21:17.299Z,18.53
2023-01-25T07:23:44.833Z,18.77
2023-01-25T07:26:30.281Z,19.90
2023-01-25T07:28:58.720Z,19.23
2023-01-25T07:31:26.261Z,19.30
2023-01-25T07:33:55.359Z,19.87
2023-01-25T07:36:22.937Z,19.40
2023-01-25T07:38:53.032Z,19.50
2023-01-25T07:41:19.845Z,19.20
2023-01-25T07:43:46.653Z,19.57
2023-01-25T07:46:13.964Z,18.90
2023-01-25T07:48:45.680Z,20.63
2023-01-25T07:51:12.916Z,21.13
2023-01-25T07:53:40.786Z,19.40
2023-01-25T07:56:08.930Z,20.80
2023-01-25T07:58:35.905Z,20.20
2023-01-25T08:01:17.590Z,19.97
2023-01-25T08:03:45.343Z,17.90
2023-01-25T08:06:12.571Z,19.70
2023-01-25T08:08:47.404Z,19.17
2023-01-25T08:11:15.668Z,19.03
2023-01-25T08:13:46.449Z,18.93
2023-01-25T08:16:14.621Z,19.17
2023-01-25T08:18:41.468Z,18.53
2023-01-25T08:21:09.851Z,16.80
2023-01-25T08:23:36.649Z,17.77
2023-01-25T08:26:05.211Z,17.50
2023-01-25T08:28:32.572Z,18.57
2023-01-25T08:31:11.166Z,20.13
2023-01-25T08:33:39.352Z,18.87
2023-01-25T08:36:08.833Z,20.23
2023-01-25T08:38:36.971Z,20.10
2023-01-25T08:41:13.310Z,20.57
2023-01-25T08:43:40.502Z,21.77
2023-01-25T08:46:07.586Z,20.83
2023-01-25T08:48:35.170Z,21.83
2023-01-25T08:51:02.622Z,20.47
2023-01-25T08:53:31.028Z,19.23
2023-01-25T08:56:06.570Z,19.90
2023-01-25T08:58:33.830Z,20.63
2023-01-25T09:01:08.915Z,18.07
2023-01-25T09:03:40.561Z,21.13
2023-01-25T09:06:08.572Z,21.00
2023-01-25T09:08:36.396Z,19.83
2023-01-25T09:11:10.121Z,21.17
2023-01-25T09:13:37.292Z,19.87
2023-01-25T09:16:06.867Z,19.63
2023-01-25T09:18:35.861Z,18.83
2023-01-25T09:21:14.678Z,19.40
2023-01-25T09:23:57.438Z,19.53
2023-01-25T09:26:31.514Z,19.47
2023-01-25T09:28:59.402Z,19.20
2023-01-25T09:31:27.867Z,21.77
2023-01-25T09:33:55.025Z,18.53
2023-01-25T09:36:21.989Z,19.50
2023-01-25T09:38:48.922Z,19.70
2023-01-25T09:41:40.790Z,20.40
2023-01-25T09:44:32.647Z,20.43
2023-01-25T09:47:04.096Z,17.30
2023-01-25T09:49:43.054Z,18.17
2023-01-25T09:52:32.814Z,18.47
2023-01-25T09:55:01.081Z,18.53
2023-01-25T09:57:35.524Z,19.57
2023-01-25T10:00:14.103Z,18.37
2023-01-25T10:02:55.026Z,19.60
2023-01-25T10:05:32.436Z,19.57
2023-01-25T10:08:21.112Z,21.30
2023-01-25T10:10:52.532Z,20.37
2023-01-25T10:13:23.410Z,19.67
2023-01-25T10:15:59.229Z,18.83
2023-01-25T10:18:44.296Z,19.37
2023-01-25T10:21:17.508Z,18.03
2023-01-25T10:24:13.149Z,18.77
2023-01-25T10:26:44.983Z,18.83
2023-01-25T10:29:19.299Z,18.80
2023-01-25T10:31:53.398Z,18.67
2023-01-25T10:34:29.897Z,17.13
2023-01-25T10:37:01.676Z,16.97
2023-01-25T10:39:30.488Z,18.10
2023-01-25T10:42:01.940Z,20.20
2023-01-25T10:44:29.380Z,20.37
2023-01-25T10:47:15.019Z,19.07
2023-01-25T10:49:53.748Z,18.80
2023-01-25T10:52:38.036Z,18.23
2023-01-25T10:55:18.635Z,18.60
2023-01-25T10:57:51.347Z,19.23
2023-01-25T11:00:25.556Z,21.13
2023-01-25T11:02:53.770Z,19.23
2023-01-25T11:05:35.195Z,18.30
2023-01-25T11:08:33.390Z,19.20
2023-01-25T11:11:12.583Z,18.87
2023-01-25T11:13:41.584Z,17.90
2023-01-25T11:16:23.188Z,17.27
2023-01-25T11:18:52.935Z,17.33
2023-01-25T11:21:25.838Z,16.07
2023-01-25T11:24:09.472Z,17.07
2023-01-25T11:26:38.773Z,16.13
2023-01-25T11:29:11.158Z,15.27
2023-01-25T11:31:41.881Z,17.40
2023-01-25T11:34:12.404Z,16.53
2023-01-25T11:37:00.170Z,16.60
2023-01-25T11:39:42.140Z,15.67
2023-01-25T11:42:27.517Z,16.17
2023-01-25T11:45:10.403Z,16.50
2023-01-25T11:47:55.280Z,15.93
2023-01-25T11:50:39.387Z,16.70
2023-01-25T11:53:15.259Z,16.57
2023-01-25T11:56:06.028Z,16.93
2023-01-25T11:58:38.595Z,17.97
2023-01-25T12:01:32.668Z,17.87
2023-01-25T12:04:29.531Z,17.00
2023-01-25T12:07:00.091Z,17.37
2023-01-25T12:09:33.074Z,18.50
2023-01-25T12:12:20.992Z,17.03
2023-01-25T12:15:07.544Z,17.00
2023-01-25T12:17:52.531Z,15.20
2023-01-25T12:20:42.747Z,15.13
2023-01-25T12:23:21.963Z,14.00
2023-01-25T12:26:21.117Z,15.53
2023-01-25T12:29:16.900Z,15.33
2023-01-25T12:31:54.469Z,14.07
2023-01-25T12:34:42.980Z,15.47
2023-01-25T12:37:26.190Z,14.93
2023-01-25T12:40:00.706Z,17.00
2023-01-25T12:42:43.604Z,18.40
2023-01-25T12:45:22.583Z,17.23
2023-01-25T12:48:22.189Z,15.27
2023-01-25T12:50:59.706Z,16.43
2023-01-25T12:53:45.045Z,16.80
2023-01-25T12:56:28.108Z,15.37
2023-01-25T12:59:40.673Z,16.00
2023-01-25T13:02:20.127Z,15.67
2023-01-25T13:04:58.304Z,18.30
2023-01-25T13:07:41.904Z,17.97
2023-01-25T13:10:45.340Z,16.70
2023-01-25T13:13:27.946Z,15.43
2023-01-25T13:15:56.114Z,15.37
2023-01-25T13:18:29.117Z,14.87
2023-01-25T13:21:11.779Z,16.03
2023-01-25T13:23:44.142Z,16.30
2023-01-25T13:26:26.224Z,14.20
2023-01-25T13:28:54.831Z,15.77
2023-01-25T13:31:51.645Z,17.30
2023-01-25T13:34:44.339Z,15.83
2023-01-25T13:37:18.290Z,14.87
2023-01-25T13:39:52.429Z,15.50
2023-01-25T13:42:31.086Z,15.17
2023-01-25T13:45:02.939Z,14.77
2023-01-25T13:47:37.953Z,16.97
2023-01-25T13:50:21.720Z,15.77
2023-01-25T13:53:14.568Z,15.83
2023-01-25T13:55:44.132Z,14.80
2023-01-25T13:58:19.510Z,14.97
2023-01-25T14:01:17.310Z,14.93
2023-01-25T14:03:50.552Z,14.87
2023-01-25T14:06:27.888Z,15.83
2023-01-25T14:08:58.261Z,14.17
2023-01-25T14:11:31.204Z,15.47
2023-01-25T14:14:16.458Z,15.07
2023-01-25T14:16:43.859Z,15.37
2023-01-25T14:19:31.815Z,13.90
2023-01-25T14:22:33.975Z,13.93
2023-01-25T14:25:02.225Z,14.73
2023-01-25T14:27:29.441Z,14.83
2023-01-25T14:29:57.320Z,15.13
2023-01-25T14:32:26.527Z,14.63
2023-01-25T14:34:53.636Z,14.70
2023-01-25T14:37:22.297Z,14.07
2023-01-25T14:39:52.069Z,13.50
2023-01-25T14:42:20.218Z,14.87
2023-01-25T14:44:48.595Z,13.93
2023-01-25T14:47:32.800Z,14.60
2023-01-25T14:50:40.587Z,15.63
2023-01-25T14:53:21.165Z,16.43
2023-01-25T14:55:50.343Z,15.80
2023-01-25T14:58:21.496Z,13.80
2023-01-25T15:00:55.146Z,13.90
2023-01-25T15:03:26.799Z,15.70
2023-01-25T15:05:55.095Z,16.23
2023-01-25T15:08:37.266Z,16.67
2023-01-25T15:11:24.782Z,15.13
2023-01-25T15:14:02.663Z,14.80
2023-01-25T15:16:36.315Z,15.20
2023-01-25T15:19:03.264Z,15.33
2023-01-25T15:21:32.180Z,16.03
2023-01-25T15:24:07.103Z,15.40
2023-01-25T15:26:36.111Z,16.43
2023-01-25T15:29:13.915Z,17.17
2023-01-25T15:31:42.373Z,17.07
2023-01-25T15:34:19.347Z,16.03
2023-01-25T15:36:47.326Z,16.37
2023-01-25T15:39:20.755Z,16.13
2023-01-25T15:41:49.008Z,16.83
2023-01-25T15:44:17.535Z,15.83
2023-01-25T15:46:50.247Z,16.53
2023-01-25T15:49:28.907Z,17.07
2023-01-25T15:51:56.708Z,15.77
2023-01-25T15:54:24.755Z,17.30
2023-01-25T15:56:55.516Z,16.97
2023-01-25T15:59:22.525Z,14.37
2023-01-25T16:01:49.439Z,17.43
2023-01-25T16:04:16.859Z,18.17
2023-01-25T16:06:50.813Z,17.97
2023-01-25T16:09:23.082Z,20.20
2023-01-25T16:11:58.685Z,18.87
2023-01-25T16:14:31.324Z,19.77
2023-01-25T16:17:02.617Z,21.10
2023-01-25T16:19:30.055Z,21.30
2023-01-25T16:21:57.600Z,21.70
2023-01-25T16:24:24.784Z,22.10
2023-01-25T16:26:54.587Z,20.97
2023-01-25T16:29:23.077Z,22.57
2023-01-25T16:31:50.833Z,22.97
2023-01-25T16:34:18.114Z,23.97
2023-01-25T16:36:50.343Z,25.33
2023-01-25T16:39:25.357Z,27.43
2023-01-25T16:41:52.404Z,27.13
2023-01-25T16:44:19.343Z,26.97
2023-01-25T16:46:49.113Z,28.77
2023-01-25T16:49:30.514Z,29.27
2023-01-25T16:51:59.940Z,29.67
2023-01-25T16:54:26.945Z,29.87
2023-01-25T16:56:54.589Z,27.63
2023-01-25T16:59:24.151Z,29.43
2023-01-25T17:01:51.264Z,30.87
2023-01-25T17:04:18.747Z,31.10
2023-01-25T17:06:48.452Z,30.47
2023-01-25T17:09:23.749Z,28.83
2023-01-25T17:11:52.419Z,29.33
2023-01-25T17:14:20.271Z,31.27
2023-01-25T17:16:50.333Z,29.67
2023-01-25T17:19:17.783Z,35.00
2023-01-25T17:21:45.277Z,32.27
2023-01-25T17:24:17.570Z,34.47
2023-01-25T17:26:44.919Z,35.23
2023-01-25T17:29:13.029Z,34.83
2023-01-25T17:31:41.428Z,36.67
2023-01-25T17:34:11.376Z,41.40
2023-01-25T17:36:38.394Z,37.30
2023-01-25T17:39:07.568Z,37.20
2023-01-25T17:41:34.488Z,36.80
2023-01-25T17:44:01.567Z,35.30
2023-01-25T17:46:33.456Z,39.27
2023-01-25T17:49:02.339Z,36.73
2023-01-25T17:51:30.411Z,35.30
2023-01-25T17:53:57.941Z,38.37
2023-01-25T17:56:25.039Z,40.00
2023-01-25T17:58:52.025Z,39.07
2023-01-25T18:01:18.865Z,39.47
2023-01-25T18:03:46.982Z,37.40
2023-01-25T18:06:17.354Z,39.13
2023-01-25T18:08:52.076Z,41.63
2023-01-25T18:11:24.867Z,34.27
2023-01-25T18:13:56.937Z,36.73
2023-01-25T18:16:25.841Z,40.07
2023-01-25T18:18:54.260Z,40.30
2023-01-25T18:21:26.379Z,41.33
2023-01-25T18:23:56.316Z,42.83
2023-01-25T18:26:29.105Z,42.83
2023-01-25T18:29:03.731Z,40.80
2023-01-25T18:31:30.903Z,41.80
2023-01-25T18:33:58.307Z,39.90
2023-01-25T18:36:25.494Z,39.63
2023-01-25T18:38:52.474Z,39.40
2023-01-25T18:41:19.356Z,40.47
2023-01-25T18:43:49.968Z,39.83
2023-01-25T18:46:17.353Z,38.40
2023-01-25T18:48:47.645Z,38.93
2023-01-25T18:51:17.958Z,40.17
2023-01-25T18:53:47.695Z,39.13
2023-01-25T18:56:20.474Z,38.43
2023-01-25T18:58:48.149Z,38.77
2023-01-25T19:01:20.447Z,38.00
2023-01-25T19:03:48.725Z,38.80
2023-01-25T19:06:17.066Z,39.03
2023-01-25T19:08:46.553Z,39.20
2023-01-25T19:11:20.229Z,39.03
2023-01-25T19:13:47.506Z,41.87
2023-01-25T19:16:24.483Z,40.57
2023-01-25T19:18:53.454Z,36.83
2023-01-25T19:21:24.932Z,40.17
2023-01-25T19:23:53.740Z,38.90
2023-01-25T19:26:22.597Z,39.53
2023-01-25T19:28:49.746Z,37.93
2023-01-25T19:31:20.254Z,37.47
2023-01-25T19:33:48.582Z,38.27
2023-01-25T19:36:19.332Z,36.57
2023-01-25T19:38:47.766Z,37.03
2023-01-25T19:41:17.594Z,34.50
2023-01-25T19:43:44.721Z,36.13
2023-01-25T19:46:15.024Z,35.00
2023-01-25T19:48:43.878Z,37.80
2023-01-25T19:51:31.580Z,34.93
2023-01-25T19:54:12.447Z,36.70
2023-01-25T19:56:41.086Z,35.73
2023-01-25T19:59:14.156Z,36.60
2023-01-25T20:01:44.167Z,37.67
2023-01-25T20:04:13.738Z,36.67
2023-01-25T20:06:41.029Z,36.77
2023-01-25T20:09:08.008Z,34.63
2023-01-25T20:11:34.999Z,39.70
2023-01-25T20:14:04.419Z,37.10
2023-01-25T20:16:33.194Z,39.67
2023-01-25T20:19:01.482Z,36.97
2023-01-25T20:21:29.759Z,37.00
2023-01-25T20:24:00.445Z,38.57
2023-01-25T20:26:30.071Z,39.00
2023-01-25T20:28:59.253Z,38.33
2023-01-25T20:31:33.989Z,39.00
2023-01-25T20:34:04.295Z,38.00
2023-01-25T20:36:32.836Z,39.53
2023-01-25T20:39:00.081Z,39.27
2023-01-25T20:41:27.237Z,39.00
2023-01-25T20:44:09.963Z,38.87
2023-01-25T20:46:38.821Z,38.53
2023-01-25T20:49:07.768Z,37.97
2023-01-25T20:51:35.149Z,38.33
2023-01-25T20:54:02.666Z,37.47
2023-01-25T20:56:29.743Z,38.03
2023-01-25T20:58:57.074Z,37.77
2023-01-25T21:01:28.408Z,37.87
2023-01-25T21:03:59.109Z,37.37
2023-01-25T21:06:28.293Z,37.93
2023-01-25T21:08:55.725Z,36.93
2023-01-25T21:11:26.403Z,37.33
2023-01-25T21:13:56.445Z,38.73
2023-01-25T21:16:23.749Z,38.63
2023-01-25T21:18:56.942Z,38.80
2023-01-25T21:21:28.062Z,39.07
2023-01-25T21:23:58.180Z,35.67
2023-01-25T21:26:27.910Z,40.53
2023-01-25T21:28:55.113Z,39.13
2023-01-25T21:31:27.935Z,39.30
2023-01-25T21:33:55.500Z,40.83
2023-01-25T21:36:23.519Z,41.10
2023-01-25T21:38:53.079Z,39.67
2023-01-25T21:41:24.604Z,38.53
2023-01-25T21:44:14.940Z,39.90
2023-01-25T21:46:51.354Z,39.27
2023-01-25T21:49:46.021Z,39.67
2023-01-25T21:52:12.887Z,41.20
2023-01-25T21:54:40.433Z,40.67
2023-01-25T21:57:09.700Z,37.77
2023-01-25T21:59:38.118Z,38.97
2023-01-25T22:02:07.603Z,39.43
2023-01-25T22:04:38.101Z,39.67
2023-01-25T22:07:07.170Z,40.23
2023-01-25T22:09:34.263Z,40.67
2023-01-25T22:12:02.156Z,38.30
2023-01-25T22:14:29.360Z,38.03
2023-01-25T22:16:56.590Z,39.23
2023-01-25T22:19:24.494Z,37.67
2023-01-25T22:21:51.679Z,41.63
2023-01-25T22:24:18.908Z,39.40
2023-01-25T22:26:45.969Z,40.13
2023-01-25T22:29:13.969Z,37.43
2023-01-25T22:31:41.605Z,38.40
2023-01-25T22:34:09.209Z,37.33
2023-01-25T22:36:37.694Z,38.40
2023-01-25T22:39:04.655Z,40.33
2023-01-25T22:41:32.830Z,39.97
2023-01-25T22:44:00.206Z,40.50
2023-01-25T22:46:28.905Z,39.00
2023-01-25T22:48:56.270Z,38.60
2023-01-25T22:51:28.780Z,39.30
2023-01-25T22:54:01.217Z,41.63
2023-01-25T22:56:33.315Z,40.53
2023-01-25T22:59:01.687Z,38.57
2023-01-25T23:01:31.178Z,38.70
2023-01-25T23:03:58.919Z,37.47
2023-01-25T23:06:31.164Z,38.03
2023-01-25T23:09:00.130Z,38.10
2023-01-25T23:11:47.185Z,41.37
2023-01-25T23:14:46.473Z,40.10
2023-01-25T23:17:31.988Z,40.37
2023-01-25T23:19:58.894Z,40.63
2023-01-25T23:22:26.358Z,40.33
2023-01-25T23:24:53.286Z,40.87
2023-01-25T23:27:20.123Z,38.17
2023-01-25T23:29:52.820Z,40.33
2023-01-25T23:32:20.041Z,38.60
2023-01-25T23:34:53.204Z,36.33
2023-01-25T23:37:22.597Z,37.13
2023-01-25T23:39:52.609Z,38.70
2023-01-25T23:42:19.540Z,39.17
2023-01-25T23:44:46.420Z,39.43
2023-01-25T23:47:13.238Z,40.53
2023-01-25T23:49:40.324Z,38.87
2023-01-25T23:52:07.077Z,40.73
2023-01-25T23:54:33.863Z,39.13
2023-01-25T23:57:00.634Z,37.13
2023-01-25T23:59:27.561Z,38.57
