createdAt,value
2023-03-27T00:00:55.176Z,0
2023-03-27T00:04:20.386Z,0
2023-03-27T00:07:45.607Z,0
2023-03-27T00:11:10.869Z,0
2023-03-27T00:14:36.158Z,0
2023-03-27T00:18:01.382Z,0
2023-03-27T00:21:26.600Z,0
2023-03-27T00:24:51.810Z,0
2023-03-27T00:28:17.072Z,0
2023-03-27T00:31:42.335Z,0
2023-03-27T00:35:07.537Z,0
2023-03-27T00:38:32.745Z,0
2023-03-27T00:41:57.953Z,0
2023-03-27T00:45:23.155Z,0
2023-03-27T00:48:48.370Z,0
2023-03-27T00:52:13.593Z,0
2023-03-27T00:55:38.826Z,0
2023-03-27T00:59:04.074Z,0
2023-03-27T01:02:29.341Z,0
2023-03-27T01:05:54.520Z,0
2023-03-27T01:09:20.246Z,0
2023-03-27T01:12:44.908Z,0
2023-03-27T01:16:10.124Z,0
2023-03-27T01:19:35.357Z,0
2023-03-27T01:23:00.578Z,0
2023-03-27T01:26:35.770Z,0
2023-03-27T01:29:51.043Z,0
2023-03-27T01:33:16.308Z,0
2023-03-27T01:36:41.545Z,0
2023-03-27T01:40:06.803Z,0
2023-03-27T01:43:32.016Z,0
2023-03-27T01:46:57.286Z,0
2023-03-27T01:50:22.518Z,0
2023-03-27T01:53:47.752Z,0
2023-03-27T01:57:13.026Z,0
2023-03-27T02:00:51.184Z,0
2023-03-27T02:04:03.539Z,0
2023-03-27T02:07:28.794Z,0
2023-03-27T02:10:54.128Z,0
2023-03-27T02:14:19.375Z,0
2023-03-27T02:17:44.666Z,0
2023-03-27T02:21:09.957Z,0
2023-03-27T02:24:35.231Z,0
2023-03-27T02:28:00.554Z,0
2023-03-27T02:31:32.036Z,0
2023-03-27T02:34:51.092Z,0
2023-03-27T02:38:16.368Z,0
2023-03-27T02:41:41.674Z,0
2023-03-27T02:45:06.957Z,0
2023-03-27T02:48:32.284Z,0
2023-03-27T02:51:57.534Z,0
2023-03-27T02:55:22.842Z,0
2023-03-27T02:58:48.175Z,0
2023-03-27T03:02:13.491Z,0
2023-03-27T03:05:38.848Z,0
2023-03-27T03:09:04.094Z,0
2023-03-27T03:12:29.402Z,0
2023-03-27T03:15:54.660Z,0
2023-03-27T03:19:19.927Z,0
2023-03-27T03:22:45.231Z,0
2023-03-27T03:26:10.476Z,0
2023-03-27T03:29:35.749Z,0
2023-03-27T03:33:01.060Z,0
2023-03-27T03:36:26.379Z,0
2023-03-27T03:39:51.911Z,0
2023-03-27T03:43:17.141Z,0
2023-03-27T03:46:42.422Z,0
2023-03-27T03:50:08.312Z,0
2023-03-27T03:53:33.578Z,0
2023-03-27T03:56:59.048Z,0
2023-03-27T04:00:24.311Z,0
2023-03-27T04:03:49.694Z,0
2023-03-27T04:07:14.888Z,0
2023-03-27T04:10:40.233Z,0
2023-03-27T04:14:05.536Z,0
2023-03-27T04:17:31.025Z,0
2023-03-27T04:20:56.595Z,0
2023-03-27T04:24:21.881Z,0
2023-03-27T04:27:47.322Z,0
2023-03-27T04:31:12.697Z,0
2023-03-27T04:34:37.912Z,0
2023-03-27T04:38:03.186Z,0
2023-03-27T04:41:28.496Z,0
2023-03-27T04:44:53.744Z,0
2023-03-27T04:48:19.084Z,0
2023-03-27T04:51:44.266Z,0
2023-03-27T04:55:09.473Z,0
2023-03-27T04:58:36.816Z,0
2023-03-27T05:02:00.091Z,0
2023-03-27T05:05:25.407Z,0
2023-03-27T05:08:50.638Z,0
2023-03-27T05:12:15.998Z,0
2023-03-27T05:15:41.311Z,0
2023-03-27T05:19:06.636Z,0
2023-03-27T05:22:31.987Z,0
2023-03-27T05:25:59.616Z,0
2023-03-27T05:29:22.604Z,0
2023-03-27T05:32:48.001Z,0
2023-03-27T05:36:13.395Z,6
2023-03-27T05:39:38.815Z,11
2023-03-27T05:43:03.954Z,11
2023-03-27T05:46:29.151Z,11
2023-03-27T05:49:54.261Z,11
2023-03-27T05:53:19.430Z,34
2023-03-27T05:56:44.614Z,34
2023-03-27T06:00:09.764Z,45
2023-03-27T06:03:35.051Z,39
2023-03-27T06:07:00.153Z,23
2023-03-27T06:10:25.293Z,45
2023-03-27T06:13:50.480Z,51
2023-03-27T06:17:15.635Z,39
2023-03-27T06:20:40.802Z,62
2023-03-27T06:24:05.953Z,45
2023-03-27T06:27:31.130Z,62
2023-03-27T06:30:56.338Z,84
2023-03-27T06:34:21.458Z,84
2023-03-27T06:37:47.441Z,51
2023-03-27T06:41:11.760Z,56
2023-03-27T06:44:36.923Z,51
2023-03-27T06:48:13.726Z,68
2023-03-27T06:51:27.246Z,73
2023-03-27T06:54:52.407Z,68
2023-03-27T06:58:17.554Z,84
2023-03-27T07:01:42.763Z,45
2023-03-27T07:05:07.890Z,84
2023-03-27T07:08:33.045Z,68
2023-03-27T07:11:58.218Z,73
2023-03-27T07:15:24.132Z,90
2023-03-27T07:18:49.304Z,96
2023-03-27T07:22:14.468Z,101
2023-03-27T07:25:39.630Z,79
2023-03-27T07:29:04.769Z,135
2023-03-27T07:32:36.908Z,118
2023-03-27T07:35:55.231Z,107
2023-03-27T07:39:20.325Z,186
2023-03-27T07:42:45.486Z,203
2023-03-27T07:46:10.710Z,79
2023-03-27T07:49:38.697Z,208
2023-03-27T07:53:01.001Z,169
2023-03-27T07:56:26.258Z,152
2023-03-27T07:59:51.372Z,197
2023-03-27T08:03:16.687Z,107
2023-03-27T08:06:41.701Z,118
2023-03-27T08:10:06.860Z,113
2023-03-27T08:13:32.054Z,214
2023-03-27T08:17:05.277Z,118
2023-03-27T08:20:22.527Z,118
2023-03-27T08:23:47.658Z,124
2023-03-27T08:27:12.816Z,163
2023-03-27T08:30:38.061Z,146
2023-03-27T08:34:03.140Z,158
2023-03-27T08:37:28.313Z,152
2023-03-27T08:40:53.505Z,236
2023-03-27T08:44:19.180Z,84
2023-03-27T08:47:44.419Z,73
2023-03-27T08:51:09.535Z,73
2023-03-27T08:54:34.767Z,141
2023-03-27T08:57:59.926Z,186
2023-03-27T09:01:25.139Z,90
2023-03-27T09:04:50.404Z,84
2023-03-27T09:08:15.541Z,107
2023-03-27T09:11:40.734Z,129
2023-03-27T09:15:05.867Z,141
2023-03-27T09:18:31.721Z,191
2023-03-27T09:21:56.952Z,73
2023-03-27T09:25:22.063Z,56
2023-03-27T09:28:48.937Z,84
2023-03-27T09:32:12.392Z,51
2023-03-27T09:35:37.586Z,45
2023-03-27T09:39:02.775Z,62
2023-03-27T09:42:27.955Z,51
2023-03-27T09:45:53.114Z,56
2023-03-27T09:49:18.321Z,68
2023-03-27T09:52:43.507Z,107
2023-03-27T09:56:09.133Z,141
2023-03-27T09:59:34.450Z,169
2023-03-27T10:02:59.684Z,90
2023-03-27T10:06:25.140Z,51
2023-03-27T10:09:50.265Z,51
2023-03-27T10:13:15.449Z,51
2023-03-27T10:16:40.644Z,73
2023-03-27T10:20:05.791Z,45
2023-03-27T10:23:30.996Z,141
2023-03-27T10:26:56.183Z,107
2023-03-27T10:30:21.464Z,163
2023-03-27T10:33:46.580Z,79
2023-03-27T10:37:11.736Z,39
2023-03-27T10:40:36.939Z,45
2023-03-27T10:44:02.079Z,51
2023-03-27T10:47:27.313Z,186
2023-03-27T10:50:52.467Z,90
2023-03-27T10:54:17.681Z,68
2023-03-27T10:57:42.793Z,101
2023-03-27T11:01:08.033Z,68
2023-03-27T11:04:33.181Z,45
2023-03-27T11:07:58.354Z,51
2023-03-27T11:11:23.494Z,163
2023-03-27T11:14:48.668Z,169
2023-03-27T11:18:13.880Z,90
2023-03-27T11:21:39.247Z,146
2023-03-27T11:25:04.389Z,141
2023-03-27T11:28:29.554Z,141
2023-03-27T11:31:54.764Z,146
2023-03-27T11:35:19.962Z,73
2023-03-27T11:38:45.136Z,73
2023-03-27T11:42:10.303Z,141
2023-03-27T11:45:35.456Z,101
2023-03-27T11:49:00.714Z,79
2023-03-27T11:52:25.880Z,84
2023-03-27T11:55:51.094Z,101
2023-03-27T11:59:16.758Z,84
2023-03-27T12:02:42.125Z,96
2023-03-27T12:06:07.278Z,84
2023-03-27T12:09:32.457Z,107
2023-03-27T12:12:57.693Z,39
2023-03-27T12:16:22.838Z,34
2023-03-27T12:19:48.007Z,17
2023-03-27T12:23:13.190Z,17
2023-03-27T12:26:38.367Z,39
2023-03-27T12:30:03.553Z,56
2023-03-27T12:33:28.723Z,62
2023-03-27T12:36:53.870Z,68
2023-03-27T12:40:19.204Z,62
2023-03-27T12:43:44.372Z,62
2023-03-27T12:47:09.643Z,62
2023-03-27T12:50:34.791Z,62
2023-03-27T12:54:00.005Z,45
2023-03-27T12:57:25.310Z,45
2023-03-27T13:00:50.333Z,39
2023-03-27T13:04:15.562Z,39
2023-03-27T13:07:40.674Z,17
2023-03-27T13:11:05.835Z,28
2023-03-27T13:14:31.008Z,34
2023-03-27T13:17:56.210Z,45
2023-03-27T13:21:21.372Z,51
2023-03-27T13:24:46.497Z,45
2023-03-27T13:28:11.712Z,45
2023-03-27T13:31:36.966Z,45
2023-03-27T13:35:02.093Z,51
2023-03-27T13:38:27.574Z,45
2023-03-27T13:41:52.779Z,45
2023-03-27T13:45:17.921Z,45
2023-03-27T13:48:43.132Z,11
2023-03-27T13:52:08.384Z,34
2023-03-27T13:55:33.660Z,34
2023-03-27T13:58:58.848Z,39
2023-03-27T14:02:24.152Z,45
2023-03-27T14:05:49.278Z,34
2023-03-27T14:09:14.480Z,39
2023-03-27T14:12:39.743Z,28
2023-03-27T14:16:04.881Z,17
2023-03-27T14:19:30.042Z,17
2023-03-27T14:22:55.227Z,11
2023-03-27T14:26:20.381Z,23
2023-03-27T14:29:45.597Z,28
2023-03-27T14:33:10.734Z,11
2023-03-27T14:36:35.938Z,28
2023-03-27T14:40:01.091Z,28
2023-03-27T14:43:26.406Z,28
2023-03-27T14:46:51.617Z,28
2023-03-27T14:50:16.751Z,23
2023-03-27T14:53:41.927Z,28
2023-03-27T14:57:07.159Z,11
2023-03-27T15:00:32.299Z,28
2023-03-27T15:03:57.532Z,28
2023-03-27T15:41:56.211Z,23
2023-03-27T15:45:21.459Z,34
2023-03-27T15:48:46.764Z,17
2023-03-27T15:52:13.611Z,6
2023-03-27T15:55:37.280Z,0
2023-03-27T15:59:02.550Z,0
2023-03-27T16:02:27.873Z,6
2023-03-27T16:05:53.105Z,6
2023-03-27T16:09:18.343Z,6
2023-03-27T16:12:43.609Z,6
2023-03-27T16:16:08.901Z,0
2023-03-27T16:19:34.775Z,0
2023-03-27T16:23:00.068Z,0
2023-03-27T16:26:25.391Z,0
2023-03-27T16:29:50.681Z,0
2023-03-27T16:33:16.609Z,0
2023-03-27T16:36:41.222Z,0
2023-03-27T16:40:06.554Z,0
2023-03-27T16:43:34.686Z,0
2023-03-27T16:46:59.976Z,6
2023-03-27T16:50:25.328Z,11
2023-03-27T16:53:50.592Z,28
2023-03-27T16:57:15.971Z,23
2023-03-27T17:00:41.156Z,11
2023-03-27T17:04:06.425Z,6
2023-03-27T17:07:31.757Z,11
2023-03-27T17:10:57.026Z,6
2023-03-27T17:14:22.334Z,6
2023-03-27T17:17:47.698Z,6
2023-03-27T17:21:12.982Z,6
2023-03-27T17:24:45.919Z,0
2023-03-27T17:28:03.563Z,0
2023-03-27T17:31:30.715Z,0
2023-03-27T17:34:53.825Z,0
2023-03-27T17:38:18.974Z,0
2023-03-27T17:41:44.150Z,0
2023-03-27T17:45:09.290Z,0
2023-03-27T17:48:34.448Z,0
2023-03-27T17:51:59.621Z,0
2023-03-27T17:55:24.761Z,0
2023-03-27T17:58:49.932Z,0
2023-03-27T18:02:15.063Z,0
2023-03-27T18:05:40.214Z,0
2023-03-27T18:09:05.411Z,0
2023-03-27T18:12:30.591Z,0
2023-03-27T18:15:56.099Z,0
2023-03-27T18:19:20.878Z,0
2023-03-27T18:22:46.041Z,0
2023-03-27T18:26:11.189Z,0
2023-03-27T18:29:36.332Z,0
2023-03-27T18:33:01.586Z,0
2023-03-27T18:36:26.712Z,0
2023-03-27T18:39:51.849Z,0
2023-03-27T18:43:17.023Z,0
2023-03-27T18:46:42.196Z,0
2023-03-27T18:50:07.411Z,0
2023-03-27T18:53:32.600Z,0
2023-03-27T18:56:57.784Z,0
2023-03-27T19:00:22.894Z,0
2023-03-27T19:03:49.207Z,0
2023-03-27T19:07:13.239Z,0
2023-03-27T19:10:38.400Z,0
2023-03-27T19:14:03.566Z,0
2023-03-27T19:17:28.765Z,0
2023-03-27T19:20:53.874Z,0
2023-03-27T19:24:19.073Z,0
2023-03-27T19:27:44.210Z,0
2023-03-27T19:31:09.383Z,0
2023-03-27T19:34:42.290Z,0
2023-03-27T19:37:59.670Z,0
2023-03-27T19:41:24.868Z,0
2023-03-27T19:44:50.051Z,0
2023-03-27T19:48:15.261Z,0
2023-03-27T19:51:40.421Z,0
2023-03-27T19:55:05.581Z,0
2023-03-27T19:58:30.789Z,0
2023-03-27T20:01:55.977Z,0
2023-03-27T20:05:21.044Z,0
2023-03-27T20:08:46.242Z,0
2023-03-27T20:12:11.442Z,0
2023-03-27T20:15:37.304Z,0
2023-03-27T20:19:02.389Z,0
2023-03-27T20:22:27.572Z,0
2023-03-27T20:25:52.728Z,0
2023-03-27T20:29:17.889Z,0
2023-03-27T20:32:43.117Z,0
2023-03-27T20:36:08.228Z,0
2023-03-27T20:39:33.387Z,0
2023-03-27T20:42:58.506Z,0
2023-03-27T20:46:23.709Z,0
2023-03-27T20:49:48.845Z,0
2023-03-27T20:53:13.958Z,0
2023-03-27T20:56:39.165Z,0
2023-03-27T21:00:04.261Z,0
2023-03-27T21:03:29.415Z,0
2023-03-27T21:06:54.569Z,0
2023-03-27T21:10:19.721Z,0
2023-03-27T21:13:44.891Z,0
2023-03-27T21:17:10.043Z,0
2023-03-27T21:20:35.569Z,0
2023-03-27T21:24:00.333Z,0
2023-03-27T21:27:25.462Z,0
2023-03-27T21:30:50.619Z,0
2023-03-27T21:34:15.756Z,0
2023-03-27T21:37:40.917Z,0
2023-03-27T21:41:06.064Z,0
2023-03-27T21:44:31.219Z,0
2023-03-27T21:47:56.377Z,0
2023-03-27T21:51:21.518Z,0
2023-03-27T21:54:56.502Z,0
2023-03-27T21:58:11.842Z,0
2023-03-27T22:01:36.985Z,0
2023-03-27T22:05:02.112Z,0
2023-03-27T22:08:27.248Z,0
2023-03-27T22:11:52.404Z,0
2023-03-27T22:15:17.589Z,0
2023-03-27T22:18:42.739Z,0
2023-03-27T22:22:07.880Z,0
2023-03-27T22:25:33.014Z,0
2023-03-27T22:28:58.181Z,0
2023-03-27T22:32:23.334Z,0
2023-03-27T22:35:48.553Z,0
2023-03-27T22:39:13.654Z,0
2023-03-27T22:42:38.782Z,0
2023-03-27T22:46:04.027Z,0
2023-03-27T22:49:29.114Z,0
2023-03-27T22:52:54.287Z,0
2023-03-27T22:56:19.429Z,0
2023-03-27T22:59:44.572Z,0
2023-03-27T23:03:09.787Z,0
2023-03-27T23:06:34.903Z,0
2023-03-27T23:10:00.026Z,0
2023-03-27T23:13:25.166Z,0
2023-03-27T23:16:50.338Z,0
2023-03-27T23:20:15.462Z,0
2023-03-27T23:23:40.629Z,0
2023-03-27T23:27:05.771Z,0
2023-03-27T23:30:30.931Z,0
2023-03-27T23:33:56.085Z,0
2023-03-27T23:37:21.231Z,0
2023-03-27T23:40:46.413Z,0
2023-03-27T23:44:11.548Z,0
2023-03-27T23:47:36.696Z,0
2023-03-27T23:51:01.836Z,0
2023-03-27T23:54:26.950Z,0
2023-03-27T23:57:52.138Z,0
