createdAt,value
2022-12-03T00:00:12.979Z,68.90
2022-12-03T00:02:41.877Z,69.00
2022-12-03T00:05:10.254Z,69.00
2022-12-03T00:07:37.818Z,69.00
2022-12-03T00:10:06.185Z,68.90
2022-12-03T00:12:35.955Z,68.90
2022-12-03T00:15:03.941Z,69.00
2022-12-03T00:17:31.364Z,68.90
2022-12-03T00:20:00.904Z,68.80
2022-12-03T00:22:28.137Z,68.50
2022-12-03T00:24:57.625Z,68.50
2022-12-03T00:27:24.917Z,68.40
2022-12-03T00:29:52.254Z,68.40
2022-12-03T00:32:22.014Z,68.30
2022-12-03T00:34:49.290Z,68.20
2022-12-03T00:37:16.563Z,68.30
2022-12-03T00:39:46.297Z,68.40
2022-12-03T00:42:13.614Z,68.50
2022-12-03T00:44:40.956Z,68.50
2022-12-03T00:47:08.259Z,68.50
2022-12-03T00:49:35.848Z,68.60
2022-12-03T00:52:03.233Z,68.70
2022-12-03T00:54:32.218Z,68.80
2022-12-03T00:56:59.692Z,68.80
2022-12-03T00:59:27.040Z,68.90
2022-12-03T01:01:54.401Z,68.90
2022-12-03T01:04:21.810Z,69.00
2022-12-03T01:06:49.100Z,69.10
2022-12-03T01:09:18.711Z,69.10
2022-12-03T01:11:48.146Z,69.10
2022-12-03T01:14:18.830Z,69.00
2022-12-03T01:16:47.725Z,69.00
2022-12-03T01:19:16.257Z,69.00
2022-12-03T01:21:45.490Z,69.00
2022-12-03T01:24:14.993Z,68.90
2022-12-03T01:26:42.553Z,68.90
2022-12-03T01:29:13.310Z,68.90
2022-12-03T01:31:59.282Z,68.90
2022-12-03T01:34:26.509Z,68.80
2022-12-03T01:36:58.804Z,68.80
2022-12-03T01:39:28.385Z,68.90
2022-12-03T01:41:58.825Z,68.90
2022-12-03T01:44:29.329Z,69.00
2022-12-03T01:46:58.926Z,69.00
2022-12-03T01:49:30.179Z,69.00
2022-12-03T01:52:03.001Z,68.90
2022-12-03T01:54:41.352Z,68.80
2022-12-03T01:57:37.561Z,68.90
2022-12-03T02:00:05.798Z,68.90
2022-12-03T02:02:35.638Z,68.70
2022-12-03T02:05:14.683Z,69.00
2022-12-03T02:07:42.013Z,69.10
2022-12-03T02:10:14.184Z,68.90
2022-12-03T02:12:47.741Z,69.00
2022-12-03T02:15:15.313Z,69.00
2022-12-03T02:17:43.980Z,69.00
2022-12-03T02:20:13.237Z,68.90
2022-12-03T02:22:48.433Z,68.90
2022-12-03T02:25:25.693Z,69.00
2022-12-03T02:27:54.875Z,69.10
2022-12-03T02:30:25.076Z,69.10
2022-12-03T02:32:53.549Z,69.00
2022-12-03T02:35:28.974Z,69.10
2022-12-03T02:38:25.944Z,69.20
2022-12-03T02:41:00.727Z,69.10
2022-12-03T02:43:30.691Z,69.10
2022-12-03T02:46:03.167Z,69.10
2022-12-03T02:48:37.994Z,69.00
2022-12-03T02:51:10.297Z,69.00
2022-12-03T02:53:44.581Z,69.00
2022-12-03T02:56:20.028Z,69.00
2022-12-03T02:58:49.935Z,68.90
2022-12-03T03:01:17.968Z,68.80
2022-12-03T03:03:46.459Z,68.90
2022-12-03T03:06:15.937Z,69.00
2022-12-03T03:08:45.926Z,69.00
2022-12-03T03:11:13.267Z,69.00
2022-12-03T03:13:43.116Z,68.90
2022-12-03T03:16:10.888Z,69.00
2022-12-03T03:18:38.414Z,68.90
2022-12-03T03:21:06.674Z,68.90
2022-12-03T03:23:34.353Z,68.90
2022-12-03T03:26:16.539Z,68.90
2022-12-03T03:28:48.954Z,68.90
2022-12-03T03:31:19.852Z,68.70
2022-12-03T03:33:48.670Z,68.70
2022-12-03T03:36:16.698Z,68.70
2022-12-03T03:38:44.120Z,68.70
2022-12-03T03:41:12.619Z,68.60
2022-12-03T03:43:42.987Z,68.70
2022-12-03T03:46:13.642Z,68.70
2022-12-03T03:48:43.047Z,68.60
2022-12-03T03:51:11.446Z,68.60
2022-12-03T03:53:42.788Z,68.50
2022-12-03T03:56:12.882Z,68.50
2022-12-03T03:58:40.637Z,68.50
2022-12-03T04:01:09.778Z,68.50
2022-12-03T04:03:37.191Z,68.30
2022-12-03T04:06:07.104Z,68.20
2022-12-03T04:08:34.369Z,68.10
2022-12-03T04:11:20.350Z,68.20
2022-12-03T04:13:50.071Z,68.20
2022-12-03T04:16:17.392Z,68.20
2022-12-03T04:18:44.749Z,68.00
2022-12-03T04:21:50.395Z,67.90
2022-12-03T04:24:20.436Z,67.70
2022-12-03T04:27:06.389Z,67.90
2022-12-03T04:29:33.653Z,67.70
2022-12-03T04:32:19.575Z,67.80
2022-12-03T04:35:05.282Z,67.80
2022-12-03T04:37:34.770Z,68.00
2022-12-03T04:40:21.959Z,68.00
2022-12-03T04:42:49.203Z,68.00
2022-12-03T04:45:19.414Z,68.00
2022-12-03T04:47:46.686Z,68.00
2022-12-03T04:50:16.110Z,67.90
2022-12-03T04:52:43.374Z,67.90
2022-12-03T04:55:13.072Z,68.00
2022-12-03T04:57:40.312Z,68.00
2022-12-03T05:00:08.188Z,67.80
2022-12-03T05:02:35.528Z,67.80
2022-12-03T05:05:02.942Z,67.90
2022-12-03T05:07:30.271Z,67.80
2022-12-03T05:09:57.533Z,67.80
2022-12-03T05:12:27.314Z,67.80
2022-12-03T05:14:54.927Z,67.80
2022-12-03T05:17:22.525Z,67.80
2022-12-03T05:20:08.634Z,67.90
2022-12-03T05:22:36.045Z,68.10
2022-12-03T05:25:03.746Z,67.90
2022-12-03T05:27:31.100Z,67.90
2022-12-03T05:29:58.379Z,67.90
2022-12-03T05:32:25.692Z,67.90
2022-12-03T05:34:53.311Z,68.00
2022-12-03T05:37:20.681Z,68.50
2022-12-03T05:39:47.934Z,67.90
2022-12-03T05:42:35.923Z,67.90
2022-12-03T05:45:05.534Z,67.90
2022-12-03T05:47:35.261Z,67.80
2022-12-03T05:50:02.504Z,67.90
2022-12-03T05:52:32.207Z,67.90
2022-12-03T05:55:01.929Z,67.80
2022-12-03T05:57:29.202Z,67.80
2022-12-03T05:59:56.493Z,68.00
2022-12-03T06:02:28.743Z,67.90
2022-12-03T06:04:56.899Z,67.90
2022-12-03T06:07:24.431Z,67.90
2022-12-03T06:09:54.069Z,68.00
2022-12-03T06:12:23.716Z,68.00
2022-12-03T06:14:51.200Z,68.10
2022-12-03T06:17:18.738Z,68.10
2022-12-03T06:19:46.088Z,68.20
2022-12-03T06:22:13.393Z,68.20
2022-12-03T06:24:40.690Z,68.20
2022-12-03T06:27:07.979Z,68.20
2022-12-03T06:29:37.896Z,68.20
2022-12-03T06:32:05.999Z,68.10
2022-12-03T06:34:33.394Z,68.20
2022-12-03T06:37:05.836Z,68.20
2022-12-03T06:39:35.457Z,68.10
2022-12-03T06:42:02.840Z,68.10
2022-12-03T06:44:30.186Z,67.90
2022-12-03T06:46:57.491Z,67.80
2022-12-03T06:49:24.807Z,67.70
2022-12-03T06:51:52.042Z,67.70
2022-12-03T06:54:19.331Z,67.60
2022-12-03T06:56:47.166Z,67.70
2022-12-03T06:59:16.632Z,67.80
2022-12-03T07:01:46.232Z,67.80
2022-12-03T07:04:13.536Z,67.80
2022-12-03T07:06:43.794Z,67.80
2022-12-03T07:09:11.069Z,67.90
2022-12-03T07:11:41.064Z,67.90
2022-12-03T07:14:11.053Z,68.00
2022-12-03T07:16:39.107Z,68.00
2022-12-03T07:19:07.493Z,67.90
2022-12-03T07:21:34.834Z,67.90
2022-12-03T07:24:02.087Z,68.00
2022-12-03T07:26:29.707Z,68.00
2022-12-03T07:28:57.324Z,68.10
2022-12-03T07:31:24.721Z,68.10
2022-12-03T07:33:52.162Z,68.10
2022-12-03T07:36:21.928Z,68.10
2022-12-03T07:38:49.341Z,68.10
2022-12-03T07:41:16.627Z,68.10
2022-12-03T07:43:45.238Z,68.10
2022-12-03T07:46:12.559Z,68.20
2022-12-03T07:48:39.921Z,68.30
2022-12-03T07:51:08.183Z,68.40
2022-12-03T07:53:36.138Z,68.50
2022-12-03T07:56:06.646Z,68.60
2022-12-03T07:58:33.910Z,68.50
2022-12-03T08:01:01.256Z,68.50
2022-12-03T08:03:28.632Z,68.50
2022-12-03T08:05:55.863Z,68.70
2022-12-03T08:08:23.159Z,68.70
2022-12-03T08:10:50.447Z,68.80
2022-12-03T08:13:20.323Z,68.80
2022-12-03T08:15:47.637Z,68.70
2022-12-03T08:18:20.714Z,68.70
2022-12-03T08:20:50.180Z,68.60
2022-12-03T08:23:22.460Z,68.70
2022-12-03T08:25:51.331Z,69.40
2022-12-03T08:28:24.031Z,68.80
2022-12-03T08:31:05.667Z,68.90
2022-12-03T08:33:35.550Z,69.00
2022-12-03T08:36:11.950Z,68.90
2022-12-03T08:38:39.317Z,68.80
2022-12-03T08:41:15.566Z,68.70
2022-12-03T08:43:43.938Z,68.80
2022-12-03T08:46:21.368Z,68.80
2022-12-03T08:48:49.730Z,68.90
2022-12-03T08:51:25.797Z,68.90
2022-12-03T08:54:02.592Z,69.00
2022-12-03T08:56:35.221Z,68.80
2022-12-03T08:59:27.632Z,68.80
2022-12-03T09:01:57.838Z,68.90
2022-12-03T09:04:38.584Z,68.70
2022-12-03T09:07:08.092Z,68.70
2022-12-03T09:09:35.522Z,68.70
2022-12-03T09:12:05.853Z,68.80
2022-12-03T09:14:33.107Z,68.70
2022-12-03T09:17:00.523Z,68.70
2022-12-03T09:19:31.072Z,68.80
2022-12-03T09:21:58.531Z,68.80
2022-12-03T09:24:28.204Z,68.90
2022-12-03T09:26:55.510Z,68.90
2022-12-03T09:29:22.886Z,68.90
2022-12-03T09:31:50.239Z,68.90
2022-12-03T09:34:19.787Z,68.90
2022-12-03T09:36:47.056Z,69.10
2022-12-03T09:39:14.303Z,68.90
2022-12-03T09:41:41.772Z,68.90
2022-12-03T09:44:17.229Z,69.10
2022-12-03T09:46:47.767Z,69.20
2022-12-03T09:49:20.321Z,69.20
2022-12-03T09:51:47.772Z,69.10
2022-12-03T09:54:24.013Z,69.20
2022-12-03T09:56:52.892Z,69.20
2022-12-03T09:59:21.789Z,69.20
2022-12-03T10:01:49.392Z,69.20
2022-12-03T10:04:17.162Z,69.20
2022-12-03T10:06:47.326Z,69.10
2022-12-03T10:09:21.041Z,69.00
2022-12-03T10:11:48.503Z,69.10
2022-12-03T10:14:18.517Z,69.10
2022-12-03T10:16:46.340Z,69.20
2022-12-03T10:19:39.668Z,69.10
2022-12-03T10:22:09.042Z,69.10
2022-12-03T10:24:39.465Z,69.20
2022-12-03T10:27:30.506Z,69.20
2022-12-03T10:30:02.091Z,69.20
2022-12-03T10:32:50.814Z,69.00
2022-12-03T10:35:44.380Z,68.90
2022-12-03T10:38:17.644Z,68.90
2022-12-03T10:40:45.838Z,68.80
2022-12-03T10:43:19.314Z,68.90
2022-12-03T10:45:50.819Z,68.80
2022-12-03T10:48:19.785Z,68.80
2022-12-03T10:50:51.138Z,68.80
2022-12-03T10:53:22.312Z,68.80
2022-12-03T10:55:58.735Z,68.70
2022-12-03T10:58:43.829Z,68.70
2022-12-03T11:01:20.710Z,68.90
2022-12-03T11:03:52.229Z,69.00
2022-12-03T11:06:21.707Z,68.90
2022-12-03T11:08:57.601Z,68.80
2022-12-03T11:11:30.794Z,68.80
2022-12-03T11:14:03.306Z,68.90
2022-12-03T11:16:39.857Z,68.80
2022-12-03T11:19:12.966Z,68.90
2022-12-03T11:22:06.528Z,69.00
2022-12-03T11:24:35.892Z,68.80
2022-12-03T11:27:03.159Z,68.80
2022-12-03T11:30:00.583Z,68.90
2022-12-03T11:32:40.400Z,69.00
2022-12-03T11:35:17.496Z,69.00
2022-12-03T11:37:44.781Z,68.90
2022-12-03T11:40:17.968Z,68.90
2022-12-03T11:42:48.067Z,68.80
2022-12-03T11:45:38.802Z,68.80
2022-12-03T11:48:13.454Z,68.90
2022-12-03T11:50:45.327Z,68.90
2022-12-03T11:53:24.694Z,68.90
2022-12-03T11:56:08.510Z,68.90
2022-12-03T11:58:42.547Z,69.10
2022-12-03T12:01:10.154Z,69.10
2022-12-03T12:03:51.206Z,69.20
2022-12-03T12:06:21.580Z,69.80
2022-12-03T12:08:51.990Z,69.10
2022-12-03T12:11:28.618Z,69.10
2022-12-03T12:13:57.426Z,69.20
2022-12-03T12:16:53.078Z,69.20
2022-12-03T12:19:41.306Z,69.30
2022-12-03T12:22:28.531Z,69.40
2022-12-03T12:25:01.287Z,69.40
2022-12-03T12:27:34.503Z,69.50
2022-12-03T12:30:14.750Z,69.50
2022-12-03T12:32:51.193Z,69.40
2022-12-03T12:35:24.101Z,69.60
2022-12-03T12:38:07.793Z,69.70
2022-12-03T12:40:37.987Z,69.70
2022-12-03T12:43:14.362Z,69.60
2022-12-03T12:45:44.142Z,69.80
2022-12-03T12:48:31.132Z,69.70
2022-12-03T12:51:09.678Z,69.70
2022-12-03T12:53:42.906Z,69.70
2022-12-03T12:56:30.221Z,69.70
2022-12-03T12:59:08.579Z,70.20
2022-12-03T13:01:39.061Z,69.50
2022-12-03T13:04:25.655Z,69.50
2022-12-03T13:06:54.236Z,69.50
2022-12-03T13:09:24.013Z,69.40
2022-12-03T13:11:58.014Z,69.40
2022-12-03T13:14:33.215Z,69.40
2022-12-03T13:17:10.890Z,69.40
2022-12-03T13:19:48.361Z,69.50
2022-12-03T13:22:23.018Z,69.50
2022-12-03T13:24:54.933Z,69.50
2022-12-03T13:27:27.282Z,69.50
2022-12-03T13:30:14.571Z,69.60
2022-12-03T13:32:42.792Z,69.60
2022-12-03T13:35:10.004Z,69.60
2022-12-03T13:37:38.199Z,69.60
2022-12-03T13:40:22.061Z,69.60
2022-12-03T13:42:53.192Z,69.50
2022-12-03T13:45:20.417Z,69.40
2022-12-03T13:48:13.583Z,69.50
2022-12-03T13:50:46.152Z,69.60
2022-12-03T13:53:34.974Z,69.50
2022-12-03T13:56:31.204Z,69.70
2022-12-03T13:59:00.359Z,69.60
2022-12-03T14:01:30.561Z,69.50
2022-12-03T14:03:57.873Z,69.60
2022-12-03T14:06:25.310Z,69.60
2022-12-03T14:08:52.764Z,69.60
2022-12-03T14:11:38.840Z,69.60
2022-12-03T14:14:06.187Z,69.70
2022-12-03T14:16:33.496Z,69.80
2022-12-03T14:19:00.804Z,69.80
2022-12-03T14:21:28.107Z,69.80
2022-12-03T14:23:57.534Z,69.90
2022-12-03T14:26:26.946Z,69.80
2022-12-03T14:28:54.265Z,69.90
2022-12-03T14:31:21.667Z,69.90
2022-12-03T14:33:51.346Z,69.90
2022-12-03T14:36:18.662Z,70.00
2022-12-03T14:38:45.933Z,70.00
2022-12-03T14:41:32.089Z,70.00
2022-12-03T14:43:59.459Z,70.00
2022-12-03T14:46:31.357Z,70.00
2022-12-03T14:48:58.694Z,70.10
2022-12-03T14:51:25.971Z,70.10
2022-12-03T14:53:55.589Z,70.10
2022-12-03T14:56:22.867Z,70.10
2022-12-03T14:58:50.222Z,70.10
2022-12-03T15:01:17.521Z,70.10
2022-12-03T15:03:44.871Z,70.10
2022-12-03T15:06:12.148Z,70.20
2022-12-03T15:08:41.615Z,70.10
2022-12-03T15:11:08.911Z,70.80
2022-12-03T15:13:36.443Z,70.20
2022-12-03T15:16:06.434Z,70.20
2022-12-03T15:18:34.570Z,70.20
2022-12-03T15:21:02.250Z,70.20
2022-12-03T15:23:29.491Z,70.20
2022-12-03T15:25:56.791Z,70.20
2022-12-03T15:28:24.330Z,70.20
2022-12-03T15:30:54.118Z,70.30
2022-12-03T15:33:21.393Z,70.40
2022-12-03T15:35:51.251Z,70.30
2022-12-03T15:38:19.217Z,70.30
2022-12-03T15:40:46.804Z,70.30
2022-12-03T15:43:14.195Z,70.40
2022-12-03T15:45:43.732Z,70.50
2022-12-03T15:48:11.147Z,70.50
2022-12-03T15:50:40.287Z,70.50
2022-12-03T15:53:07.863Z,70.50
2022-12-03T15:55:37.569Z,70.50
2022-12-03T15:58:07.276Z,70.50
2022-12-03T16:00:34.579Z,70.60
2022-12-03T16:03:01.970Z,70.60
2022-12-03T16:05:31.638Z,70.50
2022-12-03T16:07:58.938Z,70.50
2022-12-03T16:10:26.228Z,70.60
2022-12-03T16:12:53.512Z,70.60
2022-12-03T16:15:26.480Z,70.60
2022-12-03T16:17:54.537Z,70.70
2022-12-03T16:20:21.820Z,70.70
2022-12-03T16:22:52.062Z,70.80
2022-12-03T16:25:19.313Z,70.80
2022-12-03T16:27:46.571Z,70.90
2022-12-03T16:30:14.317Z,70.90
2022-12-03T16:32:44.061Z,70.90
2022-12-03T16:35:11.431Z,71.10
2022-12-03T16:37:38.654Z,71.10
2022-12-03T16:40:06.760Z,71.10
2022-12-03T16:42:34.074Z,71.10
2022-12-03T16:45:04.210Z,71.10
2022-12-03T16:47:34.412Z,71.10
2022-12-03T16:50:06.567Z,71.10
2022-12-03T16:52:34.647Z,71.10
2022-12-03T16:55:02.255Z,71.00
2022-12-03T16:57:33.729Z,71.00
2022-12-03T17:00:03.605Z,71.10
2022-12-03T17:02:30.865Z,71.30
2022-12-03T17:05:00.631Z,70.80
2022-12-03T17:07:28.046Z,70.80
2022-12-03T17:09:55.452Z,71.00
2022-12-03T17:12:22.970Z,71.00
2022-12-03T17:14:50.228Z,71.00
2022-12-03T17:17:17.467Z,71.10
2022-12-03T17:19:44.742Z,71.10
2022-12-03T17:22:11.992Z,71.10
2022-12-03T17:24:39.288Z,71.10
2022-12-03T17:27:07.920Z,71.20
2022-12-03T17:29:35.194Z,71.20
2022-12-03T17:32:05.518Z,71.30
2022-12-03T17:34:35.290Z,71.20
2022-12-03T17:37:02.664Z,71.20
2022-12-03T17:39:29.962Z,71.20
2022-12-03T17:41:57.316Z,72.00
2022-12-03T17:44:24.713Z,71.40
2022-12-03T17:46:52.051Z,71.40
2022-12-03T17:49:19.328Z,71.40
2022-12-03T17:51:48.858Z,71.40
2022-12-03T17:54:16.126Z,71.50
2022-12-03T17:56:43.565Z,71.40
2022-12-03T17:59:14.411Z,71.40
2022-12-03T18:01:56.920Z,71.40
2022-12-03T18:04:26.453Z,71.40
2022-12-03T18:06:57.509Z,71.40
2022-12-03T18:09:28.066Z,71.50
2022-12-03T18:11:55.359Z,71.50
2022-12-03T18:14:22.682Z,71.50
2022-12-03T18:16:52.378Z,71.60
2022-12-03T18:19:21.999Z,71.50
2022-12-03T18:21:51.736Z,71.50
2022-12-03T18:24:18.996Z,71.50
2022-12-03T18:26:48.652Z,71.40
2022-12-03T18:29:18.342Z,71.40
2022-12-03T18:31:45.874Z,71.30
2022-12-03T18:34:15.583Z,71.30
2022-12-03T18:36:43.109Z,71.30
2022-12-03T18:39:18.378Z,71.20
2022-12-03T18:41:45.864Z,71.20
2022-12-03T18:44:17.752Z,71.10
2022-12-03T18:46:53.420Z,71.10
2022-12-03T18:49:21.879Z,71.20
2022-12-03T18:51:52.144Z,71.20
2022-12-03T18:54:23.253Z,71.10
2022-12-03T18:56:53.010Z,71.20
2022-12-03T18:59:20.252Z,71.20
2022-12-03T19:01:47.747Z,71.30
2022-12-03T19:04:15.038Z,71.30
2022-12-03T19:06:42.348Z,71.30
2022-12-03T19:09:13.136Z,71.40
2022-12-03T19:11:43.118Z,71.40
2022-12-03T19:14:11.178Z,71.30
2022-12-03T19:16:39.755Z,71.30
2022-12-03T19:19:08.234Z,71.30
2022-12-03T19:21:36.102Z,71.20
2022-12-03T19:24:23.915Z,71.30
2022-12-03T19:26:55.488Z,71.30
2022-12-03T19:29:23.335Z,71.30
2022-12-03T19:31:53.670Z,71.40
2022-12-03T19:34:21.348Z,71.40
2022-12-03T19:36:50.753Z,71.40
2022-12-03T19:39:18.429Z,71.40
2022-12-03T19:41:47.910Z,71.50
2022-12-03T19:44:17.344Z,71.60
2022-12-03T19:46:45.424Z,71.60
2022-12-03T19:49:12.775Z,71.60
2022-12-03T19:51:42.506Z,71.50
2022-12-03T19:54:11.541Z,71.50
2022-12-03T19:56:41.553Z,71.60
2022-12-03T19:59:10.561Z,71.40
2022-12-03T20:01:40.457Z,71.40
2022-12-03T20:04:13.582Z,71.40
2022-12-03T20:06:40.897Z,71.40
2022-12-03T20:09:12.150Z,71.40
2022-12-03T20:11:41.171Z,71.40
2022-12-03T20:14:14.860Z,71.50
2022-12-03T20:16:42.853Z,71.40
2022-12-03T20:19:12.916Z,71.30
2022-12-03T20:21:44.293Z,71.30
2022-12-03T20:24:16.611Z,71.30
2022-12-03T20:26:44.136Z,71.30
2022-12-03T20:29:13.819Z,71.30
2022-12-03T20:31:41.251Z,71.30
2022-12-03T20:34:09.928Z,71.30
2022-12-03T20:36:37.559Z,71.30
2022-12-03T20:39:07.122Z,71.30
2022-12-03T20:41:36.380Z,71.30
2022-12-03T20:44:06.245Z,71.30
2022-12-03T20:46:36.384Z,71.20
2022-12-03T20:49:06.029Z,71.10
2022-12-03T20:51:33.608Z,71.10
2022-12-03T20:54:01.913Z,71.00
2022-12-03T20:56:32.316Z,71.00
2022-12-03T20:59:00.992Z,71.00
2022-12-03T21:01:28.573Z,70.90
2022-12-03T21:03:56.884Z,70.90
2022-12-03T21:06:26.095Z,70.80
2022-12-03T21:08:55.102Z,70.90
2022-12-03T21:11:29.477Z,70.80
2022-12-03T21:13:57.377Z,70.80
2022-12-03T21:17:05.885Z,70.90
2022-12-03T21:19:21.915Z,70.70
2022-12-03T21:21:49.395Z,70.70
2022-12-03T21:24:16.723Z,70.70
2022-12-03T21:26:44.010Z,70.50
2022-12-03T21:29:11.296Z,70.50
2022-12-03T21:31:39.921Z,70.40
2022-12-03T21:34:09.950Z,70.30
2022-12-03T21:36:37.346Z,70.30
2022-12-03T21:39:05.730Z,70.40
2022-12-03T21:41:35.108Z,70.40
2022-12-03T21:44:02.461Z,70.40
2022-12-03T21:47:10.311Z,70.40
2022-12-03T21:49:19.357Z,70.30
2022-12-03T21:51:46.893Z,70.20
2022-12-03T21:54:14.668Z,70.20
2022-12-03T21:56:41.931Z,70.00
2022-12-03T21:59:09.181Z,70.00
2022-12-03T22:01:36.520Z,70.10
2022-12-03T22:04:04.110Z,70.70
2022-12-03T22:06:31.402Z,70.10
2022-12-03T22:08:58.731Z,70.10
2022-12-03T22:11:25.999Z,70.10
2022-12-03T22:13:54.567Z,70.00
2022-12-03T22:16:22.175Z,69.90
2022-12-03T22:18:50.088Z,69.80
2022-12-03T22:21:19.988Z,69.80
2022-12-03T22:23:50.075Z,69.70
2022-12-03T22:26:18.992Z,69.70
2022-12-03T22:28:48.512Z,69.80
2022-12-03T22:31:17.394Z,69.70
2022-12-03T22:33:48.225Z,69.70
2022-12-03T22:36:21.198Z,69.70
2022-12-03T22:38:52.132Z,69.80
2022-12-03T22:41:19.932Z,69.90
2022-12-03T22:43:48.285Z,69.90
2022-12-03T22:46:16.980Z,70.00
2022-12-03T22:48:49.821Z,70.00
2022-12-03T22:51:22.430Z,70.00
2022-12-03T22:53:57.189Z,69.90
2022-12-03T22:56:25.636Z,69.70
2022-12-03T22:58:53.450Z,69.50
2022-12-03T23:01:41.938Z,69.30
2022-12-03T23:04:11.301Z,69.20
2022-12-03T23:06:39.061Z,69.00
2022-12-03T23:09:07.768Z,68.80
2022-12-03T23:11:38.004Z,68.80
2022-12-03T23:14:05.640Z,68.80
2022-12-03T23:16:33.781Z,68.80
2022-12-03T23:19:02.249Z,68.90
2022-12-03T23:21:31.744Z,68.90
2022-12-03T23:24:03.428Z,68.90
2022-12-03T23:26:33.478Z,68.90
2022-12-03T23:29:00.737Z,68.80
2022-12-03T23:31:30.384Z,68.70
2022-12-03T23:34:01.258Z,68.60
2022-12-03T23:36:31.673Z,68.50
2022-12-03T23:38:58.996Z,68.50
2022-12-03T23:41:26.686Z,68.50
2022-12-03T23:43:54.141Z,68.70
2022-12-03T23:46:24.260Z,68.60
2022-12-03T23:48:52.082Z,68.50
2022-12-03T23:51:22.245Z,68.40
2022-12-03T23:53:49.588Z,68.30
2022-12-03T23:56:20.694Z,68.30
2022-12-03T23:58:48.293Z,68.10
