createdAt,value
2022-10-09T00:01:14.694Z,7.34
2022-10-09T00:03:44.257Z,7.31
2022-10-09T00:06:14.391Z,7.28
2022-10-09T00:08:43.963Z,7.24
2022-10-09T00:11:16.922Z,7.22
2022-10-09T00:13:44.423Z,7.23
2022-10-09T00:16:14.086Z,7.20
2022-10-09T00:18:42.771Z,7.18
2022-10-09T00:21:25.474Z,7.18
2022-10-09T00:23:55.054Z,7.14
2022-10-09T00:26:22.810Z,7.14
2022-10-09T00:28:50.324Z,7.14
2022-10-09T00:31:17.892Z,7.12
2022-10-09T00:33:45.764Z,7.13
2022-10-09T00:36:19.352Z,7.13
2022-10-09T00:38:53.555Z,7.11
2022-10-09T00:41:27.733Z,7.11
2022-10-09T00:43:57.811Z,7.11
2022-10-09T00:46:39.140Z,7.14
2022-10-09T00:49:11.412Z,7.12
2022-10-09T00:51:39.521Z,7.14
2022-10-09T00:54:11.749Z,7.15
2022-10-09T00:56:42.053Z,7.15
2022-10-09T00:59:09.740Z,7.16
2022-10-09T01:01:36.849Z,7.16
2022-10-09T01:04:04.158Z,7.15
2022-10-09T01:06:50.172Z,7.15
2022-10-09T01:09:25.664Z,7.16
2022-10-09T01:12:29.528Z,7.18
2022-10-09T01:15:04.916Z,7.17
2022-10-09T01:17:41.911Z,7.17
2022-10-09T01:20:23.919Z,7.17
2022-10-09T01:23:15.148Z,7.18
2022-10-09T01:25:42.121Z,7.19
2022-10-09T01:28:11.148Z,7.17
2022-10-09T01:30:38.875Z,7.16
2022-10-09T01:33:07.030Z,7.16
2022-10-09T01:35:35.228Z,7.16
2022-10-09T01:38:03.610Z,7.15
2022-10-09T01:40:31.431Z,7.15
2022-10-09T01:42:59.693Z,7.14
2022-10-09T01:45:41.091Z,7.15
2022-10-09T01:48:13.154Z,7.13
2022-10-09T01:50:45.282Z,7.11
2022-10-09T01:53:19.389Z,7.10
2022-10-09T01:55:46.343Z,7.08
2022-10-09T01:58:31.678Z,7.07
2022-10-09T02:01:11.316Z,7.04
2022-10-09T02:03:42.122Z,7.02
2022-10-09T02:06:12.662Z,7.01
2022-10-09T02:08:41.975Z,6.98
2022-10-09T02:11:11.654Z,6.97
2022-10-09T02:13:39.043Z,6.93
2022-10-09T02:16:06.189Z,6.94
2022-10-09T02:18:46.045Z,6.87
2022-10-09T02:21:37.654Z,6.84
2022-10-09T02:24:09.299Z,6.80
2022-10-09T02:26:37.672Z,6.79
2022-10-09T02:29:05.228Z,6.77
2022-10-09T02:31:36.479Z,6.76
2022-10-09T02:34:12.493Z,6.74
2022-10-09T02:36:40.337Z,6.70
2022-10-09T02:39:08.170Z,6.70
2022-10-09T02:41:35.919Z,6.68
2022-10-09T02:44:04.709Z,6.66
2022-10-09T02:46:32.911Z,6.65
2022-10-09T02:49:00.138Z,6.63
2022-10-09T02:51:27.660Z,6.63
2022-10-09T02:53:55.707Z,6.63
2022-10-09T02:56:23.452Z,6.59
2022-10-09T02:58:50.414Z,6.57
2022-10-09T03:01:17.926Z,6.57
2022-10-09T03:03:45.532Z,6.55
2022-10-09T03:06:20.234Z,6.57
2022-10-09T03:08:48.819Z,6.55
2022-10-09T03:11:18.251Z,6.55
2022-10-09T03:13:45.586Z,6.54
2022-10-09T03:16:16.193Z,6.52
2022-10-09T03:18:44.502Z,6.49
2022-10-09T03:21:20.592Z,6.50
2022-10-09T03:23:47.965Z,6.49
2022-10-09T03:26:18.424Z,6.47
2022-10-09T03:28:48.650Z,6.46
2022-10-09T03:31:33.409Z,6.42
2022-10-09T03:34:04.377Z,6.43
2022-10-09T03:36:31.836Z,6.43
2022-10-09T03:38:58.932Z,6.39
2022-10-09T03:41:25.973Z,6.35
2022-10-09T03:43:53.082Z,6.35
2022-10-09T03:46:20.128Z,6.33
2022-10-09T03:48:47.312Z,6.30
2022-10-09T03:51:14.603Z,6.29
2022-10-09T03:53:41.789Z,6.26
2022-10-09T03:56:08.757Z,6.24
2022-10-09T03:58:35.823Z,6.23
2022-10-09T04:01:02.901Z,6.21
2022-10-09T04:03:30.062Z,6.20
2022-10-09T04:05:57.374Z,6.17
2022-10-09T04:08:24.631Z,6.14
2022-10-09T04:10:58.770Z,6.10
2022-10-09T04:13:26.055Z,6.10
2022-10-09T04:15:54.441Z,6.08
2022-10-09T04:18:21.929Z,6.08
2022-10-09T04:20:54.691Z,6.06
2022-10-09T04:23:27.327Z,6.06
2022-10-09T04:25:55.632Z,6.01
2022-10-09T04:28:23.741Z,6.00
2022-10-09T04:30:51.201Z,5.97
2022-10-09T04:33:18.322Z,5.96
2022-10-09T04:35:46.901Z,5.93
2022-10-09T04:38:13.955Z,5.88
2022-10-09T04:40:42.291Z,5.88
2022-10-09T04:43:10.182Z,5.85
2022-10-09T04:45:41.236Z,5.83
2022-10-09T04:48:08.391Z,5.78
2022-10-09T04:50:39.011Z,5.81
2022-10-09T04:53:06.434Z,5.77
2022-10-09T04:55:33.417Z,5.75
2022-10-09T04:58:00.553Z,5.73
2022-10-09T05:00:27.635Z,5.72
2022-10-09T05:02:54.861Z,5.72
2022-10-09T05:05:21.823Z,5.69
2022-10-09T05:07:49.188Z,5.66
2022-10-09T05:10:16.135Z,5.65
2022-10-09T05:12:43.305Z,5.61
2022-10-09T05:15:10.631Z,5.57
2022-10-09T05:17:37.822Z,5.55
2022-10-09T05:20:05.068Z,5.53
2022-10-09T05:22:32.558Z,5.52
2022-10-09T05:24:59.517Z,5.50
2022-10-09T05:27:26.694Z,5.47
2022-10-09T05:29:53.593Z,5.47
2022-10-09T05:32:20.744Z,5.43
2022-10-09T05:34:48.753Z,5.44
2022-10-09T05:37:15.923Z,5.44
2022-10-09T05:39:42.954Z,5.40
2022-10-09T05:42:10.176Z,5.35
2022-10-09T05:44:37.162Z,5.35
2022-10-09T05:47:04.339Z,5.33
2022-10-09T05:49:31.332Z,5.32
2022-10-09T05:51:59.356Z,5.28
2022-10-09T05:54:26.392Z,5.29
2022-10-09T05:56:53.464Z,5.29
2022-10-09T05:59:20.455Z,5.28
2022-10-09T06:01:52.786Z,5.29
2022-10-09T06:04:22.239Z,5.31
2022-10-09T06:06:50.604Z,5.30
2022-10-09T06:09:25.680Z,5.28
2022-10-09T06:11:54.511Z,5.31
2022-10-09T06:14:22.478Z,5.34
2022-10-09T06:16:49.944Z,5.36
2022-10-09T06:19:19.594Z,5.39
2022-10-09T06:21:49.385Z,5.43
2022-10-09T06:24:27.849Z,5.48
2022-10-09T06:26:55.898Z,5.52
2022-10-09T06:29:22.990Z,5.55
2022-10-09T06:31:53.290Z,5.61
2022-10-09T06:34:20.883Z,5.68
2022-10-09T06:36:48.394Z,5.72
2022-10-09T06:39:15.915Z,5.77
2022-10-09T06:41:44.423Z,5.83
2022-10-09T06:44:24.353Z,5.89
2022-10-09T06:46:51.615Z,5.95
2022-10-09T06:49:18.693Z,6.02
2022-10-09T06:51:46.153Z,6.09
2022-10-09T06:54:16.742Z,6.15
2022-10-09T06:56:44.071Z,6.22
2022-10-09T06:59:13.055Z,6.38
2022-10-09T07:01:40.733Z,6.43
2022-10-09T07:04:12.406Z,6.52
2022-10-09T07:06:42.425Z,6.67
2022-10-09T07:09:12.442Z,6.76
2022-10-09T07:11:43.460Z,6.89
2022-10-09T07:14:12.810Z,6.99
2022-10-09T07:16:42.896Z,7.08
2022-10-09T07:19:11.959Z,7.12
2022-10-09T07:21:42.808Z,7.22
2022-10-09T07:24:11.395Z,7.31
2022-10-09T07:26:42.309Z,7.49
2022-10-09T07:29:12.392Z,7.61
2022-10-09T07:31:39.732Z,7.72
2022-10-09T07:34:07.010Z,7.77
2022-10-09T07:36:34.829Z,7.82
2022-10-09T07:39:02.712Z,7.88
2022-10-09T07:41:30.697Z,7.95
2022-10-09T07:43:58.774Z,8.02
2022-10-09T07:46:32.957Z,8.12
2022-10-09T07:49:01.130Z,8.28
2022-10-09T07:51:29.723Z,8.33
2022-10-09T07:53:58.250Z,8.44
2022-10-09T07:56:29.262Z,8.58
2022-10-09T07:59:05.485Z,8.65
2022-10-09T08:01:33.750Z,8.76
2022-10-09T08:04:01.518Z,8.84
2022-10-09T08:06:29.704Z,8.97
2022-10-09T08:08:58.494Z,8.97
2022-10-09T08:11:27.704Z,9.18
2022-10-09T08:13:54.792Z,9.34
2022-10-09T08:16:26.483Z,9.39
2022-10-09T08:18:59.154Z,9.68
2022-10-09T08:21:28.628Z,9.87
2022-10-09T08:23:58.515Z,9.86
2022-10-09T08:26:30.897Z,9.85
2022-10-09T08:29:03.536Z,9.93
2022-10-09T08:31:32.208Z,10.18
2022-10-09T08:34:01.245Z,10.15
2022-10-09T08:36:30.453Z,10.37
2022-10-09T08:38:57.989Z,10.51
2022-10-09T08:41:37.691Z,10.70
2022-10-09T08:44:16.907Z,10.75
2022-10-09T08:47:05.514Z,10.76
2022-10-09T08:49:32.810Z,10.95
2022-10-09T08:52:14.963Z,10.98
2022-10-09T08:54:42.063Z,11.04
2022-10-09T08:57:16.772Z,11.19
2022-10-09T08:59:45.138Z,11.27
2022-10-09T09:02:30.594Z,11.39
2022-10-09T09:05:33.701Z,11.56
2022-10-09T09:08:06.147Z,11.81
2022-10-09T09:10:55.247Z,11.67
2022-10-09T09:13:47.008Z,11.82
2022-10-09T09:16:14.166Z,11.76
2022-10-09T09:19:21.230Z,11.94
2022-10-09T09:21:53.682Z,12.03
2022-10-09T09:24:33.628Z,12.07
2022-10-09T09:27:03.861Z,12.25
2022-10-09T09:29:43.369Z,12.31
2022-10-09T09:32:19.503Z,12.39
2022-10-09T09:34:48.816Z,12.48
2022-10-09T09:37:16.418Z,12.47
2022-10-09T09:40:34.373Z,12.57
2022-10-09T09:42:31.672Z,12.62
2022-10-09T09:45:07.985Z,12.67
2022-10-09T09:47:41.385Z,12.99
2022-10-09T09:50:23.444Z,12.93
2022-10-09T09:52:57.789Z,13.24
2022-10-09T09:55:31.444Z,13.57
2022-10-09T09:58:07.462Z,13.29
2022-10-09T10:00:35.904Z,13.26
2022-10-09T10:03:14.546Z,13.21
2022-10-09T10:05:43.019Z,13.14
2022-10-09T10:08:24.041Z,13.34
2022-10-09T10:10:54.091Z,13.36
2022-10-09T10:13:38.226Z,13.44
2022-10-09T10:16:07.997Z,13.45
2022-10-09T10:18:41.217Z,13.44
2022-10-09T10:21:17.921Z,13.49
2022-10-09T10:24:05.453Z,13.52
2022-10-09T10:26:44.871Z,13.60
2022-10-09T10:29:35.769Z,13.62
2022-10-09T10:32:12.591Z,13.65
2022-10-09T10:34:45.823Z,13.76
2022-10-09T10:37:15.873Z,13.85
2022-10-09T10:39:49.661Z,13.85
2022-10-09T10:42:27.279Z,13.98
2022-10-09T10:45:04.130Z,13.85
2022-10-09T10:47:36.997Z,13.77
2022-10-09T10:50:04.390Z,13.80
2022-10-09T10:52:58.173Z,13.77
2022-10-09T10:55:49.589Z,13.80
2022-10-09T11:01:25.065Z,13.71
2022-10-09T11:03:52.056Z,13.78
2022-10-09T11:06:42.291Z,13.77
2022-10-09T11:09:13.496Z,13.72
2022-10-09T11:11:51.696Z,14.10
2022-10-09T11:14:39.854Z,13.96
2022-10-09T11:17:38.896Z,13.87
2022-10-09T11:20:43.356Z,13.83
2022-10-09T11:23:33.296Z,13.76
2022-10-09T11:26:21.750Z,13.76
2022-10-09T11:29:18.029Z,13.79
2022-10-09T11:31:54.036Z,13.77
2022-10-09T11:34:32.522Z,13.78
2022-10-09T11:37:02.854Z,13.79
2022-10-09T11:39:32.762Z,13.82
2022-10-09T11:42:01.291Z,13.84
2022-10-09T11:44:41.943Z,14.35
2022-10-09T11:47:34.753Z,14.05
2022-10-09T11:50:39.223Z,14.02
2022-10-09T11:53:15.092Z,14.00
2022-10-09T11:55:43.587Z,13.97
2022-10-09T11:58:20.900Z,14.05
2022-10-09T12:00:54.020Z,13.97
2022-10-09T12:03:33.308Z,14.02
2022-10-09T12:06:12.636Z,13.96
2022-10-09T12:08:43.667Z,13.99
2022-10-09T12:11:17.915Z,14.00
2022-10-09T12:13:50.669Z,14.07
2022-10-09T12:16:34.853Z,14.75
2022-10-09T12:19:14.684Z,14.31
2022-10-09T12:21:50.650Z,14.24
2022-10-09T12:24:31.712Z,14.22
2022-10-09T12:27:03.604Z,14.19
2022-10-09T12:29:33.532Z,14.20
2022-10-09T12:32:07.250Z,14.35
2022-10-09T12:34:41.917Z,15.02
2022-10-09T12:37:19.133Z,14.60
2022-10-09T12:39:47.811Z,14.45
2022-10-09T12:42:24.088Z,14.48
2022-10-09T12:44:57.199Z,14.44
2022-10-09T12:47:29.254Z,14.53
2022-10-09T12:50:17.548Z,14.51
2022-10-09T12:52:50.243Z,14.62
2022-10-09T12:55:27.568Z,14.63
2022-10-09T12:57:58.147Z,14.65
2022-10-09T13:00:25.759Z,14.77
2022-10-09T13:02:53.391Z,14.88
2022-10-09T13:05:23.784Z,15.19
2022-10-09T13:07:54.352Z,15.55
2022-10-09T13:10:25.110Z,15.12
2022-10-09T13:12:56.145Z,15.07
2022-10-09T13:15:36.580Z,15.06
2022-10-09T13:18:21.973Z,15.06
2022-10-09T13:21:17.093Z,15.09
2022-10-09T13:23:44.248Z,15.10
2022-10-09T13:26:23.856Z,15.11
2022-10-09T13:28:51.608Z,15.76
2022-10-09T13:31:19.342Z,15.94
2022-10-09T13:33:50.805Z,15.45
2022-10-09T13:36:20.485Z,15.43
2022-10-09T13:38:48.343Z,15.41
2022-10-09T13:41:23.911Z,15.37
2022-10-09T13:43:53.414Z,15.42
2022-10-09T13:46:20.766Z,15.42
2022-10-09T13:48:47.951Z,15.47
2022-10-09T13:51:15.221Z,15.60
2022-10-09T13:53:42.447Z,15.56
2022-10-09T13:56:09.881Z,15.63
2022-10-09T13:58:37.155Z,16.70
2022-10-09T14:01:04.953Z,16.14
2022-10-09T14:03:32.120Z,15.83
2022-10-09T14:06:00.469Z,15.80
2022-10-09T14:08:27.730Z,15.84
2022-10-09T14:10:55.194Z,15.86
2022-10-09T14:13:22.504Z,15.86
2022-10-09T14:15:53.470Z,15.89
2022-10-09T14:18:21.292Z,16.69
2022-10-09T14:20:49.327Z,16.33
2022-10-09T14:23:19.409Z,16.14
2022-10-09T14:25:49.752Z,16.09
2022-10-09T14:28:20.000Z,16.10
2022-10-09T14:30:47.298Z,16.05
2022-10-09T14:33:14.575Z,16.08
2022-10-09T14:35:42.078Z,16.04
2022-10-09T14:38:09.300Z,16.00
2022-10-09T14:40:42.343Z,15.97
2022-10-09T14:43:10.336Z,16.09
2022-10-09T14:45:37.985Z,16.85
2022-10-09T14:48:05.082Z,16.89
2022-10-09T14:50:35.525Z,16.21
2022-10-09T14:53:03.704Z,16.03
2022-10-09T14:55:30.744Z,15.97
2022-10-09T14:57:57.886Z,15.87
2022-10-09T15:00:24.983Z,15.93
2022-10-09T15:02:54.141Z,15.89
2022-10-09T15:05:25.453Z,15.81
2022-10-09T15:07:53.441Z,15.76
2022-10-09T15:10:21.154Z,15.74
2022-10-09T15:12:48.330Z,16.35
2022-10-09T15:15:17.316Z,16.89
2022-10-09T15:17:44.883Z,16.07
2022-10-09T15:20:12.104Z,15.82
2022-10-09T15:22:39.313Z,15.70
2022-10-09T15:25:08.411Z,15.74
2022-10-09T15:27:35.515Z,15.61
2022-10-09T15:30:03.119Z,15.48
2022-10-09T15:32:30.452Z,15.75
2022-10-09T15:34:58.090Z,16.60
2022-10-09T15:37:25.297Z,15.83
2022-10-09T15:39:53.647Z,15.70
2022-10-09T15:42:21.329Z,15.56
2022-10-09T15:44:48.673Z,15.53
2022-10-09T15:47:16.590Z,15.39
2022-10-09T15:49:46.629Z,15.42
2022-10-09T15:52:16.839Z,15.40
2022-10-09T15:54:44.337Z,15.27
2022-10-09T15:57:11.658Z,15.25
2022-10-09T15:59:41.589Z,15.17
2022-10-09T16:02:11.151Z,15.20
2022-10-09T16:04:38.496Z,15.09
2022-10-09T16:07:06.416Z,15.02
2022-10-09T16:09:34.533Z,14.94
2022-10-09T16:12:02.365Z,15.94
2022-10-09T16:14:31.164Z,15.49
2022-10-09T16:16:59.498Z,15.05
2022-10-09T16:19:26.669Z,14.83
2022-10-09T16:21:54.352Z,14.71
2022-10-09T16:24:21.766Z,14.64
2022-10-09T16:26:51.121Z,14.49
2022-10-09T16:29:18.374Z,14.44
2022-10-09T16:31:46.228Z,14.27
2022-10-09T16:34:13.392Z,14.17
2022-10-09T16:36:40.971Z,14.00
2022-10-09T16:39:08.646Z,13.86
2022-10-09T16:41:41.007Z,13.77
2022-10-09T16:44:17.087Z,14.12
2022-10-09T16:46:44.244Z,14.47
2022-10-09T16:49:22.672Z,13.70
2022-10-09T16:51:53.474Z,13.35
2022-10-09T16:54:20.504Z,13.24
2022-10-09T16:56:47.570Z,13.13
2022-10-09T16:59:14.871Z,13.03
2022-10-09T17:01:45.761Z,12.91
2022-10-09T17:04:13.498Z,12.78
2022-10-09T17:06:42.816Z,12.65
2022-10-09T17:09:13.910Z,12.60
2022-10-09T17:11:46.146Z,12.57
2022-10-09T17:14:14.786Z,12.41
2022-10-09T17:16:43.765Z,12.34
2022-10-09T17:19:11.263Z,12.22
2022-10-09T17:21:39.401Z,12.08
2022-10-09T17:24:07.873Z,12.11
2022-10-09T17:26:35.482Z,12.04
2022-10-09T17:29:03.213Z,11.99
2022-10-09T17:31:30.819Z,12.49
2022-10-09T17:34:00.655Z,12.07
2022-10-09T17:36:37.881Z,11.85
2022-10-09T17:39:07.168Z,11.71
2022-10-09T17:41:34.968Z,11.64
2022-10-09T17:44:02.327Z,11.59
2022-10-09T17:46:30.956Z,11.56
2022-10-09T17:49:01.242Z,11.50
2022-10-09T17:51:28.714Z,11.43
2022-10-09T17:54:01.363Z,11.35
2022-10-09T17:56:30.335Z,11.24
2022-10-09T17:58:59.506Z,11.19
2022-10-09T18:01:27.077Z,11.15
2022-10-09T18:03:54.385Z,11.11
2022-10-09T18:06:24.068Z,11.05
2022-10-09T18:08:55.831Z,10.97
2022-10-09T18:11:24.955Z,10.93
2022-10-09T18:13:53.568Z,10.86
2022-10-09T18:16:25.233Z,10.81
2022-10-09T18:18:53.544Z,10.75
2022-10-09T18:21:21.031Z,10.70
2022-10-09T18:23:48.705Z,11.16
2022-10-09T18:26:19.630Z,10.88
2022-10-09T18:28:48.616Z,10.70
2022-10-09T18:31:20.549Z,10.59
2022-10-09T18:33:47.874Z,10.54
2022-10-09T18:36:20.552Z,10.45
2022-10-09T18:38:55.484Z,10.40
2022-10-09T18:41:23.562Z,10.34
2022-10-09T18:43:51.863Z,10.26
2022-10-09T18:46:23.054Z,10.18
2022-10-09T18:48:52.775Z,10.12
2022-10-09T18:51:23.583Z,10.10
2022-10-09T18:53:54.471Z,10.03
2022-10-09T18:56:22.475Z,10.00
2022-10-09T18:58:55.554Z,9.97
2022-10-09T19:01:22.921Z,9.93
2022-10-09T19:03:50.556Z,9.90
2022-10-09T19:06:19.272Z,9.87
2022-10-09T19:08:47.100Z,9.87
2022-10-09T19:11:18.543Z,9.84
2022-10-09T19:13:50.412Z,9.77
2022-10-09T19:16:17.643Z,9.70
2022-10-09T19:18:44.791Z,9.65
2022-10-09T19:21:14.372Z,9.64
2022-10-09T19:23:43.062Z,9.61
2022-10-09T19:26:12.383Z,9.59
2022-10-09T19:28:39.962Z,9.57
2022-10-09T19:31:09.803Z,9.53
2022-10-09T19:33:38.193Z,9.51
2022-10-09T19:36:06.499Z,9.48
2022-10-09T19:38:34.697Z,9.44
2022-10-09T19:41:10.465Z,9.35
2022-10-09T19:43:38.145Z,9.35
2022-10-09T19:46:08.134Z,9.35
2022-10-09T19:48:35.890Z,9.33
2022-10-09T19:51:08.295Z,9.29
2022-10-09T19:53:35.685Z,9.25
2022-10-09T19:56:11.230Z,9.24
2022-10-09T19:58:41.109Z,9.20
2022-10-09T20:01:14.183Z,9.18
2022-10-09T20:03:42.426Z,9.15
2022-10-09T20:06:10.721Z,9.14
2022-10-09T20:08:39.760Z,9.12
2022-10-09T20:11:07.861Z,9.11
2022-10-09T20:13:37.532Z,9.08
2022-10-09T20:16:11.843Z,9.05
2022-10-09T20:18:41.223Z,9.05
2022-10-09T20:21:09.944Z,9.03
2022-10-09T20:23:37.124Z,9.01
2022-10-09T20:26:11.607Z,9.01
2022-10-09T20:28:39.074Z,8.97
2022-10-09T20:31:08.363Z,8.95
2022-10-09T20:33:37.584Z,8.94
2022-10-09T20:36:06.042Z,8.91
2022-10-09T20:38:33.503Z,8.89
2022-10-09T20:41:07.880Z,8.87
2022-10-09T20:43:36.177Z,8.86
2022-10-09T20:46:14.835Z,8.83
2022-10-09T20:48:43.780Z,8.78
2022-10-09T20:51:10.832Z,8.78
2022-10-09T20:53:37.998Z,8.75
2022-10-09T20:56:07.569Z,8.72
2022-10-09T20:58:36.702Z,8.69
2022-10-09T21:01:06.270Z,8.66
2022-10-09T21:03:34.486Z,8.64
2022-10-09T21:06:06.299Z,8.61
2022-10-09T21:08:34.149Z,8.63
2022-10-09T21:11:04.170Z,8.60
2022-10-09T21:13:31.813Z,8.57
2022-10-09T21:15:58.964Z,8.56
2022-10-09T21:18:26.023Z,8.55
2022-10-09T21:20:53.135Z,8.50
2022-10-09T21:23:20.330Z,8.48
2022-10-09T21:25:53.058Z,8.48
2022-10-09T21:28:22.196Z,8.47
2022-10-09T21:30:49.929Z,8.45
2022-10-09T21:33:17.833Z,8.42
2022-10-09T21:35:47.861Z,8.39
2022-10-09T21:38:20.337Z,8.38
2022-10-09T21:40:51.302Z,8.36
2022-10-09T21:43:19.079Z,8.35
2022-10-09T21:45:50.564Z,8.35
2022-10-09T21:48:17.716Z,8.31
2022-10-09T21:50:45.889Z,8.30
2022-10-09T21:53:13.283Z,8.30
2022-10-09T21:55:40.701Z,8.29
2022-10-09T21:58:08.418Z,8.29
2022-10-09T22:00:35.633Z,8.22
2022-10-09T22:03:02.940Z,8.22
2022-10-09T22:05:29.960Z,8.25
2022-10-09T22:07:59.928Z,8.24
2022-10-09T22:10:27.065Z,8.21
2022-10-09T22:12:55.484Z,8.20
2022-10-09T22:15:23.770Z,8.19
2022-10-09T22:17:50.952Z,8.18
2022-10-09T22:20:18.154Z,8.16
2022-10-09T22:22:45.477Z,8.15
2022-10-09T22:25:12.643Z,8.13
2022-10-09T22:27:39.809Z,8.12
2022-10-09T22:30:08.314Z,8.10
2022-10-09T22:32:35.604Z,8.09
2022-10-09T22:35:02.772Z,8.07
2022-10-09T22:37:29.860Z,8.04
2022-10-09T22:39:57.063Z,8.03
2022-10-09T22:42:24.114Z,8.02
2022-10-09T22:44:51.593Z,7.98
2022-10-09T22:47:18.664Z,7.96
2022-10-09T22:49:45.739Z,7.94
2022-10-09T22:52:13.942Z,7.93
2022-10-09T22:54:40.963Z,7.93
2022-10-09T22:57:08.444Z,7.93
2022-10-09T22:59:35.368Z,7.90
2022-10-09T23:02:02.524Z,7.88
2022-10-09T23:04:29.915Z,7.89
2022-10-09T23:06:58.525Z,7.90
2022-10-09T23:09:28.428Z,7.90
2022-10-09T23:11:56.414Z,7.89
2022-10-09T23:14:24.687Z,7.86
2022-10-09T23:16:51.803Z,7.87
2022-10-09T23:19:18.954Z,7.82
2022-10-09T23:21:46.936Z,7.80
2022-10-09T23:24:17.639Z,7.80
2022-10-09T23:26:47.113Z,7.80
2022-10-09T23:29:17.602Z,7.82
2022-10-09T23:31:45.728Z,7.80
2022-10-09T23:34:14.383Z,7.79
2022-10-09T23:36:43.932Z,7.77
2022-10-09T23:39:11.101Z,7.75
2022-10-09T23:41:41.078Z,7.72
2022-10-09T23:44:08.393Z,7.75
2022-10-09T23:46:37.820Z,7.76
2022-10-09T23:49:05.207Z,7.73
2022-10-09T23:51:32.610Z,7.71
2022-10-09T23:54:00.020Z,7.69
2022-10-09T23:56:30.348Z,7.69
2022-10-09T23:58:59.335Z,7.68
