createdAt,value
2019-01-05T00:00:53.778Z,7.93
2019-01-05T00:03:39.353Z,8.63
2019-01-05T00:06:25.007Z,9.00
2019-01-05T00:09:20.785Z,7.53
2019-01-05T00:12:06.842Z,9.27
2019-01-05T00:15:06.196Z,7.60
2019-01-05T00:17:56.749Z,8.80
2019-01-05T00:20:42.930Z,9.80
2019-01-05T00:23:28.876Z,7.37
2019-01-05T00:26:31.020Z,9.87
2019-01-05T00:29:30.282Z,7.07
2019-01-05T00:32:51.520Z,10.47
2019-01-05T00:35:50.083Z,7.60
2019-01-05T00:38:41.369Z,6.03
2019-01-05T00:41:39.830Z,5.50
2019-01-05T00:44:26.863Z,5.20
2019-01-05T00:47:09.842Z,7.37
2019-01-05T00:50:02.847Z,4.87
2019-01-05T00:52:48.269Z,4.17
2019-01-05T00:55:38.450Z,7.00
2019-01-05T00:58:44.093Z,4.23
2019-01-05T01:01:29.894Z,5.10
2019-01-05T01:04:19.986Z,4.50
2019-01-05T01:07:12.535Z,5.77
2019-01-05T01:09:58.270Z,4.80
2019-01-05T01:12:40.419Z,5.10
2019-01-05T01:15:42.809Z,4.80
2019-01-05T01:18:35.009Z,6.63
2019-01-05T01:21:16.604Z,5.20
2019-01-05T01:24:06.938Z,5.63
2019-01-05T01:27:03.045Z,4.23
2019-01-05T01:29:47.344Z,3.97
2019-01-05T01:32:34.406Z,4.13
2019-01-05T01:35:27.747Z,3.73
2019-01-05T01:39:00.013Z,4.97
2019-01-05T01:41:54.299Z,5.60
2019-01-05T01:44:46.423Z,4.20
2019-01-05T01:47:32.250Z,4.97
2019-01-05T01:50:32.004Z,4.83
2019-01-05T01:53:18.079Z,4.47
2019-01-05T01:56:19.242Z,4.53
2019-01-05T01:59:16.814Z,6.23
2019-01-05T02:02:03.458Z,4.60
2019-01-05T02:04:59.925Z,4.80
2019-01-05T02:07:47.289Z,4.97
2019-01-05T02:10:34.103Z,5.23
2019-01-05T02:13:24.670Z,6.77
2019-01-05T02:16:23.483Z,6.63
2019-01-05T02:19:25.388Z,9.13
2019-01-05T02:23:05.071Z,5.43
2019-01-05T02:26:16.874Z,4.90
2019-01-05T02:30:00.688Z,6.33
2019-01-05T02:33:32.417Z,5.27
2019-01-05T02:37:24.431Z,8.23
2019-01-05T02:40:41.788Z,8.17
2019-01-05T02:44:09.305Z,7.70
2019-01-05T02:47:29.256Z,8.70
2019-01-05T02:51:12.875Z,8.57
2019-01-05T02:54:44.720Z,7.93
2019-01-05T02:58:15.360Z,7.97
2019-01-05T03:01:35.300Z,7.70
2019-01-05T03:05:00.340Z,6.17
2019-01-05T03:08:33.327Z,5.37
2019-01-05T03:12:03.481Z,8.97
2019-01-05T03:15:42.360Z,7.60
2019-01-05T03:19:26.858Z,8.23
2019-01-05T03:23:02.936Z,6.13
2019-01-05T03:26:29.700Z,4.57
2019-01-05T03:29:56.498Z,4.87
2019-01-05T03:33:30.650Z,7.30
2019-01-05T03:37:04.260Z,5.13
2019-01-05T03:40:51.385Z,3.40
2019-01-05T03:44:24.296Z,3.80
2019-01-05T03:47:49.802Z,2.93
2019-01-05T03:51:22.574Z,2.60
2019-01-05T03:55:00.131Z,2.33
2019-01-05T03:58:17.633Z,2.93
2019-01-05T04:01:53.547Z,2.00
2019-01-05T04:05:10.855Z,3.20
2019-01-05T04:08:44.143Z,3.30
2019-01-05T04:12:18.636Z,3.80
2019-01-05T04:15:44.274Z,3.80
2019-01-05T04:19:20.312Z,5.20
2019-01-05T04:23:05.695Z,4.70
2019-01-05T04:26:40.174Z,4.33
2019-01-05T04:30:12.317Z,4.07
2019-01-05T04:33:32.100Z,4.50
2019-01-05T04:37:10.811Z,4.53
2019-01-05T04:40:53.224Z,4.43
2019-01-05T04:44:22.604Z,6.67
2019-01-05T04:47:43.863Z,3.13
2019-01-05T04:51:17.373Z,5.37
2019-01-05T04:54:38.268Z,3.30
2019-01-05T04:57:58.057Z,2.73
2019-01-05T05:01:28.666Z,2.13
2019-01-05T05:05:05.798Z,2.60
2019-01-05T05:08:34.389Z,3.80
2019-01-05T05:11:54.314Z,3.33
2019-01-05T05:15:21.430Z,2.10
2019-01-05T05:18:32.450Z,1.53
2019-01-05T05:21:54.637Z,1.77
2019-01-05T05:25:12.127Z,2.20
2019-01-05T05:28:46.044Z,1.70
2019-01-05T05:32:31.895Z,1.07
2019-01-05T05:36:38.163Z,0.90
2019-01-05T05:40:08.814Z,1.67
2019-01-05T05:43:49.215Z,1.23
2019-01-05T05:47:13.740Z,0.90
2019-01-05T05:50:47.173Z,1.50
2019-01-05T05:54:22.398Z,1.07
2019-01-05T05:57:46.654Z,0.60
2019-01-05T06:01:11.089Z,1.80
2019-01-05T06:05:01.567Z,0.97
2019-01-05T06:08:25.804Z,0.80
2019-01-05T06:11:47.836Z,0.97
2019-01-05T06:15:02.850Z,1.70
2019-01-05T06:18:26.945Z,1.00
2019-01-05T06:22:05.503Z,0.97
2019-01-05T06:25:28.056Z,3.67
2019-01-05T06:28:42.455Z,1.20
2019-01-05T06:32:01.838Z,1.33
2019-01-05T06:35:33.608Z,2.57
2019-01-05T06:39:13.815Z,3.27
2019-01-05T06:42:43.226Z,3.03
2019-01-05T06:46:19.658Z,2.40
2019-01-05T06:49:36.886Z,4.80
2019-01-05T06:52:58.275Z,5.73
2019-01-05T06:56:12.728Z,4.30
2019-01-05T06:59:40.423Z,3.93
2019-01-05T07:03:17.428Z,3.30
2019-01-05T07:06:55.671Z,2.37
2019-01-05T07:10:19.349Z,2.27
2019-01-05T07:13:30.999Z,2.17
2019-01-05T07:17:13.632Z,3.47
2019-01-05T07:20:50.644Z,2.90
2019-01-05T07:24:15.192Z,5.43
2019-01-05T07:27:51.941Z,3.00
2019-01-05T07:31:18.426Z,3.50
2019-01-05T07:34:51.470Z,3.70
2019-01-05T07:38:30.193Z,3.23
2019-01-05T07:42:11.786Z,3.03
2019-01-05T07:45:20.971Z,6.30
2019-01-05T07:48:43.339Z,4.73
2019-01-05T07:52:15.822Z,4.17
2019-01-05T07:55:38.401Z,4.17
2019-01-05T07:59:04.694Z,3.63
2019-01-05T08:02:49.770Z,3.07
2019-01-05T08:06:22.109Z,4.93
2019-01-05T08:09:53.408Z,5.70
2019-01-05T08:13:42.492Z,4.03
2019-01-05T08:17:16.411Z,5.27
2019-01-05T08:20:38.889Z,7.60
2019-01-05T08:24:16.390Z,9.53
2019-01-05T08:27:38.277Z,7.27
2019-01-05T08:31:06.249Z,7.97
2019-01-05T08:34:35.636Z,10.93
2019-01-05T08:37:57.943Z,9.83
2019-01-05T08:41:28.598Z,10.07
2019-01-05T08:44:52.089Z,5.80
2019-01-05T08:48:24.845Z,7.40
2019-01-05T08:51:50.894Z,10.03
2019-01-05T08:55:25.449Z,8.80
2019-01-05T08:59:21.364Z,10.67
2019-01-05T09:03:07.489Z,8.87
2019-01-05T09:06:40.789Z,8.47
2019-01-05T09:10:23.990Z,7.30
2019-01-05T09:14:00.049Z,4.47
2019-01-05T09:17:29.238Z,8.03
2019-01-05T09:20:47.251Z,9.80
2019-01-05T09:24:18.551Z,10.67
2019-01-05T09:28:23.636Z,8.50
2019-01-05T09:32:03.909Z,8.63
2019-01-05T09:35:30.050Z,10.17
2019-01-05T09:39:06.169Z,5.23
2019-01-05T09:42:28.051Z,9.17
2019-01-05T09:46:12.230Z,6.90
2019-01-05T09:50:11.859Z,6.83
2019-01-05T09:53:45.751Z,5.93
2019-01-05T09:57:35.558Z,6.50
2019-01-05T10:01:24.489Z,5.20
2019-01-05T10:05:15.559Z,4.23
2019-01-05T10:08:44.297Z,7.13
2019-01-05T10:12:32.854Z,6.80
2019-01-05T10:16:20.250Z,4.80
2019-01-05T10:19:54.689Z,4.17
2019-01-05T10:23:26.337Z,6.70
2019-01-05T10:26:55.258Z,4.37
2019-01-05T10:30:37.809Z,6.70
2019-01-05T10:33:58.377Z,3.87
2019-01-05T10:37:35.699Z,4.23
2019-01-05T10:41:21.129Z,4.03
2019-01-05T10:44:37.149Z,7.50
2019-01-05T10:48:12.009Z,4.50
2019-01-05T10:51:54.840Z,4.20
2019-01-05T10:55:21.993Z,3.30
2019-01-05T10:58:52.469Z,6.03
2019-01-05T11:02:06.938Z,5.27
2019-01-05T11:05:45.245Z,3.53
2019-01-05T11:09:25.595Z,4.20
2019-01-05T11:13:01.721Z,5.33
2019-01-05T11:16:24.292Z,3.57
2019-01-05T11:19:44.098Z,3.57
2019-01-05T11:23:07.593Z,2.77
2019-01-05T11:26:55.350Z,4.97
2019-01-05T11:30:41.805Z,3.80
2019-01-05T11:33:58.430Z,5.63
2019-01-05T11:37:25.174Z,3.07
2019-01-05T11:40:55.889Z,5.60
2019-01-05T11:44:33.050Z,2.27
2019-01-05T11:48:14.209Z,3.90
2019-01-05T11:51:37.514Z,2.53
2019-01-05T11:55:23.029Z,7.93
2019-01-05T11:58:54.755Z,5.27
2019-01-05T12:02:27.396Z,3.17
2019-01-05T12:05:30.999Z,3.13
2019-01-05T12:08:52.530Z,2.07
2019-01-05T12:12:32.852Z,2.40
2019-01-05T12:15:58.990Z,3.17
2019-01-05T12:19:32.639Z,3.17
2019-01-05T12:23:13.329Z,2.53
2019-01-05T12:26:52.577Z,2.87
2019-01-05T12:30:35.240Z,1.23
2019-01-05T12:34:14.889Z,2.90
2019-01-05T12:37:28.432Z,1.50
2019-01-05T12:41:20.450Z,2.87
2019-01-05T12:44:42.953Z,2.00
2019-01-05T12:48:33.859Z,2.50
2019-01-05T12:51:46.911Z,2.90
2019-01-05T12:55:28.792Z,3.07
2019-01-05T12:59:11.736Z,2.53
2019-01-05T13:02:44.270Z,4.13
2019-01-05T13:06:33.938Z,1.40
2019-01-05T13:10:16.871Z,4.87
2019-01-05T13:14:00.350Z,2.27
2019-01-05T13:17:21.997Z,1.50
2019-01-05T13:20:45.656Z,2.00
2019-01-05T13:24:19.720Z,3.63
2019-01-05T13:27:54.091Z,2.27
2019-01-05T13:31:39.092Z,2.43
2019-01-05T13:35:08.371Z,2.27
2019-01-05T13:38:40.459Z,2.87
2019-01-05T13:42:22.069Z,3.47
2019-01-05T13:46:11.314Z,2.07
2019-01-05T13:49:34.750Z,4.50
2019-01-05T13:52:51.258Z,1.63
2019-01-05T13:55:47.729Z,2.93
2019-01-05T13:58:34.999Z,3.80
2019-01-05T14:01:17.830Z,2.00
2019-01-05T14:04:05.166Z,2.13
2019-01-05T14:06:52.652Z,3.10
2019-01-05T14:09:36.288Z,4.47
2019-01-05T14:12:25.594Z,2.80
2019-01-05T14:15:08.291Z,2.77
2019-01-05T14:17:58.371Z,3.03
2019-01-05T14:20:39.187Z,3.53
2019-01-05T14:23:35.699Z,2.30
2019-01-05T14:26:35.642Z,2.57
2019-01-05T14:29:36.298Z,3.37
2019-01-05T14:32:32.577Z,3.20
2019-01-05T14:35:18.650Z,2.93
2019-01-05T14:38:15.129Z,3.37
2019-01-05T14:41:08.328Z,4.23
2019-01-05T14:44:13.249Z,2.40
2019-01-05T14:46:59.023Z,3.03
2019-01-05T14:49:48.380Z,3.87
2019-01-05T14:52:38.509Z,2.57
2019-01-05T14:55:25.899Z,5.23
2019-01-05T14:58:11.878Z,3.57
2019-01-05T15:00:55.754Z,3.87
2019-01-05T15:03:58.051Z,4.40
2019-01-05T15:06:44.877Z,1.93
2019-01-05T15:09:47.371Z,4.20
2019-01-05T15:12:34.829Z,4.63
2019-01-05T15:15:19.629Z,2.50
2019-01-05T15:18:25.229Z,2.37
2019-01-05T15:21:13.130Z,4.20
2019-01-05T15:24:08.029Z,4.60
2019-01-05T15:27:02.889Z,3.63
2019-01-05T15:30:58.869Z,7.17
2019-01-05T16:16:07.871Z,5.00
2019-01-05T16:18:54.150Z,5.27
2019-01-05T16:21:40.469Z,4.00
2019-01-05T16:24:43.797Z,5.70
2019-01-05T16:27:37.812Z,3.37
2019-01-05T16:34:25.371Z,3.40
2019-01-05T16:37:22.027Z,5.90
2019-01-05T16:57:05.402Z,5.47
2019-01-05T17:00:01.544Z,5.73
2019-01-05T17:02:47.185Z,4.00
2019-01-05T17:05:34.450Z,3.73
2019-01-05T17:08:21.823Z,5.40
2019-01-05T17:11:17.436Z,5.37
2019-01-05T17:14:04.728Z,4.93
2019-01-05T17:16:49.849Z,6.60
2019-01-05T17:19:39.886Z,5.63
2019-01-05T17:22:42.201Z,6.07
2019-01-05T17:25:47.851Z,6.33
2019-01-05T17:28:38.217Z,8.00
2019-01-05T17:31:25.817Z,6.53
2019-01-05T17:34:19.314Z,4.50
2019-01-05T17:37:06.951Z,5.20
2019-01-05T17:39:52.792Z,5.67
2019-01-05T17:42:40.247Z,5.00
2019-01-05T17:45:32.286Z,7.17
2019-01-05T17:48:29.018Z,5.53
2019-01-05T17:51:15.168Z,4.73
2019-01-05T17:54:01.409Z,5.33
2019-01-05T17:56:58.273Z,4.43
2019-01-05T17:59:41.940Z,5.40
2019-01-05T18:02:27.786Z,5.70
2019-01-05T18:05:13.912Z,8.93
2019-01-05T18:08:00.305Z,6.93
2019-01-05T18:10:49.214Z,5.20
2019-01-05T18:13:39.465Z,6.10
2019-01-05T18:16:39.130Z,5.07
2019-01-05T18:19:41.727Z,5.67
2019-01-05T18:22:25.456Z,5.97
2019-01-05T18:25:12.100Z,4.13
2019-01-05T18:27:58.928Z,4.33
2019-01-05T18:30:46.405Z,3.63
2019-01-05T18:33:45.626Z,5.30
2019-01-05T18:37:00.081Z,4.60
2019-01-05T18:39:46.266Z,3.47
2019-01-05T18:42:31.956Z,3.30
2019-01-05T18:45:18.030Z,4.60
2019-01-05T18:48:14.514Z,3.60
2019-01-05T18:51:04.679Z,4.27
2019-01-05T18:53:55.153Z,4.70
2019-01-05T18:56:40.866Z,5.37
2019-01-05T18:59:34.443Z,6.10
2019-01-05T19:02:20.057Z,7.33
2019-01-05T19:05:18.437Z,6.00
2019-01-05T19:08:08.452Z,6.20
2019-01-05T19:10:59.015Z,9.07
2019-01-05T19:13:52.021Z,7.50
2019-01-05T19:16:36.265Z,8.10
2019-01-05T19:19:23.863Z,7.13
2019-01-05T19:22:26.184Z,7.67
2019-01-05T19:25:22.490Z,7.60
2019-01-05T19:28:09.905Z,7.37
2019-01-05T19:30:55.558Z,8.30
2019-01-05T19:33:39.112Z,7.70
2019-01-05T19:36:36.207Z,8.97
2019-01-05T19:39:23.352Z,7.30
2019-01-05T19:42:17.927Z,10.20
2019-01-05T19:45:04.331Z,7.60
2019-01-05T19:47:49.780Z,6.43
2019-01-05T19:50:55.390Z,6.93
2019-01-05T19:53:48.951Z,6.17
2019-01-05T19:56:48.534Z,7.17
2019-01-05T19:59:35.506Z,6.80
2019-01-05T20:02:21.358Z,6.37
2019-01-05T20:05:15.029Z,7.37
2019-01-05T20:08:05.180Z,5.63
2019-01-05T20:10:51.771Z,7.00
2019-01-05T20:13:41.955Z,7.53
2019-01-05T20:16:44.490Z,6.63
2019-01-05T20:19:34.005Z,6.03
2019-01-05T20:22:30.224Z,7.23
2019-01-05T20:25:16.305Z,7.50
2019-01-05T20:28:02.583Z,5.60
2019-01-05T20:30:52.566Z,5.13
2019-01-05T20:33:40.225Z,5.77
2019-01-05T20:36:30.480Z,11.37
2019-01-05T20:39:26.876Z,6.63
2019-01-05T20:42:23.121Z,6.27
2019-01-05T20:45:09.043Z,5.50
2019-01-05T20:48:08.165Z,7.17
2019-01-05T20:50:54.031Z,5.60
2019-01-05T20:53:56.138Z,6.10
2019-01-05T20:56:39.871Z,6.13
2019-01-05T20:59:42.271Z,5.00
2019-01-05T21:02:30.191Z,6.07
2019-01-05T21:05:29.462Z,5.00
2019-01-05T21:08:15.355Z,5.23
2019-01-05T21:11:02.815Z,4.87
2019-01-05T21:14:08.027Z,6.87
2019-01-05T21:17:01.080Z,6.10
2019-01-05T21:19:53.402Z,5.57
2019-01-05T21:22:39.295Z,5.07
2019-01-05T21:25:26.556Z,5.13
2019-01-05T21:28:22.721Z,5.53
2019-01-05T21:31:15.882Z,5.80
2019-01-05T21:34:02.088Z,4.73
2019-01-05T21:36:48.422Z,6.20
2019-01-05T21:39:35.612Z,6.93
2019-01-05T21:42:21.156Z,5.00
2019-01-05T21:45:20.686Z,3.63
2019-01-05T21:48:10.757Z,7.03
2019-01-05T21:51:06.861Z,5.73
2019-01-05T21:53:53.031Z,4.47
2019-01-05T21:56:40.277Z,5.43
2019-01-05T21:59:45.827Z,6.20
2019-01-05T22:02:32.096Z,5.83
2019-01-05T22:05:17.976Z,8.13
2019-01-05T22:08:08.334Z,8.30
2019-01-05T22:10:55.653Z,6.93
2019-01-05T22:13:41.856Z,8.07
2019-01-05T22:16:27.806Z,7.17
2019-01-05T22:19:23.917Z,8.30
2019-01-05T22:22:26.187Z,6.93
2019-01-05T22:25:11.932Z,7.43
2019-01-05T22:27:57.426Z,6.53
2019-01-05T22:30:43.164Z,6.27
2019-01-05T22:33:20.311Z,7.90
2019-01-05T22:36:06.086Z,5.50
2019-01-05T22:38:51.843Z,7.70
2019-01-05T22:41:57.061Z,6.13
2019-01-05T22:44:43.187Z,7.07
2019-01-05T22:47:39.072Z,5.37
2019-01-05T22:50:24.501Z,5.60
2019-01-05T22:53:13.729Z,4.07
2019-01-05T22:55:59.371Z,5.30
2019-01-05T22:58:44.981Z,4.97
2019-01-05T23:01:41.351Z,4.23
2019-01-05T23:04:31.561Z,5.53
2019-01-05T23:07:15.972Z,5.37
2019-01-05T23:10:12.237Z,4.73
2019-01-05T23:12:59.161Z,4.93
2019-01-05T23:15:46.171Z,4.27
2019-01-05T23:18:33.491Z,5.07
2019-01-05T23:21:19.421Z,5.90
2019-01-05T23:24:09.216Z,5.53
2019-01-05T23:27:02.491Z,4.63
2019-01-05T23:29:58.146Z,3.93
2019-01-05T23:32:43.941Z,5.00
2019-01-05T23:35:29.261Z,5.33
2019-01-05T23:38:16.771Z,6.20
2019-01-05T23:41:08.165Z,5.63
2019-01-05T23:44:00.830Z,4.20
2019-01-05T23:46:43.222Z,3.87
2019-01-05T23:49:32.989Z,4.63
2019-01-05T23:52:22.792Z,4.03
2019-01-05T23:55:21.841Z,4.50
2019-01-05T23:58:07.350Z,5.47
