createdAt,value
2023-02-16T00:02:11.704Z,57.53
2023-02-16T00:04:45.318Z,50.38
2023-02-16T00:07:18.804Z,52.88
2023-02-16T00:09:52.343Z,46.72
2023-02-16T00:12:44.622Z,47.28
2023-02-16T00:15:20.768Z,51.03
2023-02-16T00:17:55.478Z,48.05
2023-02-16T00:20:30.293Z,45.10
2023-02-16T00:23:03.842Z,45.53
2023-02-16T00:25:38.164Z,63.78
2023-02-16T00:28:17.559Z,43.42
2023-02-16T00:30:53.059Z,47.80
2023-02-16T00:33:26.886Z,50.40
2023-02-16T00:36:00.691Z,53.42
2023-02-16T00:38:34.295Z,46.45
2023-02-16T00:41:31.906Z,47.15
2023-02-16T00:44:08.130Z,45.35
2023-02-16T00:46:43.261Z,47.70
2023-02-16T00:49:17.993Z,44.45
2023-02-16T00:51:52.159Z,42.92
2023-02-16T00:54:25.858Z,40.85
2023-02-16T00:56:59.588Z,40.65
2023-02-16T00:59:35.275Z,40.47
2023-02-16T01:02:08.857Z,41.47
2023-02-16T01:04:42.474Z,39.53
2023-02-16T01:07:34.931Z,43.50
2023-02-16T01:10:26.914Z,40.47
2023-02-16T01:13:00.933Z,37.63
2023-02-16T01:15:36.147Z,46.63
2023-02-16T01:18:10.373Z,41.88
2023-02-16T01:20:44.060Z,40.65
2023-02-16T01:23:17.629Z,39.50
2023-02-16T01:25:51.680Z,40.38
2023-02-16T01:28:27.489Z,41.85
2023-02-16T01:31:03.012Z,47.97
2023-02-16T01:33:36.857Z,43.97
2023-02-16T01:36:23.788Z,42.45
2023-02-16T01:38:57.381Z,39.08
2023-02-16T01:41:45.554Z,40.15
2023-02-16T01:44:24.827Z,34.95
2023-02-16T01:47:06.728Z,37.00
2023-02-16T01:49:40.440Z,36.75
2023-02-16T01:52:21.943Z,35.95
2023-02-16T01:54:59.345Z,35.88
2023-02-16T01:57:42.855Z,35.40
2023-02-16T02:00:22.624Z,36.63
2023-02-16T02:03:19.653Z,34.35
2023-02-16T02:05:52.259Z,34.90
2023-02-16T02:08:38.390Z,39.65
2023-02-16T02:11:19.412Z,35.85
2023-02-16T02:14:06.815Z,37.20
2023-02-16T02:16:41.219Z,34.67
2023-02-16T02:19:16.328Z,39.90
2023-02-16T02:22:26.861Z,36.70
2023-02-16T02:25:36.316Z,41.92
2023-02-16T02:28:16.259Z,37.20
2023-02-16T02:30:59.185Z,38.38
2023-02-16T02:33:46.564Z,35.63
2023-02-16T02:36:28.836Z,39.25
2023-02-16T02:39:12.252Z,34.63
2023-02-16T02:42:05.115Z,38.03
2023-02-16T02:44:50.346Z,38.60
2023-02-16T02:47:24.169Z,35.70
2023-02-16T02:49:58.849Z,36.45
2023-02-16T02:52:32.505Z,33.75
2023-02-16T02:55:24.419Z,35.30
2023-02-16T02:58:15.617Z,34.80
2023-02-16T03:00:51.839Z,36.42
2023-02-16T03:03:30.489Z,38.47
2023-02-16T03:06:08.386Z,34.25
2023-02-16T03:08:44.745Z,34.05
2023-02-16T03:11:40.345Z,33.88
2023-02-16T03:14:18.019Z,36.70
2023-02-16T03:17:13.414Z,35.20
2023-02-16T03:20:07.336Z,39.05
2023-02-16T03:22:59.086Z,38.33
2023-02-16T03:25:54.716Z,38.28
2023-02-16T03:28:49.402Z,37.97
2023-02-16T03:31:26.797Z,32.95
2023-02-16T03:34:02.646Z,38.15
2023-02-16T03:36:38.165Z,38.25
2023-02-16T03:39:12.615Z,37.22
2023-02-16T03:41:50.183Z,34.00
2023-02-16T03:44:27.178Z,35.92
2023-02-16T03:47:00.686Z,35.88
2023-02-16T03:49:35.669Z,33.80
2023-02-16T03:52:09.228Z,33.00
2023-02-16T03:54:42.886Z,35.63
2023-02-16T03:57:17.088Z,34.00
2023-02-16T03:59:50.955Z,35.22
2023-02-16T04:02:24.806Z,32.38
2023-02-16T04:04:59.771Z,34.35
2023-02-16T04:07:33.283Z,30.52
2023-02-16T04:10:07.958Z,31.05
2023-02-16T04:12:40.496Z,34.08
2023-02-16T04:15:17.312Z,32.72
2023-02-16T04:17:52.131Z,31.05
2023-02-16T04:20:30.188Z,32.95
2023-02-16T04:23:04.773Z,32.83
2023-02-16T04:25:38.444Z,31.30
2023-02-16T04:28:11.912Z,30.65
2023-02-16T04:30:45.481Z,31.90
2023-02-16T04:33:19.222Z,31.73
2023-02-16T04:35:54.093Z,32.58
2023-02-16T04:38:27.563Z,31.17
2023-02-16T04:41:01.414Z,30.92
2023-02-16T04:43:35.068Z,29.45
2023-02-16T04:46:08.644Z,33.50
2023-02-16T04:48:42.176Z,31.88
2023-02-16T04:51:17.149Z,30.75
2023-02-16T04:53:50.634Z,30.35
2023-02-16T04:56:24.240Z,32.10
2023-02-16T04:58:57.977Z,33.40
2023-02-16T05:01:31.729Z,31.13
2023-02-16T05:04:05.491Z,33.63
2023-02-16T05:06:40.764Z,32.25
2023-02-16T05:09:14.273Z,31.40
2023-02-16T05:12:05.179Z,32.05
2023-02-16T05:14:45.144Z,30.35
2023-02-16T05:17:20.482Z,35.10
2023-02-16T05:19:55.552Z,29.65
2023-02-16T05:22:33.570Z,33.42
2023-02-16T05:25:07.717Z,31.63
2023-02-16T05:27:41.436Z,33.00
2023-02-16T05:30:16.167Z,32.13
2023-02-16T05:32:49.815Z,35.72
2023-02-16T05:35:23.428Z,35.88
2023-02-16T05:37:58.377Z,31.67
2023-02-16T05:40:31.875Z,35.92
2023-02-16T05:43:05.426Z,31.33
2023-02-16T05:45:40.229Z,31.77
2023-02-16T05:48:13.882Z,29.40
2023-02-16T05:50:47.548Z,32.28
2023-02-16T05:53:22.620Z,30.40
2023-02-16T05:55:56.099Z,30.30
2023-02-16T05:58:29.666Z,24.17
2023-02-16T06:01:03.691Z,29.23
2023-02-16T06:03:37.401Z,28.42
2023-02-16T06:06:11.277Z,29.58
2023-02-16T06:08:46.593Z,29.08
2023-02-16T06:11:38.250Z,28.45
2023-02-16T06:14:14.795Z,24.40
2023-02-16T06:16:51.485Z,27.63
2023-02-16T06:19:25.295Z,23.33
2023-02-16T06:21:58.837Z,26.90
2023-02-16T06:24:33.701Z,28.30
2023-02-16T06:27:07.275Z,22.60
2023-02-16T06:29:40.955Z,25.35
2023-02-16T06:32:14.709Z,21.52
2023-02-16T06:34:48.292Z,21.45
2023-02-16T06:37:22.396Z,21.77
2023-02-16T06:39:57.488Z,19.70
2023-02-16T06:42:31.013Z,19.27
2023-02-16T06:45:05.557Z,17.33
2023-02-16T06:47:39.611Z,16.40
2023-02-16T06:50:14.602Z,14.80
2023-02-16T06:52:51.134Z,16.52
2023-02-16T06:55:26.521Z,16.45
2023-02-16T06:58:00.278Z,18.30
2023-02-16T07:00:34.696Z,17.88
2023-02-16T07:03:08.510Z,15.15
2023-02-16T07:05:44.151Z,17.63
2023-02-16T07:08:17.713Z,15.88
2023-02-16T07:10:55.187Z,16.25
2023-02-16T07:13:28.891Z,15.77
2023-02-16T07:16:02.578Z,16.35
2023-02-16T07:18:36.298Z,15.43
2023-02-16T07:21:09.780Z,16.90
2023-02-16T07:23:44.310Z,14.13
2023-02-16T07:26:19.327Z,13.70
2023-02-16T07:28:52.877Z,14.45
2023-02-16T07:31:26.848Z,14.55
2023-02-16T07:34:00.548Z,16.67
2023-02-16T07:36:34.159Z,15.45
2023-02-16T07:39:07.695Z,15.68
2023-02-16T07:41:42.664Z,14.98
2023-02-16T07:44:16.186Z,16.10
2023-02-16T07:46:49.772Z,14.75
2023-02-16T07:49:23.414Z,14.45
2023-02-16T07:51:57.039Z,13.23
2023-02-16T07:54:32.755Z,16.08
2023-02-16T07:57:07.870Z,17.20
2023-02-16T07:59:41.533Z,16.45
2023-02-16T08:02:19.851Z,15.70
2023-02-16T08:04:53.761Z,16.75
2023-02-16T08:07:27.889Z,15.57
2023-02-16T08:10:01.640Z,15.35
2023-02-16T08:12:36.776Z,15.23
2023-02-16T08:15:11.801Z,16.77
2023-02-16T08:17:45.355Z,16.05
2023-02-16T08:20:19.029Z,16.52
2023-02-16T08:22:55.343Z,15.93
2023-02-16T08:25:29.657Z,15.00
2023-02-16T08:28:07.089Z,15.52
2023-02-16T08:30:40.922Z,17.52
2023-02-16T08:33:14.562Z,17.10
2023-02-16T08:35:48.499Z,20.90
2023-02-16T08:38:22.862Z,18.58
2023-02-16T08:40:56.662Z,17.92
2023-02-16T08:43:31.614Z,17.77
2023-02-16T08:46:08.151Z,17.60
2023-02-16T08:48:42.002Z,17.95
2023-02-16T08:51:16.327Z,17.50
2023-02-16T08:53:50.375Z,18.30
2023-02-16T08:56:24.000Z,17.90
2023-02-16T08:58:58.942Z,17.55
2023-02-16T09:01:32.564Z,16.92
2023-02-16T09:04:07.154Z,17.40
2023-02-16T09:06:42.410Z,17.25
2023-02-16T09:09:16.146Z,16.00
2023-02-16T09:11:50.294Z,16.27
2023-02-16T09:14:25.672Z,16.67
2023-02-16T09:16:59.421Z,17.45
2023-02-16T09:19:33.308Z,16.77
2023-02-16T09:22:06.922Z,18.02
2023-02-16T09:24:41.128Z,16.42
2023-02-16T09:27:14.644Z,15.80
2023-02-16T09:29:49.899Z,18.63
2023-02-16T09:32:24.521Z,14.95
2023-02-16T09:34:58.089Z,15.57
2023-02-16T09:37:31.866Z,15.15
2023-02-16T09:40:06.043Z,17.73
2023-02-16T09:42:52.499Z,15.35
2023-02-16T09:45:29.051Z,18.17
2023-02-16T09:48:03.288Z,16.92
2023-02-16T09:50:53.333Z,15.30
2023-02-16T09:53:36.371Z,15.65
2023-02-16T09:56:18.997Z,16.25
2023-02-16T10:01:37.362Z,16.65
2023-02-16T10:04:30.636Z,17.70
2023-02-16T10:07:17.469Z,19.15
2023-02-16T10:09:55.275Z,16.08
2023-02-16T10:12:33.810Z,16.25
2023-02-16T10:15:11.361Z,16.50
2023-02-16T10:17:50.345Z,17.17
2023-02-16T10:20:28.958Z,17.83
2023-02-16T10:23:12.015Z,17.90
2023-02-16T10:25:49.871Z,16.42
2023-02-16T10:28:32.560Z,18.42
2023-02-16T10:33:56.022Z,18.67
2023-02-16T10:36:43.630Z,16.92
2023-02-16T10:39:25.355Z,16.35
2023-02-16T10:42:09.881Z,16.77
2023-02-16T10:44:49.103Z,18.60
2023-02-16T10:47:33.207Z,18.63
2023-02-16T10:50:17.676Z,17.55
2023-02-16T10:52:53.604Z,17.55
2023-02-16T10:55:27.792Z,18.38
2023-02-16T10:58:03.307Z,17.92
2023-02-16T11:00:48.980Z,18.20
2023-02-16T11:03:26.363Z,16.10
2023-02-16T11:06:14.903Z,17.75
2023-02-16T11:08:50.182Z,16.10
2023-02-16T11:11:26.441Z,17.92
2023-02-16T11:14:02.749Z,17.10
2023-02-16T11:16:36.847Z,14.73
2023-02-16T11:19:21.853Z,15.98
2023-02-16T11:21:58.666Z,17.80
2023-02-16T11:24:35.234Z,17.77
2023-02-16T11:27:18.853Z,18.33
2023-02-16T11:29:52.952Z,18.15
2023-02-16T11:32:26.524Z,14.73
2023-02-16T11:35:00.402Z,16.95
2023-02-16T11:37:36.405Z,18.15
2023-02-16T11:40:22.000Z,17.83
2023-02-16T11:42:57.513Z,15.68
2023-02-16T11:45:33.784Z,16.30
2023-02-16T11:48:09.375Z,17.60
2023-02-16T11:50:57.974Z,13.82
2023-02-16T11:53:34.299Z,16.08
2023-02-16T11:56:14.716Z,16.70
2023-02-16T11:59:17.037Z,16.83
2023-02-16T12:02:33.167Z,16.47
2023-02-16T12:05:32.379Z,17.45
2023-02-16T12:08:26.008Z,15.88
2023-02-16T12:11:19.563Z,19.00
2023-02-16T12:14:04.892Z,16.90
2023-02-16T12:16:45.347Z,19.27
2023-02-16T12:19:33.293Z,17.05
2023-02-16T12:22:20.971Z,15.18
2023-02-16T12:25:06.062Z,18.92
2023-02-16T12:27:46.928Z,17.63
2023-02-16T12:30:29.391Z,16.88
2023-02-16T12:33:15.358Z,16.35
2023-02-16T12:36:09.476Z,16.52
2023-02-16T12:38:56.915Z,18.33
2023-02-16T12:41:42.394Z,16.98
2023-02-16T12:44:22.253Z,18.80
2023-02-16T12:47:02.953Z,18.92
2023-02-16T12:49:52.876Z,19.33
2023-02-16T12:52:35.563Z,18.48
2023-02-16T12:57:53.421Z,17.55
2023-02-16T13:00:39.836Z,17.00
2023-02-16T13:03:27.709Z,19.48
2023-02-16T13:06:17.367Z,20.45
2023-02-16T13:09:05.197Z,19.77
2023-02-16T13:11:46.611Z,19.40
2023-02-16T13:14:36.692Z,17.50
2023-02-16T13:17:33.788Z,18.52
2023-02-16T13:20:18.370Z,19.88
2023-02-16T13:23:07.983Z,19.38
2023-02-16T13:25:58.326Z,18.20
2023-02-16T13:29:15.571Z,17.02
2023-02-16T13:32:07.101Z,19.05
2023-02-16T13:35:09.537Z,20.83
2023-02-16T13:38:00.578Z,19.02
2023-02-16T13:41:18.450Z,21.05
2023-02-16T13:43:56.811Z,20.10
2023-02-16T13:46:33.908Z,19.95
2023-02-16T13:49:08.284Z,20.25
2023-02-16T13:51:46.424Z,22.63
2023-02-16T13:54:29.070Z,21.20
2023-02-16T13:57:04.424Z,23.45
2023-02-16T14:00:05.650Z,24.20
2023-02-16T14:02:56.864Z,22.58
2023-02-16T14:05:36.055Z,22.13
2023-02-16T14:08:23.930Z,20.55
2023-02-16T14:11:00.830Z,21.88
2023-02-16T14:13:46.313Z,20.88
2023-02-16T14:16:35.253Z,24.35
2023-02-16T14:19:22.035Z,23.75
2023-02-16T14:21:55.891Z,22.15
2023-02-16T14:24:36.597Z,24.38
2023-02-16T14:27:14.130Z,24.00
2023-02-16T14:29:57.829Z,25.65
2023-02-16T14:32:38.606Z,23.15
2023-02-16T14:35:20.343Z,25.27
2023-02-16T14:37:57.671Z,23.63
2023-02-16T14:40:53.194Z,22.45
2023-02-16T14:43:32.465Z,23.02
2023-02-16T14:46:31.376Z,23.23
2023-02-16T14:49:49.563Z,23.75
2023-02-16T14:52:49.332Z,22.30
2023-02-16T14:55:59.789Z,21.67
2023-02-16T14:58:44.939Z,22.88
2023-02-16T15:01:21.429Z,21.80
2023-02-16T15:03:58.135Z,25.40
2023-02-16T15:06:35.550Z,26.73
2023-02-16T15:09:17.034Z,27.38
2023-02-16T15:12:10.065Z,21.60
2023-02-16T15:14:49.617Z,25.17
2023-02-16T15:17:31.165Z,23.38
2023-02-16T15:20:10.941Z,21.55
2023-02-16T15:22:51.268Z,21.27
2023-02-16T15:25:28.342Z,22.52
2023-02-16T15:28:04.525Z,24.08
2023-02-16T15:30:42.489Z,23.55
2023-02-16T15:33:29.882Z,24.13
2023-02-16T15:36:08.968Z,23.67
2023-02-16T15:38:44.996Z,22.20
2023-02-16T15:41:27.894Z,22.92
2023-02-16T15:44:03.615Z,23.85
2023-02-16T15:46:53.710Z,29.92
2023-02-16T15:49:29.929Z,27.17
2023-02-16T15:52:03.923Z,25.40
2023-02-16T15:54:38.186Z,24.13
2023-02-16T15:57:19.847Z,25.27
2023-02-16T15:59:57.589Z,22.58
2023-02-16T16:02:37.840Z,21.42
2023-02-16T16:05:22.881Z,24.02
2023-02-16T16:07:58.185Z,22.50
2023-02-16T16:10:35.795Z,24.42
2023-02-16T16:13:15.735Z,29.88
2023-02-16T16:15:51.411Z,28.02
2023-02-16T16:18:46.268Z,25.38
2023-02-16T16:21:29.198Z,23.27
2023-02-16T16:24:05.801Z,27.77
2023-02-16T16:26:55.576Z,27.77
2023-02-16T16:29:31.968Z,28.50
2023-02-16T16:32:07.367Z,29.55
2023-02-16T16:34:42.831Z,29.08
2023-02-16T16:37:26.985Z,31.88
2023-02-16T16:40:06.810Z,29.25
2023-02-16T16:42:40.489Z,29.17
2023-02-16T16:45:36.231Z,22.65
2023-02-16T16:48:15.985Z,25.65
2023-02-16T16:50:51.136Z,24.45
2023-02-16T16:53:45.634Z,25.15
2023-02-16T16:56:20.367Z,24.83
2023-02-16T16:58:56.896Z,26.70
2023-02-16T17:01:31.365Z,25.42
2023-02-16T17:04:05.425Z,21.63
2023-02-16T17:06:40.500Z,22.90
2023-02-16T17:09:16.829Z,24.73
2023-02-16T17:11:50.637Z,23.02
2023-02-16T17:14:27.045Z,25.88
2023-02-16T17:17:02.776Z,23.27
2023-02-16T17:19:36.490Z,23.48
2023-02-16T17:22:14.637Z,27.17
2023-02-16T17:24:48.732Z,22.35
2023-02-16T17:27:23.588Z,24.17
2023-02-16T17:29:57.450Z,25.90
2023-02-16T17:32:31.176Z,26.25
2023-02-16T17:35:07.611Z,23.85
2023-02-16T17:37:42.620Z,28.13
2023-02-16T17:40:19.573Z,28.52
2023-02-16T17:42:53.332Z,30.88
2023-02-16T17:45:26.922Z,26.50
2023-02-16T17:48:00.561Z,26.23
2023-02-16T17:50:34.785Z,25.60
2023-02-16T17:53:13.876Z,23.13
2023-02-16T17:55:48.700Z,28.67
2023-02-16T17:58:23.664Z,27.17
2023-02-16T18:00:57.694Z,27.20
2023-02-16T18:03:31.966Z,30.67
2023-02-16T18:06:06.418Z,35.22
2023-02-16T18:08:41.715Z,31.00
2023-02-16T18:11:15.510Z,32.65
2023-02-16T18:13:49.522Z,33.78
2023-02-16T18:16:28.240Z,33.97
2023-02-16T18:19:02.919Z,26.60
2023-02-16T18:21:36.911Z,27.23
2023-02-16T18:24:12.060Z,32.47
2023-02-16T18:26:45.705Z,28.17
2023-02-16T18:29:20.062Z,24.92
2023-02-16T18:31:54.223Z,24.83
2023-02-16T18:34:27.865Z,29.27
2023-02-16T18:37:01.577Z,32.80
2023-02-16T18:39:36.672Z,29.77
2023-02-16T18:42:10.386Z,28.25
2023-02-16T18:44:45.136Z,30.58
2023-02-16T18:47:18.789Z,28.70
2023-02-16T18:49:52.624Z,32.92
2023-02-16T18:52:26.310Z,34.53
2023-02-16T18:55:01.367Z,29.52
2023-02-16T18:57:34.986Z,31.42
2023-02-16T19:00:12.485Z,26.70
2023-02-16T19:02:46.092Z,26.20
2023-02-16T19:05:19.749Z,27.08
2023-02-16T19:07:53.995Z,25.85
2023-02-16T19:10:30.127Z,28.85
2023-02-16T19:13:05.417Z,26.75
2023-02-16T19:15:39.300Z,24.98
2023-02-16T19:18:13.134Z,23.83
2023-02-16T19:20:46.946Z,26.58
2023-02-16T19:23:21.208Z,27.23
2023-02-16T19:25:56.590Z,31.10
2023-02-16T19:28:30.846Z,27.55
2023-02-16T19:31:06.951Z,25.52
2023-02-16T19:33:40.830Z,23.45
2023-02-16T19:36:15.971Z,23.65
2023-02-16T19:38:50.111Z,24.02
2023-02-16T19:41:27.502Z,25.27
2023-02-16T19:44:01.221Z,25.42
2023-02-16T19:46:36.301Z,24.17
2023-02-16T19:49:10.708Z,25.27
2023-02-16T19:51:46.453Z,26.73
2023-02-16T19:54:20.242Z,28.27
2023-02-16T19:56:55.420Z,31.83
2023-02-16T19:59:29.258Z,30.35
2023-02-16T20:02:03.240Z,27.23
2023-02-16T20:04:36.913Z,27.23
2023-02-16T20:07:10.759Z,29.88
2023-02-16T20:09:44.508Z,28.60
2023-02-16T20:12:19.751Z,29.65
2023-02-16T20:14:53.768Z,30.98
2023-02-16T20:17:28.334Z,30.92
2023-02-16T20:20:02.302Z,34.63
2023-02-16T20:22:36.666Z,36.03
2023-02-16T20:25:10.561Z,30.75
2023-02-16T20:27:45.851Z,30.38
2023-02-16T20:30:23.664Z,30.35
2023-02-16T20:32:57.563Z,29.40
2023-02-16T20:35:31.398Z,25.67
2023-02-16T20:38:05.556Z,25.65
2023-02-16T20:40:39.289Z,23.40
2023-02-16T20:43:15.803Z,21.75
2023-02-16T20:45:49.773Z,24.52
2023-02-16T20:48:24.294Z,22.90
2023-02-16T20:51:00.826Z,21.88
2023-02-16T20:53:35.381Z,23.65
2023-02-16T20:56:14.766Z,23.40
2023-02-16T20:58:51.673Z,36.05
2023-02-16T21:01:27.630Z,33.80
2023-02-16T21:04:01.772Z,21.85
2023-02-16T21:06:35.576Z,23.92
2023-02-16T21:09:10.179Z,24.15
2023-02-16T21:11:44.267Z,20.60
2023-02-16T21:14:19.342Z,21.08
2023-02-16T21:16:53.029Z,19.83
2023-02-16T21:19:26.682Z,20.83
2023-02-16T21:22:00.291Z,20.77
2023-02-16T21:24:33.988Z,25.48
2023-02-16T21:27:07.846Z,24.38
2023-02-16T21:29:42.906Z,24.23
2023-02-16T21:32:16.617Z,24.33
2023-02-16T21:34:50.266Z,23.67
2023-02-16T21:37:24.171Z,19.38
2023-02-16T21:40:15.217Z,23.85
2023-02-16T21:42:48.729Z,20.65
2023-02-16T21:45:23.916Z,20.92
2023-02-16T21:48:15.112Z,20.75
2023-02-16T21:50:48.758Z,18.88
2023-02-16T21:53:22.451Z,21.50
2023-02-16T21:56:13.169Z,21.52
2023-02-16T21:58:47.125Z,21.50
2023-02-16T22:01:28.068Z,19.42
2023-02-16T22:04:02.810Z,20.58
2023-02-16T22:06:39.030Z,20.65
2023-02-16T22:09:15.698Z,20.35
2023-02-16T22:11:53.163Z,18.65
2023-02-16T22:14:27.089Z,21.60
2023-02-16T22:17:03.221Z,19.85
2023-02-16T22:19:36.777Z,19.05
2023-02-16T22:22:10.538Z,19.67
2023-02-16T22:24:44.189Z,18.27
2023-02-16T22:27:17.735Z,19.95
2023-02-16T22:29:52.607Z,21.48
2023-02-16T22:32:27.624Z,19.63
2023-02-16T22:35:01.217Z,21.70
2023-02-16T22:37:35.207Z,22.63
2023-02-16T22:40:09.323Z,20.73
2023-02-16T22:42:42.858Z,20.27
2023-02-16T22:45:16.518Z,22.40
2023-02-16T22:47:51.478Z,22.38
2023-02-16T22:50:25.051Z,22.48
2023-02-16T22:52:58.619Z,22.75
2023-02-16T22:55:32.307Z,22.15
2023-02-16T22:58:05.824Z,20.17
2023-02-16T23:00:39.444Z,22.05
2023-02-16T23:03:14.532Z,21.40
2023-02-16T23:05:48.294Z,20.73
2023-02-16T23:08:23.241Z,19.45
2023-02-16T23:11:03.123Z,20.55
2023-02-16T23:13:36.833Z,20.90
2023-02-16T23:16:13.358Z,19.98
2023-02-16T23:18:49.074Z,18.27
2023-02-16T23:21:24.458Z,21.60
2023-02-16T23:23:58.924Z,19.35
2023-02-16T23:26:32.797Z,20.40
2023-02-16T23:29:07.294Z,18.67
2023-02-16T23:31:44.223Z,18.08
2023-02-16T23:34:19.477Z,19.65
2023-02-16T23:36:53.291Z,20.38
2023-02-16T23:39:27.132Z,20.80
2023-02-16T23:42:00.663Z,20.73
2023-02-16T23:44:34.243Z,20.70
2023-02-16T23:47:08.770Z,20.25
2023-02-16T23:49:43.745Z,22.20
2023-02-16T23:52:18.063Z,20.45
2023-02-16T23:54:51.643Z,19.80
2023-02-16T23:57:25.162Z,22.95
2023-02-16T23:59:58.748Z,22.80
