createdAt,value
2024-01-26T00:01:54.323Z,4.37
2024-01-26T00:04:42.233Z,3.73
2024-01-26T00:07:29.788Z,3.73
2024-01-26T00:10:17.494Z,4.60
2024-01-26T00:13:05.593Z,3.60
2024-01-26T00:15:54.602Z,4.17
2024-01-26T00:18:42.552Z,3.77
2024-01-26T00:21:29.722Z,3.87
2024-01-26T00:24:17.628Z,4.37
2024-01-26T00:27:06.120Z,4.67
2024-01-26T00:29:54.363Z,4.73
2024-01-26T00:32:42.912Z,3.60
2024-01-26T00:35:30.562Z,4.17
2024-01-26T00:38:17.927Z,4.80
2024-01-26T00:41:05.825Z,4.10
2024-01-26T00:43:53.289Z,4.10
2024-01-26T00:46:40.802Z,4.40
2024-01-26T00:49:34.818Z,4.93
2024-01-26T00:52:29.312Z,3.67
2024-01-26T00:55:16.877Z,3.63
2024-01-26T00:58:04.874Z,3.60
2024-01-26T01:00:52.376Z,4.00
2024-01-26T01:03:39.667Z,4.57
2024-01-26T01:06:28.729Z,3.53
2024-01-26T01:09:16.109Z,3.80
2024-01-26T01:12:04.251Z,3.80
2024-01-26T01:14:52.460Z,3.77
2024-01-26T01:17:40.443Z,3.50
2024-01-26T01:20:28.045Z,3.87
2024-01-26T01:23:17.473Z,3.40
2024-01-26T01:26:04.880Z,3.80
2024-01-26T01:28:52.210Z,3.87
2024-01-26T01:31:39.856Z,3.97
2024-01-26T01:34:27.545Z,4.03
2024-01-26T01:37:14.928Z,4.30
2024-01-26T01:40:03.937Z,4.50
2024-01-26T01:42:51.300Z,5.10
2024-01-26T01:45:38.950Z,4.00
2024-01-26T01:48:27.869Z,4.03
2024-01-26T01:51:16.731Z,4.53
2024-01-26T01:54:05.972Z,3.90
2024-01-26T01:56:55.688Z,4.40
2024-01-26T01:59:43.487Z,4.70
2024-01-26T02:02:30.689Z,4.30
2024-01-26T02:05:19.846Z,3.80
2024-01-26T02:08:07.900Z,4.10
2024-01-26T02:10:55.028Z,4.40
2024-01-26T02:13:44.032Z,5.13
2024-01-26T02:16:31.339Z,4.50
2024-01-26T02:19:19.070Z,4.83
2024-01-26T02:22:06.588Z,4.27
2024-01-26T02:24:55.574Z,4.83
2024-01-26T02:27:43.340Z,4.07
2024-01-26T02:30:34.757Z,4.77
2024-01-26T02:33:22.231Z,4.13
2024-01-26T02:36:10.132Z,4.03
2024-01-26T02:38:57.490Z,3.50
2024-01-26T02:41:46.066Z,4.60
2024-01-26T02:44:34.004Z,4.60
2024-01-26T02:47:21.341Z,5.20
2024-01-26T02:50:10.329Z,3.77
2024-01-26T02:52:57.866Z,4.73
2024-01-26T02:55:45.440Z,4.27
2024-01-26T02:58:34.387Z,5.10
2024-01-26T03:01:21.807Z,4.37
2024-01-26T03:04:09.299Z,4.30
2024-01-26T03:06:57.999Z,4.23
2024-01-26T03:09:45.306Z,3.83
2024-01-26T03:12:34.607Z,4.77
2024-01-26T03:15:23.825Z,4.57
2024-01-26T03:18:11.266Z,3.80
2024-01-26T03:20:58.685Z,4.37
2024-01-26T03:23:46.153Z,4.03
2024-01-26T03:26:33.994Z,4.50
2024-01-26T03:29:21.696Z,4.77
2024-01-26T03:32:10.591Z,5.00
2024-01-26T03:34:58.169Z,4.20
2024-01-26T03:37:45.791Z,4.63
2024-01-26T03:40:33.973Z,4.63
2024-01-26T03:43:21.581Z,5.17
2024-01-26T03:46:09.310Z,4.40
2024-01-26T03:48:58.448Z,4.83
2024-01-26T03:51:45.862Z,5.27
2024-01-26T03:54:33.352Z,5.20
2024-01-26T03:57:20.952Z,5.73
2024-01-26T04:00:11.396Z,5.17
2024-01-26T04:03:01.949Z,4.30
2024-01-26T04:05:50.725Z,4.77
2024-01-26T04:08:38.140Z,4.63
2024-01-26T04:11:25.397Z,5.53
2024-01-26T04:14:13.055Z,4.67
2024-01-26T04:17:00.758Z,4.47
2024-01-26T04:19:48.744Z,4.73
2024-01-26T04:22:37.682Z,4.87
2024-01-26T04:25:25.047Z,5.33
2024-01-26T04:28:13.002Z,6.63
2024-01-26T04:31:00.328Z,6.57
2024-01-26T04:33:49.142Z,5.53
2024-01-26T04:36:36.389Z,5.63
2024-01-26T04:39:25.418Z,6.50
2024-01-26T04:42:12.770Z,5.87
2024-01-26T04:45:00.315Z,5.73
2024-01-26T04:47:48.031Z,6.10
2024-01-26T04:50:35.631Z,6.10
2024-01-26T04:53:23.194Z,5.67
2024-01-26T04:56:13.429Z,6.27
2024-01-26T04:59:00.978Z,6.63
2024-01-26T05:01:48.274Z,6.10
2024-01-26T05:04:35.852Z,5.53
2024-01-26T05:07:23.722Z,5.50
2024-01-26T05:10:12.036Z,5.57
2024-01-26T05:13:01.158Z,6.83
2024-01-26T05:15:48.633Z,5.90
2024-01-26T05:18:36.405Z,6.67
2024-01-26T05:21:26.749Z,5.93
2024-01-26T05:24:15.162Z,6.37
2024-01-26T05:27:02.742Z,5.47
2024-01-26T05:29:51.511Z,6.23
2024-01-26T05:32:39.046Z,5.50
2024-01-26T05:35:26.373Z,5.67
2024-01-26T05:38:13.855Z,5.90
2024-01-26T05:41:01.277Z,6.03
2024-01-26T05:43:50.157Z,6.07
2024-01-26T05:46:38.834Z,5.43
2024-01-26T05:49:27.235Z,5.47
2024-01-26T05:52:14.589Z,5.70
2024-01-26T05:55:02.017Z,5.37
2024-01-26T05:57:49.905Z,5.50
2024-01-26T06:00:37.675Z,5.90
2024-01-26T06:03:26.570Z,5.27
2024-01-26T06:06:14.582Z,5.57
2024-01-26T06:09:02.155Z,5.77
2024-01-26T06:11:49.774Z,5.70
2024-01-26T06:14:38.238Z,5.10
2024-01-26T06:17:25.572Z,4.80
2024-01-26T06:20:15.641Z,5.70
2024-01-26T06:23:03.319Z,5.60
2024-01-26T06:25:50.599Z,5.20
2024-01-26T06:28:38.218Z,5.77
2024-01-26T06:31:27.803Z,4.93
2024-01-26T06:34:15.603Z,5.23
2024-01-26T06:37:04.807Z,5.40
2024-01-26T06:39:53.119Z,5.50
2024-01-26T06:42:40.878Z,5.40
2024-01-26T06:45:28.081Z,5.17
2024-01-26T06:48:15.780Z,5.57
2024-01-26T06:51:03.279Z,5.93
2024-01-26T06:53:52.142Z,5.20
2024-01-26T06:56:39.402Z,5.87
2024-01-26T06:59:26.896Z,6.13
2024-01-26T07:02:14.342Z,5.20
2024-01-26T07:05:01.908Z,5.67
2024-01-26T07:07:49.608Z,5.53
2024-01-26T07:10:38.531Z,6.30
2024-01-26T07:13:25.932Z,6.10
2024-01-26T07:16:13.174Z,6.33
2024-01-26T07:19:00.869Z,5.17
2024-01-26T07:21:48.220Z,5.27
2024-01-26T07:24:35.725Z,6.57
2024-01-26T07:27:24.745Z,5.93
2024-01-26T07:30:12.956Z,6.80
2024-01-26T07:33:00.537Z,6.43
2024-01-26T07:35:47.956Z,6.00
2024-01-26T07:38:35.578Z,6.47
2024-01-26T07:41:23.064Z,6.60
2024-01-26T07:44:11.892Z,5.83
2024-01-26T07:46:59.118Z,6.17
2024-01-26T07:49:46.910Z,6.57
2024-01-26T07:52:34.512Z,5.77
2024-01-26T07:55:21.983Z,6.53
2024-01-26T07:58:09.814Z,5.90
2024-01-26T08:00:59.294Z,6.53
2024-01-26T08:03:47.225Z,7.43
2024-01-26T08:06:37.838Z,7.10
2024-01-26T08:09:25.237Z,6.00
2024-01-26T08:12:24.122Z,6.73
2024-01-26T08:15:17.692Z,5.53
2024-01-26T08:18:07.437Z,5.93
2024-01-26T08:20:55.102Z,6.80
2024-01-26T08:23:42.680Z,6.60
2024-01-26T08:26:31.526Z,6.87
2024-01-26T08:29:23.096Z,6.20
2024-01-26T08:32:10.788Z,5.80
2024-01-26T08:34:59.821Z,6.10
2024-01-26T08:37:47.979Z,6.20
2024-01-26T08:40:35.298Z,6.27
2024-01-26T08:43:22.804Z,5.77
2024-01-26T08:46:10.236Z,6.03
2024-01-26T08:48:57.840Z,6.03
2024-01-26T08:51:46.823Z,5.30
2024-01-26T08:54:34.764Z,5.40
2024-01-26T08:57:22.168Z,5.57
2024-01-26T09:00:13.740Z,5.63
2024-01-26T09:03:01.135Z,5.37
2024-01-26T09:05:49.927Z,5.47
2024-01-26T09:08:39.224Z,4.87
2024-01-26T09:11:26.356Z,5.57
2024-01-26T09:14:13.855Z,5.87
2024-01-26T09:17:01.919Z,5.53
2024-01-26T09:19:49.973Z,5.13
2024-01-26T09:22:37.514Z,5.10
2024-01-26T09:25:26.988Z,5.93
2024-01-26T09:28:14.613Z,5.03
2024-01-26T09:31:01.868Z,5.97
2024-01-26T09:33:49.454Z,4.90
2024-01-26T09:36:36.542Z,5.77
2024-01-26T09:39:24.168Z,5.73
2024-01-26T09:42:13.197Z,5.83
2024-01-26T09:45:02.456Z,5.17
2024-01-26T09:47:53.170Z,5.47
2024-01-26T09:50:42.585Z,5.83
2024-01-26T09:53:34.286Z,5.07
2024-01-26T09:56:23.409Z,5.50
2024-01-26T09:59:13.183Z,5.17
2024-01-26T10:02:01.755Z,5.63
2024-01-26T10:04:48.975Z,5.90
2024-01-26T10:07:36.955Z,5.17
2024-01-26T10:10:25.367Z,5.27
2024-01-26T10:13:13.685Z,4.93
2024-01-26T10:16:08.061Z,5.97
2024-01-26T10:18:55.939Z,5.87
2024-01-26T10:21:44.972Z,5.53
2024-01-26T10:24:32.358Z,5.77
2024-01-26T10:27:20.019Z,5.50
2024-01-26T10:30:10.190Z,5.03
2024-01-26T10:32:59.672Z,5.70
2024-01-26T10:35:49.076Z,5.33
2024-01-26T10:38:38.612Z,4.80
2024-01-26T10:41:29.402Z,5.53
2024-01-26T10:44:18.019Z,5.53
2024-01-26T10:47:06.661Z,5.37
2024-01-26T10:49:58.258Z,5.50
2024-01-26T10:52:49.521Z,4.70
2024-01-26T10:55:37.626Z,5.10
2024-01-26T10:58:25.241Z,5.30
2024-01-26T11:01:14.096Z,5.40
2024-01-26T11:04:02.654Z,5.27
2024-01-26T11:06:52.026Z,4.83
2024-01-26T11:09:40.403Z,5.20
2024-01-26T11:12:28.317Z,5.03
2024-01-26T11:15:16.398Z,4.50
2024-01-26T11:18:05.888Z,5.33
2024-01-26T11:20:53.509Z,4.20
2024-01-26T11:23:43.643Z,4.37
2024-01-26T11:26:31.201Z,4.67
2024-01-26T11:29:19.209Z,4.30
2024-01-26T11:32:18.397Z,5.23
2024-01-26T11:35:07.523Z,4.50
2024-01-26T11:37:57.201Z,4.67
2024-01-26T11:40:46.465Z,5.03
2024-01-26T11:43:34.104Z,4.73
2024-01-26T11:46:22.344Z,4.53
2024-01-26T11:49:10.062Z,4.67
2024-01-26T11:51:57.929Z,4.20
2024-01-26T11:54:45.437Z,4.43
2024-01-26T11:57:36.205Z,4.77
2024-01-26T12:00:23.905Z,4.20
2024-01-26T12:03:16.372Z,3.83
2024-01-26T12:06:04.057Z,4.00
2024-01-26T12:08:52.085Z,4.07
2024-01-26T12:11:40.174Z,3.80
2024-01-26T12:14:29.246Z,3.53
2024-01-26T12:17:18.099Z,3.90
2024-01-26T12:20:09.424Z,3.87
2024-01-26T12:22:56.898Z,4.10
2024-01-26T12:25:44.258Z,3.93
2024-01-26T12:28:32.707Z,3.53
2024-01-26T12:31:22.443Z,4.33
2024-01-26T12:34:14.475Z,3.50
2024-01-26T12:37:02.141Z,4.63
2024-01-26T12:39:49.805Z,4.00
2024-01-26T12:42:37.028Z,3.67
2024-01-26T12:45:24.632Z,4.10
2024-01-26T12:48:13.834Z,4.33
2024-01-26T12:51:02.546Z,3.87
2024-01-26T12:53:50.280Z,4.57
2024-01-26T12:56:38.025Z,4.13
2024-01-26T12:59:25.391Z,4.93
2024-01-26T13:02:13.132Z,4.50
2024-01-26T13:05:01.983Z,4.60
2024-01-26T13:07:49.540Z,5.00
2024-01-26T13:10:37.282Z,4.33
2024-01-26T13:13:26.135Z,4.50
2024-01-26T13:16:13.656Z,4.97
2024-01-26T13:19:01.189Z,4.23
2024-01-26T13:21:50.362Z,4.80
2024-01-26T13:24:37.798Z,4.60
2024-01-26T13:27:25.351Z,4.07
2024-01-26T13:30:14.525Z,4.40
2024-01-26T13:33:01.951Z,4.30
2024-01-26T13:35:49.861Z,4.00
2024-01-26T13:38:38.301Z,4.03
2024-01-26T13:41:26.277Z,3.93
2024-01-26T13:44:13.992Z,4.23
2024-01-26T13:47:01.407Z,3.73
2024-01-26T13:49:53.626Z,3.63
2024-01-26T13:52:41.645Z,3.97
2024-01-26T13:55:30.829Z,4.13
2024-01-26T13:58:19.351Z,3.90
2024-01-26T14:01:06.898Z,4.17
2024-01-26T14:03:55.160Z,3.67
2024-01-26T14:06:43.483Z,3.40
2024-01-26T14:09:30.753Z,3.60
2024-01-26T14:12:19.940Z,3.13
2024-01-26T14:15:11.180Z,3.13
2024-01-26T14:17:59.444Z,3.17
2024-01-26T14:20:47.724Z,3.50
2024-01-26T14:23:36.655Z,3.50
2024-01-26T14:26:28.481Z,3.40
2024-01-26T14:29:19.020Z,3.60
2024-01-26T14:32:07.192Z,3.60
2024-01-26T14:34:54.508Z,3.27
2024-01-26T14:37:43.031Z,3.30
2024-01-26T14:40:39.530Z,3.30
2024-01-26T14:43:27.736Z,3.20
2024-01-26T14:46:15.596Z,3.30
2024-01-26T14:49:04.967Z,3.00
2024-01-26T14:51:52.285Z,3.10
2024-01-26T14:54:39.975Z,3.27
2024-01-26T14:57:29.542Z,3.70
2024-01-26T15:00:17.976Z,2.90
2024-01-26T15:03:05.939Z,3.17
2024-01-26T15:05:53.234Z,3.00
2024-01-26T15:08:40.968Z,3.70
2024-01-26T15:11:29.043Z,3.23
2024-01-26T15:14:17.916Z,2.13
2024-01-26T15:17:05.828Z,1.67
2024-01-26T15:19:54.103Z,1.60
2024-01-26T15:22:41.788Z,1.70
2024-01-26T15:25:29.139Z,2.20
2024-01-26T15:28:16.991Z,2.40
2024-01-26T15:31:06.584Z,1.83
2024-01-26T15:33:54.381Z,1.83
2024-01-26T15:36:41.906Z,1.63
2024-01-26T15:39:29.462Z,1.23
2024-01-26T15:42:19.946Z,1.07
2024-01-26T15:45:08.929Z,1.10
2024-01-26T15:47:57.959Z,1.00
2024-01-26T15:50:45.674Z,0.90
2024-01-26T15:53:32.862Z,1.40
2024-01-26T15:56:21.082Z,1.13
2024-01-26T15:59:08.419Z,0.90
2024-01-26T16:01:55.933Z,1.13
2024-01-26T16:04:45.194Z,1.23
2024-01-26T16:07:32.862Z,1.33
2024-01-26T16:10:20.276Z,1.30
2024-01-26T16:13:07.893Z,1.63
2024-01-26T16:15:55.520Z,1.50
2024-01-26T16:18:43.222Z,1.50
2024-01-26T16:21:32.237Z,1.13
2024-01-26T16:24:20.114Z,1.23
2024-01-26T16:27:07.575Z,1.73
2024-01-26T16:29:55.320Z,1.37
2024-01-26T16:32:42.791Z,1.40
2024-01-26T16:35:30.165Z,1.67
2024-01-26T16:38:19.028Z,1.00
2024-01-26T16:41:06.948Z,1.10
2024-01-26T16:43:54.910Z,1.00
2024-01-26T16:46:42.497Z,1.10
2024-01-26T16:49:30.034Z,1.00
2024-01-26T16:52:17.805Z,1.10
2024-01-26T16:55:07.975Z,1.33
2024-01-26T16:57:55.557Z,1.20
2024-01-26T17:00:44.763Z,1.00
2024-01-26T17:03:32.286Z,1.00
2024-01-26T17:06:19.706Z,1.50
2024-01-26T17:09:07.170Z,1.30
2024-01-26T17:11:56.062Z,0.90
2024-01-26T17:14:43.537Z,0.97
2024-01-26T17:17:31.032Z,0.70
2024-01-26T17:20:19.363Z,1.03
2024-01-26T17:23:07.036Z,1.00
2024-01-26T17:25:56.495Z,1.13
2024-01-26T17:28:45.241Z,1.00
2024-01-26T17:31:33.090Z,1.20
2024-01-26T17:34:20.697Z,0.90
2024-01-26T17:37:08.371Z,1.10
2024-01-26T17:40:00.334Z,1.27
2024-01-26T17:42:51.663Z,1.00
2024-01-26T17:45:41.467Z,1.40
2024-01-26T17:48:28.934Z,1.10
2024-01-26T17:51:16.540Z,2.03
2024-01-26T17:54:03.966Z,1.37
2024-01-26T17:56:52.029Z,1.70
2024-01-26T17:59:43.489Z,1.47
2024-01-26T18:02:32.633Z,1.23
2024-01-26T18:05:22.468Z,1.27
2024-01-26T18:08:09.917Z,1.33
2024-01-26T18:10:58.962Z,1.40
2024-01-26T18:13:46.703Z,1.47
2024-01-26T18:16:34.196Z,2.00
2024-01-26T18:19:23.309Z,1.20
2024-01-26T18:22:10.862Z,0.83
2024-01-26T18:24:58.650Z,1.50
2024-01-26T18:27:46.202Z,1.13
2024-01-26T18:30:33.713Z,1.80
2024-01-26T18:33:21.535Z,1.83
2024-01-26T18:36:10.986Z,1.93
2024-01-26T18:38:58.613Z,1.73
2024-01-26T18:41:46.100Z,2.37
2024-01-26T18:44:33.822Z,1.80
2024-01-26T18:47:21.403Z,2.03
2024-01-26T18:50:09.520Z,1.90
2024-01-26T18:52:58.314Z,2.50
2024-01-26T18:55:48.469Z,2.70
2024-01-26T18:58:36.649Z,1.80
2024-01-26T19:01:24.781Z,1.63
2024-01-26T19:04:12.497Z,2.17
2024-01-26T19:07:00.313Z,2.10
2024-01-26T19:09:49.430Z,2.23
2024-01-26T19:12:36.796Z,1.43
2024-01-26T19:15:24.059Z,2.30
2024-01-26T19:18:16.711Z,1.90
2024-01-26T19:21:04.076Z,2.17
2024-01-26T19:23:51.633Z,1.93
2024-01-26T19:26:40.820Z,1.90
2024-01-26T19:29:28.189Z,2.20
2024-01-26T19:32:15.728Z,2.10
2024-01-26T19:35:05.016Z,2.70
2024-01-26T19:37:52.715Z,2.60
2024-01-26T19:40:40.045Z,2.80
2024-01-26T19:43:28.913Z,2.67
2024-01-26T19:46:16.384Z,2.10
2024-01-26T19:49:04.194Z,2.07
2024-01-26T19:51:52.053Z,2.27
2024-01-26T19:54:40.570Z,2.07
2024-01-26T19:57:28.644Z,1.47
2024-01-26T20:00:18.717Z,2.20
2024-01-26T20:03:06.774Z,2.07
2024-01-26T20:05:54.343Z,2.47
2024-01-26T20:08:43.184Z,2.30
2024-01-26T20:11:30.903Z,2.60
2024-01-26T20:14:18.323Z,2.60
2024-01-26T20:17:09.085Z,3.20
2024-01-26T20:19:57.080Z,2.17
2024-01-26T20:22:44.820Z,2.63
2024-01-26T20:25:32.586Z,1.77
2024-01-26T20:28:20.092Z,3.03
2024-01-26T20:31:11.056Z,2.97
2024-01-26T20:34:03.230Z,1.30
2024-01-26T20:36:51.070Z,2.63
2024-01-26T20:39:38.449Z,2.43
2024-01-26T20:42:27.431Z,2.23
2024-01-26T20:45:15.154Z,2.50
2024-01-26T20:48:02.608Z,2.27
2024-01-26T20:50:52.461Z,2.40
2024-01-26T20:53:40.418Z,2.53
2024-01-26T20:56:29.856Z,2.73
2024-01-26T20:59:17.396Z,2.93
2024-01-26T21:02:06.305Z,2.80
2024-01-26T21:04:53.662Z,2.80
2024-01-26T21:07:46.228Z,2.40
2024-01-26T21:10:33.920Z,2.33
2024-01-26T21:13:21.307Z,2.77
2024-01-26T21:16:08.980Z,2.87
2024-01-26T21:18:56.528Z,2.40
2024-01-26T21:21:44.649Z,3.20
2024-01-26T21:24:33.350Z,3.00
2024-01-26T21:27:21.365Z,2.70
2024-01-26T21:30:10.202Z,2.57
2024-01-26T21:32:59.367Z,3.43
2024-01-26T21:35:47.041Z,2.33
2024-01-26T21:38:34.592Z,2.93
2024-01-26T21:41:23.472Z,3.40
2024-01-26T21:44:11.541Z,3.03
2024-01-26T21:46:58.890Z,2.80
2024-01-26T21:49:46.536Z,3.10
2024-01-26T21:52:34.122Z,2.97
2024-01-26T21:55:23.806Z,2.67
2024-01-26T21:58:12.537Z,2.10
2024-01-26T22:01:00.633Z,2.80
2024-01-26T22:03:48.664Z,2.80
2024-01-26T22:06:36.969Z,2.83
2024-01-26T22:09:24.494Z,2.70
2024-01-26T22:12:12.171Z,2.50
2024-01-26T22:15:01.343Z,2.87
2024-01-26T22:17:49.233Z,2.80
2024-01-26T22:20:36.999Z,2.97
2024-01-26T22:23:24.602Z,2.43
2024-01-26T22:26:12.312Z,2.73
2024-01-26T22:29:01.311Z,2.37
2024-01-26T22:31:50.414Z,2.70
2024-01-26T22:34:37.775Z,2.40
2024-01-26T22:37:25.585Z,2.60
2024-01-26T22:40:13.870Z,3.00
2024-01-26T22:43:04.115Z,2.53
2024-01-26T22:45:54.001Z,3.50
2024-01-26T22:48:44.281Z,2.67
2024-01-26T22:51:31.927Z,2.40
2024-01-26T22:54:19.340Z,2.30
2024-01-26T22:57:07.190Z,2.47
2024-01-26T22:59:54.488Z,2.40
2024-01-26T23:02:41.970Z,2.63
2024-01-26T23:05:31.855Z,2.50
2024-01-26T23:08:19.373Z,2.43
2024-01-26T23:11:06.999Z,2.50
2024-01-26T23:13:54.480Z,2.10
2024-01-26T23:16:42.265Z,2.40
2024-01-26T23:19:31.515Z,1.87
2024-01-26T23:22:22.121Z,2.10
2024-01-26T23:25:10.343Z,2.33
2024-01-26T23:27:57.567Z,2.40
2024-01-26T23:30:45.159Z,2.80
2024-01-26T23:33:32.933Z,2.33
2024-01-26T23:36:20.339Z,2.97
2024-01-26T23:39:09.013Z,2.33
2024-01-26T23:41:56.275Z,2.67
2024-01-26T23:44:43.826Z,2.50
2024-01-26T23:47:31.288Z,2.33
2024-01-26T23:50:18.828Z,2.30
2024-01-26T23:53:06.254Z,2.50
2024-01-26T23:55:54.804Z,2.87
2024-01-26T23:58:41.975Z,2.33
