createdAt,value
2017-02-16T00:00:13.128Z,970.75
2017-02-16T00:01:12.784Z,970.73
2017-02-16T00:02:12.677Z,970.77
2017-02-16T00:03:13.610Z,970.75
2017-02-16T00:04:13.405Z,970.78
2017-02-16T00:05:12.279Z,970.70
2017-02-16T00:06:12.284Z,970.72
2017-02-16T00:07:12.357Z,970.76
2017-02-16T00:08:15.035Z,970.70
2017-02-16T00:09:12.588Z,970.76
2017-02-16T00:10:13.909Z,970.75
2017-02-16T00:11:12.098Z,970.73
2017-02-16T00:12:12.919Z,970.71
2017-02-16T00:13:12.096Z,970.71
2017-02-16T00:14:12.153Z,970.69
2017-02-16T00:15:12.629Z,970.71
2017-02-16T00:16:12.718Z,970.73
2017-02-16T00:17:13.256Z,970.68
2017-02-16T00:18:12.485Z,970.69
2017-02-16T00:19:14.349Z,970.66
2017-02-16T00:20:12.897Z,970.65
2017-02-16T00:21:15.130Z,970.69
2017-02-16T00:22:12.105Z,970.64
2017-02-16T00:23:12.890Z,970.68
2017-02-16T00:24:12.935Z,970.66
2017-02-16T00:25:10.096Z,970.70
2017-02-16T00:26:12.275Z,970.74
2017-02-16T00:27:13.124Z,970.67
2017-02-16T00:28:12.970Z,970.67
2017-02-16T00:29:12.624Z,970.66
2017-02-16T00:30:12.888Z,970.66
2017-02-16T00:31:12.707Z,970.66
2017-02-16T00:32:13.324Z,970.67
2017-02-16T00:33:13.139Z,970.64
2017-02-16T00:34:10.818Z,970.63
2017-02-16T00:35:12.221Z,970.65
2017-02-16T00:36:13.865Z,970.65
2017-02-16T00:37:12.506Z,970.63
2017-02-16T00:38:12.507Z,970.64
2017-02-16T00:39:13.076Z,970.62
2017-02-16T00:40:17.768Z,970.59
2017-02-16T00:41:13.296Z,970.60
2017-02-16T00:42:14.107Z,970.62
2017-02-16T00:43:13.888Z,970.58
2017-02-16T00:44:12.494Z,970.61
2017-02-16T00:45:14.123Z,970.64
2017-02-16T00:46:12.154Z,970.62
2017-02-16T00:47:12.755Z,970.61
2017-02-16T00:48:12.676Z,970.61
2017-02-16T00:49:12.669Z,970.63
2017-02-16T00:50:13.344Z,970.61
2017-02-16T00:51:13.241Z,970.65
2017-02-16T00:52:12.325Z,970.65
2017-02-16T00:53:12.906Z,970.69
2017-02-16T00:54:12.749Z,970.62
2017-02-16T00:55:13.567Z,970.65
2017-02-16T00:56:12.641Z,970.68
2017-02-16T00:57:15.488Z,970.69
2017-02-16T00:59:11.737Z,970.69
2017-02-16T01:00:12.885Z,970.75
2017-02-16T01:01:12.557Z,970.74
2017-02-16T01:02:14.344Z,970.76
2017-02-16T01:03:15.308Z,970.72
2017-02-16T01:04:15.800Z,970.77
2017-02-16T01:05:13.083Z,970.76
2017-02-16T01:06:16.301Z,970.76
2017-02-16T01:07:13.615Z,970.77
2017-02-16T01:08:12.963Z,970.76
2017-02-16T01:09:13.716Z,970.78
2017-02-16T01:10:15.000Z,970.74
2017-02-16T01:11:14.123Z,970.75
2017-02-16T01:12:14.950Z,970.73
2017-02-16T01:13:12.681Z,970.76
2017-02-16T01:14:14.604Z,970.73
2017-02-16T01:15:14.471Z,970.73
2017-02-16T01:16:13.171Z,970.74
2017-02-16T01:17:12.577Z,970.75
2017-02-16T01:18:16.000Z,970.69
2017-02-16T01:19:11.982Z,970.73
2017-02-16T01:20:12.941Z,970.69
2017-02-16T01:21:14.499Z,970.69
2017-02-16T01:22:13.243Z,970.69
2017-02-16T01:23:13.857Z,970.69
2017-02-16T01:24:13.991Z,970.66
2017-02-16T01:25:13.608Z,970.69
2017-02-16T01:26:15.302Z,970.65
2017-02-16T01:27:15.705Z,970.67
2017-02-16T01:28:14.377Z,970.66
2017-02-16T01:29:12.948Z,970.67
2017-02-16T01:30:13.070Z,970.67
2017-02-16T01:31:12.684Z,970.69
2017-02-16T01:32:15.134Z,970.63
2017-02-16T01:33:12.290Z,970.64
2017-02-16T01:34:14.247Z,970.65
2017-02-16T01:35:13.016Z,970.65
2017-02-16T01:36:12.675Z,970.67
2017-02-16T01:37:12.459Z,970.66
2017-02-16T01:38:14.089Z,970.63
2017-02-16T01:39:13.238Z,970.65
2017-02-16T01:40:13.908Z,970.68
2017-02-16T01:41:12.458Z,970.67
2017-02-16T01:42:10.930Z,970.66
2017-02-16T01:43:12.900Z,970.65
2017-02-16T01:44:12.679Z,970.67
2017-02-16T01:45:14.284Z,970.63
2017-02-16T01:46:14.111Z,970.64
2017-02-16T01:47:12.991Z,970.58
2017-02-16T01:48:12.669Z,970.58
2017-02-16T01:49:13.626Z,970.58
2017-02-16T01:50:14.210Z,970.58
2017-02-16T01:51:12.909Z,970.61
2017-02-16T01:52:12.590Z,970.56
2017-02-16T01:53:14.334Z,970.60
2017-02-16T01:54:13.438Z,970.61
2017-02-16T01:55:14.843Z,970.60
2017-02-16T01:56:13.676Z,970.57
2017-02-16T01:57:14.196Z,970.58
2017-02-16T01:58:13.226Z,970.57
2017-02-16T01:59:14.092Z,970.60
2017-02-16T02:00:12.911Z,970.54
2017-02-16T02:01:13.176Z,970.57
2017-02-16T02:02:12.678Z,970.56
2017-02-16T02:03:13.438Z,970.56
2017-02-16T02:04:14.670Z,970.50
2017-02-16T02:05:14.068Z,970.54
2017-02-16T02:06:13.922Z,970.55
2017-02-16T02:07:13.621Z,970.54
2017-02-16T02:08:14.082Z,970.48
2017-02-16T02:09:12.647Z,970.50
2017-02-16T02:10:14.511Z,970.52
2017-02-16T02:11:13.344Z,970.49
2017-02-16T02:12:12.981Z,970.45
2017-02-16T02:13:12.490Z,970.48
2017-02-16T02:14:13.508Z,970.49
2017-02-16T02:15:15.158Z,970.46
2017-02-16T02:16:13.419Z,970.44
2017-02-16T02:17:13.370Z,970.47
2017-02-16T02:18:13.910Z,970.46
2017-02-16T02:19:13.902Z,970.43
2017-02-16T02:20:12.460Z,970.43
2017-02-16T02:21:12.212Z,970.43
2017-02-16T02:22:14.496Z,970.39
2017-02-16T02:23:14.036Z,970.40
2017-02-16T02:24:13.078Z,970.38
2017-02-16T02:25:13.862Z,970.38
2017-02-16T02:26:12.510Z,970.39
2017-02-16T02:27:13.416Z,970.41
2017-02-16T02:28:13.511Z,970.37
2017-02-16T02:29:13.549Z,970.38
2017-02-16T02:30:13.581Z,970.37
2017-02-16T02:31:13.568Z,970.37
2017-02-16T02:32:13.652Z,970.37
2017-02-16T02:33:14.459Z,970.37
2017-02-16T02:34:13.106Z,970.32
2017-02-16T02:35:13.917Z,970.29
2017-02-16T02:36:13.402Z,970.33
2017-02-16T02:37:14.062Z,970.31
2017-02-16T02:38:16.779Z,970.30
2017-02-16T02:39:12.863Z,970.32
2017-02-16T02:40:13.792Z,970.30
2017-02-16T02:41:13.000Z,970.24
2017-02-16T02:42:12.975Z,970.26
2017-02-16T02:43:13.750Z,970.24
2017-02-16T02:44:12.346Z,970.26
2017-02-16T02:45:12.945Z,970.22
2017-02-16T02:46:14.054Z,970.12
2017-02-16T02:47:12.984Z,970.23
2017-02-16T02:48:13.206Z,970.25
2017-02-16T02:49:12.501Z,970.24
2017-02-16T02:50:13.525Z,970.24
2017-02-16T02:51:13.329Z,970.25
2017-02-16T02:52:15.480Z,970.26
2017-02-16T02:53:13.261Z,970.26
2017-02-16T02:54:15.043Z,970.26
2017-02-16T02:55:12.716Z,970.30
2017-02-16T02:56:13.483Z,970.29
2017-02-16T02:57:15.447Z,970.29
2017-02-16T02:58:13.548Z,970.24
2017-02-16T02:59:12.879Z,970.21
2017-02-16T03:00:14.734Z,970.26
2017-02-16T03:01:14.741Z,970.24
2017-02-16T03:02:12.852Z,970.21
2017-02-16T03:03:12.528Z,970.20
2017-02-16T03:04:14.580Z,970.21
2017-02-16T03:05:13.611Z,970.15
2017-02-16T03:06:13.485Z,970.18
2017-02-16T03:07:13.696Z,970.16
2017-02-16T03:08:13.327Z,970.19
2017-02-16T03:09:13.381Z,970.16
2017-02-16T03:10:13.450Z,970.15
2017-02-16T03:11:13.270Z,970.16
2017-02-16T03:12:16.446Z,970.15
2017-02-16T03:13:13.678Z,970.13
2017-02-16T03:14:13.346Z,970.11
2017-02-16T03:15:14.057Z,970.12
2017-02-16T03:16:13.817Z,970.12
2017-02-16T03:17:14.007Z,970.06
2017-02-16T03:18:14.127Z,970.08
2017-02-16T03:19:12.016Z,970.09
2017-02-16T03:20:12.864Z,970.09
2017-02-16T03:21:13.184Z,970.11
2017-02-16T03:22:10.903Z,970.08
2017-02-16T03:23:14.963Z,970.11
2017-02-16T03:24:12.629Z,970.09
2017-02-16T03:25:13.955Z,970.11
2017-02-16T03:26:12.763Z,970.10
2017-02-16T03:27:13.576Z,970.06
2017-02-16T03:28:13.313Z,970.06
2017-02-16T03:29:13.606Z,970.08
2017-02-16T03:30:13.293Z,970.06
2017-02-16T03:31:14.010Z,970.07
2017-02-16T03:32:13.692Z,970.09
2017-02-16T03:33:15.586Z,970.07
2017-02-16T03:34:13.367Z,970.13
2017-02-16T03:35:13.479Z,970.08
2017-02-16T03:36:13.764Z,970.12
2017-02-16T03:37:12.675Z,970.10
2017-02-16T03:38:12.732Z,970.11
2017-02-16T03:39:12.409Z,970.10
2017-02-16T03:40:13.534Z,970.08
2017-02-16T03:41:13.239Z,970.09
2017-02-16T03:42:13.982Z,970.11
2017-02-16T03:43:13.117Z,970.11
2017-02-16T03:44:14.435Z,970.13
2017-02-16T03:45:14.925Z,970.10
2017-02-16T03:46:12.682Z,970.13
2017-02-16T03:47:13.494Z,970.12
2017-02-16T03:48:13.354Z,970.10
2017-02-16T03:49:15.128Z,970.13
2017-02-16T03:50:12.718Z,970.09
2017-02-16T03:51:12.741Z,970.07
2017-02-16T03:52:13.426Z,970.08
2017-02-16T03:53:14.258Z,970.10
2017-02-16T03:54:13.481Z,970.08
2017-02-16T03:55:12.683Z,970.10
2017-02-16T03:56:14.370Z,970.12
2017-02-16T03:57:13.126Z,970.08
2017-02-16T03:58:14.266Z,970.09
2017-02-16T03:59:13.027Z,970.07
2017-02-16T04:00:13.095Z,970.07
2017-02-16T04:01:13.386Z,970.09
2017-02-16T04:02:14.182Z,970.12
2017-02-16T04:03:13.384Z,970.12
2017-02-16T04:04:13.090Z,970.12
2017-02-16T04:05:12.834Z,970.12
2017-02-16T04:06:12.594Z,970.14
2017-02-16T04:07:14.237Z,970.10
2017-02-16T04:08:14.805Z,970.14
2017-02-16T04:09:12.736Z,970.12
2017-02-16T04:10:11.605Z,970.13
2017-02-16T04:11:13.608Z,970.10
2017-02-16T04:12:13.482Z,970.13
2017-02-16T04:13:14.128Z,970.12
2017-02-16T04:14:12.707Z,970.13
2017-02-16T04:15:13.848Z,970.12
2017-02-16T04:16:12.635Z,970.09
2017-02-16T04:17:13.666Z,970.11
2017-02-16T04:18:12.687Z,970.09
2017-02-16T04:19:13.587Z,970.10
2017-02-16T04:20:14.258Z,970.11
2017-02-16T04:21:14.328Z,970.12
2017-02-16T04:22:13.473Z,970.11
2017-02-16T04:23:14.055Z,970.11
2017-02-16T04:24:13.995Z,970.11
2017-02-16T04:25:13.121Z,970.07
2017-02-16T04:26:13.396Z,970.11
2017-02-16T04:27:12.723Z,970.10
2017-02-16T04:28:13.517Z,970.12
2017-02-16T04:29:13.314Z,970.12
2017-02-16T04:30:14.059Z,970.10
2017-02-16T04:31:14.006Z,970.10
2017-02-16T04:32:12.690Z,970.13
2017-02-16T04:33:13.384Z,970.08
2017-02-16T04:34:13.167Z,970.08
2017-02-16T04:35:13.130Z,970.08
2017-02-16T04:36:13.913Z,970.09
2017-02-16T04:37:12.853Z,970.10
2017-02-16T04:38:11.801Z,970.10
2017-02-16T04:39:13.516Z,970.09
2017-02-16T04:40:14.645Z,970.09
2017-02-16T04:41:16.314Z,970.10
2017-02-16T04:42:13.236Z,970.12
2017-02-16T04:43:13.232Z,970.10
2017-02-16T04:44:12.140Z,970.10
2017-02-16T04:45:12.806Z,970.12
2017-02-16T04:46:14.238Z,970.10
2017-02-16T04:47:12.895Z,970.08
2017-02-16T04:48:12.686Z,970.10
2017-02-16T04:49:13.776Z,970.09
2017-02-16T04:50:13.237Z,970.05
2017-02-16T04:51:12.655Z,970.05
2017-02-16T04:52:13.554Z,970.03
2017-02-16T04:53:14.246Z,970.05
2017-02-16T04:54:14.041Z,970.05
2017-02-16T04:55:13.855Z,970.06
2017-02-16T04:56:13.508Z,970.04
2017-02-16T04:57:14.045Z,970.06
2017-02-16T04:58:12.711Z,970.05
2017-02-16T04:59:15.390Z,970.03
2017-02-16T05:00:12.429Z,970.01
2017-02-16T05:01:14.236Z,970.02
2017-02-16T05:02:13.102Z,970.02
2017-02-16T05:03:14.025Z,970.03
2017-02-16T05:04:13.252Z,969.98
2017-02-16T05:05:13.633Z,970.01
2017-02-16T05:06:13.383Z,970.03
2017-02-16T05:07:12.916Z,970.01
2017-02-16T05:08:13.055Z,969.95
2017-02-16T05:09:12.279Z,970.02
2017-02-16T05:10:13.352Z,970.00
2017-02-16T05:11:13.510Z,970.00
2017-02-16T05:12:14.279Z,970.04
2017-02-16T05:13:14.907Z,970.03
2017-02-16T05:14:12.887Z,970.02
2017-02-16T05:15:12.939Z,969.98
2017-02-16T05:16:14.712Z,970.00
2017-02-16T05:17:14.456Z,970.00
2017-02-16T05:18:13.767Z,969.97
2017-02-16T05:19:12.609Z,969.94
2017-02-16T05:20:13.406Z,969.98
2017-02-16T05:21:12.509Z,969.99
2017-02-16T05:22:14.458Z,969.98
2017-02-16T05:23:13.992Z,970.01
2017-02-16T05:24:14.776Z,969.98
2017-02-16T05:25:17.896Z,970.05
2017-02-16T05:26:17.356Z,970.04
2017-02-16T05:27:14.567Z,970.06
2017-02-16T05:28:13.456Z,970.04
2017-02-16T05:29:12.656Z,970.02
2017-02-16T05:30:14.067Z,970.01
2017-02-16T05:31:13.281Z,970.01
2017-02-16T05:32:12.527Z,970.04
2017-02-16T05:33:14.995Z,970.05
2017-02-16T05:34:13.561Z,970.05
2017-02-16T05:35:14.523Z,970.04
2017-02-16T05:36:14.354Z,970.06
2017-02-16T05:37:16.479Z,970.03
2017-02-16T05:38:14.112Z,970.04
2017-02-16T05:39:12.892Z,970.05
2017-02-16T05:40:14.724Z,970.08
2017-02-16T05:41:13.898Z,970.03
2017-02-16T05:42:13.754Z,970.06
2017-02-16T05:43:12.785Z,970.03
2017-02-16T05:44:14.296Z,970.03
2017-02-16T05:45:13.954Z,970.02
2017-02-16T05:46:13.325Z,970.02
2017-02-16T05:47:13.466Z,969.99
2017-02-16T05:48:14.095Z,970.00
2017-02-16T05:49:12.698Z,970.04
2017-02-16T05:50:13.525Z,970.04
2017-02-16T05:51:13.499Z,970.01
2017-02-16T05:52:13.202Z,969.99
2017-02-16T05:53:15.068Z,970.02
2017-02-16T05:54:12.300Z,970.01
2017-02-16T05:55:14.561Z,969.99
2017-02-16T05:56:13.436Z,970.01
2017-02-16T05:57:14.461Z,969.96
2017-02-16T05:58:14.252Z,969.98
2017-02-16T05:59:12.932Z,970.04
2017-02-16T06:00:13.537Z,970.04
2017-02-16T06:01:13.529Z,970.01
2017-02-16T06:02:13.287Z,969.99
2017-02-16T06:03:15.104Z,969.99
2017-02-16T06:04:13.403Z,969.99
2017-02-16T06:05:14.373Z,969.94
2017-02-16T06:06:15.383Z,969.98
2017-02-16T06:07:13.520Z,969.98
2017-02-16T06:08:13.416Z,969.94
2017-02-16T06:09:13.175Z,969.95
2017-02-16T06:10:15.008Z,969.96
2017-02-16T06:11:12.717Z,969.98
2017-02-16T06:12:15.495Z,969.98
2017-02-16T06:13:14.500Z,969.98
2017-02-16T06:14:13.575Z,969.95
2017-02-16T06:15:14.584Z,969.97
2017-02-16T06:16:13.231Z,969.99
2017-02-16T06:17:11.591Z,969.96
2017-02-16T06:18:11.435Z,969.94
2017-02-16T06:19:14.678Z,969.97
2017-02-16T06:20:12.804Z,969.98
2017-02-16T06:21:12.487Z,969.98
2017-02-16T06:22:13.488Z,969.95
2017-02-16T06:23:11.007Z,969.98
2017-02-16T06:24:13.122Z,969.96
2017-02-16T06:25:12.779Z,969.99
2017-02-16T06:26:12.914Z,969.96
2017-02-16T06:27:14.650Z,970.00
2017-02-16T06:28:13.832Z,969.97
2017-02-16T06:29:13.487Z,970.00
2017-02-16T06:30:15.379Z,970.01
2017-02-16T06:31:14.016Z,970.00
2017-02-16T06:32:13.715Z,969.97
2017-02-16T06:33:15.641Z,969.97
2017-02-16T06:34:13.029Z,969.94
2017-02-16T06:35:13.355Z,969.94
2017-02-16T06:36:15.214Z,969.99
2017-02-16T06:37:12.303Z,969.92
2017-02-16T06:38:12.894Z,969.95
2017-02-16T06:39:12.090Z,969.97
2017-02-16T06:40:13.897Z,969.94
2017-02-16T06:41:13.427Z,969.94
2017-02-16T06:42:15.334Z,969.97
2017-02-16T06:43:14.158Z,969.99
2017-02-16T06:44:13.873Z,970.03
2017-02-16T06:45:13.261Z,970.01
2017-02-16T06:46:12.984Z,970.00
2017-02-16T06:47:12.811Z,969.99
2017-02-16T06:48:15.491Z,970.00
2017-02-16T06:49:13.257Z,969.99
2017-02-16T06:50:13.834Z,969.98
2017-02-16T06:51:13.587Z,969.97
2017-02-16T06:52:13.377Z,970.00
2017-02-16T06:53:13.472Z,970.01
2017-02-16T06:54:14.096Z,969.97
2017-02-16T06:55:12.780Z,969.99
2017-02-16T06:56:13.503Z,969.98
2017-02-16T06:57:11.353Z,969.99
2017-02-16T06:58:13.380Z,970.00
2017-02-16T06:59:13.086Z,970.01
2017-02-16T07:00:13.454Z,970.01
2017-02-16T07:01:12.209Z,969.97
2017-02-16T07:02:13.265Z,969.97
2017-02-16T07:03:12.877Z,970.01
2017-02-16T07:04:12.391Z,969.98
2017-02-16T07:05:14.118Z,969.97
2017-02-16T07:06:13.132Z,970.01
2017-02-16T07:07:12.897Z,970.00
2017-02-16T07:08:12.956Z,970.00
2017-02-16T07:09:14.290Z,970.01
2017-02-16T07:10:13.963Z,970.00
2017-02-16T07:11:13.577Z,970.01
2017-02-16T07:12:14.227Z,969.97
2017-02-16T07:13:15.048Z,969.99
2017-02-16T07:14:13.815Z,969.97
2017-02-16T07:15:13.615Z,969.99
2017-02-16T07:16:13.318Z,969.99
2017-02-16T07:17:14.099Z,969.96
2017-02-16T07:18:14.727Z,969.95
2017-02-16T07:19:13.525Z,969.97
2017-02-16T07:20:14.198Z,969.94
2017-02-16T07:21:12.751Z,969.98
2017-02-16T07:22:12.816Z,969.91
2017-02-16T07:23:12.629Z,969.89
2017-02-16T07:24:14.513Z,969.88
2017-02-16T07:25:15.097Z,969.91
2017-02-16T07:26:13.516Z,969.86
2017-02-16T07:27:13.767Z,969.84
2017-02-16T07:28:13.750Z,969.88
2017-02-16T07:29:11.873Z,969.87
2017-02-16T07:30:12.475Z,969.84
2017-02-16T07:31:13.419Z,969.91
2017-02-16T07:32:12.890Z,969.87
2017-02-16T07:33:12.705Z,969.90
2017-02-16T07:34:13.450Z,969.90
2017-02-16T07:35:14.187Z,969.82
2017-02-16T07:36:12.677Z,969.86
2017-02-16T07:37:13.648Z,969.86
2017-02-16T07:38:13.805Z,969.90
2017-02-16T07:39:13.290Z,969.95
2017-02-16T07:40:14.693Z,969.95
2017-02-16T07:41:13.623Z,969.96
2017-02-16T07:42:14.640Z,969.99
2017-02-16T07:43:13.780Z,969.98
2017-02-16T07:44:13.507Z,969.97
2017-02-16T07:45:13.891Z,969.99
2017-02-16T07:46:11.987Z,969.94
2017-02-16T07:47:13.099Z,969.95
2017-02-16T07:48:13.847Z,969.90
2017-02-16T07:49:13.707Z,969.92
2017-02-16T07:50:14.202Z,969.90
2017-02-16T07:51:13.028Z,969.89
2017-02-16T07:52:13.787Z,969.91
2017-02-16T07:53:14.487Z,969.91
2017-02-16T07:54:12.908Z,969.89
2017-02-16T07:55:13.525Z,969.88
2017-02-16T07:56:13.310Z,969.89
2017-02-16T07:57:12.897Z,969.88
2017-02-16T07:58:12.657Z,969.87
2017-02-16T07:59:13.264Z,969.86
2017-02-16T08:00:12.994Z,969.90
2017-02-16T08:01:15.589Z,969.85
2017-02-16T08:02:13.468Z,969.84
2017-02-16T08:03:13.214Z,969.86
2017-02-16T08:04:12.869Z,969.85
2017-02-16T08:05:12.616Z,969.82
2017-02-16T08:06:15.330Z,969.85
2017-02-16T08:07:14.105Z,969.82
2017-02-16T08:08:13.332Z,969.83
2017-02-16T08:09:15.005Z,969.84
2017-02-16T08:10:13.115Z,969.82
2017-02-16T08:11:14.804Z,969.80
2017-02-16T08:12:12.676Z,969.84
2017-02-16T08:13:13.577Z,969.83
2017-02-16T08:14:15.342Z,969.80
2017-02-16T08:15:12.897Z,969.80
2017-02-16T08:16:15.516Z,969.78
2017-02-16T08:17:13.479Z,969.77
2017-02-16T08:18:13.334Z,969.78
2017-02-16T08:19:14.014Z,969.78
2017-02-16T08:20:12.687Z,969.78
2017-02-16T08:21:13.273Z,969.76
2017-02-16T08:22:13.895Z,969.77
2017-02-16T08:23:13.659Z,969.74
2017-02-16T08:24:13.482Z,969.72
2017-02-16T08:25:15.266Z,969.74
2017-02-16T08:26:14.673Z,969.74
2017-02-16T08:27:12.885Z,969.74
2017-02-16T08:28:12.664Z,969.71
2017-02-16T08:29:14.293Z,969.70
2017-02-16T08:30:13.396Z,969.73
2017-02-16T08:31:13.255Z,969.71
2017-02-16T08:32:15.519Z,969.73
2017-02-16T08:33:13.323Z,969.74
2017-02-16T08:34:13.475Z,969.71
2017-02-16T08:35:13.798Z,969.71
2017-02-16T08:36:12.313Z,969.68
2017-02-16T08:37:13.487Z,969.68
2017-02-16T08:38:13.885Z,969.67
2017-02-16T08:39:13.864Z,969.66
2017-02-16T08:40:13.629Z,969.64
2017-02-16T08:41:13.281Z,969.66
2017-02-16T08:42:12.917Z,969.66
2017-02-16T08:43:14.396Z,969.67
2017-02-16T08:44:13.557Z,969.64
2017-02-16T08:45:13.512Z,969.67
2017-02-16T08:46:13.369Z,969.64
2017-02-16T08:47:13.168Z,969.68
2017-02-16T08:48:12.909Z,969.65
2017-02-16T08:49:12.848Z,969.67
2017-02-16T08:50:12.690Z,969.63
2017-02-16T08:51:13.578Z,969.62
2017-02-16T08:52:13.487Z,969.60
2017-02-16T08:53:13.132Z,969.61
2017-02-16T08:54:13.818Z,969.60
2017-02-16T08:55:12.472Z,969.62
2017-02-16T08:56:12.808Z,969.60
2017-02-16T08:57:12.359Z,969.60
2017-02-16T08:58:13.526Z,969.60
2017-02-16T08:59:14.105Z,969.61
2017-02-16T09:00:13.318Z,969.60
2017-02-16T09:01:13.328Z,969.59
2017-02-16T09:02:13.570Z,969.58
2017-02-16T09:03:14.381Z,969.59
2017-02-16T09:04:12.927Z,969.58
2017-02-16T09:05:12.632Z,969.56
2017-02-16T09:06:13.756Z,969.57
2017-02-16T09:07:12.512Z,969.55
2017-02-16T09:08:15.535Z,969.52
2017-02-16T09:09:14.398Z,969.50
2017-02-16T09:10:13.246Z,969.54
2017-02-16T09:11:13.104Z,969.51
2017-02-16T09:12:12.995Z,969.55
2017-02-16T09:13:12.905Z,969.53
2017-02-16T09:14:14.872Z,969.51
2017-02-16T09:15:11.786Z,969.48
2017-02-16T09:16:12.978Z,969.50
2017-02-16T09:17:14.897Z,969.45
2017-02-16T09:18:13.705Z,969.49
2017-02-16T09:19:13.353Z,969.42
2017-02-16T09:20:13.491Z,969.41
2017-02-16T09:21:12.696Z,969.45
2017-02-16T09:22:14.668Z,969.45
2017-02-16T09:23:13.429Z,969.43
2017-02-16T09:24:13.243Z,969.43
2017-02-16T09:25:12.518Z,969.42
2017-02-16T09:26:14.283Z,969.42
2017-02-16T09:27:14.003Z,969.41
2017-02-16T09:28:12.718Z,969.40
2017-02-16T09:29:15.436Z,969.40
2017-02-16T09:30:13.527Z,969.41
2017-02-16T09:31:14.926Z,969.44
2017-02-16T09:32:12.664Z,969.39
2017-02-16T09:33:14.922Z,969.41
2017-02-16T09:34:13.815Z,969.39
2017-02-16T09:35:13.561Z,969.37
2017-02-16T09:36:15.206Z,969.33
2017-02-16T09:37:13.825Z,969.33
2017-02-16T09:38:12.587Z,969.31
2017-02-16T09:39:13.452Z,969.31
2017-02-16T09:40:13.692Z,969.32
2017-02-16T09:41:13.336Z,969.32
2017-02-16T09:42:13.022Z,969.33
2017-02-16T09:43:13.728Z,969.33
2017-02-16T09:44:14.124Z,969.36
2017-02-16T09:45:14.230Z,969.32
2017-02-16T09:46:12.873Z,969.33
2017-02-16T09:47:12.606Z,969.34
2017-02-16T09:48:13.466Z,969.33
2017-02-16T09:49:12.673Z,969.33
2017-02-16T09:50:12.937Z,969.31
2017-02-16T09:51:11.887Z,969.31
2017-02-16T09:52:11.815Z,969.32
2017-02-16T09:53:12.011Z,969.32
2017-02-16T09:54:12.088Z,969.32
2017-02-16T09:55:12.268Z,969.30
2017-02-16T09:56:12.262Z,969.30
2017-02-16T09:57:13.003Z,969.32
2017-02-16T09:58:12.847Z,969.31
2017-02-16T09:59:12.118Z,969.33
2017-02-16T10:00:13.028Z,969.26
2017-02-16T10:01:12.828Z,969.26
2017-02-16T10:02:11.674Z,969.27
2017-02-16T10:03:12.754Z,969.26
2017-02-16T10:04:11.836Z,969.28
2017-02-16T10:05:13.985Z,969.27
2017-02-16T10:06:12.130Z,969.23
2017-02-16T10:07:14.696Z,969.24
2017-02-16T10:08:13.882Z,969.25
2017-02-16T10:09:12.092Z,969.25
2017-02-16T10:10:12.711Z,969.24
2017-02-16T10:11:13.451Z,969.21
2017-02-16T10:12:13.507Z,969.24
2017-02-16T10:13:13.495Z,969.28
2017-02-16T10:14:12.871Z,969.26
2017-02-16T10:15:12.583Z,969.25
2017-02-16T10:16:12.728Z,969.26
2017-02-16T10:17:12.971Z,969.26
2017-02-16T10:18:12.662Z,969.23
2017-02-16T10:19:12.868Z,969.25
2017-02-16T10:20:13.716Z,969.22
2017-02-16T10:21:11.695Z,969.19
2017-02-16T10:23:10.475Z,969.17
2017-02-16T10:23:13.135Z,969.17
2017-02-16T10:24:13.822Z,969.13
2017-02-16T10:25:12.645Z,969.16
2017-02-16T10:26:15.127Z,969.12
2017-02-16T10:27:12.364Z,969.16
2017-02-16T10:28:12.492Z,969.13
2017-02-16T10:29:13.133Z,969.09
2017-02-16T10:30:12.898Z,969.09
2017-02-16T10:31:11.868Z,969.10
2017-02-16T10:32:12.134Z,969.10
2017-02-16T10:33:12.869Z,969.09
2017-02-16T10:34:12.904Z,969.01
2017-02-16T10:35:12.265Z,969.06
2017-02-16T10:36:12.454Z,969.02
2017-02-16T10:37:12.995Z,969.00
2017-02-16T10:38:14.033Z,969.06
2017-02-16T10:39:12.111Z,969.03
2017-02-16T10:40:14.990Z,969.02
2017-02-16T10:41:12.867Z,969.01
2017-02-16T10:42:12.732Z,968.99
2017-02-16T10:43:12.393Z,968.98
2017-02-16T10:44:13.614Z,968.95
2017-02-16T10:45:13.076Z,968.92
2017-02-16T10:46:12.097Z,968.94
2017-02-16T10:47:10.393Z,968.87
2017-02-16T10:48:11.345Z,968.86
2017-02-16T10:49:12.407Z,968.87
2017-02-16T10:50:14.285Z,968.84
2017-02-16T10:51:12.859Z,968.82
2017-02-16T10:52:11.898Z,968.83
2017-02-16T10:53:12.101Z,968.81
2017-02-16T10:54:13.034Z,968.76
2017-02-16T10:55:12.031Z,968.76
2017-02-16T10:56:12.086Z,968.74
2017-02-16T10:57:12.264Z,968.69
2017-02-16T10:58:12.508Z,968.72
2017-02-16T10:59:12.645Z,968.65
2017-02-16T11:00:12.898Z,968.62
2017-02-16T11:01:12.001Z,968.61
2017-02-16T11:02:13.732Z,968.62
2017-02-16T11:03:11.617Z,968.61
2017-02-16T11:04:12.555Z,968.57
2017-02-16T11:05:12.636Z,968.56
2017-02-16T11:06:14.595Z,968.59
2017-02-16T11:07:12.663Z,968.50
2017-02-16T11:08:14.486Z,968.50
2017-02-16T11:09:14.139Z,968.49
2017-02-16T11:10:12.271Z,968.49
2017-02-16T11:11:13.163Z,968.48
2017-02-16T11:12:12.397Z,968.45
2017-02-16T11:13:12.453Z,968.49
2017-02-16T11:14:13.246Z,968.49
2017-02-16T11:15:14.258Z,968.45
2017-02-16T11:16:13.128Z,968.42
2017-02-16T11:17:14.978Z,968.41
2017-02-16T11:18:12.016Z,968.36
2017-02-16T11:19:13.276Z,968.35
2017-02-16T11:20:11.956Z,968.33
2017-02-16T11:21:11.069Z,968.29
2017-02-16T11:22:12.158Z,968.26
2017-02-16T11:23:12.918Z,968.31
2017-02-16T11:24:12.089Z,968.28
2017-02-16T11:25:12.889Z,968.27
2017-02-16T11:26:12.007Z,968.23
2017-02-16T11:27:10.726Z,968.25
2017-02-16T11:28:12.505Z,968.17
2017-02-16T11:29:13.528Z,968.20
2017-02-16T11:30:12.545Z,968.18
2017-02-16T11:31:12.736Z,968.15
2017-02-16T11:32:12.908Z,968.12
2017-02-16T11:33:12.553Z,968.12
2017-02-16T11:34:12.638Z,968.10
2017-02-16T11:35:13.586Z,968.06
2017-02-16T11:36:13.542Z,968.03
2017-02-16T11:37:11.501Z,968.00
2017-02-16T11:38:12.282Z,968.01
2017-02-16T11:39:12.905Z,967.99
2017-02-16T11:40:11.881Z,967.96
2017-02-16T11:41:12.084Z,967.95
2017-02-16T11:42:14.121Z,967.92
2017-02-16T11:43:12.285Z,967.89
2017-02-16T11:44:12.294Z,967.88
2017-02-16T11:45:13.356Z,967.84
2017-02-16T11:46:12.947Z,967.82
2017-02-16T11:47:12.603Z,967.82
2017-02-16T11:48:14.594Z,967.82
2017-02-16T11:49:12.581Z,967.82
2017-02-16T11:50:12.654Z,967.82
2017-02-16T11:51:14.402Z,967.79
2017-02-16T11:52:13.299Z,967.80
2017-02-16T11:53:09.844Z,967.82
2017-02-16T11:54:11.016Z,967.77
2017-02-16T11:55:12.289Z,967.79
2017-02-16T11:56:12.332Z,967.75
2017-02-16T11:57:13.147Z,967.78
2017-02-16T11:58:12.907Z,967.71
2017-02-16T11:59:11.941Z,967.69
2017-02-16T12:00:11.970Z,967.63
2017-02-16T12:01:12.474Z,967.65
2017-02-16T12:02:14.987Z,967.64
2017-02-16T12:03:12.289Z,967.61
2017-02-16T12:04:11.349Z,967.59
2017-02-16T12:05:13.204Z,967.57
2017-02-16T12:06:13.134Z,967.54
2017-02-16T12:07:13.042Z,967.58
2017-02-16T12:08:14.356Z,967.53
2017-02-16T12:09:10.973Z,967.51
2017-02-16T12:10:11.167Z,967.49
2017-02-16T12:11:11.941Z,967.46
2017-02-16T12:12:12.233Z,967.50
2017-02-16T12:13:12.430Z,967.42
2017-02-16T12:14:13.505Z,967.42
2017-02-16T12:15:12.649Z,967.46
2017-02-16T12:16:15.670Z,967.41
2017-02-16T12:17:13.251Z,967.35
2017-02-16T12:18:13.066Z,967.34
2017-02-16T12:19:12.315Z,967.31
2017-02-16T12:20:13.098Z,967.30
2017-02-16T12:21:12.088Z,967.32
2017-02-16T12:22:12.304Z,967.29
2017-02-16T12:23:12.309Z,967.28
2017-02-16T12:24:13.036Z,967.24
2017-02-16T12:25:12.757Z,967.26
2017-02-16T12:26:12.329Z,967.22
2017-02-16T12:27:12.476Z,967.22
2017-02-16T12:28:12.646Z,967.23
2017-02-16T12:29:13.667Z,967.19