createdAt,value
2018-04-30T00:01:21.119Z,11.35
2018-04-30T00:03:48.577Z,11.29
2018-04-30T00:06:16.130Z,11.44
2018-04-30T00:08:43.595Z,11.39
2018-04-30T00:11:11.045Z,11.40
2018-04-30T00:13:38.470Z,11.36
2018-04-30T00:16:05.913Z,11.17
2018-04-30T00:18:33.365Z,11.05
2018-04-30T00:21:01.772Z,11.33
2018-04-30T00:23:29.261Z,11.36
2018-04-30T00:25:56.678Z,11.19
2018-04-30T00:28:24.175Z,11.18
2018-04-30T00:30:51.621Z,11.16
2018-04-30T00:33:19.062Z,11.04
2018-04-30T00:35:46.636Z,11.07
2018-04-30T00:38:14.081Z,11.09
2018-04-30T00:40:41.525Z,11.05
2018-04-30T00:43:08.965Z,11.11
2018-04-30T00:45:36.470Z,11.09
2018-04-30T00:48:03.915Z,11.01
2018-04-30T00:50:31.413Z,11.11
2018-04-30T00:52:58.941Z,11.00
2018-04-30T00:55:27.286Z,11.25
2018-04-30T00:57:54.737Z,11.13
2018-04-30T01:00:22.230Z,10.95
2018-04-30T01:02:51.643Z,10.93
2018-04-30T01:05:19.093Z,11.08
2018-04-30T01:07:46.509Z,11.09
2018-04-30T01:10:14.922Z,11.07
2018-04-30T01:12:43.279Z,11.04
2018-04-30T01:15:10.730Z,11.04
2018-04-30T01:17:38.218Z,10.89
2018-04-30T01:20:05.667Z,10.96
2018-04-30T01:22:33.091Z,10.92
2018-04-30T01:25:00.540Z,11.01
2018-04-30T01:27:27.979Z,11.02
2018-04-30T01:29:55.430Z,10.96
2018-04-30T01:32:22.849Z,11.04
2018-04-30T01:34:50.416Z,10.93
2018-04-30T01:37:17.870Z,10.70
2018-04-30T01:39:45.326Z,10.55
2018-04-30T01:42:12.781Z,10.50
2018-04-30T01:44:40.201Z,10.47
2018-04-30T01:47:07.646Z,10.38
2018-04-30T01:49:35.154Z,10.46
2018-04-30T01:52:02.608Z,10.46
2018-04-30T01:54:30.026Z,10.47
2018-04-30T01:56:57.490Z,10.45
2018-04-30T01:59:24.981Z,10.34
2018-04-30T02:01:52.426Z,10.41
2018-04-30T02:04:22.818Z,10.44
2018-04-30T02:06:50.266Z,10.44
2018-04-30T02:09:17.691Z,10.43
2018-04-30T02:11:45.146Z,10.62
2018-04-30T02:14:12.555Z,10.50
2018-04-30T02:16:40.011Z,10.47
2018-04-30T02:19:07.501Z,10.49
2018-04-30T02:21:34.955Z,10.68
2018-04-30T02:24:03.446Z,10.70
2018-04-30T02:26:30.989Z,10.58
2018-04-30T02:28:58.413Z,10.61
2018-04-30T02:31:27.851Z,10.62
2018-04-30T02:33:55.317Z,10.57
2018-04-30T02:36:23.681Z,10.65
2018-04-30T02:38:51.146Z,10.73
2018-04-30T02:41:19.511Z,10.65
2018-04-30T02:43:46.986Z,10.70
2018-04-30T02:46:14.409Z,10.60
2018-04-30T02:48:41.866Z,10.58
2018-04-30T02:51:09.301Z,10.72
2018-04-30T02:53:36.742Z,10.77
2018-04-30T02:56:04.170Z,10.74
2018-04-30T02:58:31.620Z,10.78
2018-04-30T03:00:59.042Z,10.79
2018-04-30T03:03:26.533Z,10.68
2018-04-30T03:05:55.905Z,10.59
2018-04-30T03:08:23.353Z,10.56
2018-04-30T03:10:50.853Z,10.50
2018-04-30T03:13:18.411Z,10.61
2018-04-30T03:15:45.839Z,10.60
2018-04-30T03:18:13.275Z,10.58
2018-04-30T03:20:41.703Z,10.71
2018-04-30T03:23:09.130Z,10.77
2018-04-30T03:25:37.540Z,10.70
2018-04-30T03:28:04.987Z,10.78
2018-04-30T03:30:32.435Z,10.71
2018-04-30T03:32:59.854Z,10.74
2018-04-30T03:35:27.294Z,10.68
2018-04-30T03:37:55.704Z,10.70
2018-04-30T03:40:23.203Z,10.73
2018-04-30T03:42:50.666Z,10.97
2018-04-30T03:45:18.189Z,10.89
2018-04-30T03:47:45.533Z,11.02
2018-04-30T03:50:12.982Z,11.05
2018-04-30T03:52:40.485Z,10.99
2018-04-30T03:55:07.938Z,11.17
2018-04-30T03:57:35.400Z,11.03
2018-04-30T04:00:02.828Z,11.04
2018-04-30T04:02:42.073Z,11.23
2018-04-30T04:05:21.217Z,11.20
2018-04-30T04:07:48.669Z,11.35
2018-04-30T04:10:16.096Z,11.44
2018-04-30T04:12:43.614Z,11.38
2018-04-30T04:15:10.981Z,11.31
2018-04-30T04:17:39.526Z,11.36
2018-04-30T04:20:06.947Z,11.25
2018-04-30T04:22:34.439Z,11.24
2018-04-30T04:25:01.863Z,11.20
2018-04-30T04:27:31.409Z,11.19
2018-04-30T04:29:58.853Z,11.24
2018-04-30T04:32:26.307Z,11.12
2018-04-30T04:34:53.730Z,11.14
2018-04-30T04:37:21.182Z,11.18
2018-04-30T04:39:48.673Z,11.16
2018-04-30T04:42:16.140Z,11.23
2018-04-30T04:44:43.558Z,11.32
2018-04-30T04:47:11.916Z,11.34
2018-04-30T04:49:39.329Z,11.36
2018-04-30T04:52:06.777Z,11.43
2018-04-30T04:54:35.157Z,11.56
2018-04-30T04:57:02.618Z,11.74
2018-04-30T04:59:30.062Z,11.81
2018-04-30T05:01:57.473Z,11.63
2018-04-30T05:04:24.929Z,11.81
2018-04-30T05:06:52.342Z,11.57
2018-04-30T05:09:19.781Z,11.77
2018-04-30T05:11:47.205Z,12.06
2018-04-30T05:14:14.653Z,12.11
2018-04-30T05:16:42.169Z,12.23
2018-04-30T05:19:09.618Z,12.31
2018-04-30T05:21:37.037Z,12.37
2018-04-30T05:24:04.478Z,12.27
2018-04-30T05:26:31.994Z,12.42
2018-04-30T05:28:59.457Z,12.38
2018-04-30T05:31:26.869Z,12.40
2018-04-30T05:33:54.366Z,12.41
2018-04-30T05:36:22.701Z,12.48
2018-04-30T05:38:50.159Z,12.51
2018-04-30T05:41:17.573Z,12.49
2018-04-30T05:43:45.015Z,12.35
2018-04-30T05:46:12.466Z,12.29
2018-04-30T05:48:39.922Z,12.41
2018-04-30T05:51:08.293Z,12.52
2018-04-30T05:53:35.717Z,12.52
2018-04-30T05:56:03.158Z,12.46
2018-04-30T05:58:30.570Z,12.60
2018-04-30T06:00:58.026Z,12.49
2018-04-30T06:03:26.376Z,12.58
2018-04-30T06:05:53.817Z,12.58
2018-04-30T06:08:21.235Z,12.76
2018-04-30T06:10:49.174Z,12.72
2018-04-30T06:13:16.657Z,12.56
2018-04-30T06:15:44.202Z,12.70
2018-04-30T06:18:11.641Z,12.62
2018-04-30T06:20:39.074Z,12.69
2018-04-30T06:23:06.491Z,12.75
2018-04-30T06:25:34.027Z,12.77
2018-04-30T06:28:02.383Z,12.75
2018-04-30T06:30:29.965Z,12.58
2018-04-30T06:32:57.390Z,12.63
2018-04-30T06:35:24.821Z,12.82
2018-04-30T06:37:52.363Z,12.72
2018-04-30T06:40:20.003Z,12.63
2018-04-30T06:42:47.448Z,12.52
2018-04-30T06:45:14.862Z,12.73
2018-04-30T06:47:46.058Z,12.56
2018-04-30T06:50:13.477Z,12.74
2018-04-30T06:52:40.973Z,12.75
2018-04-30T06:55:08.383Z,12.70
2018-04-30T06:57:35.827Z,13.20
2018-04-30T07:00:03.242Z,13.91
2018-04-30T07:02:30.978Z,14.13
2018-04-30T07:04:58.458Z,14.45
2018-04-30T07:07:25.898Z,14.68
2018-04-30T07:09:54.214Z,14.83
2018-04-30T07:12:22.665Z,15.07
2018-04-30T07:14:50.098Z,14.85
2018-04-30T07:17:17.587Z,14.81
2018-04-30T07:19:45.028Z,14.76
2018-04-30T07:22:12.434Z,14.68
2018-04-30T07:24:39.877Z,14.62
2018-04-30T07:27:07.309Z,14.64
2018-04-30T07:29:34.754Z,15.08
2018-04-30T07:32:02.183Z,14.85
2018-04-30T07:34:29.617Z,15.19
2018-04-30T07:36:57.034Z,15.14
2018-04-30T07:39:24.477Z,14.95
2018-04-30T07:41:51.898Z,14.26
2018-04-30T07:44:19.333Z,14.29
2018-04-30T07:46:46.756Z,14.18
2018-04-30T07:49:14.251Z,13.99
2018-04-30T07:51:41.630Z,13.79
2018-04-30T07:54:09.125Z,13.78
2018-04-30T07:56:36.572Z,13.78
2018-04-30T07:59:04.068Z,13.72
2018-04-30T08:01:31.587Z,13.86
2018-04-30T08:03:59.074Z,13.91
2018-04-30T08:06:26.492Z,14.08
2018-04-30T08:08:53.938Z,14.25
2018-04-30T08:11:21.358Z,15.33
2018-04-30T08:13:48.806Z,15.59
2018-04-30T08:16:16.245Z,15.97
2018-04-30T08:18:43.724Z,15.59
2018-04-30T08:21:11.134Z,16.10
2018-04-30T08:23:38.610Z,15.56
2018-04-30T08:26:06.981Z,15.79
2018-04-30T08:28:35.329Z,16.37
2018-04-30T08:31:02.776Z,16.69
2018-04-30T08:33:30.189Z,16.43
2018-04-30T08:35:57.734Z,16.82
2018-04-30T08:38:25.157Z,16.81
2018-04-30T08:40:52.594Z,16.42
2018-04-30T08:43:20.016Z,15.83
2018-04-30T08:45:47.454Z,15.09
2018-04-30T08:48:14.921Z,14.90
2018-04-30T08:50:42.366Z,14.82
2018-04-30T08:53:09.829Z,14.75
2018-04-30T08:55:37.269Z,14.66
2018-04-30T08:58:04.747Z,15.21
2018-04-30T09:00:32.326Z,15.50
2018-04-30T09:02:59.624Z,15.60
2018-04-30T09:05:28.005Z,15.23
2018-04-30T09:07:55.445Z,15.17
2018-04-30T09:10:22.869Z,15.24
2018-04-30T09:12:50.300Z,15.04
2018-04-30T09:15:17.710Z,14.57
2018-04-30T09:17:45.153Z,14.48
2018-04-30T09:20:12.675Z,14.46
2018-04-30T09:22:40.130Z,14.39
2018-04-30T09:25:07.557Z,14.88
2018-04-30T09:27:35.007Z,15.05
2018-04-30T09:30:02.414Z,16.09
2018-04-30T09:32:29.949Z,17.57
2018-04-30T09:34:57.378Z,17.81
2018-04-30T09:37:24.821Z,17.83
2018-04-30T09:39:52.237Z,18.05
2018-04-30T09:42:19.686Z,17.89
2018-04-30T09:44:47.115Z,17.82
2018-04-30T09:47:14.579Z,18.20
2018-04-30T09:49:41.990Z,17.64
2018-04-30T09:52:09.406Z,17.50
2018-04-30T09:54:36.847Z,18.07
2018-04-30T09:57:04.257Z,17.94
2018-04-30T09:59:31.707Z,17.89
2018-04-30T10:01:59.121Z,17.76
2018-04-30T10:04:26.558Z,17.21
2018-04-30T10:06:53.970Z,16.65
2018-04-30T10:09:21.417Z,16.76
2018-04-30T10:11:48.829Z,17.17
2018-04-30T10:14:16.318Z,17.64
2018-04-30T10:16:43.741Z,16.65
2018-04-30T10:19:12.077Z,16.60
2018-04-30T10:21:39.498Z,16.28
2018-04-30T10:24:07.059Z,16.22
2018-04-30T10:26:34.470Z,16.25
2018-04-30T10:29:01.893Z,15.70
2018-04-30T10:31:29.396Z,15.94
2018-04-30T10:33:56.790Z,15.96
2018-04-30T10:36:24.245Z,16.08
2018-04-30T10:38:51.657Z,15.60
2018-04-30T10:41:19.103Z,15.86
2018-04-30T10:43:46.618Z,15.33
2018-04-30T10:46:14.070Z,15.93
2018-04-30T10:48:41.481Z,16.16
2018-04-30T10:51:08.981Z,16.18
2018-04-30T10:53:36.402Z,16.25
2018-04-30T10:56:03.902Z,16.32
2018-04-30T10:58:31.322Z,15.95
2018-04-30T11:00:59.726Z,16.43
2018-04-30T11:03:27.137Z,15.90
2018-04-30T11:05:54.589Z,16.42
2018-04-30T11:08:22.014Z,17.01
2018-04-30T11:10:49.421Z,17.11
2018-04-30T11:13:16.867Z,17.13
2018-04-30T11:15:44.382Z,17.62
2018-04-30T11:18:11.837Z,18.46
2018-04-30T11:20:39.249Z,18.44
2018-04-30T11:23:06.694Z,18.34
2018-04-30T11:25:34.211Z,17.66
2018-04-30T11:28:01.659Z,17.56
2018-04-30T11:30:29.069Z,16.95
2018-04-30T11:32:56.519Z,16.63
2018-04-30T11:35:24.022Z,16.57
2018-04-30T11:37:51.480Z,16.61
2018-04-30T11:40:19.925Z,16.55
2018-04-30T11:42:47.373Z,16.97
2018-04-30T11:45:14.804Z,16.81
2018-04-30T11:47:42.250Z,16.71
2018-04-30T11:50:09.667Z,16.74
2018-04-30T11:52:37.133Z,16.77
2018-04-30T11:55:04.566Z,16.46
2018-04-30T11:57:31.982Z,16.24
2018-04-30T11:59:59.417Z,15.97
2018-04-30T12:02:26.911Z,15.81
2018-04-30T12:04:54.352Z,15.69
2018-04-30T12:07:21.738Z,15.69
2018-04-30T12:09:49.245Z,15.67
2018-04-30T12:12:16.670Z,15.31
2018-04-30T12:14:44.103Z,15.47
2018-04-30T12:17:11.612Z,15.36
2018-04-30T12:19:39.954Z,15.14
2018-04-30T12:22:07.411Z,14.99
2018-04-30T12:24:34.818Z,14.91
2018-04-30T12:27:02.246Z,14.79
2018-04-30T12:29:29.694Z,14.67
2018-04-30T12:31:57.114Z,14.68
2018-04-30T12:34:24.633Z,14.79
2018-04-30T12:36:52.090Z,14.93
2018-04-30T12:39:19.649Z,14.60
2018-04-30T12:41:47.089Z,14.49
2018-04-30T12:44:14.529Z,14.02
2018-04-30T12:46:41.984Z,13.96
2018-04-30T12:49:09.414Z,13.98
2018-04-30T12:51:37.835Z,13.92
2018-04-30T12:54:05.305Z,14.22
2018-04-30T12:56:32.857Z,14.69
2018-04-30T12:59:00.314Z,14.64
2018-04-30T13:01:27.788Z,14.39
2018-04-30T13:09:37.576Z,14.27
2018-04-30T13:12:05.105Z,14.58
2018-04-30T13:14:32.542Z,14.41
2018-04-30T13:16:59.985Z,14.57
2018-04-30T13:19:27.497Z,14.55
2018-04-30T13:21:54.937Z,14.38
2018-04-30T13:24:22.360Z,14.64
2018-04-30T13:26:51.901Z,14.50
2018-04-30T13:29:19.361Z,14.53
2018-04-30T13:31:46.840Z,14.46
2018-04-30T13:34:15.486Z,14.65
2018-04-30T13:36:44.189Z,14.60
2018-04-30T13:39:12.662Z,14.53
2018-04-30T13:41:40.097Z,14.69
2018-04-30T13:44:07.587Z,14.70
2018-04-30T13:46:35.000Z,14.63
2018-04-30T13:49:02.454Z,14.76
2018-04-30T13:51:29.868Z,15.14
2018-04-30T13:53:57.323Z,14.83
2018-04-30T13:56:24.767Z,15.04
2018-04-30T13:58:52.209Z,14.98
2018-04-30T14:01:19.743Z,14.63
2018-04-30T14:03:47.242Z,15.02
2018-04-30T14:06:14.665Z,15.08
2018-04-30T14:08:43.078Z,14.94
2018-04-30T14:11:10.537Z,14.76
2018-04-30T14:13:38.086Z,14.94
2018-04-30T14:16:05.583Z,14.96
2018-04-30T14:18:33.107Z,15.03
2018-04-30T14:21:00.518Z,15.14
2018-04-30T14:23:27.954Z,14.78
2018-04-30T14:25:55.403Z,14.66
2018-04-30T14:28:22.813Z,14.62
2018-04-30T14:30:50.257Z,14.88
2018-04-30T14:33:17.685Z,15.09
2018-04-30T14:35:45.121Z,14.93
2018-04-30T14:38:12.583Z,14.27
2018-04-30T14:40:40.033Z,14.64
2018-04-30T14:43:07.446Z,14.45
2018-04-30T14:45:34.924Z,14.19
2018-04-30T14:48:04.289Z,14.19
2018-04-30T14:50:31.729Z,14.21
2018-04-30T14:52:59.233Z,14.20
2018-04-30T14:55:26.688Z,14.26
2018-04-30T14:57:54.109Z,14.27
2018-04-30T15:00:21.533Z,14.21
2018-04-30T15:02:52.112Z,14.10
2018-04-30T15:05:19.539Z,14.19
2018-04-30T15:07:47.333Z,14.31
2018-04-30T15:10:15.742Z,14.49
2018-04-30T15:12:44.072Z,14.60
2018-04-30T15:15:11.527Z,14.61
2018-04-30T15:17:39.028Z,14.78
2018-04-30T15:20:06.456Z,14.86
2018-04-30T15:22:33.899Z,14.71
2018-04-30T15:25:01.321Z,14.55
2018-04-30T15:27:28.785Z,14.56
2018-04-30T15:29:56.211Z,14.73
2018-04-30T15:32:23.684Z,15.02
2018-04-30T15:34:51.106Z,15.11
2018-04-30T15:37:18.578Z,14.77
2018-04-30T15:39:50.221Z,15.22
2018-04-30T15:42:17.736Z,14.85
2018-04-30T15:44:45.161Z,15.20
2018-04-30T15:47:13.835Z,15.66
2018-04-30T15:49:41.469Z,15.41
2018-04-30T15:52:11.494Z,15.27
2018-04-30T15:54:39.052Z,16.04
2018-04-30T15:57:08.276Z,16.44
2018-04-30T15:59:37.851Z,17.20
2018-04-30T16:02:09.203Z,17.84
2018-04-30T16:07:23.896Z,27.85
2018-04-30T16:09:51.355Z,27.31
2018-04-30T16:27:23.388Z,30.11
2018-04-30T16:29:57.893Z,29.99
2018-04-30T16:32:25.311Z,32.54
2018-04-30T16:34:53.671Z,33.37
2018-04-30T16:37:21.094Z,32.19
2018-04-30T16:39:49.514Z,31.65
2018-04-30T16:42:31.465Z,32.70
2018-04-30T16:45:00.608Z,31.95
2018-04-30T16:48:01.163Z,30.12
2018-04-30T16:50:36.473Z,28.53
2018-04-30T16:53:24.015Z,29.83
2018-04-30T16:55:55.670Z,28.91
2018-04-30T16:58:23.264Z,27.09
2018-04-30T17:10:09.867Z,18.76
2018-04-30T17:12:37.334Z,18.03
2018-04-30T17:15:05.690Z,18.28
2018-04-30T17:17:33.140Z,18.05
2018-04-30T17:20:00.562Z,17.15
2018-04-30T17:22:28.023Z,16.99
2018-04-30T17:25:01.458Z,17.00
2018-04-30T17:27:28.910Z,17.16
2018-04-30T17:29:57.294Z,16.67
2018-04-30T17:32:25.698Z,16.73
2018-04-30T17:35:02.472Z,16.83
2018-04-30T17:37:32.252Z,16.89
2018-04-30T17:40:00.757Z,16.73
2018-04-30T17:42:28.442Z,16.66
2018-04-30T17:44:56.248Z,16.59
2018-04-30T17:47:23.926Z,16.57
2018-04-30T17:49:53.906Z,16.34
2018-04-30T17:52:23.683Z,16.48
2018-04-30T17:54:56.474Z,16.46
2018-04-30T17:57:26.876Z,16.39
2018-04-30T18:00:08.748Z,16.35
2018-04-30T18:02:42.058Z,16.18
2018-04-30T18:07:47.548Z,16.25
2018-04-30T18:13:15.290Z,16.34
2018-04-30T18:19:02.635Z,15.98
2018-04-30T18:21:32.474Z,15.83
2018-04-30T18:24:14.998Z,15.70
2018-04-30T18:26:48.958Z,15.57
2018-04-30T18:29:35.575Z,15.44
2018-04-30T19:14:26.400Z,14.78
2018-04-30T19:16:53.803Z,14.71
2018-04-30T19:19:22.187Z,14.68
2018-04-30T19:30:55.076Z,14.73
2018-04-30T19:33:23.155Z,14.55
2018-04-30T19:35:52.033Z,14.68
2018-04-30T19:41:33.935Z,14.45
2018-04-30T19:44:04.364Z,14.37
2018-04-30T19:46:32.883Z,14.19
2018-04-30T19:49:00.567Z,14.16
2018-04-30T19:51:38.480Z,14.08
2018-04-30T19:54:13.195Z,14.10
2018-04-30T19:56:40.884Z,14.04
2018-04-30T19:59:08.570Z,14.02
2018-04-30T20:01:37.943Z,14.05
2018-04-30T20:04:05.550Z,13.95
2018-04-30T20:06:33.181Z,14.06
2018-04-30T20:09:00.949Z,14.07
2018-04-30T20:11:28.465Z,14.11
2018-04-30T20:13:55.915Z,14.16
2018-04-30T20:16:24.250Z,14.17
2018-04-30T20:30:45.410Z,13.86
2018-04-30T20:33:26.737Z,13.75
2018-04-30T20:35:54.932Z,13.71
2018-04-30T20:38:23.263Z,13.67
2018-04-30T20:40:50.720Z,13.62
2018-04-30T20:43:18.131Z,13.54
2018-04-30T20:45:45.583Z,13.55
2018-04-30T20:48:13.010Z,13.48
2018-04-30T20:50:44.401Z,13.35
2018-04-30T20:53:12.746Z,13.35
2018-04-30T20:55:40.216Z,13.34
2018-04-30T20:58:07.645Z,13.39
2018-04-30T21:00:35.104Z,13.26
2018-04-30T21:03:02.527Z,13.17
2018-04-30T21:05:29.972Z,13.11
2018-04-30T21:07:57.391Z,13.10
2018-04-30T21:10:24.839Z,13.03
2018-04-30T21:12:52.262Z,12.90
2018-04-30T21:15:20.674Z,12.90
2018-04-30T21:17:51.177Z,12.91
2018-04-30T21:20:18.640Z,12.95
2018-04-30T21:22:46.119Z,12.99
2018-04-30T21:25:14.468Z,12.99
2018-04-30T21:27:41.920Z,12.96
2018-04-30T21:30:09.331Z,13.05
2018-04-30T21:32:36.780Z,12.95
2018-04-30T21:35:04.199Z,12.91
2018-04-30T21:37:31.639Z,12.92
2018-04-30T21:39:59.057Z,12.94
2018-04-30T21:42:26.500Z,12.85
2018-04-30T21:44:53.921Z,12.75
2018-04-30T21:47:21.432Z,12.80
2018-04-30T21:50:05.447Z,12.78
2018-04-30T21:52:32.885Z,12.70
2018-04-30T21:55:00.313Z,12.70
2018-04-30T21:57:34.119Z,12.66
2018-04-30T22:00:02.430Z,12.73
2018-04-30T22:05:39.678Z,12.65
2018-04-30T22:14:26.118Z,12.53
2018-04-30T22:16:57.199Z,12.53
2018-04-30T22:19:24.621Z,12.45
2018-04-30T22:21:52.033Z,12.42
2018-04-30T22:24:19.477Z,12.43
2018-04-30T22:26:46.892Z,12.41
2018-04-30T22:29:14.326Z,12.30
2018-04-30T22:31:41.746Z,12.26
2018-04-30T22:34:09.184Z,12.27
2018-04-30T22:36:36.594Z,12.21
2018-04-30T22:39:04.035Z,12.25
2018-04-30T22:41:31.454Z,12.21
2018-04-30T22:43:58.897Z,12.15
2018-04-30T22:46:26.314Z,12.06
2018-04-30T22:48:53.758Z,11.99
2018-04-30T22:51:21.179Z,11.80
2018-04-30T22:53:52.238Z,11.80
2018-04-30T22:56:19.660Z,11.70
2018-04-30T22:58:47.066Z,11.71
2018-04-30T23:01:14.514Z,11.67
2018-04-30T23:03:41.937Z,11.70
2018-04-30T23:06:09.369Z,11.69
2018-04-30T23:08:37.694Z,11.62
2018-04-30T23:11:05.146Z,11.45
2018-04-30T23:13:33.449Z,11.69
2018-04-30T23:16:00.907Z,11.58
2018-04-30T23:18:28.319Z,11.60
2018-04-30T23:20:55.769Z,11.63
2018-04-30T23:23:23.178Z,11.63
2018-04-30T23:25:50.627Z,11.61
2018-04-30T23:28:18.038Z,11.62
2018-04-30T23:30:45.494Z,11.69
2018-04-30T23:33:12.906Z,11.74
2018-04-30T23:35:41.254Z,11.70
2018-04-30T23:38:13.273Z,11.71
2018-04-30T23:40:40.713Z,11.80
2018-04-30T23:43:08.129Z,11.83
2018-04-30T23:45:35.574Z,11.78
2018-04-30T23:48:02.987Z,11.79
2018-04-30T23:50:30.422Z,11.86
2018-04-30T23:52:57.848Z,11.78
2018-04-30T23:55:25.309Z,11.79
2018-04-30T23:57:52.718Z,11.71
