createdAt,value
2023-03-31T00:00:42.168Z,996.6379
2023-03-31T00:30:57.981Z,996.2049000000001
2023-03-31T01:01:14.396Z,995.677
2023-03-31T01:31:31.539Z,995.091
2023-03-31T02:01:48.035Z,994.3688999999999
2023-03-31T02:32:05.975Z,994.0039999999999
2023-03-31T03:02:24.962Z,993.02
2023-03-31T03:32:40.819Z,992.3579
2023-03-31T04:02:59.040Z,991.6639
2023-03-31T04:33:16.845Z,991.3799
2023-03-31T05:03:34.395Z,991.2479
2023-03-31T05:33:51.994Z,990.6339999999999
2023-03-31T06:04:08.613Z,989.6560000000001
2023-03-31T06:34:27.072Z,988.7339999999999
2023-03-31T07:04:45.466Z,988.414
2023-03-31T07:35:02.194Z,988.623
2023-03-31T08:05:27.694Z,988.534
2023-03-31T08:35:50.703Z,988.069
2023-03-31T09:06:19.891Z,987.9739999999999
2023-03-31T09:36:35.242Z,987.8539999999999
2023-03-31T10:06:38.034Z,988.029
2023-03-31T10:36:40.144Z,987.278
2023-03-31T11:07:07.489Z,987.0039999999999
2023-03-31T11:37:37.772Z,987.0399000000001
2023-03-31T12:07:48.695Z,986.7889
2023-03-31T12:38:00.155Z,986.485
2023-03-31T13:08:23.005Z,986.2599
2023-03-31T13:38:32.647Z,986.125
2023-03-31T14:08:49.309Z,985.801
2023-03-31T14:39:06.700Z,985.9010000000001
2023-03-31T15:09:19.985Z,986.0310000000001
2023-03-31T16:09:57.297Z,985.9810000000001
2023-03-31T16:40:13.066Z,986.067
2023-03-31T17:10:29.294Z,985.936
2023-03-31T17:40:45.737Z,986.2889
2023-03-31T18:11:03.660Z,986.3178999999999
2023-03-31T18:41:20.527Z,986.695
2023-03-31T19:11:36.606Z,986.6669999999999
2023-03-31T19:41:52.468Z,986.79
2023-03-31T20:12:09.696Z,986.4839999999999
2023-03-31T20:42:27.142Z,986.742
2023-03-31T21:12:42.973Z,986.9249000000001
2023-03-31T21:43:00.695Z,986.8239
2023-03-31T22:13:17.401Z,986.918
2023-03-31T22:43:36.098Z,986.842
2023-03-31T23:13:53.929Z,986.809
2023-03-31T23:44:11.483Z,986.6469999999999
