createdAt,value
2018-02-03T00:00:16.742Z,8.70
2018-02-03T00:02:43.550Z,9.13
2018-02-03T00:05:10.351Z,8.53
2018-02-03T00:07:37.132Z,8.80
2018-02-03T00:10:03.927Z,8.07
2018-02-03T00:12:30.725Z,8.23
2018-02-03T00:14:57.512Z,8.37
2018-02-03T00:17:24.443Z,8.83
2018-02-03T00:19:51.258Z,8.30
2018-02-03T00:22:18.051Z,8.53
2018-02-03T00:24:44.838Z,8.53
2018-02-03T00:27:11.634Z,8.40
2018-02-03T00:29:38.431Z,8.53
2018-02-03T00:32:05.212Z,8.40
2018-02-03T00:34:31.993Z,8.73
2018-02-03T00:36:58.796Z,8.23
2018-02-03T00:39:25.583Z,8.47
2018-02-03T00:41:52.501Z,8.27
2018-02-03T00:44:19.299Z,8.40
2018-02-03T00:46:46.095Z,8.07
2018-02-03T00:49:12.881Z,8.37
2018-02-03T00:51:39.679Z,8.03
2018-02-03T00:54:06.479Z,7.47
2018-02-03T00:56:33.280Z,8.60
2018-02-03T00:59:00.218Z,7.87
2018-02-03T01:01:27.014Z,8.70
2018-02-03T01:03:53.807Z,8.53
2018-02-03T01:06:20.737Z,7.40
2018-02-03T01:08:47.535Z,8.23
2018-02-03T01:11:14.333Z,8.30
2018-02-03T01:13:41.117Z,8.30
2018-02-03T01:16:07.906Z,7.70
2018-02-03T01:18:34.693Z,7.93
2018-02-03T01:21:01.472Z,8.20
2018-02-03T01:23:28.258Z,8.23
2018-02-03T01:25:55.037Z,8.70
2018-02-03T01:28:21.833Z,8.97
2018-02-03T01:30:48.752Z,7.97
2018-02-03T01:33:15.543Z,8.13
2018-02-03T01:35:42.335Z,7.53
2018-02-03T01:38:09.126Z,7.60
2018-02-03T01:40:35.924Z,7.97
2018-02-03T01:43:02.849Z,7.93
2018-02-03T01:45:29.629Z,8.20
2018-02-03T01:47:56.405Z,8.47
2018-02-03T01:50:23.199Z,8.07
2018-02-03T01:52:49.996Z,7.87
2018-02-03T01:55:16.787Z,7.97
2018-02-03T01:57:43.564Z,8.00
2018-02-03T02:00:10.640Z,8.10
2018-02-03T02:02:37.435Z,7.80
2018-02-03T02:05:04.222Z,8.23
2018-02-03T02:07:31.005Z,8.23
2018-02-03T02:09:57.785Z,7.60
2018-02-03T02:12:24.568Z,8.03
2018-02-03T02:14:51.357Z,8.07
2018-02-03T02:17:18.286Z,8.43
2018-02-03T02:19:45.068Z,7.70
2018-02-03T02:22:11.853Z,8.00
2018-02-03T02:24:38.656Z,7.90
2018-02-03T02:27:05.445Z,7.33
2018-02-03T02:29:32.259Z,7.60
2018-02-03T02:31:59.043Z,7.90
2018-02-03T02:34:25.821Z,7.80
2018-02-03T02:36:52.754Z,7.77
2018-02-03T02:39:19.554Z,7.33
2018-02-03T02:41:46.350Z,7.80
2018-02-03T02:44:13.147Z,7.80
2018-02-03T02:46:39.938Z,7.77
2018-02-03T02:49:06.721Z,7.57
2018-02-03T02:51:33.525Z,7.67
2018-02-03T02:54:00.451Z,8.00
2018-02-03T02:56:27.233Z,7.33
2018-02-03T02:58:54.081Z,7.17
2018-02-03T03:01:20.995Z,7.03
2018-02-03T03:03:47.795Z,7.53
2018-02-03T03:06:14.592Z,7.47
2018-02-03T03:08:41.389Z,7.93
2018-02-03T03:11:08.182Z,7.37
2018-02-03T03:13:34.983Z,7.47
2018-02-03T03:16:01.761Z,7.70
2018-02-03T03:18:28.556Z,7.90
2018-02-03T03:20:55.360Z,7.60
2018-02-03T03:23:22.140Z,7.57
2018-02-03T03:25:48.926Z,7.70
2018-02-03T03:28:15.721Z,7.70
2018-02-03T03:30:42.641Z,7.40
2018-02-03T03:33:09.425Z,7.03
2018-02-03T03:35:36.209Z,7.27
2018-02-03T03:38:02.987Z,7.33
2018-02-03T03:40:29.768Z,7.63
2018-02-03T03:42:56.545Z,7.70
2018-02-03T03:45:23.338Z,7.83
2018-02-03T03:47:50.270Z,7.23
2018-02-03T03:50:17.051Z,7.40
2018-02-03T03:52:43.848Z,6.77
2018-02-03T03:55:10.645Z,7.87
2018-02-03T03:57:37.430Z,7.50
2018-02-03T04:00:05.374Z,6.80
2018-02-03T04:02:32.153Z,7.40
2018-02-03T04:04:58.929Z,6.80
2018-02-03T04:07:25.737Z,7.47
2018-02-03T04:09:52.516Z,7.07
2018-02-03T04:12:19.306Z,7.10
2018-02-03T04:14:46.101Z,6.97
2018-02-03T04:17:13.042Z,7.27
2018-02-03T04:19:39.821Z,7.23
2018-02-03T04:22:06.614Z,7.07
2018-02-03T04:24:33.436Z,7.30
2018-02-03T04:27:00.226Z,7.27
2018-02-03T04:29:27.017Z,6.90
2018-02-03T04:31:53.864Z,7.60
2018-02-03T04:34:20.649Z,7.00
2018-02-03T04:36:47.451Z,7.17
2018-02-03T04:39:14.252Z,6.50
2018-02-03T04:41:41.200Z,6.43
2018-02-03T04:44:07.998Z,7.27
2018-02-03T04:46:34.779Z,6.93
2018-02-03T04:49:01.575Z,7.10
2018-02-03T04:51:28.376Z,6.53
2018-02-03T04:53:55.179Z,7.20
2018-02-03T04:56:21.961Z,7.03
2018-02-03T04:58:48.885Z,6.83
2018-02-03T05:01:15.699Z,6.73
2018-02-03T05:03:42.476Z,6.90
2018-02-03T05:06:09.269Z,6.47
2018-02-03T05:08:36.049Z,7.60
2018-02-03T05:11:02.833Z,7.53
2018-02-03T05:13:29.632Z,7.47
2018-02-03T05:15:56.412Z,7.40
2018-02-03T05:18:23.338Z,7.20
2018-02-03T05:20:50.130Z,6.67
2018-02-03T05:23:16.922Z,7.00
2018-02-03T05:25:43.713Z,7.03
2018-02-03T05:28:10.517Z,7.13
2018-02-03T05:30:37.316Z,6.47
2018-02-03T05:33:04.101Z,7.53
2018-02-03T05:35:31.044Z,6.93
2018-02-03T05:37:57.885Z,7.10
2018-02-03T05:40:24.664Z,7.10
2018-02-03T05:42:51.470Z,6.70
2018-02-03T05:47:28.985Z,6.70
2018-02-03T05:49:56.072Z,6.90
2018-02-03T05:52:23.458Z,6.87
2018-02-03T05:55:41.870Z,6.90
2018-02-03T05:58:08.667Z,7.10
2018-02-03T06:00:35.462Z,6.80
2018-02-03T06:03:02.265Z,7.17
2018-02-03T06:05:29.215Z,6.90
2018-02-03T06:07:56.014Z,6.80
2018-02-03T06:10:22.810Z,7.00
2018-02-03T06:12:49.602Z,6.60
2018-02-03T06:15:16.400Z,6.73
2018-02-03T06:17:43.187Z,6.70
2018-02-03T06:20:10.647Z,7.43
2018-02-03T06:22:37.582Z,6.70
2018-02-03T06:25:04.364Z,6.90
2018-02-03T06:27:31.161Z,6.90
2018-02-03T06:29:57.984Z,7.00
2018-02-03T06:32:24.786Z,6.70
2018-02-03T06:34:51.579Z,6.50
2018-02-03T06:37:18.362Z,6.80
2018-02-03T06:39:45.139Z,6.87
2018-02-03T06:42:11.931Z,6.77
2018-02-03T06:44:38.713Z,6.80
2018-02-03T06:47:05.504Z,7.00
2018-02-03T06:49:32.280Z,6.73
2018-02-03T06:51:59.054Z,6.47
2018-02-03T06:54:25.846Z,6.27
2018-02-03T06:59:22.649Z,6.37
2018-02-03T07:01:49.439Z,6.60
2018-02-03T07:04:16.230Z,6.13
2018-02-03T07:06:43.200Z,6.27
2018-02-03T07:09:09.994Z,6.67
2018-02-03T07:11:36.804Z,6.90
2018-02-03T07:14:03.589Z,7.27
2018-02-03T07:16:30.388Z,6.83
2018-02-03T07:18:57.537Z,7.13
2018-02-03T07:21:24.343Z,7.20
2018-02-03T07:23:51.155Z,7.10
2018-02-03T07:26:17.978Z,7.23
2018-02-03T07:28:44.790Z,7.13
2018-02-03T07:31:11.595Z,6.63
2018-02-03T07:33:38.377Z,6.70
2018-02-03T07:36:05.385Z,7.30
2018-02-03T07:38:32.177Z,8.23
2018-02-03T07:40:59.009Z,7.27
2018-02-03T07:43:25.818Z,6.83
2018-02-03T07:45:52.655Z,7.80
2018-02-03T07:48:19.609Z,7.40
2018-02-03T07:50:46.399Z,7.57
2018-02-03T07:53:13.182Z,7.83
2018-02-03T07:55:39.960Z,8.17
2018-02-03T07:58:06.745Z,8.50
2018-02-03T08:00:33.716Z,8.17
2018-02-03T08:03:00.505Z,9.17
2018-02-03T08:05:27.285Z,9.63
2018-02-03T08:07:55.040Z,9.23
2018-02-03T08:10:22.211Z,9.93
2018-02-03T08:12:49.268Z,10.20
2018-02-03T08:15:16.964Z,10.37
2018-02-03T08:17:44.135Z,9.87
2018-02-03T08:20:11.819Z,10.47
2018-02-03T08:22:38.637Z,10.10
2018-02-03T08:25:05.640Z,10.13
2018-02-03T08:27:32.822Z,23.30
2018-02-03T08:29:59.994Z,43.00
2018-02-03T08:32:27.780Z,40.83
2018-02-03T08:34:54.950Z,23.00
2018-02-03T08:37:22.225Z,24.27
2018-02-03T08:39:49.398Z,21.73
2018-02-03T08:42:16.569Z,22.13
2018-02-03T08:47:14.224Z,22.63
2018-02-03T08:49:41.182Z,22.05
2018-02-03T08:52:07.991Z,20.43
2018-02-03T08:54:34.782Z,21.57
2018-02-03T08:57:01.568Z,20.93
2018-02-03T09:07:58.997Z,38.60
2018-02-03T09:12:30.384Z,30.97
2018-02-03T09:14:57.337Z,28.00
2018-02-03T09:20:17.376Z,25.53
2018-02-03T09:22:44.181Z,24.80
2018-02-03T09:25:11.119Z,24.47
2018-02-03T09:27:37.912Z,24.55
2018-02-03T09:30:09.158Z,22.97
2018-02-03T09:32:35.960Z,23.07
2018-02-03T09:35:02.759Z,22.10
2018-02-03T09:37:29.598Z,23.07
2018-02-03T09:39:56.386Z,22.67
2018-02-03T09:42:23.361Z,21.43
2018-02-03T09:44:50.153Z,21.33
2018-02-03T09:47:16.949Z,21.67
2018-02-03T09:49:43.738Z,22.07
2018-02-03T09:52:10.539Z,20.77
2018-02-03T09:54:37.507Z,20.73
2018-02-03T09:57:04.301Z,20.17
2018-02-03T09:59:31.088Z,21.00
2018-02-03T10:01:57.963Z,21.77
2018-02-03T10:04:24.772Z,20.07
2018-02-03T10:06:51.693Z,20.33
2018-02-03T10:09:18.499Z,20.53
2018-02-03T10:11:45.299Z,20.60
2018-02-03T10:14:12.110Z,20.80
2018-02-03T10:16:38.910Z,20.23
2018-02-03T10:19:05.914Z,21.00
2018-02-03T10:21:32.719Z,19.40
2018-02-03T10:23:59.541Z,20.10
2018-02-03T10:32:31.563Z,20.13
2018-02-03T10:34:58.357Z,19.50
2018-02-03T10:37:25.292Z,19.30
2018-02-03T10:39:52.086Z,18.47
2018-02-03T10:42:18.892Z,18.10
2018-02-03T10:44:45.688Z,17.60
2018-02-03T10:47:12.488Z,17.03
2018-02-03T10:49:39.440Z,16.30
2018-02-03T10:52:06.272Z,15.53
2018-02-03T10:54:33.062Z,16.20
2018-02-03T10:56:59.854Z,14.73
2018-02-03T10:59:26.659Z,14.03
2018-02-03T11:01:53.483Z,13.90
2018-02-03T13:00:44.888Z,7.97
2018-02-03T13:03:11.692Z,8.27
2018-02-03T13:05:39.446Z,8.37
2018-02-03T13:08:06.225Z,7.70
2018-02-03T13:10:33.008Z,7.83
2018-02-03T13:12:59.980Z,7.77
2018-02-03T13:15:26.796Z,7.30
2018-02-03T13:17:53.592Z,6.90
2018-02-03T13:20:20.399Z,7.37
2018-02-03T13:22:47.202Z,7.57
2018-02-03T13:25:14.194Z,7.73
2018-02-03T13:27:40.985Z,7.43
2018-02-03T13:30:08.832Z,6.67
2018-02-03T13:32:35.616Z,7.33
2018-02-03T13:35:02.392Z,6.97
2018-02-03T13:37:29.184Z,6.67
2018-02-03T13:39:55.977Z,6.90
2018-02-03T13:42:22.957Z,7.43
2018-02-03T13:44:49.741Z,6.53
2018-02-03T13:47:16.521Z,6.80
2018-02-03T13:49:43.352Z,7.20
2018-02-03T13:52:10.130Z,7.00
2018-02-03T13:54:37.074Z,6.57
2018-02-03T13:57:03.871Z,7.53
2018-02-03T13:59:30.658Z,7.73
2018-02-03T14:01:57.459Z,7.30
2018-02-03T14:04:24.332Z,7.10
2018-02-03T14:06:51.302Z,7.03
2018-02-03T14:09:18.139Z,7.43
2018-02-03T14:11:45.007Z,7.00
2018-02-03T14:14:11.805Z,7.37
2018-02-03T14:16:38.597Z,7.80
2018-02-03T14:19:05.587Z,7.10
2018-02-03T14:21:32.400Z,6.83
2018-02-03T14:24:04.834Z,7.17
2018-02-03T14:26:31.652Z,6.80
2018-02-03T14:28:58.479Z,6.53
2018-02-03T14:31:25.271Z,6.57
2018-02-03T14:33:52.427Z,6.70
2018-02-03T14:36:19.417Z,7.43
2018-02-03T14:38:46.224Z,7.17
2018-02-03T14:41:13.039Z,6.90
2018-02-03T14:43:39.846Z,7.57
2018-02-03T14:46:06.647Z,7.87
2018-02-03T14:48:33.739Z,7.70
2018-02-03T14:51:00.542Z,7.53
2018-02-03T14:53:27.338Z,7.87
2018-02-03T14:55:54.233Z,7.00
2018-02-03T14:58:21.049Z,7.10
2018-02-03T15:00:48.000Z,7.70
2018-02-03T15:03:14.790Z,7.50
2018-02-03T15:05:41.599Z,6.80
2018-02-03T15:08:08.412Z,7.53
2018-02-03T15:10:35.196Z,7.23
2018-02-03T15:13:02.121Z,7.47
2018-02-03T15:15:28.914Z,7.47
2018-02-03T15:17:55.759Z,7.00
2018-02-03T15:20:22.556Z,7.43
2018-02-03T15:22:49.353Z,8.23
2018-02-03T15:25:16.314Z,7.03
2018-02-03T15:27:43.097Z,7.47
2018-02-03T15:30:10.064Z,7.60
2018-02-03T15:32:36.889Z,6.93
2018-02-03T15:35:03.720Z,7.63
2018-02-03T15:37:30.565Z,7.27
2018-02-03T15:39:57.364Z,7.70
2018-02-03T15:42:24.344Z,6.50
2018-02-03T15:44:51.137Z,7.07
2018-02-03T15:47:17.935Z,6.90
2018-02-03T15:49:44.740Z,7.10
2018-02-03T15:52:11.539Z,6.60
2018-02-03T15:54:38.565Z,6.73
2018-02-03T15:57:05.379Z,6.67
2018-02-03T15:59:32.196Z,6.20
2018-02-03T16:01:59.658Z,7.33
2018-02-03T16:04:26.472Z,8.47
2018-02-03T16:06:53.522Z,8.60
2018-02-03T16:09:20.319Z,8.20
2018-02-03T16:11:47.120Z,8.20
2018-02-03T16:14:13.946Z,7.70
2018-02-03T16:16:40.775Z,7.67
2018-02-03T16:19:07.717Z,7.63
2018-02-03T16:21:34.547Z,7.27
2018-02-03T16:24:01.337Z,7.13
2018-02-03T16:26:28.135Z,7.83
2018-02-03T16:28:54.950Z,7.03
2018-02-03T16:31:21.738Z,6.67
2018-02-03T16:33:49.022Z,7.27
2018-02-03T16:36:15.995Z,6.03
2018-02-03T16:38:43.692Z,6.50
2018-02-03T16:41:10.486Z,6.87
2018-02-03T16:43:37.276Z,7.07
2018-02-03T16:46:04.108Z,6.93
2018-02-03T16:48:31.148Z,6.40
2018-02-03T16:50:57.947Z,6.20
2018-02-03T16:53:24.756Z,6.30
2018-02-03T16:55:51.549Z,6.40
2018-02-03T16:58:18.350Z,6.03
2018-02-03T17:00:45.135Z,6.60
2018-02-03T17:03:11.940Z,5.97
2018-02-03T17:05:38.891Z,6.33
2018-02-03T17:08:05.695Z,6.77
2018-02-03T17:10:33.292Z,5.77
2018-02-03T17:13:00.094Z,6.13
2018-02-03T17:15:26.900Z,5.87
2018-02-03T17:17:53.837Z,5.63
2018-02-03T17:20:20.670Z,5.63
2018-02-03T17:22:47.456Z,5.93
2018-02-03T17:25:14.254Z,5.93
2018-02-03T17:27:41.049Z,7.10
2018-02-03T17:30:07.993Z,10.67
2018-02-03T17:32:34.795Z,11.40
2018-02-03T17:35:01.619Z,11.67
2018-02-03T17:37:33.901Z,12.23
2018-02-03T17:40:00.700Z,12.90
2018-02-03T17:42:27.632Z,13.57
2018-02-03T17:47:53.130Z,14.73
2018-02-03T17:50:19.941Z,14.77
2018-02-03T17:52:46.804Z,14.83
2018-02-03T17:55:19.247Z,15.80
2018-02-03T17:57:46.053Z,15.73
2018-02-03T18:00:12.847Z,16.07
2018-02-03T18:02:39.638Z,15.97
2018-02-03T18:05:06.443Z,15.43
2018-02-03T18:07:33.238Z,15.53
2018-02-03T18:10:00.041Z,15.63
2018-02-03T18:12:26.864Z,15.20
2018-02-03T18:14:53.854Z,14.83
2018-02-03T18:17:20.681Z,14.77
2018-02-03T18:19:47.481Z,14.27
2018-02-03T18:22:14.525Z,16.10
2018-02-03T18:24:41.349Z,17.27
2018-02-03T18:27:08.151Z,17.90
2018-02-03T18:29:35.287Z,18.50
2018-02-03T18:32:02.216Z,20.03
2018-02-03T18:34:29.005Z,18.67
2018-02-03T18:36:55.811Z,18.93
2018-02-03T18:39:22.616Z,20.00
2018-02-03T18:41:49.420Z,20.00
2018-02-03T18:44:16.349Z,20.37
2018-02-03T18:46:43.151Z,19.23
2018-02-03T18:49:09.951Z,18.57
2018-02-03T18:51:36.738Z,19.40
2018-02-03T18:54:03.547Z,19.63
2018-02-03T18:56:30.475Z,18.50
2018-02-03T18:58:57.286Z,19.03
2018-02-03T19:01:24.226Z,18.63
2018-02-03T19:03:51.032Z,15.87
2018-02-03T19:06:17.831Z,13.77
2018-02-03T19:08:44.630Z,12.73
2018-02-03T19:12:00.118Z,9.80
2018-02-03T19:14:26.970Z,10.43
2018-02-03T19:16:58.544Z,10.73
2018-02-03T19:19:25.370Z,10.17
2018-02-03T19:21:52.171Z,10.40
2018-02-03T19:24:19.110Z,10.37
2018-02-03T19:26:45.902Z,10.37
2018-02-03T19:29:12.751Z,9.57
2018-02-03T19:31:39.533Z,10.27
2018-02-03T19:34:06.330Z,9.40
2018-02-03T19:36:33.266Z,10.20
2018-02-03T19:39:00.063Z,9.60
2018-02-03T19:41:26.858Z,9.40
2018-02-03T19:43:54.645Z,9.83
2018-02-03T19:46:21.442Z,9.53
2018-02-03T19:48:48.390Z,9.77
2018-02-03T19:51:15.173Z,9.47
2018-02-03T19:53:41.985Z,8.87
2018-02-03T19:56:08.770Z,9.10
2018-02-03T19:58:35.549Z,8.83
2018-02-03T20:01:02.348Z,8.87
2018-02-03T20:03:29.142Z,8.77
2018-02-03T20:05:56.167Z,8.40
2018-02-03T20:08:22.964Z,8.53
2018-02-03T20:10:49.769Z,8.60
2018-02-03T20:13:17.325Z,7.93
2018-02-03T20:15:44.132Z,8.13
2018-02-03T20:18:11.060Z,8.40
2018-02-03T20:20:37.867Z,8.70
2018-02-03T20:23:04.657Z,8.60
2018-02-03T20:25:31.441Z,8.30
2018-02-03T20:27:58.243Z,8.27
2018-02-03T20:30:25.029Z,8.60
2018-02-03T20:32:51.813Z,8.50
2018-02-03T20:35:18.602Z,8.77
2018-02-03T20:37:46.073Z,7.73
2018-02-03T20:40:12.867Z,8.27
2018-02-03T20:42:39.654Z,8.03
2018-02-03T20:45:07.566Z,7.63
2018-02-03T20:47:34.365Z,8.23
2018-02-03T20:50:01.171Z,8.00
2018-02-03T20:52:28.225Z,8.17
2018-02-03T20:54:55.573Z,8.40
2018-02-03T20:57:24.228Z,8.13
2018-02-03T20:59:51.167Z,8.03
2018-02-03T21:02:18.150Z,7.93
2018-02-03T21:04:44.924Z,8.17
2018-02-03T21:07:11.709Z,8.23
2018-02-03T21:09:38.747Z,8.57
2018-02-03T21:12:05.544Z,8.47
2018-02-03T21:14:32.339Z,8.57
2018-02-03T21:16:59.132Z,8.00
2018-02-03T21:19:25.960Z,8.50
2018-02-03T21:21:53.168Z,7.67
2018-02-03T21:24:19.971Z,8.33
2018-02-03T21:26:46.752Z,8.10
2018-02-03T21:29:13.529Z,8.37
2018-02-03T21:31:40.544Z,8.33
2018-02-03T21:34:07.354Z,8.27
2018-02-03T21:36:34.153Z,7.90
2018-02-03T21:39:00.948Z,8.80
2018-02-03T21:41:27.741Z,7.73
2018-02-03T21:43:54.669Z,8.50
2018-02-03T21:46:21.461Z,8.13
2018-02-03T21:48:48.250Z,8.03
2018-02-03T21:51:15.043Z,8.00
2018-02-03T21:53:41.841Z,7.60
2018-02-03T21:56:08.866Z,7.90
2018-02-03T21:58:35.704Z,7.80
2018-02-03T22:01:02.682Z,7.60
2018-02-03T22:03:29.479Z,8.10
2018-02-03T22:05:56.327Z,7.70
2018-02-03T22:08:23.111Z,8.13
2018-02-03T22:10:49.931Z,8.00
2018-02-03T22:13:16.910Z,7.70
2018-02-03T22:15:43.706Z,7.47
2018-02-03T22:18:10.499Z,7.57
2018-02-03T22:20:37.517Z,8.07
2018-02-03T22:23:04.317Z,7.30
2018-02-03T22:25:31.244Z,7.60
2018-02-03T22:27:58.036Z,8.33
2018-02-03T22:30:25.070Z,7.27
2018-02-03T22:32:51.862Z,7.50
2018-02-03T22:35:18.650Z,8.00
2018-02-03T22:37:45.443Z,7.63
2018-02-03T22:40:12.230Z,7.77
2018-02-03T22:42:39.203Z,7.80
2018-02-03T22:45:06.003Z,7.40
2018-02-03T22:47:32.798Z,7.50
2018-02-03T22:49:59.591Z,7.30
2018-02-03T22:52:26.388Z,7.77
2018-02-03T22:54:53.422Z,7.27
2018-02-03T22:57:20.211Z,7.30
2018-02-03T22:59:46.986Z,7.37
2018-02-03T23:02:19.365Z,7.40
2018-02-03T23:04:46.142Z,7.90
2018-02-03T23:07:13.159Z,7.30
2018-02-03T23:09:39.989Z,7.77
2018-02-03T23:12:06.782Z,7.97
2018-02-03T23:14:33.556Z,7.43
2018-02-03T23:17:00.348Z,6.97
2018-02-03T23:19:27.396Z,7.50
2018-02-03T23:21:54.191Z,7.97
2018-02-03T23:24:20.978Z,7.53
2018-02-03T23:26:47.768Z,7.90
2018-02-03T23:29:14.605Z,7.90
2018-02-03T23:31:41.388Z,7.70
2018-02-03T23:34:08.213Z,7.53
2018-02-03T23:36:35.244Z,7.70
2018-02-03T23:39:02.026Z,7.40
2018-02-03T23:41:28.843Z,7.37
2018-02-03T23:43:55.636Z,7.20
2018-02-03T23:46:22.434Z,7.60
2018-02-03T23:48:49.362Z,7.90
2018-02-03T23:51:16.161Z,7.60
2018-02-03T23:53:42.986Z,7.50
2018-02-03T23:56:09.829Z,8.13
2018-02-03T23:58:36.667Z,8.00
