createdAt,value
2022-11-01T00:01:51.071Z,8.13
2022-11-01T00:04:18.854Z,9.30
2022-11-01T00:06:46.081Z,10.52
2022-11-01T00:09:12.959Z,8.80
2022-11-01T00:11:40.089Z,9.50
2022-11-01T00:14:07.365Z,10.18
2022-11-01T00:16:34.488Z,10.25
2022-11-01T00:19:01.312Z,10.93
2022-11-01T00:21:28.415Z,10.43
2022-11-01T00:23:55.254Z,11.25
2022-11-01T00:26:23.801Z,10.90
2022-11-01T00:28:51.289Z,8.88
2022-11-01T00:31:19.526Z,8.77
2022-11-01T00:33:46.785Z,10.05
2022-11-01T00:36:13.819Z,9.70
2022-11-01T00:38:40.680Z,10.18
2022-11-01T00:41:07.694Z,9.20
2022-11-01T00:43:36.883Z,9.63
2022-11-01T00:46:04.399Z,8.95
2022-11-01T00:48:31.319Z,8.45
2022-11-01T00:50:58.052Z,8.75
2022-11-01T00:53:24.892Z,8.27
2022-11-01T00:55:51.648Z,8.65
2022-11-01T00:58:19.716Z,9.40
2022-11-01T01:00:48.099Z,10.60
2022-11-01T01:03:15.071Z,10.18
2022-11-01T01:05:41.783Z,10.02
2022-11-01T01:08:08.622Z,9.38
2022-11-01T01:10:35.684Z,10.52
2022-11-01T01:13:03.138Z,10.40
2022-11-01T01:15:30.322Z,8.20
2022-11-01T01:17:57.357Z,9.00
2022-11-01T01:20:24.528Z,10.43
2022-11-01T01:22:51.416Z,9.65
2022-11-01T01:25:20.104Z,10.45
2022-11-01T01:27:47.160Z,9.52
2022-11-01T01:30:15.041Z,9.23
2022-11-01T01:32:42.012Z,9.77
2022-11-01T01:35:09.538Z,8.10
2022-11-01T01:37:36.407Z,8.07
2022-11-01T01:40:04.167Z,8.85
2022-11-01T01:42:39.810Z,9.85
2022-11-01T01:45:31.508Z,6.80
2022-11-01T01:48:11.531Z,8.90
2022-11-01T01:50:55.831Z,6.88
2022-11-01T01:53:28.757Z,6.53
2022-11-01T01:56:06.456Z,5.65
2022-11-01T01:58:37.200Z,4.82
2022-11-01T02:01:04.381Z,3.75
2022-11-01T02:03:32.691Z,3.70
2022-11-01T02:06:11.957Z,4.28
2022-11-01T02:08:48.005Z,4.35
2022-11-01T02:11:15.865Z,4.40
2022-11-01T02:13:42.770Z,4.40
2022-11-01T02:16:32.657Z,4.15
2022-11-01T02:19:09.276Z,4.50
2022-11-01T02:21:44.402Z,4.00
2022-11-01T02:24:38.912Z,3.88
2022-11-01T02:27:08.820Z,3.20
2022-11-01T02:30:00.352Z,3.88
2022-11-01T02:32:49.336Z,4.15
2022-11-01T02:35:38.645Z,3.38
2022-11-01T02:38:31.466Z,4.10
2022-11-01T02:41:14.433Z,4.45
2022-11-01T02:43:47.399Z,3.80
2022-11-01T02:46:33.388Z,3.65
2022-11-01T02:49:00.303Z,3.80
2022-11-01T02:51:27.710Z,3.28
2022-11-01T02:53:54.524Z,3.05
2022-11-01T02:56:22.855Z,3.95
2022-11-01T02:58:51.629Z,2.80
2022-11-01T03:01:23.030Z,2.70
2022-11-01T03:03:53.535Z,2.58
2022-11-01T03:06:39.988Z,1.77
2022-11-01T03:09:10.158Z,1.90
2022-11-01T03:11:47.114Z,2.10
2022-11-01T03:14:34.907Z,2.63
2022-11-01T03:17:20.751Z,3.55
2022-11-01T03:19:52.026Z,2.78
2022-11-01T03:22:23.658Z,2.90
2022-11-01T03:24:53.115Z,2.50
2022-11-01T03:27:37.688Z,3.22
2022-11-01T03:30:07.070Z,3.50
2022-11-01T03:32:38.747Z,3.88
2022-11-01T03:35:07.403Z,4.65
2022-11-01T03:37:36.515Z,3.55
2022-11-01T03:40:05.043Z,3.22
2022-11-01T03:42:32.626Z,4.00
2022-11-01T03:45:04.624Z,2.72
2022-11-01T03:47:31.439Z,3.13
2022-11-01T03:50:17.924Z,3.05
2022-11-01T03:52:45.042Z,3.40
2022-11-01T03:55:18.366Z,2.67
2022-11-01T03:57:52.295Z,4.88
2022-11-01T04:00:51.552Z,3.65
2022-11-01T04:03:18.472Z,2.90
2022-11-01T04:05:45.454Z,3.55
2022-11-01T04:08:12.505Z,2.85
2022-11-01T04:10:39.345Z,2.85
2022-11-01T04:13:06.294Z,2.67
2022-11-01T04:15:51.809Z,3.05
2022-11-01T04:18:42.209Z,3.70
2022-11-01T04:21:12.094Z,3.67
2022-11-01T04:23:38.909Z,4.80
2022-11-01T04:26:07.383Z,3.05
2022-11-01T04:28:34.477Z,3.60
2022-11-01T04:31:01.257Z,2.97
2022-11-01T04:33:28.102Z,2.80
2022-11-01T04:35:54.811Z,2.70
2022-11-01T04:38:21.830Z,3.33
2022-11-01T04:40:49.261Z,2.28
2022-11-01T04:43:16.285Z,1.38
2022-11-01T04:45:43.144Z,2.70
2022-11-01T04:48:13.671Z,2.35
2022-11-01T04:50:42.148Z,2.92
2022-11-01T04:53:09.933Z,2.78
2022-11-01T04:55:36.756Z,2.47
2022-11-01T04:58:04.566Z,2.85
2022-11-01T05:00:33.354Z,1.42
2022-11-01T05:03:02.479Z,2.25
2022-11-01T05:05:30.053Z,3.15
2022-11-01T05:08:06.946Z,2.83
2022-11-01T05:10:34.885Z,2.30
2022-11-01T05:13:02.407Z,3.00
2022-11-01T05:15:29.452Z,2.47
2022-11-01T05:17:56.767Z,2.90
2022-11-01T05:20:23.726Z,1.90
2022-11-01T05:22:50.435Z,1.60
2022-11-01T05:25:18.043Z,1.90
2022-11-01T05:27:44.834Z,2.10
2022-11-01T05:30:12.341Z,1.95
2022-11-01T05:32:39.116Z,2.22
2022-11-01T05:35:06.369Z,1.70
2022-11-01T05:37:33.243Z,1.50
2022-11-01T05:40:00.052Z,1.35
2022-11-01T05:42:26.923Z,1.48
2022-11-01T05:44:53.733Z,1.30
2022-11-01T05:47:20.547Z,1.30
2022-11-01T05:49:47.348Z,1.25
2022-11-01T05:52:14.097Z,1.58
2022-11-01T05:54:40.956Z,1.70
2022-11-01T05:57:07.678Z,1.70
2022-11-01T05:59:34.419Z,1.85
2022-11-01T06:02:01.391Z,1.65
2022-11-01T06:04:28.228Z,1.02
2022-11-01T06:06:55.023Z,3.00
2022-11-01T06:09:21.801Z,3.28
2022-11-01T06:11:49.124Z,3.30
2022-11-01T06:14:18.579Z,3.28
2022-11-01T06:16:45.438Z,4.45
2022-11-01T06:19:12.312Z,3.72
2022-11-01T06:21:39.046Z,3.22
2022-11-01T06:24:06.075Z,2.70
2022-11-01T06:26:32.896Z,2.10
2022-11-01T06:29:03.555Z,2.08
2022-11-01T06:31:30.391Z,2.65
2022-11-01T06:33:57.342Z,2.05
2022-11-01T06:36:24.308Z,3.13
2022-11-01T06:38:51.317Z,2.05
2022-11-01T06:41:18.279Z,2.17
2022-11-01T06:43:45.071Z,1.92
2022-11-01T06:46:11.914Z,1.90
2022-11-01T06:48:38.622Z,1.48
2022-11-01T06:51:05.619Z,1.30
2022-11-01T06:53:32.513Z,1.10
2022-11-01T06:56:00.448Z,1.10
2022-11-01T06:58:27.847Z,1.48
2022-11-01T07:00:54.736Z,1.33
2022-11-01T07:03:21.488Z,1.52
2022-11-01T07:05:50.107Z,1.45
2022-11-01T07:08:17.005Z,1.75
2022-11-01T07:10:44.000Z,1.65
2022-11-01T07:13:12.835Z,1.77
2022-11-01T07:15:39.840Z,1.40
2022-11-01T07:18:08.365Z,2.00
2022-11-01T07:20:41.507Z,1.80
2022-11-01T07:23:17.227Z,3.33
2022-11-01T07:25:44.714Z,2.65
2022-11-01T07:28:13.985Z,2.97
2022-11-01T07:30:40.941Z,2.20
2022-11-01T07:33:07.701Z,1.60
2022-11-01T07:35:35.068Z,1.45
2022-11-01T07:38:04.016Z,1.48
2022-11-01T07:40:35.926Z,1.20
2022-11-01T07:43:02.930Z,1.10
2022-11-01T07:45:31.353Z,1.42
2022-11-01T07:48:05.688Z,1.17
2022-11-01T07:50:34.329Z,1.40
2022-11-01T07:53:13.326Z,1.33
2022-11-01T07:55:40.724Z,1.63
2022-11-01T07:58:08.426Z,1.52
2022-11-01T08:03:19.298Z,1.30
2022-11-01T08:05:47.686Z,1.42
2022-11-01T08:08:15.188Z,1.30
2022-11-01T08:10:43.645Z,1.05
2022-11-01T08:13:19.044Z,1.13
2022-11-01T08:15:46.910Z,1.10
2022-11-01T08:18:14.237Z,1.10
2022-11-01T08:20:43.012Z,1.05
2022-11-01T08:23:10.970Z,1.10
2022-11-01T08:25:37.858Z,1.10
2022-11-01T08:28:11.569Z,1.08
2022-11-01T08:30:39.966Z,1.17
2022-11-01T08:33:07.054Z,0.85
2022-11-01T08:35:35.140Z,1.10
2022-11-01T08:38:03.500Z,1.02
2022-11-01T08:40:31.895Z,1.02
2022-11-01T08:42:59.172Z,0.70
2022-11-01T08:45:26.802Z,1.15
2022-11-01T08:48:00.787Z,0.73
2022-11-01T08:50:27.880Z,0.93
2022-11-01T08:52:55.136Z,0.77
2022-11-01T08:55:23.062Z,0.77
2022-11-01T08:57:50.087Z,0.90
2022-11-01T09:00:17.632Z,0.95
2022-11-01T09:02:44.384Z,0.70
2022-11-01T09:05:11.455Z,1.00
2022-11-01T09:07:38.753Z,0.70
2022-11-01T09:10:06.672Z,1.10
2022-11-01T09:12:33.715Z,0.80
2022-11-01T09:15:00.822Z,0.73
2022-11-01T09:17:27.762Z,0.90
2022-11-01T09:19:54.686Z,0.63
2022-11-01T09:22:21.444Z,0.50
2022-11-01T09:24:48.441Z,0.95
2022-11-01T09:27:16.394Z,0.55
2022-11-01T09:29:45.360Z,0.60
2022-11-01T09:32:14.976Z,0.77
2022-11-01T09:34:41.771Z,0.90
2022-11-01T09:37:08.557Z,0.80
2022-11-01T09:39:35.297Z,0.82
2022-11-01T09:42:05.643Z,0.68
2022-11-01T09:44:40.047Z,1.00
2022-11-01T09:47:22.431Z,0.77
2022-11-01T09:49:55.434Z,0.50
2022-11-01T09:52:24.111Z,0.60
2022-11-01T09:54:51.282Z,0.50
2022-11-01T09:57:33.364Z,0.60
2022-11-01T10:00:13.865Z,0.73
2022-11-01T10:03:18.424Z,0.70
2022-11-01T10:06:04.546Z,0.90
2022-11-01T10:08:34.470Z,0.77
2022-11-01T10:11:04.320Z,0.80
2022-11-01T10:13:53.969Z,0.70
2022-11-01T10:16:43.469Z,0.70
2022-11-01T10:19:15.891Z,0.68
2022-11-01T10:21:49.949Z,0.70
2022-11-01T10:24:24.983Z,0.60
2022-11-01T10:26:56.579Z,0.40
2022-11-01T10:29:30.856Z,0.60
2022-11-01T10:31:58.393Z,0.50
2022-11-01T10:34:36.232Z,0.30
2022-11-01T10:37:16.572Z,0.70
2022-11-01T10:39:57.900Z,0.38
2022-11-01T10:42:29.021Z,0.38
2022-11-01T10:44:59.625Z,0.30
2022-11-01T10:47:28.080Z,0.40
2022-11-01T10:50:12.124Z,0.30
2022-11-01T10:52:46.779Z,0.40
2022-11-01T10:55:17.742Z,0.50
2022-11-01T11:00:18.020Z,0.30
2022-11-01T11:02:55.001Z,0.40
2022-11-01T11:05:23.117Z,0.50
2022-11-01T11:07:49.899Z,0.80
2022-11-01T11:10:24.433Z,0.40
2022-11-01T11:12:54.241Z,0.20
2022-11-01T11:15:23.693Z,0.32
2022-11-01T11:17:54.917Z,0.40
2022-11-01T11:20:25.335Z,0.70
2022-11-01T11:22:52.337Z,0.40
2022-11-01T11:25:21.433Z,0.47
2022-11-01T11:27:50.330Z,0.38
2022-11-01T11:30:29.844Z,0.30
2022-11-01T11:32:58.708Z,0.20
2022-11-01T11:35:27.626Z,0.35
2022-11-01T11:38:00.595Z,0.40
2022-11-01T11:40:30.160Z,0.30
2022-11-01T11:43:25.771Z,0.28
2022-11-01T11:46:10.902Z,0.20
2022-11-01T11:48:48.025Z,0.30
2022-11-01T11:51:15.192Z,0.40
2022-11-01T11:53:42.165Z,0.70
2022-11-01T11:56:09.556Z,0.30
2022-11-01T11:58:52.110Z,0.32
2022-11-01T12:01:24.566Z,0.40
2022-11-01T12:04:07.878Z,0.20
2022-11-01T12:06:40.355Z,0.28
2022-11-01T12:09:41.983Z,0.40
2022-11-01T12:12:16.924Z,0.38
2022-11-01T12:14:43.762Z,0.32
2022-11-01T12:17:26.791Z,0.47
2022-11-01T12:20:26.230Z,0.40
2022-11-01T12:23:13.209Z,0.30
2022-11-01T12:25:41.710Z,0.25
2022-11-01T12:28:23.833Z,0.38
2022-11-01T12:30:53.758Z,0.32
2022-11-01T12:33:25.035Z,0.30
2022-11-01T12:35:54.521Z,0.30
2022-11-01T12:38:53.101Z,0.40
2022-11-01T12:41:37.626Z,0.22
2022-11-01T12:44:35.384Z,0.40
2022-11-01T12:47:17.415Z,0.40
2022-11-01T12:50:19.578Z,0.30
2022-11-01T12:52:58.062Z,0.40
2022-11-01T12:55:35.258Z,0.28
2022-11-01T12:58:03.554Z,0.25
2022-11-01T13:00:51.576Z,0.47
2022-11-01T13:03:55.846Z,0.45
2022-11-01T13:06:34.884Z,0.25
2022-11-01T13:09:26.207Z,0.43
2022-11-01T13:12:17.286Z,0.52
2022-11-01T13:14:56.763Z,0.40
2022-11-01T13:17:51.417Z,0.40
2022-11-01T13:20:38.924Z,0.40
2022-11-01T13:23:15.506Z,0.50
2022-11-01T13:25:43.018Z,0.30
2022-11-01T13:28:28.328Z,0.70
2022-11-01T13:31:11.162Z,0.40
2022-11-01T13:34:01.028Z,0.47
2022-11-01T13:36:33.513Z,0.40
2022-11-01T13:39:27.345Z,0.50
2022-11-01T13:42:04.143Z,0.50
2022-11-01T13:44:34.308Z,0.30
2022-11-01T13:47:36.613Z,0.60
2022-11-01T13:50:12.624Z,0.60
2022-11-01T13:52:45.188Z,0.75
2022-11-01T13:55:18.192Z,0.50
2022-11-01T13:57:45.271Z,0.85
2022-11-01T14:00:43.110Z,0.70
2022-11-01T14:03:33.018Z,0.70
2022-11-01T14:06:12.066Z,0.90
2022-11-01T14:08:40.917Z,0.80
2022-11-01T14:11:11.235Z,0.60
2022-11-01T14:13:47.737Z,0.77
2022-11-01T14:16:14.497Z,0.63
2022-11-01T14:19:03.451Z,1.08
2022-11-01T14:21:44.626Z,0.80
2022-11-01T14:26:49.473Z,1.13
2022-11-01T14:29:16.491Z,0.90
2022-11-01T14:31:45.005Z,0.90
2022-11-01T14:34:24.646Z,0.90
2022-11-01T14:36:52.737Z,0.90
2022-11-01T14:39:47.185Z,0.82
2022-11-01T14:42:23.248Z,1.10
2022-11-01T14:44:52.676Z,1.00
2022-11-01T14:47:31.315Z,1.17
2022-11-01T14:49:59.479Z,0.73
2022-11-01T14:52:35.949Z,0.90
2022-11-01T14:55:32.436Z,1.00
2022-11-01T14:58:23.433Z,1.00
2022-11-01T15:00:52.499Z,1.35
2022-11-01T15:03:20.456Z,1.05
2022-11-01T15:05:52.328Z,1.00
2022-11-01T15:08:29.995Z,0.85
2022-11-01T15:10:59.776Z,1.20
2022-11-01T15:13:27.873Z,0.90
2022-11-01T15:16:01.914Z,0.77
2022-11-01T15:18:28.960Z,0.80
2022-11-01T15:20:58.203Z,0.88
2022-11-01T15:23:34.216Z,1.10
2022-11-01T15:26:06.208Z,1.35
2022-11-01T15:28:39.966Z,1.00
2022-11-01T15:31:07.110Z,0.77
2022-11-01T15:33:34.885Z,1.10
2022-11-01T15:36:05.393Z,0.75
2022-11-01T15:38:47.633Z,0.60
2022-11-01T15:41:26.148Z,0.80
2022-11-01T15:43:54.727Z,0.88
2022-11-01T15:46:23.345Z,0.75
2022-11-01T15:48:50.869Z,0.60
2022-11-01T15:51:22.992Z,0.75
2022-11-01T15:53:54.008Z,0.93
2022-11-01T16:01:26.483Z,0.60
2022-11-01T16:04:12.179Z,0.65
2022-11-01T16:06:46.094Z,0.75
2022-11-01T16:09:40.490Z,0.55
2022-11-01T16:12:18.519Z,0.50
2022-11-01T16:14:57.569Z,0.65
2022-11-01T16:17:33.729Z,0.60
2022-11-01T16:20:04.742Z,0.88
2022-11-01T16:22:46.511Z,0.70
2022-11-01T16:25:15.270Z,0.68
2022-11-01T16:28:00.410Z,0.70
2022-11-01T16:30:40.194Z,0.88
2022-11-01T16:33:22.370Z,0.60
2022-11-01T16:36:03.381Z,0.52
2022-11-01T16:38:33.057Z,0.40
2022-11-01T16:41:01.394Z,1.02
2022-11-01T16:43:31.074Z,0.50
2022-11-01T16:45:58.532Z,0.57
2022-11-01T16:48:47.210Z,0.63
2022-11-01T16:51:14.655Z,0.82
2022-11-01T16:53:41.794Z,0.60
2022-11-01T16:59:22.206Z,0.45
2022-11-01T17:01:49.961Z,0.70
2022-11-01T17:04:18.535Z,0.40
2022-11-01T17:06:45.497Z,0.73
2022-11-01T17:09:14.277Z,1.00
2022-11-01T17:11:45.099Z,0.77
2022-11-01T17:14:15.153Z,0.75
2022-11-01T17:16:43.500Z,1.10
2022-11-01T17:19:25.968Z,0.80
2022-11-01T17:21:53.860Z,1.23
2022-11-01T17:24:22.739Z,1.00
2022-11-01T17:26:50.875Z,1.40
2022-11-01T17:29:17.602Z,1.48
2022-11-01T17:31:44.461Z,1.17
2022-11-01T17:34:11.250Z,1.50
2022-11-01T17:36:38.591Z,1.38
2022-11-01T17:39:05.456Z,1.52
2022-11-01T17:41:32.281Z,1.10
2022-11-01T17:43:59.038Z,1.48
2022-11-01T17:46:26.306Z,1.20
2022-11-01T17:48:53.238Z,1.25
2022-11-01T17:51:20.244Z,1.15
2022-11-01T17:53:47.072Z,1.20
2022-11-01T17:56:13.980Z,1.63
2022-11-01T17:58:40.687Z,1.30
2022-11-01T18:01:08.371Z,1.42
2022-11-01T18:03:35.250Z,1.30
2022-11-01T18:06:02.176Z,1.30
2022-11-01T18:08:31.084Z,1.60
2022-11-01T18:11:13.257Z,1.48
2022-11-01T18:14:06.635Z,1.77
2022-11-01T18:16:57.305Z,1.90
2022-11-01T18:19:45.777Z,1.52
2022-11-01T18:22:46.263Z,1.42
2022-11-01T18:25:48.995Z,2.30
2022-11-01T18:28:24.089Z,2.25
2022-11-01T18:30:55.486Z,1.42
2022-11-01T18:33:28.515Z,1.48
2022-11-01T18:36:01.649Z,1.27
2022-11-01T18:38:49.380Z,2.08
2022-11-01T18:41:20.560Z,1.52
2022-11-01T18:43:54.136Z,2.22
2022-11-01T18:46:27.346Z,1.60
2022-11-01T18:49:01.095Z,1.65
2022-11-01T18:51:31.178Z,1.85
2022-11-01T18:54:10.226Z,1.80
2022-11-01T18:56:38.545Z,1.95
2022-11-01T18:59:29.359Z,1.55
2022-11-01T19:02:19.580Z,1.80
2022-11-01T19:04:47.468Z,1.90
2022-11-01T19:07:20.134Z,1.48
2022-11-01T19:09:57.812Z,1.40
2022-11-01T19:12:29.815Z,1.20
2022-11-01T19:14:59.951Z,1.30
2022-11-01T19:17:35.672Z,1.53
2022-11-01T19:20:02.496Z,1.83
2022-11-01T19:22:47.215Z,1.58
2022-11-01T19:25:23.195Z,1.30
2022-11-01T19:27:52.852Z,2.20
2022-11-01T19:30:31.010Z,1.80
2022-11-01T19:33:40.131Z,1.90
2022-11-01T19:36:40.468Z,1.85
2022-11-01T19:39:48.827Z,1.88
2022-11-01T19:42:26.631Z,1.40
2022-11-01T19:44:58.186Z,1.50
2022-11-01T19:47:40.906Z,2.08
2022-11-01T19:50:23.518Z,1.70
2022-11-01T19:52:51.437Z,2.20
2022-11-01T19:55:36.471Z,2.55
2022-11-01T19:58:15.646Z,2.17
2022-11-01T20:00:42.540Z,2.83
2022-11-01T20:03:21.544Z,2.92
2022-11-01T20:05:48.357Z,2.30
2022-11-01T20:08:33.534Z,2.72
2022-11-01T20:11:00.612Z,1.50
2022-11-01T20:13:27.363Z,2.45
2022-11-01T20:15:54.184Z,2.00
2022-11-01T20:18:20.907Z,2.20
2022-11-01T20:20:47.953Z,1.90
2022-11-01T20:23:30.067Z,1.95
2022-11-01T20:25:56.889Z,2.03
2022-11-01T20:28:23.750Z,2.33
2022-11-01T20:30:50.505Z,1.65
2022-11-01T20:33:17.274Z,2.28
2022-11-01T20:35:44.433Z,2.63
2022-11-01T20:38:11.356Z,2.20
2022-11-01T20:40:38.179Z,1.50
2022-11-01T20:43:06.530Z,1.70
2022-11-01T20:45:36.309Z,2.28
2022-11-01T20:48:03.905Z,1.98
2022-11-01T20:50:30.703Z,2.08
2022-11-01T20:52:57.419Z,1.80
2022-11-01T20:55:24.335Z,2.05
2022-11-01T20:57:51.835Z,1.67
2022-11-01T21:00:18.962Z,2.25
2022-11-01T21:02:46.721Z,2.88
2022-11-01T21:05:28.132Z,2.05
2022-11-01T21:08:13.161Z,1.70
2022-11-01T21:10:41.929Z,1.80
2022-11-01T21:13:31.154Z,2.22
2022-11-01T21:16:00.467Z,1.60
2022-11-01T21:18:32.730Z,2.15
2022-11-01T21:21:10.559Z,1.40
2022-11-01T21:23:39.551Z,1.50
2022-11-01T21:26:30.856Z,1.70
2022-11-01T21:29:05.634Z,1.88
2022-11-01T21:31:34.479Z,1.40
2022-11-01T21:34:06.183Z,1.75
2022-11-01T21:36:35.183Z,1.90
2022-11-01T21:39:22.843Z,1.67
2022-11-01T21:41:57.553Z,1.15
2022-11-01T21:44:27.162Z,1.90
2022-11-01T21:46:54.900Z,1.98
2022-11-01T21:49:29.314Z,2.00
2022-11-01T21:51:58.933Z,1.60
2022-11-01T21:54:27.269Z,1.73
2022-11-01T21:56:55.692Z,2.60
2022-11-01T21:59:26.132Z,2.42
2022-11-01T22:01:54.306Z,1.85
2022-11-01T22:04:24.755Z,2.45
2022-11-01T22:06:54.567Z,1.73
2022-11-01T22:09:21.749Z,1.65
2022-11-01T22:11:48.561Z,2.40
2022-11-01T22:14:15.387Z,2.00
2022-11-01T22:16:42.262Z,2.10
2022-11-01T22:19:09.017Z,2.88
2022-11-01T22:21:36.051Z,3.00
2022-11-01T22:24:03.374Z,1.92
2022-11-01T22:26:30.145Z,1.98
2022-11-01T22:28:56.874Z,1.73
2022-11-01T22:31:23.965Z,2.00
2022-11-01T22:33:54.722Z,1.73
2022-11-01T22:36:24.586Z,1.88
2022-11-01T22:38:52.231Z,1.50
2022-11-01T22:41:35.450Z,1.63
2022-11-01T22:44:26.551Z,1.80
2022-11-01T22:46:58.899Z,1.48
2022-11-01T22:49:42.127Z,2.13
2022-11-01T22:52:43.419Z,1.83
2022-11-01T22:55:10.217Z,1.60
2022-11-01T22:57:51.559Z,1.77
2022-11-01T23:00:37.152Z,1.35
2022-11-01T23:03:19.898Z,1.40
2022-11-01T23:05:55.544Z,1.08
2022-11-01T23:08:30.301Z,1.85
2022-11-01T23:10:57.519Z,1.63
2022-11-01T23:13:49.053Z,1.38
2022-11-01T23:16:40.425Z,1.60
2022-11-01T23:19:13.262Z,1.00
2022-11-01T23:21:40.202Z,1.17
2022-11-01T23:24:07.895Z,1.15
2022-11-01T23:26:34.955Z,1.85
2022-11-01T23:29:02.416Z,1.65
2022-11-01T23:31:29.571Z,1.40
2022-11-01T23:33:56.369Z,1.73
2022-11-01T23:36:26.384Z,1.00
2022-11-01T23:38:55.595Z,1.58
2022-11-01T23:41:27.982Z,1.52
2022-11-01T23:43:59.602Z,1.60
2022-11-01T23:46:26.929Z,1.92
2022-11-01T23:49:04.311Z,1.75
2022-11-01T23:51:31.949Z,1.27
2022-11-01T23:53:59.079Z,1.10
2022-11-01T23:56:26.164Z,1.77
2022-11-01T23:58:56.641Z,1.40
