createdAt,value
2023-03-25T00:01:37.689Z,0.20
2023-03-25T00:04:04.985Z,0.10
2023-03-25T00:06:35.758Z,0.10
2023-03-25T00:09:04.120Z,0.20
2023-03-25T00:11:31.090Z,0.20
2023-03-25T00:13:58.039Z,0.10
2023-03-25T00:16:25.199Z,0.25
2023-03-25T00:18:51.859Z,0.20
2023-03-25T00:21:18.912Z,0.10
2023-03-25T00:23:46.135Z,0.20
2023-03-25T00:26:12.994Z,0.10
2023-03-25T00:28:39.872Z,0.20
2023-03-25T00:31:11.330Z,0.10
2023-03-25T00:33:41.561Z,0.32
2023-03-25T00:36:09.625Z,0.25
2023-03-25T00:38:38.012Z,0.10
2023-03-25T00:41:14.645Z,0.10
2023-03-25T00:43:41.388Z,0.10
2023-03-25T00:46:08.275Z,0.10
2023-03-25T00:48:35.009Z,0.30
2023-03-25T00:51:07.235Z,0.20
2023-03-25T00:53:34.456Z,0.10
2023-03-25T00:56:01.332Z,0.20
2023-03-25T00:58:28.308Z,0.55
2023-03-25T01:00:56.507Z,0.50
2023-03-25T01:03:24.599Z,0.10
2023-03-25T01:05:54.595Z,0.98
2023-03-25T01:08:25.558Z,1.02
2023-03-25T01:10:54.442Z,0.40
2023-03-25T01:13:22.228Z,0.10
2023-03-25T01:15:49.504Z,0.20
2023-03-25T01:18:16.433Z,0.10
2023-03-25T01:20:43.685Z,0.20
2023-03-25T01:23:10.702Z,0.10
2023-03-25T01:25:37.890Z,0.10
2023-03-25T01:28:05.612Z,0.10
2023-03-25T01:30:32.647Z,0.10
2023-03-25T01:32:59.392Z,0.17
2023-03-25T01:35:29.299Z,0.20
2023-03-25T01:37:56.119Z,0.10
2023-03-25T01:40:24.405Z,0.32
2023-03-25T01:42:51.692Z,0.25
2023-03-25T01:45:21.027Z,0.20
2023-03-25T01:47:52.786Z,0.10
2023-03-25T01:50:21.085Z,0.10
2023-03-25T01:52:51.989Z,0.20
2023-03-25T01:55:20.284Z,0.20
2023-03-25T01:57:48.343Z,0.35
2023-03-25T02:00:16.147Z,0.10
2023-03-25T02:02:45.589Z,0.20
2023-03-25T02:05:21.643Z,0.15
2023-03-25T02:07:49.861Z,0.10
2023-03-25T02:10:17.612Z,0.10
2023-03-25T02:12:45.776Z,0.10
2023-03-25T02:15:15.126Z,0.38
2023-03-25T02:18:04.627Z,0.20
2023-03-25T02:21:11.279Z,0.10
2023-03-25T02:23:58.368Z,0.10
2023-03-25T02:27:14.353Z,0.10
2023-03-25T02:29:53.989Z,0.10
2023-03-25T02:32:32.112Z,0.20
2023-03-25T02:35:21.997Z,0.10
2023-03-25T02:37:58.389Z,0.10
2023-03-25T02:40:27.899Z,0.10
2023-03-25T02:42:59.907Z,0.10
2023-03-25T02:45:48.338Z,0.10
2023-03-25T02:48:22.255Z,0.20
2023-03-25T02:50:53.091Z,0.17
2023-03-25T02:53:29.228Z,0.10
2023-03-25T02:56:00.023Z,0.10
2023-03-25T02:58:29.863Z,0.10
2023-03-25T03:00:58.988Z,0.10
2023-03-25T03:03:27.627Z,0.10
2023-03-25T03:05:59.023Z,0.22
2023-03-25T03:08:45.655Z,0.80
2023-03-25T03:11:32.250Z,0.28
2023-03-25T03:14:18.869Z,0.10
2023-03-25T03:16:58.324Z,0.43
2023-03-25T03:19:38.773Z,0.20
2023-03-25T03:22:14.319Z,0.47
2023-03-25T03:24:47.452Z,2.25
2023-03-25T03:27:23.780Z,0.28
2023-03-25T03:29:55.511Z,0.20
2023-03-25T03:32:32.702Z,0.30
2023-03-25T03:35:05.018Z,0.15
2023-03-25T03:37:40.996Z,0.40
2023-03-25T03:40:14.235Z,0.38
2023-03-25T03:42:46.746Z,0.90
2023-03-25T03:45:19.126Z,0.20
2023-03-25T03:47:52.391Z,0.30
2023-03-25T03:50:24.721Z,0.20
2023-03-25T03:53:02.085Z,0.65
2023-03-25T03:55:39.061Z,2.28
2023-03-25T03:58:15.278Z,0.20
2023-03-25T04:00:50.253Z,0.20
2023-03-25T04:03:24.687Z,0.20
2023-03-25T04:06:00.822Z,1.08
2023-03-25T04:08:42.851Z,0.30
2023-03-25T04:11:14.143Z,0.95
2023-03-25T04:13:44.580Z,0.20
2023-03-25T04:16:11.912Z,0.68
2023-03-25T04:18:39.435Z,0.10
2023-03-25T04:21:06.591Z,0.20
2023-03-25T04:23:34.753Z,0.17
2023-03-25T04:26:03.100Z,0.10
2023-03-25T04:28:31.988Z,0.20
2023-03-25T04:31:00.583Z,0.20
2023-03-25T04:33:31.902Z,0.13
2023-03-25T04:36:01.818Z,0.10
2023-03-25T04:38:29.447Z,0.45
2023-03-25T04:40:56.203Z,0.10
2023-03-25T04:43:23.008Z,0.10
2023-03-25T04:45:54.558Z,0.25
2023-03-25T04:48:26.004Z,0.10
2023-03-25T04:50:52.798Z,0.10
2023-03-25T04:53:19.456Z,0.20
2023-03-25T04:55:49.581Z,0.10
2023-03-25T04:58:16.687Z,0.10
2023-03-25T05:00:45.654Z,0.10
2023-03-25T05:03:12.498Z,0.10
2023-03-25T05:05:39.565Z,0.10
2023-03-25T05:08:06.276Z,2.83
2023-03-25T05:10:34.302Z,0.10
2023-03-25T05:13:03.762Z,0.05
2023-03-25T05:15:36.615Z,0.10
2023-03-25T05:18:03.340Z,0.10
2023-03-25T05:20:32.984Z,0.10
2023-03-25T05:22:59.616Z,0.10
2023-03-25T05:25:26.316Z,0.10
2023-03-25T05:27:54.345Z,0.20
2023-03-25T05:30:21.031Z,0.03
2023-03-25T05:32:50.793Z,0.10
2023-03-25T05:35:23.493Z,0.10
2023-03-25T05:37:50.166Z,0.10
2023-03-25T05:40:16.917Z,1.25
2023-03-25T05:42:48.668Z,0.10
2023-03-25T05:45:16.403Z,0.10
2023-03-25T05:47:44.352Z,0.10
2023-03-25T05:50:11.606Z,0.10
2023-03-25T05:52:41.466Z,0.10
2023-03-25T05:55:14.194Z,0.10
2023-03-25T05:57:40.912Z,0.47
2023-03-25T06:00:08.810Z,0.32
2023-03-25T06:02:38.768Z,0.10
2023-03-25T06:05:06.496Z,0.10
2023-03-25T06:07:33.393Z,0.10
2023-03-25T06:10:00.041Z,0.10
2023-03-25T06:12:27.442Z,0.20
2023-03-25T06:14:54.481Z,0.10
2023-03-25T06:17:22.466Z,0.20
2023-03-25T06:19:50.036Z,0.10
2023-03-25T06:22:17.604Z,0.13
2023-03-25T06:24:44.280Z,0.88
2023-03-25T06:27:17.507Z,0.10
2023-03-25T06:29:44.650Z,0.10
2023-03-25T06:32:14.335Z,0.10
2023-03-25T06:34:42.804Z,0.10
2023-03-25T06:37:10.403Z,2.65
2023-03-25T06:39:37.771Z,0.10
2023-03-25T06:42:05.879Z,0.20
2023-03-25T06:44:33.797Z,0.20
2023-03-25T06:47:02.266Z,0.10
2023-03-25T06:49:29.292Z,0.85
2023-03-25T06:51:55.993Z,0.10
2023-03-25T06:54:22.776Z,0.22
2023-03-25T06:56:49.598Z,0.20
2023-03-25T06:59:16.292Z,0.10
2023-03-25T07:01:43.139Z,0.10
2023-03-25T07:04:09.934Z,0.30
2023-03-25T07:06:36.651Z,0.10
2023-03-25T07:09:03.376Z,0.80
2023-03-25T07:11:32.126Z,0.10
2023-03-25T07:13:58.817Z,0.20
2023-03-25T07:16:26.166Z,0.10
2023-03-25T07:18:54.824Z,0.10
2023-03-25T07:21:21.592Z,0.10
2023-03-25T07:23:48.835Z,0.20
2023-03-25T07:26:15.575Z,0.17
2023-03-25T07:28:42.531Z,0.43
2023-03-25T07:31:11.188Z,0.43
2023-03-25T07:33:38.265Z,0.10
2023-03-25T07:36:07.329Z,0.10
2023-03-25T07:38:35.159Z,0.22
2023-03-25T07:41:06.609Z,0.20
2023-03-25T07:43:33.288Z,0.20
2023-03-25T07:46:00.334Z,0.20
2023-03-25T07:48:28.055Z,0.15
2023-03-25T07:50:54.772Z,0.10
2023-03-25T07:53:21.560Z,0.30
2023-03-25T07:55:51.093Z,0.20
2023-03-25T07:58:18.934Z,0.15
2023-03-25T08:00:45.918Z,0.40
2023-03-25T08:03:13.998Z,0.10
2023-03-25T08:05:47.084Z,0.10
2023-03-25T08:08:14.536Z,0.10
2023-03-25T08:10:43.487Z,0.10
2023-03-25T08:13:11.176Z,0.20
2023-03-25T08:15:38.238Z,0.10
2023-03-25T08:18:06.665Z,0.10
2023-03-25T08:20:34.725Z,0.15
2023-03-25T08:23:02.900Z,0.20
2023-03-25T08:25:30.800Z,0.30
2023-03-25T08:27:57.545Z,0.20
2023-03-25T08:30:24.328Z,0.13
2023-03-25T08:32:54.640Z,0.55
2023-03-25T08:35:24.084Z,4.30
2023-03-25T08:37:51.222Z,0.85
2023-03-25T08:40:18.039Z,0.60
2023-03-25T08:42:44.980Z,1.00
2023-03-25T08:45:12.328Z,0.30
2023-03-25T08:47:39.831Z,0.57
2023-03-25T08:50:07.126Z,0.57
2023-03-25T08:52:33.786Z,1.90
2023-03-25T08:55:00.613Z,1.17
2023-03-25T08:57:27.368Z,1.73
2023-03-25T08:59:54.062Z,2.10
2023-03-25T09:02:20.796Z,2.17
2023-03-25T09:04:48.918Z,1.77
2023-03-25T09:07:15.830Z,0.82
2023-03-25T09:09:42.576Z,4.05
2023-03-25T09:12:09.405Z,1.85
2023-03-25T09:14:36.324Z,1.25
2023-03-25T09:17:03.035Z,0.32
2023-03-25T09:19:29.742Z,0.57
2023-03-25T09:21:56.364Z,1.85
2023-03-25T09:24:23.705Z,2.53
2023-03-25T09:26:50.370Z,2.30
2023-03-25T09:29:17.130Z,1.98
2023-03-25T09:31:43.873Z,1.02
2023-03-25T09:34:11.612Z,3.75
2023-03-25T09:36:38.510Z,1.02
2023-03-25T09:39:05.247Z,1.73
2023-03-25T09:42:07.479Z,1.27
2023-03-25T09:44:41.594Z,3.20
2023-03-25T09:47:14.927Z,0.98
2023-03-25T09:49:46.418Z,2.88
2023-03-25T09:52:18.222Z,1.73
2023-03-25T09:54:52.583Z,1.55
2023-03-25T09:57:24.566Z,3.92
2023-03-25T09:59:52.401Z,2.17
2023-03-25T10:02:35.423Z,2.78
2023-03-25T10:05:31.720Z,5.13
2023-03-25T10:08:02.718Z,2.88
2023-03-25T10:10:38.665Z,1.83
2023-03-25T10:13:20.263Z,3.55
2023-03-25T10:15:54.268Z,1.25
2023-03-25T10:18:20.854Z,2.40
2023-03-25T10:21:02.543Z,2.08
2023-03-25T10:23:52.363Z,1.48
2023-03-25T10:26:28.854Z,2.70
2023-03-25T10:29:04.117Z,2.45
2023-03-25T10:31:37.579Z,2.08
2023-03-25T10:34:10.626Z,1.10
2023-03-25T10:36:43.213Z,0.65
2023-03-25T10:39:16.468Z,3.10
2023-03-25T10:41:43.898Z,3.60
2023-03-25T10:44:11.804Z,4.43
2023-03-25T10:46:47.906Z,3.25
2023-03-25T10:49:19.593Z,4.05
2023-03-25T10:51:49.328Z,2.78
2023-03-25T10:54:17.278Z,2.35
2023-03-25T10:56:49.398Z,3.30
2023-03-25T10:59:19.979Z,2.45
2023-03-25T11:01:47.779Z,1.83
2023-03-25T11:04:21.480Z,2.47
2023-03-25T11:06:55.387Z,1.63
2023-03-25T11:09:30.144Z,1.48
2023-03-25T11:12:01.214Z,0.10
2023-03-25T11:14:30.147Z,0.10
2023-03-25T11:17:00.802Z,0.10
2023-03-25T11:19:29.319Z,0.10
2023-03-25T11:22:01.634Z,0.15
2023-03-25T11:24:33.848Z,0.20
2023-03-25T11:27:01.741Z,0.10
2023-03-25T11:29:29.137Z,0.10
2023-03-25T11:32:04.235Z,0.10
2023-03-25T11:34:31.853Z,3.75
2023-03-25T11:37:02.011Z,1.80
2023-03-25T11:39:34.598Z,0.30
2023-03-25T11:42:10.241Z,0.43
2023-03-25T11:44:37.146Z,0.10
2023-03-25T11:47:06.680Z,0.10
2023-03-25T11:49:38.536Z,0.10
2023-03-25T11:52:09.313Z,0.35
2023-03-25T11:54:37.344Z,1.40
2023-03-25T11:57:09.698Z,0.73
2023-03-25T11:59:42.924Z,2.25
2023-03-25T12:02:31.421Z,4.90
2023-03-25T12:05:03.765Z,2.00
2023-03-25T12:07:41.460Z,1.98
2023-03-25T12:10:18.708Z,0.50
2023-03-25T12:12:51.707Z,0.20
2023-03-25T12:15:27.565Z,0.20
2023-03-25T12:18:12.936Z,0.25
2023-03-25T12:20:55.151Z,0.52
2023-03-25T12:23:46.620Z,0.10
2023-03-25T12:26:16.027Z,0.10
2023-03-25T12:29:03.629Z,0.10
2023-03-25T12:31:36.799Z,0.10
2023-03-25T12:34:30.287Z,0.20
2023-03-25T12:37:36.864Z,0.13
2023-03-25T12:40:17.581Z,0.10
2023-03-25T12:42:59.117Z,0.15
2023-03-25T12:46:05.855Z,0.13
2023-03-25T12:48:36.281Z,0.10
2023-03-25T12:51:07.430Z,0.10
2023-03-25T12:53:50.792Z,0.20
2023-03-25T12:56:34.289Z,0.10
2023-03-25T12:59:33.656Z,0.10
2023-03-25T13:02:25.985Z,0.10
2023-03-25T13:04:56.003Z,0.17
2023-03-25T13:07:28.636Z,0.30
2023-03-25T13:10:05.102Z,0.10
2023-03-25T13:12:34.277Z,0.10
2023-03-25T13:15:06.754Z,0.10
2023-03-25T13:17:41.455Z,0.10
2023-03-25T13:20:11.049Z,0.10
2023-03-25T13:22:44.378Z,0.28
2023-03-25T13:25:22.515Z,0.20
2023-03-25T13:27:51.999Z,0.15
2023-03-25T13:30:30.477Z,0.20
2023-03-25T13:33:06.555Z,0.17
2023-03-25T13:35:43.574Z,0.13
2023-03-25T13:38:17.458Z,0.10
2023-03-25T13:40:51.951Z,0.17
2023-03-25T13:43:36.361Z,0.20
2023-03-25T13:46:23.117Z,0.10
2023-03-25T13:48:58.149Z,0.20
2023-03-25T13:51:24.956Z,0.13
2023-03-25T13:54:00.428Z,0.20
2023-03-25T13:56:32.763Z,1.30
2023-03-25T13:59:27.431Z,0.10
2023-03-25T14:01:58.475Z,0.10
2023-03-25T14:04:45.318Z,0.10
2023-03-25T14:07:35.384Z,0.10
2023-03-25T14:10:25.255Z,0.10
2023-03-25T14:13:12.780Z,0.10
2023-03-25T14:15:46.264Z,0.10
2023-03-25T14:18:18.446Z,0.10
2023-03-25T14:20:45.944Z,0.20
2023-03-25T14:23:17.687Z,0.10
2023-03-25T14:25:49.986Z,0.20
2023-03-25T14:28:21.367Z,0.20
2023-03-25T14:31:08.589Z,0.10
2023-03-25T14:34:02.747Z,0.10
2023-03-25T14:36:30.402Z,0.20
2023-03-25T14:38:58.365Z,0.10
2023-03-25T14:42:01.906Z,0.55
2023-03-25T14:44:33.028Z,0.20
2023-03-25T14:47:02.139Z,0.20
2023-03-25T14:50:04.632Z,0.10
2023-03-25T14:52:38.678Z,0.75
2023-03-25T14:55:10.092Z,0.10
2023-03-25T14:57:42.832Z,0.10
2023-03-25T15:00:28.997Z,1.02
2023-03-25T15:03:16.497Z,0.45
2023-03-25T15:05:44.147Z,2.33
2023-03-25T15:08:27.185Z,2.15
2023-03-25T15:11:17.019Z,0.68
2023-03-25T15:13:52.758Z,0.95
2023-03-25T15:16:47.491Z,0.45
2023-03-25T15:19:18.911Z,0.55
2023-03-25T15:22:02.783Z,0.73
2023-03-25T15:24:50.299Z,0.45
2023-03-25T15:27:27.807Z,1.20
2023-03-25T15:29:55.429Z,1.45
2023-03-25T15:33:01.954Z,0.43
2023-03-25T15:35:32.282Z,1.73
2023-03-25T15:38:19.908Z,2.28
2023-03-25T15:41:22.025Z,0.50
2023-03-25T15:44:10.453Z,2.35
2023-03-25T15:46:58.045Z,0.68
2023-03-25T15:49:42.012Z,0.60
2023-03-25T15:52:20.777Z,3.92
2023-03-25T15:54:53.129Z,1.95
2023-03-25T15:57:57.841Z,1.58
2023-03-25T16:00:32.732Z,0.70
2023-03-25T16:03:03.545Z,1.75
2023-03-25T16:05:32.048Z,0.90
2023-03-25T16:08:05.036Z,1.77
2023-03-25T16:10:36.131Z,1.75
2023-03-25T16:13:06.445Z,1.10
2023-03-25T16:15:35.970Z,1.77
2023-03-25T16:18:06.584Z,0.60
2023-03-25T16:20:35.908Z,1.08
2023-03-25T16:23:04.993Z,2.65
2023-03-25T16:25:35.635Z,1.20
2023-03-25T16:28:05.703Z,3.03
2023-03-25T16:30:43.061Z,1.67
2023-03-25T16:33:11.076Z,1.23
2023-03-25T16:35:41.445Z,3.05
2023-03-25T16:38:13.285Z,1.73
2023-03-25T16:40:41.681Z,3.83
2023-03-25T16:43:13.330Z,2.75
2023-03-25T16:45:43.033Z,0.90
2023-03-25T16:48:17.868Z,2.08
2023-03-25T16:50:45.764Z,0.65
2023-03-25T16:53:15.998Z,2.00
2023-03-25T16:55:48.790Z,1.08
2023-03-25T16:58:21.385Z,1.98
2023-03-25T17:00:51.655Z,1.83
2023-03-25T17:03:39.417Z,0.93
2023-03-25T17:06:15.932Z,1.20
2023-03-25T17:08:43.146Z,1.38
2023-03-25T17:11:10.220Z,3.10
2023-03-25T17:13:43.183Z,2.15
2023-03-25T17:16:10.658Z,4.57
2023-03-25T17:18:39.155Z,2.55
2023-03-25T17:21:11.521Z,2.80
2023-03-25T17:23:41.461Z,2.05
2023-03-25T17:26:10.930Z,2.28
2023-03-25T17:28:43.801Z,3.35
2023-03-25T17:31:30.013Z,3.78
2023-03-25T17:34:04.396Z,2.95
2023-03-25T17:36:32.338Z,2.40
2023-03-25T17:39:01.969Z,4.28
2023-03-25T17:41:37.353Z,2.70
2023-03-25T17:44:05.075Z,4.03
2023-03-25T17:46:32.386Z,2.97
2023-03-25T17:48:59.767Z,5.57
2023-03-25T17:51:29.398Z,1.92
2023-03-25T17:53:57.462Z,3.00
2023-03-25T17:56:27.838Z,4.35
2023-03-25T17:59:02.503Z,2.97
2023-03-25T18:01:31.204Z,3.83
2023-03-25T18:03:58.162Z,5.38
2023-03-25T18:06:25.004Z,4.95
2023-03-25T18:08:51.881Z,8.82
2023-03-25T18:11:19.058Z,3.78
2023-03-25T18:13:48.009Z,4.45
2023-03-25T18:16:17.534Z,2.10
2023-03-25T18:18:44.502Z,2.33
2023-03-25T18:21:13.485Z,2.45
2023-03-25T18:23:41.084Z,4.57
2023-03-25T18:26:18.199Z,1.60
2023-03-25T18:28:46.328Z,3.15
2023-03-25T18:31:17.497Z,2.55
2023-03-25T18:33:48.172Z,3.00
2023-03-25T18:36:15.682Z,4.65
2023-03-25T18:38:43.561Z,3.88
2023-03-25T18:41:11.585Z,3.00
2023-03-25T18:43:38.309Z,2.83
2023-03-25T18:46:05.837Z,3.10
2023-03-25T18:48:32.638Z,3.20
2023-03-25T18:51:00.795Z,1.88
2023-03-25T18:53:29.484Z,3.72
2023-03-25T18:56:00.736Z,2.40
2023-03-25T18:58:30.970Z,7.05
2023-03-25T19:00:57.938Z,6.10
2023-03-25T19:03:31.537Z,3.95
2023-03-25T19:05:59.759Z,5.22
2023-03-25T19:08:28.286Z,6.97
2023-03-25T19:11:04.860Z,3.38
2023-03-25T19:13:35.192Z,4.03
2023-03-25T19:16:02.136Z,3.33
2023-03-25T19:18:31.956Z,3.70
2023-03-25T19:20:59.551Z,1.83
2023-03-25T19:23:27.162Z,2.22
2023-03-25T19:25:55.098Z,4.13
2023-03-25T19:28:22.904Z,3.15
2023-03-25T19:30:51.282Z,3.50
2023-03-25T19:33:19.437Z,1.50
2023-03-25T19:35:54.108Z,2.95
2023-03-25T19:38:23.732Z,3.95
2023-03-25T19:41:00.240Z,3.15
2023-03-25T19:43:27.612Z,5.20
2023-03-25T19:45:56.282Z,2.55
2023-03-25T19:48:23.013Z,2.60
2023-03-25T19:50:52.500Z,1.85
2023-03-25T19:53:19.399Z,3.55
2023-03-25T19:55:46.394Z,1.02
2023-03-25T19:58:14.039Z,4.18
2023-03-25T20:00:41.938Z,3.65
2023-03-25T20:03:08.816Z,2.00
2023-03-25T20:05:36.590Z,3.65
2023-03-25T20:08:04.265Z,2.33
2023-03-25T20:10:31.526Z,0.90
2023-03-25T20:12:58.519Z,1.35
2023-03-25T20:15:26.346Z,2.28
2023-03-25T20:17:54.394Z,2.28
2023-03-25T20:20:22.217Z,1.02
2023-03-25T20:22:49.038Z,2.85
2023-03-25T20:25:16.833Z,1.60
2023-03-25T20:27:44.480Z,3.50
2023-03-25T20:30:14.968Z,3.30
2023-03-25T20:32:43.770Z,2.10
2023-03-25T20:35:14.072Z,2.20
2023-03-25T20:37:42.546Z,2.15
2023-03-25T20:40:12.859Z,2.78
2023-03-25T20:42:41.604Z,1.13
2023-03-25T20:45:09.893Z,2.17
2023-03-25T20:47:37.705Z,1.70
2023-03-25T20:50:05.349Z,1.58
2023-03-25T20:52:32.123Z,0.90
2023-03-25T20:54:59.207Z,0.98
2023-03-25T20:57:26.576Z,0.85
2023-03-25T20:59:53.371Z,1.10
2023-03-25T21:02:21.344Z,1.05
2023-03-25T21:04:48.490Z,0.82
2023-03-25T21:07:19.337Z,0.93
2023-03-25T21:09:47.719Z,1.02
2023-03-25T21:12:14.572Z,1.40
2023-03-25T21:14:42.187Z,0.75
2023-03-25T21:17:09.812Z,2.80
2023-03-25T21:19:36.692Z,2.55
2023-03-25T21:22:04.203Z,1.30
2023-03-25T21:24:33.816Z,2.63
2023-03-25T21:27:00.613Z,2.20
2023-03-25T21:29:27.679Z,2.80
2023-03-25T21:31:54.607Z,1.13
2023-03-25T21:34:22.103Z,1.52
2023-03-25T21:36:49.261Z,0.90
2023-03-25T21:39:16.070Z,1.02
2023-03-25T21:41:42.892Z,1.95
2023-03-25T21:44:10.067Z,2.72
2023-03-25T21:46:37.593Z,1.27
2023-03-25T21:49:04.476Z,1.23
2023-03-25T21:51:32.152Z,1.90
2023-03-25T21:54:00.179Z,2.08
2023-03-25T21:56:30.665Z,1.00
2023-03-25T21:58:57.927Z,3.58
2023-03-25T22:01:28.670Z,1.35
2023-03-25T22:03:57.769Z,3.58
2023-03-25T22:06:27.472Z,3.80
2023-03-25T22:08:54.462Z,2.53
2023-03-25T22:11:24.127Z,2.15
2023-03-25T22:13:51.891Z,2.70
2023-03-25T22:16:20.549Z,3.95
2023-03-25T22:18:48.289Z,2.78
2023-03-25T22:21:18.723Z,2.35
2023-03-25T22:23:46.852Z,5.38
2023-03-25T22:26:16.395Z,1.85
2023-03-25T22:28:43.998Z,2.67
2023-03-25T22:31:14.618Z,3.22
2023-03-25T22:33:41.825Z,1.45
2023-03-25T22:36:11.961Z,1.20
2023-03-25T22:38:44.865Z,1.50
2023-03-25T22:41:14.072Z,1.88
2023-03-25T22:43:41.597Z,1.40
2023-03-25T22:46:09.750Z,3.38
2023-03-25T22:48:39.277Z,2.47
2023-03-25T22:51:08.018Z,1.33
2023-03-25T22:53:35.685Z,1.63
2023-03-25T22:56:02.953Z,2.25
2023-03-25T22:58:31.615Z,1.65
2023-03-25T23:01:00.380Z,3.50
2023-03-25T23:03:28.327Z,1.10
2023-03-25T23:06:10.775Z,1.40
2023-03-25T23:08:39.026Z,2.03
2023-03-25T23:11:10.508Z,1.50
2023-03-25T23:13:38.135Z,2.63
2023-03-25T23:16:09.358Z,1.75
2023-03-25T23:18:36.867Z,1.80
2023-03-25T23:21:03.818Z,3.30
2023-03-25T23:23:30.846Z,2.05
2023-03-25T23:26:08.706Z,3.03
2023-03-25T23:28:37.731Z,2.85
2023-03-25T23:31:08.926Z,3.92
2023-03-25T23:33:36.125Z,1.80
2023-03-25T23:36:05.312Z,2.95
2023-03-25T23:38:32.559Z,1.10
2023-03-25T23:41:00.921Z,3.00
2023-03-25T23:43:27.905Z,2.30
2023-03-25T23:45:54.755Z,1.30
2023-03-25T23:48:25.971Z,1.52
2023-03-25T23:50:54.317Z,2.17
2023-03-25T23:53:21.795Z,2.53
2023-03-25T23:55:51.371Z,2.75
2023-03-25T23:58:18.902Z,5.63
