createdAt,value
2023-05-10T00:00:03.184Z,46.08
2023-05-10T00:01:02.841Z,45.76
2023-05-10T00:02:02.964Z,45.60
2023-05-10T00:03:02.985Z,45.28
2023-05-10T00:04:02.980Z,45.28
2023-05-10T00:05:02.885Z,45.76
2023-05-10T00:06:02.859Z,45.60
2023-05-10T00:07:02.896Z,44.96
2023-05-10T00:08:02.800Z,45.12
2023-05-10T00:09:02.850Z,45.92
2023-05-10T00:10:02.672Z,46.25
2023-05-10T00:11:02.705Z,45.92
2023-05-10T00:12:02.757Z,46.57
2023-05-10T00:13:02.766Z,45.60
2023-05-10T00:14:02.677Z,46.41
2023-05-10T00:15:02.752Z,46.41
2023-05-10T00:16:02.828Z,46.57
2023-05-10T00:17:02.784Z,46.41
2023-05-10T00:18:02.756Z,46.08
2023-05-10T00:19:02.667Z,45.92
2023-05-10T00:20:02.725Z,46.25
2023-05-10T00:21:02.744Z,46.41
2023-05-10T00:22:02.759Z,46.57
2023-05-10T00:23:02.712Z,45.44
2023-05-10T00:24:02.685Z,46.25
2023-05-10T00:25:02.700Z,46.41
2023-05-10T00:26:02.721Z,45.76
2023-05-10T00:27:02.670Z,46.57
2023-05-10T00:28:02.924Z,46.73
2023-05-10T00:29:02.881Z,46.89
2023-05-10T00:30:02.795Z,46.41
2023-05-10T00:31:02.750Z,46.57
2023-05-10T00:32:02.734Z,45.92
2023-05-10T00:33:02.675Z,47.21
2023-05-10T00:34:02.680Z,47.53
2023-05-10T00:35:02.577Z,47.70
2023-05-10T00:36:02.624Z,47.05
2023-05-10T00:37:02.582Z,47.05
2023-05-10T00:38:02.544Z,48.18
2023-05-10T00:39:02.594Z,47.05
2023-05-10T00:40:02.846Z,47.21
2023-05-10T00:41:02.680Z,46.57
2023-05-10T00:42:02.643Z,45.44
2023-05-10T00:43:02.595Z,45.92
2023-05-10T00:44:02.583Z,46.73
2023-05-10T00:45:02.565Z,46.89
2023-05-10T00:46:02.569Z,47.37
2023-05-10T00:47:02.513Z,48.18
2023-05-10T00:48:02.560Z,48.82
2023-05-10T00:49:02.565Z,48.50
2023-05-10T00:50:02.508Z,47.70
2023-05-10T00:51:02.832Z,47.21
2023-05-10T00:52:02.524Z,46.89
2023-05-10T00:53:02.510Z,47.53
2023-05-10T00:54:02.469Z,46.41
2023-05-10T00:55:02.502Z,45.44
2023-05-10T00:56:02.451Z,47.21
2023-05-10T00:57:02.485Z,47.05
2023-05-10T00:58:02.449Z,46.41
2023-05-10T00:59:02.477Z,46.57
2023-05-10T01:00:02.473Z,45.76
2023-05-10T01:01:02.578Z,45.60
2023-05-10T01:02:02.338Z,46.57
2023-05-10T01:03:02.427Z,48.98
2023-05-10T01:04:03.361Z,47.53
2023-05-10T01:05:02.466Z,46.89
2023-05-10T01:06:02.331Z,47.70
2023-05-10T01:07:02.291Z,47.05
2023-05-10T01:08:02.288Z,45.60
2023-05-10T01:09:02.258Z,45.76
2023-05-10T01:10:02.405Z,46.73
2023-05-10T01:11:02.759Z,47.37
2023-05-10T01:12:02.434Z,47.21
2023-05-10T01:13:02.233Z,46.08
2023-05-10T01:14:02.438Z,46.25
2023-05-10T01:15:03.336Z,46.57
2023-05-10T01:16:02.430Z,47.70
2023-05-10T01:17:02.385Z,47.05
2023-05-10T01:18:02.619Z,46.89
2023-05-10T01:19:02.300Z,46.08
2023-05-10T01:20:02.294Z,45.60
2023-05-10T01:21:02.229Z,47.53
2023-05-10T01:22:02.398Z,46.73
2023-05-10T01:23:02.231Z,46.08
2023-05-10T01:24:02.335Z,46.89
2023-05-10T01:25:02.252Z,45.60
2023-05-10T01:26:02.280Z,45.60
2023-05-10T01:27:02.217Z,46.41
2023-05-10T01:28:02.245Z,46.57
2023-05-10T01:29:02.513Z,46.41
2023-05-10T01:30:21.673Z,45.92
2023-05-10T01:31:04.173Z,46.73
2023-05-10T01:32:02.183Z,47.37
2023-05-10T01:33:02.678Z,46.41
2023-05-10T01:34:02.240Z,46.08
2023-05-10T01:35:02.217Z,45.60
2023-05-10T01:36:13.283Z,47.37
2023-05-10T01:37:02.248Z,46.89
2023-05-10T01:38:02.191Z,46.89
2023-05-10T01:39:02.169Z,47.53
2023-05-10T01:40:02.146Z,48.82
2023-05-10T01:41:02.061Z,46.08
2023-05-10T01:42:02.048Z,46.57
2023-05-10T01:43:02.015Z,45.60
2023-05-10T01:44:02.045Z,45.76
2023-05-10T01:45:02.091Z,46.08
2023-05-10T01:46:02.041Z,49.15
2023-05-10T01:47:02.107Z,51.24
2023-05-10T01:48:02.050Z,53.17
2023-05-10T01:49:02.088Z,47.21
2023-05-10T01:50:02.095Z,47.05
2023-05-10T01:51:02.064Z,45.92
2023-05-10T01:52:02.050Z,45.76
2023-05-10T01:53:02.112Z,46.08
2023-05-10T01:54:02.112Z,45.92
2023-05-10T01:55:02.349Z,46.08
2023-05-10T01:56:02.086Z,46.57
2023-05-10T01:57:02.049Z,46.89
2023-05-10T01:58:02.061Z,46.41
2023-05-10T01:59:02.028Z,47.86
2023-05-10T02:00:02.140Z,47.70
2023-05-10T02:01:02.101Z,48.02
2023-05-10T02:02:02.047Z,50.11
2023-05-10T02:03:02.165Z,48.98
2023-05-10T02:04:20.811Z,50.27
2023-05-10T02:05:02.071Z,53.01
2023-05-10T02:06:02.015Z,50.60
2023-05-10T02:07:02.027Z,47.70
2023-05-10T02:08:01.965Z,46.73
2023-05-10T02:09:01.937Z,45.92
2023-05-10T02:10:01.971Z,46.57
2023-05-10T02:11:02.017Z,47.05
2023-05-10T02:12:02.078Z,46.57
2023-05-10T02:13:01.899Z,45.60
2023-05-10T02:14:02.001Z,45.92
2023-05-10T02:15:01.834Z,46.25
2023-05-10T02:16:01.841Z,47.21
2023-05-10T02:17:02.085Z,46.57
2023-05-10T02:18:02.022Z,46.73
2023-05-10T02:19:01.835Z,47.05
2023-05-10T02:20:01.792Z,47.86
2023-05-10T02:21:01.934Z,49.47
2023-05-10T02:22:01.932Z,47.21
2023-05-10T02:23:01.810Z,48.02
2023-05-10T02:24:01.736Z,47.86
2023-05-10T02:25:01.754Z,46.89
2023-05-10T02:26:01.810Z,48.34
2023-05-10T02:27:01.781Z,47.53
2023-05-10T02:28:01.828Z,52.85
2023-05-10T02:29:01.775Z,52.69
2023-05-10T02:30:01.854Z,49.47
2023-05-10T02:31:01.711Z,50.92
2023-05-10T02:32:02.013Z,47.70
2023-05-10T02:33:01.828Z,46.89
2023-05-10T02:34:01.780Z,47.53
2023-05-10T02:35:01.760Z,49.79
2023-05-10T02:36:01.692Z,49.47
2023-05-10T02:37:01.766Z,48.98
2023-05-10T02:39:02.872Z,52.85
2023-05-10T02:39:02.915Z,58.17
2023-05-10T02:40:01.717Z,54.30
2023-05-10T02:41:01.693Z,51.24
2023-05-10T02:42:01.730Z,50.76
2023-05-10T02:43:01.709Z,50.11
2023-05-10T02:44:01.659Z,49.47
2023-05-10T02:45:01.765Z,51.08
2023-05-10T02:46:01.629Z,50.27
2023-05-10T02:47:01.621Z,51.56
2023-05-10T02:48:01.660Z,53.66
2023-05-10T02:49:01.688Z,49.95
2023-05-10T02:50:01.661Z,48.50
2023-05-10T02:51:01.594Z,49.15
2023-05-10T02:52:01.631Z,51.40
2023-05-10T02:53:01.639Z,49.63
2023-05-10T02:54:01.686Z,50.92
2023-05-10T02:55:01.681Z,52.53
2023-05-10T02:56:01.579Z,53.50
2023-05-10T02:57:01.686Z,54.46
2023-05-10T02:58:01.643Z,57.69
2023-05-10T02:59:01.523Z,54.62
2023-05-10T03:00:01.616Z,52.53
2023-05-10T03:01:01.624Z,57.52
2023-05-10T03:02:01.747Z,53.82
2023-05-10T03:03:02.517Z,55.75
2023-05-10T03:04:01.533Z,51.40
2023-05-10T03:05:01.537Z,50.92
2023-05-10T03:06:01.566Z,50.11
2023-05-10T03:07:01.585Z,51.24
2023-05-10T03:08:01.500Z,49.95
2023-05-10T03:09:01.477Z,51.56
2023-05-10T03:10:01.502Z,52.85
2023-05-10T03:11:01.487Z,53.01
2023-05-10T03:12:01.523Z,50.76
2023-05-10T03:13:01.497Z,51.40
2023-05-10T03:14:01.453Z,50.43
2023-05-10T03:15:01.501Z,51.56
2023-05-10T03:16:01.569Z,49.31
2023-05-10T03:17:01.434Z,50.92
2023-05-10T03:18:01.495Z,51.56
2023-05-10T03:19:01.372Z,50.43
2023-05-10T03:20:01.421Z,52.21
2023-05-10T03:21:01.439Z,54.79
2023-05-10T03:22:01.381Z,55.27
2023-05-10T03:23:01.360Z,54.46
2023-05-10T03:24:20.957Z,55.43
2023-05-10T03:25:01.355Z,53.98
2023-05-10T03:26:01.316Z,53.66
2023-05-10T03:27:01.312Z,52.85
2023-05-10T03:28:01.359Z,54.62
2023-05-10T03:29:01.343Z,53.98
2023-05-10T03:30:01.296Z,54.62
2023-05-10T03:31:01.295Z,56.72
2023-05-10T03:32:01.323Z,56.40
2023-05-10T03:33:01.391Z,56.24
2023-05-10T03:34:01.280Z,55.43
2023-05-10T03:35:01.279Z,56.88
2023-05-10T03:36:01.244Z,56.88
2023-05-10T03:37:01.243Z,54.79
2023-05-10T03:38:01.785Z,57.52
2023-05-10T03:39:01.216Z,58.01
2023-05-10T03:40:01.266Z,56.07
2023-05-10T03:41:01.214Z,54.14
2023-05-10T03:42:01.178Z,55.91
2023-05-10T03:43:01.316Z,54.95
2023-05-10T03:44:01.271Z,54.95
2023-05-10T03:45:01.192Z,55.11
2023-05-10T03:46:01.241Z,53.98
2023-05-10T03:47:01.239Z,55.11
2023-05-10T03:48:01.305Z,57.52
2023-05-10T03:49:01.172Z,58.17
2023-05-10T03:50:01.103Z,57.52
2023-05-10T03:51:01.210Z,56.24
2023-05-10T03:52:01.178Z,53.66
2023-05-10T03:53:01.140Z,52.53
2023-05-10T03:54:01.174Z,55.43
2023-05-10T03:55:01.194Z,57.04
2023-05-10T03:56:01.081Z,55.11
2023-05-10T03:57:01.079Z,56.56
2023-05-10T03:58:01.116Z,56.24
2023-05-10T03:59:01.095Z,56.07
2023-05-10T04:00:01.142Z,55.75
2023-05-10T04:01:01.065Z,56.07
2023-05-10T04:02:01.068Z,52.85
2023-05-10T04:03:26.351Z,53.17
2023-05-10T04:04:02.139Z,58.01
2023-05-10T04:05:01.143Z,56.24
2023-05-10T04:06:01.088Z,54.14
2023-05-10T04:07:01.079Z,55.91
2023-05-10T04:08:01.089Z,54.46
2023-05-10T04:09:01.209Z,55.43
2023-05-10T04:10:01.011Z,56.07
2023-05-10T04:11:01.032Z,53.50
2023-05-10T04:12:00.979Z,55.43
2023-05-10T04:13:01.038Z,55.75
2023-05-10T04:14:01.003Z,54.62
2023-05-10T04:15:00.961Z,54.62
2023-05-10T04:16:01.002Z,55.27
2023-05-10T04:17:01.023Z,56.88
2023-05-10T04:18:00.994Z,54.79
2023-05-10T04:19:00.968Z,57.85
2023-05-10T04:20:00.993Z,55.59
2023-05-10T04:21:00.922Z,56.07
2023-05-10T04:22:00.976Z,57.20
2023-05-10T04:23:00.880Z,54.46
2023-05-10T04:24:00.893Z,57.04
2023-05-10T04:25:00.899Z,59.14
2023-05-10T04:26:00.888Z,54.79
2023-05-10T04:27:00.871Z,57.04
2023-05-10T04:28:00.940Z,56.24
2023-05-10T04:29:00.833Z,55.91
2023-05-10T04:30:00.841Z,54.46
2023-05-10T04:31:00.926Z,54.95
2023-05-10T04:32:00.791Z,55.43
2023-05-10T04:33:00.880Z,56.56
2023-05-10T04:34:00.810Z,59.14
2023-05-10T04:35:00.813Z,58.17
2023-05-10T04:36:00.800Z,57.20
2023-05-10T04:37:00.833Z,57.69
2023-05-10T04:38:00.771Z,56.24
2023-05-10T04:39:01.282Z,57.52
2023-05-10T04:40:00.825Z,58.33
2023-05-10T04:41:00.807Z,58.65
2023-05-10T04:42:00.770Z,58.49
2023-05-10T04:43:00.796Z,57.20
2023-05-10T04:44:01.787Z,55.59
2023-05-10T04:45:00.761Z,57.69
2023-05-10T04:46:00.796Z,56.56
2023-05-10T04:47:00.731Z,56.56
2023-05-10T04:48:00.778Z,57.20
2023-05-10T04:49:00.792Z,56.07
2023-05-10T04:50:00.735Z,56.72
2023-05-10T04:51:00.735Z,57.69
2023-05-10T04:52:00.804Z,55.91
2023-05-10T04:53:00.714Z,57.20
2023-05-10T04:54:06.025Z,55.43
2023-05-10T04:55:02.827Z,56.40
2023-05-10T04:56:00.684Z,56.88
2023-05-10T04:57:07.990Z,55.43
2023-05-10T04:58:00.631Z,57.69
2023-05-10T04:59:00.615Z,56.56
2023-05-10T05:00:00.674Z,56.40
2023-05-10T05:01:00.933Z,56.88
2023-05-10T05:02:00.836Z,57.04
2023-05-10T05:03:00.702Z,55.91
2023-05-10T05:04:00.795Z,54.46
2023-05-10T05:05:00.772Z,56.56
2023-05-10T05:06:00.698Z,56.07
2023-05-10T05:07:00.578Z,52.53
2023-05-10T05:08:00.603Z,57.69
2023-05-10T05:09:00.572Z,55.43
2023-05-10T05:10:00.593Z,53.50
2023-05-10T05:11:00.590Z,57.04
2023-05-10T05:12:00.571Z,55.27
2023-05-10T05:13:00.625Z,55.43
2023-05-10T05:14:00.585Z,56.07
2023-05-10T05:15:00.528Z,55.75
2023-05-10T05:16:00.608Z,55.11
2023-05-10T05:17:00.602Z,55.11
2023-05-10T05:18:00.609Z,55.27
2023-05-10T05:19:00.524Z,55.75
2023-05-10T05:20:00.572Z,55.59
2023-05-10T05:21:00.504Z,56.88
2023-05-10T05:22:00.553Z,56.56
2023-05-10T05:23:00.512Z,54.62
2023-05-10T05:24:00.512Z,57.52
2023-05-10T05:25:00.486Z,56.72
2023-05-10T05:26:00.522Z,56.56
2023-05-10T05:27:00.484Z,54.95
2023-05-10T05:28:00.527Z,55.75
2023-05-10T05:29:00.409Z,56.07
2023-05-10T05:30:00.431Z,57.36
2023-05-10T05:31:00.478Z,56.07
2023-05-10T05:32:00.549Z,57.04
2023-05-10T05:33:00.500Z,56.72
2023-05-10T05:34:00.444Z,57.04
2023-05-10T05:35:00.385Z,55.75
2023-05-10T05:36:00.360Z,57.20
2023-05-10T05:37:00.391Z,56.07
2023-05-10T05:38:00.359Z,56.72
2023-05-10T05:39:00.650Z,56.07
2023-05-10T05:40:00.534Z,56.72
2023-05-10T05:41:00.400Z,55.91
2023-05-10T05:42:00.394Z,57.69
2023-05-10T05:43:00.304Z,58.01
2023-05-10T05:44:00.327Z,57.20
2023-05-10T05:45:00.329Z,55.91
2023-05-10T05:46:00.330Z,53.82
2023-05-10T05:47:00.315Z,57.69
2023-05-10T05:48:00.728Z,56.56
2023-05-10T05:49:00.255Z,55.59
2023-05-10T05:50:00.358Z,56.72
2023-05-10T05:51:07.276Z,54.95
2023-05-10T05:52:00.348Z,55.59
2023-05-10T05:53:00.249Z,55.43
2023-05-10T05:54:00.291Z,56.56
2023-05-10T05:55:00.302Z,58.33
2023-05-10T05:56:00.227Z,57.20
2023-05-10T05:57:01.201Z,55.43
2023-05-10T05:58:00.201Z,58.01
2023-05-10T05:59:00.169Z,56.56
2023-05-10T06:00:00.223Z,58.33
2023-05-10T06:01:00.311Z,56.88
2023-05-10T06:02:00.225Z,56.88
2023-05-10T06:03:00.393Z,55.43
2023-05-10T06:04:00.356Z,57.20
2023-05-10T06:05:00.176Z,57.04
2023-05-10T06:06:00.190Z,57.52
2023-05-10T06:07:00.166Z,56.72
2023-05-10T06:08:00.182Z,57.36
2023-05-10T06:09:00.373Z,57.20
2023-05-10T06:10:00.188Z,57.69
2023-05-10T06:11:00.159Z,58.01
2023-05-10T06:12:00.179Z,58.01
2023-05-10T06:13:00.185Z,57.69
2023-05-10T06:14:00.108Z,57.69
2023-05-10T06:15:00.113Z,58.65
2023-05-10T06:16:01.059Z,58.33
2023-05-10T06:17:00.259Z,58.65
2023-05-10T06:18:00.257Z,56.56
2023-05-10T06:19:00.074Z,55.59
2023-05-10T06:20:00.078Z,55.27
2023-05-10T06:21:00.072Z,56.24
2023-05-10T06:22:00.027Z,55.91
2023-05-10T06:23:00.069Z,56.72
2023-05-10T06:23:59.987Z,55.43
2023-05-10T06:25:00.047Z,54.62
2023-05-10T06:26:00.053Z,53.66
2023-05-10T06:27:00.005Z,53.33
2023-05-10T06:28:00.039Z,53.17
2023-05-10T06:28:59.994Z,53.82
2023-05-10T06:30:11.741Z,53.50
2023-05-10T06:31:02.079Z,55.59
2023-05-10T06:32:00.003Z,55.91
2023-05-10T06:32:59.968Z,55.43
2023-05-10T09:09:18.886Z,50.43
2023-05-10T09:10:18.888Z,52.53
2023-05-10T09:11:20.136Z,52.85
2023-05-10T09:12:19.990Z,52.53
2023-05-10T09:13:20.141Z,47.70
2023-05-10T09:14:20.065Z,52.85
2023-05-10T09:15:20.007Z,53.17
2023-05-10T09:16:21.590Z,51.24
2023-05-10T09:17:20.914Z,48.34
2023-05-10T09:18:20.016Z,50.76
2023-05-10T09:19:19.980Z,50.92
2023-05-10T09:20:19.941Z,51.24
2023-05-10T09:21:19.942Z,51.88
2023-05-10T09:22:19.943Z,53.01
2023-05-10T09:23:19.949Z,52.85
2023-05-10T09:24:19.988Z,51.72
2023-05-10T09:25:20.154Z,52.21
2023-05-10T09:26:19.946Z,49.63
2023-05-10T09:27:19.865Z,51.72
2023-05-10T09:28:19.942Z,55.27
2023-05-10T09:29:20.081Z,53.98
2023-05-10T09:30:20.129Z,54.62
2023-05-10T09:31:20.044Z,58.81
2023-05-10T09:32:20.029Z,53.01
2023-05-10T09:33:19.916Z,54.14
2023-05-10T09:34:19.930Z,48.66
2023-05-10T09:35:20.017Z,49.47
2023-05-10T09:36:19.870Z,51.40
2023-05-10T09:37:20.132Z,53.17
2023-05-10T09:38:19.977Z,53.98
2023-05-10T09:39:20.015Z,54.79
2023-05-10T09:40:19.898Z,53.50
2023-05-10T09:41:19.893Z,54.62
2023-05-10T09:42:19.870Z,55.59
2023-05-10T09:43:19.807Z,53.50
2023-05-10T09:44:19.817Z,50.92
2023-05-10T09:45:19.933Z,51.40
2023-05-10T09:46:20.130Z,53.33
2023-05-10T09:47:25.474Z,54.79
2023-05-10T09:48:20.015Z,51.40
2023-05-10T09:49:26.049Z,53.33
2023-05-10T09:50:19.940Z,52.53
2023-05-10T09:51:19.676Z,53.82
2023-05-10T09:52:20.754Z,52.69
2023-05-10T09:53:19.701Z,53.66
2023-05-10T09:54:19.620Z,51.40
2023-05-10T09:55:19.696Z,53.82
2023-05-10T09:56:23.758Z,50.92
2023-05-10T09:57:20.681Z,49.63
2023-05-10T09:58:19.707Z,49.31
2023-05-10T09:59:19.605Z,49.63
2023-05-10T10:00:19.612Z,48.02
2023-05-10T10:01:19.780Z,52.05
2023-05-10T10:02:19.960Z,50.43
2023-05-10T10:03:19.692Z,49.95
2023-05-10T10:04:19.734Z,49.63
2023-05-10T10:05:19.644Z,50.92
2023-05-10T10:06:29.495Z,51.56
2023-05-10T10:07:22.007Z,49.79
2023-05-10T10:08:19.937Z,51.72
2023-05-10T10:09:20.244Z,52.53
2023-05-10T10:10:19.682Z,53.98
2023-05-10T10:11:19.812Z,56.56
2023-05-10T10:12:19.643Z,57.04
2023-05-10T10:13:19.821Z,53.66
2023-05-10T10:14:19.479Z,53.50
2023-05-10T10:15:19.644Z,56.88
2023-05-10T10:16:19.575Z,56.24
2023-05-10T10:17:19.480Z,52.85
2023-05-10T10:18:19.532Z,56.07
2023-05-10T10:19:19.451Z,56.40
2023-05-10T10:20:19.690Z,56.72
2023-05-10T10:21:19.513Z,58.01
2023-05-10T10:22:20.513Z,56.56
2023-05-10T10:23:19.547Z,57.36
2023-05-10T10:24:19.689Z,55.59
2023-05-10T10:25:19.806Z,55.59
2023-05-10T10:26:19.578Z,53.01
2023-05-10T10:27:19.528Z,53.66
2023-05-10T10:28:19.576Z,53.66
2023-05-10T10:29:19.642Z,51.24
2023-05-10T10:30:19.618Z,53.50
2023-05-10T10:31:19.918Z,56.72
2023-05-10T10:32:19.462Z,55.43
2023-05-10T10:33:27.691Z,55.91
2023-05-10T10:34:21.690Z,56.07
2023-05-10T10:35:19.459Z,56.07
2023-05-10T10:36:19.648Z,53.98
2023-05-10T10:37:19.388Z,54.62
2023-05-10T10:38:19.424Z,56.72
2023-05-10T10:39:19.572Z,54.62
2023-05-10T10:40:19.420Z,58.17
2023-05-10T10:41:19.487Z,55.43
2023-05-10T10:42:19.762Z,55.59
2023-05-10T10:43:19.405Z,56.07
2023-05-10T10:44:19.513Z,54.95
2023-05-10T10:45:19.978Z,56.07
2023-05-10T10:46:20.185Z,52.85
2023-05-10T10:47:19.333Z,55.43
2023-05-10T10:48:19.280Z,54.95
2023-05-10T10:49:19.408Z,57.04
2023-05-10T10:50:19.851Z,54.79
2023-05-10T10:51:19.262Z,55.91
2023-05-10T10:52:19.295Z,55.11
2023-05-10T10:53:19.370Z,55.27
2023-05-10T10:54:19.597Z,55.75
2023-05-10T10:55:19.619Z,54.14
2023-05-10T10:56:20.099Z,57.20
2023-05-10T10:57:19.314Z,51.56
2023-05-10T10:58:19.558Z,52.37
2023-05-10T10:59:19.307Z,56.40
2023-05-10T11:00:19.254Z,57.04
2023-05-10T11:01:19.648Z,57.85
2023-05-10T11:02:19.718Z,58.49
2023-05-10T11:03:19.285Z,58.49
2023-05-10T11:04:19.428Z,59.30
2023-05-10T11:05:19.432Z,57.04
2023-05-10T11:06:21.022Z,57.04
2023-05-10T11:07:19.541Z,56.07
2023-05-10T11:08:19.703Z,56.24
2023-05-10T11:09:19.907Z,57.52
2023-05-10T11:10:19.368Z,60.42
2023-05-10T11:11:19.972Z,59.62
2023-05-10T11:12:23.887Z,57.36
2023-05-10T11:13:19.809Z,54.62
2023-05-10T11:14:19.578Z,55.91
2023-05-10T11:15:19.276Z,55.59
2023-05-10T11:16:19.764Z,52.37
2023-05-10T11:17:19.866Z,53.01
2023-05-10T11:18:19.567Z,53.01
2023-05-10T11:19:19.705Z,52.37
2023-05-10T11:20:19.629Z,53.50
2023-05-10T11:21:19.817Z,54.14
2023-05-10T11:22:19.433Z,52.53
2023-05-10T11:23:19.137Z,51.40
2023-05-10T11:24:19.555Z,51.40
2023-05-10T11:25:19.290Z,53.33
2023-05-10T11:26:19.117Z,53.66
2023-05-10T11:27:19.215Z,55.43
2023-05-10T11:28:19.143Z,52.85
2023-05-10T11:29:19.193Z,52.85
2023-05-10T11:30:19.358Z,53.98
2023-05-10T11:31:19.326Z,57.04
2023-05-10T11:32:19.430Z,53.98
2023-05-10T11:33:19.220Z,53.98
2023-05-10T11:34:19.245Z,54.46
2023-05-10T11:35:19.312Z,52.37
2023-05-10T11:36:19.096Z,53.50
2023-05-10T11:37:19.190Z,54.30
2023-05-10T11:38:19.039Z,53.01
2023-05-10T11:39:19.162Z,53.50
2023-05-10T11:40:19.123Z,57.20
2023-05-10T11:41:18.893Z,52.05
2023-05-10T11:42:18.957Z,53.17
2023-05-10T11:43:18.869Z,53.98
2023-05-10T11:44:19.024Z,56.07
2023-05-10T11:45:18.889Z,57.36
2023-05-10T11:46:18.934Z,56.40
2023-05-10T11:47:18.961Z,57.69
2023-05-10T11:48:18.955Z,56.88
2023-05-10T11:49:18.939Z,57.04
2023-05-10T11:50:19.422Z,58.49
2023-05-10T11:51:18.988Z,55.75
2023-05-10T11:52:19.132Z,58.97
2023-05-10T11:53:18.905Z,58.81
2023-05-10T11:54:18.919Z,59.78
2023-05-10T11:55:18.938Z,58.49
2023-05-10T11:56:18.852Z,57.04
2023-05-10T11:57:18.864Z,57.85
2023-05-10T11:58:18.840Z,60.59
2023-05-10T11:59:18.955Z,59.14
2023-05-10T12:00:19.176Z,59.94
2023-05-10T12:01:18.991Z,58.49
2023-05-10T12:02:19.088Z,57.36
2023-05-10T12:03:19.299Z,57.36
2023-05-10T12:04:19.201Z,59.30
2023-05-10T12:05:18.883Z,56.40
2023-05-10T12:06:18.886Z,53.82
2023-05-10T12:07:18.842Z,55.11
2023-05-10T12:08:18.769Z,58.49
2023-05-10T12:09:23.031Z,57.85
2023-05-10T12:10:20.117Z,55.91
2023-05-10T12:11:18.976Z,56.56
2023-05-10T12:12:18.822Z,55.27
2023-05-10T12:13:18.683Z,54.46
2023-05-10T12:14:18.730Z,54.30
2023-05-10T12:15:18.702Z,53.82
2023-05-10T12:16:18.747Z,52.21
2023-05-10T12:17:18.730Z,53.01
2023-05-10T12:18:18.809Z,52.05
2023-05-10T12:19:18.713Z,50.92
2023-05-10T12:20:19.310Z,52.69
2023-05-10T12:21:18.675Z,54.95
2023-05-10T12:22:19.032Z,53.50
2023-05-10T12:23:18.726Z,52.85
2023-05-10T12:24:18.980Z,52.85
2023-05-10T12:25:18.833Z,55.27
2023-05-10T12:26:18.708Z,56.07
2023-05-10T12:27:18.794Z,56.40
2023-05-10T12:28:19.304Z,55.11
2023-05-10T12:29:19.027Z,52.53
2023-05-10T12:30:18.943Z,52.05
2023-05-10T12:31:18.994Z,52.53
2023-05-10T12:32:19.085Z,53.01
2023-05-10T12:33:18.772Z,53.50
2023-05-10T12:34:18.647Z,54.46
2023-05-10T12:35:18.657Z,53.66
2023-05-10T12:36:18.797Z,54.14
2023-05-10T12:37:20.337Z,53.33
2023-05-10T12:38:18.952Z,51.40
2023-05-10T12:39:18.672Z,51.56
2023-05-10T12:40:19.351Z,54.79
2023-05-10T12:41:18.647Z,52.37
2023-05-10T12:42:18.609Z,52.69
2023-05-10T12:43:19.032Z,51.40
2023-05-10T12:44:18.644Z,52.53
2023-05-10T12:45:18.648Z,52.37
2023-05-10T12:46:18.602Z,51.40
2023-05-10T12:47:18.817Z,50.43
2023-05-10T12:48:19.085Z,51.08
2023-05-10T12:49:18.506Z,53.17
2023-05-10T12:50:18.856Z,52.85
2023-05-10T12:51:18.554Z,51.56
2023-05-10T12:52:18.587Z,50.43
2023-05-10T12:53:18.683Z,50.92
2023-05-10T12:54:18.718Z,50.60
2023-05-10T12:55:18.826Z,49.15
2023-05-10T12:56:18.584Z,48.50
2023-05-10T12:57:18.581Z,49.95
2023-05-10T12:58:31.908Z,51.56
2023-05-10T12:59:20.715Z,50.43
2023-05-10T13:00:18.811Z,51.40
2023-05-10T13:01:19.188Z,52.21
2023-05-10T13:02:18.330Z,50.92
2023-05-10T13:03:18.416Z,49.95
2023-05-10T13:04:18.389Z,50.43
2023-05-10T13:05:18.302Z,52.21
2023-05-10T13:06:18.401Z,50.11
2023-05-10T13:07:19.063Z,50.43
2023-05-10T13:08:19.186Z,52.21
2023-05-10T13:09:18.786Z,49.47
2023-05-10T13:10:19.028Z,50.92
2023-05-10T13:11:18.541Z,52.69
2023-05-10T13:12:18.258Z,50.27
2023-05-10T13:13:18.323Z,50.43
2023-05-10T13:14:18.383Z,51.08
2023-05-10T13:15:18.985Z,49.47
2023-05-10T13:16:18.492Z,49.95
2023-05-10T13:17:19.015Z,49.63
2023-05-10T13:18:18.436Z,49.47
2023-05-10T13:19:18.500Z,49.95
2023-05-10T13:20:19.115Z,48.98
2023-05-10T13:21:18.175Z,48.02
2023-05-10T13:22:25.544Z,52.05
2023-05-10T13:23:20.295Z,51.08
2023-05-10T13:24:18.185Z,52.37
2023-05-10T13:25:18.472Z,53.50
2023-05-10T13:26:18.313Z,51.56
2023-05-10T13:27:18.312Z,50.76
2023-05-10T13:28:18.281Z,50.76
2023-05-10T13:29:18.259Z,52.85
2023-05-10T13:30:18.403Z,51.08
2023-05-10T13:31:18.770Z,51.08
2023-05-10T13:32:18.756Z,52.05
2023-05-10T13:33:18.712Z,50.92
2023-05-10T13:34:18.312Z,50.92
2023-05-10T13:35:18.266Z,51.08
2023-05-10T13:36:18.342Z,50.11
2023-05-10T13:37:18.169Z,52.05
2023-05-10T13:38:19.440Z,51.08
2023-05-10T13:39:18.295Z,53.17
2023-05-10T13:40:18.397Z,53.33
2023-05-10T13:41:18.132Z,53.33
2023-05-10T13:42:18.468Z,53.01
2023-05-10T13:43:18.656Z,53.50
2023-05-10T13:44:18.732Z,54.46
2023-05-10T13:45:18.424Z,53.82
2023-05-10T13:46:18.460Z,53.82
2023-05-10T13:47:17.988Z,54.14
2023-05-10T13:48:18.222Z,54.14
2023-05-10T13:49:18.023Z,53.98
2023-05-10T13:50:18.599Z,51.40
2023-05-10T13:51:18.300Z,55.11
2023-05-10T13:52:18.695Z,55.59
2023-05-10T13:53:18.617Z,56.56
2023-05-10T13:54:18.097Z,56.24
2023-05-10T13:55:18.522Z,55.91
2023-05-10T13:56:18.127Z,55.43
2023-05-10T13:57:18.604Z,56.24
2023-05-10T13:58:18.269Z,56.56
2023-05-10T13:59:18.314Z,58.81
2023-05-10T14:00:18.234Z,57.20
2023-05-10T14:01:18.770Z,59.46
2023-05-10T14:02:18.041Z,58.97
2023-05-10T14:03:18.092Z,59.78
2023-05-10T14:04:18.005Z,59.46
2023-05-10T14:06:17.969Z,58.65
2023-05-10T14:07:17.943Z,59.30
2023-05-10T14:08:17.951Z,58.81
2023-05-10T14:09:18.064Z,60.59
2023-05-10T14:10:18.010Z,58.97
2023-05-10T14:11:17.856Z,60.26
2023-05-10T14:12:17.898Z,60.26
2023-05-10T14:13:18.030Z,59.78
2023-05-10T14:14:17.964Z,60.10
2023-05-10T14:15:18.366Z,60.42
2023-05-10T14:16:17.950Z,60.26
2023-05-10T14:17:17.948Z,60.26
2023-05-10T14:18:17.924Z,60.10
2023-05-10T14:19:17.981Z,60.75
2023-05-10T14:20:17.953Z,61.55
2023-05-10T14:21:19.160Z,61.39
2023-05-10T14:22:18.258Z,60.59
2023-05-10T14:23:17.933Z,60.26
2023-05-10T14:24:17.986Z,59.62
2023-05-10T14:25:18.092Z,59.94
2023-05-10T14:26:17.856Z,58.81
2023-05-10T14:27:17.876Z,59.46
2023-05-10T14:28:18.154Z,56.88
2023-05-10T14:29:17.873Z,59.30
2023-05-10T14:30:17.808Z,59.94
2023-05-10T14:31:18.179Z,59.62
2023-05-10T14:32:17.936Z,56.56
2023-05-10T14:33:18.501Z,55.27
2023-05-10T14:34:18.327Z,58.17
2023-05-10T14:35:19.722Z,55.59
2023-05-10T14:36:18.912Z,55.59
2023-05-10T14:37:18.068Z,55.59
2023-05-10T14:38:18.524Z,56.07
2023-05-10T14:39:17.916Z,55.11
2023-05-10T14:40:18.143Z,57.69
2023-05-10T14:41:17.981Z,56.88
2023-05-10T14:42:17.895Z,57.69
2023-05-10T14:43:17.913Z,58.17
2023-05-10T14:44:18.608Z,55.75
2023-05-10T14:45:22.874Z,58.01
2023-05-10T14:46:18.115Z,53.82
2023-05-10T14:47:17.941Z,53.98
2023-05-10T14:48:18.257Z,56.56
2023-05-10T14:49:17.911Z,56.07
2023-05-10T14:50:34.703Z,57.04
2023-05-10T14:51:20.199Z,56.88
2023-05-10T14:52:18.045Z,54.79
2023-05-10T14:53:22.429Z,53.66
2023-05-10T14:54:18.773Z,56.24
2023-05-10T14:55:18.650Z,57.20
2023-05-10T14:56:17.852Z,55.75
2023-05-10T14:57:18.293Z,56.56
2023-05-10T14:58:18.186Z,54.14
2023-05-10T14:59:18.351Z,54.14
2023-05-10T15:00:18.308Z,54.79
2023-05-10T15:01:18.534Z,58.49
2023-05-10T15:02:18.363Z,57.04
2023-05-10T15:03:18.241Z,56.24
2023-05-10T15:04:25.443Z,55.75
2023-05-10T15:05:19.570Z,55.11
2023-05-10T15:06:17.933Z,55.43
2023-05-10T15:07:18.123Z,55.11
2023-05-10T15:08:18.033Z,56.24
2023-05-10T15:09:19.072Z,54.95
2023-05-10T15:10:18.063Z,56.24
2023-05-10T15:11:18.181Z,57.20
2023-05-10T15:12:17.903Z,54.95
2023-05-10T15:13:17.741Z,55.59
2023-05-10T15:14:18.067Z,55.27
2023-05-10T15:15:18.261Z,55.91
2023-05-10T15:16:18.147Z,54.46
2023-05-10T15:17:18.418Z,55.59
2023-05-10T15:18:18.144Z,54.62
2023-05-10T15:19:17.893Z,57.36
2023-05-10T15:20:17.906Z,56.24
2023-05-10T15:21:18.052Z,52.53
2023-05-10T15:22:17.636Z,57.36
2023-05-10T15:23:17.587Z,58.01
2023-05-10T15:24:17.367Z,54.14
2023-05-10T15:25:17.533Z,56.24
2023-05-10T15:26:17.471Z,56.72
2023-05-10T15:27:17.404Z,63.49
2023-05-10T15:28:18.145Z,72.83