createdAt,value
2023-11-12T00:00:00.061Z,6.39
2023-11-12T00:04:03.339Z,6.38
2023-11-12T00:08:05.405Z,6.40
2023-11-12T00:12:09.325Z,6.40
2023-11-12T00:16:11.599Z,6.43
2023-11-12T00:20:19.431Z,6.39
2023-11-12T00:24:22.770Z,6.28
2023-11-12T00:28:24.465Z,6.13
2023-11-12T00:32:27.157Z,6.01
2023-11-12T00:36:28.999Z,5.91
2023-11-12T00:40:33.988Z,5.82
2023-11-12T00:44:37.076Z,5.67
2023-11-12T00:48:39.265Z,5.61
2023-11-12T00:52:41.137Z,5.55
2023-11-12T00:56:43.004Z,5.57
2023-11-12T01:00:44.830Z,5.54
2023-11-12T01:04:47.771Z,5.54
2023-11-12T01:08:49.739Z,5.48
2023-11-12T01:17:07.202Z,5.35
2023-11-12T01:21:10.548Z,5.33
2023-11-12T01:25:13.700Z,5.32
2023-11-12T01:29:15.771Z,5.29
2023-11-12T01:33:20.524Z,5.24
2023-11-12T01:37:22.305Z,5.28
2023-11-12T01:41:25.114Z,5.40
2023-11-12T01:45:26.899Z,5.54
2023-11-12T01:49:28.756Z,5.67
2023-11-12T01:53:32.452Z,5.83
2023-11-12T01:57:35.556Z,5.93
2023-11-12T02:01:37.518Z,6.02
2023-11-12T02:05:39.706Z,6.14
2023-11-12T02:09:43.864Z,6.27
2023-11-12T02:13:46.432Z,6.37
2023-11-12T02:17:48.762Z,6.47
2023-11-12T02:21:50.753Z,6.48
2023-11-12T02:25:53.378Z,6.51
2023-11-12T02:29:55.279Z,6.57
2023-11-12T02:33:57.097Z,6.64
2023-11-12T02:37:59.902Z,6.69
2023-11-12T02:42:01.601Z,6.69
2023-11-12T02:46:05.705Z,6.72
2023-11-12T02:50:22.213Z,6.74
2023-11-12T02:54:24.089Z,6.68
2023-11-12T02:58:26.598Z,6.60
2023-11-12T03:02:29.108Z,6.60
2023-11-12T03:06:30.861Z,6.65
2023-11-12T03:10:35.703Z,6.68
2023-11-12T03:14:38.256Z,6.72
2023-11-12T03:18:40.168Z,6.75
2023-11-12T03:22:42.085Z,6.78
2023-11-12T03:26:44.096Z,6.77
2023-11-12T03:30:46.883Z,6.82
2023-11-12T03:34:56.767Z,6.84
2023-11-12T03:38:58.998Z,6.78
2023-11-12T03:43:02.397Z,6.72
2023-11-12T03:47:05.491Z,6.68
2023-11-12T03:51:08.752Z,6.69
2023-11-12T03:55:12.317Z,6.73
2023-11-12T03:59:14.688Z,6.76
2023-11-12T04:03:18.792Z,6.76
2023-11-12T04:07:21.525Z,6.73
2023-11-12T04:11:25.315Z,6.78
2023-11-12T04:15:27.171Z,6.82
2023-11-12T04:19:29.276Z,6.87
2023-11-12T04:23:31.037Z,6.86
2023-11-12T04:27:33.998Z,6.86
2023-11-12T04:31:37.374Z,6.88
2023-11-12T04:35:39.387Z,6.90
2023-11-12T04:39:44.051Z,6.92
2023-11-12T04:43:46.207Z,6.89
2023-11-12T04:47:48.129Z,6.85
2023-11-12T04:51:50.156Z,6.84
2023-11-12T04:55:51.883Z,6.80
2023-11-12T04:59:53.683Z,6.74
2023-11-12T05:03:55.516Z,6.62
2023-11-12T05:07:58.117Z,6.56
2023-11-12T05:12:00.033Z,6.60
2023-11-12T05:16:05.679Z,6.64
2023-11-12T05:20:08.752Z,6.68
2023-11-12T05:24:12.071Z,6.65
2023-11-12T05:28:14.032Z,6.61
2023-11-12T05:32:15.899Z,6.58
2023-11-12T05:36:18.760Z,6.63
2023-11-12T05:40:20.984Z,6.69
2023-11-12T05:44:22.812Z,6.71
2023-11-12T05:48:24.658Z,6.77
2023-11-12T05:52:27.648Z,6.79
2023-11-12T05:56:30.496Z,6.78
2023-11-12T06:00:32.282Z,6.83
2023-11-12T06:04:35.195Z,6.89
2023-11-12T06:08:40.095Z,6.89
2023-11-12T06:12:42.065Z,6.89
2023-11-12T06:16:43.922Z,6.94
2023-11-12T06:20:45.684Z,6.95
2023-11-12T06:24:47.640Z,7.03
2023-11-12T06:28:50.009Z,7.10
2023-11-12T06:32:52.861Z,7.14
2023-11-12T06:36:54.730Z,7.16
2023-11-12T06:40:57.238Z,7.21
2023-11-12T06:45:00.061Z,7.24
2023-11-12T06:49:02.113Z,7.26
2023-11-12T06:53:04.689Z,7.14
2023-11-12T06:57:06.635Z,7.20
2023-11-12T07:01:08.637Z,7.26
2023-11-12T07:05:11.629Z,7.19
2023-11-12T07:09:14.056Z,7.11
2023-11-12T07:13:17.118Z,7.11
2023-11-12T07:17:18.932Z,7.12
2023-11-12T07:21:31.606Z,7.14
2023-11-12T07:25:34.283Z,7.19
2023-11-12T07:29:36.943Z,7.18
2023-11-12T07:33:39.593Z,7.18
2023-11-12T07:37:44.849Z,7.19
2023-11-12T07:41:48.619Z,7.19
2023-11-12T07:45:58.300Z,7.16
2023-11-12T07:50:03.321Z,7.18
2023-11-12T07:54:06.559Z,7.22
2023-11-12T07:58:08.655Z,7.25
2023-11-12T08:02:10.578Z,7.34
2023-11-12T08:06:13.320Z,7.38
2023-11-12T08:10:15.383Z,7.43
2023-11-12T08:14:17.081Z,7.55
2023-11-12T08:18:20.802Z,7.64
2023-11-12T08:22:23.915Z,7.64
2023-11-12T08:26:29.058Z,7.58
2023-11-12T08:30:30.900Z,7.56
2023-11-12T08:34:33.085Z,7.61
2023-11-12T08:38:36.298Z,7.66
2023-11-12T08:42:38.813Z,7.70
2023-11-12T08:46:41.416Z,7.76
2023-11-12T08:50:43.917Z,7.87
2023-11-12T08:54:47.507Z,8.02
2023-11-12T08:58:49.318Z,8.22
2023-11-12T09:02:51.095Z,8.41
2023-11-12T09:06:53.018Z,8.55
2023-11-12T09:10:54.854Z,8.74
2023-11-12T09:14:57.555Z,8.95
2023-11-12T09:19:01.145Z,9.16
2023-11-12T09:23:03.086Z,9.44
2023-11-12T09:27:06.375Z,9.75
2023-11-12T09:31:09.262Z,9.95
2023-11-12T09:35:12.013Z,10.07
2023-11-12T09:39:14.439Z,10.33
2023-11-12T09:43:54.512Z,10.61
2023-11-12T09:47:56.910Z,10.94
2023-11-12T09:53:04.758Z,11.03
2023-11-12T09:57:09.672Z,11.02
2023-11-12T10:01:13.594Z,11.06
2023-11-12T10:05:16.296Z,11.29
2023-11-12T10:09:29.887Z,11.58
2023-11-12T10:13:37.914Z,11.73
2023-11-12T10:17:46.982Z,11.79
2023-11-12T10:22:48.595Z,11.87
2023-11-12T10:26:50.892Z,11.86
2023-11-12T10:30:55.624Z,11.97
2023-11-12T10:35:27.389Z,11.97
2023-11-12T10:39:36.883Z,12.02
2023-11-12T10:43:38.890Z,12.06
2023-11-12T10:47:40.881Z,12.18
2023-11-12T10:51:43.192Z,12.09
2023-11-12T10:55:46.586Z,12.16
2023-11-12T10:59:50.532Z,12.47
2023-11-12T11:03:53.451Z,12.45
2023-11-12T11:07:55.488Z,12.36
2023-11-12T11:11:58.554Z,12.25
2023-11-12T11:16:00.529Z,12.18
2023-11-12T11:20:03.028Z,12.26
2023-11-12T11:24:05.882Z,12.33
2023-11-12T11:28:21.046Z,12.13
2023-11-12T11:48:07.731Z,12.66
2023-11-12T11:52:12.038Z,13.13
2023-11-12T11:56:19.405Z,13.65
2023-11-12T12:00:21.208Z,14.17
2023-11-12T12:04:25.897Z,14.52
2023-11-12T12:08:28.794Z,14.88
2023-11-12T12:12:31.713Z,15.43
2023-11-12T12:16:35.195Z,15.80
2023-11-12T12:20:39.928Z,15.83
2023-11-12T12:24:41.912Z,16.22
2023-11-12T12:28:43.748Z,16.46
2023-11-12T12:32:46.397Z,16.87
2023-11-12T12:41:42.568Z,16.32
2023-11-12T12:45:57.599Z,15.17
2023-11-12T12:54:13.701Z,13.45
2023-11-12T12:58:16.157Z,13.15
2023-11-12T13:02:18.124Z,12.81
2023-11-12T13:06:20.378Z,12.34
2023-11-12T13:10:24.321Z,12.05
2023-11-12T13:14:27.178Z,11.82
2023-11-12T13:18:29.128Z,11.41
2023-11-12T13:22:30.940Z,11.27
2023-11-12T13:26:34.849Z,10.99
2023-11-12T13:30:37.705Z,10.87
2023-11-12T13:34:39.601Z,10.91
2023-11-12T13:38:41.364Z,10.90
2023-11-12T13:42:46.727Z,11.04
2023-11-12T13:46:52.541Z,11.10
2023-11-12T13:50:56.978Z,11.09
2023-11-12T13:54:58.986Z,11.03
2023-11-12T13:59:02.033Z,10.90
2023-11-12T14:03:04.193Z,10.80
2023-11-12T14:07:07.219Z,10.78
2023-11-12T14:11:13.088Z,10.68
2023-11-12T14:15:19.423Z,10.58
2023-11-12T14:19:21.251Z,10.53
2023-11-12T14:23:25.930Z,10.47
2023-11-12T14:27:27.988Z,10.34
2023-11-12T14:31:30.169Z,10.29
2023-11-12T14:35:33.640Z,10.20
2023-11-12T14:39:35.582Z,10.16
2023-11-12T14:43:38.849Z,10.07
2023-11-12T14:47:42.569Z,10.02
2023-11-12T14:51:47.698Z,9.99
2023-11-12T14:55:55.283Z,9.90
2023-11-12T14:59:57.976Z,9.78
2023-11-12T15:04:00.415Z,9.73
2023-11-12T15:08:02.273Z,9.70
2023-11-12T15:12:04.773Z,9.65
2023-11-12T15:16:07.171Z,9.61
2023-11-12T15:20:14.591Z,9.54
2023-11-12T15:24:16.851Z,9.42
2023-11-12T15:28:18.607Z,9.31
2023-11-12T15:32:20.304Z,9.26
2023-11-12T15:36:23.677Z,9.16
2023-11-12T15:40:25.953Z,9.12
2023-11-12T15:44:28.462Z,9.04
2023-11-12T15:48:30.571Z,8.97
2023-11-12T15:52:33.157Z,8.92
2023-11-12T15:56:35.099Z,8.87
2023-11-12T16:00:38.544Z,8.83
2023-11-12T16:04:41.650Z,8.80
2023-11-12T16:08:51.725Z,8.75
2023-11-12T16:12:59.019Z,8.73
2023-11-12T16:17:00.879Z,8.70
2023-11-12T16:21:02.926Z,8.64
2023-11-12T16:25:09.985Z,8.59
2023-11-12T16:29:12.569Z,8.55
2023-11-12T16:33:14.431Z,8.51
2023-11-12T16:37:16.202Z,8.48
2023-11-12T16:41:18.528Z,8.42
2023-11-12T16:45:20.459Z,8.43
2023-11-12T16:49:22.524Z,8.44
2023-11-12T16:53:29.545Z,8.45
2023-11-12T16:57:31.972Z,8.46
2023-11-12T17:01:33.915Z,8.46
2023-11-12T17:05:36.189Z,8.42
2023-11-12T17:09:39.061Z,8.42
2023-11-12T17:13:40.809Z,8.42
2023-11-12T17:17:43.091Z,8.44
2023-11-12T17:21:49.227Z,8.44
2023-11-12T17:25:51.147Z,8.45
2023-11-12T17:29:52.945Z,8.41
2023-11-12T17:33:58.571Z,8.42
2023-11-12T17:38:00.297Z,8.47
2023-11-12T17:42:02.144Z,8.48
2023-11-12T17:46:06.963Z,8.49
2023-11-12T17:50:09.204Z,8.50
2023-11-12T17:54:10.977Z,8.51
2023-11-12T17:58:12.862Z,8.49
2023-11-12T18:02:14.589Z,8.49
2023-11-12T18:06:17.786Z,8.48
2023-11-12T18:10:20.640Z,8.48
2023-11-12T18:14:22.435Z,8.43
2023-11-12T18:18:24.135Z,8.42
2023-11-12T18:22:27.120Z,8.41
2023-11-12T18:26:30.435Z,8.36
2023-11-12T18:30:32.625Z,8.27
2023-11-12T18:34:34.949Z,8.19
2023-11-12T18:38:37.690Z,8.13
2023-11-12T18:42:40.031Z,8.11
2023-11-12T18:46:44.180Z,8.11
2023-11-12T18:50:49.543Z,8.13
2023-11-12T18:54:53.039Z,8.16
2023-11-12T18:58:57.495Z,8.16
2023-11-12T19:03:00.735Z,8.12
2023-11-12T19:07:02.608Z,8.05
2023-11-12T19:11:05.108Z,8.01
2023-11-12T19:15:11.852Z,8.04
2023-11-12T19:19:14.050Z,8.04
2023-11-12T19:23:15.795Z,8.02
2023-11-12T19:27:18.029Z,8.01
2023-11-12T19:31:30.279Z,7.97
2023-11-12T19:35:35.642Z,7.98
2023-11-12T19:39:37.547Z,8.02
2023-11-12T19:43:39.347Z,8.04
2023-11-12T19:47:41.110Z,8.08
2023-11-12T19:51:43.283Z,8.13
2023-11-12T19:55:45.282Z,8.17
2023-11-12T19:59:47.211Z,8.17
2023-11-12T20:03:48.928Z,8.09
2023-11-12T20:07:51.543Z,8.06
2023-11-12T20:11:53.656Z,8.02
2023-11-12T20:15:56.488Z,7.98
2023-11-12T20:19:58.206Z,7.92
2023-11-12T20:23:59.922Z,7.85
2023-11-12T20:28:01.740Z,7.75
2023-11-12T20:32:03.964Z,7.65
2023-11-12T20:36:06.195Z,7.65
2023-11-12T20:40:11.395Z,7.65
2023-11-12T20:44:14.583Z,7.65
2023-11-12T20:48:17.540Z,7.63
2023-11-12T20:52:20.259Z,7.69
2023-11-12T20:56:22.922Z,7.67
2023-11-12T21:00:24.778Z,7.67
2023-11-12T21:04:27.516Z,7.66
2023-11-12T21:08:29.649Z,7.66
2023-11-12T21:12:32.457Z,7.63
2023-11-12T21:16:37.151Z,7.68
2023-11-12T21:20:39.486Z,7.70
2023-11-12T21:24:44.689Z,7.69
2023-11-12T21:28:47.267Z,7.74
2023-11-12T21:32:49.236Z,7.79
2023-11-12T21:36:51.575Z,7.82
2023-11-12T21:40:53.457Z,7.84
2023-11-12T21:44:55.337Z,7.83
2023-11-12T21:49:00.263Z,7.86
2023-11-12T21:53:02.322Z,7.86
2023-11-12T21:57:04.455Z,7.90
2023-11-12T22:01:06.351Z,7.92
2023-11-12T22:05:09.495Z,7.93
2023-11-12T22:09:15.302Z,7.92
2023-11-12T22:13:19.710Z,7.91
2023-11-12T22:17:21.807Z,7.93
2023-11-12T22:21:24.704Z,7.89
2023-11-12T22:25:31.163Z,7.92
2023-11-12T22:29:33.977Z,7.91
2023-11-12T22:33:36.640Z,7.90
2023-11-12T22:37:39.086Z,7.87
2023-11-12T22:41:41.420Z,7.84
2023-11-12T22:45:44.038Z,7.85
2023-11-12T22:49:46.868Z,7.82
2023-11-12T22:53:50.527Z,7.80
2023-11-12T22:57:54.475Z,7.76
2023-11-12T23:01:57.788Z,7.74
2023-11-12T23:06:00.956Z,7.78
2023-11-12T23:10:08.498Z,7.82
2023-11-12T23:14:10.611Z,7.87
2023-11-12T23:18:19.045Z,7.91
2023-11-12T23:22:20.987Z,7.93
2023-11-12T23:26:22.763Z,7.94
2023-11-12T23:30:24.686Z,7.93
2023-11-12T23:34:26.359Z,7.94
2023-11-12T23:38:31.865Z,7.92
2023-11-12T23:42:34.578Z,7.93
2023-11-12T23:46:36.377Z,7.93
2023-11-12T23:50:38.274Z,7.93
2023-11-12T23:54:40.124Z,7.92
2023-11-12T23:58:43.059Z,7.93
