createdAt,value
2022-10-03T00:00:36.426Z,99116.56
2022-10-03T00:02:27.001Z,99111.38
2022-10-03T00:04:16.116Z,99113.38
2022-10-03T00:06:09.664Z,99124.84
2022-10-03T00:08:00.917Z,99129.28
2022-10-03T00:10:00.036Z,99125.97
2022-10-03T00:11:47.470Z,99125.38
2022-10-03T00:13:29.647Z,99126.75
2022-10-03T00:15:07.999Z,99117.41
2022-10-03T00:16:50.155Z,99107.22
2022-10-03T00:18:37.339Z,99115.22
2022-10-03T00:20:34.217Z,99085.94
2022-10-03T00:22:26.415Z,99106.72
2022-10-03T00:24:12.246Z,99114.66
2022-10-03T00:25:55.941Z,99108.34
2022-10-03T00:27:38.640Z,99108.19
2022-10-03T00:29:37.919Z,99104.56
2022-10-03T00:31:16.696Z,99106.22
2022-10-03T00:33:05.574Z,99111.09
2022-10-03T00:34:55.670Z,99105.81
2022-10-03T00:36:42.614Z,99100.69
2022-10-03T00:38:39.304Z,99106.22
2022-10-03T00:40:46.611Z,99104.69
2022-10-03T00:42:54.917Z,99101.03
2022-10-03T00:44:58.582Z,99111.22
2022-10-03T00:47:00.015Z,99107.41
2022-10-03T00:49:01.848Z,99110.72
2022-10-03T00:51:09.723Z,99110.44
2022-10-03T00:53:04.424Z,99101.28
2022-10-03T00:54:54.423Z,99099.38
2022-10-03T00:56:51.005Z,99101.47
2022-10-03T00:58:39.295Z,99101.59
2022-10-03T01:00:22.831Z,99098.75
2022-10-03T01:01:57.379Z,99099.63
2022-10-03T01:03:45.204Z,99088.63
2022-10-03T01:05:31.739Z,99097.25
2022-10-03T01:07:17.915Z,99089.81
2022-10-03T01:09:32.162Z,99081.78
2022-10-03T01:11:16.390Z,99093.53
2022-10-03T01:13:05.256Z,99089.88
2022-10-03T01:15:01.139Z,99088.69
2022-10-03T01:16:45.098Z,99091.19
2022-10-03T01:18:29.457Z,99090.13
2022-10-03T01:20:24.209Z,99090.41
2022-10-03T01:22:09.822Z,99083.38
2022-10-03T01:24:22.704Z,99090.56
2022-10-03T01:26:12.942Z,99088.69
2022-10-03T01:28:11.807Z,99084.94
2022-10-03T01:30:10.546Z,99092.00
2022-10-03T01:31:50.488Z,99092.78
2022-10-03T01:33:29.165Z,99096.84
2022-10-03T01:35:12.968Z,99079.88
2022-10-03T01:36:56.200Z,99091.16
2022-10-03T01:38:35.906Z,99092.84
2022-10-03T01:40:21.308Z,99086.63
2022-10-03T01:42:00.846Z,99099.81
2022-10-03T01:43:38.387Z,99096.00
2022-10-03T01:45:26.363Z,99093.22
2022-10-03T01:47:11.143Z,99094.78
2022-10-03T01:48:52.477Z,99088.53
2022-10-03T01:50:32.747Z,99096.44
2022-10-03T01:52:11.832Z,99092.69
2022-10-03T01:54:04.374Z,99082.97
2022-10-03T01:56:00.365Z,99080.16
2022-10-03T01:57:39.636Z,99094.00
2022-10-03T01:59:18.938Z,99093.19
2022-10-03T02:01:00.443Z,99090.72
2022-10-03T02:02:41.602Z,99096.72
2022-10-03T02:04:22.746Z,99100.31
2022-10-03T02:06:03.359Z,99088.69
2022-10-03T02:07:48.398Z,99089.56
2022-10-03T02:09:31.274Z,99088.81
2022-10-03T02:11:08.489Z,99093.13
2022-10-03T02:12:49.489Z,99074.19
2022-10-03T02:14:29.826Z,99090.94
2022-10-03T02:16:10.874Z,99085.66
2022-10-03T02:17:52.545Z,99087.38
2022-10-03T02:19:29.810Z,99090.94
2022-10-03T02:21:11.416Z,99092.84
2022-10-03T02:22:47.297Z,99085.97
2022-10-03T02:24:39.782Z,99081.81
2022-10-03T02:26:37.605Z,99089.09
2022-10-03T02:28:36.239Z,99085.13
2022-10-03T02:30:21.247Z,99079.97
2022-10-03T02:32:27.456Z,99080.25
2022-10-03T02:34:33.137Z,99080.16
2022-10-03T02:36:32.179Z,99085.03
2022-10-03T02:38:28.115Z,99084.97
2022-10-03T02:40:32.995Z,99083.84
2022-10-03T02:42:44.469Z,99071.38
2022-10-03T02:44:47.467Z,99076.50
2022-10-03T02:46:58.676Z,99076.56
2022-10-03T02:49:05.202Z,99078.25
2022-10-03T02:51:38.234Z,99078.25
2022-10-03T02:53:44.766Z,99075.59
2022-10-03T02:55:43.497Z,99074.66
2022-10-03T02:57:57.323Z,99076.50
2022-10-03T02:59:59.970Z,99071.94
2022-10-03T03:01:53.807Z,99065.06
2022-10-03T03:03:48.503Z,99067.91
2022-10-03T03:05:46.480Z,99063.56
2022-10-03T03:07:37.260Z,99058.19
2022-10-03T03:09:48.399Z,99048.41
2022-10-03T03:12:00.090Z,99046.72
2022-10-03T03:13:59.430Z,99041.41
2022-10-03T03:16:16.110Z,99045.69
2022-10-03T03:17:57.622Z,99050.78
2022-10-03T03:19:51.306Z,99060.31
2022-10-03T03:21:35.862Z,99062.16
2022-10-03T03:23:35.305Z,99060.75
2022-10-03T03:25:50.288Z,99059.91
2022-10-03T03:27:41.856Z,99059.97
2022-10-03T03:29:27.078Z,99053.84
2022-10-03T03:31:11.143Z,99046.84
2022-10-03T03:32:58.052Z,99042.63
2022-10-03T03:34:36.041Z,99045.41
2022-10-03T03:36:19.603Z,99037.53
2022-10-03T03:38:03.782Z,99040.13
2022-10-03T03:39:55.680Z,99041.13
2022-10-03T03:41:53.332Z,99044.72
2022-10-03T03:43:48.739Z,99047.56
2022-10-03T03:45:45.836Z,99043.41
2022-10-03T03:47:35.442Z,99043.00
2022-10-03T03:49:44.383Z,99048.56
2022-10-03T03:51:28.344Z,99047.03
2022-10-03T03:53:31.248Z,99052.59
2022-10-03T03:55:18.353Z,99050.78
2022-10-03T03:57:14.360Z,99047.28
2022-10-03T03:58:56.155Z,99050.69
2022-10-03T04:00:43.332Z,99047.13
2022-10-03T04:02:31.893Z,99049.00
2022-10-03T04:04:21.434Z,99042.94
2022-10-03T04:06:17.596Z,99046.47
2022-10-03T04:08:12.193Z,99048.19
2022-10-03T04:10:08.381Z,99051.66
2022-10-03T04:11:54.901Z,99054.44
2022-10-03T04:13:49.093Z,99048.41
2022-10-03T04:15:49.392Z,99054.84
2022-10-03T04:18:00.153Z,99048.81
2022-10-03T04:19:44.866Z,99057.25
2022-10-03T04:21:36.393Z,99060.19
2022-10-03T04:23:23.186Z,99054.06
2022-10-03T04:25:27.599Z,99052.31
2022-10-03T04:27:22.308Z,99057.53
2022-10-03T04:29:25.291Z,99053.38
2022-10-03T04:31:09.038Z,99066.19
2022-10-03T04:33:14.023Z,99069.56
2022-10-03T04:35:00.388Z,99074.84
2022-10-03T04:37:08.440Z,99064.25
2022-10-03T04:38:50.544Z,99076.72
2022-10-03T04:40:41.763Z,99062.63
2022-10-03T04:42:27.225Z,99074.97
2022-10-03T04:44:08.865Z,99088.97
2022-10-03T04:45:56.358Z,99081.59
2022-10-03T04:47:34.487Z,99087.41
2022-10-03T04:49:15.571Z,99084.50
2022-10-03T04:51:02.261Z,99098.31
2022-10-03T04:52:43.090Z,99090.81
2022-10-03T04:54:28.564Z,99093.00
2022-10-03T04:56:17.776Z,99099.38
2022-10-03T04:58:01.452Z,99096.94
2022-10-03T04:59:47.619Z,99094.75
2022-10-03T05:01:26.811Z,99097.41
2022-10-03T05:03:08.150Z,99101.03
2022-10-03T05:04:55.825Z,99092.66
2022-10-03T05:06:48.687Z,99083.59
2022-10-03T05:08:36.489Z,99083.59
2022-10-03T05:10:26.576Z,99090.59
2022-10-03T05:12:15.526Z,99084.47
2022-10-03T05:14:01.995Z,99082.56
2022-10-03T05:15:44.256Z,99083.09
2022-10-03T05:17:24.318Z,99083.09
2022-10-03T05:19:10.712Z,99078.25
2022-10-03T05:20:54.358Z,99083.88
2022-10-03T05:22:40.563Z,99089.03
2022-10-03T05:24:21.037Z,99085.63
2022-10-03T05:26:32.347Z,99091.25
2022-10-03T05:28:08.079Z,99083.69
2022-10-03T05:29:47.499Z,99081.09
2022-10-03T05:31:36.482Z,99079.69
2022-10-03T05:33:24.663Z,99072.81
2022-10-03T05:35:15.207Z,99075.00
2022-10-03T05:37:29.808Z,99071.66
2022-10-03T05:39:27.598Z,99073.44
2022-10-03T05:41:09.792Z,99065.47
2022-10-03T05:43:02.526Z,99068.91
2022-10-03T05:44:44.173Z,99079.53
2022-10-03T05:46:31.500Z,99082.81
2022-10-03T05:48:30.024Z,99086.06
2022-10-03T05:50:30.915Z,99085.78
2022-10-03T05:52:43.754Z,99087.50
2022-10-03T05:54:44.031Z,99091.56
2022-10-03T05:56:30.255Z,99091.25
2022-10-03T05:58:34.946Z,99092.00
2022-10-03T06:00:18.637Z,99094.59
2022-10-03T06:02:42.405Z,99096.06
2022-10-03T06:04:57.135Z,99087.66
2022-10-03T06:06:44.609Z,99076.59
2022-10-03T06:08:45.165Z,99070.31
2022-10-03T06:10:44.413Z,99069.16
2022-10-03T06:12:24.024Z,99068.31
2022-10-03T06:14:18.978Z,99075.84
2022-10-03T06:15:59.809Z,99069.28
2022-10-03T06:17:56.480Z,99076.41
2022-10-03T06:19:45.610Z,99067.34
2022-10-03T06:21:45.009Z,99059.22
2022-10-03T06:23:51.902Z,99064.81
2022-10-03T06:26:13.687Z,99070.56
2022-10-03T06:28:23.977Z,99066.63
2022-10-03T06:30:24.183Z,99070.81
2022-10-03T06:32:25.803Z,99070.91
2022-10-03T06:34:12.819Z,99077.00
2022-10-03T06:36:19.328Z,99074.25
2022-10-03T06:38:27.881Z,99080.19
2022-10-03T06:40:40.226Z,99080.81
2022-10-03T06:42:38.758Z,99094.53
2022-10-03T06:44:22.138Z,99085.75
2022-10-03T06:46:27.943Z,99092.47
2022-10-03T06:48:37.313Z,99098.13
2022-10-03T06:50:40.629Z,99097.88
2022-10-03T06:52:30.360Z,99096.75
2022-10-03T06:54:40.275Z,99096.31
2022-10-03T06:56:50.050Z,99101.19
2022-10-03T06:59:08.638Z,99107.88
2022-10-03T07:00:56.314Z,99115.78
2022-10-03T07:02:59.832Z,99117.75
2022-10-03T07:05:05.221Z,99116.13
2022-10-03T07:07:00.090Z,99119.31
2022-10-03T07:09:01.945Z,99122.66
2022-10-03T07:10:48.660Z,99124.97
2022-10-03T07:12:47.547Z,99129.84
2022-10-03T07:15:00.139Z,99130.38
2022-10-03T07:17:08.922Z,99133.63
2022-10-03T07:19:26.404Z,99136.47
2022-10-03T07:21:25.321Z,99138.97
2022-10-03T07:23:25.738Z,99143.38
2022-10-03T07:25:43.949Z,99140.69
2022-10-03T07:27:37.914Z,99136.16
2022-10-03T07:29:24.952Z,99132.28
2022-10-03T07:31:10.207Z,99136.38
2022-10-03T07:33:39.032Z,99139.44
2022-10-03T07:35:58.341Z,99131.69
2022-10-03T07:38:28.163Z,99131.97
2022-10-03T07:40:15.222Z,99125.44
2022-10-03T07:42:32.326Z,99123.91
2022-10-03T07:44:50.234Z,99122.00
2022-10-03T07:46:51.883Z,99100.91
2022-10-03T07:48:51.609Z,99122.38
2022-10-03T07:51:01.406Z,99125.22
2022-10-03T07:52:57.749Z,99130.91
2022-10-03T07:54:50.458Z,99145.66
2022-10-03T07:56:44.962Z,99146.56
2022-10-03T07:58:36.066Z,99141.63
2022-10-03T08:00:22.886Z,99160.81
2022-10-03T08:02:10.035Z,99157.03
2022-10-03T08:04:16.965Z,99156.69
2022-10-03T08:06:15.872Z,99162.34
2022-10-03T08:08:15.753Z,99169.69
2022-10-03T08:10:24.497Z,99170.88
2022-10-03T08:12:48.075Z,99181.00
2022-10-03T08:14:35.561Z,99183.69
2022-10-03T08:16:25.245Z,99183.75
2022-10-03T08:18:27.795Z,99179.34
2022-10-03T08:20:26.481Z,99183.91
2022-10-03T08:22:10.569Z,99190.34
2022-10-03T08:24:24.546Z,99191.63
2022-10-03T08:26:08.410Z,99181.66
2022-10-03T08:28:11.512Z,99196.41
2022-10-03T08:30:33.613Z,99201.19
2022-10-03T08:32:39.274Z,99196.09
2022-10-03T08:34:32.828Z,99201.44
2022-10-03T08:36:34.042Z,99205.88
2022-10-03T08:38:33.880Z,99197.06
2022-10-03T08:40:56.624Z,99205.03
2022-10-03T08:43:07.566Z,99197.97
2022-10-03T08:45:06.757Z,99202.38
2022-10-03T08:47:07.890Z,99201.44
2022-10-03T08:49:06.995Z,99206.75
2022-10-03T08:51:05.835Z,99203.28
2022-10-03T08:53:01.117Z,99195.94
2022-10-03T08:54:48.917Z,99199.72
2022-10-03T08:56:29.091Z,99199.41
2022-10-03T08:58:30.668Z,99194.63
2022-10-03T09:00:17.886Z,99202.88
2022-10-03T09:02:31.967Z,99203.22
2022-10-03T09:04:38.548Z,99199.81
2022-10-03T09:07:17.585Z,99197.41
2022-10-03T09:09:17.674Z,99201.63
2022-10-03T09:11:29.120Z,99206.69
2022-10-03T09:13:27.762Z,99196.75
2022-10-03T09:15:15.618Z,99200.69
2022-10-03T09:17:01.653Z,99200.25
2022-10-03T09:18:52.382Z,99200.84
2022-10-03T09:21:17.973Z,99194.41
2022-10-03T09:23:31.286Z,99190.34
2022-10-03T09:25:35.164Z,99189.13
2022-10-03T09:27:42.553Z,99190.88
2022-10-03T09:29:43.414Z,99182.19
2022-10-03T09:31:40.920Z,99177.97
2022-10-03T09:33:55.443Z,99182.66
2022-10-03T09:35:55.585Z,99182.66
2022-10-03T09:37:59.385Z,99172.00
2022-10-03T09:40:11.198Z,99166.44
2022-10-03T09:42:22.244Z,99168.19
2022-10-03T09:44:34.506Z,99160.78
2022-10-03T09:47:10.477Z,99167.66
2022-10-03T09:49:21.883Z,99164.03
2022-10-03T09:51:31.961Z,99168.44
2022-10-03T09:53:32.548Z,99163.84
2022-10-03T09:55:47.234Z,99172.97
2022-10-03T09:57:55.506Z,99186.88
2022-10-03T09:59:42.161Z,99180.00
2022-10-03T10:01:27.250Z,99186.47
2022-10-03T10:03:21.945Z,99178.84
2022-10-03T10:05:26.792Z,99180.81
2022-10-03T10:07:41.657Z,99177.13
2022-10-03T10:09:47.780Z,99170.25
2022-10-03T10:11:40.145Z,99173.88
2022-10-03T10:14:03.195Z,99166.66
2022-10-03T10:16:20.561Z,99162.47
2022-10-03T10:18:39.284Z,99166.41
2022-10-03T10:20:28.573Z,99161.97
2022-10-03T10:22:19.573Z,99166.91
2022-10-03T10:24:04.583Z,99163.34
2022-10-03T10:26:05.102Z,99154.44
2022-10-03T10:28:08.204Z,99159.78
2022-10-03T10:30:11.905Z,99156.16
2022-10-03T10:32:21.538Z,99143.91
2022-10-03T10:34:35.708Z,99146.16
2022-10-03T10:36:44.538Z,99137.47
2022-10-03T10:38:41.117Z,99129.31
2022-10-03T10:40:55.022Z,99126.03
2022-10-03T10:43:06.902Z,99123.75
2022-10-03T10:45:24.387Z,99130.19
2022-10-03T10:47:14.554Z,99126.16
2022-10-03T10:49:39.703Z,99132.31
2022-10-03T10:51:42.828Z,99139.56
2022-10-03T10:54:11.870Z,99130.38
2022-10-03T10:56:19.103Z,99137.53
2022-10-03T10:58:27.917Z,99132.19
2022-10-03T11:00:26.470Z,99123.19
2022-10-03T11:02:29.486Z,99122.28
2022-10-03T11:04:40.577Z,99115.34
2022-10-03T11:06:54.390Z,99113.59
2022-10-03T11:09:03.118Z,99116.41
2022-10-03T11:10:44.956Z,99101.78
2022-10-03T11:13:02.067Z,99101.78
2022-10-03T11:15:04.395Z,99094.63
2022-10-03T11:17:17.657Z,99092.19
2022-10-03T11:19:23.896Z,99097.53
2022-10-03T11:21:32.303Z,99080.81
2022-10-03T11:24:00.584Z,99077.84
2022-10-03T11:26:10.492Z,99066.03
2022-10-03T11:28:19.078Z,99059.41
2022-10-03T11:30:28.624Z,99058.78
2022-10-03T11:32:30.698Z,99052.88
2022-10-03T11:34:44.108Z,99068.31
2022-10-03T11:36:49.251Z,99061.97
2022-10-03T11:38:27.233Z,99062.75
2022-10-03T11:40:15.274Z,99061.00
2022-10-03T11:42:02.203Z,99068.63
2022-10-03T11:44:08.249Z,99066.47
2022-10-03T11:45:48.161Z,99050.41
2022-10-03T11:47:49.295Z,99053.41
2022-10-03T11:49:50.707Z,99043.75
2022-10-03T11:51:38.570Z,99044.19
2022-10-03T11:53:43.370Z,99046.31
2022-10-03T11:55:31.646Z,99040.56
2022-10-03T11:57:11.143Z,99036.50
2022-10-03T11:58:56.558Z,99035.19
2022-10-03T12:00:34.481Z,99044.19
2022-10-03T12:02:18.420Z,99046.94
2022-10-03T12:04:00.709Z,99037.91
2022-10-03T12:05:52.804Z,99042.22
2022-10-03T12:08:01.050Z,99027.00
2022-10-03T12:09:45.914Z,99037.31
2022-10-03T12:11:26.681Z,99037.03
2022-10-03T12:13:09.778Z,99023.41
2022-10-03T12:14:46.867Z,99030.69
2022-10-03T12:16:27.869Z,99025.78
2022-10-03T12:18:09.175Z,99032.63
2022-10-03T12:19:55.244Z,99032.16
2022-10-03T12:21:41.433Z,99019.56
2022-10-03T12:23:29.221Z,99024.25
2022-10-03T12:25:16.822Z,99022.81
2022-10-03T12:27:00.049Z,99019.44
2022-10-03T12:28:39.972Z,99015.28
2022-10-03T12:30:17.644Z,99009.50
2022-10-03T12:32:03.653Z,99008.72
2022-10-03T12:33:53.037Z,99005.28
2022-10-03T12:35:41.424Z,99006.19
2022-10-03T12:37:36.968Z,99008.88
2022-10-03T12:39:26.010Z,99013.69
2022-10-03T12:41:11.907Z,99014.78
2022-10-03T12:42:51.006Z,99012.88
2022-10-03T12:44:37.249Z,99012.88
2022-10-03T12:46:17.486Z,99016.28
2022-10-03T12:48:02.744Z,99018.97
2022-10-03T12:49:51.392Z,99022.34
2022-10-03T12:51:58.230Z,99006.28
2022-10-03T12:53:38.973Z,99002.31
2022-10-03T12:55:26.889Z,99002.94
2022-10-03T12:57:16.188Z,99002.78
2022-10-03T12:59:24.764Z,99003.16
2022-10-03T13:01:10.270Z,98999.22
2022-10-03T13:02:48.329Z,99008.56
2022-10-03T13:04:35.476Z,98996.28
2022-10-03T13:07:02.483Z,98992.81
2022-10-03T13:08:45.729Z,98993.13
2022-10-03T13:10:29.566Z,98995.28
2022-10-03T13:12:11.176Z,98994.69
2022-10-03T13:14:07.587Z,98991.03
2022-10-03T13:15:49.201Z,98993.84
2022-10-03T13:17:29.363Z,98981.06
2022-10-03T13:19:06.804Z,98983.34
2022-10-03T13:20:43.968Z,98994.06
2022-10-03T13:22:33.208Z,98984.56
2022-10-03T13:24:10.852Z,98990.66
2022-10-03T13:25:47.111Z,98982.09
2022-10-03T13:27:33.467Z,98989.84
2022-10-03T13:29:23.881Z,98975.78
2022-10-03T13:31:03.577Z,98975.84
2022-10-03T13:32:42.532Z,98980.06
2022-10-03T13:34:20.608Z,98980.41
2022-10-03T13:36:02.770Z,98981.72
2022-10-03T13:37:50.510Z,98988.63
2022-10-03T13:39:27.052Z,98990.78
2022-10-03T13:41:10.974Z,98982.25
2022-10-03T13:42:53.867Z,98998.53
2022-10-03T13:44:37.687Z,98996.59
2022-10-03T13:46:18.537Z,98995.22
2022-10-03T13:47:55.986Z,98984.84
2022-10-03T13:49:34.603Z,98972.44
2022-10-03T13:51:22.186Z,98990.41
2022-10-03T13:53:01.418Z,98997.72
2022-10-03T13:55:03.803Z,99005.50
2022-10-03T13:56:46.613Z,99005.94
2022-10-03T13:58:33.046Z,98994.16
2022-10-03T14:00:12.238Z,98991.66
2022-10-03T14:01:57.101Z,98995.41
2022-10-03T14:03:45.736Z,98986.13
2022-10-03T14:05:52.517Z,98997.16
2022-10-03T14:07:36.908Z,98988.47
2022-10-03T14:09:28.943Z,98991.56
2022-10-03T14:11:23.559Z,98995.13
2022-10-03T14:13:16.987Z,98973.91
2022-10-03T14:15:07.347Z,98984.41
2022-10-03T14:16:44.882Z,98988.44
2022-10-03T14:18:38.488Z,98980.03
2022-10-03T14:20:24.596Z,98983.94
2022-10-03T14:22:14.047Z,98978.44
2022-10-03T14:23:52.491Z,98983.41
2022-10-03T14:25:29.882Z,98982.44
2022-10-03T14:27:11.580Z,98984.63
2022-10-03T14:28:51.157Z,98997.19
2022-10-03T14:30:26.464Z,98989.72
2022-10-03T14:32:08.941Z,98989.94
2022-10-03T14:33:59.941Z,98997.72
2022-10-03T14:35:39.268Z,98998.63
2022-10-03T14:37:25.945Z,98989.84
2022-10-03T14:39:22.159Z,98990.06
2022-10-03T14:41:05.459Z,99004.44
2022-10-03T14:42:53.951Z,98994.22
2022-10-03T14:44:37.266Z,98989.31
2022-10-03T14:46:11.875Z,98992.09
2022-10-03T14:47:50.713Z,98998.78
2022-10-03T14:51:27.542Z,98999.41
2022-10-03T14:53:06.216Z,99010.97
2022-10-03T14:54:43.028Z,99009.75
2022-10-03T14:56:20.925Z,99014.13
2022-10-03T14:58:10.224Z,99006.53
2022-10-03T14:59:52.091Z,99007.19
2022-10-03T15:01:28.701Z,99014.72
2022-10-03T15:03:20.859Z,99008.50
2022-10-03T15:04:59.593Z,99020.47
2022-10-03T15:06:54.108Z,99011.72
2022-10-03T15:08:35.728Z,99016.44
2022-10-03T15:10:14.352Z,99029.31
2022-10-03T15:11:52.661Z,99020.78
2022-10-03T15:13:29.117Z,99021.44
2022-10-03T15:15:05.999Z,99018.00
2022-10-03T15:16:46.184Z,99021.91
2022-10-03T15:18:23.220Z,99032.59
2022-10-03T15:20:00.425Z,99012.59
2022-10-03T15:21:34.217Z,99020.50
2022-10-03T15:23:11.345Z,99023.97
2022-10-03T15:24:45.001Z,99029.84
2022-10-03T15:26:24.927Z,99024.03
2022-10-03T15:28:02.990Z,99018.50
2022-10-03T15:29:39.657Z,99022.09
2022-10-03T15:31:18.133Z,99029.59
2022-10-03T15:32:53.561Z,99030.88
2022-10-03T15:34:32.465Z,99031.34
2022-10-03T15:36:14.775Z,99028.78
2022-10-03T15:37:48.732Z,99034.34
2022-10-03T15:39:27.886Z,99031.22
2022-10-03T15:41:10.688Z,99033.59
2022-10-03T15:42:52.731Z,99035.72
2022-10-03T15:44:33.922Z,99037.69
2022-10-03T15:46:15.730Z,99040.56
2022-10-03T15:47:51.207Z,99041.88
2022-10-03T15:49:27.908Z,99039.50
2022-10-03T15:51:02.924Z,99054.47
2022-10-03T15:52:41.799Z,99042.72
2022-10-03T15:54:21.970Z,99055.13
2022-10-03T15:56:01.795Z,99064.34
2022-10-03T15:57:41.800Z,99057.69
2022-10-03T15:59:23.249Z,99065.50
2022-10-03T16:01:06.836Z,99057.78
2022-10-03T16:02:50.001Z,99055.75
2022-10-03T16:04:26.343Z,99052.50
2022-10-03T16:06:08.975Z,99062.66
2022-10-03T16:07:53.434Z,99059.44
2022-10-03T16:09:31.393Z,99063.28
2022-10-03T16:11:10.258Z,99067.84
2022-10-03T16:12:56.167Z,99068.47
2022-10-03T16:14:36.055Z,99066.94
2022-10-03T16:16:21.185Z,99065.44
2022-10-03T16:17:58.553Z,99072.91
2022-10-03T16:19:39.531Z,99077.63
2022-10-03T16:21:16.378Z,99078.88
2022-10-03T16:22:54.302Z,99086.31
2022-10-03T16:24:35.269Z,99078.81
2022-10-03T16:26:15.030Z,99088.00
2022-10-03T16:27:56.229Z,99083.91
2022-10-03T16:29:33.819Z,99089.63
2022-10-03T16:31:14.232Z,99092.69
2022-10-03T16:32:54.276Z,99108.16
2022-10-03T16:34:31.276Z,99110.91
2022-10-03T16:36:07.027Z,99110.34
2022-10-03T16:37:42.499Z,99100.81
2022-10-03T16:39:21.797Z,99107.41
2022-10-03T16:40:58.995Z,99104.13
2022-10-03T16:42:42.467Z,99107.75
2022-10-03T16:44:21.866Z,99104.53
2022-10-03T16:45:56.678Z,99113.84
2022-10-03T16:47:35.796Z,99102.22
2022-10-03T16:49:30.366Z,99123.38
2022-10-03T16:51:04.807Z,99112.88
2022-10-03T16:52:40.569Z,99126.41
2022-10-03T16:54:16.007Z,99116.97
2022-10-03T16:55:59.242Z,99119.84
2022-10-03T16:57:43.340Z,99127.94
2022-10-03T16:59:20.628Z,99124.50
2022-10-03T17:01:25.389Z,99121.91
2022-10-03T17:02:55.887Z,99129.19
2022-10-03T17:04:34.130Z,99128.50
2022-10-03T17:06:15.973Z,99127.91
2022-10-03T17:07:52.589Z,99133.44
2022-10-03T17:09:34.763Z,99135.34
2022-10-03T17:11:10.167Z,99139.91
2022-10-03T17:12:46.595Z,99139.13
2022-10-03T17:14:22.319Z,99139.25
2022-10-03T17:16:03.397Z,99136.84
2022-10-03T17:17:46.755Z,99139.50
2022-10-03T17:19:28.293Z,99147.50
2022-10-03T17:21:10.816Z,99144.91
2022-10-03T17:22:48.192Z,99145.78
2022-10-03T17:24:31.825Z,99147.13
2022-10-03T17:26:11.494Z,99144.88
2022-10-03T17:27:48.196Z,99150.00
2022-10-03T17:29:25.298Z,99136.78
2022-10-03T17:31:04.204Z,99143.34
2022-10-03T17:32:40.828Z,99148.84
2022-10-03T17:34:18.975Z,99156.06
2022-10-03T17:36:04.933Z,99159.53
2022-10-03T17:38:19.557Z,99159.59
2022-10-03T17:39:59.384Z,99158.81
2022-10-03T17:41:41.391Z,99172.16
2022-10-03T17:43:23.431Z,99170.38
2022-10-03T17:45:06.258Z,99172.06
2022-10-03T17:46:43.536Z,99179.09
2022-10-03T17:48:21.999Z,99175.88
2022-10-03T17:50:02.933Z,99177.78
2022-10-03T17:51:42.059Z,99177.66
2022-10-03T17:53:21.635Z,99177.56
2022-10-03T17:54:58.650Z,99199.47
2022-10-03T17:56:36.174Z,99196.22
2022-10-03T17:58:17.237Z,99194.31
2022-10-03T17:59:58.753Z,99183.63
2022-10-03T18:01:38.641Z,99207.72
2022-10-03T18:03:17.709Z,99209.53
2022-10-03T18:04:58.890Z,99192.75
2022-10-03T18:06:44.801Z,99201.94
2022-10-03T18:08:23.794Z,99210.69
2022-10-03T18:09:57.635Z,99206.66
2022-10-03T18:11:34.942Z,99214.72
2022-10-03T18:13:18.204Z,99210.34
2022-10-03T18:15:22.743Z,99209.56
2022-10-03T18:17:04.893Z,99202.88
2022-10-03T18:18:57.914Z,99214.50
2022-10-03T18:20:45.628Z,99204.78
2022-10-03T18:22:23.617Z,99214.25
2022-10-03T18:24:16.854Z,99222.91
2022-10-03T18:26:20.738Z,99217.56
2022-10-03T18:28:13.740Z,99224.66
2022-10-03T18:29:52.946Z,99218.53
2022-10-03T18:31:27.678Z,99218.69
2022-10-03T18:33:01.535Z,99217.16
2022-10-03T18:34:39.378Z,99219.91
2022-10-03T18:36:20.250Z,99221.91
2022-10-03T18:38:04.337Z,99227.16
2022-10-03T18:39:40.007Z,99225.41
2022-10-03T18:41:17.193Z,99233.53
2022-10-03T18:42:51.005Z,99237.91
2022-10-03T18:44:28.364Z,99238.88
2022-10-03T18:46:30.009Z,99237.03
2022-10-03T18:48:11.987Z,99242.63
2022-10-03T18:49:54.044Z,99244.38
2022-10-03T18:51:33.588Z,99251.41
2022-10-03T18:53:19.469Z,99246.25
2022-10-03T18:54:59.470Z,99239.38
2022-10-03T18:56:33.626Z,99232.84
2022-10-03T18:58:18.505Z,99247.44
2022-10-03T19:00:01.789Z,99244.88
2022-10-03T19:01:45.345Z,99250.19
2022-10-03T19:03:23.771Z,99248.31
2022-10-03T19:05:03.505Z,99254.69
2022-10-03T19:06:39.276Z,99248.50
2022-10-03T19:08:21.358Z,99249.03
2022-10-03T19:10:23.080Z,99251.25
2022-10-03T19:12:07.669Z,99253.22
2022-10-03T19:13:53.151Z,99251.41
2022-10-03T19:15:44.411Z,99255.91
2022-10-03T19:17:33.231Z,99267.47
2022-10-03T19:19:12.451Z,99259.59
2022-10-03T19:20:48.467Z,99260.59
2022-10-03T19:22:28.495Z,99259.69
2022-10-03T19:24:11.879Z,99265.00
2022-10-03T19:25:49.624Z,99259.69
2022-10-03T19:27:26.698Z,99267.69
2022-10-03T19:29:04.674Z,99265.00
2022-10-03T19:30:43.069Z,99264.28
2022-10-03T19:32:23.626Z,99268.75
2022-10-03T19:34:01.382Z,99265.00
2022-10-03T19:35:40.461Z,99267.59
2022-10-03T19:37:18.495Z,99265.84
2022-10-03T19:38:55.013Z,99267.41
2022-10-03T19:40:54.286Z,99262.78
2022-10-03T19:42:39.225Z,99259.31
2022-10-03T19:44:18.445Z,99273.59
2022-10-03T19:46:03.082Z,99266.19
2022-10-03T19:47:40.733Z,99266.19
2022-10-03T19:49:26.291Z,99271.34
2022-10-03T19:51:10.402Z,99279.44
2022-10-03T19:52:43.834Z,99280.31
2022-10-03T19:54:31.610Z,99274.09
2022-10-03T19:56:05.871Z,99276.69
2022-10-03T19:57:45.319Z,99270.41
2022-10-03T19:59:19.668Z,99279.09
2022-10-03T20:00:55.997Z,99278.22
2022-10-03T20:02:30.506Z,99271.78
2022-10-03T20:04:03.729Z,99272.72
2022-10-03T20:05:44.470Z,99259.66
2022-10-03T20:07:20.844Z,99266.59
2022-10-03T20:08:57.376Z,99269.28
2022-10-03T20:10:51.810Z,99276.25
2022-10-03T20:12:29.414Z,99271.94
2022-10-03T20:14:03.568Z,99276.53
2022-10-03T20:15:44.055Z,99277.56
2022-10-03T20:17:22.658Z,99273.06
2022-10-03T20:19:05.222Z,99279.34
2022-10-03T20:20:38.922Z,99278.41
2022-10-03T20:22:15.141Z,99279.50
2022-10-03T20:23:49.467Z,99275.31
2022-10-03T20:25:31.601Z,99273.94
2022-10-03T20:27:19.742Z,99281.09
2022-10-03T20:29:06.746Z,99274.09
2022-10-03T20:30:46.028Z,99276.75
2022-10-03T20:32:21.492Z,99272.19
2022-10-03T20:33:56.104Z,99281.00
2022-10-03T20:35:35.838Z,99279.25
2022-10-03T20:37:27.684Z,99276.63
2022-10-03T20:39:13.144Z,99282.94
2022-10-03T20:40:52.048Z,99272.34
2022-10-03T20:42:31.584Z,99272.50
2022-10-03T20:44:13.815Z,99264.09
2022-10-03T20:46:00.206Z,99264.25
2022-10-03T20:47:56.165Z,99259.22
2022-10-03T20:49:33.208Z,99259.28
2022-10-03T20:51:06.668Z,99265.56
2022-10-03T20:52:40.117Z,99255.84
2022-10-03T20:54:19.646Z,99256.19
2022-10-03T20:55:57.468Z,99260.66
2022-10-03T20:57:34.320Z,99251.97
2022-10-03T20:59:11.735Z,99251.34
2022-10-03T21:00:49.556Z,99254.97
2022-10-03T21:02:31.485Z,99251.28
2022-10-03T21:04:16.130Z,99251.44
2022-10-03T21:05:53.036Z,99253.25
2022-10-03T21:07:33.975Z,99242.75
2022-10-03T21:09:07.995Z,99245.44
2022-10-03T21:10:45.302Z,99244.63
2022-10-03T21:12:21.476Z,99242.13
2022-10-03T21:13:58.929Z,99243.25
2022-10-03T21:15:47.677Z,99245.22
2022-10-03T21:17:21.940Z,99255.78
2022-10-03T21:19:00.539Z,99241.84
2022-10-03T21:20:38.469Z,99259.41
2022-10-03T21:22:18.526Z,99264.72
2022-10-03T21:23:58.997Z,99253.63
2022-10-03T21:25:33.483Z,99256.13
2022-10-03T21:27:08.856Z,99266.91
2022-10-03T21:28:42.175Z,99256.28
2022-10-03T21:30:18.992Z,99258.34