createdAt,value
2023-09-30T07:13:19.848Z,99.90
2023-09-30T07:56:32.664Z,99.90
2023-09-30T07:59:04.226Z,99.90
2023-09-30T08:05:19.768Z,99.90
2023-09-30T08:07:24.418Z,99.90
2023-09-30T08:08:49.896Z,99.90
2023-09-30T08:10:14.508Z,99.90
2023-09-30T08:12:01.451Z,99.90
2023-09-30T08:18:54.220Z,99.90
2023-09-30T08:20:38.869Z,99.90
2023-09-30T08:22:07.935Z,99.90
2023-09-30T08:25:32.560Z,99.90
2023-09-30T08:27:09.406Z,99.90
2023-09-30T08:28:50.443Z,99.90
2023-09-30T08:32:52.238Z,99.90
2023-09-30T08:38:00.516Z,99.90
2023-09-30T08:42:31.116Z,99.90
2023-09-30T08:44:00.912Z,99.90
2023-09-30T08:45:34.979Z,99.90
2023-09-30T08:47:01.896Z,99.90
2023-09-30T08:50:15.310Z,99.90
2023-09-30T08:52:07.607Z,99.90
2023-09-30T08:53:46.077Z,99.90
2023-09-30T08:58:01.955Z,99.90
2023-09-30T09:02:01.448Z,99.90
2023-09-30T09:03:45.042Z,99.90
2023-09-30T09:07:38.832Z,99.90
2023-09-30T09:09:16.827Z,99.90
2023-09-30T09:11:08.132Z,99.90
2023-09-30T09:13:00.636Z,99.90
2023-09-30T09:14:47.693Z,99.90
2023-09-30T09:16:16.786Z,99.90
2023-09-30T09:19:28.724Z,99.90
2023-09-30T09:26:28.191Z,99.90
2023-09-30T09:27:51.293Z,99.90
2023-09-30T09:29:17.219Z,99.90
2023-09-30T09:30:42.523Z,99.90
2023-09-30T09:32:30.648Z,99.90
2023-09-30T09:33:55.098Z,99.90
2023-09-30T09:35:23.152Z,99.90
2023-09-30T09:36:50.005Z,99.90
2023-09-30T09:38:20.620Z,99.90
2023-09-30T09:39:53.573Z,99.90
2023-09-30T09:41:16.663Z,99.90
2023-09-30T09:42:40.341Z,99.90
2023-09-30T09:44:04.216Z,99.90
2023-09-30T09:45:36.556Z,99.90
2023-09-30T09:47:20.082Z,99.90
2023-09-30T09:48:53.237Z,99.90
2023-09-30T09:50:21.831Z,99.90
2023-09-30T09:51:48.773Z,99.90
2023-09-30T09:53:14.259Z,99.90
2023-09-30T09:54:40.107Z,99.90
2023-09-30T09:56:05.434Z,99.90
2023-09-30T09:57:33.682Z,99.90
2023-09-30T09:58:59.009Z,99.90
2023-09-30T10:00:25.367Z,99.90
2023-09-30T10:01:52.460Z,99.90
2023-09-30T10:03:30.849Z,99.90
2023-09-30T10:04:54.658Z,99.90
2023-09-30T10:06:22.542Z,99.90
2023-09-30T10:07:53.076Z,99.90
2023-09-30T10:09:19.503Z,99.90
2023-09-30T10:10:43.820Z,99.90
2023-09-30T10:12:10.312Z,99.90
2023-09-30T10:13:52.172Z,99.90
2023-09-30T10:15:34.552Z,99.90
2023-09-30T10:16:57.790Z,99.90
2023-09-30T10:18:24.153Z,99.90
2023-09-30T10:20:21.466Z,99.90
2023-09-30T10:22:18.367Z,99.90
2023-09-30T10:23:42.802Z,99.90
2023-09-30T10:25:36.996Z,99.90
2023-09-30T10:27:38.609Z,99.90
2023-09-30T10:29:10.831Z,99.90
2023-09-30T10:30:36.767Z,99.90
2023-09-30T10:32:00.159Z,99.90
2023-09-30T10:33:24.426Z,99.90
2023-09-30T10:34:54.686Z,99.90
2023-09-30T10:36:33.005Z,99.90
2023-09-30T10:38:38.092Z,99.90
2023-09-30T10:40:05.097Z,99.90
2023-09-30T10:41:54.399Z,99.90
2023-09-30T10:43:00.422Z,99.90
2023-09-30T10:44:40.756Z,99.90
2023-09-30T10:46:08.356Z,99.90
2023-09-30T10:47:37.546Z,99.90
2023-09-30T10:49:18.650Z,99.90
2023-09-30T10:50:55.621Z,99.90
2023-09-30T10:52:24.166Z,99.90
2023-09-30T10:53:49.588Z,99.90
2023-09-30T10:55:20.488Z,99.90
2023-09-30T10:56:43.279Z,99.90
2023-09-30T10:58:06.058Z,99.90
2023-09-30T10:59:33.311Z,99.90
2023-09-30T11:00:57.118Z,99.90
2023-09-30T11:02:31.909Z,99.90
2023-09-30T11:04:10.453Z,99.90
2023-09-30T11:05:59.241Z,99.90
2023-09-30T11:07:28.342Z,99.90
2023-09-30T11:08:57.111Z,99.90
2023-09-30T11:10:28.717Z,99.90
2023-09-30T11:11:55.382Z,97.50
2023-09-30T11:13:18.926Z,92.10
2023-09-30T11:14:46.746Z,92.20
2023-09-30T11:50:01.768Z,61.50
2023-09-30T11:51:25.596Z,68.00
2023-09-30T11:55:32.761Z,68.90
2023-09-30T11:56:56.378Z,66.00
2023-09-30T11:58:21.594Z,62.60
2023-09-30T11:59:46.690Z,60.90
2023-09-30T12:01:13.639Z,59.70
2023-09-30T12:03:05.061Z,58.70
2023-09-30T12:04:35.682Z,56.70
2023-09-30T12:06:02.243Z,56.00
2023-09-30T12:07:31.651Z,54.90
2023-09-30T12:09:56.240Z,53.00
2023-09-30T12:11:20.914Z,52.50
2023-09-30T12:12:45.873Z,51.20
2023-09-30T12:14:11.150Z,49.10
2023-09-30T12:15:35.688Z,47.40
2023-09-30T12:16:58.364Z,47.30
2023-09-30T12:18:25.693Z,46.40
2023-09-30T12:19:51.814Z,45.90
2023-09-30T12:21:23.217Z,45.20
2023-09-30T12:22:47.559Z,46.00
2023-09-30T12:24:10.747Z,46.90
2023-09-30T12:25:40.126Z,48.80
2023-09-30T12:27:21.980Z,51.40
2023-09-30T12:28:45.288Z,52.20
2023-09-30T12:30:15.154Z,53.90
2023-09-30T12:31:52.369Z,55.00
2023-09-30T12:33:16.043Z,55.00
2023-09-30T12:34:40.710Z,55.40
2023-09-30T12:36:43.175Z,56.60
2023-09-30T12:38:05.949Z,56.20
2023-09-30T12:39:37.118Z,57.50
2023-09-30T12:41:07.994Z,58.30
2023-09-30T12:42:40.991Z,59.20
2023-09-30T12:44:05.150Z,59.80
2023-09-30T12:45:36.067Z,60.50
2023-09-30T12:47:00.414Z,61.20
2023-09-30T12:48:26.003Z,61.30
2023-09-30T12:49:55.206Z,61.30
2023-09-30T12:51:48.733Z,61.30
2023-09-30T12:53:16.507Z,62.30
2023-09-30T12:54:53.907Z,63.10
2023-09-30T12:56:17.960Z,63.30
2023-09-30T12:58:07.201Z,63.70
2023-09-30T12:59:30.811Z,64.80
2023-09-30T13:01:01.997Z,65.00
2023-09-30T13:02:46.777Z,65.40
2023-09-30T13:04:10.264Z,66.00
2023-09-30T13:05:32.875Z,66.20
2023-09-30T13:06:58.389Z,65.80
2023-09-30T13:08:28.737Z,65.70
2023-09-30T13:09:57.892Z,65.60
2023-09-30T13:18:08.107Z,67.50
2023-09-30T13:19:30.699Z,67.60
2023-09-30T13:20:56.728Z,67.80
2023-09-30T13:22:21.134Z,68.10
2023-09-30T13:23:44.081Z,67.50
2023-09-30T13:25:07.403Z,67.80
2023-09-30T13:26:31.651Z,68.40
2023-09-30T13:28:00.236Z,68.40
2023-09-30T13:29:23.270Z,69.00
2023-09-30T13:30:48.822Z,69.00
2023-09-30T13:32:13.317Z,69.50
2023-09-30T13:33:37.703Z,68.70
2023-09-30T13:35:03.326Z,68.90
2023-09-30T13:36:27.376Z,68.50
2023-09-30T13:37:50.220Z,68.40
2023-09-30T13:39:14.861Z,68.50
2023-09-30T13:40:39.236Z,68.60
2023-09-30T13:42:03.763Z,68.50
2023-09-30T13:43:28.185Z,69.40
2023-09-30T13:44:51.803Z,69.10
2023-09-30T13:46:18.817Z,69.20
2023-09-30T13:47:47.689Z,69.80
2023-09-30T13:49:14.510Z,69.10
2023-09-30T13:50:42.907Z,69.00
2023-09-30T13:52:09.253Z,69.20
2023-09-30T13:53:35.248Z,68.90
2023-09-30T13:55:02.065Z,69.30
2023-09-30T13:56:32.160Z,69.60
2023-09-30T13:57:57.872Z,69.80
2023-09-30T13:59:23.998Z,70.80
2023-09-30T14:00:53.469Z,70.60
2023-09-30T14:02:24.080Z,70.90
2023-09-30T14:04:56.662Z,71.80
2023-09-30T14:06:22.463Z,72.10
2023-09-30T14:07:45.288Z,72.40
2023-09-30T14:09:21.691Z,72.40
2023-09-30T14:10:52.582Z,72.70
2023-09-30T14:12:15.424Z,72.80
2023-09-30T14:13:43.873Z,72.90
2023-09-30T14:15:07.771Z,73.20
2023-09-30T14:16:33.922Z,73.60
2023-09-30T14:18:03.697Z,73.60
2023-09-30T14:19:32.390Z,73.90
2023-09-30T14:20:58.475Z,73.70
2023-09-30T14:22:24.727Z,73.90
2023-09-30T14:23:51.178Z,74.20
2023-09-30T14:25:14.023Z,74.20
2023-09-30T14:26:40.676Z,74.10
2023-09-30T14:28:24.647Z,74.30
2023-09-30T14:30:00.049Z,74.10
2023-09-30T14:36:34.742Z,73.80
2023-09-30T14:41:17.699Z,74.60
2023-09-30T14:42:43.867Z,74.60
2023-09-30T14:44:15.076Z,75.00
2023-09-30T14:45:54.226Z,74.80
2023-09-30T14:47:18.236Z,74.60
2023-09-30T14:48:47.156Z,74.60
2023-09-30T14:50:20.454Z,74.80
2023-09-30T14:51:59.579Z,75.40
2023-09-30T14:53:24.224Z,75.40
2023-09-30T14:54:49.158Z,75.60
2023-09-30T14:56:25.597Z,75.50
2023-09-30T14:57:49.300Z,75.90
2023-09-30T14:59:13.041Z,76.00
2023-09-30T15:00:35.886Z,76.00
2023-09-30T15:03:40.725Z,76.40
2023-09-30T15:05:07.351Z,76.40
2023-09-30T15:06:38.363Z,76.70
2023-09-30T15:08:12.273Z,77.00
2023-09-30T15:09:37.674Z,77.30
2023-09-30T15:11:00.823Z,77.60
2023-09-30T15:12:31.160Z,77.90
2023-09-30T15:14:01.303Z,78.60
2023-09-30T15:15:27.797Z,78.70
2023-09-30T15:16:59.320Z,78.90
2023-09-30T15:18:24.713Z,79.10
2023-09-30T15:19:52.334Z,79.40
2023-09-30T15:21:15.684Z,79.80
2023-09-30T15:24:33.016Z,79.40
2023-09-30T15:26:04.954Z,79.70
2023-09-30T15:27:28.027Z,80.20
2023-09-30T15:28:52.788Z,79.90
2023-09-30T15:30:18.661Z,80.00
2023-09-30T15:31:43.646Z,80.00
2023-09-30T15:33:09.183Z,80.30
2023-09-30T15:34:33.938Z,80.50
2023-09-30T15:36:08.106Z,80.40
2023-09-30T15:37:37.234Z,80.80
2023-09-30T15:39:07.606Z,80.70
2023-09-30T15:40:36.142Z,80.80
2023-09-30T15:42:06.045Z,81.00
2023-09-30T15:43:31.207Z,81.50
2023-09-30T15:44:57.658Z,81.70
2023-09-30T15:46:23.676Z,81.80
2023-09-30T15:48:16.576Z,81.90
2023-09-30T15:49:44.511Z,82.30
2023-09-30T15:52:09.778Z,82.40
2023-09-30T15:53:44.296Z,82.30
2023-09-30T15:55:07.889Z,82.50
2023-09-30T15:56:38.851Z,82.90
2023-09-30T15:58:11.962Z,83.20
2023-09-30T15:59:38.120Z,83.30
2023-09-30T16:01:01.637Z,83.60
2023-09-30T16:02:24.905Z,83.60
2023-09-30T16:03:52.925Z,83.90
2023-09-30T16:05:16.249Z,84.60
2023-09-30T16:06:46.379Z,84.90
2023-09-30T16:09:12.000Z,85.60
2023-09-30T16:10:35.670Z,85.90
2023-09-30T16:12:04.099Z,85.80
2023-09-30T16:13:26.805Z,86.90
2023-09-30T16:14:49.526Z,86.60
2023-09-30T16:16:20.047Z,87.00
2023-09-30T16:18:12.108Z,87.90
2023-09-30T16:19:55.768Z,88.20
2023-09-30T16:21:19.452Z,89.30
2023-09-30T16:22:43.383Z,89.70
2023-09-30T16:30:01.883Z,90.80
2023-09-30T16:37:23.719Z,92.00
2023-09-30T16:45:22.760Z,93.00
2023-09-30T18:09:16.857Z,99.90
2023-09-30T18:18:54.508Z,99.90
2023-09-30T18:59:34.337Z,99.90
2023-09-30T19:36:51.791Z,99.90
2023-09-30T19:38:15.237Z,99.90
2023-09-30T19:40:01.354Z,99.90
2023-09-30T19:42:06.457Z,99.90
2023-09-30T19:43:36.333Z,99.90
2023-09-30T20:01:14.584Z,99.90
2023-09-30T20:05:27.143Z,99.90
2023-09-30T20:18:02.197Z,99.90
2023-09-30T21:10:29.213Z,99.90
2023-09-30T22:22:55.423Z,99.90
2023-09-30T22:41:48.922Z,99.90
2023-09-30T22:53:59.788Z,99.90
2023-09-30T23:14:08.370Z,99.90
2023-09-30T23:16:24.100Z,99.90
2023-09-30T23:18:24.901Z,99.90
2023-09-30T23:20:30.819Z,99.90
2023-09-30T23:24:29.427Z,99.90
2023-09-30T23:26:21.864Z,99.90
