createdAt,value
2023-01-03T00:00:50.499Z,4.25
2023-01-03T00:01:53.582Z,4.11
2023-01-03T00:02:56.305Z,4.34
2023-01-03T00:03:59.337Z,4.27
2023-01-03T00:05:02.313Z,4.63
2023-01-03T00:06:04.941Z,4.50
2023-01-03T00:07:07.468Z,4.09
2023-01-03T00:08:10.443Z,3.51
2023-01-03T00:09:13.116Z,4.42
2023-01-03T00:10:15.785Z,4.74
2023-01-03T00:11:18.262Z,4.29
2023-01-03T00:12:22.507Z,4.62
2023-01-03T00:13:25.034Z,4.25
2023-01-03T00:14:27.717Z,4.06
2023-01-03T00:15:30.491Z,4.00
2023-01-03T00:16:33.335Z,4.34
2023-01-03T00:17:36.245Z,9.95
2023-01-03T00:18:38.787Z,4.08
2023-01-03T00:19:41.661Z,4.31
2023-01-03T00:20:44.342Z,4.78
2023-01-03T00:21:47.009Z,3.94
2023-01-03T00:22:49.673Z,4.14
2023-01-03T00:23:52.245Z,3.86
2023-01-03T00:24:54.802Z,4.10
2023-01-03T00:25:57.780Z,4.06
2023-01-03T00:27:00.380Z,3.77
2023-01-03T12:29:45.536Z,6.25
2023-01-03T12:30:48.209Z,7.07
2023-01-03T12:31:50.838Z,6.64
2023-01-03T12:32:53.832Z,7.10
2023-01-03T12:33:57.007Z,6.44
2023-01-03T12:35:00.181Z,6.42
2023-01-03T12:36:03.261Z,5.95
2023-01-03T12:37:06.358Z,5.99
2023-01-03T12:38:09.441Z,6.56
2023-01-03T12:39:12.443Z,6.48
2023-01-03T12:40:15.985Z,6.54
2023-01-03T12:41:19.609Z,7.08
2023-01-03T12:42:22.747Z,5.96
2023-01-03T12:43:25.937Z,6.54
2023-01-03T12:44:29.136Z,6.67
2023-01-03T12:45:34.679Z,6.63
2023-01-03T12:46:37.173Z,6.41
2023-01-03T12:47:40.220Z,6.71
2023-01-03T12:48:43.298Z,6.73
2023-01-03T12:49:46.261Z,6.78
2023-01-03T12:50:49.248Z,7.02
2023-01-03T12:51:52.548Z,6.39
2023-01-03T12:52:55.701Z,6.57
2023-01-03T12:53:58.792Z,6.19
2023-01-03T12:55:01.875Z,6.13
2023-01-03T12:56:04.844Z,6.54
2023-01-03T12:57:07.618Z,6.54
2023-01-03T12:58:11.003Z,6.77
2023-01-03T12:59:13.976Z,6.91
2023-01-03T13:00:17.197Z,6.73
2023-01-03T13:01:20.382Z,6.56
2023-01-03T13:02:23.679Z,6.38
2023-01-03T13:03:27.237Z,6.21
2023-01-03T13:04:30.504Z,6.17
2023-01-03T13:05:33.484Z,6.74
2023-01-03T13:06:36.666Z,6.56
2023-01-03T13:07:39.459Z,6.72
2023-01-03T13:08:42.433Z,6.45
2023-01-03T13:09:45.794Z,6.50
2023-01-03T13:10:49.214Z,6.48
2023-01-03T13:11:52.502Z,6.53
2023-01-03T13:12:55.782Z,7.15
2023-01-03T13:13:59.157Z,7.08
2023-01-03T13:15:02.431Z,6.34
2023-01-03T13:16:06.061Z,6.65
2023-01-03T13:17:09.008Z,6.76
2023-01-03T13:18:12.280Z,7.00
2023-01-03T13:19:15.464Z,7.48
2023-01-03T13:20:18.856Z,6.43
2023-01-03T13:21:21.946Z,6.34
2023-01-03T13:22:25.215Z,6.85
2023-01-03T13:23:28.385Z,7.09
2023-01-03T13:24:31.885Z,6.33
2023-01-03T13:25:34.979Z,6.54
2023-01-03T13:26:37.773Z,6.32
2023-01-03T13:27:40.689Z,6.47
2023-01-03T13:28:43.784Z,6.48
2023-01-03T13:29:46.683Z,6.56
2023-01-03T13:30:49.808Z,6.69
2023-01-03T13:31:53.062Z,6.94
2023-01-03T13:32:56.316Z,7.06
2023-01-03T13:33:59.296Z,7.24
2023-01-03T13:35:02.792Z,7.13
2023-01-03T13:36:06.058Z,7.22
2023-01-03T13:37:09.458Z,6.58
2023-01-03T13:38:12.635Z,6.70
2023-01-03T13:39:16.276Z,6.65
2023-01-03T13:40:19.192Z,6.70
2023-01-03T13:41:21.861Z,6.70
2023-01-03T13:42:24.854Z,6.98
2023-01-03T13:43:27.831Z,7.69
2023-01-03T13:44:30.714Z,6.92
2023-01-03T13:45:33.571Z,7.23
2023-01-03T13:46:36.666Z,6.63
2023-01-03T13:47:39.444Z,6.81
2023-01-03T13:48:42.448Z,7.01
2023-01-03T13:49:50.303Z,7.53
2023-01-03T13:50:49.766Z,7.51
2023-01-03T13:51:53.079Z,7.47
2023-01-03T13:52:56.158Z,7.61
2023-01-03T13:53:59.257Z,6.75
2023-01-03T13:55:02.207Z,7.08
2023-01-03T13:56:05.284Z,7.18
2023-01-03T13:57:07.954Z,6.78
2023-01-03T13:58:10.936Z,7.28
2023-01-03T13:59:13.938Z,7.24
2023-01-03T14:00:16.884Z,6.86
2023-01-03T14:01:19.744Z,6.25
2023-01-03T14:02:22.933Z,5.94
2023-01-03T14:03:26.321Z,6.21
2023-01-03T14:04:29.340Z,6.28
2023-01-03T14:05:32.390Z,6.98
2023-01-03T14:06:35.477Z,6.22
2023-01-03T14:07:38.196Z,6.37
2023-01-03T14:08:41.385Z,6.38
2023-01-03T14:09:44.517Z,6.04
2023-01-03T14:10:47.274Z,5.92
2023-01-03T14:11:50.630Z,6.55
2023-01-03T14:12:53.531Z,6.31
2023-01-03T14:13:56.722Z,6.79
2023-01-03T14:14:59.993Z,6.53
2023-01-03T14:16:02.949Z,6.24
2023-01-03T14:17:06.273Z,6.75
2023-01-03T14:18:09.163Z,6.64
2023-01-03T14:19:12.316Z,6.52
2023-01-03T14:20:16.035Z,6.82
2023-01-03T14:21:25.220Z,6.80
2023-01-03T14:22:31.659Z,6.71
2023-01-03T14:24:32.831Z,6.01
2023-01-03T14:25:36.318Z,6.20
2023-01-03T14:26:39.413Z,5.72
2023-01-03T14:27:42.591Z,5.62
2023-01-03T14:28:45.794Z,5.41
2023-01-03T14:29:49.993Z,5.90
2023-01-03T14:30:55.508Z,6.44
2023-01-03T14:31:58.523Z,6.14
2023-01-03T14:33:01.352Z,6.11
2023-01-03T14:34:04.233Z,6.12
2023-01-03T14:35:07.108Z,6.07
2023-01-03T14:36:09.984Z,6.18
2023-01-03T14:37:13.374Z,5.98
2023-01-03T14:38:17.075Z,6.51
2023-01-03T14:39:20.354Z,5.89
2023-01-03T14:40:23.552Z,6.37
2023-01-03T14:41:27.262Z,6.30
2023-01-03T14:42:31.338Z,6.50
2023-01-03T14:43:34.626Z,6.16
2023-01-03T14:44:37.910Z,6.28
2023-01-03T14:45:41.097Z,5.95
2023-01-03T14:46:44.618Z,5.56
2023-01-03T14:47:47.883Z,6.78
2023-01-03T14:48:51.040Z,6.32
2023-01-03T14:49:54.222Z,6.23
2023-01-03T14:50:57.407Z,6.67
2023-01-03T14:52:00.835Z,6.61
2023-01-03T14:53:04.281Z,6.25
2023-01-03T14:54:07.977Z,6.12
2023-01-03T14:55:11.277Z,5.72
2023-01-03T14:56:14.436Z,5.55
2023-01-03T14:57:17.735Z,6.13
2023-01-03T14:58:20.834Z,6.10
2023-01-03T14:59:24.301Z,5.96
2023-01-03T15:00:32.629Z,5.16
2023-01-03T15:01:32.700Z,5.28
2023-01-03T15:02:36.441Z,5.70
2023-01-03T15:03:39.360Z,6.12
2023-01-03T15:04:42.578Z,6.05
2023-01-03T15:05:45.251Z,5.88
2023-01-03T15:06:48.104Z,6.12
2023-01-03T15:07:51.397Z,5.77
2023-01-03T15:08:54.490Z,5.72
2023-01-03T15:09:57.488Z,5.76
2023-01-03T15:10:59.980Z,6.26
2023-01-03T15:12:03.603Z,5.78
2023-01-03T15:13:06.478Z,5.79
2023-01-03T15:14:09.444Z,6.09
2023-01-03T15:15:12.338Z,6.33
2023-01-03T15:16:15.319Z,6.34
2023-01-03T15:17:18.188Z,6.38
2023-01-03T15:18:21.626Z,6.01
2023-01-03T15:19:24.535Z,5.69
2023-01-03T15:20:27.560Z,6.09
2023-01-03T15:21:30.508Z,5.76
2023-01-03T15:22:33.529Z,5.68
2023-01-03T15:23:36.880Z,6.02
2023-01-03T15:24:43.318Z,6.30
2023-01-03T15:25:44.459Z,6.40
2023-01-03T15:26:47.332Z,5.67
2023-01-03T15:27:50.293Z,5.63
2023-01-03T15:28:53.166Z,6.09
2023-01-03T15:29:56.268Z,6.82
2023-01-03T15:30:59.121Z,5.76
2023-01-03T15:32:02.307Z,5.93
2023-01-03T15:33:05.142Z,5.91
2023-01-03T15:34:08.355Z,6.05
2023-01-03T15:35:11.445Z,5.74
2023-01-03T15:36:18.773Z,6.01
2023-01-03T15:37:19.268Z,5.74
2023-01-03T15:38:22.234Z,5.91
2023-01-03T15:39:25.204Z,5.96
2023-01-03T15:40:27.973Z,6.21
2023-01-03T15:41:31.371Z,5.37
2023-01-03T15:42:44.487Z,5.66
2023-01-03T15:43:38.941Z,5.53
2023-01-03T15:44:41.936Z,5.81
2023-01-03T15:45:44.897Z,6.18
2023-01-03T15:46:47.567Z,5.78
2023-01-03T15:47:50.477Z,6.13
2023-01-03T15:48:53.747Z,6.31
2023-01-03T15:49:57.325Z,5.99
2023-01-03T15:51:00.498Z,6.25
2023-01-03T15:52:04.091Z,6.61
2023-01-03T15:53:06.780Z,6.60
2023-01-03T15:54:09.634Z,6.36
2023-01-03T15:55:12.637Z,5.47
2023-01-03T15:56:15.688Z,6.28
2023-01-03T15:57:18.977Z,6.46
2023-01-03T15:58:22.265Z,6.27
2023-01-03T15:59:25.376Z,6.58
2023-01-03T16:00:29.039Z,6.39
2023-01-03T16:01:32.704Z,6.46
2023-01-03T16:02:36.189Z,5.96
2023-01-03T16:03:39.192Z,5.91
2023-01-03T16:04:42.061Z,5.91
2023-01-03T16:05:45.250Z,5.97
2023-01-03T16:06:48.364Z,5.65
2023-01-03T16:07:51.331Z,6.44
2023-01-03T16:08:54.903Z,6.14
2023-01-03T16:09:58.273Z,6.28
2023-01-03T16:11:01.299Z,6.10
2023-01-03T16:12:04.436Z,6.00
2023-01-03T16:13:07.636Z,6.49
2023-01-03T16:14:10.503Z,5.98
2023-01-03T16:15:13.474Z,5.73
2023-01-03T16:16:16.401Z,6.08
2023-01-03T16:17:24.318Z,6.03
2023-01-03T16:18:23.752Z,6.07
2023-01-03T16:19:26.836Z,6.06
2023-01-03T16:20:29.543Z,5.73
2023-01-03T16:21:35.847Z,5.94
2023-01-03T16:22:44.821Z,6.03
2023-01-03T16:23:43.362Z,5.46
2023-01-03T16:24:46.116Z,5.57
2023-01-03T16:25:49.494Z,6.05
2023-01-03T16:26:52.813Z,5.83
2023-01-03T16:27:56.216Z,5.79
2023-01-03T16:28:59.562Z,5.99
2023-01-03T16:30:02.444Z,6.52
2023-01-03T16:31:05.544Z,6.15
2023-01-03T16:32:08.863Z,6.34
2023-01-03T16:33:11.973Z,6.68
2023-01-03T16:34:15.054Z,6.32
2023-01-03T16:35:17.668Z,6.32
2023-01-03T16:36:20.493Z,5.93
2023-01-03T16:37:24.016Z,6.06
2023-01-03T16:38:27.187Z,5.85
2023-01-03T16:39:29.952Z,5.65
2023-01-03T16:40:33.136Z,6.61
2023-01-03T16:41:36.225Z,6.44
2023-01-03T16:42:39.916Z,6.45
2023-01-03T16:43:43.291Z,6.54
2023-01-03T16:44:46.153Z,6.35
2023-01-03T16:45:49.126Z,6.37
2023-01-03T16:46:51.910Z,6.87
2023-01-03T16:47:55.410Z,6.82
2023-01-03T16:48:58.072Z,6.45
2023-01-03T16:50:01.143Z,6.58
2023-01-03T16:51:04.453Z,6.21
2023-01-03T16:52:07.510Z,6.27
2023-01-03T16:53:10.992Z,5.97
2023-01-03T16:54:14.347Z,6.28
2023-01-03T16:55:17.567Z,6.32
2023-01-03T16:56:20.460Z,6.68
2023-01-03T16:57:23.347Z,6.59
2023-01-03T16:58:27.014Z,6.05
2023-01-03T16:59:29.993Z,6.19
2023-01-03T17:00:33.182Z,6.68
2023-01-03T17:01:36.509Z,6.91
2023-01-03T17:02:40.163Z,6.49
2023-01-03T17:03:43.576Z,6.56
2023-01-03T17:04:46.400Z,6.40
2023-01-03T17:05:49.412Z,6.54
2023-01-03T17:06:52.355Z,6.88
2023-01-03T17:07:55.233Z,6.47
2023-01-03T17:08:58.124Z,6.55
2023-01-03T17:10:01.195Z,6.32
2023-01-03T17:11:04.270Z,5.92
2023-01-03T17:12:07.064Z,6.32
2023-01-03T17:13:13.086Z,5.98
2023-01-03T17:14:14.845Z,5.81
2023-01-03T17:15:18.120Z,6.12
2023-01-03T17:16:21.130Z,5.91
2023-01-03T17:17:24.302Z,6.32
2023-01-03T17:18:27.053Z,6.08
2023-01-03T17:20:34.954Z,6.40
2023-01-03T17:21:37.976Z,5.87
2023-01-03T17:22:41.437Z,6.18
2023-01-03T17:23:44.477Z,5.98
2023-01-03T17:24:47.676Z,5.89
2023-01-03T17:25:50.873Z,5.69
2023-01-03T17:26:54.034Z,5.72
2023-01-03T17:27:57.077Z,5.87
2023-01-03T17:28:59.889Z,6.05
2023-01-03T17:30:03.013Z,6.35
2023-01-03T17:31:05.683Z,6.55
2023-01-03T17:32:08.589Z,6.64
2023-01-03T17:33:11.598Z,5.82
2023-01-03T17:34:14.677Z,6.15
2023-01-03T17:35:17.473Z,6.46
2023-01-03T17:36:20.119Z,5.96
2023-01-03T17:37:22.977Z,6.25
2023-01-03T17:38:27.036Z,6.12
2023-01-03T17:39:30.187Z,6.13
2023-01-03T17:40:34.477Z,6.50
2023-01-03T17:41:38.068Z,6.12
2023-01-03T17:42:41.148Z,6.35
2023-01-03T17:43:44.225Z,6.18
2023-01-03T17:44:47.121Z,6.02
2023-01-03T17:45:50.228Z,6.58
2023-01-03T17:46:53.170Z,5.99
2023-01-03T17:47:55.973Z,6.05
2023-01-03T17:50:15.074Z,6.44
2023-01-03T17:51:18.238Z,6.38
2023-01-03T17:52:21.258Z,6.25
2023-01-03T17:53:24.435Z,6.58
2023-01-03T17:54:27.531Z,6.46
2023-01-03T17:55:30.305Z,6.34
2023-01-03T17:56:33.377Z,5.95
2023-01-03T17:57:36.098Z,6.37
2023-01-03T17:58:39.021Z,6.55
2023-01-03T17:59:42.212Z,5.55
2023-01-03T18:02:01.884Z,6.02
2023-01-03T18:03:05.509Z,6.46
2023-01-03T18:04:09.155Z,6.38
2023-01-03T18:05:17.585Z,6.52
2023-01-03T18:06:16.972Z,6.31
2023-01-03T18:07:20.149Z,5.25
2023-01-03T18:08:23.120Z,5.65
2023-01-03T18:09:26.089Z,5.82
2023-01-03T18:10:29.066Z,6.12
2023-01-03T18:11:32.474Z,6.36
2023-01-03T18:12:35.852Z,5.83
2023-01-03T18:13:39.444Z,5.56
2023-01-03T18:14:48.453Z,5.95
2023-01-03T18:15:51.553Z,6.52
2023-01-03T18:16:55.444Z,6.30
2023-01-03T18:17:59.039Z,5.97
2023-01-03T18:19:02.009Z,6.35
2023-01-03T18:20:04.992Z,6.18
2023-01-03T18:22:24.371Z,6.75
2023-01-03T18:23:27.739Z,6.87
2023-01-03T18:24:31.076Z,6.10
2023-01-03T18:25:34.171Z,6.45
2023-01-03T18:26:37.987Z,6.55
2023-01-03T18:27:40.910Z,5.94
2023-01-03T18:28:43.842Z,6.09
2023-01-03T18:29:47.124Z,6.52
2023-01-03T18:30:50.165Z,6.06
2023-01-03T18:33:09.330Z,6.50
2023-01-03T18:34:12.554Z,6.93
2023-01-03T18:35:19.275Z,6.46
2023-01-03T18:36:20.267Z,6.12
2023-01-03T18:37:23.336Z,6.64
2023-01-03T18:38:26.520Z,6.32
2023-01-03T18:39:30.012Z,7.38
2023-01-03T18:40:33.557Z,6.91
2023-01-03T18:41:36.776Z,6.85
2023-01-03T18:43:55.538Z,7.57
2023-01-03T18:44:58.939Z,7.62
2023-01-03T18:46:01.896Z,6.91
2023-01-03T18:47:04.997Z,6.65
2023-01-03T18:48:07.879Z,6.59
2023-01-03T18:49:11.232Z,7.10
2023-01-03T18:50:14.275Z,6.82
2023-01-03T18:52:33.516Z,7.06
2023-01-03T18:53:36.597Z,6.80
2023-01-03T18:54:39.754Z,6.84
2023-01-03T18:55:43.549Z,7.26
2023-01-03T18:56:46.496Z,7.41
2023-01-03T18:57:50.328Z,6.42
2023-01-03T18:58:57.999Z,7.60
2023-01-03T18:59:57.524Z,7.44
2023-01-03T19:01:00.893Z,7.42
2023-01-03T19:02:03.649Z,7.55
2023-01-03T19:03:06.877Z,7.40
2023-01-03T19:05:26.033Z,7.70
2023-01-03T19:06:29.293Z,7.10
2023-01-03T19:07:32.059Z,7.69
2023-01-03T19:08:35.090Z,7.77
2023-01-03T19:09:38.289Z,8.18
2023-01-03T19:10:41.491Z,8.28
2023-01-03T19:11:44.675Z,7.64
2023-01-03T19:12:47.554Z,7.34
2023-01-03T19:13:51.033Z,7.38
2023-01-03T19:14:54.532Z,8.12
2023-01-03T19:15:57.614Z,8.00
2023-01-03T19:17:00.595Z,7.01
2023-01-03T19:18:03.254Z,8.57
2023-01-03T19:19:06.233Z,8.55
2023-01-03T19:20:09.108Z,7.43
2023-01-03T19:21:11.877Z,7.58
2023-01-03T19:22:15.197Z,8.02
2023-01-03T19:23:18.453Z,7.01
2023-01-03T19:24:21.864Z,6.61
2023-01-03T19:25:24.807Z,7.02
2023-01-03T19:26:27.892Z,6.60
2023-01-03T19:27:30.873Z,6.16
2023-01-03T19:28:33.537Z,5.77
2023-01-03T19:29:36.205Z,6.64
2023-01-03T19:30:38.985Z,7.10
2023-01-03T19:31:41.982Z,6.75
2023-01-03T19:32:45.653Z,6.44
2023-01-03T19:33:48.663Z,6.96
2023-01-03T19:34:51.603Z,6.80
2023-01-03T19:35:54.393Z,6.53
2023-01-03T19:36:57.134Z,6.71
2023-01-03T19:38:00.352Z,6.82
2023-01-03T19:39:03.320Z,6.75
2023-01-03T19:40:06.008Z,6.62
2023-01-03T19:41:08.746Z,6.95
2023-01-03T19:42:11.850Z,6.79
2023-01-03T19:43:14.877Z,6.90
2023-01-03T19:44:18.006Z,6.62
2023-01-03T19:45:20.973Z,6.38
2023-01-03T19:46:23.888Z,5.98
2023-01-03T19:47:26.836Z,6.54
2023-01-03T19:48:30.000Z,6.03
2023-01-03T19:50:49.208Z,5.90
2023-01-03T19:51:52.247Z,6.12
2023-01-03T19:54:11.197Z,6.00
2023-01-03T19:55:13.897Z,5.78
2023-01-03T19:56:16.781Z,5.69
2023-01-03T19:58:35.807Z,5.61
2023-01-03T20:00:54.571Z,5.22
2023-01-03T20:02:24.050Z,4.72
2023-01-03T20:03:02.156Z,4.93
2023-01-03T20:04:05.471Z,4.86
2023-01-03T20:05:09.170Z,4.86
2023-01-03T20:06:12.130Z,4.98
2023-01-03T20:07:14.805Z,4.85
2023-01-03T20:08:17.557Z,4.96
2023-01-03T20:09:20.457Z,4.82
2023-01-03T20:10:23.208Z,5.06
2023-01-03T20:11:26.279Z,5.11
2023-01-03T20:12:29.193Z,4.93
2023-01-03T20:13:31.939Z,4.57
2023-01-03T20:14:34.599Z,5.14
2023-01-03T20:15:37.493Z,5.16
2023-01-03T20:16:40.286Z,5.13
2023-01-03T20:17:43.321Z,5.18
2023-01-03T20:18:46.095Z,5.38
2023-01-03T20:19:48.778Z,5.26
2023-01-03T20:20:51.740Z,5.10
2023-01-03T20:21:54.405Z,5.38
2023-01-03T20:23:06.713Z,5.39
2023-01-03T20:24:01.728Z,4.99
2023-01-03T20:25:04.263Z,5.33
2023-01-03T20:26:07.540Z,4.82
2023-01-03T20:27:10.429Z,5.36
2023-01-03T20:28:13.187Z,5.25
2023-01-03T20:29:15.959Z,5.06
2023-01-03T20:30:18.742Z,5.07
2023-01-03T20:31:22.144Z,5.26
2023-01-03T20:32:24.858Z,5.24
2023-01-03T20:33:27.718Z,5.46
2023-01-03T20:34:30.955Z,5.85
2023-01-03T20:36:38.246Z,4.65
2023-01-03T20:37:41.964Z,4.76
2023-01-03T20:38:45.352Z,5.05
2023-01-03T20:39:48.293Z,4.75
2023-01-03T20:40:51.594Z,4.99
2023-01-03T20:41:59.916Z,4.74
2023-01-03T20:42:59.608Z,4.63
2023-01-03T20:44:02.370Z,4.60
2023-01-03T20:45:05.180Z,4.60
2023-01-03T20:46:08.194Z,4.75
2023-01-03T20:47:11.426Z,4.86
2023-01-03T20:48:18.002Z,4.60
2023-01-03T20:49:18.583Z,4.44
2023-01-03T20:50:21.453Z,4.72
2023-01-03T20:51:24.647Z,3.71
2023-01-03T20:52:27.910Z,3.68
2023-01-03T20:53:31.315Z,4.08
2023-01-03T20:54:34.650Z,4.32
2023-01-03T20:55:37.785Z,4.12
2023-01-03T20:56:40.653Z,3.64
2023-01-03T20:57:44.233Z,3.68
2023-01-03T20:58:47.200Z,3.55
2023-01-03T20:59:50.185Z,3.75
2023-01-03T21:00:58.136Z,3.86
2023-01-03T21:01:57.678Z,3.56
2023-01-03T21:03:01.029Z,3.32
2023-01-03T21:04:03.987Z,3.71
2023-01-03T21:06:23.610Z,4.27
2023-01-03T21:07:26.688Z,3.86
2023-01-03T21:08:29.800Z,3.57
2023-01-03T21:09:33.061Z,4.16
2023-01-03T21:10:36.033Z,3.86
2023-01-03T21:11:38.901Z,4.02
2023-01-03T21:12:42.307Z,3.87
2023-01-03T21:13:45.263Z,4.29
2023-01-03T21:14:48.244Z,3.89
2023-01-03T21:15:51.079Z,3.63
2023-01-03T21:16:53.854Z,4.21
2023-01-03T21:19:14.185Z,3.95
2023-01-03T21:20:16.948Z,4.39
2023-01-03T21:21:19.971Z,4.53
2023-01-03T21:22:23.112Z,4.32
2023-01-03T21:23:26.086Z,4.72
2023-01-03T21:24:29.211Z,4.53
2023-01-03T21:25:31.931Z,4.40
2023-01-03T21:26:34.721Z,4.48
2023-01-03T21:28:53.477Z,4.07
2023-01-03T21:29:56.354Z,3.73
2023-01-03T21:31:04.816Z,4.02
2023-01-03T21:32:03.509Z,3.85
2023-01-03T21:33:06.412Z,4.01
2023-01-03T21:34:08.967Z,4.05
2023-01-03T21:35:12.044Z,3.95
2023-01-03T21:36:21.090Z,3.92
2023-01-03T21:37:19.440Z,3.74
2023-01-03T21:38:22.413Z,4.00
2023-01-03T21:39:25.505Z,3.80
2023-01-03T21:40:28.575Z,4.07
2023-01-03T21:41:31.553Z,3.76
2023-01-03T21:43:51.015Z,3.55
2023-01-03T21:44:53.786Z,4.10
2023-01-03T21:45:56.734Z,3.84
2023-01-03T21:46:59.454Z,3.88
2023-01-03T21:48:02.207Z,3.71
2023-01-03T21:49:04.980Z,3.79
2023-01-03T21:50:07.656Z,3.98
2023-01-03T21:52:24.018Z,3.23
2023-01-03T21:53:26.725Z,3.39
2023-01-03T21:54:29.402Z,3.50
2023-01-03T21:55:31.984Z,3.42
2023-01-03T21:56:34.852Z,3.43
2023-01-03T21:58:54.010Z,3.90
2023-01-03T21:59:57.208Z,3.78
2023-01-03T22:01:00.375Z,3.72
2023-01-03T22:02:03.602Z,3.94
2023-01-03T22:03:06.765Z,4.14
2023-01-03T22:04:09.800Z,3.37
2023-01-03T22:05:12.702Z,3.81
2023-01-03T22:06:15.753Z,3.68
2023-01-03T22:07:18.455Z,3.66
2023-01-03T22:09:35.749Z,3.71
2023-01-03T22:10:38.735Z,3.80
2023-01-03T22:11:41.387Z,3.20
2023-01-03T22:12:44.269Z,3.79
2023-01-03T22:13:47.351Z,3.49
2023-01-03T22:14:50.119Z,3.68
2023-01-03T22:15:52.905Z,3.87
2023-01-03T22:16:55.815Z,3.15
2023-01-03T22:18:14.111Z,3.63
2023-01-03T22:19:16.976Z,3.62
2023-01-03T22:20:19.860Z,4.14
2023-01-03T22:21:22.724Z,3.75
2023-01-03T22:22:25.700Z,3.80
2023-01-03T22:23:28.368Z,3.88
2023-01-03T22:24:31.264Z,3.34
2023-01-03T22:25:33.881Z,3.25
2023-01-03T22:26:37.007Z,3.72
2023-01-03T22:27:40.216Z,3.80
2023-01-03T22:28:43.274Z,3.47
2023-01-03T22:29:46.146Z,3.55
2023-01-03T22:31:56.824Z,3.41
2023-01-03T22:34:15.658Z,3.38
2023-01-03T22:35:19.892Z,3.46
2023-01-03T22:36:22.758Z,3.43
2023-01-03T22:37:25.628Z,3.48
2023-01-03T22:38:28.394Z,3.85
2023-01-03T22:39:32.705Z,3.33
2023-01-03T22:40:35.667Z,3.37
2023-01-03T22:41:38.968Z,3.37
2023-01-03T22:42:41.938Z,3.26
2023-01-03T22:43:45.080Z,3.45
2023-01-03T22:44:48.027Z,3.32
2023-01-03T22:53:21.945Z,3.27
2023-01-03T22:54:24.817Z,2.65
2023-01-03T22:55:32.075Z,3.38
2023-01-03T22:56:31.903Z,3.38
2023-01-03T22:57:34.588Z,2.84
2023-01-03T22:58:37.452Z,3.92
2023-01-03T22:59:40.119Z,3.44
2023-01-03T23:00:42.797Z,3.37
2023-01-03T23:01:45.460Z,3.57
2023-01-03T23:02:48.203Z,3.58
2023-01-03T23:03:51.051Z,3.44
2023-01-03T23:04:53.863Z,3.22
2023-01-03T23:05:56.536Z,3.39
2023-01-03T23:06:59.429Z,3.79
2023-01-03T23:08:02.077Z,3.66
2023-01-03T23:09:04.950Z,3.63
2023-01-03T23:10:07.933Z,3.26
2023-01-03T23:11:10.715Z,3.19
2023-01-03T23:13:16.358Z,3.63
2023-01-03T23:14:19.171Z,3.15
2023-01-03T23:15:21.805Z,3.10
2023-01-03T23:16:24.521Z,3.22
2023-01-03T23:17:27.276Z,3.18
2023-01-03T23:18:29.907Z,2.83
2023-01-03T23:19:32.879Z,3.17
2023-01-03T23:20:35.601Z,3.03
2023-01-03T23:21:38.332Z,3.44
2023-01-03T23:22:41.171Z,3.25
2023-01-03T23:23:44.007Z,2.97
2023-01-03T23:24:46.776Z,3.37
2023-01-03T23:25:49.309Z,3.48
2023-01-03T23:26:52.207Z,3.51
2023-01-03T23:27:54.762Z,3.61
2023-01-03T23:28:57.367Z,3.42
2023-01-03T23:30:00.218Z,3.22
2023-01-03T23:31:03.056Z,3.19
2023-01-03T23:32:05.634Z,3.81
2023-01-03T23:33:08.235Z,3.48
2023-01-03T23:34:11.085Z,3.11
2023-01-03T23:35:13.870Z,3.63
2023-01-03T23:36:16.537Z,2.99
2023-01-03T23:37:19.271Z,3.03
2023-01-03T23:38:21.977Z,3.13
2023-01-03T23:39:24.740Z,3.02
2023-01-03T23:40:27.708Z,3.38
2023-01-03T23:41:30.483Z,3.22
2023-01-03T23:42:33.259Z,3.13
2023-01-03T23:43:35.824Z,3.03
2023-01-03T23:44:38.304Z,2.95
2023-01-03T23:45:40.982Z,2.98
2023-01-03T23:46:43.527Z,3.12
2023-01-03T23:47:46.296Z,3.26
2023-01-03T23:48:48.973Z,3.28
2023-01-03T23:49:51.649Z,3.05
2023-01-03T23:50:54.624Z,2.88
2023-01-03T23:51:57.382Z,2.57
2023-01-03T23:53:00.204Z,3.29
2023-01-03T23:54:02.839Z,3.24
2023-01-03T23:55:12.110Z,3.17
2023-01-03T23:56:09.811Z,3.19
2023-01-03T23:57:12.501Z,3.18
2023-01-03T23:58:15.058Z,3.52
2023-01-03T23:59:17.821Z,3.08
