createdAt,value
2019-02-18T00:00:23.657Z,130.02
2019-02-18T00:01:23.894Z,130.67
2019-02-18T00:02:24.145Z,130.11
2019-02-18T00:03:24.367Z,130.68
2019-02-18T00:04:24.615Z,130.13
2019-02-18T00:05:24.906Z,130.33
2019-02-18T00:06:25.081Z,130.35
2019-02-18T00:07:25.347Z,129.83
2019-02-18T00:08:25.570Z,130.34
2019-02-18T00:09:25.845Z,130.03
2019-02-18T00:10:26.042Z,130.09
2019-02-18T00:11:26.271Z,129.57
2019-02-18T00:12:26.526Z,130.29
2019-02-18T00:13:26.850Z,129.88
2019-02-18T00:14:27.022Z,129.93
2019-02-18T00:15:27.225Z,130.09
2019-02-18T00:16:27.566Z,129.62
2019-02-18T00:17:27.705Z,129.91
2019-02-18T00:18:27.942Z,130.74
2019-02-18T00:19:28.196Z,130.17
2019-02-18T00:20:28.417Z,130.56
2019-02-18T00:21:28.716Z,129.63
2019-02-18T00:22:28.892Z,130.14
2019-02-18T00:23:29.102Z,129.81
2019-02-18T00:24:29.400Z,130.01
2019-02-18T00:25:29.589Z,129.54
2019-02-18T00:26:29.845Z,129.81
2019-02-18T00:27:30.103Z,130.25
2019-02-18T00:28:30.306Z,130.43
2019-02-18T00:29:30.586Z,130.04
2019-02-18T00:30:30.814Z,130.29
2019-02-18T00:31:31.034Z,130.42
2019-02-18T00:32:31.283Z,130.09
2019-02-18T00:33:31.500Z,130.70
2019-02-18T00:34:31.757Z,129.78
2019-02-18T00:35:31.967Z,129.64
2019-02-18T00:36:32.221Z,130.06
2019-02-18T00:37:32.483Z,130.16
2019-02-18T00:38:32.811Z,129.59
2019-02-18T00:39:32.942Z,130.16
2019-02-18T00:40:33.228Z,130.01
2019-02-18T00:41:33.428Z,130.11
2019-02-18T00:42:33.681Z,130.60
2019-02-18T00:43:33.900Z,129.55
2019-02-18T00:44:34.153Z,129.87
2019-02-18T00:45:34.378Z,130.03
2019-02-18T00:46:34.803Z,130.35
2019-02-18T00:47:34.921Z,129.68
2019-02-18T00:48:35.133Z,129.43
2019-02-18T00:49:35.369Z,130.41
2019-02-18T00:50:35.614Z,130.36
2019-02-18T00:51:35.847Z,130.25
2019-02-18T00:52:36.113Z,129.52
2019-02-18T00:53:36.323Z,129.64
2019-02-18T00:54:36.623Z,129.96
2019-02-18T00:55:36.808Z,130.01
2019-02-18T00:56:37.013Z,130.43
2019-02-18T00:57:37.285Z,129.98
2019-02-18T00:58:37.733Z,130.13
2019-02-18T00:59:37.744Z,129.83
2019-02-18T01:00:38.066Z,130.55
2019-02-18T01:01:38.220Z,129.51
2019-02-18T01:02:38.544Z,130.55
2019-02-18T01:03:38.675Z,129.59
2019-02-18T01:04:38.921Z,129.91
2019-02-18T01:05:39.187Z,130.55
2019-02-18T01:06:39.409Z,129.85
2019-02-18T01:07:39.682Z,130.11
2019-02-18T01:08:39.861Z,130.60
2019-02-18T01:09:40.122Z,130.13
2019-02-18T01:10:40.444Z,130.35
2019-02-18T01:11:40.675Z,130.16
2019-02-18T01:12:40.885Z,129.47
2019-02-18T01:13:41.076Z,130.20
2019-02-18T01:14:41.330Z,130.11
2019-02-18T01:15:41.593Z,130.57
2019-02-18T01:16:41.798Z,129.69
2019-02-18T01:17:42.062Z,130.35
2019-02-18T01:18:42.291Z,130.84
2019-02-18T01:19:42.633Z,130.07
2019-02-18T01:20:42.793Z,129.70
2019-02-18T01:21:43.005Z,130.56
2019-02-18T01:22:43.248Z,129.90
2019-02-18T01:23:43.457Z,130.01
2019-02-18T01:24:43.703Z,129.74
2019-02-18T01:25:44.266Z,130.24
2019-02-18T01:26:44.206Z,129.93
2019-02-18T01:27:44.583Z,130.27
2019-02-18T01:28:44.663Z,130.46
2019-02-18T01:29:44.890Z,130.20
2019-02-18T01:30:45.476Z,129.98
2019-02-18T01:31:45.378Z,130.70
2019-02-18T01:32:45.635Z,129.95
2019-02-18T01:33:45.856Z,130.06
2019-02-18T01:34:46.096Z,129.63
2019-02-18T01:35:46.394Z,130.25
2019-02-18T01:36:46.555Z,130.24
2019-02-18T01:37:46.798Z,129.62
2019-02-18T01:38:47.036Z,130.37
2019-02-18T01:39:47.273Z,129.68
2019-02-18T01:40:47.564Z,129.79
2019-02-18T01:41:47.728Z,129.57
2019-02-18T01:42:47.982Z,129.33
2019-02-18T01:43:48.327Z,129.68
2019-02-18T01:44:48.513Z,130.13
2019-02-18T01:45:48.790Z,129.99
2019-02-18T01:46:48.973Z,129.82
2019-02-18T01:47:49.222Z,130.07
2019-02-18T01:48:49.483Z,130.55
2019-02-18T01:49:49.725Z,130.28
2019-02-18T01:50:49.977Z,129.81
2019-02-18T01:51:50.239Z,129.57
2019-02-18T01:52:50.550Z,129.51
2019-02-18T01:53:50.691Z,130.00
2019-02-18T01:54:50.913Z,130.57
2019-02-18T01:55:51.168Z,129.66
2019-02-18T01:56:51.406Z,130.42
2019-02-18T01:57:51.631Z,130.40
2019-02-18T01:58:51.867Z,129.97
2019-02-18T01:59:52.105Z,129.79
2019-02-18T02:00:52.490Z,129.31
2019-02-18T02:01:52.570Z,129.64
2019-02-18T02:02:52.818Z,129.56
2019-02-18T02:03:53.077Z,129.73
2019-02-18T02:04:53.315Z,130.15
2019-02-18T02:05:53.575Z,130.25
2019-02-18T02:06:53.789Z,129.59
2019-02-18T02:07:56.405Z,129.82
2019-02-18T02:08:54.318Z,129.48
2019-02-18T02:09:54.489Z,130.02
2019-02-18T02:10:54.749Z,129.66
2019-02-18T02:11:54.972Z,129.94
2019-02-18T02:12:55.225Z,129.48
2019-02-18T02:13:55.468Z,130.07
2019-02-18T02:14:55.674Z,130.17
2019-02-18T02:15:55.946Z,129.85
2019-02-18T02:16:56.253Z,129.64
2019-02-18T02:17:56.421Z,129.64
2019-02-18T02:18:56.667Z,129.95
2019-02-18T02:19:56.898Z,130.21
2019-02-18T02:20:57.122Z,129.88
2019-02-18T02:21:57.363Z,130.10
2019-02-18T02:22:57.639Z,130.34
2019-02-18T02:23:57.880Z,130.41
2019-02-18T02:24:58.127Z,129.87
2019-02-18T02:25:58.594Z,130.18
2019-02-18T02:26:58.563Z,130.42
2019-02-18T02:27:58.901Z,130.26
2019-02-18T02:28:59.070Z,129.83
2019-02-18T02:29:59.288Z,129.87
2019-02-18T02:31:00.827Z,130.61
2019-02-18T02:31:59.753Z,130.27
2019-02-18T02:33:00.014Z,129.76
2019-02-18T02:34:00.365Z,130.07
2019-02-18T02:35:00.715Z,129.89
2019-02-18T02:36:00.814Z,129.56
2019-02-18T02:37:00.943Z,130.26
2019-02-18T02:38:07.227Z,130.13
2019-02-18T02:39:02.438Z,130.07
2019-02-18T02:40:01.657Z,129.27
2019-02-18T02:41:01.917Z,130.46
2019-02-18T02:42:02.294Z,130.02
2019-02-18T02:43:02.396Z,130.14
2019-02-18T02:44:02.644Z,130.06
2019-02-18T02:45:02.864Z,130.49
2019-02-18T02:46:03.115Z,130.27
2019-02-18T02:47:03.333Z,129.66
2019-02-18T02:48:03.568Z,130.33
2019-02-18T02:49:03.825Z,130.36
2019-02-18T02:50:04.083Z,129.76
2019-02-18T02:51:04.285Z,130.03
2019-02-18T02:52:04.513Z,129.63
2019-02-18T02:53:04.770Z,129.57
2019-02-18T02:54:04.989Z,129.87
2019-02-18T02:55:05.225Z,129.66
2019-02-18T02:56:05.467Z,129.58
2019-02-18T02:57:05.702Z,130.16
2019-02-18T02:58:05.997Z,129.87
2019-02-18T02:59:06.174Z,130.77
2019-02-18T03:00:06.386Z,130.21
2019-02-18T03:01:06.648Z,129.52
2019-02-18T03:02:06.896Z,129.92
2019-02-18T03:03:07.156Z,129.46
2019-02-18T03:04:07.390Z,129.81
2019-02-18T03:05:07.608Z,130.35
2019-02-18T03:06:07.849Z,130.01
2019-02-18T03:07:08.201Z,130.06
2019-02-18T03:08:19.351Z,130.50
2019-02-18T03:09:09.569Z,130.13
2019-02-18T03:10:08.793Z,130.35
2019-02-18T03:11:09.017Z,129.52
2019-02-18T03:12:09.281Z,130.16
2019-02-18T03:13:09.537Z,130.23
2019-02-18T03:14:10.134Z,129.87
2019-02-18T03:15:10.115Z,129.51
2019-02-18T03:16:10.214Z,130.05
2019-02-18T03:17:10.486Z,129.79
2019-02-18T03:18:10.699Z,129.72
2019-02-18T03:19:10.983Z,129.65
2019-02-18T03:20:11.188Z,130.11
2019-02-18T03:21:11.420Z,129.63
2019-02-18T03:22:11.659Z,129.80
2019-02-18T03:23:11.992Z,129.57
2019-02-18T03:24:12.172Z,129.67
2019-02-18T03:25:12.381Z,129.92
2019-02-18T03:26:12.613Z,129.78
2019-02-18T03:27:12.869Z,129.66
2019-02-18T03:28:13.071Z,130.35
2019-02-18T03:29:13.361Z,130.28
2019-02-18T03:30:13.557Z,129.99
2019-02-18T03:31:13.847Z,129.72
2019-02-18T03:32:14.040Z,105.69
2019-02-18T03:33:14.256Z,130.40
2019-02-18T03:34:14.545Z,130.28
2019-02-18T03:35:14.760Z,130.30
2019-02-18T03:36:14.985Z,130.44
2019-02-18T03:37:15.247Z,105.69
2019-02-18T03:38:15.467Z,105.69
2019-02-18T03:39:15.775Z,105.69
2019-02-18T03:40:15.977Z,105.69
2019-02-18T03:41:16.187Z,105.69
2019-02-18T03:42:16.461Z,105.69
2019-02-18T03:43:16.664Z,105.69
2019-02-18T03:44:16.924Z,105.69
2019-02-18T03:45:17.126Z,105.69
2019-02-18T03:46:17.374Z,105.69
2019-02-18T03:47:17.648Z,105.69
2019-02-18T03:48:17.955Z,105.69
2019-02-18T03:49:18.108Z,105.69
2019-02-18T03:50:18.316Z,105.69
2019-02-18T03:51:18.559Z,105.69
2019-02-18T03:52:18.819Z,105.69
2019-02-18T03:53:19.033Z,105.69
2019-02-18T03:54:19.294Z,105.69
2019-02-18T03:55:19.515Z,105.69
2019-02-18T03:56:19.830Z,105.69
2019-02-18T03:57:19.999Z,105.69
2019-02-18T03:58:20.227Z,105.69
2019-02-18T03:59:20.464Z,105.69
2019-02-18T04:00:20.750Z,105.69
2019-02-18T04:01:20.942Z,105.69
2019-02-18T04:02:21.199Z,105.69
2019-02-18T04:03:21.414Z,105.69
2019-02-18T04:04:21.724Z,105.69
2019-02-18T04:05:21.928Z,105.69
2019-02-18T04:06:22.126Z,105.69
2019-02-18T04:07:22.386Z,105.69
2019-02-18T04:08:22.619Z,105.69
2019-02-18T04:09:22.860Z,105.69
2019-02-18T04:10:23.123Z,105.69
2019-02-18T04:11:23.353Z,105.69
2019-02-18T04:12:23.640Z,105.69
2019-02-18T04:13:23.807Z,105.69
2019-02-18T04:14:24.060Z,105.69
2019-02-18T04:15:24.569Z,105.69
2019-02-18T04:16:24.539Z,105.69
2019-02-18T04:17:24.801Z,105.69
2019-02-18T04:18:25.017Z,105.69
2019-02-18T04:19:25.243Z,105.69
2019-02-18T04:20:25.552Z,105.69
2019-02-18T04:21:25.813Z,105.69
2019-02-18T04:22:25.999Z,105.69
2019-02-18T04:23:26.175Z,105.69
2019-02-18T04:24:26.448Z,105.69
2019-02-18T04:25:26.713Z,105.69
2019-02-18T04:26:26.989Z,105.69
2019-02-18T04:27:27.191Z,105.69
2019-02-18T04:28:27.417Z,105.69
2019-02-18T04:29:27.752Z,105.69
2019-02-18T04:30:27.918Z,105.69
2019-02-18T04:31:28.157Z,105.69
2019-02-18T04:32:28.393Z,105.69
2019-02-18T04:33:28.608Z,105.69
2019-02-18T04:34:28.835Z,105.69
2019-02-18T04:35:29.111Z,105.69
2019-02-18T04:36:29.363Z,105.69
2019-02-18T04:37:29.708Z,105.69
2019-02-18T04:38:29.810Z,105.69
2019-02-18T04:39:30.029Z,105.69
2019-02-18T04:40:30.305Z,105.69
2019-02-18T04:41:30.560Z,105.69
2019-02-18T04:42:30.795Z,105.69
2019-02-18T04:43:31.019Z,105.69
2019-02-18T04:44:31.251Z,105.69
2019-02-18T04:45:31.538Z,105.69
2019-02-18T04:46:31.728Z,105.69
2019-02-18T04:47:31.986Z,105.69
2019-02-18T04:48:32.205Z,105.69
2019-02-18T04:49:32.444Z,105.69
2019-02-18T04:50:32.716Z,105.69
2019-02-18T04:51:32.941Z,105.69
2019-02-18T04:52:33.151Z,105.69
2019-02-18T04:53:33.444Z,105.69
2019-02-18T04:54:33.617Z,105.69
2019-02-18T04:55:33.883Z,105.69
2019-02-18T04:56:34.120Z,105.69
2019-02-18T04:57:34.346Z,105.69
2019-02-18T04:58:34.581Z,105.69
2019-02-18T04:59:34.838Z,105.69
2019-02-18T05:00:35.083Z,105.69
2019-02-18T05:01:35.343Z,105.69
2019-02-18T05:02:35.618Z,105.69
2019-02-18T05:03:35.793Z,105.69
2019-02-18T05:04:36.015Z,105.69
2019-02-18T05:05:36.277Z,105.69
2019-02-18T05:06:36.513Z,105.69
2019-02-18T05:07:36.733Z,105.69
2019-02-18T05:08:36.954Z,105.69
2019-02-18T05:09:39.729Z,105.69
2019-02-18T05:10:37.588Z,105.69
2019-02-18T05:11:37.721Z,105.69
2019-02-18T05:12:37.924Z,105.69
2019-02-18T05:13:38.181Z,105.69
2019-02-18T05:14:38.445Z,105.69
2019-02-18T05:15:40.114Z,105.69
2019-02-18T05:16:38.928Z,105.69
2019-02-18T05:17:39.154Z,105.69
2019-02-18T05:18:39.485Z,105.69
2019-02-18T05:19:39.616Z,105.69
2019-02-18T05:20:39.870Z,105.69
2019-02-18T05:21:40.100Z,105.69
2019-02-18T05:22:40.334Z,105.69
2019-02-18T05:23:40.587Z,105.69
2019-02-18T05:24:40.790Z,105.69
2019-02-18T05:25:41.055Z,105.69
2019-02-18T05:26:41.357Z,105.69
2019-02-18T05:27:41.500Z,105.69
2019-02-18T05:28:41.766Z,105.69
2019-02-18T05:29:41.984Z,105.69
2019-02-18T05:30:42.217Z,105.69
2019-02-18T05:31:42.455Z,105.69
2019-02-18T05:32:42.693Z,105.69
2019-02-18T05:33:42.950Z,105.69
2019-02-18T05:34:43.192Z,105.69
2019-02-18T05:35:43.429Z,105.69
2019-02-18T05:36:43.667Z,105.69
2019-02-18T05:37:43.902Z,105.69
2019-02-18T05:38:44.145Z,105.69
2019-02-18T05:39:44.371Z,105.69
2019-02-18T05:40:44.625Z,105.69
2019-02-18T05:41:44.864Z,105.69
2019-02-18T05:42:45.121Z,105.69
2019-02-18T05:43:45.432Z,105.69
2019-02-18T05:44:45.556Z,105.69
2019-02-18T05:45:45.813Z,105.69
2019-02-18T05:46:46.033Z,105.69
2019-02-18T05:47:46.277Z,105.69
2019-02-18T05:48:46.533Z,105.69
2019-02-18T05:49:46.754Z,105.69
2019-02-18T05:50:47.009Z,105.69
2019-02-18T05:51:47.371Z,105.69
2019-02-18T05:52:47.488Z,105.69
2019-02-18T05:53:47.971Z,105.69
2019-02-18T05:54:47.964Z,105.69
2019-02-18T05:55:48.218Z,105.69
2019-02-18T05:56:48.438Z,105.69
2019-02-18T05:57:48.691Z,105.69
2019-02-18T05:58:48.912Z,105.69
2019-02-18T05:59:49.201Z,105.69
2019-02-18T06:00:49.385Z,105.69
2019-02-18T06:01:49.630Z,105.69
2019-02-18T06:02:49.850Z,105.69
2019-02-18T06:03:50.081Z,105.69
2019-02-18T06:04:50.307Z,105.69
2019-02-18T06:05:50.581Z,105.69
2019-02-18T06:06:50.818Z,105.69
2019-02-18T06:07:51.070Z,105.69
2019-02-18T06:08:51.270Z,105.69
2019-02-18T06:09:51.471Z,105.69
2019-02-18T06:10:51.742Z,105.69
2019-02-18T06:11:51.996Z,105.69
2019-02-18T06:12:52.222Z,105.69
2019-02-18T06:13:52.485Z,105.69
2019-02-18T06:14:52.695Z,105.69
2019-02-18T06:15:52.967Z,105.69
2019-02-18T06:16:53.259Z,105.69
2019-02-18T06:17:53.439Z,105.69
2019-02-18T06:18:53.688Z,105.69
2019-02-18T06:19:53.906Z,105.69
2019-02-18T06:20:54.127Z,105.69
2019-02-18T06:21:54.393Z,105.69
2019-02-18T06:22:54.659Z,105.69
2019-02-18T06:23:54.913Z,105.69
2019-02-18T06:24:55.273Z,105.69
2019-02-18T06:25:55.342Z,105.69
2019-02-18T06:26:55.604Z,105.69
2019-02-18T06:27:55.843Z,105.69
2019-02-18T06:28:56.081Z,105.69
2019-02-18T06:29:56.306Z,105.69
2019-02-18T06:30:56.549Z,105.69
2019-02-18T06:31:56.789Z,105.69
2019-02-18T06:32:57.110Z,105.69
2019-02-18T06:33:57.269Z,105.69
2019-02-18T06:34:57.487Z,105.69
2019-02-18T06:35:57.731Z,105.69
2019-02-18T06:36:57.968Z,105.69
2019-02-18T06:37:58.207Z,105.69
2019-02-18T06:38:58.462Z,105.69
2019-02-18T06:39:58.683Z,105.69
2019-02-18T06:40:58.979Z,105.69
2019-02-18T06:41:59.157Z,105.69
2019-02-18T06:42:59.383Z,105.69
2019-02-18T06:43:59.636Z,105.69
2019-02-18T06:44:59.876Z,105.69
2019-02-18T06:46:00.107Z,105.69
2019-02-18T06:47:00.368Z,105.69
2019-02-18T06:48:00.620Z,105.69
2019-02-18T06:49:00.885Z,105.69
2019-02-18T06:50:01.070Z,105.69
2019-02-18T06:51:01.304Z,105.69
2019-02-18T06:52:01.566Z,105.69
2019-02-18T06:53:01.789Z,105.69
2019-02-18T06:54:02.041Z,105.69
2019-02-18T06:55:02.245Z,105.69
2019-02-18T06:56:02.486Z,105.69
2019-02-18T06:57:02.752Z,105.69
2019-02-18T06:58:03.101Z,105.69
2019-02-18T06:59:03.861Z,105.69
2019-02-18T07:00:03.430Z,105.69
2019-02-18T07:01:03.678Z,105.69
2019-02-18T07:02:03.931Z,105.69
2019-02-18T07:03:04.166Z,105.69
2019-02-18T07:04:04.413Z,105.69
2019-02-18T07:05:04.649Z,105.69
2019-02-18T07:06:04.976Z,105.69
2019-02-18T07:07:05.118Z,105.69
2019-02-18T07:08:05.363Z,105.69
2019-02-18T07:09:05.600Z,105.69
2019-02-18T07:10:05.820Z,105.69
2019-02-18T07:11:06.064Z,105.69
2019-02-18T07:12:06.334Z,105.69
2019-02-18T07:13:06.648Z,105.69
2019-02-18T07:14:06.873Z,105.69
2019-02-18T07:15:07.014Z,105.69
2019-02-18T07:16:07.246Z,105.69
2019-02-18T07:17:07.513Z,105.69
2019-02-18T07:18:07.743Z,105.69
2019-02-18T07:19:07.982Z,105.69
2019-02-18T07:20:08.231Z,105.69
2019-02-18T07:21:08.464Z,105.69
2019-02-18T07:22:08.745Z,105.69
2019-02-18T07:23:08.923Z,105.69
2019-02-18T07:24:09.170Z,105.69
2019-02-18T07:25:09.419Z,105.69
2019-02-18T07:26:09.653Z,105.69
2019-02-18T07:27:09.927Z,105.69
2019-02-18T07:28:10.126Z,105.69
2019-02-18T07:29:10.399Z,105.69
2019-02-18T07:30:10.675Z,105.69
2019-02-18T07:31:10.957Z,105.69
2019-02-18T07:32:11.391Z,105.69
2019-02-18T07:33:11.354Z,105.69
2019-02-18T07:34:11.597Z,105.69
2019-02-18T07:35:11.834Z,105.69
2019-02-18T07:36:12.062Z,105.69
2019-02-18T07:37:12.320Z,105.69
2019-02-18T07:38:12.545Z,105.69
2019-02-18T07:39:12.996Z,105.69
2019-02-18T07:40:13.029Z,105.69
2019-02-18T07:41:13.258Z,105.69
2019-02-18T07:42:13.508Z,105.69
2019-02-18T07:43:13.719Z,105.69
2019-02-18T07:44:14.009Z,105.69
2019-02-18T07:45:14.205Z,105.69
2019-02-18T07:46:14.441Z,105.69
2019-02-18T07:47:14.765Z,105.69
2019-02-18T07:48:14.982Z,105.69
2019-02-18T07:49:15.154Z,105.69
2019-02-18T07:50:20.597Z,105.69
2019-02-18T07:51:16.642Z,105.69
2019-02-18T07:52:15.908Z,105.69
2019-02-18T07:53:16.189Z,105.69
2019-02-18T07:54:16.356Z,105.69
2019-02-18T07:55:16.632Z,105.69
2019-02-18T07:56:16.815Z,130.06
2019-02-18T07:57:17.104Z,129.69
2019-02-18T07:58:17.325Z,130.53
2019-02-18T07:59:17.551Z,129.89
2019-02-18T08:00:17.822Z,130.44
2019-02-18T08:01:18.014Z,129.78
2019-02-18T08:02:18.267Z,129.64
2019-02-18T08:03:18.581Z,130.50
2019-02-18T08:04:18.721Z,130.02
2019-02-18T08:05:18.999Z,129.72
2019-02-18T08:06:19.232Z,130.35
2019-02-18T08:07:19.458Z,130.17
2019-02-18T08:08:19.677Z,129.75
2019-02-18T08:09:19.933Z,130.07
2019-02-18T08:10:20.197Z,129.47
2019-02-18T08:11:20.442Z,130.71
2019-02-18T08:12:20.755Z,130.11
2019-02-18T08:13:20.882Z,130.20
2019-02-18T08:14:21.141Z,130.09
2019-02-18T08:15:21.404Z,130.17
2019-02-18T08:16:21.616Z,130.42
2019-02-18T08:17:21.864Z,129.56
2019-02-18T08:18:22.092Z,130.42
2019-02-18T08:19:22.309Z,130.16
2019-02-18T08:20:22.700Z,130.16
2019-02-18T08:21:22.806Z,130.45
2019-02-18T08:22:23.041Z,129.89
2019-02-18T08:23:23.264Z,130.73
2019-02-18T08:24:23.525Z,130.04
2019-02-18T08:25:23.805Z,129.74
2019-02-18T08:26:24.062Z,130.12
2019-02-18T08:27:24.258Z,130.02
2019-02-18T08:28:24.636Z,129.72
2019-02-18T08:29:24.842Z,129.36
2019-02-18T08:30:25.074Z,130.44
2019-02-18T08:31:25.253Z,130.40
2019-02-18T08:32:25.497Z,105.69
2019-02-18T08:33:25.763Z,130.44
2019-02-18T08:34:25.981Z,105.69
2019-02-18T08:35:26.595Z,129.58
2019-02-18T08:36:26.551Z,130.48
2019-02-18T08:37:26.660Z,129.70
2019-02-18T08:38:26.931Z,130.05
2019-02-18T08:39:27.170Z,130.27
2019-02-18T08:40:27.444Z,129.99
2019-02-18T08:41:27.625Z,130.03
2019-02-18T08:42:27.870Z,130.37
2019-02-18T08:43:28.136Z,129.84
2019-02-18T08:44:28.469Z,129.83
2019-02-18T08:45:28.663Z,129.83
2019-02-18T08:46:28.827Z,130.13
2019-02-18T08:47:29.059Z,129.78
2019-02-18T08:48:29.344Z,130.04
2019-02-18T08:49:29.565Z,130.30
2019-02-18T08:50:29.834Z,130.25
2019-02-18T08:51:30.029Z,129.76
2019-02-18T08:52:30.289Z,130.34
2019-02-18T08:53:30.673Z,130.04
2019-02-18T08:54:30.806Z,129.71
2019-02-18T08:55:31.027Z,129.92
2019-02-18T08:56:31.217Z,129.87
2019-02-18T08:57:31.458Z,130.42
2019-02-18T08:58:31.733Z,130.29
2019-02-18T08:59:31.973Z,130.18
2019-02-18T09:00:32.266Z,130.14
2019-02-18T09:01:32.585Z,130.30
2019-02-18T09:02:32.667Z,129.97
2019-02-18T09:03:33.016Z,129.76
2019-02-18T09:04:33.170Z,130.16
2019-02-18T09:05:33.441Z,130.02
2019-02-18T09:06:33.620Z,129.64
2019-02-18T09:07:33.886Z,129.45
2019-02-18T09:08:34.120Z,129.95
2019-02-18T09:09:34.427Z,129.94
2019-02-18T09:10:34.854Z,130.27
2019-02-18T09:11:34.826Z,130.11
2019-02-18T09:12:35.051Z,130.14
2019-02-18T09:13:35.334Z,129.76
2019-02-18T09:14:35.514Z,129.97
2019-02-18T09:15:35.809Z,130.14
2019-02-18T09:16:36.006Z,130.08
2019-02-18T09:17:36.293Z,130.07
2019-02-18T09:18:36.491Z,130.28
2019-02-18T09:19:36.738Z,130.26
2019-02-18T09:20:37.011Z,130.30
2019-02-18T09:21:37.220Z,129.57
2019-02-18T09:22:37.446Z,130.06
2019-02-18T09:23:37.708Z,130.15
2019-02-18T09:24:37.940Z,130.49
2019-02-18T09:25:38.296Z,129.87
2019-02-18T09:26:38.432Z,130.20
2019-02-18T09:27:38.643Z,130.53
2019-02-18T09:28:38.908Z,129.78
2019-02-18T09:29:39.126Z,130.40
2019-02-18T09:30:39.437Z,130.28
2019-02-18T09:31:39.626Z,129.88
2019-02-18T09:32:39.871Z,129.62
2019-02-18T09:33:40.144Z,130.32
2019-02-18T09:34:40.475Z,129.95
2019-02-18T09:35:40.622Z,129.89
2019-02-18T09:36:40.838Z,130.57
2019-02-18T09:37:41.118Z,130.08
2019-02-18T09:38:41.340Z,129.90
2019-02-18T09:39:41.542Z,129.50
2019-02-18T09:40:45.110Z,130.56
2019-02-18T09:41:43.032Z,129.57
2019-02-18T09:42:42.410Z,129.92
2019-02-18T09:43:42.517Z,130.09
2019-02-18T09:44:42.723Z,130.12
2019-02-18T09:45:42.980Z,129.60
2019-02-18T09:46:43.239Z,130.05
2019-02-18T09:47:43.430Z,130.06
2019-02-18T09:48:43.695Z,129.90
2019-02-18T09:49:43.923Z,130.01
2019-02-18T09:50:44.203Z,130.49
2019-02-18T09:51:44.478Z,130.02
2019-02-18T09:52:44.604Z,129.75
2019-02-18T09:53:44.899Z,129.75
2019-02-18T09:54:45.124Z,129.97
2019-02-18T09:55:45.361Z,129.95
2019-02-18T09:56:45.639Z,130.37
2019-02-18T09:57:45.841Z,129.84
2019-02-18T09:58:46.184Z,130.21
2019-02-18T09:59:46.311Z,130.23
2019-02-18T10:00:46.559Z,130.29
2019-02-18T10:01:46.826Z,130.28
2019-02-18T10:02:47.118Z,129.88
2019-02-18T10:03:47.293Z,130.33
2019-02-18T10:04:47.503Z,129.67
2019-02-18T10:05:47.746Z,129.81
2019-02-18T10:06:48.057Z,130.26
2019-02-18T10:07:48.314Z,130.35
2019-02-18T10:08:48.509Z,130.41
2019-02-18T10:09:48.698Z,130.28
2019-02-18T10:10:55.433Z,129.90
2019-02-18T10:11:50.222Z,130.34
2019-02-18T10:12:49.434Z,130.51
2019-02-18T10:13:49.708Z,130.27
2019-02-18T10:14:49.935Z,130.04
2019-02-18T10:15:50.274Z,130.55
2019-02-18T10:16:50.420Z,129.97
2019-02-18T10:17:50.631Z,130.08
2019-02-18T10:18:50.886Z,130.27
2019-02-18T10:19:51.111Z,129.80
2019-02-18T10:20:51.329Z,130.21
2019-02-18T10:21:51.607Z,129.94
2019-02-18T10:22:51.833Z,130.17
2019-02-18T10:23:52.253Z,130.43
2019-02-18T10:24:52.305Z,129.97
2019-02-18T10:25:52.535Z,130.48
2019-02-18T10:26:52.818Z,129.85
2019-02-18T10:27:53.031Z,130.29
2019-02-18T10:28:53.273Z,130.04
2019-02-18T10:29:53.504Z,130.10
2019-02-18T10:30:53.743Z,130.03
2019-02-18T10:31:54.021Z,129.88
2019-02-18T10:32:54.200Z,130.32
2019-02-18T10:33:54.446Z,129.97
2019-02-18T10:34:54.708Z,130.19
2019-02-18T10:35:54.941Z,130.28
2019-02-18T10:36:55.207Z,129.73
2019-02-18T10:37:55.562Z,130.12
2019-02-18T10:38:55.662Z,129.75
2019-02-18T10:39:55.970Z,129.57
2019-02-18T10:41:05.983Z,130.51
2019-02-18T10:41:57.410Z,130.05
2019-02-18T10:42:56.602Z,130.31
2019-02-18T10:43:56.863Z,105.69
2019-02-18T10:44:57.118Z,130.39
2019-02-18T10:45:57.341Z,129.74
2019-02-18T10:46:57.594Z,130.36
2019-02-18T10:47:58.117Z,130.13
2019-02-18T10:48:58.104Z,129.87
2019-02-18T10:49:58.306Z,130.07
2019-02-18T10:50:58.528Z,130.17
2019-02-18T10:51:58.792Z,130.09
2019-02-18T10:52:59.005Z,130.18
2019-02-18T10:53:59.243Z,129.47
2019-02-18T10:54:59.498Z,130.11
2019-02-18T10:55:59.713Z,129.66
2019-02-18T10:57:00.337Z,130.14
2019-02-18T10:58:00.397Z,129.48
2019-02-18T10:59:00.644Z,129.95
2019-02-18T11:00:00.870Z,129.96
2019-02-18T11:01:01.104Z,130.00
2019-02-18T11:02:01.383Z,130.23
2019-02-18T11:03:01.605Z,130.37
2019-02-18T11:04:01.844Z,130.46
2019-02-18T11:05:02.136Z,129.80
2019-02-18T11:06:02.317Z,129.92
2019-02-18T11:07:02.589Z,130.49
2019-02-18T11:08:02.792Z,130.33
2019-02-18T11:09:03.022Z,130.41
2019-02-18T11:10:03.277Z,129.67
2019-02-18T11:11:03.474Z,129.76
2019-02-18T11:12:03.786Z,129.69
2019-02-18T11:13:04.059Z,130.72
2019-02-18T11:14:04.216Z,130.23
2019-02-18T11:15:04.476Z,129.63
2019-02-18T11:16:04.690Z,129.64
2019-02-18T11:17:04.979Z,129.88
2019-02-18T11:18:05.150Z,129.32
2019-02-18T11:19:05.403Z,130.24
2019-02-18T11:20:05.654Z,130.32
2019-02-18T11:21:05.904Z,129.66
2019-02-18T11:22:06.137Z,129.65
2019-02-18T11:23:06.328Z,130.22
2019-02-18T11:24:06.586Z,130.47
2019-02-18T11:25:06.839Z,130.03
2019-02-18T11:26:07.059Z,130.76
2019-02-18T11:27:07.337Z,130.33
2019-02-18T11:28:07.540Z,130.52
2019-02-18T11:29:07.795Z,129.78
2019-02-18T11:30:08.120Z,130.07
2019-02-18T11:31:08.255Z,129.82
2019-02-18T11:32:08.507Z,130.51
2019-02-18T11:33:08.735Z,130.01
2019-02-18T11:34:08.950Z,130.21
2019-02-18T11:35:09.219Z,130.07
2019-02-18T11:36:09.440Z,129.80
2019-02-18T11:37:09.713Z,130.45
2019-02-18T11:38:10.015Z,130.32
2019-02-18T11:39:10.136Z,129.99
2019-02-18T11:40:10.399Z,130.11
2019-02-18T11:41:10.621Z,129.94
2019-02-18T11:42:10.884Z,130.05
2019-02-18T11:43:11.123Z,130.20
2019-02-18T11:44:11.348Z,130.39
2019-02-18T11:45:11.603Z,129.06
2019-02-18T11:46:11.906Z,130.26
2019-02-18T11:47:12.058Z,130.05
2019-02-18T11:48:12.288Z,130.02
2019-02-18T11:49:12.536Z,130.09
2019-02-18T11:50:12.778Z,130.60
2019-02-18T11:51:12.999Z,130.56
2019-02-18T11:52:13.265Z,130.49
2019-02-18T11:53:13.516Z,130.56
2019-02-18T11:54:13.799Z,129.80
2019-02-18T11:55:13.902Z,129.74
2019-02-18T11:56:14.147Z,130.20
2019-02-18T11:57:14.364Z,130.75
2019-02-18T11:58:14.630Z,130.11
2019-02-18T11:59:23.710Z,130.50
2019-02-18T12:00:16.136Z,129.83
2019-02-18T12:01:15.378Z,129.57
2019-02-18T12:02:15.811Z,130.56
2019-02-18T12:03:15.963Z,129.69
2019-02-18T12:04:16.090Z,130.56
2019-02-18T12:05:16.350Z,130.39
2019-02-18T12:06:16.544Z,129.97
2019-02-18T12:07:16.794Z,130.03
2019-02-18T12:08:17.070Z,130.70
2019-02-18T12:09:17.813Z,130.04
2019-02-18T12:10:17.644Z,130.42
2019-02-18T12:11:17.827Z,105.69
2019-02-18T12:12:18.002Z,105.69
2019-02-18T12:13:18.256Z,105.69
2019-02-18T12:14:18.480Z,105.69
2019-02-18T12:15:18.739Z,105.69
2019-02-18T12:16:19.033Z,105.69
2019-02-18T12:17:20.642Z,105.69
2019-02-18T12:18:19.457Z,105.69
2019-02-18T12:19:19.791Z,105.69
2019-02-18T12:20:19.927Z,105.69
2019-02-18T12:21:20.139Z,105.69
2019-02-18T12:22:20.394Z,105.69
2019-02-18T12:23:20.680Z,105.69
2019-02-18T12:24:20.874Z,105.69
2019-02-18T12:25:21.121Z,105.69
2019-02-18T12:26:21.352Z,105.69
2019-02-18T12:27:21.623Z,105.69
2019-02-18T12:28:22.068Z,105.69
2019-02-18T12:29:26.142Z,105.69
2019-02-18T12:30:22.320Z,105.69
2019-02-18T12:31:22.566Z,105.69