createdAt,value
2019-02-21T00:00:27.402Z,7.76
2019-02-21T00:01:07.796Z,7.92
2019-02-21T00:01:48.218Z,7.85
2019-02-21T00:02:28.599Z,7.85
2019-02-21T00:10:53.713Z,7.85
2019-02-21T00:11:34.568Z,7.82
2019-02-21T00:12:14.958Z,7.85
2019-02-21T00:12:55.370Z,7.86
2019-02-21T00:13:35.797Z,7.84
2019-02-21T00:14:16.167Z,7.77
2019-02-21T00:14:56.607Z,7.71
2019-02-21T00:15:36.921Z,7.71
2019-02-21T00:16:17.297Z,7.69
2019-02-21T00:16:57.688Z,7.76
2019-02-21T00:17:38.102Z,7.79
2019-02-21T00:18:18.520Z,7.74
2019-02-21T00:18:58.924Z,7.74
2019-02-21T00:19:39.281Z,7.76
2019-02-21T00:20:19.689Z,7.82
2019-02-21T00:21:00.065Z,7.84
2019-02-21T00:21:40.435Z,7.85
2019-02-21T00:22:20.840Z,7.81
2019-02-21T00:23:01.239Z,7.84
2019-02-21T00:23:41.633Z,7.71
2019-02-21T00:24:22.028Z,7.69
2019-02-21T00:25:02.433Z,7.67
2019-02-21T00:25:42.867Z,7.69
2019-02-21T00:26:23.250Z,7.52
2019-02-21T00:27:03.736Z,7.57
2019-02-21T00:27:44.146Z,7.5
2019-02-21T00:28:24.541Z,7.37
2019-02-21T00:29:05.025Z,7.36
2019-02-21T00:29:45.379Z,7.41
2019-02-21T00:30:34.757Z,7.42
2019-02-21T00:32:47.871Z,7.52
2019-02-21T00:34:26.181Z,7.6
2019-02-21T00:35:22.091Z,7.6
2019-02-21T00:36:11.651Z,7.6
2019-02-21T00:38:12.920Z,7.7
2019-02-21T00:40:41.108Z,7.73
2019-02-21T00:42:58.570Z,7.79
2019-02-21T00:45:01.931Z,7.71
2019-02-21T00:47:13.463Z,7.63
2019-02-21T00:48:12.079Z,7.63
2019-02-21T00:49:13.281Z,7.66
2019-02-21T00:51:18.643Z,7.58
2019-02-21T00:51:59.537Z,7.58
2019-02-21T00:52:39.935Z,7.55
2019-02-21T00:53:20.366Z,7.57
2019-02-21T00:54:00.758Z,7.63
2019-02-21T00:54:41.159Z,7.62
2019-02-21T00:55:21.581Z,7.6
2019-02-21T00:56:01.942Z,7.63
2019-02-21T00:56:42.369Z,7.62
2019-02-21T00:57:22.703Z,7.7
2019-02-21T00:58:03.105Z,7.69
2019-02-21T00:58:43.488Z,7.66
2019-02-21T00:59:23.919Z,7.66
2019-02-21T01:00:04.394Z,7.57
2019-02-21T01:00:46.680Z,7.54
2019-02-21T01:01:25.246Z,7.7
2019-02-21T01:02:05.597Z,7.57
2019-02-21T01:02:46.033Z,7.55
2019-02-21T01:03:26.360Z,7.6
2019-02-21T01:04:06.757Z,7.58
2019-02-21T01:04:47.187Z,7.57
2019-02-21T01:05:27.583Z,7.6
2019-02-21T01:06:07.932Z,7.6
2019-02-21T01:06:48.353Z,7.63
2019-02-21T01:07:28.707Z,7.54
2019-02-21T01:08:09.120Z,7.51
2019-02-21T01:08:49.538Z,7.47
2019-02-21T01:09:29.994Z,7.57
2019-02-21T01:10:10.274Z,7.57
2019-02-21T01:10:50.701Z,7.63
2019-02-21T01:11:31.083Z,7.66
2019-02-21T01:12:11.452Z,7.58
2019-02-21T01:12:51.900Z,7.63
2019-02-21T01:13:32.237Z,7.6
2019-02-21T01:14:12.639Z,7.58
2019-02-21T01:14:53.035Z,7.63
2019-02-21T01:15:33.457Z,7.62
2019-02-21T01:16:13.875Z,7.62
2019-02-21T01:16:54.231Z,7.6
2019-02-21T01:17:34.607Z,7.57
2019-02-21T01:18:15.042Z,7.62
2019-02-21T01:18:55.448Z,7.66
2019-02-21T01:19:35.778Z,7.58
2019-02-21T01:20:16.169Z,7.55
2019-02-21T01:20:56.563Z,7.55
2019-02-21T01:21:36.939Z,7.48
2019-02-21T01:22:17.330Z,7.36
2019-02-21T01:22:57.722Z,7.36
2019-02-21T01:23:38.120Z,7.3
2019-02-21T01:24:18.502Z,7.3
2019-02-21T01:27:23.230Z,7.18
2019-02-21T01:28:08.721Z,7.23
2019-02-21T01:28:55.506Z,7.27
2019-02-21T01:29:35.913Z,7.37
2019-02-21T01:30:16.314Z,7.57
2019-02-21T01:30:57.332Z,7.51
2019-02-21T01:31:37.154Z,7.6
2019-02-21T01:32:17.543Z,7.6
2019-02-21T01:32:57.974Z,7.57
2019-02-21T01:33:38.347Z,7.6
2019-02-21T01:34:18.784Z,7.58
2019-02-21T01:34:59.160Z,7.62
2019-02-21T01:35:39.639Z,7.62
2019-02-21T01:36:19.990Z,7.58
2019-02-21T01:37:00.370Z,7.58
2019-02-21T01:37:40.759Z,7.55
2019-02-21T01:38:21.150Z,7.58
2019-02-21T01:39:01.560Z,7.55
2019-02-21T01:39:41.947Z,7.51
2019-02-21T01:40:22.380Z,7.5
2019-02-21T01:41:02.719Z,7.45
2019-02-21T01:41:43.125Z,7.52
2019-02-21T01:42:23.533Z,7.44
2019-02-21T01:43:03.925Z,7.34
2019-02-21T01:43:44.311Z,7.37
2019-02-21T01:44:24.712Z,7.51
2019-02-21T01:45:05.143Z,7.48
2019-02-21T01:45:45.499Z,7.45
2019-02-21T01:46:25.985Z,7.33
2019-02-21T01:47:06.298Z,7.36
2019-02-21T01:47:46.674Z,7.32
2019-02-21T01:48:29.429Z,7.48
2019-02-21T01:49:07.503Z,7.47
2019-02-21T01:49:47.947Z,7.48
2019-02-21T01:50:28.349Z,7.57
2019-02-21T01:51:08.761Z,7.51
2019-02-21T01:51:49.133Z,7.63
2019-02-21T01:52:29.575Z,7.63
2019-02-21T01:53:09.973Z,7.67
2019-02-21T01:53:50.377Z,7.79
2019-02-21T01:54:30.799Z,7.73
2019-02-21T01:55:11.158Z,7.69
2019-02-21T01:55:51.550Z,7.69
2019-02-21T01:56:31.958Z,7.74
2019-02-21T01:57:12.355Z,7.74
2019-02-21T01:57:52.765Z,7.76
2019-02-21T01:58:33.183Z,7.82
2019-02-21T01:59:13.571Z,7.76
2019-02-21T01:59:53.962Z,7.76
2019-02-21T02:00:34.418Z,7.84
2019-02-21T02:01:14.795Z,7.84
2019-02-21T02:01:55.197Z,7.81
2019-02-21T02:02:35.591Z,7.79
2019-02-21T02:03:15.957Z,7.82
2019-02-21T02:03:56.366Z,7.94
2019-02-21T02:04:36.755Z,7.94
2019-02-21T02:05:17.139Z,7.91
2019-02-21T02:05:57.523Z,7.92
2019-02-21T02:06:37.920Z,7.95
2019-02-21T02:07:18.349Z,7.96
2019-02-21T02:07:58.757Z,7.94
2019-02-21T02:08:39.124Z,7.96
2019-02-21T02:09:19.500Z,8.02
2019-02-21T02:09:59.865Z,8.03
2019-02-21T02:10:40.321Z,8.02
2019-02-21T02:11:20.724Z,8.1
2019-02-21T02:12:01.145Z,8.07
2019-02-21T02:12:41.605Z,8.09
2019-02-21T02:13:24.772Z,8.17
2019-02-21T02:14:02.277Z,8.1
2019-02-21T02:14:42.708Z,8.04
2019-02-21T02:15:23.071Z,8
2019-02-21T02:16:03.455Z,8.12
2019-02-21T02:16:43.837Z,8.17
2019-02-21T02:17:24.212Z,8.2
2019-02-21T02:18:04.655Z,8.24
2019-02-21T02:18:44.980Z,8.36
2019-02-21T02:19:25.368Z,8.37
2019-02-21T02:20:05.834Z,8.37
2019-02-21T02:20:46.234Z,8.36
2019-02-21T02:21:26.583Z,8.39
2019-02-21T02:22:07.014Z,8.37
2019-02-21T02:22:47.381Z,8.32
2019-02-21T02:23:27.743Z,8.36
2019-02-21T02:24:08.111Z,8.39
2019-02-21T02:24:48.497Z,8.4
2019-02-21T02:27:51.391Z,8.37
2019-02-21T02:28:38.014Z,8.28
2019-02-21T02:29:26.464Z,8.29
2019-02-21T02:30:15.082Z,8.37
2019-02-21T02:31:03.190Z,8.36
2019-02-21T02:31:52.474Z,8.28
2019-02-21T02:32:41.051Z,8.18
2019-02-21T02:33:31.233Z,8.25
2019-02-21T02:34:19.630Z,8.25
2019-02-21T02:35:09.125Z,8.17
2019-02-21T02:37:01.529Z,8.32
2019-02-21T02:37:54.210Z,8.29
2019-02-21T02:40:19.549Z,8.21
2019-02-21T02:41:08.462Z,8.28
2019-02-21T02:41:55.849Z,8.29
2019-02-21T02:42:44.868Z,8.31
2019-02-21T02:43:29.622Z,8.25
2019-02-21T02:44:10.176Z,8.24
2019-02-21T02:44:50.644Z,8.36
2019-02-21T02:45:31.226Z,8.28
2019-02-21T02:46:11.799Z,8.28
2019-02-21T02:46:52.135Z,8.37
2019-02-21T02:47:33.637Z,8.34
2019-02-21T02:48:16.776Z,8.29
2019-02-21T02:48:58.319Z,8.28
2019-02-21T02:49:38.712Z,8.25
2019-02-21T02:50:19.267Z,8.28
2019-02-21T02:50:59.913Z,8.25
2019-02-21T02:51:40.448Z,8.27
2019-02-21T02:52:21.636Z,8.28
2019-02-21T02:53:02.033Z,8.28
2019-02-21T02:53:42.510Z,8.29
2019-02-21T02:54:22.946Z,8.27
2019-02-21T02:55:03.325Z,8.37
2019-02-21T02:55:43.656Z,8.34
2019-02-21T02:56:24.138Z,8.39
2019-02-21T02:57:04.483Z,8.43
2019-02-21T02:57:44.846Z,8.42
2019-02-21T02:58:25.338Z,8.39
2019-02-21T02:59:05.728Z,8.42
2019-02-21T02:59:46.198Z,8.5
2019-02-21T03:00:26.622Z,8.46
2019-02-21T03:01:07.046Z,8.4
2019-02-21T03:01:47.490Z,8.46
2019-02-21T03:02:27.993Z,8.5
2019-02-21T03:03:08.349Z,8.5
2019-02-21T03:03:48.780Z,8.36
2019-02-21T03:04:29.396Z,8.45
2019-02-21T03:05:09.693Z,8.49
2019-02-21T03:05:50.238Z,8.47
2019-02-21T03:06:30.536Z,8.52
2019-02-21T03:07:11.601Z,8.5
2019-02-21T03:07:52.082Z,8.47
2019-02-21T03:08:32.549Z,8.49
2019-02-21T03:09:13.026Z,8.43
2019-02-21T03:09:53.417Z,8.47
2019-02-21T03:10:33.946Z,8.46
2019-02-21T03:11:14.257Z,8.45
2019-02-21T03:11:54.749Z,8.46
2019-02-21T03:12:35.114Z,8.52
2019-02-21T03:13:15.591Z,8.46
2019-02-21T03:13:56.338Z,8.47
2019-02-21T03:14:36.881Z,8.55
2019-02-21T03:15:17.799Z,8.52
2019-02-21T03:15:58.592Z,8.55
2019-02-21T03:16:38.982Z,8.52
2019-02-21T03:17:19.495Z,8.54
2019-02-21T03:17:59.860Z,8.58
2019-02-21T03:18:40.360Z,8.57
2019-02-21T03:19:21.113Z,8.57
2019-02-21T03:20:01.589Z,8.47
2019-02-21T03:20:42.215Z,8.49
2019-02-21T03:21:23.117Z,8.47
2019-02-21T03:22:03.986Z,8.5
2019-02-21T03:22:44.749Z,8.47
2019-02-21T03:23:25.090Z,8.52
2019-02-21T03:24:05.744Z,8.52
2019-02-21T03:24:46.274Z,8.5
2019-02-21T03:25:26.932Z,8.54
2019-02-21T03:26:07.384Z,8.45
2019-02-21T03:26:48.054Z,8.52
2019-02-21T03:27:28.487Z,8.5
2019-02-21T03:28:09.188Z,8.52
2019-02-21T03:28:49.711Z,8.42
2019-02-21T03:29:30.533Z,8.45
2019-02-21T03:30:12.311Z,8.42
2019-02-21T03:30:51.585Z,8.42
2019-02-21T03:31:32.353Z,8.39
2019-02-21T03:32:13.083Z,8.54
2019-02-21T03:32:53.523Z,8.5
2019-02-21T03:33:33.959Z,8.54
2019-02-21T03:34:14.824Z,8.67
2019-02-21T03:34:55.103Z,8.7
2019-02-21T03:35:36.138Z,8.67
2019-02-21T03:36:16.513Z,8.75
2019-02-21T03:36:57.053Z,8.7
2019-02-21T03:37:37.788Z,8.75
2019-02-21T03:38:18.157Z,8.78
2019-02-21T03:38:58.542Z,8.79
2019-02-21T03:39:39.055Z,8.75
2019-02-21T03:40:19.662Z,8.85
2019-02-21T03:41:00.530Z,8.94
2019-02-21T03:41:41.451Z,8.98
2019-02-21T03:42:22.126Z,9.08
2019-02-21T03:43:02.382Z,9.08
2019-02-21T03:43:43.173Z,9.08
2019-02-21T03:44:23.638Z,9.13
2019-02-21T03:45:04.073Z,9.08
2019-02-21T03:45:44.854Z,8.94
2019-02-21T03:46:25.285Z,8.91
2019-02-21T03:47:06.084Z,8.94
2019-02-21T03:47:46.639Z,8.93
2019-02-21T03:48:27.317Z,8.91
2019-02-21T03:49:07.809Z,8.89
2019-02-21T03:49:48.357Z,8.89
2019-02-21T03:50:29.121Z,8.91
2019-02-21T03:51:09.652Z,8.97
2019-02-21T03:51:50.386Z,8.91
2019-02-21T03:52:31.002Z,8.94
2019-02-21T03:53:11.474Z,8.93
2019-02-21T03:53:52.108Z,8.97
2019-02-21T03:54:32.721Z,8.93
2019-02-21T03:55:13.466Z,9.01
2019-02-21T03:55:53.883Z,9.1
2019-02-21T03:56:34.689Z,9.1
2019-02-21T03:57:15.410Z,9.22
2019-02-21T03:57:56.057Z,9.16
2019-02-21T03:58:36.753Z,9.2
2019-02-21T03:59:17.286Z,9.19
2019-02-21T03:59:57.704Z,9.17
2019-02-21T04:00:38.343Z,9.24
2019-02-21T04:01:19.073Z,9.13
2019-02-21T04:02:05.022Z,9.19
2019-02-21T04:02:40.269Z,9.26
2019-02-21T04:03:21.149Z,9.31
2019-02-21T04:04:01.858Z,9.32
2019-02-21T04:04:42.522Z,9.26
2019-02-21T04:05:23.120Z,9.32
2019-02-21T04:06:03.756Z,9.19
2019-02-21T04:06:45.098Z,9.16
2019-02-21T04:07:25.831Z,9.16
2019-02-21T04:08:06.663Z,9.2
2019-02-21T04:08:47.472Z,9.16
2019-02-21T04:09:28.127Z,9.16
2019-02-21T04:10:22.166Z,9.12
2019-02-21T04:13:47.684Z,8.91
2019-02-21T04:14:35.591Z,8.94
2019-02-21T04:15:15.044Z,8.86
2019-02-21T04:15:55.467Z,8.75
2019-02-21T04:16:35.868Z,8.76
2019-02-21T04:17:16.281Z,8.83
2019-02-21T04:17:56.683Z,8.88
2019-02-21T04:18:37.238Z,8.93
2019-02-21T04:19:17.586Z,8.86
2019-02-21T04:19:57.940Z,8.89
2019-02-21T04:20:38.370Z,8.89
2019-02-21T04:21:18.705Z,8.94
2019-02-21T04:21:59.077Z,8.93
2019-02-21T04:22:39.468Z,8.93
2019-02-21T04:23:19.865Z,8.91
2019-02-21T04:24:00.273Z,8.88
2019-02-21T04:24:40.656Z,8.86
2019-02-21T04:25:21.014Z,8.75
2019-02-21T04:26:01.383Z,8.75
2019-02-21T04:26:41.747Z,8.8
2019-02-21T05:13:17.755Z,7.85
2019-02-21T05:14:08.422Z,7.76
2019-02-21T05:14:59.369Z,7.58
2019-02-21T05:16:44.823Z,7.44
2019-02-21T05:18:46.121Z,7.37
2019-02-21T05:19:43.772Z,7.34
2019-02-21T05:20:41.653Z,7.37
2019-02-21T05:21:48.623Z,7.42
2019-02-21T05:22:52.409Z,7.42
2019-02-21T05:23:59.278Z,7.51
2019-02-21T05:27:14.229Z,7.6
2019-02-21T05:28:52.540Z,7.67
2019-02-21T05:29:46.084Z,7.73
2019-02-21T05:30:39.589Z,7.76
2019-02-21T05:31:33.034Z,7.85
2019-02-21T05:32:26.382Z,7.79
2019-02-21T05:33:21.053Z,7.91
2019-02-21T05:34:20.857Z,7.94
2019-02-21T05:35:16.586Z,7.92
2019-02-21T05:36:10.332Z,7.96
2019-02-21T05:37:04.826Z,7.94
2019-02-21T05:38:07.644Z,8.06
2019-02-21T05:38:58.959Z,8.04
2019-02-21T05:39:52.540Z,8.2
2019-02-21T05:40:46.541Z,8.31
2019-02-21T05:41:45.426Z,8.2
2019-02-21T05:42:45.142Z,8.21
2019-02-21T05:43:38.261Z,8.2
2019-02-21T05:44:33.573Z,8.18
2019-02-21T05:45:26.681Z,8.2
2019-02-21T05:46:20.304Z,8.2
2019-02-21T05:47:16.474Z,8.18
2019-02-21T05:48:10.274Z,8.22
2019-02-21T05:49:04.082Z,8.14
2019-02-21T05:49:57.124Z,8.17
2019-02-21T05:50:52.717Z,8.22
2019-02-21T05:51:46.038Z,8.17
2019-02-21T05:52:40.377Z,8.17
2019-02-21T05:53:33.461Z,8.18
2019-02-21T05:54:27.164Z,8.2
2019-02-21T05:55:23.313Z,8.18
2019-02-21T05:56:20.969Z,8.17
2019-02-21T05:57:19.012Z,8.1
2019-02-21T05:58:15.767Z,8.06
2019-02-21T05:59:13.038Z,7.99
2019-02-21T06:00:05.710Z,7.99
2019-02-21T06:00:59.174Z,8.02
2019-02-21T06:01:59.881Z,7.94
2019-02-21T06:02:54.220Z,7.99
2019-02-21T06:03:52.939Z,7.94
2019-02-21T06:04:46.146Z,8.03
2019-02-21T06:05:56.377Z,8.03
2019-02-21T06:06:48.794Z,8
2019-02-21T06:07:42.038Z,8.02
2019-02-21T06:08:35.550Z,8.03
2019-02-21T06:09:28.590Z,8
2019-02-21T06:10:24.042Z,7.94
2019-02-21T06:11:18.071Z,7.92
2019-02-21T06:12:10.938Z,7.85
2019-02-21T06:13:05.427Z,7.99
2019-02-21T06:13:58.571Z,7.92
2019-02-21T06:14:51.033Z,7.96
2019-02-21T06:15:44.926Z,8
2019-02-21T06:16:44.452Z,7.94
2019-02-21T06:17:37.947Z,7.96
2019-02-21T06:18:32.091Z,7.95
2019-02-21T06:19:25.265Z,7.82
2019-02-21T06:20:19.949Z,7.86
2019-02-21T06:21:13.242Z,7.85
2019-02-21T06:22:10.329Z,7.82
2019-02-21T06:22:59.622Z,7.76
2019-02-21T06:25:29.818Z,7.81
2019-02-21T06:26:22.799Z,7.88
2019-02-21T06:27:16.845Z,7.82
2019-02-21T06:28:11.248Z,7.84
2019-02-21T06:29:09.721Z,7.84
2019-02-21T06:30:02.390Z,7.76
2019-02-21T06:31:06.876Z,7.81
2019-02-21T06:32:13.761Z,7.84
2019-02-21T06:33:09.740Z,7.85
2019-02-21T06:34:37.943Z,7.92
2019-02-21T06:35:36.195Z,7.92
2019-02-21T06:36:39.370Z,7.99
2019-02-21T06:37:37.829Z,7.77
2019-02-21T06:38:54.207Z,7.88
2019-02-21T06:39:46.965Z,7.85
2019-02-21T06:40:40.010Z,7.88
2019-02-21T06:41:39.302Z,7.84
2019-02-21T06:42:35.913Z,7.82
2019-02-21T06:43:34.323Z,7.84
2019-02-21T06:48:52.153Z,7.88
2019-02-21T06:49:46.544Z,7.94
2019-02-21T06:50:47.837Z,7.94
2019-02-21T06:51:48.861Z,7.94
2019-02-21T06:52:42.398Z,8.06
2019-02-21T06:53:44.905Z,8.22
2019-02-21T07:15:31.504Z,8.43
2019-02-21T07:16:30.864Z,8.49
2019-02-21T07:17:37.087Z,8.5
2019-02-21T07:18:37.785Z,8.49
2019-02-21T07:19:37.077Z,8.47
2019-02-21T07:20:32.541Z,8.47
2019-02-21T07:21:28.638Z,8.47
2019-02-21T07:22:27.238Z,8.58
2019-02-21T07:23:43.017Z,8.65
2019-02-21T07:24:44.451Z,8.65
2019-02-21T07:25:50.377Z,8.67
2019-02-21T07:26:58.576Z,8.75
2019-02-21T07:29:57.281Z,8.64
2019-02-21T07:30:58.177Z,8.7
2019-02-21T07:31:58.940Z,8.67
2019-02-21T07:32:54.390Z,8.64
2019-02-21T07:33:51.726Z,8.68
2019-02-21T07:34:46.659Z,8.63
2019-02-21T07:41:41.729Z,8.73
2019-02-21T07:44:45.627Z,8.94
2019-02-21T07:45:29.591Z,9.12
2019-02-21T07:46:11.891Z,9.13
2019-02-21T07:46:53.373Z,9.17
2019-02-21T07:47:33.154Z,9.16
2019-02-21T07:48:13.734Z,9.17
2019-02-21T07:48:54.437Z,9.16
2019-02-21T07:49:35.067Z,9.2
2019-02-21T07:50:16.070Z,9.23
2019-02-21T07:50:56.632Z,9.23
2019-02-21T07:51:37.461Z,9.3
2019-02-21T07:52:18.307Z,9.3
2019-02-21T07:53:02.186Z,9.27
2019-02-21T07:53:39.613Z,9.31
2019-02-21T07:54:20.988Z,9.3
2019-02-21T07:55:02.370Z,9.32
2019-02-21T07:55:42.630Z,9.37
2019-02-21T07:56:24.012Z,9.38
2019-02-21T07:57:05.330Z,9.42
2019-02-21T07:57:45.348Z,9.37
2019-02-21T07:58:25.984Z,9.44
2019-02-21T07:59:06.932Z,9.38
2019-02-21T07:59:47.897Z,9.4
2019-02-21T08:00:29.002Z,9.44
2019-02-21T08:01:11.356Z,9.48
2019-02-21T08:01:52.205Z,9.53
2019-02-21T08:02:32.633Z,9.56
2019-02-21T08:03:13.078Z,9.52
2019-02-21T08:03:54.476Z,9.63
2019-02-21T08:04:36.813Z,9.67
2019-02-21T08:05:15.225Z,9.77
2019-02-21T08:05:56.947Z,9.75
2019-02-21T08:06:37.414Z,9.88
2019-02-21T08:07:17.838Z,9.89
2019-02-21T08:07:58.264Z,9.96
2019-02-21T08:08:38.743Z,9.93
2019-02-21T08:09:19.135Z,9.93
2019-02-21T08:10:01.610Z,9.98
2019-02-21T08:10:41.802Z,10.02
2019-02-21T08:11:22.195Z,10.01
2019-02-21T08:12:02.590Z,10.04
2019-02-21T08:12:43.069Z,9.98
2019-02-21T08:13:23.506Z,9.98
2019-02-21T08:14:04.653Z,10.06
2019-02-21T08:14:45.459Z,10.04
2019-02-21T08:15:27.918Z,10.14
2019-02-21T08:16:08.531Z,10.16
2019-02-21T08:16:49.366Z,10.2
2019-02-21T08:17:30.223Z,10.14
2019-02-21T08:18:10.868Z,10.16
2019-02-21T08:18:51.911Z,10.24
2019-02-21T08:19:31.848Z,10.25
2019-02-21T08:20:12.262Z,10.26
2019-02-21T08:20:52.747Z,10.22
2019-02-21T08:21:33.268Z,10.22
2019-02-21T08:22:13.639Z,10.24
2019-02-21T08:22:54.243Z,10.28
2019-02-21T08:23:34.691Z,10.24
2019-02-21T08:24:15.170Z,10.28
2019-02-21T08:24:56.558Z,10.35
2019-02-21T08:25:36.426Z,10.38
2019-02-21T08:26:16.850Z,10.39
2019-02-21T08:26:57.231Z,10.51
2019-02-21T08:27:37.747Z,10.6
2019-02-21T08:28:18.243Z,10.69
2019-02-21T08:28:58.695Z,10.72
2019-02-21T08:29:39.396Z,10.76
2019-02-21T08:30:19.873Z,10.68
2019-02-21T08:31:00.272Z,10.8
2019-02-21T08:31:40.776Z,10.78
2019-02-21T08:32:21.180Z,10.78
2019-02-21T08:33:01.516Z,10.81
2019-02-21T08:33:41.986Z,10.9
2019-02-21T08:34:22.492Z,10.91
2019-02-21T08:41:06.749Z,11.6
2019-02-21T08:41:47.187Z,11.72
2019-02-21T08:42:27.754Z,11.96
2019-02-21T08:43:08.188Z,12
2019-02-21T08:43:48.911Z,12.15
2019-02-21T08:44:29.546Z,12.31
2019-02-21T08:45:10.098Z,12.44
2019-02-21T08:45:50.747Z,12.48
2019-02-21T08:46:31.378Z,12.58
2019-02-21T08:47:12.001Z,12.76
2019-02-21T08:47:52.581Z,12.88
2019-02-21T08:48:33.053Z,12.96
2019-02-21T08:49:13.614Z,13.07
2019-02-21T08:49:54.112Z,13.17
2019-02-21T08:50:34.691Z,13.27
2019-02-21T08:51:18.241Z,13.36
2019-02-21T08:51:56.725Z,13.46
2019-02-21T08:52:39.249Z,13.46
2019-02-21T08:53:19.895Z,13.59
2019-02-21T08:54:05.729Z,13.59
2019-02-21T08:54:48.115Z,13.69
2019-02-21T08:55:29.617Z,13.68
2019-02-21T08:57:53.669Z,13.84
2019-02-21T09:05:49.924Z,14.19
2019-02-21T09:07:56.666Z,14.46
2019-02-21T09:09:00.229Z,14.61
2019-02-21T09:09:59.994Z,14.74
2019-02-21T09:11:03.753Z,14.97
2019-02-21T09:11:55.780Z,14.98
2019-02-21T09:12:52.385Z,15.09
2019-02-21T09:13:47.882Z,15.25
2019-02-21T09:14:42.725Z,15.16
2019-02-21T09:15:39.427Z,15.33
2019-02-21T09:16:32.617Z,15.38
2019-02-21T09:17:25.470Z,15.34
2019-02-21T09:18:24.890Z,15.31
2019-02-21T09:19:36.663Z,15.11
2019-02-21T09:20:35.731Z,15.05
2019-02-21T09:21:41.467Z,15
2019-02-21T09:22:41.257Z,15.03
2019-02-21T09:23:40.274Z,15.07
2019-02-21T09:24:40.067Z,15.12
2019-02-21T09:25:42.886Z,15.22
2019-02-21T09:27:15.128Z,15.34
2019-02-21T09:27:55.197Z,15.38
2019-02-21T09:28:35.702Z,15.38
2019-02-21T09:29:16.098Z,15.38
2019-02-21T09:29:56.730Z,15.44
2019-02-21T09:30:37.194Z,15.41
2019-02-21T09:31:22.163Z,15.41
2019-02-21T09:32:02.628Z,15.44
2019-02-21T09:32:43.040Z,15.46
2019-02-21T09:34:35.720Z,15.62
2019-02-21T09:35:30.529Z,15.62
2019-02-21T09:36:27.423Z,15.6
2019-02-21T09:37:24.204Z,15.64
2019-02-21T09:38:20.079Z,15.76
2019-02-21T09:39:16.665Z,15.85
2019-02-21T09:40:14.440Z,15.88
2019-02-21T09:41:14.909Z,15.85
2019-02-21T09:42:15.675Z,15.95
2019-02-21T09:43:14.104Z,15.92
2019-02-21T09:44:12.209Z,15.99
2019-02-21T09:45:16.516Z,16.06
2019-02-21T09:47:18.603Z,16.17
2019-02-21T09:48:15.205Z,16.17
2019-02-21T09:49:11.036Z,16.17
2019-02-21T09:50:07.258Z,16.18
2019-02-21T09:51:02.374Z,16.3
2019-02-21T09:52:01.280Z,16.34
2019-02-21T09:52:54.754Z,16.42
2019-02-21T09:56:52.261Z,16.7
2019-02-21T09:57:36.027Z,16.8
2019-02-21T09:58:20.603Z,16.8
2019-02-21T10:03:01.123Z,16.9
2019-02-21T10:03:57.123Z,16.88
2019-02-21T10:05:04.406Z,16.92
2019-02-21T10:05:52.872Z,17.07
2019-02-21T10:06:54.916Z,17.2
2019-02-21T10:07:51.705Z,17.36
2019-02-21T10:09:04.583Z,17.45
2019-02-21T10:10:04.372Z,17.54
2019-02-21T10:11:14.032Z,17.81
2019-02-21T10:12:21.896Z,17.99
2019-02-21T10:13:40.519Z,17.99
2019-02-21T10:14:49.554Z,18.13
2019-02-21T10:17:01.653Z,18.14
2019-02-21T10:17:51.464Z,18.16
2019-02-21T10:18:31.668Z,18.19
2019-02-21T10:19:12.941Z,18.29
2019-02-21T10:19:53.701Z,18.26
2019-02-21T10:20:36.779Z,18.32
2019-02-21T10:21:17.805Z,18.25
2019-02-21T10:21:58.795Z,18.32
2019-02-21T10:22:39.456Z,18.19
2019-02-21T10:23:21.219Z,18.14
2019-02-21T10:24:02.364Z,18.11
2019-02-21T10:24:43.317Z,18.14
2019-02-21T10:25:24.857Z,18.11
2019-02-21T10:26:07.847Z,18.13
2019-02-21T10:26:51.029Z,17.96
2019-02-21T10:27:34.234Z,17.87
2019-02-21T10:28:16.916Z,17.79
2019-02-21T11:13:46.313Z,17.96
2019-02-21T11:16:12.738Z,17.96
2019-02-21T11:16:53.052Z,18.01
2019-02-21T11:17:33.498Z,17.94
2019-02-21T11:18:14.006Z,18.07
2019-02-21T11:21:53.109Z,18.05
2019-02-21T11:22:32.297Z,18.13
2019-02-21T11:23:12.770Z,18.17
2019-02-21T11:25:10.539Z,18.26
2019-02-21T11:25:51.554Z,18.23
2019-02-21T11:26:31.918Z,18.26
2019-02-21T11:27:12.375Z,18.39
2019-02-21T11:27:52.819Z,18.53
2019-02-21T11:28:33.170Z,18.59
2019-02-21T11:29:13.558Z,18.84
2019-02-21T11:29:53.957Z,18.87
2019-02-21T11:30:35.948Z,19.02
2019-02-21T11:31:16.415Z,19.24
2019-02-21T11:31:56.878Z,19.38
2019-02-21T11:32:37.271Z,19.61
2019-02-21T11:33:17.722Z,19.82
2019-02-21T11:33:58.113Z,19.95
2019-02-21T11:34:38.527Z,20.05
2019-02-21T11:35:20.776Z,20.23
2019-02-21T11:36:01.190Z,20.37
2019-02-21T11:36:41.578Z,20.58
2019-02-21T11:37:22.083Z,20.66
2019-02-21T11:38:02.567Z,20.97
2019-02-21T11:38:45.475Z,21.22
2019-02-21T11:39:26.033Z,21.13
2019-02-21T11:40:06.374Z,21.15
2019-02-21T11:46:31.348Z,21.05
2019-02-21T11:47:11.682Z,21.12
2019-02-21T11:47:56.613Z,21.18
2019-02-21T11:48:37.661Z,21.24
2019-02-21T11:49:22.795Z,21.27
2019-02-21T11:50:03.422Z,21.28
2019-02-21T11:50:44.269Z,21.26
2019-02-21T11:51:28.739Z,21.22
2019-02-21T11:52:12.975Z,21.19
2019-02-21T11:52:57.075Z,21.3
2019-02-21T11:53:40.477Z,21.28
2019-02-21T11:54:26.679Z,21.31
2019-02-21T11:55:05.145Z,21.51
2019-02-21T11:55:46.064Z,21.59
2019-02-21T11:56:31.400Z,21.71
2019-02-21T11:57:11.705Z,21.64
2019-02-21T11:57:54.750Z,21.61
2019-02-21T11:58:38.036Z,21.46
2019-02-21T11:59:19.898Z,21.3
2019-02-21T12:00:00.477Z,21.31
2019-02-21T12:00:42.533Z,21.22
2019-02-21T12:01:25.806Z,21.3
2019-02-21T12:02:06.254Z,21.19
2019-02-21T12:02:46.708Z,21.27
2019-02-21T12:03:28.609Z,21.31
2019-02-21T12:04:09.338Z,21.33
2019-02-21T12:04:50.039Z,21.36
2019-02-21T12:05:32.609Z,21.33
2019-02-21T12:06:15.547Z,21.34
2019-02-21T12:06:56.491Z,21.3
2019-02-21T12:07:36.889Z,21.22
2019-02-21T12:08:18.478Z,21.26
2019-02-21T12:09:05.516Z,21.12
2019-02-21T12:09:46.533Z,20.93
2019-02-21T12:10:27.493Z,20.82
2019-02-21T12:11:07.460Z,20.72
2019-02-21T12:11:51.654Z,20.68
2019-02-21T12:12:32.267Z,20.58
2019-02-21T12:13:14.237Z,20.58
2019-02-21T12:13:57.390Z,20.61
2019-02-21T12:16:05.217Z,20.71
2019-02-21T12:16:45.635Z,20.85
2019-02-21T12:17:26.087Z,20.85
2019-02-21T12:18:07.349Z,21.03
2019-02-21T12:18:47.814Z,21.15
2019-02-21T12:19:31.754Z,21.13
2019-02-21T12:20:14.723Z,21.21
2019-02-21T12:20:55.726Z,20.98
2019-02-21T12:21:38.125Z,20.91
2019-02-21T12:22:20.971Z,20.69
2019-02-21T12:23:01.986Z,20.56
2019-02-21T12:23:45.689Z,20.4
2019-02-21T12:24:34.535Z,20.19
2019-02-21T12:25:20.168Z,20.15
2019-02-21T12:26:07.997Z,20.12
2019-02-21T12:26:50.872Z,20.2
2019-02-21T12:35:37.936Z,20.01
2019-02-21T12:36:20.835Z,20.01
2019-02-21T12:37:01.276Z,19.92
2019-02-21T12:37:41.828Z,19.97
2019-02-21T12:38:25.050Z,19.89
2019-02-21T12:39:09.164Z,19.83
2019-02-21T12:39:50.461Z,19.87
2019-02-21T12:40:32.991Z,19.75
2019-02-21T12:41:14.041Z,19.7
2019-02-21T12:41:59.810Z,19.64
2019-02-21T12:42:40.213Z,19.62
2019-02-21T12:43:20.798Z,19.58
2019-02-21T12:44:01.173Z,19.65
2019-02-21T12:44:43.835Z,19.6
2019-02-21T12:45:30.301Z,19.62
2019-02-21T12:46:11.949Z,19.58
2019-02-21T12:46:52.881Z,19.53
2019-02-21T12:47:35.961Z,19.49
2019-02-21T12:48:18.301Z,19.52
2019-02-21T12:48:58.788Z,19.25
2019-02-21T12:49:48.842Z,19.35
2019-02-21T12:50:43.614Z,19.38
2019-02-21T12:51:14.393Z,19.25
2019-02-21T12:51:57.529Z,19.21
2019-02-21T12:54:54.500Z,19.35
2019-02-21T12:55:37.788Z,19.39
2019-02-21T12:56:18.199Z,19.47
2019-02-21T12:57:00.972Z,19.49
2019-02-21T12:57:41.355Z,19.46
2019-02-21T12:58:25.262Z,19.53
2019-02-21T12:59:07.582Z,19.58
2019-02-21T13:00:01.738Z,19.57
2019-02-21T13:00:43.944Z,19.62
2019-02-21T13:01:25.690Z,19.62
2019-02-21T13:02:12.965Z,19.62
2019-02-21T13:02:55.323Z,19.79
2019-02-21T13:03:35.914Z,19.75
2019-02-21T13:04:28.657Z,19.89
2019-02-21T13:05:13.781Z,19.97
2019-02-21T13:05:58.096Z,20.16
2019-02-21T13:08:02.653Z,20.41
2019-02-21T13:08:50.330Z,20.41
2019-02-21T13:09:43.993Z,20.38
2019-02-21T13:10:34.847Z,20.46
2019-02-21T13:11:13.040Z,20.44
2019-02-21T13:11:58.484Z,20.46
2019-02-21T13:12:41.972Z,20.4
2019-02-21T13:13:41.449Z,20.4
2019-02-21T13:14:21.961Z,20.31
2019-02-21T13:15:07.977Z,20.25
2019-02-21T13:15:49.370Z,20.31
2019-02-21T13:16:35.793Z,20.16
2019-02-21T13:17:20.931Z,19.94
2019-02-21T13:18:15.209Z,19.98
2019-02-21T13:18:48.837Z,19.87
2019-02-21T13:19:31.118Z,19.97
2019-02-21T13:20:16.098Z,19.78
2019-02-21T13:20:58.486Z,19.9
2019-02-21T13:21:40.870Z,19.98
2019-02-21T13:22:24.299Z,19.9
2019-02-21T13:23:08.274Z,19.79
2019-02-21T13:23:51.546Z,19.76
2019-02-21T13:24:31.831Z,19.76
2019-02-21T13:25:15.442Z,19.62
2019-02-21T13:25:56.087Z,19.64
2019-02-21T13:38:43.931Z,18.56
2019-02-21T13:39:47.089Z,18.42