createdAt,value
2022-11-16T00:00:21.213Z,1.92
2022-11-16T00:02:53.213Z,3.38
2022-11-16T00:05:27.982Z,1.70
2022-11-16T00:07:59.594Z,1.80
2022-11-16T00:10:29.643Z,2.25
2022-11-16T00:12:59.458Z,2.65
2022-11-16T00:15:30.034Z,4.55
2022-11-16T00:20:29.405Z,1.25
2022-11-16T00:22:59.917Z,1.45
2022-11-16T00:27:59.264Z,1.20
2022-11-16T00:30:29.739Z,3.55
2022-11-16T00:35:39.682Z,2.92
2022-11-16T00:38:10.022Z,4.45
2022-11-16T00:40:40.678Z,2.63
2022-11-16T00:43:10.521Z,3.10
2022-11-16T00:45:43.789Z,3.38
2022-11-16T00:48:14.860Z,5.15
2022-11-16T00:50:47.038Z,3.28
2022-11-16T00:53:19.774Z,2.28
2022-11-16T00:55:50.965Z,2.08
2022-11-16T00:58:22.980Z,2.38
2022-11-16T01:01:07.457Z,4.78
2022-11-16T01:03:39.033Z,3.95
2022-11-16T01:06:16.053Z,2.17
2022-11-16T01:08:47.128Z,5.07
2022-11-16T01:11:37.308Z,4.40
2022-11-16T01:14:09.700Z,7.50
2022-11-16T01:16:40.204Z,7.50
2022-11-16T01:19:10.776Z,8.88
2022-11-16T01:21:41.308Z,10.57
2022-11-16T01:24:11.408Z,7.03
2022-11-16T01:26:45.618Z,6.40
2022-11-16T01:29:17.385Z,6.15
2022-11-16T01:31:53.712Z,5.38
2022-11-16T01:34:25.216Z,5.00
2022-11-16T01:37:01.466Z,6.50
2022-11-16T01:39:34.989Z,5.90
2022-11-16T01:42:05.999Z,4.47
2022-11-16T01:44:38.974Z,5.35
2022-11-16T01:47:18.660Z,9.82
2022-11-16T01:49:57.863Z,7.68
2022-11-16T01:52:36.901Z,5.93
2022-11-16T01:55:08.371Z,6.15
2022-11-16T01:57:50.413Z,6.72
2022-11-16T02:00:24.122Z,8.07
2022-11-16T02:03:03.556Z,7.10
2022-11-16T02:06:02.704Z,9.10
2022-11-16T02:09:07.265Z,7.07
2022-11-16T02:11:53.200Z,7.80
2022-11-16T02:14:38.210Z,6.85
2022-11-16T02:17:28.513Z,8.00
2022-11-16T02:20:24.645Z,7.80
2022-11-16T02:23:13.182Z,7.65
2022-11-16T02:26:21.680Z,9.43
2022-11-16T02:29:16.685Z,8.90
2022-11-16T02:32:01.131Z,13.85
2022-11-16T02:34:39.790Z,11.50
2022-11-16T02:37:13.613Z,8.30
2022-11-16T02:39:47.999Z,9.80
2022-11-16T02:42:32.686Z,11.02
2022-11-16T02:45:08.383Z,10.30
2022-11-16T02:47:42.252Z,10.57
2022-11-16T02:50:19.178Z,7.50
2022-11-16T02:52:49.414Z,8.77
2022-11-16T02:55:19.871Z,10.27
2022-11-16T02:58:00.399Z,11.98
2022-11-16T03:00:51.109Z,10.60
2022-11-16T03:03:33.278Z,9.25
2022-11-16T03:06:26.121Z,8.68
2022-11-16T03:09:06.292Z,9.15
2022-11-16T03:11:59.081Z,7.72
2022-11-16T03:14:47.994Z,10.07
2022-11-16T03:17:40.697Z,11.00
2022-11-16T03:20:16.252Z,10.02
2022-11-16T03:22:48.322Z,15.77
2022-11-16T03:25:21.161Z,17.80
2022-11-16T03:27:55.968Z,43.45
2022-11-16T03:30:29.243Z,60.20
2022-11-16T03:33:29.054Z,58.17
2022-11-16T03:36:19.607Z,63.47
2022-11-16T03:38:53.873Z,64.47
2022-11-16T03:41:26.475Z,57.15
2022-11-16T03:43:59.393Z,61.55
2022-11-16T03:46:30.198Z,61.60
2022-11-16T03:49:04.868Z,50.70
2022-11-16T03:51:38.352Z,56.70
2022-11-16T03:54:08.836Z,55.83
2022-11-16T03:56:39.006Z,43.53
2022-11-16T03:59:09.564Z,37.17
2022-11-16T04:01:44.551Z,29.25
2022-11-16T04:04:36.665Z,34.15
2022-11-16T04:07:26.255Z,30.92
2022-11-16T04:10:14.999Z,27.45
2022-11-16T04:13:04.511Z,24.67
2022-11-16T04:15:53.485Z,23.88
2022-11-16T04:18:45.270Z,24.60
2022-11-16T04:21:54.205Z,20.58
2022-11-16T04:24:31.495Z,24.27
2022-11-16T04:27:27.845Z,17.75
2022-11-16T04:30:01.396Z,17.92
2022-11-16T04:32:54.256Z,15.18
2022-11-16T04:35:44.491Z,17.67
2022-11-16T04:38:26.591Z,13.70
2022-11-16T04:40:56.770Z,17.10
2022-11-16T04:43:28.546Z,16.75
2022-11-16T04:46:28.221Z,12.77
2022-11-16T04:49:04.806Z,21.25
2022-11-16T04:51:35.065Z,13.52
2022-11-16T04:54:14.395Z,18.30
2022-11-16T04:56:45.088Z,20.42
2022-11-16T04:59:16.634Z,16.27
2022-11-16T05:02:08.332Z,22.80
2022-11-16T05:04:56.023Z,21.73
2022-11-16T05:07:34.021Z,17.25
2022-11-16T05:10:15.614Z,13.82
2022-11-16T05:12:49.905Z,11.10
2022-11-16T05:15:21.368Z,11.27
2022-11-16T05:17:53.882Z,14.05
2022-11-16T05:20:47.559Z,14.55
2022-11-16T05:23:47.725Z,17.88
2022-11-16T05:26:23.846Z,17.45
2022-11-16T05:28:59.903Z,17.00
2022-11-16T05:31:32.265Z,8.82
2022-11-16T05:34:05.933Z,11.52
2022-11-16T05:36:36.743Z,18.45
2022-11-16T05:39:07.969Z,18.15
2022-11-16T05:41:40.922Z,17.27
2022-11-16T05:44:11.380Z,16.23
2022-11-16T05:46:46.306Z,12.75
2022-11-16T05:49:17.602Z,9.98
2022-11-16T05:51:49.352Z,7.82
2022-11-16T05:54:24.677Z,10.80
2022-11-16T05:56:56.692Z,8.57
2022-11-16T05:59:27.638Z,9.25
2022-11-16T06:02:01.198Z,9.77
2022-11-16T06:04:31.841Z,11.77
2022-11-16T06:07:03.301Z,10.35
2022-11-16T06:09:38.979Z,10.05
2022-11-16T06:12:17.820Z,9.15
2022-11-16T06:14:50.222Z,8.18
2022-11-16T06:17:21.128Z,9.57
2022-11-16T06:19:51.745Z,11.15
2022-11-16T06:22:22.622Z,10.13
2022-11-16T06:24:53.110Z,8.65
2022-11-16T06:27:24.465Z,7.35
2022-11-16T06:32:25.459Z,10.23
2022-11-16T06:34:56.759Z,8.05
2022-11-16T06:37:27.601Z,9.80
2022-11-16T06:39:58.888Z,7.07
2022-11-16T06:42:30.735Z,11.38
2022-11-16T06:45:02.353Z,9.95
2022-11-16T06:47:40.431Z,6.63
2022-11-16T06:50:12.671Z,7.88
2022-11-16T06:52:43.662Z,5.38
2022-11-16T06:55:14.874Z,7.60
2022-11-16T06:57:47.648Z,6.28
2022-11-16T07:00:22.016Z,7.07
2022-11-16T07:02:53.504Z,6.10
2022-11-16T07:05:26.439Z,9.02
2022-11-16T07:07:58.471Z,4.90
2022-11-16T07:10:29.085Z,8.43
2022-11-16T07:13:07.294Z,5.30
2022-11-16T07:15:40.674Z,7.03
2022-11-16T07:18:12.004Z,9.85
2022-11-16T07:20:42.395Z,6.15
2022-11-16T07:23:16.496Z,11.82
2022-11-16T07:25:48.610Z,9.15
2022-11-16T07:28:31.316Z,6.30
2022-11-16T07:31:14.641Z,6.95
2022-11-16T07:33:47.564Z,8.05
2022-11-16T07:36:35.762Z,7.55
2022-11-16T07:39:08.086Z,5.53
2022-11-16T07:41:43.637Z,7.85
2022-11-16T07:44:25.289Z,9.95
2022-11-16T07:47:08.212Z,9.20
2022-11-16T07:49:39.314Z,8.10
2022-11-16T07:52:30.053Z,6.13
2022-11-16T07:55:03.203Z,7.45
2022-11-16T07:57:33.381Z,7.90
2022-11-16T08:00:09.515Z,7.10
2022-11-16T08:02:58.283Z,8.13
2022-11-16T08:05:29.147Z,4.10
2022-11-16T08:07:59.143Z,7.75
2022-11-16T08:10:34.187Z,6.57
2022-11-16T08:13:04.255Z,7.90
2022-11-16T08:15:35.013Z,11.63
2022-11-16T08:18:08.511Z,6.82
2022-11-16T08:20:40.032Z,6.70
2022-11-16T08:23:13.007Z,6.85
2022-11-16T08:25:43.449Z,7.78
2022-11-16T08:28:15.561Z,4.57
2022-11-16T08:30:51.004Z,6.53
2022-11-16T08:33:25.528Z,5.18
2022-11-16T08:35:56.944Z,5.28
2022-11-16T08:38:27.821Z,7.68
2022-11-16T08:40:58.472Z,6.63
2022-11-16T08:43:28.600Z,6.50
2022-11-16T08:45:59.530Z,3.97
2022-11-16T08:48:31.513Z,4.95
2022-11-16T08:51:18.482Z,4.40
2022-11-16T08:53:58.841Z,6.03
2022-11-16T08:56:31.338Z,4.22
2022-11-16T08:59:01.792Z,5.65
2022-11-16T09:01:33.958Z,4.78
2022-11-16T09:04:04.317Z,3.33
2022-11-16T09:06:34.442Z,2.38
2022-11-16T09:09:05.053Z,5.07
2022-11-16T09:11:35.057Z,3.08
2022-11-16T09:14:05.625Z,4.00
2022-11-16T09:16:35.448Z,7.10
2022-11-16T09:19:05.784Z,4.78
2022-11-16T09:21:37.759Z,3.40
2022-11-16T09:24:11.200Z,5.43
2022-11-16T09:26:41.212Z,6.07
2022-11-16T09:29:16.320Z,4.32
2022-11-16T09:31:47.353Z,2.63
2022-11-16T09:34:18.239Z,3.78
2022-11-16T09:36:48.277Z,2.97
2022-11-16T09:39:37.090Z,4.38
2022-11-16T09:42:41.830Z,6.85
2022-11-16T09:45:24.274Z,5.50
2022-11-16T09:47:58.823Z,10.13
2022-11-16T09:50:48.232Z,5.68
2022-11-16T09:53:23.852Z,7.45
2022-11-16T09:55:57.907Z,5.65
2022-11-16T09:58:43.556Z,5.03
2022-11-16T10:01:38.812Z,2.58
2022-11-16T10:04:16.788Z,5.05
2022-11-16T10:07:03.091Z,2.90
2022-11-16T10:09:33.533Z,5.03
2022-11-16T10:12:21.915Z,3.03
2022-11-16T10:15:02.726Z,4.18
2022-11-16T10:18:34.411Z,4.93
2022-11-16T10:21:10.194Z,7.85
2022-11-16T10:23:52.543Z,5.47
2022-11-16T10:26:36.959Z,6.53
2022-11-16T10:29:39.519Z,8.93
2022-11-16T10:32:32.708Z,3.38
2022-11-16T10:35:22.946Z,6.65
2022-11-16T10:37:54.351Z,3.25
2022-11-16T10:40:31.668Z,7.22
2022-11-16T10:43:26.258Z,6.07
2022-11-16T10:46:04.528Z,5.75
2022-11-16T10:48:43.955Z,5.05
2022-11-16T10:51:13.994Z,5.50
2022-11-16T10:53:48.538Z,5.03
2022-11-16T10:56:38.515Z,3.58
2022-11-16T10:59:14.853Z,5.07
2022-11-16T11:01:54.378Z,4.43
2022-11-16T11:04:30.231Z,3.90
2022-11-16T11:07:25.732Z,5.35
2022-11-16T11:09:56.625Z,7.82
2022-11-16T11:12:41.796Z,5.18
2022-11-16T11:15:27.772Z,9.80
2022-11-16T11:18:17.472Z,8.15
2022-11-16T11:20:53.309Z,6.95
2022-11-16T11:23:27.985Z,4.57
2022-11-16T11:26:01.027Z,4.18
2022-11-16T11:28:37.527Z,5.32
2022-11-16T11:31:09.487Z,5.38
2022-11-16T11:34:19.421Z,5.45
2022-11-16T11:39:25.407Z,4.95
2022-11-16T11:42:16.841Z,3.88
2022-11-16T11:45:09.412Z,2.78
2022-11-16T11:48:00.870Z,3.72
2022-11-16T11:51:10.070Z,4.47
2022-11-16T11:53:48.403Z,5.22
2022-11-16T11:56:20.245Z,9.38
2022-11-16T11:58:51.449Z,5.18
2022-11-16T12:01:37.252Z,6.13
2022-11-16T12:04:10.051Z,7.40
2022-11-16T12:07:05.164Z,4.15
2022-11-16T12:09:52.502Z,6.45
2022-11-16T12:12:40.711Z,3.33
2022-11-16T12:15:13.295Z,5.75
2022-11-16T12:17:46.876Z,5.60
2022-11-16T12:20:38.369Z,4.07
2022-11-16T12:23:23.503Z,5.93
2022-11-16T12:26:07.786Z,5.57
2022-11-16T12:28:51.259Z,3.40
2022-11-16T12:31:28.632Z,2.88
2022-11-16T12:34:06.874Z,8.13
2022-11-16T12:36:57.271Z,4.35
2022-11-16T12:39:42.480Z,2.92
2022-11-16T12:42:40.017Z,2.10
2022-11-16T12:45:32.187Z,3.25
2022-11-16T12:48:29.901Z,3.15
2022-11-16T12:51:13.183Z,5.40
2022-11-16T12:53:58.137Z,3.40
2022-11-16T12:56:37.538Z,3.95
2022-11-16T12:59:39.517Z,4.18
2022-11-16T13:02:12.661Z,7.07
2022-11-16T13:04:47.765Z,3.38
2022-11-16T13:07:32.977Z,2.00
2022-11-16T13:10:11.523Z,4.40
2022-11-16T13:12:43.772Z,4.88
2022-11-16T13:15:20.392Z,3.97
2022-11-16T13:18:01.062Z,6.80
2022-11-16T13:20:53.832Z,2.15
2022-11-16T13:23:51.046Z,3.08
2022-11-16T13:26:33.740Z,4.88
2022-11-16T13:29:16.021Z,5.78
2022-11-16T13:31:57.929Z,2.90
2022-11-16T13:34:35.367Z,3.00
2022-11-16T13:37:40.485Z,6.05
2022-11-16T13:40:22.468Z,3.72
2022-11-16T13:43:07.534Z,3.95
2022-11-16T13:45:38.016Z,4.32
2022-11-16T13:48:35.523Z,2.70
2022-11-16T13:51:09.510Z,3.08
2022-11-16T13:56:54.655Z,3.08
2022-11-16T13:59:32.009Z,3.53
2022-11-16T14:02:31.842Z,1.35
2022-11-16T14:05:22.989Z,4.68
2022-11-16T14:07:53.456Z,2.05
2022-11-16T14:10:35.659Z,3.03
2022-11-16T14:13:07.817Z,2.17
2022-11-16T14:15:39.913Z,4.20
2022-11-16T14:18:12.910Z,2.72
2022-11-16T14:20:59.870Z,1.60
2022-11-16T14:23:38.807Z,2.00
2022-11-16T14:26:47.127Z,2.67
2022-11-16T14:29:35.696Z,2.05
2022-11-16T14:32:19.075Z,2.75
2022-11-16T14:34:52.574Z,1.95
2022-11-16T14:37:31.462Z,3.35
2022-11-16T14:40:22.024Z,2.78
2022-11-16T14:43:16.021Z,2.15
2022-11-16T14:45:55.757Z,3.00
2022-11-16T14:48:29.766Z,5.40
2022-11-16T14:51:49.276Z,3.78
2022-11-16T14:54:40.496Z,1.20
2022-11-16T14:57:24.924Z,4.88
2022-11-16T15:00:14.390Z,4.10
2022-11-16T15:02:51.002Z,1.98
2022-11-16T15:05:30.365Z,2.20
2022-11-16T15:08:02.692Z,3.55
2022-11-16T15:10:32.953Z,2.53
2022-11-16T15:13:03.561Z,3.80
2022-11-16T15:15:33.938Z,2.40
2022-11-16T15:18:04.501Z,4.55
2022-11-16T15:20:40.498Z,1.83
2022-11-16T15:23:16.227Z,2.30
2022-11-16T15:25:53.065Z,7.63
2022-11-16T15:28:27.120Z,3.35
2022-11-16T15:31:00.413Z,5.70
2022-11-16T15:33:33.046Z,2.83
2022-11-16T15:36:22.988Z,4.15
2022-11-16T15:38:57.026Z,6.15
2022-11-16T15:41:30.664Z,4.07
2022-11-16T15:44:16.921Z,2.72
2022-11-16T15:46:54.642Z,2.45
2022-11-16T15:49:30.782Z,1.02
2022-11-16T15:52:01.698Z,4.88
2022-11-16T15:54:53.006Z,2.35
2022-11-16T15:57:25.497Z,3.10
2022-11-16T16:00:00.294Z,1.90
2022-11-16T16:02:32.197Z,3.72
2022-11-16T16:05:02.641Z,2.15
2022-11-16T16:07:46.164Z,4.70
2022-11-16T16:10:22.834Z,2.42
2022-11-16T16:12:55.526Z,2.08
2022-11-16T16:15:31.012Z,2.33
2022-11-16T16:18:02.130Z,4.18
2022-11-16T16:20:35.150Z,4.63
2022-11-16T16:23:18.981Z,3.35
2022-11-16T16:25:50.766Z,6.47
2022-11-16T16:28:23.776Z,2.75
2022-11-16T16:30:54.409Z,3.72
2022-11-16T16:33:29.641Z,3.92
2022-11-16T16:38:30.435Z,5.00
2022-11-16T16:41:08.541Z,3.58
2022-11-16T16:43:44.143Z,2.67
2022-11-16T16:46:17.247Z,2.55
2022-11-16T16:48:52.278Z,3.50
2022-11-16T16:51:27.101Z,4.25
2022-11-16T16:53:57.508Z,2.85
2022-11-16T16:56:29.973Z,1.33
2022-11-16T16:59:01.638Z,0.70
2022-11-16T17:01:34.408Z,0.40
2022-11-16T17:04:05.226Z,0.50
2022-11-16T17:06:36.734Z,1.42
2022-11-16T17:09:08.522Z,1.08
2022-11-16T17:11:40.506Z,0.60
2022-11-16T17:14:11.537Z,2.95
2022-11-16T17:16:44.174Z,3.33
2022-11-16T17:19:15.357Z,0.20
2022-11-16T17:21:46.457Z,1.98
2022-11-16T17:24:18.150Z,0.30
2022-11-16T17:26:50.833Z,0.60
2022-11-16T17:29:22.164Z,1.02
2022-11-16T17:31:54.440Z,1.48
2022-11-16T17:34:25.486Z,1.40
2022-11-16T17:37:00.554Z,1.73
2022-11-16T17:39:30.958Z,1.30
2022-11-16T17:42:02.739Z,1.25
2022-11-16T17:44:34.495Z,2.72
2022-11-16T17:47:05.612Z,0.90
2022-11-16T17:49:40.512Z,2.58
2022-11-16T17:52:11.635Z,1.35
2022-11-16T17:54:46.902Z,1.52
2022-11-16T17:59:49.661Z,1.00
2022-11-16T18:02:20.736Z,2.88
2022-11-16T18:04:51.510Z,3.88
2022-11-16T18:07:22.087Z,2.83
2022-11-16T18:09:52.204Z,3.58
2022-11-16T18:12:22.626Z,1.50
2022-11-16T18:15:21.303Z,0.35
2022-11-16T18:17:44.982Z,1.08
2022-11-16T18:20:15.317Z,0.75
2022-11-16T18:22:46.044Z,1.20
2022-11-16T18:25:16.331Z,1.45
2022-11-16T18:27:53.720Z,1.35
2022-11-16T18:30:25.069Z,1.23
2022-11-16T18:32:58.435Z,1.20
2022-11-16T18:35:28.492Z,1.25
2022-11-16T18:37:58.917Z,1.38
2022-11-16T18:40:29.762Z,1.63
2022-11-16T18:43:00.246Z,0.90
2022-11-16T18:45:30.293Z,1.33
2022-11-16T18:48:00.727Z,1.35
2022-11-16T18:50:30.749Z,1.75
2022-11-16T18:53:01.223Z,2.05
2022-11-16T18:55:31.335Z,2.53
2022-11-16T18:58:01.848Z,9.18
2022-11-16T19:00:31.970Z,0.77
2022-11-16T19:03:07.114Z,0.52
2022-11-16T19:05:40.657Z,0.43
2022-11-16T19:08:11.518Z,1.45
2022-11-16T19:10:41.626Z,2.45
2022-11-16T19:13:11.458Z,2.53
2022-11-16T19:15:42.958Z,1.50
2022-11-16T19:18:21.060Z,2.35
2022-11-16T19:20:52.421Z,4.40
2022-11-16T19:23:22.433Z,0.93
2022-11-16T19:26:02.141Z,2.88
2022-11-16T19:28:36.800Z,2.42
2022-11-16T19:31:12.208Z,0.35
2022-11-16T19:33:42.721Z,1.27
2022-11-16T19:36:15.995Z,1.30
2022-11-16T19:38:47.794Z,3.55
2022-11-16T19:41:21.456Z,0.73
2022-11-16T19:43:53.842Z,0.20
2022-11-16T19:46:27.839Z,0.38
2022-11-16T19:48:58.363Z,0.88
2022-11-16T19:51:33.422Z,2.28
2022-11-16T19:54:04.588Z,4.68
2022-11-16T19:56:34.998Z,0.32
2022-11-16T19:59:05.093Z,0.93
2022-11-16T20:01:35.631Z,1.02
2022-11-16T20:04:06.114Z,2.08
2022-11-16T20:06:42.674Z,0.40
2022-11-16T20:09:13.654Z,1.48
2022-11-16T20:11:44.351Z,2.10
2022-11-16T20:14:15.897Z,0.68
2022-11-16T20:16:50.881Z,1.13
2022-11-16T20:19:26.177Z,1.00
2022-11-16T20:22:00.542Z,2.83
2022-11-16T20:24:30.506Z,1.25
2022-11-16T20:27:00.377Z,2.92
2022-11-16T20:29:30.774Z,0.82
2022-11-16T20:32:00.724Z,7.07
2022-11-16T20:34:31.134Z,0.30
2022-11-16T20:37:01.172Z,0.55
2022-11-16T20:39:33.005Z,1.38
2022-11-16T20:42:03.264Z,3.65
2022-11-16T20:44:33.894Z,1.10
2022-11-16T20:47:04.185Z,5.03
2022-11-16T20:49:34.537Z,1.55
2022-11-16T20:52:04.309Z,4.03
2022-11-16T20:54:34.945Z,2.97
2022-11-16T20:57:05.841Z,2.17
2022-11-16T20:59:36.324Z,3.25
2022-11-16T21:02:06.347Z,2.10
2022-11-16T21:04:36.731Z,1.73
2022-11-16T21:07:08.070Z,4.13
2022-11-16T21:09:58.297Z,3.42
2022-11-16T21:12:46.157Z,1.45
2022-11-16T21:15:16.611Z,1.40
2022-11-16T21:17:46.481Z,4.03
2022-11-16T21:20:32.514Z,5.65
2022-11-16T21:23:02.529Z,2.25
2022-11-16T21:25:32.294Z,1.58
2022-11-16T21:28:02.666Z,2.30
2022-11-16T21:30:32.450Z,5.85
2022-11-16T21:33:02.865Z,4.72
2022-11-16T21:35:32.819Z,3.50
2022-11-16T21:38:03.444Z,7.78
2022-11-16T21:40:33.500Z,3.95
2022-11-16T21:43:04.039Z,2.58
2022-11-16T21:45:33.976Z,3.53
2022-11-16T21:48:04.434Z,3.38
2022-11-16T21:50:34.496Z,2.67
2022-11-16T21:53:06.414Z,6.18
2022-11-16T21:55:36.749Z,2.70
2022-11-16T21:58:07.370Z,2.35
2022-11-16T22:00:39.200Z,2.08
2022-11-16T22:03:09.560Z,2.55
2022-11-16T22:08:29.218Z,3.67
2022-11-16T22:10:59.182Z,2.42
2022-11-16T22:13:29.645Z,3.03
2022-11-16T22:15:59.627Z,2.85
2022-11-16T22:18:30.766Z,2.65
2022-11-16T22:21:01.921Z,5.57
2022-11-16T22:23:33.133Z,1.35
2022-11-16T22:26:08.836Z,2.83
2022-11-16T22:28:40.444Z,3.03
2022-11-16T22:31:13.828Z,4.88
2022-11-16T22:33:44.355Z,2.88
2022-11-16T22:36:14.997Z,8.50
2022-11-16T22:38:46.961Z,4.50
2022-11-16T22:41:16.937Z,10.25
2022-11-16T22:43:47.361Z,13.98
2022-11-16T22:48:49.212Z,10.68
2022-11-16T22:51:25.492Z,6.25
2022-11-16T22:54:09.314Z,6.07
2022-11-16T22:56:39.763Z,4.43
2022-11-16T22:59:10.973Z,4.05
2022-11-16T23:01:41.109Z,9.65
2022-11-16T23:04:11.574Z,5.78
2022-11-16T23:09:10.722Z,3.50
2022-11-16T23:11:59.303Z,2.63
2022-11-16T23:14:47.363Z,4.32
2022-11-16T23:17:17.826Z,8.43
2022-11-16T23:20:08.699Z,5.18
2022-11-16T23:22:57.785Z,2.17
2022-11-16T23:25:46.274Z,3.00
2022-11-16T23:28:17.963Z,3.00
2022-11-16T23:30:48.189Z,7.10
2022-11-16T23:33:18.603Z,2.63
2022-11-16T23:35:48.501Z,5.18
2022-11-16T23:38:18.925Z,3.22
2022-11-16T23:40:48.881Z,4.07
2022-11-16T23:43:37.885Z,2.63
2022-11-16T23:46:08.119Z,8.23
2022-11-16T23:48:38.781Z,4.45
2022-11-16T23:53:38.267Z,3.00
2022-11-16T23:56:09.217Z,4.13
2022-11-16T23:58:39.497Z,6.40
