createdAt,value
2023-04-26T00:00:18.751Z,93.66
2023-04-26T00:01:16.665Z,94.02
2023-04-26T00:02:16.725Z,94.33
2023-04-26T00:03:17.455Z,94.54
2023-04-26T00:04:16.935Z,94.90
2023-04-26T00:05:18.717Z,95.10
2023-04-26T00:06:16.637Z,95.21
2023-04-26T00:07:16.634Z,95.31
2023-04-26T00:08:16.674Z,95.42
2023-04-26T00:09:16.673Z,95.52
2023-04-26T00:10:16.639Z,95.52
2023-04-26T00:11:17.333Z,95.52
2023-04-26T00:12:16.565Z,95.42
2023-04-26T00:13:17.310Z,95.31
2023-04-26T00:14:16.654Z,95.42
2023-04-26T00:15:16.538Z,95.46
2023-04-26T00:16:16.583Z,95.46
2023-04-26T00:17:16.523Z,95.67
2023-04-26T00:18:16.553Z,96.09
2023-04-26T00:19:16.475Z,96.19
2023-04-26T00:20:16.515Z,96.44
2023-04-26T00:21:16.466Z,96.66
2023-04-26T00:22:16.454Z,97.07
2023-04-26T00:23:16.477Z,97.43
2023-04-26T00:24:17.264Z,97.85
2023-04-26T00:25:16.479Z,97.95
2023-04-26T00:26:16.478Z,98.01
2023-04-26T00:27:16.472Z,98.01
2023-04-26T00:28:16.474Z,97.91
2023-04-26T00:29:16.381Z,98.26
2023-04-26T00:30:16.445Z,98.47
2023-04-26T00:31:16.400Z,98.58
2023-04-26T00:32:16.402Z,98.79
2023-04-26T00:33:16.365Z,99.20
2023-04-26T00:34:17.323Z,99.31
2023-04-26T00:35:16.848Z,99.20
2023-04-26T00:36:16.394Z,99.41
2023-04-26T00:37:16.300Z,99.41
2023-04-26T00:38:16.322Z,99.52
2023-04-26T00:39:16.336Z,99.31
2023-04-26T00:40:16.337Z,99.31
2023-04-26T00:41:16.296Z,99.41
2023-04-26T00:42:16.260Z,99.73
2023-04-26T00:43:16.264Z,99.99
2023-04-26T00:44:16.263Z,99.99
2023-04-26T00:45:16.260Z,99.99
2023-04-26T00:46:16.328Z,99.99
2023-04-26T00:47:16.259Z,99.99
2023-04-26T00:48:16.222Z,99.84
2023-04-26T00:49:16.308Z,99.53
2023-04-26T00:50:16.217Z,99.26
2023-04-26T00:51:16.209Z,99.05
2023-04-26T00:52:16.185Z,98.74
2023-04-26T00:53:16.159Z,98.43
2023-04-26T00:54:16.129Z,98.22
2023-04-26T00:55:16.134Z,98.01
2023-04-26T00:56:16.174Z,97.91
2023-04-26T00:57:16.094Z,97.80
2023-04-26T00:58:16.125Z,97.70
2023-04-26T00:59:16.092Z,97.70
2023-04-26T01:00:16.091Z,97.70
2023-04-26T01:01:16.814Z,97.59
2023-04-26T01:02:16.145Z,97.49
2023-04-26T01:03:16.126Z,97.28
2023-04-26T01:04:16.463Z,97.38
2023-04-26T01:05:16.092Z,97.53
2023-04-26T01:06:16.076Z,97.43
2023-04-26T01:07:16.012Z,97.43
2023-04-26T01:08:15.990Z,97.43
2023-04-26T01:09:16.365Z,97.32
2023-04-26T01:10:15.984Z,97.43
2023-04-26T01:11:15.977Z,97.32
2023-04-26T01:12:15.952Z,97.22
2023-04-26T01:13:15.991Z,97.22
2023-04-26T01:14:15.956Z,97.22
2023-04-26T01:15:15.962Z,97.22
2023-04-26T01:16:15.955Z,97.22
2023-04-26T01:17:16.315Z,97.16
2023-04-26T01:18:16.349Z,97.27
2023-04-26T01:19:15.925Z,97.83
2023-04-26T01:20:15.986Z,98.25
2023-04-26T01:21:16.723Z,98.67
2023-04-26T01:22:15.906Z,99.02
2023-04-26T01:23:15.832Z,99.34
2023-04-26T01:24:15.850Z,99.55
2023-04-26T01:25:15.846Z,99.76
2023-04-26T01:26:15.805Z,99.86
2023-04-26T01:27:15.822Z,99.96
2023-04-26T01:28:15.825Z,99.86
2023-04-26T01:29:15.816Z,99.82
2023-04-26T01:30:15.846Z,99.92
2023-04-26T01:31:15.863Z,99.86
2023-04-26T01:32:15.781Z,99.86
2023-04-26T01:33:15.754Z,99.99
2023-04-26T01:34:15.783Z,99.99
2023-04-26T01:35:15.756Z,99.99
2023-04-26T01:36:16.022Z,99.99
2023-04-26T01:37:15.742Z,99.99
2023-04-26T01:38:15.696Z,99.99
2023-04-26T01:39:15.677Z,99.99
2023-04-26T01:40:15.698Z,99.99
2023-04-26T01:41:15.709Z,99.99
2023-04-26T01:42:15.646Z,99.99
2023-04-26T01:43:15.761Z,99.96
2023-04-26T01:44:15.682Z,99.96
2023-04-26T01:45:15.637Z,99.86
2023-04-26T01:46:15.630Z,99.76
2023-04-26T01:47:15.591Z,99.71
2023-04-26T01:48:15.628Z,99.61
2023-04-26T01:49:15.571Z,99.61
2023-04-26T01:50:15.574Z,99.61
2023-04-26T01:51:15.607Z,99.61
2023-04-26T01:52:15.600Z,99.61
2023-04-26T01:53:15.559Z,99.65
2023-04-26T01:54:15.565Z,99.76
2023-04-26T01:55:15.512Z,99.99
2023-04-26T01:56:15.523Z,99.99
2023-04-26T01:57:15.546Z,99.99
2023-04-26T01:58:15.548Z,99.99
2023-04-26T01:59:15.482Z,99.99
2023-04-26T02:00:15.497Z,99.99
2023-04-26T02:01:15.497Z,99.99
2023-04-26T02:02:15.483Z,99.99
2023-04-26T02:03:15.732Z,99.99
2023-04-26T02:04:15.495Z,99.99
2023-04-26T02:05:15.534Z,99.99
2023-04-26T02:06:15.404Z,99.99
2023-04-26T02:07:15.444Z,99.99
2023-04-26T02:08:15.354Z,99.99
2023-04-26T02:09:15.418Z,99.99
2023-04-26T02:10:15.374Z,99.99
2023-04-26T02:11:15.405Z,99.99
2023-04-26T02:12:15.358Z,99.99
2023-04-26T02:13:15.329Z,99.99
2023-04-26T02:14:15.343Z,99.99
2023-04-26T02:15:15.338Z,99.99
2023-04-26T02:16:15.337Z,99.99
2023-04-26T02:17:15.312Z,99.99
2023-04-26T02:18:15.297Z,99.99
2023-04-26T02:19:15.323Z,99.99
2023-04-26T02:20:15.255Z,99.99
2023-04-26T02:21:15.248Z,99.99
2023-04-26T02:22:15.279Z,99.99
2023-04-26T02:23:15.257Z,99.99
2023-04-26T02:24:15.219Z,99.99
2023-04-26T02:25:15.222Z,99.99
2023-04-26T02:26:15.232Z,99.99
2023-04-26T02:27:15.233Z,99.99
2023-04-26T02:28:15.213Z,99.99
2023-04-26T02:29:15.267Z,99.99
2023-04-26T02:30:15.193Z,99.99
2023-04-26T02:31:15.237Z,99.99
2023-04-26T02:32:15.170Z,99.99
2023-04-26T02:33:15.169Z,99.99
2023-04-26T02:34:15.093Z,99.99
2023-04-26T02:35:15.124Z,99.99
2023-04-26T02:36:15.100Z,99.99
2023-04-26T02:37:15.164Z,99.99
2023-04-26T02:38:15.103Z,99.99
2023-04-26T02:39:15.848Z,99.99
2023-04-26T02:40:15.046Z,99.99
2023-04-26T02:41:15.062Z,99.99
2023-04-26T02:42:15.039Z,99.99
2023-04-26T02:43:15.067Z,99.99
2023-04-26T02:44:15.039Z,99.99
2023-04-26T02:45:15.033Z,99.99
2023-04-26T02:46:17.179Z,99.99
2023-04-26T02:47:15.041Z,99.99
2023-04-26T02:48:14.955Z,99.99
2023-04-26T02:49:14.953Z,99.99
2023-04-26T02:50:15.043Z,99.99
2023-04-26T02:51:14.961Z,99.99
2023-04-26T02:52:14.938Z,99.99
2023-04-26T02:53:14.931Z,99.99
2023-04-26T02:54:14.908Z,99.99
2023-04-26T02:55:14.940Z,99.99
2023-04-26T02:56:14.889Z,99.99
2023-04-26T02:57:14.875Z,99.99
2023-04-26T02:58:14.857Z,99.99
2023-04-26T02:59:14.906Z,99.99
2023-04-26T03:00:14.876Z,99.99
2023-04-26T03:01:14.871Z,99.99
2023-04-26T03:02:14.891Z,99.99
2023-04-26T03:03:15.088Z,99.99
2023-04-26T03:04:15.041Z,99.99
2023-04-26T03:05:14.811Z,99.99
2023-04-26T03:06:14.776Z,99.99
2023-04-26T03:07:14.798Z,99.99
2023-04-26T03:08:14.770Z,99.99
2023-04-26T03:09:14.798Z,99.99
2023-04-26T03:10:14.756Z,99.99
2023-04-26T03:11:14.743Z,99.99
2023-04-26T03:12:14.707Z,99.99
2023-04-26T03:13:14.760Z,99.99
2023-04-26T03:14:14.729Z,99.99
2023-04-26T03:15:14.692Z,99.99
2023-04-26T03:16:14.837Z,99.99
2023-04-26T03:17:14.687Z,99.99
2023-04-26T03:18:14.703Z,99.99
2023-04-26T03:19:14.681Z,99.99
2023-04-26T03:20:14.661Z,99.99
2023-04-26T03:21:14.681Z,99.99
2023-04-26T03:22:14.679Z,99.99
2023-04-26T03:23:14.616Z,99.99
2023-04-26T03:24:14.616Z,99.99
2023-04-26T03:25:14.590Z,99.99
2023-04-26T03:26:14.616Z,99.99
2023-04-26T03:27:14.615Z,99.99
2023-04-26T03:28:14.576Z,99.99
2023-04-26T03:29:14.644Z,99.99
2023-04-26T03:30:14.546Z,99.99
2023-04-26T03:31:14.543Z,99.99
2023-04-26T03:32:14.551Z,99.99
2023-04-26T03:33:14.579Z,99.99
2023-04-26T03:34:14.469Z,99.99
2023-04-26T03:35:14.465Z,99.99
2023-04-26T03:36:14.417Z,99.99
2023-04-26T03:37:14.425Z,99.99
2023-04-26T03:38:14.413Z,99.99
2023-04-26T03:39:14.474Z,99.99
2023-04-26T03:40:14.429Z,99.99
2023-04-26T03:41:14.390Z,99.99
2023-04-26T03:42:14.386Z,99.99
2023-04-26T03:43:14.378Z,99.99
2023-04-26T03:44:14.358Z,99.99
2023-04-26T03:45:14.362Z,99.99
2023-04-26T03:46:14.440Z,99.99
2023-04-26T03:47:14.319Z,99.99
2023-04-26T03:48:14.320Z,99.99
2023-04-26T03:49:14.313Z,99.99
2023-04-26T03:50:15.223Z,99.99
2023-04-26T03:51:14.304Z,99.99
2023-04-26T03:52:14.301Z,99.99
2023-04-26T03:53:14.283Z,99.99
2023-04-26T03:54:14.250Z,99.99
2023-04-26T03:55:14.260Z,99.99
2023-04-26T03:56:14.339Z,99.99
2023-04-26T03:57:14.254Z,99.99
2023-04-26T03:58:14.204Z,99.99
2023-04-26T03:59:14.192Z,99.99
2023-04-26T04:00:14.208Z,99.99
2023-04-26T04:01:14.166Z,99.99
2023-04-26T04:02:14.234Z,99.99
2023-04-26T04:03:14.437Z,99.99
2023-04-26T04:04:14.366Z,99.99
2023-04-26T04:05:14.390Z,99.99
2023-04-26T04:06:14.133Z,99.99
2023-04-26T04:07:14.192Z,99.99
2023-04-26T04:08:14.099Z,99.99
2023-04-26T04:09:14.158Z,99.99
2023-04-26T04:10:14.108Z,99.99
2023-04-26T04:11:14.092Z,99.99
2023-04-26T04:12:14.088Z,99.99
2023-04-26T04:13:14.061Z,99.99
2023-04-26T04:14:14.094Z,99.99
2023-04-26T04:15:14.056Z,99.99
2023-04-26T04:16:14.084Z,99.99
2023-04-26T04:17:14.013Z,99.99
2023-04-26T04:18:14.018Z,99.99
2023-04-26T04:19:14.045Z,99.99
2023-04-26T04:20:14.005Z,99.99
2023-04-26T04:21:13.966Z,99.99
2023-04-26T04:22:13.957Z,99.99
2023-04-26T04:23:14.900Z,99.99
2023-04-26T04:24:13.944Z,99.99
2023-04-26T04:25:13.955Z,99.99
2023-04-26T04:26:13.935Z,99.99
2023-04-26T04:27:13.910Z,99.99
2023-04-26T04:28:13.921Z,99.99
2023-04-26T04:29:13.902Z,99.99
2023-04-26T04:30:13.856Z,99.99
2023-04-26T04:31:13.942Z,99.99
2023-04-26T04:32:13.853Z,99.99
2023-04-26T04:33:13.843Z,99.99
2023-04-26T04:34:13.854Z,99.99
2023-04-26T04:35:13.823Z,99.99
2023-04-26T04:36:13.856Z,99.99
2023-04-26T04:37:13.813Z,99.99
2023-04-26T04:38:13.886Z,99.99
2023-04-26T04:39:13.817Z,99.99
2023-04-26T04:40:13.769Z,99.99
2023-04-26T04:41:13.833Z,99.99
2023-04-26T04:42:13.739Z,99.99
2023-04-26T04:43:13.823Z,99.99
2023-04-26T04:44:13.739Z,99.99
2023-04-26T04:45:13.767Z,99.99
2023-04-26T04:46:13.757Z,99.99
2023-04-26T04:47:13.709Z,99.99
2023-04-26T04:48:13.717Z,99.99
2023-04-26T04:49:13.690Z,99.99
2023-04-26T04:50:13.650Z,99.99
2023-04-26T04:51:13.704Z,99.99
2023-04-26T04:52:13.651Z,99.99
2023-04-26T04:53:13.724Z,99.99
2023-04-26T04:54:13.686Z,99.99
2023-04-26T04:55:13.699Z,99.99
2023-04-26T04:56:13.626Z,99.99
2023-04-26T04:57:13.632Z,99.99
2023-04-26T04:58:13.582Z,99.99
2023-04-26T04:59:13.622Z,99.99
2023-04-26T05:00:13.620Z,99.99
2023-04-26T05:01:13.554Z,99.99
2023-04-26T05:02:13.737Z,99.99
2023-04-26T05:03:13.682Z,99.99
2023-04-26T05:04:13.750Z,99.99
2023-04-26T05:05:13.641Z,99.99
2023-04-26T05:06:13.561Z,99.99
2023-04-26T05:07:13.509Z,99.99
2023-04-26T05:08:13.483Z,99.99
2023-04-26T05:09:13.499Z,99.99
2023-04-26T05:10:13.503Z,99.99
2023-04-26T05:11:13.457Z,99.99
2023-04-26T05:12:13.502Z,99.99
2023-04-26T05:13:13.441Z,99.99
2023-04-26T05:14:13.439Z,99.99
2023-04-26T05:15:13.457Z,99.99
2023-04-26T05:16:13.491Z,99.99
2023-04-26T05:17:13.410Z,99.99
2023-04-26T05:18:13.421Z,99.99
2023-04-26T05:19:13.421Z,99.99
2023-04-26T05:20:13.368Z,99.99
2023-04-26T05:21:13.365Z,99.99
2023-04-26T05:22:13.367Z,99.99
2023-04-26T05:23:13.367Z,99.99
2023-04-26T05:24:13.312Z,99.99
2023-04-26T05:25:13.315Z,99.99
2023-04-26T05:26:13.298Z,99.99
2023-04-26T05:27:13.373Z,99.99
2023-04-26T05:28:13.336Z,99.99
2023-04-26T05:29:13.346Z,99.99
2023-04-26T05:30:13.283Z,99.99
2023-04-26T05:31:13.379Z,99.99
2023-04-26T05:32:13.272Z,99.99
2023-04-26T05:33:13.311Z,99.99
2023-04-26T05:34:13.231Z,99.99
2023-04-26T05:35:13.288Z,99.99
2023-04-26T05:36:13.281Z,99.99
2023-04-26T05:37:13.200Z,99.99
2023-04-26T05:38:13.245Z,99.99
2023-04-26T05:39:13.167Z,99.99
2023-04-26T05:40:13.187Z,99.99
2023-04-26T05:41:13.234Z,99.99
2023-04-26T05:42:13.491Z,99.99
2023-04-26T05:43:13.197Z,99.99
2023-04-26T05:44:13.844Z,99.99
2023-04-26T05:45:13.132Z,99.99
2023-04-26T05:46:13.198Z,99.99
2023-04-26T05:47:13.109Z,99.99
2023-04-26T05:48:13.192Z,99.99
2023-04-26T05:49:13.109Z,99.99
2023-04-26T05:50:13.064Z,99.99
2023-04-26T05:51:13.048Z,99.99
2023-04-26T05:52:13.026Z,99.99
2023-04-26T05:53:13.050Z,99.99
2023-04-26T05:54:13.012Z,99.99
2023-04-26T05:55:13.008Z,99.99
2023-04-26T05:56:13.007Z,99.99
2023-04-26T05:57:12.979Z,99.99
2023-04-26T05:58:13.044Z,99.99
2023-04-26T05:59:12.963Z,99.99
2023-04-26T06:00:12.975Z,99.99
2023-04-26T06:01:12.955Z,99.99
2023-04-26T06:02:13.001Z,99.99
2023-04-26T06:03:13.202Z,99.99
2023-04-26T06:04:13.078Z,99.99
2023-04-26T06:05:13.076Z,99.99
2023-04-26T06:06:12.885Z,99.99
2023-04-26T06:07:12.874Z,99.99
2023-04-26T06:08:12.870Z,99.99
2023-04-26T06:09:12.855Z,99.99
2023-04-26T06:10:12.844Z,99.99
2023-04-26T06:11:12.873Z,99.85
2023-04-26T06:12:12.834Z,99.74
2023-04-26T06:13:12.835Z,99.54
2023-04-26T06:14:23.167Z,99.43
2023-04-26T06:15:12.812Z,99.38
2023-04-26T06:16:12.785Z,99.28
2023-04-26T06:17:12.827Z,98.97
2023-04-26T06:18:12.828Z,98.76
2023-04-26T06:19:12.818Z,98.45
2023-04-26T06:20:12.745Z,98.20
2023-04-26T06:21:12.742Z,97.78
2023-04-26T06:22:12.727Z,97.58
2023-04-26T06:23:12.700Z,97.16
2023-04-26T06:24:12.722Z,96.95
2023-04-26T06:25:12.670Z,96.85
2023-04-26T06:26:12.695Z,96.54
2023-04-26T06:27:12.704Z,96.85
2023-04-26T06:28:12.694Z,97.12
2023-04-26T06:29:12.700Z,97.02
2023-04-26T06:30:12.639Z,97.02
2023-04-26T06:31:12.651Z,96.97
2023-04-26T06:32:12.662Z,96.97
2023-04-26T06:33:12.637Z,96.97
2023-04-26T06:34:12.595Z,96.72
2023-04-26T06:35:12.598Z,96.20
2023-04-26T06:36:12.779Z,95.89
2023-04-26T06:37:12.571Z,95.26
2023-04-26T06:38:12.632Z,94.64
2023-04-26T06:39:12.537Z,94.18
2023-04-26T06:40:12.569Z,94.08
2023-04-26T06:41:12.768Z,93.87
2023-04-26T06:42:12.548Z,93.87
2023-04-26T06:43:12.496Z,93.56
2023-04-26T06:44:12.541Z,93.35
2023-04-26T06:45:12.517Z,93.41
2023-04-26T06:46:13.386Z,93.41
2023-04-26T06:47:12.490Z,93.52
2023-04-26T06:48:12.490Z,93.37
2023-04-26T06:49:12.473Z,92.76
2023-04-26T06:50:12.448Z,92.13
2023-04-26T06:51:12.487Z,91.99
2023-04-26T06:52:12.429Z,91.78
2023-04-26T06:53:12.444Z,91.67
2023-04-26T06:54:12.450Z,91.47
2023-04-26T06:55:12.371Z,91.26
2023-04-26T06:56:12.392Z,91.22
2023-04-26T06:57:12.351Z,91.01
2023-04-26T06:58:12.379Z,91.17
2023-04-26T06:59:12.408Z,91.07
2023-04-26T07:00:12.353Z,90.56
2023-04-26T07:01:12.387Z,90.45
2023-04-26T07:02:13.882Z,90.10
2023-04-26T07:03:12.463Z,90.20
2023-04-26T07:04:12.469Z,90.41
2023-04-26T07:05:12.430Z,89.48
2023-04-26T07:06:12.290Z,88.45
2023-04-26T07:07:13.366Z,88.10
2023-04-26T07:08:12.254Z,87.89
2023-04-26T07:09:12.348Z,87.95
2023-04-26T07:10:12.252Z,87.29
2023-04-26T07:11:12.219Z,87.66
2023-04-26T07:12:12.253Z,87.15
2023-04-26T07:13:12.212Z,86.18
2023-04-26T07:14:12.210Z,85.05
2023-04-26T07:15:12.243Z,85.25
2023-04-26T07:16:12.220Z,85.36
2023-04-26T07:17:12.172Z,84.22
2023-04-26T07:18:12.262Z,83.71
2023-04-26T07:19:12.134Z,84.33
2023-04-26T07:20:12.179Z,84.22
2023-04-26T07:21:12.159Z,83.71
2023-04-26T07:22:12.137Z,83.67
2023-04-26T07:23:12.158Z,83.47
2023-04-26T07:24:12.089Z,82.12
2023-04-26T07:25:12.100Z,81.51
2023-04-26T07:26:12.106Z,81.57
2023-04-26T07:27:12.372Z,82.05
2023-04-26T07:28:12.057Z,82.32
2023-04-26T07:29:12.062Z,81.91
2023-04-26T07:30:12.031Z,80.53
2023-04-26T07:31:12.025Z,79.77
2023-04-26T07:32:12.023Z,78.96
2023-04-26T07:33:12.158Z,78.20
2023-04-26T07:34:11.987Z,77.95
2023-04-26T07:35:12.035Z,75.97
2023-04-26T07:36:12.097Z,77.17
2023-04-26T07:37:11.991Z,78.16
2023-04-26T07:38:11.949Z,75.04
2023-04-26T07:39:11.930Z,72.27
2023-04-26T07:40:11.943Z,72.44
2023-04-26T07:41:11.975Z,71.83
2023-04-26T07:42:11.892Z,70.50
2023-04-26T07:43:11.953Z,68.86
2023-04-26T07:44:11.959Z,68.07
2023-04-26T07:45:11.913Z,69.81
2023-04-26T07:46:11.929Z,70.02
2023-04-26T07:47:11.862Z,70.64
2023-04-26T07:48:11.900Z,71.04
2023-04-26T07:49:11.798Z,73.44
2023-04-26T07:50:11.842Z,75.18
2023-04-26T07:51:11.828Z,72.82
2023-04-26T07:52:11.857Z,73.16
2023-04-26T07:53:11.786Z,72.96
2023-04-26T07:54:11.756Z,72.48
2023-04-26T07:55:11.763Z,72.89
2023-04-26T07:56:11.778Z,71.97
2023-04-26T07:57:11.738Z,72.51
2023-04-26T07:58:11.807Z,72.82
2023-04-26T07:59:11.730Z,74.15
2023-04-26T08:00:11.750Z,72.03
2023-04-26T08:01:11.786Z,73.88
2023-04-26T08:02:11.738Z,72.44
2023-04-26T08:03:11.879Z,72.17
2023-04-26T08:04:11.845Z,74.53
2023-04-26T08:05:11.940Z,72.17
2023-04-26T08:06:11.834Z,74.12
2023-04-26T08:07:11.680Z,74.08
2023-04-26T08:08:11.621Z,73.02
2023-04-26T08:09:11.648Z,72.75
2023-04-26T08:10:11.677Z,73.13
2023-04-26T08:11:11.671Z,69.10
2023-04-26T08:12:11.666Z,69.89
2023-04-26T08:13:11.581Z,68.52
2023-04-26T08:14:11.614Z,70.87
2023-04-26T08:15:11.564Z,67.19
2023-04-26T08:16:11.565Z,67.32
2023-04-26T08:17:11.602Z,65.68
2023-04-26T08:18:11.646Z,65.92
2023-04-26T08:19:11.513Z,65.61
2023-04-26T08:20:11.519Z,65.51
2023-04-26T08:21:11.475Z,66.84
2023-04-26T08:22:11.491Z,66.94
2023-04-26T08:23:11.645Z,67.05
2023-04-26T08:24:11.476Z,69.71
2023-04-26T08:25:11.480Z,68.79
2023-04-26T08:26:11.438Z,69.23
2023-04-26T08:27:11.403Z,68.62
2023-04-26T08:28:11.456Z,68.82
2023-04-26T08:29:11.427Z,68.82
2023-04-26T08:30:11.437Z,70.36
2023-04-26T08:31:11.396Z,68.41
2023-04-26T08:32:11.426Z,69.23
2023-04-26T08:33:11.346Z,70.36
2023-04-26T08:34:11.429Z,70.05
2023-04-26T08:35:11.316Z,67.79
2023-04-26T08:36:11.349Z,67.79
2023-04-26T08:37:11.309Z,70.36
2023-04-26T08:38:11.314Z,69.33
2023-04-26T08:39:11.340Z,69.64
2023-04-26T08:40:11.339Z,70.56
2023-04-26T08:41:11.247Z,69.13
2023-04-26T08:42:11.289Z,68.96
2023-04-26T08:43:11.260Z,71.69
2023-04-26T08:44:11.329Z,71.48
2023-04-26T08:45:11.229Z,71.90
2023-04-26T08:46:11.241Z,67.66
2023-04-26T08:47:11.201Z,68.27
2023-04-26T08:48:11.255Z,69.37
2023-04-26T08:49:11.212Z,67.60
2023-04-26T08:50:11.246Z,68.73
2023-04-26T08:51:11.166Z,65.14
2023-04-26T08:52:11.178Z,68.73
2023-04-26T08:53:11.141Z,70.36
2023-04-26T08:54:11.136Z,66.44
2023-04-26T08:55:11.183Z,67.80
2023-04-26T08:56:11.115Z,67.29
2023-04-26T08:57:11.138Z,67.70
2023-04-26T08:58:11.114Z,66.88
2023-04-26T08:59:11.802Z,66.27
2023-04-26T09:00:11.074Z,65.72
2023-04-26T09:01:11.066Z,65.62
2023-04-26T09:02:11.168Z,66.95
2023-04-26T09:03:11.159Z,64.39
2023-04-26T09:04:11.251Z,68.08
2023-04-26T09:05:11.214Z,66.13
2023-04-26T09:06:11.069Z,68.59
2023-04-26T09:07:10.980Z,68.87
2023-04-26T09:08:11.039Z,68.15
2023-04-26T09:09:10.975Z,65.59
2023-04-26T09:10:11.026Z,66.51
2023-04-26T09:11:10.986Z,64.16
2023-04-26T09:12:10.967Z,64.98
2023-04-26T09:13:10.934Z,64.87
2023-04-26T09:14:10.941Z,64.18
2023-04-26T09:15:10.909Z,66.24
2023-04-26T09:16:10.994Z,63.98
2023-04-26T09:17:10.911Z,66.27
2023-04-26T09:18:10.902Z,63.94
2023-04-26T09:19:10.857Z,66.40
2023-04-26T09:20:10.837Z,67.66
2023-04-26T09:21:10.846Z,66.12
2023-04-26T09:22:10.973Z,67.25
2023-04-26T09:23:10.851Z,68.89
2023-04-26T09:24:10.871Z,70.32
2023-04-26T09:25:10.792Z,66.43
2023-04-26T09:26:10.836Z,63.97
2023-04-26T09:27:10.800Z,64.45
2023-04-26T09:28:10.793Z,62.81
2023-04-26T09:29:10.761Z,64.04
2023-04-26T09:30:10.754Z,65.89
2023-04-26T09:31:10.813Z,65.27
2023-04-26T09:32:10.775Z,65.89
2023-04-26T09:33:10.748Z,63.91
2023-04-26T09:34:10.752Z,64.62
2023-04-26T09:35:10.679Z,63.60
2023-04-26T09:36:10.694Z,60.63
2023-04-26T09:37:10.706Z,62.07
2023-04-26T09:38:13.234Z,61.83
2023-04-26T09:39:10.694Z,61.32
2023-04-26T09:40:10.630Z,63.26
2023-04-26T09:41:10.615Z,65.08
2023-04-26T09:42:10.671Z,64.98
2023-04-26T09:43:10.685Z,63.54
2023-04-26T09:44:10.621Z,60.88
2023-04-26T09:45:10.615Z,58.63
2023-04-26T09:46:10.599Z,58.09
2023-04-26T09:47:10.593Z,58.02
2023-04-26T09:48:11.582Z,59.42
2023-04-26T09:49:10.526Z,59.94
2023-04-26T09:50:10.525Z,59.01
2023-04-26T09:51:10.502Z,57.56
2023-04-26T09:52:10.521Z,59.70
2023-04-26T09:53:10.530Z,60.42
2023-04-26T09:54:10.516Z,59.30
2023-04-26T09:55:14.368Z,57.25
2023-04-26T09:56:10.468Z,58.78
2023-04-26T09:57:10.447Z,58.68
2023-04-26T09:58:10.494Z,59.70
2023-04-26T09:59:10.468Z,58.58
2023-04-26T10:00:10.434Z,57.25
2023-04-26T10:01:10.696Z,56.46
2023-04-26T10:02:10.381Z,56.35
2023-04-26T10:03:10.500Z,55.97
2023-04-26T10:04:10.452Z,57.84
2023-04-26T10:05:10.431Z,58.56
2023-04-26T10:06:10.468Z,56.13
2023-04-26T10:07:10.336Z,56.05
2023-04-26T10:08:10.356Z,59.33
2023-04-26T10:09:12.921Z,60.86
2023-04-26T10:10:10.296Z,62.81
2023-04-26T10:11:10.285Z,58.74
2023-04-26T10:12:10.277Z,58.03
2023-04-26T10:13:10.996Z,58.87
2023-04-26T10:14:10.370Z,59.08
2023-04-26T10:15:10.234Z,59.48
2023-04-26T10:16:10.609Z,60.41
2023-04-26T10:17:10.235Z,62.29
2023-04-26T10:18:10.257Z,65.16
2023-04-26T10:19:10.834Z,65.98
2023-04-26T10:20:14.526Z,65.67
2023-04-26T10:21:11.045Z,67.24
2023-04-26T10:22:10.833Z,68.06
2023-04-26T10:23:10.176Z,68.06
2023-04-26T10:24:10.190Z,67.14
2023-04-26T10:25:10.133Z,66.45
2023-04-26T10:26:11.160Z,66.76
2023-04-26T10:27:11.001Z,66.66
2023-04-26T10:28:10.153Z,68.61
2023-04-26T10:29:10.196Z,68.64
2023-04-26T10:30:10.837Z,68.64
2023-04-26T10:31:11.581Z,67.51
2023-04-26T10:32:10.206Z,68.54
2023-04-26T10:33:11.091Z,67.54
2023-04-26T10:34:11.948Z,68.26
2023-04-26T10:35:10.128Z,69.70
2023-04-26T10:36:10.037Z,69.56
2023-04-26T10:37:10.146Z,69.05
2023-04-26T10:38:10.001Z,67.61
2023-04-26T10:39:10.204Z,68.33
2023-04-26T10:40:09.985Z,68.02
2023-04-26T10:41:10.102Z,70.66
2023-04-26T10:42:09.980Z,70.76
2023-04-26T10:43:10.025Z,69.23
2023-04-26T10:44:09.930Z,68.95
2023-04-26T10:45:09.976Z,69.56
2023-04-26T10:46:09.983Z,68.02
2023-04-26T10:47:09.994Z,68.43
2023-04-26T10:48:09.984Z,70.73
2023-04-26T10:49:09.932Z,73.47
2023-04-26T10:50:09.963Z,72.44
2023-04-26T10:51:09.893Z,71.51
2023-04-26T10:52:09.929Z,71.21
2023-04-26T10:53:09.895Z,72.31
2023-04-26T10:54:09.868Z,70.04
2023-04-26T10:55:09.869Z,70.22
2023-04-26T10:56:09.826Z,68.78
2023-04-26T10:57:09.832Z,69.91
2023-04-26T10:58:09.877Z,67.83
2023-04-26T10:59:30.716Z,65.84
2023-04-26T11:00:09.790Z,65.03
2023-04-26T11:01:09.834Z,67.38
2023-04-26T11:02:09.767Z,67.28
2023-04-26T11:03:10.032Z,66.43
2023-04-26T11:04:09.824Z,68.45
2023-04-26T11:05:09.825Z,69.24
2023-04-26T11:06:09.755Z,67.08
2023-04-26T11:07:09.741Z,65.28
2023-04-26T11:08:09.743Z,64.43
2023-04-26T11:09:09.738Z,62.80
2023-04-26T11:10:09.732Z,63.59
2023-04-26T11:11:09.683Z,62.66
2023-04-26T11:12:09.666Z,63.48
2023-04-26T11:13:09.696Z,61.65
2023-04-26T11:14:09.670Z,59.91
2023-04-26T11:15:09.675Z,58.78
2023-04-26T11:16:09.746Z,58.89
2023-04-26T11:17:09.691Z,60.62
2023-04-26T11:18:09.614Z,63.82
2023-04-26T11:19:09.625Z,61.19
2023-04-26T11:20:09.636Z,64.80
2023-04-26T11:21:09.615Z,65.42
2023-04-26T11:22:09.584Z,63.20
2023-04-26T11:23:09.598Z,63.09
2023-04-26T11:24:09.547Z,67.11
2023-04-26T11:25:09.607Z,66.71
2023-04-26T11:26:09.580Z,65.48
2023-04-26T11:27:09.531Z,65.07
2023-04-26T11:28:09.539Z,66.09
2023-04-26T11:29:09.552Z,64.17
2023-04-26T11:30:09.513Z,68.27
2023-04-26T11:31:09.615Z,64.38
2023-04-26T11:32:09.470Z,62.33
2023-04-26T11:33:09.490Z,63.35
2023-04-26T11:34:09.465Z,62.77
2023-04-26T11:35:09.497Z,65.33
2023-04-26T11:36:09.429Z,64.31
2023-04-26T11:37:09.403Z,62.26
2023-04-26T11:38:09.437Z,65.12
2023-04-26T11:39:09.380Z,66.67
2023-04-26T11:40:09.434Z,67.59
2023-04-26T11:41:09.373Z,65.57
2023-04-26T11:42:09.377Z,66.08
2023-04-26T11:43:09.339Z,66.28
2023-04-26T11:44:09.528Z,65.12
2023-04-26T11:45:09.392Z,66.97
2023-04-26T11:46:09.546Z,64.72
2023-04-26T11:47:09.450Z,65.03
2023-04-26T11:48:09.337Z,63.59
2023-04-26T11:49:09.314Z,64.79
2023-04-26T11:50:09.277Z,65.30
2023-04-26T11:51:09.346Z,63.46
2023-04-26T11:52:09.236Z,62.71
2023-04-26T11:53:09.262Z,63.53
2023-04-26T11:54:09.212Z,64.42
2023-04-26T11:55:09.258Z,68.41
2023-04-26T11:56:09.196Z,67.80
2023-04-26T11:57:09.175Z,65.75
2023-04-26T11:58:09.191Z,63.29
2023-04-26T11:59:09.240Z,63.60
2023-04-26T12:00:09.199Z,64.65
2023-04-26T12:01:09.222Z,67.32
2023-04-26T12:02:09.147Z,63.22
2023-04-26T12:03:09.384Z,65.58
2023-04-26T12:04:09.231Z,67.19
2023-04-26T12:05:09.200Z,63.70
2023-04-26T12:06:09.104Z,61.04
2023-04-26T12:07:09.142Z,60.10
2023-04-26T12:08:09.062Z,62.45
2023-04-26T12:09:09.089Z,62.85
2023-04-26T12:10:09.031Z,63.47
2023-04-26T12:11:09.041Z,64.50
2023-04-26T12:12:09.021Z,64.50
2023-04-26T12:13:08.991Z,64.70
2023-04-26T12:14:09.060Z,62.48
2023-04-26T12:15:08.994Z,66.67
2023-04-26T12:16:22.252Z,62.58
2023-04-26T12:17:09.041Z,59.27
2023-04-26T12:18:09.114Z,60.50
2023-04-26T12:19:09.034Z,60.19
2023-04-26T12:20:08.964Z,58.66
2023-04-26T12:21:08.920Z,60.91
2023-04-26T12:22:08.958Z,65.69
2023-04-26T12:23:09.204Z,65.59
2023-04-26T12:24:09.820Z,64.87
2023-04-26T12:25:08.935Z,63.78
2023-04-26T12:26:08.863Z,63.57
2023-04-26T12:27:08.873Z,62.35
2023-04-26T12:28:08.873Z,62.96
2023-04-26T12:29:09.507Z,66.06
2023-04-26T12:30:08.843Z,66.47
2023-04-26T12:31:08.946Z,66.30
2023-04-26T12:32:08.891Z,68.14
2023-04-26T12:33:17.258Z,70.50
2023-04-26T12:34:08.811Z,69.68
2023-04-26T12:35:08.802Z,67.52
2023-04-26T12:36:08.762Z,67.43
2023-04-26T12:37:09.148Z,67.94
2023-04-26T12:38:11.340Z,68.04
2023-04-26T12:39:08.832Z,64.62
2023-04-26T12:40:08.997Z,63.40
2023-04-26T12:41:08.971Z,63.09
2023-04-26T12:42:08.732Z,62.76
2023-04-26T12:43:08.736Z,61.93
2023-04-26T12:44:08.669Z,61.50
2023-04-26T12:45:08.864Z,59.14
2023-04-26T12:46:08.826Z,58.33
2023-04-26T12:47:08.652Z,57.10
2023-04-26T12:48:08.689Z,57.79
2023-04-26T12:49:08.720Z,58.40
2023-04-26T12:50:08.658Z,59.73
2023-04-26T12:51:10.848Z,59.80
2023-04-26T12:52:08.632Z,57.66