createdAt,value
2022-08-07T00:00:49.038Z,27.4
2022-08-07T00:02:32.728Z,27.4
2022-08-07T00:04:16.435Z,27.4
2022-08-07T00:06:00.139Z,27.4
2022-08-07T00:07:43.847Z,27.5
2022-08-07T00:09:27.546Z,27.5
2022-08-07T00:11:11.230Z,27.5
2022-08-07T00:12:54.934Z,27.5
2022-08-07T00:14:38.662Z,27.5
2022-08-07T00:16:22.332Z,27.5
2022-08-07T00:18:06.071Z,27.5
2022-08-07T00:19:49.744Z,27.5
2022-08-07T00:21:33.447Z,27.5
2022-08-07T00:23:17.149Z,27.5
2022-08-07T00:25:00.848Z,27.5
2022-08-07T00:26:44.548Z,27.5
2022-08-07T00:28:28.257Z,27.5
2022-08-07T00:30:11.958Z,27.5
2022-08-07T00:31:55.670Z,27.5
2022-08-07T00:33:39.357Z,27.5
2022-08-07T00:35:23.054Z,27.5
2022-08-07T00:37:06.785Z,27.5
2022-08-07T00:38:50.465Z,27.5
2022-08-07T00:42:17.890Z,27.5
2022-08-07T00:44:01.605Z,27.5
2022-08-07T00:45:45.276Z,27.5
2022-08-07T00:47:29.006Z,27.5
2022-08-07T00:49:12.673Z,27.5
2022-08-07T00:50:56.394Z,27.5
2022-08-07T00:52:40.113Z,27.5
2022-08-07T00:54:23.774Z,27.5
2022-08-07T00:56:07.483Z,27.5
2022-08-07T00:57:51.189Z,27.5
2022-08-07T00:59:34.876Z,27.5
2022-08-07T01:01:18.597Z,27.5
2022-08-07T01:03:02.291Z,27.5
2022-08-07T01:04:46.003Z,27.5
2022-08-07T01:06:29.703Z,27.5
2022-08-07T01:08:13.397Z,27.5
2022-08-07T01:09:57.093Z,27.5
2022-08-07T01:11:40.810Z,27.5
2022-08-07T01:13:24.500Z,27.5
2022-08-07T01:15:08.217Z,27.5
2022-08-07T01:16:51.907Z,27.5
2022-08-07T01:18:35.596Z,27.5
2022-08-07T01:20:19.307Z,27.5
2022-08-07T01:22:03.035Z,27.5
2022-08-07T01:23:46.709Z,27.5
2022-08-07T01:25:30.406Z,27.5
2022-08-07T01:27:14.134Z,27.5
2022-08-07T01:28:57.835Z,27.5
2022-08-07T01:30:41.552Z,27.5
2022-08-07T01:32:25.218Z,27.5
2022-08-07T01:34:08.954Z,27.5
2022-08-07T01:35:52.630Z,27.5
2022-08-07T01:37:36.348Z,27.5
2022-08-07T01:39:20.029Z,27.5
2022-08-07T01:41:03.738Z,27.5
2022-08-07T01:42:47.430Z,27.5
2022-08-07T01:44:31.147Z,27.5
2022-08-07T01:46:14.844Z,27.5
2022-08-07T01:47:58.563Z,27.5
2022-08-07T01:49:42.251Z,27.5
2022-08-07T01:51:25.946Z,27.5
2022-08-07T01:53:09.676Z,27.5
2022-08-07T01:54:53.357Z,27.5
2022-08-07T01:56:37.062Z,27.5
2022-08-07T01:58:20.754Z,27.5
2022-08-07T02:00:04.472Z,27.5
2022-08-07T02:01:48.148Z,27.5
2022-08-07T02:03:31.855Z,27.5
2022-08-07T02:05:15.563Z,27.5
2022-08-07T02:06:59.266Z,27.5
2022-08-07T02:08:42.964Z,27.5
2022-08-07T02:10:26.677Z,27.5
2022-08-07T02:12:10.372Z,27.5
2022-08-07T02:13:54.075Z,27.5
2022-08-07T02:15:37.785Z,27.4
2022-08-07T02:17:21.477Z,27.5
2022-08-07T02:19:05.192Z,27.5
2022-08-07T02:20:48.879Z,27.5
2022-08-07T02:22:32.600Z,27.4
2022-08-07T02:24:16.315Z,27.5
2022-08-07T02:25:59.984Z,27.4
2022-08-07T02:27:43.692Z,27.4
2022-08-07T02:29:27.429Z,27.4
2022-08-07T02:31:11.104Z,27.4
2022-08-07T02:32:54.797Z,27.4
2022-08-07T02:34:38.500Z,27.4
2022-08-07T02:36:22.217Z,27.4
2022-08-07T02:38:05.909Z,27.4
2022-08-07T02:39:49.604Z,27.4
2022-08-07T02:41:33.318Z,27.4
2022-08-07T02:43:17.011Z,27.4
2022-08-07T02:45:00.725Z,27.4
2022-08-07T02:46:44.414Z,27.4
2022-08-07T02:48:28.121Z,27.4
2022-08-07T02:50:11.820Z,27.4
2022-08-07T02:51:55.520Z,27.4
2022-08-07T02:53:39.220Z,27.4
2022-08-07T02:55:22.926Z,27.4
2022-08-07T02:57:06.625Z,27.4
2022-08-07T02:58:50.331Z,27.4
2022-08-07T03:00:34.065Z,27.4
2022-08-07T03:02:17.749Z,27.4
2022-08-07T03:04:01.429Z,27.4
2022-08-07T03:05:45.134Z,27.4
2022-08-07T03:07:28.835Z,27.4
2022-08-07T03:09:12.562Z,27.4
2022-08-07T03:10:56.276Z,27.4
2022-08-07T03:14:23.636Z,27.4
2022-08-07T03:16:07.364Z,27.4
2022-08-07T03:17:51.044Z,27.4
2022-08-07T03:19:34.748Z,27.4
2022-08-07T03:21:18.455Z,27.4
2022-08-07T03:23:02.148Z,27.4
2022-08-07T03:24:45.854Z,27.4
2022-08-07T03:29:56.958Z,27.4
2022-08-07T03:31:40.676Z,27.4
2022-08-07T03:33:24.365Z,27.4
2022-08-07T03:35:15.062Z,27.4
2022-08-07T03:36:51.778Z,27.4
2022-08-07T03:38:42.472Z,27.4
2022-08-07T03:40:19.177Z,27.4
2022-08-07T03:42:02.879Z,27.4
2022-08-07T03:43:46.591Z,27.4
2022-08-07T03:45:30.289Z,27.4
2022-08-07T03:47:13.982Z,27.4
2022-08-07T03:48:57.686Z,27.4
2022-08-07T03:50:41.392Z,27.4
2022-08-07T03:52:25.093Z,27.4
2022-08-07T03:54:08.792Z,27.4
2022-08-07T03:55:52.494Z,27.4
2022-08-07T03:59:19.889Z,27.4
2022-08-07T04:01:03.611Z,27.4
2022-08-07T04:04:31.032Z,27.4
2022-08-07T04:06:14.735Z,27.4
2022-08-07T04:07:58.423Z,27.4
2022-08-07T04:09:42.113Z,27.4
2022-08-07T04:11:25.807Z,27.4
2022-08-07T04:13:09.515Z,27.4
2022-08-07T04:14:53.218Z,27.4
2022-08-07T04:16:36.940Z,27.4
2022-08-07T04:18:20.621Z,27.4
2022-08-07T04:20:04.327Z,27.4
2022-08-07T04:21:48.027Z,27.4
2022-08-07T04:23:31.727Z,27.4
2022-08-07T04:25:15.437Z,27.4
2022-08-07T04:26:59.147Z,27.4
2022-08-07T04:28:42.848Z,27.4
2022-08-07T04:30:26.543Z,27.4
2022-08-07T04:32:10.243Z,27.4
2022-08-07T04:33:53.952Z,27.4
2022-08-07T04:35:37.644Z,27.4
2022-08-07T04:37:21.362Z,27.4
2022-08-07T04:42:32.456Z,27.4
2022-08-07T04:45:59.872Z,27.4
2022-08-07T04:47:43.570Z,27.4
2022-08-07T04:49:27.277Z,27.4
2022-08-07T04:51:17.985Z,27.4
2022-08-07T04:52:54.689Z,27.4
2022-08-07T04:54:38.380Z,27.4
2022-08-07T04:56:22.078Z,27.4
2022-08-07T04:58:06.748Z,27.4
2022-08-07T04:59:49.486Z,27.4
2022-08-07T05:01:33.185Z,27.4
2022-08-07T05:03:16.885Z,27.4
2022-08-07T05:05:00.588Z,27.4
2022-08-07T05:06:44.297Z,27.4
2022-08-07T05:08:27.989Z,27.4
2022-08-07T05:10:11.694Z,27.4
2022-08-07T05:11:55.393Z,27.4
2022-08-07T05:13:39.092Z,27.4
2022-08-07T05:15:22.798Z,27.4
2022-08-07T05:17:06.517Z,27.4
2022-08-07T05:18:50.220Z,27.4
2022-08-07T05:20:33.922Z,27.4
2022-08-07T05:22:17.615Z,27.4
2022-08-07T05:25:45.011Z,27.4
2022-08-07T05:27:28.713Z,27.4
2022-08-07T05:29:12.443Z,27.4
2022-08-07T05:30:56.144Z,27.4
2022-08-07T05:32:39.823Z,27.4
2022-08-07T05:34:23.527Z,27.4
2022-08-07T05:36:07.256Z,27.4
2022-08-07T05:37:50.922Z,27.4
2022-08-07T05:39:34.625Z,27.4
2022-08-07T05:41:18.332Z,27.4
2022-08-07T05:43:02.031Z,27.5
2022-08-07T05:44:45.735Z,27.4
2022-08-07T05:46:29.439Z,27.5
2022-08-07T05:48:13.143Z,27.5
2022-08-07T05:49:56.861Z,27.5
2022-08-07T05:53:24.254Z,27.5
2022-08-07T05:55:07.958Z,27.5
2022-08-07T05:56:51.657Z,27.5
2022-08-07T05:58:35.357Z,27.5
2022-08-07T06:00:19.065Z,27.5
2022-08-07T06:03:46.461Z,27.5
2022-08-07T06:05:30.169Z,27.5
2022-08-07T06:07:13.861Z,27.5
2022-08-07T06:08:57.586Z,27.5
2022-08-07T06:12:24.978Z,27.5
2022-08-07T06:14:08.686Z,27.5
2022-08-07T06:15:52.383Z,27.5
2022-08-07T06:17:36.077Z,27.5
2022-08-07T06:19:19.779Z,27.5
2022-08-07T06:21:03.485Z,27.5
2022-08-07T06:22:54.187Z,27.5
2022-08-07T06:24:30.889Z,27.5
2022-08-07T06:26:14.589Z,27.5
2022-08-07T06:27:58.295Z,27.5
2022-08-07T06:29:41.990Z,27.5
2022-08-07T06:33:09.400Z,27.5
2022-08-07T06:34:53.108Z,27.5
2022-08-07T06:36:36.807Z,27.5
2022-08-07T06:38:20.510Z,27.5
2022-08-07T06:40:04.211Z,27.5
2022-08-07T06:41:47.901Z,27.5
2022-08-07T06:43:31.604Z,27.5
2022-08-07T06:45:15.305Z,27.5
2022-08-07T06:46:59.002Z,27.5
2022-08-07T06:48:42.709Z,27.5
2022-08-07T06:50:26.416Z,27.5
2022-08-07T06:52:10.128Z,27.5
2022-08-07T06:53:53.806Z,27.5
2022-08-07T06:55:37.518Z,27.5
2022-08-07T06:57:21.225Z,27.5
2022-08-07T06:59:04.919Z,27.6
2022-08-07T07:00:48.644Z,27.6
2022-08-07T07:02:32.324Z,27.6
2022-08-07T07:04:16.021Z,27.6
2022-08-07T07:07:43.430Z,27.6
2022-08-07T07:09:27.152Z,27.6
2022-08-07T07:11:10.849Z,27.6
2022-08-07T07:12:54.549Z,27.6
2022-08-07T07:14:38.241Z,27.6
2022-08-07T07:16:21.946Z,27.6
2022-08-07T07:18:05.657Z,27.6
2022-08-07T07:19:49.352Z,27.6
2022-08-07T07:21:33.055Z,27.6
2022-08-07T07:23:16.757Z,27.6
2022-08-07T07:25:00.466Z,27.6
2022-08-07T07:26:44.160Z,27.6
2022-08-07T07:28:27.868Z,27.6
2022-08-07T07:30:11.564Z,27.6
2022-08-07T07:31:55.295Z,27.6
2022-08-07T07:33:38.986Z,27.6
2022-08-07T07:35:22.664Z,27.6
2022-08-07T07:37:06.384Z,27.6
2022-08-07T07:38:50.077Z,27.6
2022-08-07T07:40:33.792Z,27.6
2022-08-07T07:42:17.473Z,27.6
2022-08-07T07:44:01.176Z,27.6
2022-08-07T07:45:44.882Z,27.6
2022-08-07T07:47:28.577Z,27.6
2022-08-07T07:49:12.288Z,27.6
2022-08-07T07:50:56.021Z,27.6
2022-08-07T07:52:39.708Z,27.6
2022-08-07T07:54:23.436Z,27.6
2022-08-07T07:56:07.090Z,27.6
2022-08-07T07:57:50.797Z,27.6
2022-08-07T07:59:34.510Z,27.6
2022-08-07T08:01:18.199Z,27.6
2022-08-07T08:03:01.898Z,27.6
2022-08-07T08:04:45.609Z,27.6
2022-08-07T08:06:29.314Z,27.7
2022-08-07T08:11:40.412Z,27.7
2022-08-07T08:13:24.124Z,27.7
2022-08-07T08:15:07.842Z,27.7
2022-08-07T08:16:51.533Z,27.7
2022-08-07T08:20:18.928Z,27.7
2022-08-07T08:22:02.631Z,27.7
2022-08-07T08:23:46.353Z,27.7
2022-08-07T08:25:30.023Z,27.7
2022-08-07T08:27:13.744Z,27.7
2022-08-07T08:28:57.433Z,27.7
2022-08-07T08:30:41.127Z,27.7
2022-08-07T08:32:24.919Z,27.7
2022-08-07T08:34:08.546Z,27.7
2022-08-07T08:35:52.249Z,27.7
2022-08-07T08:37:35.955Z,27.7
2022-08-07T08:39:19.643Z,27.7
2022-08-07T08:41:03.350Z,27.7
2022-08-07T08:42:47.062Z,27.7
2022-08-07T08:44:30.748Z,27.7
2022-08-07T08:46:14.466Z,27.7
2022-08-07T08:47:58.200Z,27.7
2022-08-07T08:49:41.852Z,27.7
2022-08-07T08:51:25.554Z,27.7
2022-08-07T08:53:09.286Z,27.7
2022-08-07T08:54:52.975Z,27.7
2022-08-07T08:56:36.696Z,27.7
2022-08-07T08:58:20.364Z,27.7
2022-08-07T09:00:04.083Z,27.7
2022-08-07T09:01:47.780Z,27.7
2022-08-07T09:03:31.467Z,27.7
2022-08-07T09:05:15.178Z,27.7
2022-08-07T09:06:58.893Z,27.7
2022-08-07T09:08:42.589Z,27.7
2022-08-07T09:10:26.293Z,27.7
2022-08-07T09:12:09.995Z,27.7
2022-08-07T09:13:53.676Z,27.7
2022-08-07T09:15:37.384Z,27.7
2022-08-07T09:17:21.086Z,27.7
2022-08-07T09:19:04.794Z,27.8
2022-08-07T09:20:48.497Z,27.8
2022-08-07T09:22:32.187Z,27.8
2022-08-07T09:24:15.897Z,27.8
2022-08-07T09:25:59.601Z,27.8
2022-08-07T09:27:43.288Z,27.8
2022-08-07T09:29:26.997Z,27.8
2022-08-07T09:31:10.701Z,27.8
2022-08-07T09:32:54.424Z,27.8
2022-08-07T09:34:38.105Z,27.8
2022-08-07T09:36:21.808Z,27.8
2022-08-07T09:38:05.526Z,27.8
2022-08-07T09:39:49.223Z,27.8
2022-08-07T09:41:32.916Z,27.8
2022-08-07T09:43:16.629Z,27.8
2022-08-07T09:45:00.352Z,27.8
2022-08-07T09:46:44.024Z,27.8
2022-08-07T09:48:27.728Z,27.8
2022-08-07T09:50:11.436Z,27.8
2022-08-07T09:51:55.123Z,27.8
2022-08-07T09:53:38.840Z,27.8
2022-08-07T09:55:22.529Z,27.8
2022-08-07T09:57:06.239Z,27.8
2022-08-07T09:58:49.935Z,27.8
2022-08-07T10:00:33.653Z,27.8
2022-08-07T10:02:17.347Z,27.8
2022-08-07T10:04:01.048Z,27.8
2022-08-07T10:05:44.750Z,27.8
2022-08-07T10:07:28.454Z,27.8
2022-08-07T10:09:12.159Z,27.8
2022-08-07T10:10:55.842Z,27.8
2022-08-07T10:12:39.555Z,27.8
2022-08-07T10:14:23.255Z,27.8
2022-08-07T10:16:06.980Z,27.8
2022-08-07T10:17:50.656Z,27.8
2022-08-07T10:19:34.367Z,27.8
2022-08-07T10:21:18.060Z,27.8
2022-08-07T10:23:01.779Z,27.8
2022-08-07T10:24:45.489Z,27.8
2022-08-07T10:26:29.174Z,27.8
2022-08-07T10:28:12.873Z,27.9
2022-08-07T10:29:56.577Z,27.9
2022-08-07T10:31:40.271Z,27.9
2022-08-07T10:33:23.974Z,27.8
2022-08-07T10:35:07.680Z,27.9
2022-08-07T10:36:51.393Z,27.9
2022-08-07T10:38:35.083Z,27.9
2022-08-07T10:40:18.785Z,27.9
2022-08-07T10:42:02.507Z,27.9
2022-08-07T10:43:46.179Z,27.9
2022-08-07T10:45:29.881Z,27.9
2022-08-07T10:47:13.613Z,27.9
2022-08-07T10:48:57.308Z,27.9
2022-08-07T10:50:40.989Z,27.9
2022-08-07T10:52:24.687Z,27.9
2022-08-07T10:54:08.413Z,27.9
2022-08-07T10:55:52.100Z,27.9
2022-08-07T10:57:35.827Z,27.9
2022-08-07T11:01:03.216Z,27.9
2022-08-07T11:02:46.907Z,27.9
2022-08-07T11:04:30.643Z,27.9
2022-08-07T11:06:14.320Z,27.9
2022-08-07T11:07:58.011Z,27.9
2022-08-07T11:09:41.718Z,27.9
2022-08-07T11:11:25.426Z,27.9
2022-08-07T11:13:09.148Z,27.9
2022-08-07T11:14:52.843Z,27.9
2022-08-07T11:16:36.524Z,27.9
2022-08-07T11:18:20.226Z,27.9
2022-08-07T11:20:03.957Z,27.9
2022-08-07T11:21:47.634Z,27.9
2022-08-07T11:23:31.363Z,27.9
2022-08-07T11:25:15.060Z,28
2022-08-07T11:26:58.736Z,27.9
2022-08-07T11:28:42.455Z,27.9
2022-08-07T11:30:26.153Z,27.9
2022-08-07T11:32:09.847Z,28
2022-08-07T11:33:53.549Z,28
2022-08-07T11:35:37.254Z,28
2022-08-07T11:37:20.954Z,28
2022-08-07T11:39:04.661Z,28
2022-08-07T11:40:48.376Z,28
2022-08-07T11:42:32.063Z,28
2022-08-07T11:44:15.768Z,28
2022-08-07T11:45:59.462Z,28
2022-08-07T11:47:43.183Z,28
2022-08-07T11:49:26.866Z,28
2022-08-07T11:51:10.573Z,28
2022-08-07T11:52:54.281Z,28
2022-08-07T11:54:37.988Z,28
2022-08-07T11:56:21.681Z,28
2022-08-07T11:58:05.390Z,28
2022-08-07T11:59:49.077Z,28
2022-08-07T12:01:32.786Z,28
2022-08-07T12:03:16.486Z,28
2022-08-07T12:05:00.198Z,28
2022-08-07T12:06:43.902Z,28
2022-08-07T12:08:27.591Z,28
2022-08-07T12:10:11.293Z,28
2022-08-07T12:11:55.001Z,28
2022-08-07T12:13:38.707Z,28
2022-08-07T12:15:22.413Z,28
2022-08-07T12:17:06.123Z,28
2022-08-07T12:18:49.817Z,28
2022-08-07T12:20:33.504Z,28
2022-08-07T12:22:17.214Z,28
2022-08-07T12:24:00.912Z,28.1
2022-08-07T12:25:44.610Z,28.1
2022-08-07T12:27:28.313Z,28.1
2022-08-07T12:29:12.035Z,28.1
2022-08-07T12:30:55.724Z,28.1
2022-08-07T12:32:39.421Z,28.1
2022-08-07T12:34:23.121Z,28.1
2022-08-07T12:36:06.829Z,28.1
2022-08-07T12:37:50.529Z,28.1
2022-08-07T12:39:34.231Z,28.1
2022-08-07T12:41:17.970Z,28.1
2022-08-07T12:43:01.647Z,28.1
2022-08-07T12:44:45.364Z,28.1
2022-08-07T12:46:29.049Z,28.1
2022-08-07T12:48:12.745Z,28.1
2022-08-07T12:49:56.446Z,28.1
2022-08-07T12:51:40.140Z,28.1
2022-08-07T12:53:23.849Z,28.1
2022-08-07T12:55:07.555Z,28.1
2022-08-07T12:56:51.284Z,28.1
2022-08-07T12:58:34.967Z,28.1
2022-08-07T13:00:18.662Z,28.1
2022-08-07T13:03:46.059Z,28.1
2022-08-07T13:05:29.768Z,28.1
2022-08-07T13:07:13.461Z,28.1
2022-08-07T13:08:57.189Z,28.1
2022-08-07T13:10:40.902Z,28.1
2022-08-07T13:12:24.587Z,28.2
2022-08-07T13:14:08.272Z,28.2
2022-08-07T13:15:51.971Z,28.2
2022-08-07T13:19:19.376Z,28.2
2022-08-07T13:21:03.078Z,28.2
2022-08-07T13:22:46.800Z,28.2
2022-08-07T13:24:30.506Z,28.2
2022-08-07T13:26:14.198Z,28.2
2022-08-07T13:27:57.898Z,28.3
2022-08-07T13:29:41.594Z,28.3
2022-08-07T13:31:25.297Z,28.3
2022-08-07T13:33:09.004Z,28.3
2022-08-07T13:34:52.699Z,28.3
2022-08-07T13:36:36.401Z,28.3
2022-08-07T13:38:20.110Z,28.3
2022-08-07T13:40:06.718Z,28.3
2022-08-07T13:41:47.516Z,28.3
2022-08-07T13:43:31.213Z,28.3
2022-08-07T13:45:14.920Z,28.3
2022-08-07T13:46:58.644Z,28.3
2022-08-07T13:48:42.350Z,28.3
2022-08-07T13:50:26.025Z,28.3
2022-08-07T13:52:09.735Z,28.3
2022-08-07T13:53:53.427Z,28.3
2022-08-07T13:55:37.139Z,28.3
2022-08-07T13:57:20.834Z,28.3
2022-08-07T13:59:04.549Z,28.3
2022-08-07T14:00:48.239Z,28.3
2022-08-07T14:02:31.962Z,28.3
2022-08-07T14:04:15.658Z,28.4
2022-08-07T14:05:59.367Z,28.4
2022-08-07T14:07:43.035Z,28.4
2022-08-07T14:09:26.742Z,28.4
2022-08-07T14:11:10.446Z,28.4
2022-08-07T14:12:54.147Z,28.4
2022-08-07T14:14:37.884Z,28.4
2022-08-07T14:18:05.254Z,28.4
2022-08-07T14:19:48.968Z,28.4
2022-08-07T14:21:32.665Z,28.4
2022-08-07T14:23:16.365Z,28.4
2022-08-07T14:25:00.122Z,28.4
2022-08-07T14:26:43.783Z,28.4
2022-08-07T14:28:27.469Z,28.4
2022-08-07T14:30:11.172Z,28.4
2022-08-07T14:31:54.876Z,28.4
2022-08-07T14:33:38.577Z,28.4
2022-08-07T14:35:22.270Z,28.4
2022-08-07T14:37:05.977Z,28.4
2022-08-07T14:38:49.692Z,28.5
2022-08-07T14:40:33.379Z,28.5
2022-08-07T14:42:17.081Z,28.5
2022-08-07T14:44:00.823Z,28.5
2022-08-07T14:45:44.495Z,28.5
2022-08-07T14:47:28.199Z,28.5
2022-08-07T14:49:11.892Z,28.5
2022-08-07T14:50:55.644Z,28.5
2022-08-07T14:52:39.309Z,28.5
2022-08-07T14:54:22.991Z,28.5
2022-08-07T14:56:06.706Z,28.5
2022-08-07T14:57:50.402Z,28.5
2022-08-07T14:59:34.097Z,28.5
2022-08-07T15:01:17.802Z,28.5
2022-08-07T15:04:45.208Z,28.5
2022-08-07T15:06:28.954Z,28.6
2022-08-07T15:08:12.620Z,28.6
2022-08-07T15:09:56.326Z,28.6
2022-08-07T15:11:40.014Z,28.6
2022-08-07T15:13:23.741Z,28.6
2022-08-07T15:15:07.441Z,28.5
2022-08-07T15:16:51.122Z,28.6
2022-08-07T15:18:34.821Z,28.6
2022-08-07T15:20:18.518Z,28.6
2022-08-07T15:22:02.224Z,28.6
2022-08-07T15:23:45.924Z,28.6
2022-08-07T15:25:29.637Z,28.6
2022-08-07T15:27:13.364Z,28.6
2022-08-07T15:28:57.034Z,28.6
2022-08-07T15:30:40.732Z,28.6
2022-08-07T15:32:24.433Z,28.6
2022-08-07T15:34:08.133Z,28.6
2022-08-07T15:35:51.835Z,28.6
2022-08-07T15:37:35.530Z,28.6
2022-08-07T15:39:19.244Z,28.6
2022-08-07T15:41:02.964Z,28.6
2022-08-07T15:42:46.673Z,28.6
2022-08-07T15:44:30.347Z,28.5
2022-08-07T15:46:14.076Z,28.5
2022-08-07T15:47:57.752Z,28.5
2022-08-07T15:49:41.493Z,28.6
2022-08-07T15:51:25.181Z,28.6
2022-08-07T15:53:08.890Z,28.6
2022-08-07T15:54:52.593Z,28.6
2022-08-07T15:56:36.297Z,28.6
2022-08-07T15:58:19.962Z,28.6
2022-08-07T16:00:03.668Z,28.6
2022-08-07T16:01:47.377Z,28.6
2022-08-07T16:03:31.090Z,28.6
2022-08-07T16:05:14.767Z,28.6
2022-08-07T16:06:58.507Z,28.6
2022-08-07T16:08:42.210Z,28.6
2022-08-07T16:10:25.916Z,28.7
2022-08-07T16:12:09.627Z,28.7
2022-08-07T16:13:53.311Z,28.7
2022-08-07T16:17:20.703Z,28.7
2022-08-07T16:19:04.427Z,28.7
2022-08-07T16:20:48.094Z,28.7
2022-08-07T16:22:31.842Z,28.7
2022-08-07T16:24:15.507Z,28.7
2022-08-07T16:25:59.249Z,28.7
2022-08-07T16:27:42.907Z,28.8
2022-08-07T16:29:26.598Z,28.8
2022-08-07T16:31:10.308Z,28.8
2022-08-07T16:32:54.057Z,28.8
2022-08-07T16:34:37.746Z,28.8
2022-08-07T16:36:21.438Z,28.8
2022-08-07T16:38:05.118Z,28.8
2022-08-07T16:39:48.820Z,28.8
2022-08-07T16:41:32.521Z,28.9
2022-08-07T16:43:16.215Z,28.9
2022-08-07T16:44:59.930Z,28.9
2022-08-07T16:46:43.648Z,28.9
2022-08-07T16:48:27.320Z,28.9
2022-08-07T16:50:11.029Z,28.9
2022-08-07T16:51:54.735Z,28.9
2022-08-07T16:53:38.434Z,28.9
2022-08-07T16:55:22.135Z,28.9
2022-08-07T16:57:05.830Z,28.9
2022-08-07T16:58:49.545Z,28.9
2022-08-07T17:00:33.243Z,28.9
2022-08-07T17:02:16.954Z,29
2022-08-07T17:04:00.639Z,29
2022-08-07T17:05:44.349Z,29
2022-08-07T17:07:28.054Z,29
2022-08-07T17:09:11.760Z,29
2022-08-07T17:10:55.448Z,29
2022-08-07T17:12:39.171Z,29
2022-08-07T17:14:22.866Z,29.1
2022-08-07T17:16:06.575Z,29.1
2022-08-07T17:17:50.261Z,29.1
2022-08-07T17:19:33.966Z,29.1
2022-08-07T17:21:17.662Z,29.2
2022-08-07T17:23:01.369Z,29.2
2022-08-07T17:24:45.074Z,29.2
2022-08-07T17:26:28.770Z,29.2
2022-08-07T17:28:12.480Z,29.3
2022-08-07T17:29:56.171Z,29.3
2022-08-07T17:31:39.877Z,29.3
2022-08-07T17:33:23.588Z,29.3
2022-08-07T17:35:07.289Z,29.3
2022-08-07T17:36:50.998Z,29.3
2022-08-07T17:38:34.698Z,29.3
2022-08-07T17:40:18.390Z,29.3
2022-08-07T17:42:02.091Z,29.3
2022-08-07T17:43:45.796Z,29.3
2022-08-07T17:45:29.505Z,29.3
2022-08-07T17:47:13.199Z,29.3
2022-08-07T17:48:56.899Z,29.3
2022-08-07T17:50:40.601Z,29.3
2022-08-07T17:52:24.326Z,29.3
2022-08-07T17:54:07.994Z,29.3
2022-08-07T17:55:51.699Z,29.3
2022-08-07T17:57:35.420Z,29.3
2022-08-07T17:59:19.109Z,29.3
2022-08-07T18:01:02.836Z,29.2
2022-08-07T18:02:46.520Z,29.2
2022-08-07T18:04:30.232Z,29.2
2022-08-07T18:06:13.924Z,29.2
2022-08-07T18:07:57.616Z,29.1
2022-08-07T18:09:41.330Z,29.1
2022-08-07T18:11:25.027Z,29.1
2022-08-07T18:13:08.734Z,29.1
2022-08-07T18:14:52.438Z,29
2022-08-07T18:16:36.146Z,29
2022-08-07T18:18:19.843Z,29
2022-08-07T18:20:03.535Z,29
2022-08-07T18:21:47.243Z,29
2022-08-07T18:23:30.943Z,28.9
2022-08-07T18:25:18.809Z,28.9
2022-08-07T18:26:58.345Z,28.9
2022-08-07T18:28:42.059Z,28.9
2022-08-07T18:30:25.760Z,28.8
2022-08-07T18:32:09.461Z,28.8
2022-08-07T18:33:53.148Z,28.7
2022-08-07T18:35:36.850Z,28.7
2022-08-07T18:37:20.542Z,28.7
2022-08-07T18:39:04.252Z,28.7
2022-08-07T18:40:47.951Z,28.6
2022-08-07T18:42:31.654Z,28.6
2022-08-07T18:44:15.361Z,28.6
2022-08-07T18:45:59.050Z,28.6
2022-08-07T18:47:42.780Z,28.5
2022-08-07T18:49:26.466Z,28.5
2022-08-07T18:51:10.171Z,28.4
2022-08-07T18:52:53.862Z,28.4
2022-08-07T18:54:37.567Z,28.3
2022-08-07T18:56:21.258Z,28.3
2022-08-07T18:58:04.969Z,28.3
2022-08-07T18:59:48.676Z,28.2
2022-08-07T19:03:16.087Z,28.2
2022-08-07T19:04:59.770Z,28.2
2022-08-07T19:06:43.485Z,28.2
2022-08-07T19:08:27.185Z,28.2
2022-08-07T19:10:10.888Z,28.1
2022-08-07T19:11:54.580Z,28.1
2022-08-07T19:13:38.291Z,28.1
2022-08-07T19:15:21.980Z,28.1
2022-08-07T19:17:05.689Z,28.1
2022-08-07T19:18:49.413Z,28.1
2022-08-07T19:20:33.087Z,28
2022-08-07T19:22:16.805Z,28
2022-08-07T19:24:00.495Z,28
2022-08-07T19:25:44.202Z,28
2022-08-07T19:27:27.900Z,28
2022-08-07T19:29:11.601Z,28
2022-08-07T19:30:55.329Z,27.9
2022-08-07T19:32:39.029Z,27.9
2022-08-07T19:34:22.702Z,27.9
2022-08-07T19:36:06.415Z,27.9
2022-08-07T19:37:50.115Z,27.9
2022-08-07T19:39:33.814Z,27.9
2022-08-07T19:41:17.520Z,27.8
2022-08-07T19:43:01.217Z,27.8
2022-08-07T19:44:44.922Z,27.8
2022-08-07T19:46:28.639Z,27.8
2022-08-07T19:48:12.320Z,27.8
2022-08-07T19:49:56.033Z,27.8
2022-08-07T19:51:39.732Z,27.7
2022-08-07T19:53:23.428Z,27.7
2022-08-07T19:55:07.136Z,27.7
2022-08-07T19:56:50.842Z,27.7
2022-08-07T20:00:18.240Z,27.7
2022-08-07T20:02:01.948Z,27.7
2022-08-07T20:03:45.664Z,27.6
2022-08-07T20:05:29.354Z,27.6
2022-08-07T20:08:56.755Z,27.6
2022-08-07T20:10:40.458Z,27.6
2022-08-07T20:12:24.153Z,27.5
2022-08-07T20:14:07.858Z,27.5
2022-08-07T20:15:51.572Z,27.5
2022-08-07T20:17:35.311Z,27.5
2022-08-07T20:21:02.665Z,27.5
2022-08-07T20:22:46.391Z,27.5
2022-08-07T20:24:30.087Z,27.4
2022-08-07T20:26:13.768Z,27.4
2022-08-07T20:27:57.475Z,27.4
2022-08-07T20:29:41.190Z,27.4
2022-08-07T20:31:24.873Z,27.4
2022-08-07T20:33:08.584Z,27.4
2022-08-07T20:34:52.295Z,27.3
2022-08-07T20:36:35.979Z,27.3
2022-08-07T20:38:19.687Z,27.3
2022-08-07T20:40:03.409Z,27.3
2022-08-07T20:41:47.087Z,27.3
2022-08-07T20:43:30.818Z,27.2
2022-08-07T20:45:14.501Z,27.2
2022-08-07T20:46:58.203Z,27.2
2022-08-07T20:48:41.899Z,27.2
2022-08-07T20:50:25.600Z,27.2
2022-08-07T20:52:09.306Z,27.2
2022-08-07T20:53:53.011Z,27.2
2022-08-07T20:55:36.708Z,27.2
2022-08-07T20:57:20.416Z,27.1
2022-08-07T20:59:04.121Z,27.1
2022-08-07T21:00:47.808Z,27.1
2022-08-07T21:02:31.517Z,27.1
2022-08-07T21:04:15.218Z,27.1
2022-08-07T21:05:58.921Z,27
2022-08-07T21:07:42.638Z,27
2022-08-07T21:09:26.319Z,27
2022-08-07T21:11:10.028Z,27
2022-08-07T21:12:53.731Z,27
2022-08-07T21:14:37.450Z,26.9
2022-08-07T21:16:21.130Z,27
2022-08-07T21:18:04.856Z,26.9
2022-08-07T21:19:48.536Z,26.9
2022-08-07T21:21:32.258Z,26.9
2022-08-07T21:23:15.946Z,26.9
2022-08-07T21:24:59.650Z,26.9
2022-08-07T21:26:43.356Z,26.9
2022-08-07T21:28:27.050Z,26.9
2022-08-07T21:30:10.748Z,26.8
2022-08-07T21:31:54.454Z,26.8
2022-08-07T21:33:38.149Z,26.8
2022-08-07T21:35:21.854Z,26.8
2022-08-07T21:37:05.575Z,26.8
2022-08-07T21:38:49.262Z,26.8
2022-08-07T21:40:32.961Z,26.8
2022-08-07T21:42:16.670Z,26.8
2022-08-07T21:44:00.371Z,26.7
2022-08-07T21:45:44.071Z,26.7
2022-08-07T21:47:27.766Z,26.7
2022-08-07T21:49:11.470Z,26.7
2022-08-07T21:50:55.178Z,26.7
2022-08-07T21:52:38.877Z,26.7
2022-08-07T21:54:22.570Z,26.7
2022-08-07T21:56:06.283Z,26.7
2022-08-07T21:57:49.979Z,26.7
2022-08-07T21:59:33.682Z,26.7
2022-08-07T22:01:17.389Z,26.6
2022-08-07T22:03:01.090Z,26.6
2022-08-07T22:04:44.787Z,26.6
2022-08-07T22:06:28.494Z,26.6
2022-08-07T22:08:12.192Z,26.6
2022-08-07T22:09:55.897Z,26.6
2022-08-07T22:11:39.590Z,26.6
2022-08-07T22:13:23.299Z,26.6
2022-08-07T22:15:07.009Z,26.5
2022-08-07T22:16:50.719Z,26.5
2022-08-07T22:18:34.412Z,26.5
2022-08-07T22:20:18.109Z,26.5
2022-08-07T22:22:01.808Z,26.5
2022-08-07T22:23:45.508Z,26.5
2022-08-07T22:25:29.215Z,26.5
2022-08-07T22:27:12.919Z,26.5
2022-08-07T22:28:56.621Z,26.5
2022-08-07T22:30:40.328Z,26.5
2022-08-07T22:32:24.029Z,26.4
2022-08-07T22:34:07.723Z,26.4
2022-08-07T22:35:51.442Z,26.4
2022-08-07T22:37:35.161Z,26.4
2022-08-07T22:39:18.835Z,26.4
2022-08-07T22:41:02.539Z,26.4
2022-08-07T22:42:46.260Z,26.4
2022-08-07T22:44:29.978Z,26.4
2022-08-07T22:46:13.650Z,26.3
2022-08-07T22:47:57.349Z,26.3
2022-08-07T22:49:41.039Z,26.3
2022-08-07T22:51:24.740Z,26.3
2022-08-07T22:53:08.473Z,26.3
2022-08-07T22:56:35.885Z,26.2
2022-08-07T22:58:19.573Z,26.2
2022-08-07T23:00:03.245Z,26.2
2022-08-07T23:01:46.953Z,26.2
2022-08-07T23:03:30.665Z,26.2
2022-08-07T23:05:14.358Z,26.2
2022-08-07T23:06:58.087Z,26.1
2022-08-07T23:08:41.766Z,26.1
2022-08-07T23:10:25.464Z,26.1
2022-08-07T23:12:09.191Z,26.1
2022-08-07T23:13:52.867Z,26.1
2022-08-07T23:15:36.586Z,26.1
2022-08-07T23:17:20.283Z,26.1
2022-08-07T23:19:03.977Z,26.1
2022-08-07T23:20:47.680Z,26.1
2022-08-07T23:22:31.380Z,26.1
2022-08-07T23:24:15.082Z,26.1
2022-08-07T23:25:58.789Z,26
2022-08-07T23:27:42.488Z,26
2022-08-07T23:29:26.198Z,26
2022-08-07T23:31:09.902Z,26
2022-08-07T23:32:53.591Z,26
2022-08-07T23:34:37.329Z,26
2022-08-07T23:36:21.008Z,26
2022-08-07T23:38:04.695Z,26
2022-08-07T23:39:48.417Z,26
2022-08-07T23:41:32.119Z,26
2022-08-07T23:43:15.807Z,26
2022-08-07T23:44:59.514Z,26
2022-08-07T23:46:43.216Z,26
2022-08-07T23:48:26.915Z,26
2022-08-07T23:50:10.619Z,26
2022-08-07T23:51:54.320Z,26
2022-08-07T23:53:38.022Z,25.9
2022-08-07T23:55:21.724Z,25.9
2022-08-07T23:57:05.421Z,25.9
2022-08-07T23:58:49.131Z,25.9
