createdAt,value
2022-11-27T00:01:10.871Z,100.00
2022-11-27T00:03:38.909Z,100.00
2022-11-27T00:06:09.235Z,100.00
2022-11-27T00:08:36.945Z,100.00
2022-11-27T00:11:08.507Z,100.00
2022-11-27T00:13:36.739Z,100.00
2022-11-27T00:16:05.327Z,100.00
2022-11-27T00:18:33.572Z,100.00
2022-11-27T00:21:04.439Z,100.00
2022-11-27T00:23:34.793Z,100.00
2022-11-27T00:26:02.934Z,100.00
2022-11-27T00:28:31.437Z,100.00
2022-11-27T00:31:00.251Z,100.00
2022-11-27T00:33:28.572Z,100.00
2022-11-27T00:35:56.583Z,100.00
2022-11-27T00:38:24.339Z,100.00
2022-11-27T00:40:53.352Z,100.00
2022-11-27T00:43:21.100Z,100.00
2022-11-27T00:45:50.151Z,100.00
2022-11-27T00:48:17.923Z,100.00
2022-11-27T00:50:45.635Z,100.00
2022-11-27T00:53:13.372Z,100.00
2022-11-27T00:55:41.082Z,100.00
2022-11-27T00:58:10.166Z,100.00
2022-11-27T01:00:38.150Z,100.00
2022-11-27T01:03:05.922Z,100.00
2022-11-27T01:05:36.503Z,100.00
2022-11-27T01:08:04.683Z,100.00
2022-11-27T01:10:32.428Z,100.00
2022-11-27T01:13:00.154Z,100.00
2022-11-27T01:15:29.258Z,100.00
2022-11-27T01:17:57.006Z,100.00
2022-11-27T01:20:24.813Z,100.00
2022-11-27T01:22:52.495Z,100.00
2022-11-27T01:25:25.507Z,100.00
2022-11-27T01:27:54.669Z,100.00
2022-11-27T01:30:22.441Z,100.00
2022-11-27T01:32:51.485Z,100.00
2022-11-27T01:35:19.311Z,100.00
2022-11-27T01:37:46.976Z,100.00
2022-11-27T01:40:14.850Z,100.00
2022-11-27T01:42:42.590Z,100.00
2022-11-27T01:45:11.990Z,100.00
2022-11-27T01:47:46.907Z,100.00
2022-11-27T01:50:20.376Z,100.00
2022-11-27T01:52:52.891Z,100.00
2022-11-27T01:55:27.163Z,100.00
2022-11-27T01:57:59.208Z,100.00
2022-11-27T02:00:27.602Z,100.00
2022-11-27T02:02:55.666Z,100.00
2022-11-27T02:05:28.465Z,100.00
2022-11-27T02:07:58.837Z,100.00
2022-11-27T02:10:36.377Z,100.00
2022-11-27T02:13:10.425Z,100.00
2022-11-27T02:15:44.804Z,100.00
2022-11-27T02:18:15.558Z,100.00
2022-11-27T02:20:51.566Z,100.00
2022-11-27T02:23:55.062Z,100.00
2022-11-27T02:26:59.024Z,100.00
2022-11-27T02:29:32.960Z,100.00
2022-11-27T02:32:06.209Z,100.00
2022-11-27T02:34:40.315Z,100.00
2022-11-27T02:37:14.036Z,100.00
2022-11-27T02:39:50.254Z,100.00
2022-11-27T02:42:21.652Z,100.00
2022-11-27T02:44:58.295Z,100.00
2022-11-27T02:47:28.323Z,100.00
2022-11-27T02:49:57.119Z,100.00
2022-11-27T02:52:26.856Z,100.00
2022-11-27T02:54:58.722Z,100.00
2022-11-27T02:57:28.887Z,100.00
2022-11-27T02:59:59.203Z,100.00
2022-11-27T03:02:31.120Z,100.00
2022-11-27T03:05:02.274Z,100.00
2022-11-27T03:07:36.986Z,100.00
2022-11-27T03:10:10.249Z,100.00
2022-11-27T03:12:38.298Z,100.00
2022-11-27T03:15:08.572Z,100.00
2022-11-27T03:17:53.018Z,100.00
2022-11-27T03:20:25.296Z,100.00
2022-11-27T03:22:54.225Z,100.00
2022-11-27T03:25:22.192Z,100.00
2022-11-27T03:27:53.767Z,100.00
2022-11-27T03:30:23.095Z,100.00
2022-11-27T03:32:50.907Z,100.00
2022-11-27T03:35:21.227Z,100.00
2022-11-27T03:37:49.430Z,100.00
2022-11-27T03:40:18.983Z,100.00
2022-11-27T03:42:59.142Z,100.00
2022-11-27T03:45:36.300Z,100.00
2022-11-27T03:48:15.486Z,100.00
2022-11-27T03:50:53.334Z,100.00
2022-11-27T03:53:31.072Z,100.00
2022-11-27T03:56:10.177Z,100.00
2022-11-27T03:58:42.416Z,100.00
2022-11-27T04:01:14.868Z,100.00
2022-11-27T04:03:42.632Z,100.00
2022-11-27T04:06:11.661Z,100.00
2022-11-27T04:08:40.011Z,100.00
2022-11-27T04:11:08.816Z,100.00
2022-11-27T04:13:36.975Z,100.00
2022-11-27T04:16:05.536Z,100.00
2022-11-27T04:18:34.891Z,100.00
2022-11-27T04:21:02.777Z,100.00
2022-11-27T04:23:30.526Z,100.00
2022-11-27T04:25:58.309Z,100.00
2022-11-27T04:28:26.083Z,100.00
2022-11-27T04:30:54.736Z,100.00
2022-11-27T04:33:22.932Z,100.00
2022-11-27T04:35:52.541Z,100.00
2022-11-27T04:38:20.748Z,100.00
2022-11-27T04:40:49.026Z,100.00
2022-11-27T04:43:16.853Z,100.00
2022-11-27T04:45:44.783Z,100.00
2022-11-27T04:48:12.646Z,100.00
2022-11-27T04:50:40.656Z,100.00
2022-11-27T04:53:09.829Z,100.00
2022-11-27T04:55:37.610Z,100.00
2022-11-27T04:58:05.418Z,100.00
2022-11-27T05:00:33.170Z,100.00
2022-11-27T05:03:01.197Z,100.00
2022-11-27T05:05:29.062Z,100.00
2022-11-27T05:07:57.046Z,100.00
2022-11-27T05:10:26.190Z,100.00
2022-11-27T05:12:53.876Z,100.00
2022-11-27T05:15:21.600Z,100.00
2022-11-27T05:17:49.377Z,100.00
2022-11-27T05:20:17.165Z,100.00
2022-11-27T05:22:46.103Z,100.00
2022-11-27T05:25:13.861Z,100.00
2022-11-27T05:27:43.013Z,100.00
2022-11-27T05:30:11.511Z,100.00
2022-11-27T05:32:39.646Z,100.00
2022-11-27T05:35:07.811Z,100.00
2022-11-27T05:37:35.633Z,100.00
2022-11-27T05:40:03.431Z,100.00
2022-11-27T05:42:31.212Z,100.00
2022-11-27T05:45:00.233Z,100.00
2022-11-27T05:47:28.051Z,100.00
2022-11-27T05:49:55.751Z,100.00
2022-11-27T05:52:23.505Z,100.00
2022-11-27T05:54:51.222Z,100.00
2022-11-27T05:57:19.071Z,100.00
2022-11-27T05:59:46.874Z,100.00
2022-11-27T06:02:20.845Z,100.00
2022-11-27T06:04:50.410Z,100.00
2022-11-27T06:07:18.725Z,100.00
2022-11-27T06:09:46.824Z,100.00
2022-11-27T06:12:14.547Z,100.00
2022-11-27T06:14:42.634Z,100.00
2022-11-27T06:17:11.139Z,100.00
2022-11-27T06:19:40.219Z,100.00
2022-11-27T06:22:08.041Z,100.00
2022-11-27T06:24:35.923Z,100.00
2022-11-27T06:27:03.677Z,100.00
2022-11-27T06:29:31.503Z,100.00
2022-11-27T06:31:59.422Z,100.00
2022-11-27T06:34:27.248Z,100.00
2022-11-27T06:36:56.396Z,100.00
2022-11-27T06:39:24.137Z,100.00
2022-11-27T06:41:51.930Z,100.00
2022-11-27T06:44:19.686Z,100.00
2022-11-27T06:46:47.455Z,100.00
2022-11-27T06:49:15.208Z,100.00
2022-11-27T06:51:42.917Z,100.00
2022-11-27T06:54:12.058Z,100.00
2022-11-27T06:56:39.822Z,100.00
2022-11-27T06:59:07.568Z,100.00
2022-11-27T07:01:35.392Z,100.00
2022-11-27T07:04:03.142Z,100.00
2022-11-27T07:06:30.850Z,100.00
2022-11-27T07:08:58.695Z,100.00
2022-11-27T07:11:29.738Z,100.00
2022-11-27T07:13:59.593Z,100.00
2022-11-27T07:16:29.181Z,100.00
2022-11-27T07:19:00.206Z,100.00
2022-11-27T07:21:28.542Z,100.00
2022-11-27T07:23:57.405Z,100.00
2022-11-27T07:26:29.007Z,100.00
2022-11-27T07:28:57.333Z,100.00
2022-11-27T07:31:28.030Z,100.00
2022-11-27T07:33:56.377Z,100.00
2022-11-27T07:36:25.602Z,100.00
2022-11-27T07:38:53.959Z,100.00
2022-11-27T07:41:21.977Z,100.00
2022-11-27T07:43:51.187Z,100.00
2022-11-27T07:46:21.461Z,100.00
2022-11-27T07:48:49.687Z,100.00
2022-11-27T07:51:19.694Z,100.00
2022-11-27T07:53:48.495Z,100.00
2022-11-27T07:56:17.216Z,100.00
2022-11-27T07:58:44.939Z,100.00
2022-11-27T08:01:18.022Z,100.00
2022-11-27T08:03:46.600Z,100.00
2022-11-27T08:06:17.004Z,100.00
2022-11-27T08:08:44.934Z,100.00
2022-11-27T08:11:20.747Z,100.00
2022-11-27T08:13:49.364Z,100.00
2022-11-27T08:16:18.613Z,100.00
2022-11-27T08:18:46.432Z,100.00
2022-11-27T08:21:14.260Z,100.00
2022-11-27T08:23:42.130Z,100.00
2022-11-27T08:26:11.310Z,100.00
2022-11-27T08:28:39.768Z,100.00
2022-11-27T08:31:09.517Z,100.00
2022-11-27T08:33:38.948Z,100.00
2022-11-27T08:36:10.618Z,100.00
2022-11-27T08:38:40.430Z,100.00
2022-11-27T08:41:09.443Z,100.00
2022-11-27T08:43:37.677Z,100.00
2022-11-27T08:46:06.292Z,100.00
2022-11-27T08:48:34.495Z,100.00
2022-11-27T08:51:07.131Z,100.00
2022-11-27T08:53:36.051Z,100.00
2022-11-27T08:56:07.240Z,100.00
2022-11-27T08:58:34.984Z,100.00
2022-11-27T09:01:09.013Z,100.00
2022-11-27T09:03:36.934Z,100.00
2022-11-27T09:06:09.493Z,100.00
2022-11-27T09:08:37.250Z,100.00
2022-11-27T09:11:05.664Z,100.00
2022-11-27T09:13:36.696Z,100.00
2022-11-27T09:16:04.683Z,100.00
2022-11-27T09:18:32.536Z,100.00
2022-11-27T09:21:01.746Z,100.00
2022-11-27T09:23:32.010Z,100.00
2022-11-27T09:26:00.192Z,100.00
2022-11-27T09:28:31.399Z,100.00
2022-11-27T09:31:01.698Z,100.00
2022-11-27T09:33:31.610Z,100.00
2022-11-27T09:35:59.676Z,100.00
2022-11-27T09:38:27.393Z,100.00
2022-11-27T09:41:03.764Z,100.00
2022-11-27T09:43:35.432Z,100.00
2022-11-27T09:46:09.245Z,100.00
2022-11-27T09:48:40.684Z,100.00
2022-11-27T09:51:16.128Z,100.00
2022-11-27T09:53:48.961Z,100.00
2022-11-27T09:56:21.637Z,100.00
2022-11-27T09:58:57.085Z,100.00
2022-11-27T10:01:34.892Z,100.00
2022-11-27T10:04:11.825Z,100.00
2022-11-27T10:06:53.805Z,100.00
2022-11-27T10:09:30.140Z,100.00
2022-11-27T10:12:12.117Z,100.00
2022-11-27T10:14:53.798Z,100.00
2022-11-27T10:17:26.104Z,100.00
2022-11-27T10:20:01.871Z,100.00
2022-11-27T10:22:44.198Z,100.00
2022-11-27T10:25:19.129Z,100.00
2022-11-27T10:27:57.888Z,88.28
2022-11-27T10:30:28.118Z,85.47
2022-11-27T10:32:57.947Z,85.24
2022-11-27T10:35:27.643Z,77.03
2022-11-27T10:38:03.672Z,86.68
2022-11-27T10:40:40.987Z,78.63
2022-11-27T10:43:14.304Z,91.11
2022-11-27T10:45:47.272Z,95.82
2022-11-27T10:48:15.764Z,89.13
2022-11-27T10:50:45.827Z,85.16
2022-11-27T10:53:20.833Z,87.33
2022-11-27T10:56:04.324Z,80.42
2022-11-27T10:58:42.620Z,80.00
2022-11-27T11:01:12.971Z,79.50
2022-11-27T11:03:41.102Z,78.12
2022-11-27T11:06:21.556Z,87.13
2022-11-27T11:09:01.528Z,95.14
2022-11-27T11:11:29.539Z,97.86
2022-11-27T11:13:58.691Z,94.50
2022-11-27T11:16:34.804Z,89.05
2022-11-27T11:19:06.067Z,95.11
2022-11-27T11:21:36.662Z,97.48
2022-11-27T11:24:06.613Z,100.00
2022-11-27T11:26:37.188Z,93.69
2022-11-27T11:29:19.101Z,86.90
2022-11-27T11:31:49.272Z,84.52
2022-11-27T11:34:24.051Z,75.58
2022-11-27T11:36:59.555Z,76.11
2022-11-27T11:39:30.051Z,81.00
2022-11-27T11:41:58.128Z,76.96
2022-11-27T11:44:33.954Z,83.87
2022-11-27T11:47:01.798Z,86.42
2022-11-27T11:49:31.070Z,94.07
2022-11-27T11:52:12.955Z,98.06
2022-11-27T11:54:54.271Z,90.43
2022-11-27T11:57:41.435Z,94.35
2022-11-27T12:00:15.212Z,93.14
2022-11-27T12:02:58.786Z,92.72
2022-11-27T12:05:36.082Z,88.61
2022-11-27T12:08:25.974Z,85.10
2022-11-27T12:11:05.906Z,87.69
2022-11-27T12:13:43.674Z,83.52
2022-11-27T12:16:20.987Z,88.21
2022-11-27T12:19:06.970Z,80.29
2022-11-27T12:21:45.722Z,75.19
2022-11-27T12:24:32.005Z,75.38
2022-11-27T12:27:14.443Z,76.01
2022-11-27T12:29:57.429Z,80.26
2022-11-27T12:32:37.647Z,79.93
2022-11-27T12:35:24.291Z,86.42
2022-11-27T12:38:01.311Z,80.94
2022-11-27T12:40:46.943Z,78.36
2022-11-27T12:43:24.435Z,82.02
2022-11-27T12:45:58.422Z,83.42
2022-11-27T12:48:34.483Z,85.77
2022-11-27T12:51:07.179Z,92.75
2022-11-27T12:53:40.232Z,89.94
2022-11-27T12:56:15.865Z,92.58
2022-11-27T12:58:47.662Z,90.59
2022-11-27T13:01:26.575Z,97.83
2022-11-27T13:04:04.611Z,100.00
2022-11-27T13:06:37.253Z,97.50
2022-11-27T13:09:11.509Z,96.41
2022-11-27T13:11:41.646Z,96.72
2022-11-27T13:14:16.447Z,93.27
2022-11-27T13:16:49.703Z,83.19
2022-11-27T13:19:27.943Z,84.55
2022-11-27T13:21:57.471Z,83.80
2022-11-27T13:24:26.644Z,91.81
2022-11-27T13:27:02.474Z,89.39
2022-11-27T13:29:33.027Z,86.26
2022-11-27T13:32:04.184Z,85.72
2022-11-27T13:34:42.469Z,83.83
2022-11-27T13:37:20.182Z,87.44
2022-11-27T13:39:47.982Z,86.84
2022-11-27T13:42:22.092Z,89.72
2022-11-27T13:44:56.233Z,91.73
2022-11-27T13:47:27.027Z,90.25
2022-11-27T13:50:05.063Z,90.40
2022-11-27T13:52:33.147Z,91.67
2022-11-27T13:55:02.753Z,95.63
2022-11-27T13:57:34.257Z,96.72
2022-11-27T14:00:03.657Z,95.33
2022-11-27T14:02:42.790Z,94.22
2022-11-27T14:05:12.748Z,97.27
2022-11-27T14:07:42.901Z,95.90
2022-11-27T14:10:15.765Z,96.46
2022-11-27T14:12:52.590Z,100.00
2022-11-27T14:15:23.853Z,97.39
2022-11-27T14:17:53.341Z,98.44
2022-11-27T14:20:28.343Z,99.94
2022-11-27T14:23:11.754Z,98.46
2022-11-27T14:25:40.902Z,99.82
2022-11-27T14:28:15.767Z,100.00
2022-11-27T14:30:48.451Z,97.56
2022-11-27T14:33:19.194Z,99.03
2022-11-27T14:35:51.159Z,100.00
2022-11-27T14:38:19.098Z,100.00
2022-11-27T14:40:47.399Z,100.00
2022-11-27T14:43:17.194Z,100.00
2022-11-27T14:45:47.413Z,100.00
2022-11-27T14:48:21.215Z,100.00
2022-11-27T14:50:52.085Z,100.00
2022-11-27T14:53:22.077Z,100.00
2022-11-27T14:55:51.798Z,100.00
2022-11-27T14:58:23.111Z,100.00
2022-11-27T15:00:57.798Z,100.00
2022-11-27T15:03:27.239Z,100.00
2022-11-27T15:05:59.153Z,100.00
2022-11-27T15:08:28.179Z,100.00
2022-11-27T15:10:58.472Z,100.00
2022-11-27T15:13:28.617Z,100.00
2022-11-27T15:16:04.826Z,100.00
2022-11-27T15:18:37.028Z,100.00
2022-11-27T15:21:11.182Z,100.00
2022-11-27T15:23:45.769Z,100.00
2022-11-27T15:26:19.901Z,100.00
2022-11-27T15:28:53.355Z,100.00
2022-11-27T15:31:30.995Z,100.00
2022-11-27T15:34:04.434Z,100.00
2022-11-27T15:36:39.479Z,100.00
2022-11-27T15:39:20.654Z,100.00
2022-11-27T15:41:53.073Z,100.00
2022-11-27T15:44:20.923Z,100.00
2022-11-27T15:46:50.128Z,100.00
2022-11-27T15:49:19.548Z,100.00
2022-11-27T15:51:48.690Z,100.00
2022-11-27T15:54:16.645Z,100.00
2022-11-27T15:56:44.547Z,100.00
2022-11-27T15:59:12.300Z,100.00
2022-11-27T16:01:40.313Z,100.00
2022-11-27T16:04:08.097Z,100.00
2022-11-27T16:06:37.233Z,100.00
2022-11-27T16:09:09.164Z,100.00
2022-11-27T16:11:36.999Z,100.00
2022-11-27T16:14:04.751Z,100.00
2022-11-27T16:16:33.573Z,100.00
2022-11-27T16:19:02.495Z,100.00
2022-11-27T16:21:30.841Z,100.00
2022-11-27T16:23:59.622Z,100.00
2022-11-27T16:26:29.681Z,100.00
2022-11-27T16:28:57.838Z,100.00
2022-11-27T16:31:26.151Z,100.00
2022-11-27T16:33:54.364Z,100.00
2022-11-27T16:36:25.145Z,100.00
2022-11-27T16:38:54.393Z,100.00
2022-11-27T16:41:25.129Z,100.00
2022-11-27T16:43:57.815Z,100.00
2022-11-27T16:46:28.469Z,100.00
2022-11-27T16:48:57.140Z,100.00
2022-11-27T16:51:26.681Z,100.00
2022-11-27T16:53:56.031Z,100.00
2022-11-27T16:56:26.313Z,100.00
2022-11-27T16:59:02.309Z,100.00
2022-11-27T17:01:34.212Z,100.00
2022-11-27T17:04:03.642Z,100.00
2022-11-27T17:06:33.411Z,100.00
2022-11-27T17:09:03.895Z,100.00
2022-11-27T17:11:33.897Z,100.00
2022-11-27T17:14:06.262Z,100.00
2022-11-27T17:16:35.702Z,100.00
2022-11-27T17:19:04.880Z,100.00
2022-11-27T17:21:35.162Z,100.00
2022-11-27T17:24:10.106Z,100.00
2022-11-27T17:26:42.441Z,100.00
2022-11-27T17:29:12.482Z,100.00
2022-11-27T17:31:40.622Z,100.00
2022-11-27T17:34:09.023Z,100.00
2022-11-27T17:36:37.623Z,100.00
2022-11-27T17:39:07.411Z,100.00
2022-11-27T17:41:35.787Z,100.00
2022-11-27T17:44:04.492Z,100.00
2022-11-27T17:46:34.618Z,100.00
2022-11-27T17:49:06.336Z,100.00
2022-11-27T17:51:36.631Z,100.00
2022-11-27T17:54:05.991Z,100.00
2022-11-27T17:56:35.188Z,100.00
2022-11-27T17:59:04.399Z,100.00
2022-11-27T18:01:34.698Z,100.00
2022-11-27T18:04:04.246Z,100.00
2022-11-27T18:06:33.371Z,100.00
2022-11-27T18:09:01.346Z,100.00
2022-11-27T18:11:30.899Z,100.00
2022-11-27T18:14:01.908Z,100.00
2022-11-27T18:16:34.197Z,100.00
2022-11-27T18:19:05.597Z,100.00
2022-11-27T18:21:37.094Z,100.00
2022-11-27T18:24:23.408Z,100.00
2022-11-27T18:27:07.865Z,100.00
2022-11-27T18:29:37.172Z,100.00
2022-11-27T18:32:07.298Z,100.00
2022-11-27T18:34:35.431Z,100.00
2022-11-27T18:37:03.231Z,100.00
2022-11-27T18:39:31.318Z,100.00
2022-11-27T18:41:59.252Z,100.00
2022-11-27T18:44:27.298Z,100.00
2022-11-27T18:46:55.072Z,100.00
2022-11-27T18:49:25.419Z,100.00
2022-11-27T18:51:54.581Z,100.00
2022-11-27T18:54:22.792Z,100.00
2022-11-27T18:56:51.134Z,100.00
2022-11-27T18:59:19.752Z,100.00
2022-11-27T19:01:47.739Z,100.00
2022-11-27T19:04:16.049Z,100.00
2022-11-27T19:06:45.451Z,100.00
2022-11-27T19:09:14.592Z,100.00
2022-11-27T19:11:44.872Z,100.00
2022-11-27T19:14:12.909Z,100.00
2022-11-27T19:16:45.922Z,100.00
2022-11-27T19:19:52.925Z,100.00
2022-11-27T19:22:08.972Z,100.00
2022-11-27T19:24:38.290Z,100.00
2022-11-27T19:27:06.097Z,100.00
2022-11-27T19:29:33.779Z,100.00
2022-11-27T19:32:01.795Z,100.00
2022-11-27T19:34:29.655Z,100.00
2022-11-27T19:36:58.997Z,100.00
2022-11-27T19:39:28.734Z,100.00
2022-11-27T19:41:57.834Z,100.00
2022-11-27T19:44:25.806Z,100.00
2022-11-27T19:46:53.870Z,100.00
2022-11-27T19:49:21.707Z,100.00
2022-11-27T19:51:49.746Z,100.00
2022-11-27T19:54:20.422Z,100.00
2022-11-27T19:56:49.847Z,100.00
2022-11-27T19:59:24.232Z,100.00
2022-11-27T20:01:54.519Z,100.00
2022-11-27T20:04:27.065Z,100.00
2022-11-27T20:06:55.424Z,100.00
2022-11-27T20:09:24.436Z,100.00
2022-11-27T20:11:53.662Z,100.00
2022-11-27T20:14:21.453Z,100.00
2022-11-27T20:16:49.465Z,100.00
2022-11-27T20:19:17.983Z,100.00
2022-11-27T20:21:46.188Z,100.00
2022-11-27T20:24:14.541Z,100.00
2022-11-27T20:26:43.146Z,100.00
2022-11-27T20:29:13.420Z,100.00
2022-11-27T20:31:44.547Z,100.00
2022-11-27T20:34:18.358Z,100.00
2022-11-27T20:36:46.128Z,100.00
2022-11-27T20:39:21.234Z,100.00
2022-11-27T20:41:51.985Z,100.00
2022-11-27T20:44:22.227Z,100.00
2022-11-27T20:46:50.668Z,100.00
2022-11-27T20:49:18.504Z,100.00
2022-11-27T20:51:48.854Z,100.00
2022-11-27T20:54:19.842Z,100.00
2022-11-27T20:56:50.913Z,100.00
2022-11-27T20:59:22.313Z,100.00
2022-11-27T21:01:52.380Z,100.00
2022-11-27T21:04:24.196Z,100.00
2022-11-27T21:06:53.739Z,100.00
2022-11-27T21:09:22.145Z,100.00
2022-11-27T21:11:49.846Z,100.00
2022-11-27T21:14:18.465Z,100.00
2022-11-27T21:16:48.913Z,100.00
2022-11-27T21:19:21.328Z,100.00
2022-11-27T21:21:50.325Z,100.00
2022-11-27T21:24:18.637Z,100.00
2022-11-27T21:26:47.740Z,100.00
2022-11-27T21:29:16.549Z,100.00
2022-11-27T21:31:47.276Z,100.00
2022-11-27T21:34:17.814Z,100.00
2022-11-27T21:36:45.648Z,100.00
2022-11-27T21:39:20.095Z,100.00
2022-11-27T21:41:48.991Z,100.00
2022-11-27T21:44:18.003Z,100.00
2022-11-27T21:46:46.027Z,100.00
2022-11-27T21:49:14.990Z,100.00
2022-11-27T21:51:44.065Z,100.00
2022-11-27T21:54:14.744Z,100.00
2022-11-27T21:56:42.617Z,100.00
2022-11-27T21:59:14.809Z,100.00
2022-11-27T22:01:45.062Z,100.00
2022-11-27T22:04:13.102Z,100.00
2022-11-27T22:06:42.341Z,100.00
2022-11-27T22:09:15.295Z,100.00
2022-11-27T22:11:44.214Z,100.00
2022-11-27T22:14:12.473Z,100.00
2022-11-27T22:16:45.168Z,100.00
2022-11-27T22:19:15.168Z,100.00
2022-11-27T22:21:44.010Z,100.00
2022-11-27T22:24:18.942Z,100.00
2022-11-27T22:26:48.539Z,100.00
2022-11-27T22:29:16.647Z,100.00
2022-11-27T22:31:44.492Z,100.00
2022-11-27T22:34:12.286Z,100.00
2022-11-27T22:36:40.622Z,100.00
2022-11-27T22:39:09.637Z,100.00
2022-11-27T22:41:41.090Z,100.00
2022-11-27T22:44:11.880Z,100.00
2022-11-27T22:46:42.275Z,100.00
2022-11-27T22:49:12.160Z,100.00
2022-11-27T22:51:41.007Z,100.00
2022-11-27T22:54:11.966Z,100.00
2022-11-27T22:56:41.470Z,100.00
2022-11-27T23:01:59.787Z,100.00
2022-11-27T23:04:27.710Z,100.00
2022-11-27T23:06:55.423Z,100.00
2022-11-27T23:09:23.363Z,100.00
2022-11-27T23:11:52.775Z,100.00
2022-11-27T23:14:20.663Z,100.00
2022-11-27T23:16:48.508Z,100.00
2022-11-27T23:19:16.433Z,100.00
2022-11-27T23:21:44.337Z,100.00
2022-11-27T23:24:14.020Z,100.00
2022-11-27T23:26:42.443Z,100.00
2022-11-27T23:29:11.550Z,100.00
2022-11-27T23:31:39.612Z,100.00
2022-11-27T23:34:09.990Z,100.00
2022-11-27T23:36:38.551Z,100.00
2022-11-27T23:39:08.625Z,100.00
2022-11-27T23:41:36.769Z,100.00
2022-11-27T23:44:04.614Z,100.00
2022-11-27T23:46:33.738Z,100.00
2022-11-27T23:49:01.511Z,100.00
2022-11-27T23:51:31.497Z,100.00
2022-11-27T23:53:59.781Z,100.00
2022-11-27T23:56:29.397Z,100.00
2022-11-27T23:58:57.753Z,100.00
