createdAt,value
2019-05-19T00:00:53.109Z,0.00
2019-05-19T00:01:53.079Z,0.00
2019-05-19T00:02:53.180Z,0.00
2019-05-19T00:03:53.064Z,0.00
2019-05-19T00:04:53.049Z,0.00
2019-05-19T00:05:53.037Z,0.00
2019-05-19T00:06:53.071Z,0.00
2019-05-19T00:07:53.021Z,0.00
2019-05-19T00:08:53.019Z,0.00
2019-05-19T00:09:53.003Z,0.00
2019-05-19T00:10:52.980Z,0.00
2019-05-19T00:11:53.020Z,0.00
2019-05-19T00:12:52.995Z,0.00
2019-05-19T00:13:52.951Z,0.00
2019-05-19T00:14:52.945Z,0.00
2019-05-19T00:15:52.936Z,0.00
2019-05-19T00:16:52.928Z,0.00
2019-05-19T00:17:52.958Z,0.00
2019-05-19T00:18:52.897Z,0.00
2019-05-19T00:19:52.888Z,0.00
2019-05-19T00:20:52.889Z,0.00
2019-05-19T00:21:52.870Z,0.00
2019-05-19T00:22:52.884Z,0.00
2019-05-19T00:23:52.845Z,0.00
2019-05-19T00:24:52.842Z,0.00
2019-05-19T00:25:52.823Z,0.00
2019-05-19T00:26:52.820Z,0.00
2019-05-19T00:27:52.837Z,0.00
2019-05-19T00:28:52.798Z,0.00
2019-05-19T00:29:52.816Z,0.00
2019-05-19T00:30:52.770Z,0.00
2019-05-19T00:31:52.770Z,0.00
2019-05-19T00:32:52.768Z,0.00
2019-05-19T00:33:52.739Z,0.00
2019-05-19T00:34:52.763Z,0.00
2019-05-19T00:35:52.721Z,0.00
2019-05-19T00:36:52.704Z,0.00
2019-05-19T00:37:52.762Z,0.00
2019-05-19T00:38:52.691Z,0.00
2019-05-19T00:39:52.679Z,0.00
2019-05-19T00:40:52.699Z,0.00
2019-05-19T00:41:52.661Z,0.00
2019-05-19T00:42:52.677Z,0.00
2019-05-19T00:43:52.639Z,0.00
2019-05-19T00:44:52.621Z,0.00
2019-05-19T00:45:52.611Z,0.00
2019-05-19T00:46:52.603Z,0.00
2019-05-19T00:47:52.635Z,0.00
2019-05-19T00:48:52.589Z,0.00
2019-05-19T00:49:52.573Z,0.00
2019-05-19T00:50:52.556Z,0.00
2019-05-19T00:51:52.547Z,0.00
2019-05-19T00:52:52.573Z,0.00
2019-05-19T00:53:52.531Z,0.00
2019-05-19T00:54:52.515Z,0.00
2019-05-19T00:55:52.507Z,0.00
2019-05-19T00:56:52.495Z,0.00
2019-05-19T00:57:52.511Z,0.00
2019-05-19T00:58:52.478Z,0.00
2019-05-19T00:59:52.465Z,0.00
2019-05-19T01:00:52.455Z,0.00
2019-05-19T01:01:52.446Z,0.00
2019-05-19T01:02:52.430Z,0.00
2019-05-19T01:03:52.467Z,0.00
2019-05-19T01:04:52.410Z,0.00
2019-05-19T01:05:52.396Z,0.00
2019-05-19T01:06:52.395Z,0.00
2019-05-19T01:07:52.421Z,0.00
2019-05-19T01:08:52.365Z,0.00
2019-05-19T01:09:52.355Z,0.00
2019-05-19T01:10:52.349Z,0.00
2019-05-19T01:11:52.340Z,0.00
2019-05-19T01:12:52.376Z,0.00
2019-05-19T01:13:52.328Z,0.00
2019-05-19T01:14:52.302Z,0.00
2019-05-19T01:15:52.289Z,0.00
2019-05-19T01:16:52.281Z,0.00
2019-05-19T01:17:52.314Z,0.00
2019-05-19T01:18:52.265Z,0.00
2019-05-19T01:19:56.155Z,0.00
2019-05-19T01:20:52.240Z,0.00
2019-05-19T01:21:52.240Z,0.00
2019-05-19T01:22:52.262Z,0.00
2019-05-19T01:23:52.239Z,0.00
2019-05-19T01:24:52.199Z,0.00
2019-05-19T01:25:52.188Z,0.00
2019-05-19T01:26:52.173Z,0.00
2019-05-19T01:27:52.163Z,0.00
2019-05-19T01:28:52.172Z,0.00
2019-05-19T01:29:52.143Z,0.00
2019-05-19T01:30:52.165Z,0.00
2019-05-19T01:31:52.124Z,0.00
2019-05-19T01:32:52.117Z,0.00
2019-05-19T01:33:52.136Z,0.00
2019-05-19T01:34:52.087Z,0.00
2019-05-19T01:35:52.079Z,0.00
2019-05-19T01:36:52.066Z,0.00
2019-05-19T01:37:52.086Z,0.00
2019-05-19T01:38:52.079Z,0.00
2019-05-19T01:39:52.039Z,0.00
2019-05-19T01:40:52.021Z,0.00
2019-05-19T01:41:52.017Z,0.00
2019-05-19T01:42:52.007Z,0.00
2019-05-19T01:43:52.046Z,0.00
2019-05-19T01:44:51.983Z,0.00
2019-05-19T01:45:51.974Z,0.00
2019-05-19T01:46:51.971Z,0.00
2019-05-19T01:47:51.948Z,0.00
2019-05-19T01:48:51.957Z,0.00
2019-05-19T01:49:51.924Z,0.00
2019-05-19T01:50:51.923Z,0.00
2019-05-19T01:51:51.924Z,0.00
2019-05-19T01:52:51.900Z,0.00
2019-05-19T01:53:51.921Z,0.00
2019-05-19T01:54:51.872Z,0.00
2019-05-19T01:55:51.860Z,0.00
2019-05-19T01:56:51.858Z,0.00
2019-05-19T01:57:51.843Z,0.00
2019-05-19T01:58:51.859Z,0.00
2019-05-19T01:59:51.823Z,0.00
2019-05-19T02:00:51.806Z,0.00
2019-05-19T02:01:51.802Z,0.00
2019-05-19T02:02:51.789Z,0.00
2019-05-19T02:03:51.827Z,0.00
2019-05-19T02:04:51.772Z,0.00
2019-05-19T02:05:51.760Z,0.00
2019-05-19T02:06:51.746Z,0.00
2019-05-19T02:07:51.738Z,0.00
2019-05-19T02:08:51.754Z,0.00
2019-05-19T02:09:51.708Z,0.00
2019-05-19T02:10:51.706Z,0.00
2019-05-19T02:11:51.696Z,0.00
2019-05-19T02:12:51.678Z,0.00
2019-05-19T02:13:51.708Z,0.00
2019-05-19T02:14:51.665Z,0.00
2019-05-19T02:15:51.650Z,0.00
2019-05-19T02:16:51.641Z,0.00
2019-05-19T02:17:51.633Z,0.00
2019-05-19T02:18:51.661Z,0.00
2019-05-19T02:19:51.603Z,0.00
2019-05-19T02:20:51.590Z,0.00
2019-05-19T02:21:51.585Z,0.00
2019-05-19T02:22:51.596Z,0.00
2019-05-19T02:23:51.609Z,0.00
2019-05-19T02:24:51.594Z,0.00
2019-05-19T02:25:51.534Z,0.00
2019-05-19T02:26:51.535Z,0.00
2019-05-19T02:27:51.536Z,0.00
2019-05-19T02:28:51.539Z,0.00
2019-05-19T02:29:51.495Z,0.00
2019-05-19T02:30:51.497Z,0.00
2019-05-19T02:31:51.477Z,0.00
2019-05-19T02:32:51.469Z,0.00
2019-05-19T02:33:51.480Z,0.00
2019-05-19T02:34:51.445Z,0.00
2019-05-19T02:35:51.433Z,0.00
2019-05-19T02:36:51.434Z,0.00
2019-05-19T02:37:51.412Z,0.00
2019-05-19T02:38:51.438Z,0.00
2019-05-19T02:39:51.395Z,0.00
2019-05-19T02:40:51.383Z,0.00
2019-05-19T02:41:51.468Z,0.00
2019-05-19T02:42:51.355Z,0.00
2019-05-19T02:43:51.375Z,0.00
2019-05-19T02:44:51.340Z,0.00
2019-05-19T02:45:51.326Z,0.00
2019-05-19T02:46:51.343Z,0.00
2019-05-19T02:47:51.304Z,0.00
2019-05-19T02:48:51.289Z,0.00
2019-05-19T02:49:51.280Z,0.00
2019-05-19T02:50:52.870Z,0.00
2019-05-19T02:51:51.316Z,0.00
2019-05-19T02:52:51.247Z,0.00
2019-05-19T02:53:51.238Z,0.00
2019-05-19T02:54:51.232Z,0.00
2019-05-19T02:55:51.220Z,0.00
2019-05-19T02:56:51.232Z,0.00
2019-05-19T02:57:51.207Z,0.00
2019-05-19T02:58:51.218Z,0.00
2019-05-19T02:59:51.172Z,0.00
2019-05-19T03:00:51.170Z,0.00
2019-05-19T03:01:51.154Z,0.00
2019-05-19T03:02:51.175Z,0.00
2019-05-19T03:03:51.169Z,0.00
2019-05-19T03:04:51.117Z,0.00
2019-05-19T03:05:51.107Z,5.62
2019-05-19T03:06:51.102Z,5.62
2019-05-19T03:07:51.091Z,5.62
2019-05-19T03:08:51.109Z,5.62
2019-05-19T03:09:51.069Z,5.62
2019-05-19T03:10:51.053Z,5.62
2019-05-19T03:11:51.049Z,5.62
2019-05-19T03:12:51.030Z,5.62
2019-05-19T03:13:51.022Z,5.62
2019-05-19T03:14:51.051Z,5.62
2019-05-19T03:15:51.011Z,5.62
2019-05-19T03:16:50.989Z,5.62
2019-05-19T03:17:50.988Z,5.62
2019-05-19T03:18:50.971Z,5.62
2019-05-19T03:19:50.995Z,5.62
2019-05-19T03:20:50.950Z,5.62
2019-05-19T03:21:50.943Z,5.62
2019-05-19T03:22:50.922Z,11.25
2019-05-19T03:23:50.921Z,11.25
2019-05-19T03:24:50.931Z,11.25
2019-05-19T03:25:50.891Z,11.25
2019-05-19T03:26:50.888Z,11.25
2019-05-19T03:27:50.876Z,11.25
2019-05-19T03:28:50.870Z,11.25
2019-05-19T03:29:50.854Z,11.25
2019-05-19T03:30:50.875Z,11.25
2019-05-19T03:31:50.828Z,11.25
2019-05-19T03:32:50.822Z,16.88
2019-05-19T03:33:50.814Z,16.88
2019-05-19T03:34:50.794Z,16.88
2019-05-19T03:35:50.829Z,16.88
2019-05-19T03:36:50.773Z,16.88
2019-05-19T03:37:50.763Z,16.88
2019-05-19T03:38:50.757Z,16.88
2019-05-19T03:39:50.750Z,16.88
2019-05-19T03:40:50.769Z,22.50
2019-05-19T03:41:50.725Z,22.50
2019-05-19T03:42:50.709Z,22.50
2019-05-19T03:43:50.696Z,22.50
2019-05-19T03:44:50.692Z,22.50
2019-05-19T03:45:50.711Z,22.50
2019-05-19T03:46:50.669Z,28.12
2019-05-19T03:47:50.661Z,28.12
2019-05-19T03:48:50.644Z,28.12
2019-05-19T03:49:50.634Z,28.12
2019-05-19T03:50:50.661Z,28.12
2019-05-19T03:51:50.620Z,28.12
2019-05-19T03:52:50.611Z,28.12
2019-05-19T03:53:50.601Z,28.12
2019-05-19T03:54:50.588Z,33.75
2019-05-19T03:55:50.606Z,33.75
2019-05-19T03:56:50.560Z,33.75
2019-05-19T03:57:50.546Z,33.75
2019-05-19T03:58:50.542Z,39.38
2019-05-19T03:59:50.557Z,39.38
2019-05-19T04:00:50.568Z,39.38
2019-05-19T04:01:50.510Z,39.38
2019-05-19T04:02:50.491Z,39.38
2019-05-19T04:03:50.480Z,45.00
2019-05-19T04:04:50.478Z,45.00
2019-05-19T04:05:50.467Z,45.00
2019-05-19T04:06:50.491Z,45.00
2019-05-19T04:07:50.440Z,50.62
2019-05-19T04:08:50.428Z,50.62
2019-05-19T04:09:50.452Z,50.62
2019-05-19T04:10:50.414Z,56.25
2019-05-19T04:11:50.440Z,56.25
2019-05-19T04:12:50.396Z,56.25
2019-05-19T04:13:50.381Z,56.25
2019-05-19T04:14:50.366Z,50.62
2019-05-19T04:15:50.356Z,50.62
2019-05-19T04:16:50.346Z,50.62
2019-05-19T04:17:50.363Z,50.62
2019-05-19T04:18:50.328Z,50.62
2019-05-19T04:19:50.320Z,50.62
2019-05-19T04:20:50.301Z,50.62
2019-05-19T04:21:50.291Z,50.62
2019-05-19T04:22:50.319Z,56.25
2019-05-19T04:23:50.281Z,56.25
2019-05-19T04:24:50.277Z,56.25
2019-05-19T04:25:50.255Z,56.25
2019-05-19T04:26:50.235Z,61.88
2019-05-19T04:27:50.258Z,61.88
2019-05-19T04:28:50.213Z,61.88
2019-05-19T04:29:50.204Z,67.50
2019-05-19T04:30:50.244Z,67.50
2019-05-19T04:31:50.188Z,67.50
2019-05-19T04:32:50.212Z,67.50
2019-05-19T04:33:50.166Z,73.12
2019-05-19T04:34:50.152Z,73.12
2019-05-19T04:35:50.140Z,73.12
2019-05-19T04:36:50.137Z,73.12
2019-05-19T04:37:50.125Z,78.75
2019-05-19T04:38:50.130Z,78.75
2019-05-19T04:39:50.132Z,78.75
2019-05-19T04:40:50.085Z,78.75
2019-05-19T04:41:50.074Z,84.38
2019-05-19T04:42:50.074Z,84.38
2019-05-19T04:43:50.058Z,90.00
2019-05-19T04:44:50.083Z,90.00
2019-05-19T04:45:50.037Z,90.00
2019-05-19T04:46:50.021Z,84.38
2019-05-19T04:47:50.011Z,84.38
2019-05-19T04:48:50.016Z,84.38
2019-05-19T04:49:50.020Z,84.38
2019-05-19T04:50:49.985Z,90.00
2019-05-19T04:52:05.585Z,90.00
2019-05-19T04:52:50.956Z,95.62
2019-05-19T04:53:49.945Z,95.62
2019-05-19T04:54:49.945Z,95.62
2019-05-19T04:55:49.967Z,95.62
2019-05-19T04:56:49.919Z,95.62
2019-05-19T04:57:49.924Z,95.62
2019-05-19T04:58:49.899Z,90.00
2019-05-19T04:59:49.883Z,90.00
2019-05-19T05:00:49.921Z,90.00
2019-05-19T05:01:49.861Z,95.62
2019-05-19T05:02:49.871Z,95.62
2019-05-19T05:03:49.844Z,95.62
2019-05-19T05:04:49.836Z,95.62
2019-05-19T05:05:49.857Z,101.25
2019-05-19T05:06:49.812Z,101.25
2019-05-19T05:07:49.801Z,106.88
2019-05-19T05:08:49.795Z,118.12
2019-05-19T05:09:49.780Z,123.75
2019-05-19T05:10:49.784Z,129.38
2019-05-19T05:11:49.754Z,135.00
2019-05-19T05:12:49.744Z,140.62
2019-05-19T05:13:49.741Z,140.62
2019-05-19T05:14:49.728Z,146.25
2019-05-19T05:15:49.750Z,146.25
2019-05-19T05:16:49.708Z,146.25
2019-05-19T05:17:49.694Z,146.25
2019-05-19T05:18:49.680Z,146.25
2019-05-19T05:19:49.671Z,146.25
2019-05-19T05:20:49.659Z,140.62
2019-05-19T05:21:49.681Z,140.62
2019-05-19T05:22:49.645Z,135.00
2019-05-19T05:23:49.631Z,135.00
2019-05-19T05:24:49.626Z,135.00
2019-05-19T05:25:49.639Z,129.38
2019-05-19T05:26:49.599Z,129.38
2019-05-19T05:27:49.587Z,123.75
2019-05-19T05:28:49.584Z,123.75
2019-05-19T05:29:49.572Z,123.75
2019-05-19T05:30:49.583Z,123.75
2019-05-19T05:31:49.538Z,123.75
2019-05-19T05:32:49.530Z,129.38
2019-05-19T05:33:49.518Z,129.38
2019-05-19T05:34:49.515Z,129.38
2019-05-19T05:35:49.535Z,123.75
2019-05-19T05:36:49.526Z,118.12
2019-05-19T05:37:49.483Z,118.12
2019-05-19T05:38:49.466Z,112.50
2019-05-19T05:39:49.458Z,112.50
2019-05-19T05:40:49.450Z,112.50
2019-05-19T05:41:49.442Z,118.12
2019-05-19T05:42:49.446Z,123.75
2019-05-19T05:43:49.426Z,129.38
2019-05-19T05:44:49.401Z,140.62
2019-05-19T05:45:49.423Z,146.25
2019-05-19T05:46:49.387Z,151.88
2019-05-19T05:47:49.380Z,163.12
2019-05-19T05:48:49.363Z,168.75
2019-05-19T05:49:50.297Z,168.75
2019-05-19T05:50:49.370Z,174.38
2019-05-19T05:51:49.334Z,174.38
2019-05-19T05:52:49.346Z,163.12
2019-05-19T05:53:49.306Z,163.12
2019-05-19T05:54:49.299Z,151.88
2019-05-19T05:55:49.286Z,140.62
2019-05-19T05:56:49.270Z,129.38
2019-05-19T05:57:49.259Z,123.75
2019-05-19T05:58:49.308Z,123.75
2019-05-19T05:59:49.245Z,129.38
2019-05-19T06:00:49.232Z,129.38
2019-05-19T06:01:49.226Z,135.00
2019-05-19T06:02:49.208Z,140.62
2019-05-19T06:03:49.230Z,140.62
2019-05-19T06:04:49.184Z,140.62
2019-05-19T06:05:49.209Z,140.62
2019-05-19T06:06:49.168Z,140.62
2019-05-19T06:07:49.156Z,140.62
2019-05-19T06:08:49.148Z,146.25
2019-05-19T06:09:49.147Z,146.25
2019-05-19T06:10:49.165Z,146.25
2019-05-19T06:11:49.108Z,151.88
2019-05-19T06:12:49.114Z,157.50
2019-05-19T06:13:49.829Z,163.12
2019-05-19T06:14:49.076Z,163.12
2019-05-19T06:15:49.104Z,168.75
2019-05-19T06:16:49.054Z,168.75
2019-05-19T06:17:49.044Z,168.75
2019-05-19T06:18:49.096Z,174.38
2019-05-19T06:19:49.028Z,180.00
2019-05-19T06:20:49.022Z,180.00
2019-05-19T06:21:49.026Z,185.62
2019-05-19T06:22:56.608Z,191.25
2019-05-19T06:23:50.023Z,185.62
2019-05-19T06:24:48.973Z,191.25
2019-05-19T06:25:49.025Z,196.88
2019-05-19T06:26:48.953Z,208.12
2019-05-19T06:27:48.942Z,219.38
2019-05-19T06:28:48.924Z,225.00
2019-05-19T06:29:48.931Z,225.00
2019-05-19T06:30:48.955Z,230.62
2019-05-19T06:31:49.050Z,225.00
2019-05-19T06:32:48.887Z,225.00
2019-05-19T06:33:48.876Z,225.00
2019-05-19T06:34:48.880Z,230.62
2019-05-19T06:35:48.897Z,236.25
2019-05-19T06:36:48.837Z,241.88
2019-05-19T06:37:48.859Z,236.25
2019-05-19T06:38:48.854Z,230.62
2019-05-19T06:39:48.849Z,230.62
2019-05-19T06:40:48.811Z,230.62
2019-05-19T06:41:48.789Z,236.25
2019-05-19T06:42:48.777Z,241.88
2019-05-19T06:43:48.767Z,241.88
2019-05-19T06:44:48.818Z,236.25
2019-05-19T06:45:48.796Z,236.25
2019-05-19T06:46:48.743Z,241.88
2019-05-19T06:47:48.721Z,247.50
2019-05-19T06:48:48.798Z,253.12
2019-05-19T06:49:48.719Z,253.12
2019-05-19T06:50:48.847Z,258.75
2019-05-19T06:51:48.932Z,258.75
2019-05-19T06:52:48.731Z,258.75
2019-05-19T06:53:48.732Z,258.75
2019-05-19T06:54:48.727Z,270.00
2019-05-19T06:55:48.647Z,270.00
2019-05-19T06:56:49.121Z,281.25
2019-05-19T06:57:48.656Z,286.88
2019-05-19T06:58:48.705Z,292.50
2019-05-19T06:59:48.666Z,298.12
2019-05-19T07:00:48.678Z,303.75
2019-05-19T07:01:48.664Z,303.75
2019-05-19T07:02:48.612Z,309.38
2019-05-19T07:03:48.785Z,309.38
2019-05-19T07:04:48.544Z,315.00
2019-05-19T07:05:48.532Z,315.00
2019-05-19T07:06:48.582Z,320.62
2019-05-19T07:07:48.509Z,320.62
2019-05-19T07:08:48.497Z,320.62
2019-05-19T07:09:57.839Z,326.25
2019-05-19T07:10:49.479Z,326.25
2019-05-19T07:11:48.526Z,326.25
2019-05-19T07:12:48.459Z,326.25
2019-05-19T07:13:48.447Z,326.25
2019-05-19T07:14:48.453Z,326.25
2019-05-19T07:15:48.439Z,331.88
2019-05-19T07:16:48.454Z,331.88
2019-05-19T07:17:48.407Z,343.12
2019-05-19T07:18:48.836Z,354.38
2019-05-19T07:19:48.610Z,365.62
2019-05-19T07:20:48.546Z,405.00
2019-05-19T07:21:48.391Z,821.25
2019-05-19T07:22:48.371Z,1670.62
2019-05-19T07:23:48.340Z,2216.25
2019-05-19T07:24:48.330Z,2351.25
2019-05-19T07:25:48.320Z,2244.38
2019-05-19T07:26:48.324Z,2058.75
2019-05-19T07:27:48.328Z,2103.75
2019-05-19T07:28:48.286Z,2340.00
2019-05-19T07:29:48.280Z,2525.62
2019-05-19T07:30:48.267Z,2424.38
2019-05-19T07:31:48.261Z,2362.50
2019-05-19T07:32:48.262Z,2559.38
2019-05-19T07:33:48.230Z,2655.00
2019-05-19T07:34:48.227Z,2683.12
2019-05-19T07:35:48.310Z,2632.50
2019-05-19T07:36:48.214Z,2598.75
2019-05-19T07:37:48.228Z,2137.50
2019-05-19T07:38:48.183Z,1417.50
2019-05-19T07:39:48.175Z,1535.62
2019-05-19T07:40:48.161Z,2250.00
2019-05-19T07:41:48.155Z,2480.62
2019-05-19T07:42:48.195Z,2385.00
2019-05-19T07:43:48.142Z,2576.25
2019-05-19T07:44:48.842Z,2553.75
2019-05-19T07:45:48.119Z,2660.62
2019-05-19T07:46:48.125Z,2683.12
2019-05-19T07:47:48.092Z,2497.50
2019-05-19T07:48:48.137Z,2283.75
2019-05-19T07:49:48.079Z,2255.62
2019-05-19T07:50:48.068Z,2351.25
2019-05-19T07:51:48.068Z,2340.00
2019-05-19T07:52:48.044Z,2458.12
2019-05-19T07:53:48.084Z,2745.00
2019-05-19T07:54:48.034Z,2863.12
2019-05-19T07:55:48.033Z,2795.62
2019-05-19T07:56:48.016Z,2649.38
2019-05-19T07:57:48.013Z,2638.12
2019-05-19T07:58:48.050Z,2643.75
2019-05-19T07:59:47.983Z,2705.62
2019-05-19T08:00:47.971Z,2829.38
2019-05-19T08:01:48.011Z,2846.25
2019-05-19T08:02:47.959Z,2677.50
2019-05-19T08:03:47.955Z,2379.38
2019-05-19T08:04:48.022Z,2598.75
2019-05-19T08:05:47.927Z,2919.38
2019-05-19T08:06:47.976Z,2885.62
2019-05-19T08:07:47.918Z,2874.38
2019-05-19T08:08:47.965Z,2868.75
2019-05-19T08:09:47.905Z,2902.50
2019-05-19T08:10:47.883Z,2868.75
2019-05-19T08:11:47.873Z,2733.75
2019-05-19T08:12:47.921Z,2700.00
2019-05-19T08:13:47.903Z,2773.12
2019-05-19T08:14:47.856Z,2812.50
2019-05-19T08:15:47.847Z,2818.12
2019-05-19T08:16:47.880Z,2587.50
2019-05-19T08:17:47.835Z,2840.62
2019-05-19T08:18:47.839Z,2908.12
2019-05-19T08:19:47.811Z,2784.38
2019-05-19T08:20:47.808Z,2992.50
2019-05-19T08:21:47.809Z,3105.00
2019-05-19T08:22:50.788Z,3183.75
2019-05-19T08:23:59.959Z,3234.38
2019-05-19T08:24:48.764Z,3183.75
2019-05-19T08:25:47.758Z,3245.62
2019-05-19T08:26:47.772Z,3403.12
2019-05-19T08:27:47.748Z,3431.25
2019-05-19T08:28:47.741Z,3391.88
2019-05-19T08:29:47.788Z,3386.25
2019-05-19T08:30:47.720Z,3442.50
2019-05-19T08:31:47.728Z,3313.12
2019-05-19T08:32:47.701Z,3161.25
2019-05-19T08:33:47.709Z,3324.38
2019-05-19T08:34:47.742Z,3819.38
2019-05-19T08:35:47.682Z,3836.25
2019-05-19T08:36:47.709Z,3600.00
2019-05-19T08:37:47.679Z,3515.62
2019-05-19T08:38:47.686Z,3369.38
2019-05-19T08:39:47.697Z,3335.62
2019-05-19T08:40:47.664Z,3099.38
2019-05-19T08:41:47.652Z,3155.62
2019-05-19T08:42:47.626Z,3442.50
2019-05-19T08:43:47.614Z,3751.88
2019-05-19T08:44:47.605Z,3645.00
2019-05-19T08:45:47.618Z,3476.25
2019-05-19T08:46:47.592Z,3661.88
2019-05-19T08:47:47.586Z,3611.25
2019-05-19T08:48:47.580Z,3583.12
2019-05-19T08:49:47.580Z,3763.12
2019-05-19T08:50:47.579Z,3875.62
2019-05-19T08:51:47.595Z,3673.12
2019-05-19T08:52:47.569Z,3436.88
2019-05-19T08:53:47.540Z,3628.12
2019-05-19T08:54:47.527Z,3836.25
2019-05-19T08:55:47.553Z,3886.88
2019-05-19T08:56:47.603Z,3774.38
2019-05-19T08:57:47.512Z,3622.50
2019-05-19T08:58:47.514Z,3740.62
2019-05-19T08:59:47.534Z,3780.00
2019-05-19T09:00:47.555Z,3504.38
2019-05-19T09:01:47.487Z,3813.75
2019-05-19T09:02:47.472Z,3881.25
2019-05-19T09:03:47.470Z,3436.88
2019-05-19T09:04:47.510Z,3391.88
2019-05-19T09:05:48.011Z,3673.12
2019-05-19T09:06:47.452Z,3841.88
2019-05-19T09:07:47.488Z,3903.75
2019-05-19T09:08:47.427Z,3774.38
2019-05-19T09:09:47.477Z,3875.62
2019-05-19T09:10:47.417Z,3751.88
2019-05-19T09:11:48.005Z,3611.25
2019-05-19T09:12:47.481Z,3735.00
2019-05-19T09:13:47.397Z,3774.38
2019-05-19T09:14:47.392Z,3650.62
2019-05-19T09:15:47.373Z,3470.62
2019-05-19T09:16:47.368Z,3673.12
2019-05-19T09:17:47.411Z,3735.00
2019-05-19T09:18:47.360Z,3470.62
2019-05-19T09:19:47.351Z,3622.50
2019-05-19T09:20:47.344Z,4100.62
2019-05-19T09:21:47.335Z,4083.75
2019-05-19T09:22:47.371Z,3931.88
2019-05-19T09:23:47.319Z,3796.88
2019-05-19T09:24:47.353Z,3729.38
2019-05-19T09:25:47.349Z,3819.38
2019-05-19T09:26:47.292Z,3830.62
2019-05-19T09:27:47.334Z,3780.00
2019-05-19T09:28:47.280Z,3960.00
2019-05-19T09:29:47.279Z,4117.50
2019-05-19T09:30:47.270Z,3948.75
2019-05-19T09:31:47.275Z,4117.50
2019-05-19T09:32:47.278Z,4050.00
2019-05-19T09:33:47.252Z,4033.12
2019-05-19T09:34:47.268Z,4033.12
2019-05-19T09:35:47.232Z,3909.38
2019-05-19T09:36:47.224Z,3774.38
2019-05-19T09:37:47.267Z,4010.62
2019-05-19T09:38:47.216Z,4297.50
2019-05-19T09:39:47.206Z,4230.00
2019-05-19T09:40:47.201Z,4196.25
2019-05-19T09:41:47.210Z,4201.88
2019-05-19T09:42:47.290Z,4224.38
2019-05-19T09:43:47.234Z,4066.88
2019-05-19T09:44:47.175Z,4145.62
2019-05-19T09:45:47.674Z,4381.88
2019-05-19T09:46:47.158Z,4488.75
2019-05-19T09:47:47.259Z,4505.62
2019-05-19T09:48:47.153Z,4488.75
2019-05-19T09:49:47.196Z,4421.25
2019-05-19T09:50:47.170Z,4314.38
2019-05-19T09:51:47.163Z,4213.12
2019-05-19T09:52:47.247Z,4269.38
2019-05-19T09:53:47.126Z,4438.12
2019-05-19T09:54:47.107Z,4336.88
2019-05-19T09:55:47.153Z,4213.12
2019-05-19T09:56:47.102Z,4398.75
2019-05-19T09:57:47.142Z,4567.50
2019-05-19T09:58:47.106Z,4511.25
2019-05-19T09:59:47.088Z,4528.12
2019-05-19T10:00:47.086Z,4539.38
2019-05-19T10:01:47.111Z,4213.12
2019-05-19T10:02:47.142Z,4230.00
2019-05-19T10:03:47.088Z,4325.62
2019-05-19T10:04:47.220Z,4381.88
2019-05-19T10:05:47.077Z,4539.38
2019-05-19T10:06:47.077Z,4741.88
2019-05-19T10:07:47.037Z,4483.12
2019-05-19T10:08:47.079Z,4280.62
2019-05-19T10:09:47.029Z,3999.38
2019-05-19T10:10:47.060Z,3948.75
2019-05-19T10:11:47.019Z,4393.12
2019-05-19T10:12:47.027Z,4651.88
2019-05-19T10:13:47.038Z,4522.50
2019-05-19T10:14:47.000Z,4359.38
2019-05-19T10:15:47.007Z,4230.00
2019-05-19T10:16:47.007Z,4173.75
2019-05-19T10:17:47.003Z,4117.50
2019-05-19T10:18:47.010Z,3875.62
2019-05-19T10:19:46.973Z,3571.88
2019-05-19T10:20:50.196Z,3633.75
2019-05-19T10:21:47.014Z,3656.25
2019-05-19T10:22:46.960Z,3566.25
2019-05-19T10:23:46.985Z,3600.00
2019-05-19T10:25:03.760Z,3521.25
2019-05-19T10:25:47.940Z,3498.75
2019-05-19T10:26:46.952Z,3515.62
2019-05-19T10:27:46.931Z,2435.62
2019-05-19T10:28:46.921Z,950.62
2019-05-19T10:29:46.949Z,753.75
2019-05-19T10:30:46.914Z,714.38
2019-05-19T10:31:46.894Z,675.00
2019-05-19T10:32:46.890Z,646.88
2019-05-19T10:33:46.901Z,618.75
2019-05-19T10:34:46.880Z,607.50
2019-05-19T10:35:46.940Z,618.75
2019-05-19T10:36:46.865Z,641.25
2019-05-19T10:37:46.856Z,646.88
2019-05-19T10:38:46.872Z,348.75
2019-05-19T10:39:46.833Z,331.88
2019-05-19T10:40:46.883Z,393.75
2019-05-19T10:41:46.817Z,556.88
2019-05-19T10:42:46.811Z,461.25
2019-05-19T10:43:46.875Z,461.25
2019-05-19T10:44:46.791Z,438.75
2019-05-19T10:45:46.779Z,298.12
2019-05-19T10:46:46.788Z,455.62
2019-05-19T10:47:46.766Z,466.88
2019-05-19T10:48:46.829Z,466.88
2019-05-19T10:49:46.859Z,455.62
2019-05-19T10:50:46.779Z,450.00
2019-05-19T10:51:46.722Z,427.50
2019-05-19T10:52:46.715Z,438.75
2019-05-19T10:53:46.727Z,444.38
2019-05-19T10:54:46.744Z,438.75
2019-05-19T10:55:46.689Z,303.75
2019-05-19T10:56:47.281Z,348.75
2019-05-19T10:57:46.695Z,275.62
2019-05-19T10:58:46.759Z,275.62
2019-05-19T10:59:46.684Z,303.75
2019-05-19T11:00:46.705Z,438.75
2019-05-19T11:01:46.640Z,298.12
2019-05-19T11:02:47.014Z,331.88
2019-05-19T11:03:46.605Z,275.62
2019-05-19T11:04:46.599Z,303.75
2019-05-19T11:05:46.611Z,292.50
2019-05-19T11:06:46.695Z,292.50
2019-05-19T11:07:46.679Z,303.75
2019-05-19T11:08:47.478Z,315.00
2019-05-19T11:09:46.672Z,315.00
2019-05-19T11:10:46.707Z,331.88
2019-05-19T11:11:46.534Z,326.25
2019-05-19T11:12:47.046Z,382.50
2019-05-19T11:13:46.503Z,270.00
2019-05-19T11:14:46.659Z,236.25
2019-05-19T11:15:46.491Z,225.00
2019-05-19T11:16:46.560Z,225.00
2019-05-19T11:17:46.482Z,241.88
2019-05-19T11:18:46.506Z,275.62
2019-05-19T11:19:46.476Z,315.00
2019-05-19T11:20:47.108Z,438.75
2019-05-19T11:21:46.645Z,427.50
2019-05-19T11:22:46.486Z,331.88
2019-05-19T11:23:46.497Z,326.25
2019-05-19T11:24:46.526Z,343.12
2019-05-19T11:25:51.415Z,331.88
2019-05-19T11:26:47.441Z,309.38
2019-05-19T11:27:46.508Z,320.62
2019-05-19T11:28:46.859Z,202.50
2019-05-19T11:29:46.472Z,185.62
2019-05-19T11:30:46.589Z,180.00
2019-05-19T11:31:46.581Z,208.12
2019-05-19T11:32:46.610Z,247.50
2019-05-19T11:33:46.453Z,258.75
2019-05-19T11:34:46.406Z,247.50
2019-05-19T11:35:46.741Z,213.75
2019-05-19T11:36:46.354Z,253.12
2019-05-19T11:37:46.335Z,208.12
2019-05-19T11:38:46.821Z,163.12
2019-05-19T11:39:46.463Z,174.38
2019-05-19T11:40:46.378Z,196.88
2019-05-19T11:41:46.341Z,292.50
2019-05-19T11:42:46.942Z,292.50
2019-05-19T11:43:46.337Z,292.50
2019-05-19T11:44:46.344Z,298.12
2019-05-19T11:45:46.290Z,303.75
2019-05-19T11:46:46.316Z,309.38
2019-05-19T11:47:46.304Z,309.38
2019-05-19T11:48:46.494Z,298.12
2019-05-19T11:49:46.194Z,303.75
2019-05-19T11:50:46.292Z,219.38
2019-05-19T11:51:46.565Z,219.38
2019-05-19T11:52:46.306Z,247.50
2019-05-19T11:53:46.338Z,348.75
2019-05-19T11:54:46.193Z,393.75
2019-05-19T11:55:46.205Z,416.25
2019-05-19T11:56:46.195Z,444.38
2019-05-19T11:57:46.148Z,444.38
2019-05-19T11:58:46.227Z,393.75
2019-05-19T11:59:46.337Z,354.38
2019-05-19T12:00:46.325Z,253.12
2019-05-19T12:01:46.196Z,292.50
2019-05-19T12:02:46.357Z,213.75
2019-05-19T12:03:46.197Z,213.75
2019-05-19T12:04:46.013Z,213.75
2019-05-19T12:05:46.132Z,303.75
2019-05-19T12:06:46.106Z,270.00
2019-05-19T12:07:46.070Z,185.62
2019-05-19T12:08:46.164Z,185.62
2019-05-19T12:09:46.249Z,174.38
2019-05-19T12:10:46.154Z,168.75
2019-05-19T12:11:46.060Z,219.38
2019-05-19T12:12:46.475Z,264.38
2019-05-19T12:13:46.420Z,264.38
2019-05-19T12:14:45.984Z,270.00
2019-05-19T12:15:46.101Z,270.00
2019-05-19T12:16:46.800Z,264.38
2019-05-19T12:17:45.921Z,264.38
2019-05-19T12:18:45.959Z,270.00
2019-05-19T12:19:46.038Z,275.62
2019-05-19T12:20:45.943Z,270.00
2019-05-19T12:21:46.052Z,264.38
2019-05-19T12:22:45.952Z,264.38
2019-05-19T12:23:46.578Z,275.62
2019-05-19T12:24:46.376Z,286.88
2019-05-19T12:25:45.944Z,315.00
2019-05-19T12:26:46.002Z,343.12
2019-05-19T12:27:46.403Z,365.62
2019-05-19T12:28:45.982Z,331.88
2019-05-19T12:29:47.575Z,309.38
2019-05-19T12:30:45.894Z,241.88
2019-05-19T12:31:46.039Z,309.38
2019-05-19T12:32:46.087Z,230.62
2019-05-19T12:33:52.121Z,275.62
2019-05-19T12:34:47.357Z,286.88
2019-05-19T12:35:46.008Z,303.75
2019-05-19T12:36:45.822Z,315.00
2019-05-19T12:37:45.773Z,337.50
2019-05-19T12:38:45.831Z,348.75