createdAt,value
2019-06-07T00:02:38.641Z,11.20
2019-06-07T00:07:43.550Z,11.14
2019-06-07T00:12:49.085Z,10.95
2019-06-07T00:17:53.954Z,10.95
2019-06-07T00:22:58.864Z,10.83
2019-06-07T00:28:03.904Z,10.70
2019-06-07T00:33:10.992Z,10.61
2019-06-07T00:38:18.927Z,10.44
2019-06-07T00:43:27.901Z,10.39
2019-06-07T00:48:32.591Z,10.40
2019-06-07T00:53:36.058Z,10.30
2019-06-07T00:58:41.180Z,10.32
2019-06-07T01:03:46.203Z,10.46
2019-06-07T01:08:51.388Z,10.64
2019-06-07T01:13:56.280Z,10.69
2019-06-07T01:19:01.899Z,10.73
2019-06-07T01:24:12.310Z,10.73
2019-06-07T01:29:14.040Z,10.72
2019-06-07T01:34:18.659Z,10.70
2019-06-07T01:39:28.816Z,10.59
2019-06-07T01:44:31.206Z,10.48
2019-06-07T01:49:36.591Z,10.36
2019-06-07T01:54:56.045Z,10.29
2019-06-07T01:59:48.487Z,10.24
2019-06-07T02:04:53.234Z,10.23
2019-06-07T02:09:58.419Z,10.22
2019-06-07T02:15:03.982Z,10.28
2019-06-07T02:20:09.185Z,10.36
2019-06-07T02:25:37.042Z,10.38
2019-06-07T02:30:40.419Z,10.44
2019-06-07T02:35:38.731Z,10.44
2019-06-07T02:40:37.531Z,10.46
2019-06-07T02:45:43.261Z,10.40
2019-06-07T02:50:48.221Z,10.43
2019-06-07T02:56:35.400Z,10.45
2019-06-07T03:01:07.422Z,10.41
2019-06-07T03:06:06.006Z,10.40
2019-06-07T03:11:11.094Z,10.36
2019-06-07T03:16:19.837Z,10.34
2019-06-07T03:21:28.129Z,10.33
2019-06-07T03:26:35.752Z,10.34
2019-06-07T03:31:46.693Z,10.41
2019-06-07T03:36:46.369Z,10.50
2019-06-07T03:42:05.606Z,10.52
2019-06-07T03:46:57.539Z,10.66
2019-06-07T03:52:02.439Z,10.71
2019-06-07T03:57:07.289Z,10.80
2019-06-07T04:02:12.483Z,10.89
2019-06-07T04:07:17.391Z,10.94
2019-06-07T04:12:23.782Z,10.88
2019-06-07T04:17:31.142Z,10.88
2019-06-07T04:22:37.598Z,10.97
2019-06-07T04:27:41.790Z,11.02
2019-06-07T04:32:46.782Z,11.04
2019-06-07T04:37:51.955Z,11.08
2019-06-07T04:42:57.004Z,11.08
2019-06-07T04:48:03.323Z,11.11
2019-06-07T04:53:08.782Z,11.16
2019-06-07T04:58:13.708Z,11.18
2019-06-07T05:03:18.533Z,11.12
2019-06-07T05:08:28.528Z,11.03
2019-06-07T05:13:36.733Z,10.95
2019-06-07T05:18:41.618Z,10.92
2019-06-07T05:24:07.407Z,10.87
2019-06-07T05:28:52.550Z,10.79
2019-06-07T05:33:57.407Z,10.79
2019-06-07T05:39:02.508Z,10.85
2019-06-07T05:44:12.578Z,10.79
2019-06-07T05:49:14.247Z,10.80
2019-06-07T05:54:19.299Z,10.92
2019-06-07T05:59:24.078Z,10.92
2019-06-07T06:04:29.386Z,10.90
2019-06-07T06:09:35.331Z,10.89
2019-06-07T06:14:44.071Z,10.83
2019-06-07T06:19:52.442Z,10.83
2019-06-07T06:25:29.870Z,10.81
2019-06-07T06:30:00.982Z,10.76
2019-06-07T06:35:07.141Z,10.78
2019-06-07T06:40:13.538Z,10.80
2019-06-07T06:45:18.722Z,10.84
2019-06-07T06:50:23.635Z,10.86
2019-06-07T06:55:28.484Z,10.80
2019-06-07T07:05:49.465Z,10.75
2019-06-07T07:10:53.193Z,10.74
2019-06-07T07:15:58.656Z,10.71
2019-06-07T07:21:03.544Z,10.74
2019-06-07T07:26:08.300Z,10.81
2019-06-07T07:31:13.234Z,10.84
2019-06-07T07:36:37.428Z,10.87
2019-06-07T07:41:25.145Z,10.89
2019-06-07T07:46:30.331Z,10.81
2019-06-07T07:51:35.636Z,10.86
2019-06-07T07:56:40.527Z,10.89
2019-06-07T08:01:46.137Z,10.86
2019-06-07T08:06:54.172Z,10.80
2019-06-07T08:12:01.882Z,10.77
2019-06-07T08:17:06.152Z,10.82
2019-06-07T08:22:11.182Z,10.87
2019-06-07T08:27:25.836Z,10.81
2019-06-07T08:32:23.273Z,10.85
2019-06-07T08:38:13.477Z,10.85
2019-06-07T08:42:37.382Z,10.88
2019-06-07T08:47:41.527Z,10.87
2019-06-07T08:52:46.660Z,10.94
2019-06-07T08:57:57.250Z,10.86
2019-06-07T09:03:04.397Z,10.91
2019-06-07T09:08:28.624Z,10.79
2019-06-07T09:13:12.557Z,10.79
2019-06-07T09:18:41.064Z,10.76
2019-06-07T09:23:24.220Z,10.81
2019-06-07T09:28:29.316Z,10.80
2019-06-07T09:33:34.403Z,10.46
2019-06-07T09:38:39.380Z,10.63
2019-06-07T09:44:01.819Z,10.78
2019-06-07T09:53:58.543Z,10.73
2019-06-07T09:59:07.478Z,10.74
2019-06-07T10:04:28.137Z,10.76
2019-06-07T10:14:24.155Z,10.64
2019-06-07T10:19:29.071Z,10.70
2019-06-07T10:24:34.020Z,10.76
2019-06-07T10:29:39.071Z,10.84
2019-06-07T10:34:43.967Z,10.77
2019-06-07T10:39:49.578Z,10.78
2019-06-07T10:44:54.459Z,10.76
2019-06-07T10:49:59.520Z,10.78
2019-06-07T10:55:04.612Z,10.74
2019-06-07T11:00:11.716Z,10.80
2019-06-07T11:05:17.186Z,10.73
2019-06-07T11:10:22.860Z,10.76
2019-06-07T11:15:27.891Z,10.75
2019-06-07T11:20:33.971Z,10.70
2019-06-07T11:25:38.810Z,10.65
2019-06-07T11:30:44.052Z,10.74
2019-06-07T11:35:48.910Z,10.69
2019-06-07T11:40:54.294Z,10.66
2019-06-07T11:45:59.118Z,10.66
2019-06-07T11:51:04.353Z,10.74
2019-06-07T11:56:10.383Z,10.72
2019-06-07T12:01:17.116Z,10.70
2019-06-07T12:06:22.400Z,10.67
2019-06-07T12:11:27.786Z,10.69
2019-06-07T12:16:32.692Z,10.77
2019-06-07T12:21:37.580Z,10.79
2019-06-07T12:26:42.623Z,10.68
2019-06-07T12:31:47.927Z,10.65
2019-06-07T12:36:53.129Z,10.72
2019-06-07T12:41:58.189Z,10.79
2019-06-07T12:47:03.180Z,10.76
2019-06-07T12:52:08.371Z,10.76
2019-06-07T12:57:13.949Z,11.06
2019-06-07T13:02:21.150Z,10.94
2019-06-07T13:07:26.010Z,10.89
2019-06-07T13:12:30.887Z,10.87
2019-06-07T13:17:35.687Z,10.86
2019-06-07T13:22:40.171Z,10.87
2019-06-07T13:27:45.171Z,10.79
2019-06-07T13:32:50.051Z,10.93
2019-06-07T13:37:54.811Z,10.76
2019-06-07T13:42:59.719Z,10.79
2019-06-07T13:48:05.091Z,10.86
2019-06-07T13:53:09.852Z,10.85
2019-06-07T13:58:14.631Z,10.80
2019-06-07T14:03:22.476Z,10.78
2019-06-07T14:08:27.224Z,10.77
2019-06-07T14:13:32.455Z,10.70
2019-06-07T14:18:37.247Z,10.77
2019-06-07T14:23:49.160Z,10.82
2019-06-07T14:28:49.150Z,10.77
2019-06-07T14:33:54.179Z,10.70
2019-06-07T14:38:59.155Z,10.68
2019-06-07T14:44:04.591Z,10.66
2019-06-07T14:49:09.531Z,10.63
2019-06-07T14:54:14.437Z,10.73
2019-06-07T14:59:19.408Z,10.66
2019-06-07T15:04:24.526Z,10.68
2019-06-07T15:09:31.008Z,10.53
2019-06-07T15:14:37.517Z,10.61
2019-06-07T15:19:42.597Z,10.67
2019-06-07T15:24:47.470Z,10.67
2019-06-07T15:29:52.543Z,10.68
2019-06-07T15:34:57.809Z,10.58
2019-06-07T15:40:02.702Z,10.67
2019-06-07T15:45:08.671Z,10.64
2019-06-07T15:50:14.030Z,10.64
2019-06-07T15:55:20.678Z,10.58
2019-06-07T16:00:25.606Z,10.58
2019-06-07T16:05:31.999Z,10.53
2019-06-07T16:10:38.727Z,10.54
2019-06-07T16:15:44.448Z,10.52
2019-06-07T16:20:49.371Z,10.52
2019-06-07T16:25:54.286Z,10.45
2019-06-07T16:30:59.279Z,10.51
2019-06-07T16:36:04.446Z,10.46
2019-06-07T16:41:09.371Z,10.44
2019-06-07T16:46:14.227Z,10.45
2019-06-07T16:51:19.370Z,10.34
2019-06-07T16:56:25.030Z,10.31
2019-06-07T17:01:29.890Z,10.25
2019-06-07T17:06:34.931Z,10.30
2019-06-07T17:11:40.394Z,10.27
2019-06-07T17:16:46.150Z,10.27
2019-06-07T17:21:52.016Z,10.17
2019-06-07T17:26:57.070Z,10.27
2019-06-07T17:32:02.567Z,10.19
2019-06-07T17:37:07.482Z,10.12
2019-06-07T17:42:12.812Z,10.11
2019-06-07T17:47:17.890Z,10.09
2019-06-07T17:52:23.087Z,10.26
2019-06-07T17:57:28.043Z,10.24
2019-06-07T18:02:33.365Z,10.30
2019-06-07T18:07:38.956Z,10.35
2019-06-07T18:12:44.225Z,10.27
2019-06-07T18:17:49.179Z,10.30
2019-06-07T18:22:53.947Z,10.34
2019-06-07T18:27:59.014Z,10.39
2019-06-07T18:33:04.623Z,10.42
2019-06-07T18:38:10.860Z,10.41
2019-06-07T18:43:15.884Z,10.47
2019-06-07T18:48:21.617Z,10.47
2019-06-07T18:53:26.588Z,10.41
2019-06-07T18:58:32.305Z,10.46
2019-06-07T19:03:37.129Z,10.47
2019-06-07T19:08:42.166Z,10.58
2019-06-07T19:13:47.175Z,10.62
2019-06-07T19:18:52.291Z,10.59
2019-06-07T19:23:58.052Z,10.64
2019-06-07T19:29:02.987Z,10.70
2019-06-07T19:34:07.945Z,10.72
2019-06-07T19:39:13.163Z,10.87
2019-06-07T19:44:18.128Z,10.70
2019-06-07T19:49:23.245Z,10.63
2019-06-07T19:54:29.485Z,10.46
2019-06-07T19:59:34.404Z,10.43
2019-06-07T20:04:39.134Z,10.43
2019-06-07T20:09:44.105Z,10.54
2019-06-07T20:14:48.931Z,10.46
2019-06-07T20:19:54.008Z,10.25
2019-06-07T20:24:58.905Z,10.29
2019-06-07T20:30:04.349Z,10.38
2019-06-07T20:35:10.886Z,10.28
2019-06-07T20:40:24.375Z,10.34
2019-06-07T20:45:33.063Z,10.40
2019-06-07T20:50:29.926Z,10.42
2019-06-07T20:55:34.946Z,10.44
2019-06-07T21:00:40.205Z,10.45
2019-06-07T21:05:46.045Z,10.23
2019-06-07T21:10:51.083Z,10.05
2019-06-07T21:15:56.485Z,10.07
2019-06-07T21:21:02.344Z,10.25
2019-06-07T21:26:09.017Z,10.39
2019-06-07T21:31:14.086Z,10.52
2019-06-07T21:36:18.907Z,10.66
2019-06-07T21:41:23.837Z,10.85
2019-06-07T21:46:29.620Z,11.10
2019-06-07T21:51:34.595Z,11.11
2019-06-07T21:56:39.464Z,11.05
2019-06-07T22:01:44.605Z,11.09
2019-06-07T22:06:50.050Z,11.09
2019-06-07T22:11:55.297Z,11.25
2019-06-07T22:17:00.345Z,11.27
2019-06-07T22:22:07.151Z,11.33
2019-06-07T22:27:13.402Z,11.40
2019-06-07T22:32:19.151Z,11.41
2019-06-07T22:37:24.225Z,11.41
2019-06-07T22:42:29.131Z,11.48
2019-06-07T22:47:34.695Z,11.48
2019-06-07T22:52:39.847Z,11.52
2019-06-07T22:57:53.078Z,11.52
2019-06-07T23:02:57.989Z,11.67
2019-06-07T23:08:02.792Z,11.73
2019-06-07T23:13:09.196Z,11.81
2019-06-07T23:18:15.494Z,11.85
2019-06-07T23:23:20.665Z,11.85
2019-06-07T23:28:26.154Z,11.81
2019-06-07T23:33:31.390Z,11.87
2019-06-07T23:38:36.355Z,11.81
2019-06-07T23:43:41.145Z,11.33
2019-06-07T23:48:46.145Z,10.43
2019-06-07T23:53:51.015Z,10.34
2019-06-07T23:58:55.786Z,10.63
