createdAt,value
2022-08-10T00:00:39.212Z,19.25
2022-08-10T00:03:07.893Z,16.58
2022-08-10T00:05:43.088Z,15.07
2022-08-10T00:08:10.698Z,8.98
2022-08-10T00:10:39.160Z,13.25
2022-08-10T00:13:06.515Z,22.55
2022-08-10T00:15:52.433Z,18.92
2022-08-10T00:18:31.476Z,19.38
2022-08-10T00:21:07.644Z,23.35
2022-08-10T00:23:35.488Z,14.63
2022-08-10T00:26:03.097Z,19.75
2022-08-10T00:28:30.561Z,22.77
2022-08-10T00:30:58.046Z,14.10
2022-08-10T00:33:25.435Z,27.58
2022-08-10T00:35:52.769Z,13.10
2022-08-10T00:38:20.132Z,23.80
2022-08-10T00:40:47.575Z,11.32
2022-08-10T00:43:15.007Z,27.73
2022-08-10T00:45:59.874Z,18.23
2022-08-10T00:48:29.696Z,15.73
2022-08-10T00:50:58.601Z,8.80
2022-08-10T00:53:27.430Z,15.80
2022-08-10T00:57:12.780Z,20.65
2022-08-10T00:58:42.902Z,26.92
2022-08-10T01:02:07.729Z,14.75
2022-08-10T01:04:36.173Z,21.55
2022-08-10T01:07:18.907Z,21.63
2022-08-10T01:10:12.238Z,28.27
2022-08-10T01:13:08.266Z,30.48
2022-08-10T01:15:54.142Z,33.58
2022-08-10T01:18:23.862Z,31.98
2022-08-10T01:21:04.756Z,39.40
2022-08-10T01:23:38.200Z,35.28
2022-08-10T01:26:37.318Z,29.15
2022-08-10T01:29:26.021Z,23.38
2022-08-10T01:32:01.337Z,31.08
2022-08-10T01:34:37.791Z,23.13
2022-08-10T01:37:12.132Z,28.38
2022-08-10T01:39:43.694Z,26.70
2022-08-10T01:42:16.802Z,24.63
2022-08-10T01:44:52.286Z,19.08
2022-08-10T01:47:42.457Z,15.85
2022-08-10T01:50:54.643Z,16.85
2022-08-10T01:53:40.187Z,16.65
2022-08-10T01:56:10.844Z,13.25
2022-08-10T01:58:39.549Z,12.63
2022-08-10T02:01:09.715Z,18.95
2022-08-10T02:06:28.112Z,9.98
2022-08-10T02:09:06.432Z,10.43
2022-08-10T02:12:06.546Z,10.93
2022-08-10T02:14:25.304Z,13.55
2022-08-10T02:17:00.386Z,25.45
2022-08-10T02:19:30.020Z,28.38
2022-08-10T02:22:35.670Z,30.10
2022-08-10T02:24:48.533Z,22.27
2022-08-10T02:27:17.950Z,9.88
2022-08-10T02:29:49.225Z,14.17
2022-08-10T02:32:30.774Z,10.98
2022-08-10T02:35:08.180Z,16.00
2022-08-10T02:37:44.285Z,21.77
2022-08-10T02:45:29.466Z,10.98
2022-08-10T02:46:14.162Z,12.43
2022-08-10T02:49:00.793Z,18.67
2022-08-10T02:52:06.955Z,23.00
2022-08-10T02:54:47.732Z,24.23
2022-08-10T02:57:20.897Z,14.15
2022-08-10T02:59:53.844Z,16.02
2022-08-10T03:02:30.643Z,22.02
2022-08-10T03:05:04.777Z,18.65
2022-08-10T03:07:43.723Z,13.82
2022-08-10T03:10:16.212Z,23.70
2022-08-10T03:12:44.829Z,14.00
2022-08-10T03:15:15.442Z,35.85
2022-08-10T03:17:57.127Z,28.70
2022-08-10T03:20:39.544Z,30.20
2022-08-10T03:23:25.366Z,46.92
2022-08-10T03:25:55.402Z,22.17
2022-08-10T03:28:24.667Z,30.08
2022-08-10T03:30:53.015Z,27.93
2022-08-10T03:33:22.871Z,16.42
2022-08-10T03:36:41.641Z,33.38
2022-08-10T03:38:40.624Z,23.08
2022-08-10T03:41:15.942Z,36.13
2022-08-10T03:43:48.988Z,36.78
2022-08-10T03:46:19.841Z,20.38
2022-08-10T03:48:50.226Z,27.90
2022-08-10T03:51:19.425Z,12.50
2022-08-10T03:54:05.153Z,15.07
2022-08-10T03:56:39.869Z,28.40
2022-08-10T03:59:15.126Z,35.33
2022-08-10T04:02:45.980Z,27.50
2022-08-10T04:04:33.891Z,31.90
2022-08-10T04:07:01.617Z,26.02
2022-08-10T04:09:43.048Z,29.58
2022-08-10T04:12:18.446Z,29.75
2022-08-10T04:14:51.589Z,35.53
2022-08-10T04:17:56.948Z,23.30
2022-08-10T04:20:18.025Z,46.30
2022-08-10T04:22:48.647Z,24.45
2022-08-10T04:25:16.468Z,28.80
2022-08-10T04:27:45.353Z,23.15
2022-08-10T04:30:12.884Z,22.20
2022-08-10T04:32:41.329Z,33.90
2022-08-10T04:35:10.941Z,17.23
2022-08-10T04:37:46.879Z,21.58
2022-08-10T04:40:24.860Z,12.02
2022-08-10T04:43:02.156Z,12.05
2022-08-10T04:45:49.011Z,14.98
2022-08-10T04:48:42.633Z,12.15
2022-08-10T04:51:11.256Z,11.75
2022-08-10T04:54:04.170Z,9.13
2022-08-10T04:56:35.858Z,7.18
2022-08-10T04:59:03.336Z,12.15
2022-08-10T05:02:09.978Z,12.27
2022-08-10T05:04:34.172Z,8.05
2022-08-10T05:07:08.896Z,7.55
2022-08-10T05:10:01.661Z,8.70
2022-08-10T05:12:24.006Z,11.25
2022-08-10T05:14:52.214Z,12.00
2022-08-10T05:17:21.639Z,5.28
2022-08-10T05:20:04.323Z,17.88
2022-08-10T05:22:37.837Z,8.55
2022-08-10T05:25:06.635Z,7.05
2022-08-10T05:27:34.414Z,6.30
2022-08-10T05:30:03.406Z,8.38
2022-08-10T05:32:55.303Z,6.18
2022-08-10T05:35:21.377Z,7.65
2022-08-10T05:38:11.907Z,9.90
2022-08-10T05:40:38.378Z,10.15
2022-08-10T05:43:06.337Z,12.17
2022-08-10T05:45:34.008Z,12.98
2022-08-10T05:48:55.671Z,11.90
2022-08-10T05:51:09.787Z,12.18
2022-08-10T05:54:00.852Z,6.38
2022-08-10T05:56:26.331Z,15.52
2022-08-10T05:58:53.719Z,12.52
2022-08-10T06:01:25.034Z,13.40
2022-08-10T06:03:58.618Z,9.77
2022-08-10T06:06:31.908Z,7.00
2022-08-10T06:09:00.749Z,7.30
2022-08-10T06:12:27.764Z,6.43
2022-08-10T06:17:05.545Z,8.23
2022-08-10T06:19:33.042Z,9.90
2022-08-10T06:22:01.856Z,10.43
2022-08-10T06:24:31.232Z,21.70
2022-08-10T06:26:59.326Z,19.37
2022-08-10T06:29:29.478Z,20.13
2022-08-10T06:31:57.739Z,10.98
2022-08-10T06:34:30.393Z,15.02
2022-08-10T06:37:00.082Z,9.80
2022-08-10T06:39:36.480Z,4.95
2022-08-10T06:42:29.486Z,11.43
2022-08-10T06:45:12.146Z,7.13
2022-08-10T06:47:49.499Z,8.20
2022-08-10T06:50:45.349Z,9.35
2022-08-10T06:53:15.893Z,9.40
2022-08-10T06:55:55.662Z,9.60
2022-08-10T06:58:29.095Z,10.77
2022-08-10T07:00:57.001Z,14.25
2022-08-10T07:03:31.569Z,5.75
2022-08-10T07:06:01.021Z,10.32
2022-08-10T07:08:31.530Z,6.33
2022-08-10T07:10:59.265Z,7.53
2022-08-10T07:14:14.160Z,7.28
2022-08-10T07:16:15.863Z,15.55
2022-08-10T07:18:44.619Z,8.25
2022-08-10T07:21:13.761Z,8.85
2022-08-10T07:23:57.975Z,5.03
2022-08-10T07:26:29.051Z,6.20
2022-08-10T07:28:56.711Z,8.68
2022-08-10T07:31:56.368Z,12.15
2022-08-10T07:34:28.735Z,8.25
2022-08-10T07:37:02.239Z,16.70
2022-08-10T07:40:02.224Z,11.13
2022-08-10T07:42:21.543Z,7.22
2022-08-10T07:44:50.567Z,10.75
2022-08-10T07:47:54.008Z,8.25
2022-08-10T07:50:14.220Z,10.35
2022-08-10T07:52:42.638Z,7.55
2022-08-10T07:55:16.223Z,4.95
2022-08-10T07:57:46.649Z,7.95
2022-08-10T08:00:14.922Z,7.50
2022-08-10T08:02:51.164Z,12.70
2022-08-10T08:05:51.845Z,6.70
2022-08-10T08:08:09.263Z,6.53
2022-08-10T08:10:38.219Z,5.63
2022-08-10T08:13:06.006Z,17.35
2022-08-10T08:16:17.255Z,4.32
2022-08-10T08:18:25.453Z,8.38
2022-08-10T08:20:54.430Z,17.58
2022-08-10T08:24:05.240Z,6.13
2022-08-10T08:26:11.588Z,5.22
2022-08-10T08:28:45.712Z,5.53
2022-08-10T08:31:17.981Z,8.10
2022-08-10T08:33:47.002Z,10.32
2022-08-10T08:36:17.860Z,5.90
2022-08-10T08:38:45.286Z,3.63
2022-08-10T08:41:32.469Z,5.93
2022-08-10T08:44:12.065Z,3.95
2022-08-10T08:47:00.932Z,5.97
2022-08-10T08:50:07.929Z,4.80
2022-08-10T08:52:43.085Z,6.20
2022-08-10T08:56:04.199Z,2.70
2022-08-10T08:58:29.895Z,4.78
2022-08-10T09:00:57.261Z,5.75
2022-08-10T09:03:30.682Z,3.97
2022-08-10T09:06:01.054Z,8.52
2022-08-10T09:09:05.623Z,5.20
2022-08-10T09:11:59.901Z,3.22
2022-08-10T09:14:58.508Z,3.63
2022-08-10T09:18:06.392Z,6.75
2022-08-10T09:20:51.695Z,6.28
2022-08-10T09:23:18.985Z,2.90
2022-08-10T09:25:54.283Z,2.88
2022-08-10T09:28:32.004Z,9.65
2022-08-10T09:31:22.027Z,4.00
2022-08-10T09:36:23.156Z,3.58
2022-08-10T09:37:14.087Z,3.88
2022-08-10T09:40:06.699Z,6.47
2022-08-10T09:43:25.456Z,2.08
2022-08-10T09:46:04.271Z,3.50
2022-08-10T09:49:09.089Z,8.90
2022-08-10T09:51:56.994Z,4.65
2022-08-10T09:54:42.553Z,8.40
2022-08-10T09:57:46.559Z,2.67
2022-08-10T10:00:20.511Z,3.30
2022-08-10T10:03:24.060Z,1.65
2022-08-10T10:05:58.715Z,2.03
2022-08-10T10:08:43.006Z,10.52
2022-08-10T10:11:28.868Z,7.30
2022-08-10T10:14:17.249Z,4.22
2022-08-10T10:16:57.692Z,7.57
2022-08-10T10:19:43.271Z,10.80
2022-08-10T10:22:31.949Z,6.07
2022-08-10T10:24:59.303Z,7.60
2022-08-10T10:27:36.679Z,6.40
2022-08-10T10:30:10.410Z,3.75
2022-08-10T10:33:05.675Z,2.63
2022-08-10T10:35:47.686Z,5.22
2022-08-10T10:38:16.926Z,2.72
2022-08-10T10:40:55.516Z,8.17
2022-08-10T10:43:42.722Z,2.28
2022-08-10T10:46:15.626Z,2.25
2022-08-10T10:49:07.777Z,7.57
2022-08-10T10:51:48.185Z,3.38
2022-08-10T10:54:44.861Z,2.42
2022-08-10T10:57:58.585Z,3.78
2022-08-10T11:00:15.770Z,3.90
2022-08-10T11:03:04.290Z,6.55
2022-08-10T11:05:42.970Z,4.30
2022-08-10T11:08:34.529Z,2.03
2022-08-10T11:11:20.396Z,3.17
2022-08-10T11:14:26.771Z,2.88
2022-08-10T11:17:35.943Z,2.80
2022-08-10T11:20:22.429Z,3.33
2022-08-10T11:23:02.637Z,2.83
2022-08-10T11:25:37.133Z,3.47
2022-08-10T11:28:11.765Z,2.67
2022-08-10T11:30:57.389Z,2.78
2022-08-10T11:33:36.815Z,2.10
2022-08-10T11:36:27.720Z,4.47
2022-08-10T11:39:48.797Z,13.43
2022-08-10T11:42:27.797Z,2.15
2022-08-10T11:45:16.945Z,4.20
2022-08-10T11:47:51.638Z,4.32
2022-08-10T11:50:29.084Z,1.60
2022-08-10T11:53:02.144Z,2.95
2022-08-10T11:55:32.819Z,4.32
2022-08-10T11:58:28.360Z,5.15
2022-08-10T12:00:59.425Z,5.97
2022-08-10T12:03:34.550Z,4.50
2022-08-10T12:06:04.027Z,4.40
2022-08-10T12:10:02.351Z,7.35
2022-08-10T12:11:25.291Z,4.28
2022-08-10T12:14:20.800Z,2.03
2022-08-10T12:17:00.391Z,7.18
2022-08-10T12:20:01.851Z,2.00
2022-08-10T12:22:33.218Z,7.75
2022-08-10T12:25:04.451Z,1.55
2022-08-10T12:27:31.790Z,5.28
2022-08-10T12:30:07.903Z,9.60
2022-08-10T12:32:37.768Z,3.72
2022-08-10T12:35:31.067Z,2.65
2022-08-10T12:38:06.973Z,5.10
2022-08-10T12:40:42.195Z,2.83
2022-08-10T12:44:04.778Z,2.85
2022-08-10T12:46:27.354Z,1.50
2022-08-10T12:49:17.935Z,3.20
2022-08-10T12:51:58.142Z,10.82
2022-08-10T12:54:32.306Z,3.30
2022-08-10T12:57:04.705Z,5.88
2022-08-10T12:59:32.828Z,1.60
2022-08-10T13:02:14.873Z,1.88
2022-08-10T13:04:43.175Z,1.70
2022-08-10T13:07:11.036Z,3.00
2022-08-10T13:10:17.500Z,1.73
2022-08-10T13:12:48.855Z,3.85
2022-08-10T13:15:48.983Z,1.88
2022-08-10T13:18:19.731Z,3.22
2022-08-10T13:20:52.306Z,8.48
2022-08-10T13:23:31.734Z,1.48
2022-08-10T13:26:01.015Z,3.30
2022-08-10T13:28:45.977Z,1.50
2022-08-10T13:31:18.060Z,2.25
2022-08-10T13:34:40.260Z,2.15
2022-08-10T13:36:42.815Z,1.90
2022-08-10T13:39:11.957Z,2.83
2022-08-10T13:41:42.448Z,9.45
2022-08-10T13:44:12.884Z,4.72
2022-08-10T13:46:47.770Z,3.45
2022-08-10T13:49:15.924Z,3.47
2022-08-10T13:51:57.743Z,3.13
2022-08-10T13:54:29.144Z,1.40
2022-08-10T13:56:57.345Z,3.08
2022-08-10T14:00:34.326Z,3.63
2022-08-10T14:02:25.365Z,1.38
2022-08-10T14:04:54.361Z,3.67
2022-08-10T14:07:22.970Z,1.30
2022-08-10T14:09:52.196Z,2.38
2022-08-10T14:12:22.792Z,2.17
2022-08-10T14:15:02.794Z,1.90
2022-08-10T14:20:03.443Z,4.70
2022-08-10T14:22:42.344Z,2.13
2022-08-10T14:25:12.524Z,1.50
2022-08-10T14:28:03.214Z,2.00
2022-08-10T14:30:32.813Z,2.45
2022-08-10T14:33:04.513Z,3.13
2022-08-10T14:36:21.386Z,6.22
2022-08-10T14:38:28.979Z,6.18
2022-08-10T14:40:59.656Z,5.93
2022-08-10T14:43:39.922Z,8.80
2022-08-10T14:46:19.696Z,12.05
2022-08-10T14:48:50.737Z,2.38
2022-08-10T14:51:25.843Z,2.20
2022-08-10T14:53:57.370Z,1.40
2022-08-10T14:56:30.555Z,2.50
2022-08-10T14:59:07.135Z,1.20
2022-08-10T15:02:00.744Z,4.00
2022-08-10T15:04:26.701Z,3.55
2022-08-10T15:07:12.176Z,5.07
2022-08-10T15:10:00.406Z,2.30
2022-08-10T15:12:38.275Z,3.38
2022-08-10T15:15:09.591Z,1.98
2022-08-10T15:17:39.689Z,5.47
2022-08-10T15:20:21.026Z,4.30
2022-08-10T15:22:50.438Z,4.28
2022-08-10T15:25:25.589Z,4.35
2022-08-10T15:28:16.634Z,1.73
2022-08-10T15:30:53.809Z,6.05
2022-08-10T15:34:05.764Z,8.57
2022-08-10T15:37:02.188Z,1.60
2022-08-10T15:40:22.438Z,3.88
2022-08-10T15:43:05.724Z,1.33
2022-08-10T15:46:15.963Z,5.18
2022-08-10T15:48:48.153Z,2.67
2022-08-10T15:51:52.751Z,2.75
2022-08-10T15:54:33.387Z,3.20
2022-08-10T15:57:10.963Z,1.52
2022-08-10T15:59:44.583Z,4.47
2022-08-10T16:02:17.518Z,1.88
2022-08-10T16:04:58.982Z,1.65
2022-08-10T16:07:46.170Z,1.30
2022-08-10T16:10:27.671Z,6.80
2022-08-10T16:13:00.647Z,15.07
2022-08-10T16:15:30.111Z,1.23
2022-08-10T16:18:08.665Z,1.25
2022-08-10T16:20:55.516Z,3.10
2022-08-10T16:23:31.154Z,3.55
2022-08-10T16:26:23.523Z,2.85
2022-08-10T16:28:55.943Z,1.60
2022-08-10T16:31:26.331Z,4.18
2022-08-10T16:33:56.647Z,4.15
2022-08-10T16:36:33.544Z,2.15
2022-08-10T16:39:01.109Z,4.05
2022-08-10T16:42:00.539Z,7.63
2022-08-10T16:44:22.992Z,2.20
2022-08-10T16:46:50.507Z,4.07
2022-08-10T16:49:19.274Z,9.50
2022-08-10T16:51:49.206Z,1.92
2022-08-10T16:54:27.320Z,4.28
2022-08-10T16:57:03.757Z,1.63
2022-08-10T16:59:35.461Z,1.77
2022-08-10T17:02:04.278Z,2.55
2022-08-10T17:04:33.921Z,2.78
2022-08-10T17:07:06.240Z,3.03
2022-08-10T17:09:35.951Z,1.45
2022-08-10T17:12:13.366Z,2.08
2022-08-10T17:14:42.604Z,1.33
2022-08-10T17:17:17.720Z,2.63
2022-08-10T17:19:45.859Z,2.25
2022-08-10T17:22:21.215Z,0.88
2022-08-10T17:25:11.184Z,2.47
2022-08-10T17:28:05.593Z,10.77
2022-08-10T17:30:35.081Z,2.05
2022-08-10T17:33:20.322Z,1.00
2022-08-10T17:35:52.570Z,3.70
2022-08-10T17:38:25.942Z,2.97
2022-08-10T17:41:08.473Z,15.07
2022-08-10T17:43:46.194Z,4.68
2022-08-10T17:46:26.302Z,1.92
2022-08-10T17:48:54.848Z,5.22
2022-08-10T17:51:27.458Z,3.50
2022-08-10T17:54:00.490Z,3.28
2022-08-10T17:56:28.152Z,1.40
2022-08-10T17:59:01.758Z,3.20
2022-08-10T18:01:41.598Z,2.15
2022-08-10T18:04:21.024Z,5.00
2022-08-10T18:06:57.822Z,1.52
2022-08-10T18:09:33.918Z,2.00
2022-08-10T18:12:36.084Z,1.15
2022-08-10T18:15:12.240Z,2.53
2022-08-10T18:17:44.708Z,1.27
2022-08-10T18:20:14.255Z,2.13
2022-08-10T18:22:48.937Z,1.35
2022-08-10T18:25:22.318Z,1.67
2022-08-10T18:28:04.586Z,1.13
2022-08-10T18:30:35.956Z,1.95
2022-08-10T18:33:08.605Z,4.00
2022-08-10T18:35:36.219Z,1.67
2022-08-10T18:38:04.921Z,3.25
2022-08-10T18:40:36.723Z,2.03
2022-08-10T18:44:05.076Z,8.55
2022-08-10T18:48:33.352Z,1.58
2022-08-10T18:51:05.967Z,2.40
2022-08-10T18:53:50.643Z,1.33
2022-08-10T18:56:59.765Z,13.10
2022-08-10T19:00:07.622Z,7.28
2022-08-10T19:03:10.161Z,2.58
2022-08-10T19:06:20.312Z,3.55
2022-08-10T19:11:28.492Z,1.20
2022-08-10T19:14:10.993Z,0.93
2022-08-10T19:16:56.463Z,8.73
2022-08-10T19:19:26.246Z,2.97
2022-08-10T19:22:31.629Z,4.40
2022-08-10T19:26:42.866Z,2.75
2022-08-10T19:28:56.357Z,4.05
2022-08-10T19:31:44.361Z,3.33
2022-08-10T19:34:18.240Z,8.70
2022-08-10T19:37:15.713Z,2.55
2022-08-10T19:40:01.295Z,7.53
2022-08-10T19:42:31.772Z,9.27
2022-08-10T19:46:00.774Z,5.05
2022-08-10T19:48:44.246Z,9.57
2022-08-10T19:51:11.607Z,5.38
2022-08-10T19:53:59.372Z,6.47
2022-08-10T19:56:43.867Z,5.28
2022-08-10T20:00:16.311Z,3.35
2022-08-10T20:02:28.806Z,1.02
2022-08-10T20:05:22.483Z,3.97
2022-08-10T20:08:04.892Z,5.00
2022-08-10T20:11:01.090Z,10.02
2022-08-10T20:13:47.178Z,4.38
2022-08-10T20:16:14.535Z,5.60
2022-08-10T20:18:46.750Z,5.68
2022-08-10T20:21:21.383Z,2.97
2022-08-10T20:23:55.311Z,1.00
2022-08-10T20:26:29.752Z,3.88
2022-08-10T20:29:58.664Z,5.43
2022-08-10T20:32:37.798Z,2.38
2022-08-10T20:35:46.331Z,4.75
2022-08-10T20:38:40.391Z,2.60
2022-08-10T20:41:21.163Z,2.95
2022-08-10T20:43:48.599Z,14.73
2022-08-10T20:46:22.005Z,6.05
2022-08-10T20:49:29.633Z,2.97
2022-08-10T20:52:02.876Z,3.55
2022-08-10T20:54:36.659Z,4.07
2022-08-10T20:57:54.384Z,4.55
2022-08-10T21:00:23.319Z,2.42
2022-08-10T21:03:06.806Z,2.53
2022-08-10T21:06:06.569Z,5.90
2022-08-10T21:08:33.852Z,4.00
2022-08-10T21:11:31.720Z,4.72
2022-08-10T21:14:27.255Z,6.20
2022-08-10T21:17:38.143Z,5.13
2022-08-10T21:20:06.808Z,15.85
2022-08-10T21:22:54.529Z,19.40
2022-08-10T21:25:29.789Z,10.88
2022-08-10T21:28:03.384Z,11.73
2022-08-10T21:30:45.413Z,9.70
2022-08-10T21:33:56.872Z,9.48
2022-08-10T21:36:42.920Z,13.73
2022-08-10T21:39:10.398Z,8.50
2022-08-10T21:42:04.619Z,11.63
2022-08-10T21:45:11.504Z,26.85
2022-08-10T21:48:17.584Z,15.20
2022-08-10T21:51:24.272Z,15.05
2022-08-10T21:54:22.727Z,33.13
2022-08-10T21:58:00.352Z,9.50
2022-08-10T22:00:46.669Z,14.60
2022-08-10T22:03:39.655Z,16.92
2022-08-10T22:06:28.304Z,12.88
2022-08-10T22:09:23.892Z,8.05
2022-08-10T22:12:24.706Z,20.42
2022-08-10T22:16:10.264Z,23.33
2022-08-10T22:18:53.775Z,10.35
2022-08-10T22:21:48.931Z,19.70
2022-08-10T22:24:43.296Z,16.67
2022-08-10T22:28:07.431Z,9.48
2022-08-10T22:34:54.866Z,6.38
2022-08-10T22:38:07.880Z,9.50
2022-08-10T22:40:54.255Z,12.52
2022-08-10T22:43:47.009Z,5.65
2022-08-10T22:46:39.346Z,9.98
2022-08-10T22:49:06.831Z,5.97
2022-08-10T22:51:50.476Z,9.27
2022-08-10T22:54:50.022Z,7.38
2022-08-10T22:57:36.690Z,2.92
2022-08-10T23:00:30.999Z,12.50
2022-08-10T23:03:22.002Z,10.95
2022-08-10T23:05:57.618Z,8.70
2022-08-10T23:08:33.914Z,7.40
2022-08-10T23:11:08.441Z,1.70
2022-08-10T23:13:43.501Z,3.53
2022-08-10T23:16:36.946Z,18.95
2022-08-10T23:19:41.173Z,10.95
2022-08-10T23:22:13.697Z,2.90
2022-08-10T23:24:52.140Z,10.32
2022-08-10T23:27:39.467Z,4.95
2022-08-10T23:30:18.015Z,3.42
2022-08-10T23:32:50.115Z,6.07
2022-08-10T23:36:29.691Z,2.97
2022-08-10T23:38:08.048Z,8.73
2022-08-10T23:40:36.375Z,8.25
2022-08-10T23:43:05.187Z,2.80
2022-08-10T23:45:53.052Z,5.72
2022-08-10T23:48:26.266Z,2.08
2022-08-10T23:50:59.595Z,7.75
2022-08-10T23:53:33.415Z,29.40
2022-08-10T23:56:15.515Z,18.02
2022-08-10T23:58:45.537Z,17.63
