createdAt,value
2018-04-28T00:02:05.652Z,14.70
2018-04-28T00:04:33.922Z,14.70
2018-04-28T00:07:02.225Z,14.70
2018-04-28T00:09:29.736Z,14.60
2018-04-28T00:11:57.266Z,14.60
2018-04-28T00:14:24.772Z,14.50
2018-04-28T00:16:53.170Z,14.50
2018-04-28T00:19:20.694Z,14.50
2018-04-28T00:21:49.985Z,14.50
2018-04-28T00:24:19.924Z,14.50
2018-04-28T00:26:49.090Z,14.50
2018-04-28T00:29:18.353Z,14.40
2018-04-28T00:31:55.618Z,14.40
2018-04-28T00:34:23.154Z,14.40
2018-04-28T00:39:53.074Z,14.40
2018-04-28T00:42:22.295Z,14.40
2018-04-28T00:44:50.600Z,14.30
2018-04-28T00:47:18.126Z,14.30
2018-04-28T00:52:58.214Z,14.40
2018-04-28T00:55:30.220Z,14.60
2018-04-28T00:58:17.528Z,14.50
2018-04-28T01:01:10.513Z,14.50
2018-04-28T01:03:59.677Z,14.50
2018-04-28T01:06:27.204Z,14.50
2018-04-28T01:08:56.277Z,14.40
2018-04-28T01:11:26.350Z,14.30
2018-04-28T01:13:59.901Z,14.30
2018-04-28T01:16:29.893Z,14.20
2018-04-28T01:21:51.017Z,14.10
2018-04-28T01:24:25.643Z,14.10
2018-04-28T01:27:10.724Z,14.10
2018-04-28T01:30:04.955Z,14.10
2018-04-28T01:35:48.367Z,13.90
2018-04-28T01:38:27.349Z,13.90
2018-04-28T01:40:54.917Z,13.80
2018-04-28T01:43:32.967Z,13.90
2018-04-28T01:46:02.793Z,14.00
2018-04-28T01:48:31.816Z,14.00
2018-04-28T01:51:01.035Z,14.00
2018-04-28T01:53:29.365Z,13.90
2018-04-28T01:55:56.883Z,13.90
2018-04-28T01:58:25.258Z,13.80
2018-04-28T02:01:16.194Z,13.80
2018-04-28T02:04:00.290Z,13.70
2018-04-28T02:09:29.301Z,13.70
2018-04-28T02:12:21.457Z,13.70
2018-04-28T02:14:57.873Z,13.80
2018-04-28T02:17:25.388Z,13.70
2018-04-28T02:19:59.722Z,13.80
2018-04-28T02:22:33.801Z,13.80
2018-04-28T02:25:03.312Z,13.90
2018-04-28T02:27:42.721Z,14.00
2018-04-28T02:30:11.041Z,14.00
2018-04-28T02:32:52.047Z,14.00
2018-04-28T02:35:23.839Z,14.10
2018-04-28T02:37:52.138Z,14.10
2018-04-28T02:40:52.139Z,14.10
2018-04-28T02:43:19.638Z,14.20
2018-04-28T02:45:51.909Z,14.20
2018-04-28T02:51:48.939Z,14.20
2018-04-28T02:54:24.117Z,14.20
2018-04-28T02:56:52.431Z,14.10
2018-04-28T02:59:21.292Z,14.10
2018-04-28T03:02:21.078Z,14.10
2018-04-28T03:05:03.515Z,14.10
2018-04-28T03:10:40.218Z,14.20
2018-04-28T03:13:31.205Z,14.30
2018-04-28T03:15:59.702Z,14.30
2018-04-28T03:18:30.785Z,14.30
2018-04-28T03:20:59.050Z,14.30
2018-04-28T03:23:38.214Z,14.20
2018-04-28T03:26:06.588Z,14.20
2018-04-28T03:28:40.706Z,14.10
2018-04-28T03:31:08.203Z,14.10
2018-04-28T03:33:36.525Z,14.10
2018-04-28T03:36:04.076Z,14.10
2018-04-28T03:38:37.630Z,14.00
2018-04-28T03:41:15.076Z,14.00
2018-04-28T03:43:42.592Z,14.00
2018-04-28T03:49:13.150Z,14.00
2018-04-28T03:51:54.806Z,14.00
2018-04-28T03:54:26.038Z,13.80
2018-04-28T04:00:14.294Z,13.70
2018-04-28T04:02:53.795Z,13.70
2018-04-28T04:05:30.927Z,13.60
2018-04-28T04:08:01.214Z,13.50
2018-04-28T04:10:30.558Z,13.60
2018-04-28T04:13:09.928Z,13.50
2018-04-28T04:18:38.469Z,13.60
2018-04-28T04:24:24.197Z,13.60
2018-04-28T04:27:07.302Z,13.60
2018-04-28T04:32:44.495Z,13.60
2018-04-28T04:35:25.769Z,13.60
2018-04-28T04:37:56.797Z,13.60
2018-04-28T04:43:44.056Z,13.50
2018-04-28T04:46:18.321Z,13.60
2018-04-28T04:49:02.695Z,13.60
2018-04-28T04:51:44.943Z,13.60
2018-04-28T04:54:31.965Z,13.60
2018-04-28T04:57:02.201Z,13.40
2018-04-28T04:59:52.246Z,13.40
2018-04-28T05:02:27.751Z,13.40
2018-04-28T05:05:01.149Z,13.30
2018-04-28T05:07:40.353Z,13.30
2018-04-28T05:10:23.613Z,13.30
2018-04-28T05:16:04.480Z,13.20
2018-04-28T05:18:32.977Z,13.30
2018-04-28T05:21:16.408Z,13.30
2018-04-28T05:23:50.572Z,13.30
2018-04-28T05:26:34.845Z,13.30
2018-04-28T05:29:09.941Z,13.20
2018-04-28T05:31:38.965Z,13.00
2018-04-28T05:34:18.388Z,13.00
2018-04-28T05:36:52.414Z,13.10
2018-04-28T05:39:37.663Z,13.10
2018-04-28T05:42:30.799Z,13.10
2018-04-28T05:48:09.674Z,13.00
2018-04-28T05:50:56.998Z,13.10
2018-04-28T05:53:45.333Z,13.20
2018-04-28T05:56:15.266Z,13.40
2018-04-28T05:58:49.662Z,13.40
2018-04-28T06:01:29.685Z,13.50
2018-04-28T06:04:01.757Z,13.50
2018-04-28T06:06:30.813Z,13.60
2018-04-28T06:12:13.850Z,13.70
2018-04-28T06:14:53.415Z,13.70
2018-04-28T06:17:32.807Z,13.70
2018-04-28T06:20:22.916Z,13.80
2018-04-28T06:22:50.415Z,13.90
2018-04-28T06:25:17.962Z,13.90
2018-04-28T06:27:45.503Z,13.90
2018-04-28T06:30:13.050Z,14.00
2018-04-28T06:32:40.577Z,14.00
2018-04-28T06:35:08.866Z,13.90
2018-04-28T06:37:36.413Z,13.90
2018-04-28T06:40:04.686Z,13.90
2018-04-28T06:42:32.961Z,14.00
2018-04-28T06:45:01.249Z,14.00
2018-04-28T06:47:28.794Z,14.00
2018-04-28T06:49:57.100Z,14.20
2018-04-28T06:52:24.633Z,14.20
2018-04-28T06:54:52.921Z,14.30
2018-04-28T06:57:20.447Z,14.30
2018-04-28T06:59:47.975Z,14.30
2018-04-28T07:02:15.502Z,14.30
2018-04-28T07:04:43.096Z,14.30
2018-04-28T07:07:10.620Z,14.40
2018-04-28T07:09:38.899Z,14.50
2018-04-28T07:12:06.432Z,14.50
2018-04-28T07:14:33.945Z,14.50
2018-04-28T07:17:01.481Z,14.50
2018-04-28T07:19:29.057Z,14.60
2018-04-28T07:21:56.592Z,14.60
2018-04-28T07:24:24.154Z,14.50
2018-04-28T07:26:51.653Z,14.60
2018-04-28T07:29:19.201Z,14.60
2018-04-28T07:31:46.691Z,14.70
2018-04-28T07:34:14.221Z,14.80
2018-04-28T07:36:41.752Z,15.00
2018-04-28T07:39:09.283Z,15.00
2018-04-28T07:41:37.552Z,15.30
2018-04-28T07:44:05.062Z,15.30
2018-04-28T07:46:32.576Z,15.50
2018-04-28T07:49:00.891Z,15.70
2018-04-28T07:51:28.430Z,15.60
2018-04-28T07:53:56.716Z,15.70
2018-04-28T07:56:24.253Z,15.70
2018-04-28T07:58:52.536Z,15.70
2018-04-28T08:01:20.801Z,15.70
2018-04-28T08:03:48.325Z,15.70
2018-04-28T08:06:15.921Z,16.00
2018-04-28T08:08:44.208Z,16.10
2018-04-28T08:11:12.496Z,16.00
2018-04-28T08:13:39.995Z,16.00
2018-04-28T08:16:08.315Z,16.00
2018-04-28T08:18:36.595Z,16.00
2018-04-28T08:21:04.869Z,16.20
2018-04-28T08:23:33.169Z,16.00
2018-04-28T08:26:00.692Z,16.10
2018-04-28T08:28:28.256Z,16.10
2018-04-28T08:30:56.531Z,16.40
2018-04-28T08:33:24.082Z,16.40
2018-04-28T08:35:51.619Z,16.60
2018-04-28T08:38:19.165Z,16.50
2018-04-28T08:40:46.661Z,16.80
2018-04-28T08:43:15.831Z,16.80
2018-04-28T08:45:43.369Z,16.90
2018-04-28T08:48:10.869Z,16.90
2018-04-28T08:52:59.166Z,16.90
2018-04-28T08:55:26.705Z,16.90
2018-04-28T08:57:55.016Z,16.80
2018-04-28T09:00:29.477Z,16.80
2018-04-28T09:02:57.000Z,16.80
2018-04-28T09:05:24.544Z,16.90
2018-04-28T09:07:52.060Z,17.00
2018-04-28T09:10:19.591Z,17.20
2018-04-28T09:12:47.122Z,17.30
2018-04-28T09:15:14.655Z,17.60
2018-04-28T09:17:42.975Z,17.90
2018-04-28T09:20:10.520Z,17.90
2018-04-28T09:22:38.072Z,18.10
2018-04-28T09:25:05.584Z,18.30
2018-04-28T09:27:33.102Z,18.30
2018-04-28T09:30:00.733Z,18.00
2018-04-28T09:32:29.034Z,17.80
2018-04-28T09:34:56.526Z,17.80
2018-04-28T09:37:24.044Z,17.80
2018-04-28T09:39:51.574Z,18.30
2018-04-28T09:42:19.556Z,18.60
2018-04-28T09:44:47.847Z,18.90
2018-04-28T09:47:15.398Z,18.90
2018-04-28T09:49:43.666Z,18.00
2018-04-28T09:52:11.985Z,17.90
2018-04-28T09:54:39.497Z,17.90
2018-04-28T09:57:07.790Z,18.30
2018-04-28T09:59:35.566Z,18.30
2018-04-28T10:02:08.642Z,18.50
2018-04-28T10:04:36.959Z,18.50
2018-04-28T10:07:04.453Z,18.50
2018-04-28T10:09:31.978Z,18.70
2018-04-28T10:11:59.461Z,18.60
2018-04-28T10:14:26.992Z,18.50
2018-04-28T10:16:54.527Z,18.50
2018-04-28T10:19:22.057Z,18.50
2018-04-28T10:21:50.338Z,18.50
2018-04-28T10:24:18.653Z,18.80
2018-04-28T10:26:46.166Z,18.80
2018-04-28T10:29:14.476Z,19.20
2018-04-28T10:31:41.994Z,19.20
2018-04-28T10:34:09.519Z,19.10
2018-04-28T10:36:37.040Z,19.00
2018-04-28T10:39:05.356Z,19.40
2018-04-28T10:41:32.887Z,19.30
2018-04-28T10:44:00.397Z,19.30
2018-04-28T10:46:27.957Z,19.40
2018-04-28T10:48:55.474Z,19.40
2018-04-28T10:51:22.993Z,19.40
2018-04-28T10:53:51.333Z,19.40
2018-04-28T10:56:20.453Z,19.40
2018-04-28T10:58:47.978Z,19.20
2018-04-28T11:01:15.501Z,18.80
2018-04-28T11:03:43.013Z,18.80
2018-04-28T11:06:10.548Z,18.80
2018-04-28T11:08:38.070Z,18.80
2018-04-28T11:11:06.341Z,19.00
2018-04-28T11:13:34.638Z,19.00
2018-04-28T11:16:02.174Z,18.90
2018-04-28T11:18:30.466Z,19.20
2018-04-28T11:20:58.773Z,19.30
2018-04-28T11:23:26.294Z,19.30
2018-04-28T11:25:54.636Z,19.80
2018-04-28T11:28:22.143Z,19.80
2018-04-28T11:30:49.671Z,19.90
2018-04-28T11:33:17.969Z,20.00
2018-04-28T11:35:46.272Z,20.20
2018-04-28T11:38:13.909Z,20.20
2018-04-28T11:40:41.351Z,20.10
2018-04-28T11:43:08.859Z,20.60
2018-04-28T11:45:36.544Z,21.00
2018-04-28T11:48:04.077Z,21.40
2018-04-28T11:50:31.619Z,21.40
2018-04-28T11:52:59.142Z,21.20
2018-04-28T11:55:27.453Z,22.10
2018-04-28T11:57:54.950Z,22.10
2018-04-28T12:00:22.472Z,21.80
2018-04-28T12:02:50.026Z,21.90
2018-04-28T12:05:17.566Z,22.00
2018-04-28T12:07:45.079Z,22.50
2018-04-28T12:10:12.618Z,22.70
2018-04-28T12:12:40.229Z,22.70
2018-04-28T12:15:07.690Z,22.60
2018-04-28T12:17:35.962Z,22.80
2018-04-28T12:20:03.529Z,22.80
2018-04-28T12:22:31.810Z,22.80
2018-04-28T12:25:00.110Z,22.80
2018-04-28T12:27:27.622Z,22.80
2018-04-28T12:29:55.206Z,23.00
2018-04-28T12:32:22.661Z,22.90
2018-04-28T12:34:50.998Z,22.60
2018-04-28T12:37:18.534Z,22.50
2018-04-28T12:39:46.061Z,22.50
2018-04-28T12:42:14.397Z,22.70
2018-04-28T12:44:41.957Z,22.70
2018-04-28T12:47:09.462Z,22.50
2018-04-28T12:49:37.053Z,22.60
2018-04-28T12:52:05.351Z,22.20
2018-04-28T12:54:32.892Z,22.30
2018-04-28T12:57:00.412Z,22.60
2018-04-28T12:59:28.697Z,24.10
2018-04-28T13:01:56.992Z,24.60
2018-04-28T13:04:24.524Z,24.60
2018-04-28T13:06:52.836Z,25.50
2018-04-28T13:09:20.348Z,25.40
2018-04-28T13:11:47.932Z,25.70
2018-04-28T13:14:15.402Z,25.60
2018-04-28T13:16:42.919Z,25.90
2018-04-28T13:19:11.191Z,26.30
2018-04-28T13:21:38.724Z,26.30
2018-04-28T13:24:06.244Z,26.40
2018-04-28T13:26:33.791Z,25.80
2018-04-28T13:29:02.082Z,25.50
2018-04-28T13:31:29.590Z,25.50
2018-04-28T13:33:57.134Z,25.30
2018-04-28T13:36:24.630Z,24.70
2018-04-28T13:38:52.157Z,24.50
2018-04-28T13:41:19.669Z,25.00
2018-04-28T13:43:47.174Z,23.80
2018-04-28T13:46:14.696Z,23.90
2018-04-28T13:48:42.240Z,25.10
2018-04-28T13:51:10.530Z,25.00
2018-04-28T13:53:38.030Z,25.00
2018-04-28T13:56:05.593Z,25.40
2018-04-28T13:58:33.099Z,25.90
2018-04-28T14:01:00.607Z,25.90
2018-04-28T14:03:28.150Z,25.70
2018-04-28T14:05:55.795Z,26.50
2018-04-28T14:08:23.305Z,26.60
2018-04-28T14:10:50.866Z,26.60
2018-04-28T14:13:18.380Z,26.40
2018-04-28T14:15:45.900Z,25.70
2018-04-28T14:18:14.192Z,25.80
2018-04-28T14:20:41.707Z,25.80
2018-04-28T14:23:09.262Z,26.60
2018-04-28T14:25:36.787Z,27.00
2018-04-28T14:28:04.283Z,27.00
2018-04-28T14:30:31.801Z,26.60
2018-04-28T14:32:59.315Z,26.10
2018-04-28T14:35:27.600Z,27.00
2018-04-28T14:37:55.878Z,26.20
2018-04-28T14:40:24.136Z,26.40
2018-04-28T14:42:51.632Z,26.40
2018-04-28T14:45:19.145Z,26.00
2018-04-28T14:47:46.645Z,25.00
2018-04-28T14:50:14.945Z,24.80
2018-04-28T14:52:42.460Z,24.80
2018-04-28T14:55:10.757Z,23.40
2018-04-28T14:57:38.293Z,23.30
2018-04-28T15:00:06.574Z,23.70
2018-04-28T15:02:34.827Z,24.30
2018-04-28T15:05:02.367Z,24.20
2018-04-28T15:07:29.889Z,23.90
2018-04-28T15:09:57.460Z,24.10
2018-04-28T15:12:25.005Z,24.20
2018-04-28T15:14:52.524Z,24.50
2018-04-28T15:17:20.039Z,24.90
2018-04-28T15:19:47.535Z,25.50
2018-04-28T15:22:15.066Z,25.50
2018-04-28T15:24:42.606Z,25.10
2018-04-28T15:27:10.110Z,25.70
2018-04-28T15:29:37.646Z,25.70
2018-04-28T15:32:05.144Z,25.30
2018-04-28T15:34:32.662Z,25.00
2018-04-28T15:37:00.180Z,24.20
2018-04-28T15:39:27.710Z,23.50
2018-04-28T15:41:55.261Z,23.20
2018-04-28T15:44:22.778Z,23.70
2018-04-28T15:46:50.281Z,24.10
2018-04-28T15:49:17.818Z,23.90
2018-04-28T15:51:45.355Z,24.80
2018-04-28T15:54:12.891Z,25.20
2018-04-28T15:56:41.162Z,25.60
2018-04-28T15:59:09.471Z,24.40
2018-04-28T16:01:36.970Z,24.40
2018-04-28T16:04:04.506Z,23.30
2018-04-28T16:06:32.053Z,22.40
2018-04-28T16:08:59.555Z,22.70
2018-04-28T16:11:27.081Z,22.60
2018-04-28T16:13:54.580Z,22.70
2018-04-28T16:16:22.113Z,22.60
2018-04-28T16:18:49.660Z,22.60
2018-04-28T16:21:17.186Z,22.60
2018-04-28T16:23:44.731Z,22.70
2018-04-28T16:26:13.043Z,21.60
2018-04-28T16:28:40.543Z,21.60
2018-04-28T16:31:08.084Z,21.20
2018-04-28T16:33:35.591Z,21.10
2018-04-28T16:36:03.139Z,21.20
2018-04-28T16:38:31.431Z,21.50
2018-04-28T16:40:58.981Z,21.40
2018-04-28T16:43:26.486Z,21.70
2018-04-28T16:45:54.032Z,21.70
2018-04-28T16:48:21.541Z,21.40
2018-04-28T16:50:49.865Z,20.60
2018-04-28T16:53:17.370Z,20.60
2018-04-28T16:55:44.867Z,20.40
2018-04-28T16:58:12.382Z,20.40
2018-04-28T17:00:39.972Z,20.10
2018-04-28T17:03:07.570Z,19.90
2018-04-28T17:05:35.085Z,19.80
2018-04-28T17:08:03.392Z,19.80
2018-04-28T17:10:30.981Z,19.80
2018-04-28T17:12:58.542Z,19.80
2018-04-28T17:15:26.856Z,19.60
2018-04-28T17:17:55.135Z,19.40
2018-04-28T17:20:23.409Z,19.30
2018-04-28T17:22:51.705Z,19.20
2018-04-28T17:25:19.410Z,19.10
2018-04-28T17:27:47.117Z,19.10
2018-04-28T17:30:15.396Z,19.10
2018-04-28T17:32:42.946Z,19.10
2018-04-28T17:35:11.282Z,19.30
2018-04-28T17:37:38.929Z,19.30
2018-04-28T17:40:06.518Z,19.50
2018-04-28T17:42:34.116Z,19.50
2018-04-28T17:45:02.458Z,19.20
2018-04-28T17:47:30.535Z,19.20
2018-04-28T17:49:58.307Z,19.20
2018-04-28T17:52:26.348Z,19.20
2018-04-28T17:54:53.999Z,19.10
2018-04-28T17:57:22.031Z,19.00
2018-04-28T17:59:49.619Z,19.00
2018-04-28T18:02:17.170Z,19.00
2018-04-28T18:04:44.701Z,19.10
2018-04-28T18:07:13.352Z,19.10
2018-04-28T18:09:42.248Z,19.10
2018-04-28T18:12:09.894Z,19.10
2018-04-28T18:14:37.468Z,19.00
2018-04-28T18:17:04.998Z,18.80
2018-04-28T18:19:32.681Z,18.60
2018-04-28T18:22:00.193Z,18.40
2018-04-28T18:24:27.731Z,18.20
2018-04-28T18:26:56.082Z,17.90
2018-04-28T18:29:23.577Z,17.90
2018-04-28T18:31:51.151Z,17.80
2018-04-28T18:34:18.780Z,17.80
2018-04-28T18:36:46.424Z,17.70
2018-04-28T18:39:14.013Z,17.60
2018-04-28T18:41:41.526Z,17.50
2018-04-28T18:44:09.053Z,17.40
2018-04-28T18:46:37.111Z,17.40
2018-04-28T18:49:04.735Z,17.30
2018-04-28T18:51:32.287Z,17.30
2018-04-28T18:53:59.823Z,17.20
2018-04-28T18:56:27.873Z,17.20
2018-04-28T18:58:55.595Z,17.30
2018-04-28T19:01:23.176Z,17.20
2018-04-28T19:03:51.527Z,17.00
2018-04-28T19:06:19.293Z,17.00
2018-04-28T19:08:47.348Z,16.90
2018-04-28T19:11:14.895Z,16.80
2018-04-28T19:13:42.445Z,16.60
2018-04-28T19:16:09.977Z,16.40
2018-04-28T19:18:38.053Z,16.20
2018-04-28T19:21:05.626Z,16.00
2018-04-28T19:23:33.247Z,15.90
2018-04-28T19:26:00.762Z,16.00
2018-04-28T19:28:28.713Z,16.00
2018-04-28T19:30:56.479Z,16.10
2018-04-28T19:33:24.889Z,16.00
2018-04-28T19:35:52.382Z,16.00
2018-04-28T19:38:20.662Z,15.80
2018-04-28T19:40:49.565Z,15.70
2018-04-28T19:43:17.411Z,15.70
2018-04-28T19:45:45.011Z,15.60
2018-04-28T19:48:12.574Z,15.50
2018-04-28T19:50:40.078Z,15.50
2018-04-28T19:53:07.622Z,15.60
2018-04-28T19:55:35.142Z,15.80
2018-04-28T19:58:02.674Z,15.70
2018-04-28T20:00:31.086Z,15.30
2018-04-28T20:02:59.233Z,15.20
2018-04-28T20:05:27.719Z,15.00
2018-04-28T20:07:55.242Z,15.00
2018-04-28T20:10:22.785Z,14.80
2018-04-28T20:12:50.580Z,14.70
2018-04-28T20:15:18.623Z,14.40
2018-04-28T20:17:46.231Z,14.40
2018-04-28T20:20:14.529Z,14.40
2018-04-28T20:22:53.941Z,14.40
2018-04-28T20:25:22.995Z,14.70
2018-04-28T20:27:50.890Z,14.70
2018-04-28T20:30:18.919Z,14.90
2018-04-28T20:32:46.425Z,14.90
2018-04-28T20:35:14.038Z,15.00
2018-04-28T20:37:41.704Z,15.00
2018-04-28T20:40:09.607Z,15.00
2018-04-28T20:42:37.183Z,14.90
2018-04-28T20:45:04.719Z,15.00
2018-04-28T20:47:32.234Z,14.90
2018-04-28T20:50:00.238Z,15.00
2018-04-28T20:52:27.782Z,14.70
2018-04-28T20:54:56.119Z,14.40
2018-04-28T20:57:23.692Z,14.40
2018-04-28T20:59:52.123Z,14.30
2018-04-28T21:02:20.854Z,13.90
2018-04-28T21:04:48.704Z,13.90
2018-04-28T21:07:16.333Z,14.00
2018-04-28T21:09:44.670Z,13.60
2018-04-28T21:12:12.199Z,13.60
2018-04-28T21:14:40.875Z,13.60
2018-04-28T21:17:09.507Z,13.20
2018-04-28T21:19:37.028Z,13.20
2018-04-28T21:22:05.336Z,13.30
2018-04-28T21:24:32.901Z,13.30
2018-04-28T21:27:01.432Z,12.60
2018-04-28T21:29:30.310Z,12.30
2018-04-28T21:31:57.813Z,12.30
2018-04-28T21:34:25.387Z,12.20
2018-04-28T21:36:52.893Z,12.20
2018-04-28T21:39:20.410Z,12.30
2018-04-28T21:41:47.942Z,12.50
2018-04-28T21:44:15.457Z,12.50
2018-04-28T21:46:43.003Z,12.40
2018-04-28T21:49:10.547Z,12.30
2018-04-28T21:51:38.047Z,12.20
2018-04-28T21:54:06.372Z,12.40
2018-04-28T21:56:33.870Z,12.30
2018-04-28T21:59:01.399Z,12.00
2018-04-28T22:01:28.910Z,12.20
2018-04-28T22:03:57.240Z,12.30
2018-04-28T22:06:24.750Z,12.30
2018-04-28T22:08:53.033Z,12.20
2018-04-28T22:11:20.554Z,12.20
2018-04-28T22:13:48.057Z,12.30
2018-04-28T22:16:15.591Z,12.40
2018-04-28T22:18:43.915Z,12.50
2018-04-28T22:21:12.235Z,12.50
2018-04-28T22:23:39.895Z,12.50
2018-04-28T22:26:07.322Z,12.50
2018-04-28T22:28:34.826Z,12.40
2018-04-28T22:31:02.365Z,12.20
2018-04-28T22:33:29.873Z,12.30
2018-04-28T22:35:57.405Z,12.40
2018-04-28T22:38:25.726Z,12.50
2018-04-28T22:40:53.234Z,12.50
2018-04-28T22:43:20.746Z,12.50
2018-04-28T22:45:48.266Z,12.60
2018-04-28T22:48:16.581Z,12.60
2018-04-28T22:50:44.141Z,12.60
2018-04-28T22:53:11.669Z,12.70
2018-04-28T22:55:39.157Z,12.60
2018-04-28T22:58:06.673Z,12.50
2018-04-28T23:00:42.125Z,12.60
2018-04-28T23:03:10.406Z,12.70
2018-04-28T23:05:37.934Z,12.70
2018-04-28T23:08:05.456Z,12.60
2018-04-28T23:10:32.981Z,12.60
2018-04-28T23:13:00.493Z,12.60
2018-04-28T23:15:28.030Z,12.60
2018-04-28T23:17:55.527Z,12.70
2018-04-28T23:20:23.085Z,12.70
2018-04-28T23:22:50.597Z,12.70
2018-04-28T23:25:18.125Z,12.70
2018-04-28T23:27:46.415Z,12.80
2018-04-28T23:30:13.925Z,12.80
2018-04-28T23:32:41.450Z,12.80
2018-04-28T23:35:08.989Z,12.80
2018-04-28T23:37:37.268Z,12.70
2018-04-28T23:40:04.788Z,12.70
2018-04-28T23:42:32.299Z,12.60
2018-04-28T23:45:00.617Z,12.70
2018-04-28T23:47:28.143Z,12.70
2018-04-28T23:49:55.658Z,12.80
2018-04-28T23:52:23.972Z,12.60
2018-04-28T23:54:52.245Z,12.70
2018-04-28T23:57:19.752Z,12.60
2018-04-28T23:59:47.273Z,12.60
