createdAt,value
2018-11-06T00:00:27.484Z,100346.47
2018-11-06T00:00:58.650Z,100342.56
2018-11-06T00:01:29.755Z,100346.89
2018-11-06T00:02:01.395Z,100343.00
2018-11-06T00:02:32.517Z,100344.72
2018-11-06T00:03:03.684Z,100338.70
2018-11-06T00:03:34.791Z,100343.88
2018-11-06T00:04:05.909Z,100339.53
2018-11-06T00:04:37.074Z,100343.86
2018-11-06T00:05:08.198Z,100340.84
2018-11-06T00:05:39.323Z,100345.15
2018-11-06T00:06:10.433Z,100340.84
2018-11-06T00:06:41.584Z,100339.98
2018-11-06T00:07:12.727Z,100339.53
2018-11-06T00:07:43.844Z,100339.55
2018-11-06T00:08:14.947Z,100341.27
2018-11-06T00:08:46.098Z,100338.66
2018-11-06T00:09:17.238Z,100344.73
2018-11-06T00:09:48.350Z,100347.76
2018-11-06T00:10:19.506Z,100346.47
2018-11-06T00:10:50.688Z,100351.21
2018-11-06T00:11:21.831Z,100346.02
2018-11-06T00:11:52.988Z,100350.35
2018-11-06T00:12:24.081Z,100343.87
2018-11-06T00:12:55.217Z,100343.87
2018-11-06T00:13:26.343Z,100344.73
2018-11-06T00:13:57.459Z,100345.57
2018-11-06T00:14:28.596Z,100345.16
2018-11-06T00:14:59.695Z,100347.31
2018-11-06T00:15:30.826Z,100342.56
2018-11-06T00:16:01.945Z,100343.41
2018-11-06T00:16:33.076Z,100347.31
2018-11-06T00:17:04.234Z,100349.91
2018-11-06T00:17:35.334Z,100345.57
2018-11-06T00:18:06.452Z,100343.42
2018-11-06T00:18:37.559Z,100344.72
2018-11-06T00:19:08.670Z,100342.55
2018-11-06T00:19:39.779Z,100342.13
2018-11-06T00:20:10.919Z,100343.41
2018-11-06T00:20:42.037Z,100342.55
2018-11-06T00:21:13.156Z,100344.70
2018-11-06T00:21:44.298Z,100349.45
2018-11-06T00:22:15.451Z,100346.86
2018-11-06T00:22:46.605Z,100344.27
2018-11-06T00:23:17.742Z,100344.71
2018-11-06T00:23:48.873Z,100345.16
2018-11-06T00:24:19.978Z,100346.45
2018-11-06T00:24:51.126Z,100348.59
2018-11-06T00:25:22.221Z,100346.45
2018-11-06T00:25:53.372Z,100345.59
2018-11-06T00:26:24.498Z,100346.88
2018-11-06T00:26:55.615Z,100343.84
2018-11-06T00:27:26.754Z,100344.27
2018-11-06T00:27:57.895Z,100342.98
2018-11-06T00:28:29.011Z,100341.27
2018-11-06T00:29:00.111Z,100340.38
2018-11-06T00:29:31.220Z,100342.55
2018-11-06T00:30:02.347Z,100343.83
2018-11-06T00:30:33.468Z,100343.83
2018-11-06T00:31:04.603Z,100343.39
2018-11-06T00:31:35.756Z,100342.09
2018-11-06T00:32:06.877Z,100339.96
2018-11-06T00:32:37.996Z,100345.98
2018-11-06T00:33:09.127Z,100339.52
2018-11-06T00:33:40.239Z,100342.55
2018-11-06T00:34:11.535Z,100344.27
2018-11-06T00:34:42.598Z,100340.38
2018-11-06T00:35:13.715Z,100340.82
2018-11-06T00:35:44.828Z,100339.09
2018-11-06T00:36:15.970Z,100339.09
2018-11-06T00:36:47.113Z,100338.64
2018-11-06T00:37:18.219Z,100340.38
2018-11-06T00:37:49.319Z,100343.83
2018-11-06T00:38:20.427Z,100341.25
2018-11-06T00:38:51.521Z,100339.52
2018-11-06T00:39:22.737Z,100333.48
2018-11-06T00:39:53.858Z,100339.09
2018-11-06T00:40:25.032Z,100340.38
2018-11-06T00:40:56.171Z,100339.09
2018-11-06T00:41:27.312Z,100338.22
2018-11-06T00:41:58.468Z,100332.19
2018-11-06T00:42:29.570Z,100336.93
2018-11-06T00:43:00.686Z,100339.09
2018-11-06T00:43:31.795Z,100338.22
2018-11-06T00:44:02.908Z,100332.20
2018-11-06T00:44:34.087Z,100334.34
2018-11-06T00:45:05.192Z,100339.11
2018-11-06T00:45:36.331Z,100333.48
2018-11-06T00:46:07.450Z,100338.22
2018-11-06T00:46:38.571Z,100336.08
2018-11-06T00:47:09.720Z,100337.79
2018-11-06T00:47:40.877Z,100338.69
2018-11-06T00:48:12.015Z,100336.06
2018-11-06T00:48:43.147Z,100338.66
2018-11-06T00:49:14.246Z,100336.52
2018-11-06T00:49:45.403Z,100334.34
2018-11-06T00:50:16.535Z,100334.37
2018-11-06T00:50:47.727Z,100334.78
2018-11-06T00:51:18.853Z,100336.06
2018-11-06T00:51:49.962Z,100336.95
2018-11-06T00:52:21.118Z,100342.13
2018-11-06T00:52:52.252Z,100332.61
2018-11-06T00:53:23.356Z,100326.58
2018-11-06T00:53:54.507Z,100335.20
2018-11-06T00:54:25.625Z,100330.91
2018-11-06T00:54:56.761Z,100335.22
2018-11-06T00:55:27.874Z,100333.91
2018-11-06T00:55:59.040Z,100337.36
2018-11-06T00:56:30.171Z,100334.78
2018-11-06T00:57:01.305Z,100333.47
2018-11-06T00:57:32.451Z,100326.59
2018-11-06T00:58:03.557Z,100328.73
2018-11-06T00:58:34.670Z,100331.33
2018-11-06T00:59:05.789Z,100325.27
2018-11-06T00:59:36.900Z,100330.04
2018-11-06T01:00:08.099Z,100326.56
2018-11-06T01:00:39.219Z,100332.63
2018-11-06T01:01:10.393Z,100322.25
2018-11-06T01:01:41.530Z,100327.44
2018-11-06T01:02:12.698Z,100323.11
2018-11-06T01:02:43.856Z,100323.55
2018-11-06T01:03:14.969Z,100332.63
2018-11-06T01:03:46.104Z,100322.23
2018-11-06T01:04:17.211Z,100324.83
2018-11-06T01:04:48.349Z,100324.84
2018-11-06T01:05:19.471Z,100322.67
2018-11-06T01:05:50.604Z,100329.15
2018-11-06T01:06:21.796Z,100323.12
2018-11-06T01:06:52.900Z,100323.11
2018-11-06T01:07:24.038Z,100322.23
2018-11-06T01:07:55.169Z,100323.99
2018-11-06T01:08:26.327Z,100325.71
2018-11-06T01:08:57.437Z,100320.97
2018-11-06T01:09:28.584Z,100324.42
2018-11-06T01:09:59.763Z,100326.14
2018-11-06T01:10:30.949Z,100324.86
2018-11-06T01:11:02.075Z,100324.44
2018-11-06T01:11:33.181Z,100325.28
2018-11-06T01:12:04.291Z,100323.15
2018-11-06T01:12:35.923Z,100323.56
2018-11-06T01:13:07.034Z,100321.42
2018-11-06T01:13:38.167Z,100324.01
2018-11-06T01:14:09.322Z,100323.58
2018-11-06T01:14:40.434Z,100324.87
2018-11-06T01:15:11.555Z,100321.84
2018-11-06T01:15:42.675Z,100323.58
2018-11-06T01:16:13.806Z,100318.39
2018-11-06T01:16:44.939Z,100323.58
2018-11-06T01:17:16.063Z,100321.40
2018-11-06T01:17:47.253Z,100323.99
2018-11-06T01:18:18.408Z,100321.00
2018-11-06T01:18:49.544Z,100317.96
2018-11-06T01:19:20.668Z,100318.40
2018-11-06T01:19:51.800Z,100317.52
2018-11-06T01:20:22.913Z,100322.30
2018-11-06T01:20:54.035Z,100317.97
2018-11-06T01:21:25.170Z,100321.00
2018-11-06T01:21:56.289Z,100318.82
2018-11-06T01:22:27.422Z,100317.98
2018-11-06T01:22:58.615Z,100314.50
2018-11-06T01:23:29.790Z,100316.66
2018-11-06T01:24:00.907Z,100317.96
2018-11-06T01:24:32.042Z,100324.89
2018-11-06T01:25:03.173Z,100313.66
2018-11-06T01:25:34.323Z,100316.67
2018-11-06T01:26:05.454Z,100321.42
2018-11-06T01:26:36.557Z,100320.98
2018-11-06T01:27:07.678Z,100320.14
2018-11-06T01:27:38.773Z,100317.11
2018-11-06T01:28:09.900Z,100322.73
2018-11-06T01:28:41.027Z,100324.89
2018-11-06T01:29:12.148Z,100322.30
2018-11-06T01:29:43.277Z,100325.31
2018-11-06T01:30:14.427Z,100331.34
2018-11-06T01:30:45.542Z,100320.14
2018-11-06T01:31:16.649Z,100327.03
2018-11-06T01:31:47.762Z,100317.54
2018-11-06T01:32:18.945Z,100321.42
2018-11-06T01:32:50.116Z,100323.57
2018-11-06T01:33:21.252Z,100323.59
2018-11-06T01:33:52.410Z,100333.52
2018-11-06T01:34:23.511Z,100321.41
2018-11-06T01:34:54.674Z,100331.34
2018-11-06T01:35:25.796Z,100325.73
2018-11-06T01:35:56.903Z,100332.66
2018-11-06T01:36:28.024Z,100324.00
2018-11-06T01:36:59.174Z,100322.30
2018-11-06T01:37:30.917Z,100323.59
2018-11-06T01:38:02.056Z,100322.30
2018-11-06T01:38:33.168Z,100323.59
2018-11-06T01:39:04.300Z,100328.77
2018-11-06T01:39:35.406Z,100319.25
2018-11-06T01:40:06.590Z,100328.77
2018-11-06T01:40:37.699Z,100321.41
2018-11-06T01:41:08.818Z,100329.64
2018-11-06T01:41:39.936Z,100324.02
2018-11-06T01:42:11.035Z,100325.73
2018-11-06T01:42:42.175Z,100331.77
2018-11-06T01:43:13.309Z,100327.03
2018-11-06T01:43:44.456Z,100321.86
2018-11-06T01:44:15.593Z,100327.45
2018-11-06T01:44:46.689Z,100324.87
2018-11-06T01:45:17.877Z,100323.12
2018-11-06T01:45:48.974Z,100325.73
2018-11-06T01:46:20.335Z,100324.84
2018-11-06T01:46:51.434Z,100324.86
2018-11-06T01:47:22.599Z,100323.12
2018-11-06T01:47:56.689Z,100325.28
2018-11-06T01:48:27.895Z,100322.70
2018-11-06T01:48:59.021Z,100328.73
2018-11-06T01:49:30.153Z,100322.68
2018-11-06T01:50:01.281Z,100324.42
2018-11-06T01:50:32.448Z,100326.16
2018-11-06T01:51:03.560Z,100326.13
2018-11-06T01:51:34.683Z,100328.73
2018-11-06T01:52:05.802Z,100325.27
2018-11-06T01:52:36.958Z,100326.98
2018-11-06T01:53:08.876Z,100326.98
2018-11-06T01:53:40.039Z,100325.67
2018-11-06T01:54:11.154Z,100323.53
2018-11-06T01:54:42.278Z,100323.50
2018-11-06T01:55:13.384Z,100319.63
2018-11-06T01:55:44.509Z,100317.05
2018-11-06T01:56:15.623Z,100324.81
2018-11-06T01:56:46.751Z,100320.91
2018-11-06T01:57:17.873Z,100322.20
2018-11-06T01:57:49.007Z,100323.50
2018-11-06T01:58:20.171Z,100323.47
2018-11-06T01:58:51.275Z,100320.44
2018-11-06T01:59:22.389Z,100324.33
2018-11-06T01:59:53.498Z,100326.48
2018-11-06T02:00:24.622Z,100322.17
2018-11-06T02:00:55.767Z,100324.28
2018-11-06T02:01:26.865Z,100326.47
2018-11-06T02:01:58.001Z,100321.70
2018-11-06T02:02:29.118Z,100320.79
2018-11-06T02:03:00.247Z,100319.91
2018-11-06T02:03:31.421Z,100322.06
2018-11-06T02:04:02.568Z,100319.92
2018-11-06T02:04:33.698Z,100326.35
2018-11-06T02:05:04.805Z,100326.36
2018-11-06T02:05:35.913Z,100328.06
2018-11-06T02:06:07.050Z,100322.04
2018-11-06T02:06:38.163Z,100321.16
2018-11-06T02:07:09.286Z,100323.30
2018-11-06T02:07:40.412Z,100321.98
2018-11-06T02:08:11.521Z,100324.98
2018-11-06T02:08:42.688Z,100323.24
2018-11-06T02:09:13.799Z,100324.53
2018-11-06T02:09:44.911Z,100321.06
2018-11-06T02:10:16.035Z,100330.56
2018-11-06T02:10:47.214Z,100327.94
2018-11-06T02:11:18.366Z,100323.21
2018-11-06T02:11:49.495Z,100327.91
2018-11-06T02:12:20.625Z,100323.18
2018-11-06T02:12:51.731Z,100324.50
2018-11-06T02:13:22.891Z,100328.79
2018-11-06T02:13:54.062Z,100327.50
2018-11-06T02:14:25.197Z,100327.94
2018-11-06T02:14:56.333Z,100323.62
2018-11-06T02:15:27.494Z,100325.36
2018-11-06T02:15:58.633Z,100324.06
2018-11-06T02:16:29.746Z,100326.64
2018-11-06T02:17:00.906Z,100327.53
2018-11-06T02:17:32.024Z,100321.92
2018-11-06T02:18:03.248Z,100322.36
2018-11-06T02:18:34.393Z,100328.79
2018-11-06T02:19:05.569Z,100329.64
2018-11-06T02:19:36.748Z,100327.94
2018-11-06T02:20:07.865Z,100329.20
2018-11-06T02:20:38.996Z,100328.79
2018-11-06T02:21:10.112Z,100327.91
2018-11-06T02:21:41.251Z,100326.61
2018-11-06T02:22:12.385Z,100329.64
2018-11-06T02:22:43.513Z,100330.09
2018-11-06T02:23:14.659Z,100329.64
2018-11-06T02:23:45.791Z,100334.81
2018-11-06T02:24:17.594Z,100329.64
2018-11-06T02:24:48.746Z,100329.64
2018-11-06T02:25:19.909Z,100334.38
2018-11-06T02:25:51.044Z,100328.31
2018-11-06T02:26:22.183Z,100332.19
2018-11-06T02:26:53.301Z,100333.05
2018-11-06T02:27:24.443Z,100330.05
2018-11-06T02:27:55.559Z,100333.48
2018-11-06T02:28:26.678Z,100333.89
2018-11-06T02:28:57.823Z,100332.59
2018-11-06T02:29:28.937Z,100333.00
2018-11-06T02:30:00.090Z,100330.41
2018-11-06T02:30:31.278Z,100337.28
2018-11-06T02:31:02.399Z,100331.27
2018-11-06T02:31:33.520Z,100329.09
2018-11-06T02:32:04.662Z,100334.26
2018-11-06T02:32:35.889Z,100330.38
2018-11-06T02:33:06.944Z,100331.67
2018-11-06T02:33:38.081Z,100334.25
2018-11-06T02:34:09.212Z,100329.49
2018-11-06T02:34:40.345Z,100329.05
2018-11-06T02:35:11.469Z,100330.78
2018-11-06T02:35:42.624Z,100331.63
2018-11-06T02:36:13.737Z,100330.34
2018-11-06T02:36:44.860Z,100332.92
2018-11-06T02:37:15.987Z,100332.92
2018-11-06T02:37:47.099Z,100331.63
2018-11-06T02:38:18.243Z,100337.20
2018-11-06T02:38:49.403Z,100337.20
2018-11-06T02:39:20.517Z,100338.50
2018-11-06T02:39:51.631Z,100333.77
2018-11-06T02:40:22.830Z,100334.21
2018-11-06T02:40:53.951Z,100330.75
2018-11-06T02:41:25.052Z,100332.92
2018-11-06T02:41:56.155Z,100330.34
2018-11-06T02:42:27.980Z,100328.60
2018-11-06T02:42:59.138Z,100332.48
2018-11-06T02:43:30.346Z,100330.30
2018-11-06T02:44:01.494Z,100326.86
2018-11-06T02:44:32.608Z,100328.16
2018-11-06T02:45:03.766Z,100327.27
2018-11-06T02:45:34.932Z,100322.98
2018-11-06T02:46:06.089Z,100326.86
2018-11-06T02:46:37.222Z,100321.69
2018-11-06T02:47:08.367Z,100324.27
2018-11-06T02:47:39.488Z,100318.22
2018-11-06T02:48:11.917Z,100326.38
2018-11-06T02:48:43.067Z,100322.55
2018-11-06T02:49:14.196Z,100327.27
2018-11-06T02:49:45.298Z,100323.83
2018-11-06T02:50:16.440Z,100325.53
2018-11-06T02:50:47.592Z,100326.82
2018-11-06T02:51:18.705Z,100326.82
2018-11-06T02:51:50.796Z,100327.27
2018-11-06T02:52:21.906Z,100322.50
2018-11-06T02:52:53.011Z,100325.52
2018-11-06T02:53:24.854Z,100325.52
2018-11-06T02:53:55.974Z,100318.17
2018-11-06T02:54:27.138Z,100323.74
2018-11-06T02:54:58.268Z,100324.14
2018-11-06T02:55:29.499Z,100321.56
2018-11-06T02:56:00.684Z,100321.16
2018-11-06T02:56:31.811Z,100317.73
2018-11-06T02:57:02.986Z,100322.41
2018-11-06T02:57:34.127Z,100317.69
2018-11-06T02:58:05.253Z,100320.27
2018-11-06T02:58:36.371Z,100318.53
2018-11-06T02:59:07.495Z,100323.70
2018-11-06T02:59:38.642Z,100324.11
2018-11-06T03:00:09.755Z,100321.96
2018-11-06T03:00:40.916Z,100321.08
2018-11-06T03:01:12.070Z,100318.48
2018-11-06T03:01:43.203Z,100321.95
2018-11-06T03:02:14.323Z,100313.77
2018-11-06T03:02:45.480Z,100320.18
2018-11-06T03:03:16.634Z,100315.02
2018-11-06T03:03:47.775Z,100317.14
2018-11-06T03:04:18.901Z,100320.58
2018-11-06T03:04:50.048Z,100322.27
2018-11-06T03:05:21.206Z,100316.25
2018-11-06T03:05:52.408Z,100308.91
2018-11-06T03:06:23.554Z,100316.24
2018-11-06T03:06:54.693Z,100316.24
2018-11-06T03:07:25.851Z,100321.38
2018-11-06T03:07:56.986Z,100320.08
2018-11-06T03:08:28.112Z,100318.79
2018-11-06T03:08:59.260Z,100316.20
2018-11-06T03:09:30.428Z,100320.52
2018-11-06T03:10:01.632Z,100321.81
2018-11-06T03:10:32.822Z,100320.52
2018-11-06T03:11:03.947Z,100322.21
2018-11-06T03:11:35.099Z,100321.81
2018-11-06T03:12:06.239Z,100320.52
2018-11-06T03:12:37.355Z,100320.52
2018-11-06T03:13:08.515Z,100320.08
2018-11-06T03:13:39.647Z,100322.21
2018-11-06T03:14:10.794Z,100321.38
2018-11-06T03:14:41.929Z,100318.34
2018-11-06T03:15:13.080Z,100325.24
2018-11-06T03:15:44.236Z,100320.92
2018-11-06T03:16:15.370Z,100316.20
2018-11-06T03:16:46.740Z,100321.81
2018-11-06T03:17:17.899Z,100319.23
2018-11-06T03:17:49.015Z,100311.93
2018-11-06T03:18:20.145Z,100318.39
2018-11-06T03:18:51.299Z,100313.67
2018-11-06T03:19:22.438Z,100317.09
2018-11-06T03:19:53.581Z,100318.83
2018-11-06T03:20:24.700Z,100317.50
2018-11-06T03:20:55.844Z,100314.02
2018-11-06T03:21:26.985Z,100314.91
2018-11-06T03:21:58.149Z,100314.46
2018-11-06T03:22:29.294Z,100081.96
2018-11-06T03:23:00.490Z,100320.48
2018-11-06T03:23:31.647Z,100318.33
2018-11-06T03:24:02.773Z,100313.16
2018-11-06T03:24:33.912Z,100316.59
2018-11-06T03:25:05.050Z,100312.28
2018-11-06T03:25:36.171Z,100316.99
2018-11-06T03:26:07.291Z,100319.17
2018-11-06T03:26:38.393Z,100314.01
2018-11-06T03:27:09.609Z,100316.16
2018-11-06T03:27:40.642Z,100311.87
2018-11-06T03:28:11.850Z,100310.13
2018-11-06T03:28:43.012Z,100315.30
2018-11-06T03:29:14.159Z,100318.73
2018-11-06T03:29:45.269Z,100318.29
2018-11-06T03:30:16.403Z,100317.43
2018-11-06T03:30:47.566Z,100315.70
2018-11-06T03:31:18.722Z,100316.14
2018-11-06T03:31:49.842Z,100315.26
2018-11-06T03:32:20.981Z,100314.41
2018-11-06T03:32:52.152Z,100312.67
2018-11-06T03:33:23.319Z,100315.30
2018-11-06T03:33:54.435Z,100309.28
2018-11-06T03:34:25.576Z,100305.83
2018-11-06T03:34:56.691Z,100310.14
2018-11-06T03:35:27.830Z,100314.02
2018-11-06T03:35:58.951Z,100311.87
2018-11-06T03:36:30.067Z,100310.98
2018-11-06T03:37:01.211Z,100311.83
2018-11-06T03:37:32.368Z,100312.67
2018-11-06T03:38:03.546Z,100310.09
2018-11-06T03:38:34.701Z,100313.95
2018-11-06T03:39:05.841Z,100312.66
2018-11-06T03:39:36.981Z,100316.50
2018-11-06T03:40:08.128Z,100313.91
2018-11-06T03:40:39.268Z,100312.61
2018-11-06T03:41:10.428Z,100316.92
2018-11-06T03:41:41.577Z,100310.47
2018-11-06T03:42:12.728Z,100312.61
2018-11-06T03:42:43.851Z,100316.92
2018-11-06T03:43:14.971Z,100318.17
2018-11-06T03:43:46.120Z,100319.91
2018-11-06T03:44:17.263Z,100314.75
2018-11-06T03:44:48.421Z,100319.51
2018-11-06T03:45:19.554Z,100313.91
2018-11-06T03:45:50.660Z,100313.91
2018-11-06T03:46:21.802Z,100313.06
2018-11-06T03:46:53.481Z,100314.80
2018-11-06T03:47:24.622Z,100318.68
2018-11-06T03:47:55.739Z,100314.41
2018-11-06T03:48:26.917Z,100311.87
2018-11-06T03:48:58.033Z,100320.47
2018-11-06T03:49:29.216Z,100311.87
2018-11-06T03:50:00.356Z,100312.73
2018-11-06T03:50:31.466Z,100317.89
2018-11-06T03:51:02.590Z,100310.59
2018-11-06T03:51:33.689Z,100314.47
2018-11-06T03:52:04.823Z,100310.63
2018-11-06T03:52:35.976Z,100317.09
2018-11-06T03:53:07.095Z,100308.06
2018-11-06T03:53:38.228Z,100308.51
2018-11-06T03:54:09.368Z,100306.37
2018-11-06T03:54:40.540Z,100311.13
2018-11-06T03:55:11.692Z,100308.11
2018-11-06T03:55:42.843Z,100313.72
2018-11-06T03:56:13.992Z,100309.41
2018-11-06T03:56:45.137Z,100311.14
2018-11-06T03:57:16.260Z,100311.98
2018-11-06T03:57:47.387Z,100308.11
2018-11-06T03:58:18.514Z,100309.44
2018-11-06T03:58:49.674Z,100311.14
2018-11-06T03:59:20.774Z,100312.43
2018-11-06T03:59:51.892Z,100312.03
2018-11-06T04:00:23.004Z,100313.77
2018-11-06T04:00:54.178Z,100312.03
2018-11-06T04:01:25.285Z,100315.50
2018-11-06T04:01:56.436Z,100321.52
2018-11-06T04:02:27.579Z,100315.50
2018-11-06T04:02:58.696Z,100318.48
2018-11-06T04:03:29.834Z,100317.65
2018-11-06T04:04:00.934Z,100318.97
2018-11-06T04:04:32.060Z,100319.83
2018-11-06T04:05:03.226Z,100323.30
2018-11-06T04:05:34.331Z,100314.27
2018-11-06T04:06:05.459Z,100320.76
2018-11-06T04:06:36.614Z,100323.78
2018-11-06T04:07:07.729Z,100324.20
2018-11-06T04:07:38.846Z,100322.05
2018-11-06T04:08:09.954Z,100320.77
2018-11-06T04:08:41.077Z,100327.27
2018-11-06T04:09:12.207Z,100323.80
2018-11-06T04:09:43.332Z,100325.13
2018-11-06T04:10:14.515Z,100322.55
2018-11-06T04:10:45.627Z,100325.57
2018-11-06T04:11:16.766Z,100322.10
2018-11-06T04:11:47.883Z,100320.84
2018-11-06T04:12:19.008Z,100321.70
2018-11-06T04:12:50.159Z,100320.81
2018-11-06T04:13:21.293Z,100319.11
2018-11-06T04:13:52.398Z,100325.98
2018-11-06T04:14:23.511Z,100323.39
2018-11-06T04:14:54.666Z,100324.69
2018-11-06T04:15:25.784Z,100318.22
2018-11-06T04:15:56.910Z,100327.27
2018-11-06T04:16:28.049Z,100327.71
2018-11-06T04:16:59.202Z,100322.50
2018-11-06T04:17:30.329Z,100327.27
2018-11-06T04:18:01.462Z,100322.50
2018-11-06T04:18:32.611Z,100327.27
2018-11-06T04:19:03.758Z,100321.25
2018-11-06T04:19:34.868Z,100325.57
2018-11-06T04:20:06.044Z,100320.81
2018-11-06T04:20:37.181Z,100324.28
2018-11-06T04:21:08.307Z,100319.96
2018-11-06T04:21:39.449Z,100326.42
2018-11-06T04:22:10.585Z,100326.42
2018-11-06T04:22:41.698Z,100322.98
2018-11-06T04:23:12.802Z,100325.13
2018-11-06T04:23:43.944Z,100324.27
2018-11-06T04:24:15.071Z,100327.71
2018-11-06T04:24:46.188Z,100324.27
2018-11-06T04:25:17.335Z,100323.84
2018-11-06T04:25:48.463Z,100326.02
2018-11-06T04:26:19.597Z,100326.86
2018-11-06T04:26:50.728Z,100330.30
2018-11-06T04:27:21.862Z,100330.73
2018-11-06T04:27:52.981Z,100332.88
2018-11-06T04:28:24.095Z,100329.00
2018-11-06T04:28:55.245Z,100327.27
2018-11-06T04:29:26.400Z,100332.03
2018-11-06T04:29:57.516Z,100328.56
2018-11-06T04:30:28.688Z,100325.13
2018-11-06T04:30:59.819Z,100327.27
2018-11-06T04:31:30.975Z,100322.09
2018-11-06T04:32:02.098Z,100322.95
2018-11-06T04:32:33.202Z,100324.27
2018-11-06T04:33:04.338Z,100328.56
2018-11-06T04:33:35.451Z,100329.89
2018-11-06T04:34:06.609Z,100323.44
2018-11-06T04:34:37.717Z,100329.48
2018-11-06T04:35:08.885Z,100326.50
2018-11-06T04:35:40.054Z,100328.64
2018-11-06T04:36:48.417Z,100320.89
2018-11-06T04:37:19.555Z,100323.47
2018-11-06T04:37:50.681Z,100322.63
2018-11-06T04:38:21.782Z,100322.63
2018-11-06T04:38:52.892Z,100330.82
2018-11-06T04:39:23.996Z,100321.37
2018-11-06T04:39:55.118Z,100320.08
2018-11-06T04:40:26.296Z,100327.39
2018-11-06T04:40:57.455Z,100332.59
2018-11-06T04:41:28.572Z,100330.42
2018-11-06T04:41:59.738Z,100209.44
2018-11-06T04:42:30.864Z,100333.45
2018-11-06T04:43:01.990Z,100325.28
2018-11-06T04:43:33.113Z,100373.11
2018-11-06T04:44:04.217Z,100327.88
2018-11-06T04:44:35.349Z,100328.31
2018-11-06T04:45:06.462Z,100336.95
2018-11-06T04:45:37.626Z,100329.61
2018-11-06T04:46:08.746Z,100331.78
2018-11-06T04:46:39.855Z,100333.08
2018-11-06T04:47:10.951Z,100332.64
2018-11-06T04:47:42.061Z,100332.23
2018-11-06T04:48:13.186Z,100336.10
2018-11-06T04:48:44.300Z,100334.81
2018-11-06T04:49:15.481Z,100330.94
2018-11-06T04:49:46.932Z,100336.52
2018-11-06T04:50:19.738Z,100336.95
2018-11-06T04:50:50.871Z,100338.69
2018-11-06T04:51:22.044Z,100333.92
2018-11-06T04:51:53.165Z,100332.23
2018-11-06T04:52:24.265Z,100332.23
2018-11-06T04:52:55.368Z,100330.94
2018-11-06T04:53:26.499Z,100332.23
2018-11-06T04:53:57.609Z,100329.64
2018-11-06T04:54:28.733Z,100327.91
2018-11-06T04:54:59.843Z,100327.91
2018-11-06T04:55:31.018Z,100330.49
2018-11-06T04:56:02.152Z,100329.20
2018-11-06T04:56:33.307Z,100327.05
2018-11-06T04:57:04.452Z,100331.81
2018-11-06T04:57:35.546Z,100330.97
2018-11-06T04:58:06.668Z,100328.79
2018-11-06T04:58:37.773Z,100330.12
2018-11-06T04:59:08.926Z,100331.81
2018-11-06T04:59:40.078Z,100328.38
2018-11-06T05:00:11.260Z,100332.27
2018-11-06T05:00:42.428Z,100330.52
2018-11-06T05:01:13.544Z,100332.27
2018-11-06T05:01:44.723Z,100332.27
2018-11-06T05:02:15.917Z,100332.70
2018-11-06T05:02:47.026Z,100334.84
2018-11-06T05:03:18.128Z,100329.27
2018-11-06T05:03:49.232Z,100328.83
2018-11-06T05:04:20.352Z,100336.58
2018-11-06T05:04:51.475Z,100334.00
2018-11-06T05:05:22.587Z,100330.56
2018-11-06T05:05:53.705Z,100335.29
2018-11-06T05:06:24.838Z,100327.12
2018-11-06T05:06:55.975Z,100336.17
2018-11-06T05:07:27.109Z,100333.14
2018-11-06T05:07:58.271Z,100332.30
2018-11-06T05:08:29.404Z,100334.47
2018-11-06T05:09:00.506Z,100339.20
2018-11-06T05:09:31.616Z,100331.44
2018-11-06T05:10:02.769Z,100328.45
2018-11-06T05:10:33.913Z,100333.62
2018-11-06T05:11:05.015Z,100331.44
2018-11-06T05:11:36.127Z,100335.32
2018-11-06T05:12:07.262Z,100333.62
2018-11-06T05:12:38.389Z,100334.06
2018-11-06T05:13:09.549Z,100337.05
2018-11-06T05:13:40.705Z,100335.77
2018-11-06T05:14:11.860Z,100333.62
2018-11-06T05:14:42.964Z,100338.79
2018-11-06T05:15:14.065Z,100337.09
2018-11-06T05:15:45.197Z,100339.23
2018-11-06T05:16:16.345Z,100340.11
2018-11-06T05:16:47.476Z,100341.44
2018-11-06T05:17:18.611Z,100344.44
2018-11-06T05:17:49.772Z,100342.73
2018-11-06T05:18:20.911Z,100335.85
2018-11-06T05:18:52.039Z,100341.91
2018-11-06T05:19:23.146Z,100339.76
2018-11-06T05:19:54.256Z,100347.08
2018-11-06T05:20:25.386Z,100345.37
2018-11-06T05:20:56.483Z,100348.87
2018-11-06T05:21:27.587Z,100345.42
2018-11-06T05:21:58.682Z,100345.42
2018-11-06T05:22:29.780Z,100348.92
2018-11-06T05:23:00.945Z,100353.25
2018-11-06T05:23:32.364Z,100351.95
2018-11-06T05:24:03.476Z,100347.65
2018-11-06T05:24:35.214Z,100348.94
2018-11-06T05:25:06.321Z,100351.52
2018-11-06T05:25:37.496Z,100354.14
2018-11-06T05:26:08.587Z,100353.28
2018-11-06T05:26:39.714Z,100351.55
2018-11-06T05:27:10.838Z,100361.02
2018-11-06T05:27:41.962Z,100357.58
2018-11-06T05:28:13.154Z,100361.91
2018-11-06T05:28:44.314Z,100359.31
2018-11-06T05:29:15.409Z,100360.19
2018-11-06T05:29:46.512Z,100361.07
2018-11-06T05:30:17.613Z,100358.89
2018-11-06T05:30:48.715Z,100363.66
2018-11-06T05:31:19.844Z,100358.48
2018-11-06T05:31:50.970Z,100361.05
2018-11-06T05:32:22.083Z,100367.96
2018-11-06T05:32:53.281Z,100364.52
2018-11-06T05:33:24.365Z,100363.21
2018-11-06T05:33:55.469Z,100367.98
2018-11-06T05:34:26.574Z,100363.66
2018-11-06T05:34:57.801Z,100366.23
2018-11-06T05:35:28.848Z,100369.27
2018-11-06T05:35:59.955Z,100372.30
2018-11-06T05:36:31.076Z,100369.71
2018-11-06T05:37:02.203Z,100368.86
2018-11-06T05:37:33.335Z,100374.44
2018-11-06T05:38:04.463Z,100372.73
2018-11-06T05:38:35.631Z,100374.88
2018-11-06T05:39:06.860Z,100369.28
2018-11-06T05:39:38.021Z,100371.02
2018-11-06T05:40:09.079Z,100374.05
2018-11-06T05:40:40.250Z,100368.89
2018-11-06T05:41:11.418Z,100374.06
2018-11-06T05:41:42.574Z,100370.59
2018-11-06T05:42:13.688Z,100372.77
2018-11-06T05:42:44.809Z,100377.09
2018-11-06T05:43:15.922Z,100374.91
2018-11-06T05:43:47.083Z,100376.20
2018-11-06T05:44:18.781Z,100377.09
2018-11-06T05:44:49.900Z,100371.03
2018-11-06T05:45:21.079Z,100379.25
2018-11-06T05:45:52.211Z,100374.05
2018-11-06T05:46:23.379Z,100375.36
2018-11-06T05:46:54.505Z,100377.06
2018-11-06T05:47:25.622Z,100375.34
2018-11-06T05:47:56.731Z,100377.92
2018-11-06T05:48:27.858Z,100380.10
2018-11-06T05:48:58.982Z,100385.70
2018-11-06T05:49:30.122Z,100381.37
2018-11-06T05:50:01.285Z,100388.73
2018-11-06T05:50:33.573Z,100382.25
2018-11-06T05:51:04.678Z,100380.54
2018-11-06T05:51:35.810Z,100387.00
2018-11-06T05:52:06.915Z,100386.14
2018-11-06T05:52:38.020Z,100385.31
2018-11-06T05:53:09.161Z,100385.28
2018-11-06T05:53:40.291Z,100389.61
2018-11-06T05:54:11.473Z,100388.76
2018-11-06T05:54:42.624Z,100385.28
2018-11-06T05:55:13.758Z,100389.17
2018-11-06T05:55:44.874Z,100390.05
2018-11-06T05:56:15.971Z,100388.75