createdAt,value
2023-04-03T00:00:35.457Z,46.95
2023-04-03T00:03:39.534Z,48.34
2023-04-03T00:06:42.879Z,45.51
2023-04-03T00:09:46.157Z,43.37
2023-04-03T00:12:49.531Z,41.15
2023-04-03T00:15:53.553Z,42.06
2023-04-03T00:18:56.909Z,41.88
2023-04-03T00:22:00.198Z,40.27
2023-04-03T00:25:03.458Z,40.69
2023-04-03T00:28:07.120Z,41.58
2023-04-03T00:31:10.623Z,41.01
2023-04-03T00:34:13.890Z,41.21
2023-04-03T00:37:17.136Z,39.48
2023-04-03T00:40:21.470Z,38.52
2023-04-03T00:43:28.210Z,36.35
2023-04-03T00:46:31.755Z,35.87
2023-04-03T00:49:35.242Z,36.76
2023-04-03T00:52:40.079Z,36.51
2023-04-03T00:55:44.001Z,37.06
2023-04-03T00:58:59.490Z,38.45
2023-04-03T01:02:03.037Z,41.45
2023-04-03T01:05:07.868Z,39.39
2023-04-03T01:08:11.346Z,39.57
2023-04-03T01:11:15.491Z,40.17
2023-04-03T01:14:19.762Z,41.54
2023-04-03T01:17:32.226Z,40.82
2023-04-03T01:20:45.283Z,40.88
2023-04-03T01:23:58.241Z,39.40
2023-04-03T01:27:04.801Z,41.04
2023-04-03T01:30:09.550Z,42.39
2023-04-03T01:33:13.098Z,40.58
2023-04-03T01:36:22.266Z,41.68
2023-04-03T01:39:25.952Z,40.43
2023-04-03T01:42:29.554Z,41.46
2023-04-03T01:45:32.939Z,41.20
2023-04-03T01:48:36.608Z,40.52
2023-04-03T01:51:39.999Z,39.14
2023-04-03T01:54:43.286Z,40.13
2023-04-03T01:57:47.174Z,38.74
2023-04-03T02:00:50.785Z,40.53
2023-04-03T02:03:54.552Z,40.03
2023-04-03T02:06:58.008Z,41.02
2023-04-03T02:10:02.011Z,40.14
2023-04-03T02:13:05.648Z,41.29
2023-04-03T02:16:11.703Z,40.76
2023-04-03T02:19:15.543Z,40.89
2023-04-03T02:22:19.422Z,40.53
2023-04-03T02:25:23.007Z,41.23
2023-04-03T02:28:27.460Z,38.30
2023-04-03T02:31:30.866Z,39.47
2023-04-03T02:34:36.761Z,37.25
2023-04-03T02:37:41.310Z,37.39
2023-04-03T02:40:45.074Z,40.70
2023-04-03T02:43:48.364Z,37.35
2023-04-03T02:46:52.842Z,38.12
2023-04-03T02:49:56.271Z,40.06
2023-04-03T02:52:59.737Z,37.67
2023-04-03T02:56:03.273Z,36.90
2023-04-03T02:59:06.996Z,38.07
2023-04-03T03:02:13.113Z,37.65
2023-04-03T03:05:16.818Z,37.56
2023-04-03T03:08:21.860Z,38.22
2023-04-03T03:11:25.283Z,38.61
2023-04-03T03:14:29.751Z,38.82
2023-04-03T03:17:33.186Z,38.08
2023-04-03T03:20:37.047Z,38.12
2023-04-03T03:23:41.297Z,39.47
2023-04-03T03:26:44.918Z,37.60
2023-04-03T03:29:49.191Z,38.85
2023-04-03T03:32:53.270Z,40.75
2023-04-03T03:35:57.658Z,38.27
2023-04-03T03:39:01.185Z,38.74
2023-04-03T03:42:05.236Z,36.55
2023-04-03T03:45:09.552Z,36.18
2023-04-03T03:48:13.318Z,35.41
2023-04-03T03:51:17.450Z,37.25
2023-04-03T03:54:20.999Z,38.15
2023-04-03T03:57:24.495Z,36.86
2023-04-03T04:00:27.920Z,35.10
2023-04-03T04:03:33.301Z,35.22
2023-04-03T04:06:36.804Z,36.68
2023-04-03T04:09:42.678Z,35.10
2023-04-03T04:12:51.009Z,35.42
2023-04-03T04:15:58.410Z,33.73
2023-04-03T04:22:02.483Z,35.22
2023-04-03T04:25:08.165Z,34.51
2023-04-03T04:28:12.880Z,33.59
2023-04-03T04:31:16.527Z,35.50
2023-04-03T04:34:19.874Z,35.61
2023-04-03T04:37:24.085Z,33.98
2023-04-03T04:40:28.557Z,33.00
2023-04-03T04:43:32.357Z,36.04
2023-04-03T04:46:36.104Z,36.19
2023-04-03T04:49:39.938Z,36.10
2023-04-03T04:52:43.378Z,35.37
2023-04-03T04:55:46.869Z,35.20
2023-04-03T04:58:50.412Z,35.43
2023-04-03T05:01:56.552Z,36.20
2023-04-03T05:05:00.008Z,32.97
2023-04-03T05:08:06.819Z,34.98
2023-04-03T05:11:10.366Z,33.14
2023-04-03T05:14:15.270Z,34.55
2023-04-03T05:17:18.631Z,32.81
2023-04-03T05:20:27.284Z,36.92
2023-04-03T05:23:31.180Z,34.62
2023-04-03T05:26:37.628Z,32.91
2023-04-03T05:29:42.605Z,34.58
2023-04-03T05:32:50.595Z,34.56
2023-04-03T05:36:05.348Z,31.82
2023-04-03T05:39:12.867Z,34.56
2023-04-03T05:42:19.272Z,36.14
2023-04-03T05:45:22.605Z,32.68
2023-04-03T05:48:25.968Z,33.28
2023-04-03T05:51:47.694Z,34.77
2023-04-03T05:54:59.847Z,33.36
2023-04-03T05:58:06.015Z,33.67
2023-04-03T06:01:09.882Z,33.54
2023-04-03T06:04:14.685Z,32.84
2023-04-03T06:07:25.654Z,32.73
2023-04-03T06:10:29.850Z,32.43
2023-04-03T06:13:35.255Z,32.93
2023-04-03T06:16:39.965Z,33.07
2023-04-03T06:19:46.357Z,33.11
2023-04-03T06:22:50.953Z,33.66
2023-04-03T06:25:57.324Z,35.60
2023-04-03T06:29:00.607Z,35.84
2023-04-03T06:32:03.974Z,33.95
2023-04-03T06:35:08.348Z,33.90
2023-04-03T06:38:11.683Z,35.44
2023-04-03T06:41:15.056Z,34.14
2023-04-03T06:44:18.832Z,31.61
2023-04-03T06:47:22.114Z,31.82
2023-04-03T06:50:25.721Z,32.62
2023-04-03T06:53:29.196Z,32.03
2023-04-03T06:56:34.517Z,33.55
2023-04-03T06:59:38.206Z,33.11
2023-04-03T07:02:41.789Z,33.79
2023-04-03T07:05:50.638Z,31.39
2023-04-03T07:08:57.271Z,33.72
2023-04-03T07:12:00.592Z,32.55
2023-04-03T07:15:04.993Z,31.31
2023-04-03T07:18:09.342Z,33.58
2023-04-03T07:21:13.077Z,31.43
2023-04-03T07:24:16.943Z,31.96
2023-04-03T07:27:20.699Z,33.13
2023-04-03T07:30:27.263Z,32.70
2023-04-03T07:33:32.914Z,31.05
2023-04-03T07:36:39.233Z,31.99
2023-04-03T07:39:46.680Z,31.10
2023-04-03T07:42:50.061Z,31.73
2023-04-03T07:45:53.835Z,32.36
2023-04-03T07:48:58.551Z,31.52
2023-04-03T07:52:02.084Z,31.59
2023-04-03T07:55:07.830Z,30.35
2023-04-03T07:58:16.217Z,32.72
2023-04-03T08:01:19.540Z,30.94
2023-04-03T08:04:23.000Z,31.57
2023-04-03T08:07:26.978Z,31.70
2023-04-03T08:10:33.126Z,29.22
2023-04-03T08:13:39.905Z,31.49
2023-04-03T08:16:43.604Z,30.56
2023-04-03T08:19:47.211Z,30.13
2023-04-03T08:22:50.599Z,29.03
2023-04-03T08:25:54.137Z,29.45
2023-04-03T08:28:57.431Z,29.46
2023-04-03T08:32:00.730Z,28.53
2023-04-03T08:35:05.727Z,28.51
2023-04-03T08:38:10.281Z,28.33
2023-04-03T08:41:17.672Z,29.59
2023-04-03T08:44:31.794Z,29.01
2023-04-03T08:47:52.964Z,29.06
2023-04-03T08:51:10.946Z,28.44
2023-04-03T08:54:49.818Z,28.06
2023-04-03T08:58:07.067Z,27.52
2023-04-03T09:01:25.071Z,28.19
2023-04-03T09:04:34.309Z,28.19
2023-04-03T09:07:52.751Z,28.95
2023-04-03T09:11:18.583Z,28.87
2023-04-03T09:14:31.186Z,27.84
2023-04-03T09:17:37.488Z,27.45
2023-04-03T09:21:09.008Z,28.65
2023-04-03T09:24:17.130Z,28.29
2023-04-03T09:27:48.291Z,27.46
2023-04-03T09:30:54.297Z,27.47
2023-04-03T09:34:04.443Z,26.93
2023-04-03T09:37:29.921Z,27.67
2023-04-03T09:40:36.835Z,27.22
2023-04-03T09:43:40.607Z,28.05
2023-04-03T09:46:44.632Z,27.01
2023-04-03T09:49:47.950Z,26.54
2023-04-03T09:52:55.617Z,27.11
2023-04-03T09:56:00.015Z,28.22
2023-04-03T09:59:07.735Z,26.41
2023-04-03T10:02:13.731Z,27.09
2023-04-03T10:05:39.600Z,26.94
2023-04-03T10:08:43.023Z,26.77
2023-04-03T10:12:08.903Z,26.71
2023-04-03T10:15:18.738Z,27.35
2023-04-03T10:18:48.608Z,25.40
2023-04-03T10:22:00.868Z,26.57
2023-04-03T10:25:06.866Z,27.46
2023-04-03T10:28:31.135Z,27.21
2023-04-03T10:31:50.748Z,27.35
2023-04-03T10:35:19.947Z,27.32
2023-04-03T10:38:28.768Z,27.76
2023-04-03T10:41:39.595Z,28.24
2023-04-03T10:45:05.987Z,27.52
2023-04-03T10:48:21.499Z,27.42
2023-04-03T10:51:47.282Z,27.17
2023-04-03T10:55:04.266Z,26.97
2023-04-03T10:58:13.058Z,27.07
2023-04-03T11:01:23.448Z,28.03
2023-04-03T11:04:30.873Z,27.37
2023-04-03T11:07:49.581Z,28.14
2023-04-03T11:10:58.474Z,28.20
2023-04-03T11:17:45.944Z,27.45
2023-04-03T11:21:50.695Z,26.60
2023-04-03T11:25:04.323Z,27.25
2023-04-03T11:28:15.129Z,26.89
2023-04-03T11:31:37.415Z,28.02
2023-04-03T11:34:44.947Z,26.31
2023-04-03T11:37:52.893Z,27.79
2023-04-03T11:40:58.437Z,25.92
2023-04-03T11:44:07.756Z,25.57
2023-04-03T11:47:34.281Z,27.19
2023-04-03T11:50:44.171Z,26.30
2023-04-03T11:53:47.537Z,26.77
2023-04-03T11:56:50.836Z,26.32
2023-04-03T11:59:54.149Z,26.66
2023-04-03T12:02:57.658Z,27.50
2023-04-03T12:06:17.158Z,26.46
2023-04-03T12:09:57.126Z,26.76
2023-04-03T12:13:04.085Z,28.79
2023-04-03T12:16:30.107Z,27.16
2023-04-03T12:19:45.161Z,27.41
2023-04-03T12:23:24.879Z,27.28
2023-04-03T12:26:38.740Z,26.83
2023-04-03T12:30:23.514Z,28.59
2023-04-03T12:33:59.410Z,28.25
2023-04-03T12:37:11.275Z,28.46
2023-04-03T12:40:44.789Z,28.98
2023-04-03T12:44:13.368Z,29.95
2023-04-03T12:47:31.111Z,31.00
2023-04-03T12:50:35.526Z,30.35
2023-04-03T12:53:44.515Z,30.01
2023-04-03T12:56:48.579Z,29.72
2023-04-03T12:59:51.891Z,30.20
2023-04-03T13:02:55.587Z,29.48
2023-04-03T13:06:05.607Z,29.52
2023-04-03T13:09:25.682Z,30.09
2023-04-03T13:12:31.137Z,30.17
2023-04-03T13:15:50.693Z,29.19
2023-04-03T13:18:56.142Z,29.02
2023-04-03T13:22:06.803Z,29.10
2023-04-03T13:25:12.701Z,30.21
2023-04-03T13:28:22.000Z,30.31
2023-04-03T13:31:29.610Z,30.24
2023-04-03T13:34:47.569Z,30.57
2023-04-03T13:37:59.939Z,30.82
2023-04-03T13:41:27.627Z,29.98
2023-04-03T13:44:35.213Z,30.94
2023-04-03T13:47:44.071Z,30.70
2023-04-03T13:51:14.281Z,31.72
2023-04-03T13:54:25.989Z,31.78
2023-04-03T13:57:29.943Z,32.34
2023-04-03T14:00:58.452Z,31.57
2023-04-03T14:04:14.770Z,32.30
2023-04-03T14:07:22.992Z,31.96
2023-04-03T14:10:28.754Z,32.50
2023-04-03T14:13:35.587Z,33.29
2023-04-03T14:16:42.509Z,33.63
2023-04-03T14:19:47.031Z,32.59
2023-04-03T14:23:00.062Z,32.94
2023-04-03T14:26:31.936Z,34.60
2023-04-03T14:29:35.236Z,33.33
2023-04-03T14:32:43.155Z,34.31
2023-04-03T14:35:48.739Z,34.09
2023-04-03T14:38:57.070Z,34.77
2023-04-03T14:42:27.512Z,34.99
2023-04-03T14:45:35.563Z,35.17
2023-04-03T14:48:41.055Z,34.82
2023-04-03T14:51:51.591Z,35.17
2023-04-03T14:54:56.034Z,35.29
2023-04-03T14:58:01.089Z,35.14
2023-04-03T15:01:29.947Z,34.61
2023-04-03T15:04:33.598Z,33.98
2023-04-03T15:08:05.604Z,33.99
2023-04-03T15:11:17.128Z,34.04
2023-04-03T15:14:35.204Z,33.94
2023-04-03T15:17:44.407Z,34.37
2023-04-03T15:20:51.669Z,34.80
2023-04-03T15:24:04.995Z,34.95
2023-04-03T15:27:13.526Z,35.13
2023-04-03T15:30:22.558Z,34.52
2023-04-03T15:33:29.552Z,34.95
2023-04-03T15:36:38.191Z,35.11
2023-04-03T15:39:41.599Z,35.27
2023-04-03T15:42:44.863Z,34.69
2023-04-03T15:46:14.338Z,34.55
2023-04-03T15:49:22.983Z,34.83
2023-04-03T15:52:26.205Z,34.26
2023-04-03T15:55:34.870Z,34.13
2023-04-03T15:58:43.157Z,35.30
2023-04-03T16:01:50.093Z,35.23
2023-04-03T16:04:59.068Z,35.41
2023-04-03T16:08:19.497Z,34.88
2023-04-03T16:11:27.911Z,35.67
2023-04-03T16:14:43.540Z,35.36
2023-04-03T16:17:53.236Z,36.16
2023-04-03T16:20:56.836Z,36.27
2023-04-03T16:24:01.201Z,36.22
2023-04-03T16:27:10.270Z,35.85
2023-04-03T16:30:13.988Z,36.12
2023-04-03T16:33:23.118Z,36.01
2023-04-03T16:36:32.144Z,36.19
2023-04-03T16:39:56.696Z,37.02
2023-04-03T16:43:04.373Z,36.35
2023-04-03T16:46:11.132Z,36.38
2023-04-03T16:49:17.897Z,36.51
2023-04-03T16:52:28.277Z,36.44
2023-04-03T16:55:34.361Z,36.50
2023-04-03T16:58:39.270Z,36.33
2023-04-03T17:01:42.614Z,36.40
2023-04-03T17:04:57.902Z,36.30
2023-04-03T17:08:06.749Z,36.66
2023-04-03T17:11:12.694Z,36.83
2023-04-03T17:14:19.397Z,36.85
2023-04-03T17:17:28.456Z,36.70
2023-04-03T17:20:59.569Z,36.74
2023-04-03T17:24:10.006Z,37.41
2023-04-03T17:27:22.391Z,37.19
2023-04-03T17:30:28.971Z,37.35
2023-04-03T17:33:36.385Z,37.55
2023-04-03T17:37:05.322Z,37.53
2023-04-03T17:40:15.758Z,37.73
2023-04-03T17:43:22.298Z,37.95
2023-04-03T17:46:32.483Z,37.66
2023-04-03T17:49:40.307Z,38.38
2023-04-03T17:52:43.971Z,38.52
2023-04-03T17:55:50.144Z,38.34
2023-04-03T17:59:12.934Z,38.92
2023-04-03T18:02:21.532Z,38.54
2023-04-03T18:05:29.856Z,38.51
2023-04-03T18:08:39.536Z,38.84
2023-04-03T18:11:57.018Z,39.27
2023-04-03T18:15:04.882Z,39.01
2023-04-03T18:18:08.153Z,38.99
2023-04-03T18:21:15.955Z,39.45
2023-04-03T18:24:36.290Z,39.12
2023-04-03T18:27:40.520Z,39.54
2023-04-03T18:30:44.247Z,39.33
2023-04-03T18:33:54.684Z,39.64
2023-04-03T18:37:24.976Z,39.54
2023-04-03T18:40:53.713Z,39.65
2023-04-03T18:44:06.167Z,40.28
2023-04-03T18:47:13.968Z,39.86
2023-04-03T18:50:23.107Z,39.82
2023-04-03T18:53:26.521Z,40.04
2023-04-03T18:56:37.057Z,39.10
2023-04-03T18:59:48.731Z,39.83
2023-04-03T19:03:07.645Z,39.82
2023-04-03T19:06:14.095Z,40.46
2023-04-03T19:09:17.652Z,40.01
2023-04-03T19:12:22.625Z,40.22
2023-04-03T19:15:26.876Z,40.58
2023-04-03T19:18:55.153Z,40.78
2023-04-03T19:22:01.419Z,40.27
2023-04-03T19:25:06.956Z,40.58
2023-04-03T19:28:35.319Z,41.09
2023-04-03T19:31:39.519Z,40.77
2023-04-03T19:34:48.775Z,40.70
2023-04-03T19:38:17.174Z,40.73
2023-04-03T19:41:24.333Z,40.87
2023-04-03T19:44:28.075Z,41.47
2023-04-03T19:47:35.976Z,40.94
2023-04-03T19:51:06.569Z,40.86
2023-04-03T19:54:18.873Z,40.81
2023-04-03T19:57:27.892Z,40.78
2023-04-03T20:00:34.298Z,41.16
2023-04-03T20:03:40.875Z,40.72
2023-04-03T20:06:51.335Z,40.88
2023-04-03T20:09:59.008Z,40.99
2023-04-03T20:13:02.412Z,42.30
2023-04-03T20:16:57.872Z,42.93
2023-04-03T20:20:03.141Z,42.06
2023-04-03T20:23:11.804Z,42.83
2023-04-03T20:26:25.172Z,43.16
2023-04-03T20:29:36.022Z,43.37
2023-04-03T20:32:43.928Z,43.46
2023-04-03T20:35:52.152Z,43.01
2023-04-03T20:38:58.545Z,41.72
2023-04-03T20:42:05.049Z,41.34
2023-04-03T20:45:08.925Z,41.80
2023-04-03T20:48:37.716Z,42.17
2023-04-03T20:51:44.744Z,42.01
2023-04-03T20:54:48.081Z,42.25
2023-04-03T20:58:06.692Z,42.28
2023-04-03T21:01:24.491Z,42.32
2023-04-03T21:04:47.131Z,42.56
2023-04-03T21:08:28.043Z,42.28
2023-04-03T21:12:08.378Z,42.46
2023-04-03T21:15:52.861Z,42.28
2023-04-03T21:19:20.586Z,42.33
2023-04-03T21:22:25.804Z,42.55
2023-04-03T21:25:38.090Z,42.53
2023-04-03T21:29:31.131Z,42.73
2023-04-03T21:32:34.615Z,42.90
2023-04-03T21:35:37.912Z,42.66
2023-04-03T21:39:06.390Z,42.50
2023-04-03T21:42:14.209Z,42.56
2023-04-03T21:45:17.781Z,42.91
2023-04-03T21:49:23.940Z,43.08
2023-04-03T21:52:39.280Z,43.09
2023-04-03T21:55:42.594Z,43.19
2023-04-03T21:59:03.575Z,43.48
2023-04-03T22:02:07.102Z,43.07
2023-04-03T22:05:13.091Z,43.23
2023-04-03T22:08:17.156Z,42.69
2023-04-03T22:11:23.102Z,42.71
2023-04-03T22:14:26.403Z,42.57
2023-04-03T22:17:33.605Z,42.42
2023-04-03T22:20:37.073Z,41.92
2023-04-03T22:23:40.330Z,41.64
2023-04-03T22:26:45.262Z,41.53
2023-04-03T22:29:51.514Z,41.49
2023-04-03T22:33:03.776Z,41.46
2023-04-03T22:36:08.418Z,41.04
2023-04-03T22:39:15.921Z,41.18
2023-04-03T22:42:49.026Z,40.67
2023-04-03T22:45:55.818Z,40.58
2023-04-03T22:49:24.994Z,38.26
2023-04-03T22:52:43.599Z,34.87
2023-04-03T22:56:11.857Z,32.96
2023-04-03T22:59:15.436Z,32.83
2023-04-03T23:02:18.883Z,30.19
2023-04-03T23:05:29.135Z,30.58
2023-04-03T23:08:41.622Z,28.81
2023-04-03T23:11:49.075Z,26.79
2023-04-03T23:14:53.347Z,27.08
2023-04-03T23:18:00.456Z,24.42
2023-04-03T23:21:04.659Z,24.89
2023-04-03T23:24:10.811Z,25.09
2023-04-03T23:27:39.908Z,24.80
2023-04-03T23:30:48.833Z,23.79
2023-04-03T23:34:16.666Z,23.55
2023-04-03T23:37:27.980Z,23.41
2023-04-03T23:40:35.321Z,21.84
2023-04-03T23:43:51.310Z,22.01
2023-04-03T23:47:20.259Z,22.02
2023-04-03T23:50:46.413Z,21.43
2023-04-03T23:53:51.822Z,20.23
2023-04-03T23:56:58.187Z,20.11
