createdAt,value
2019-01-30T00:00:09.795Z,3.70
2019-01-30T00:02:38.371Z,3.60
2019-01-30T00:05:07.590Z,3.60
2019-01-30T00:07:36.165Z,3.60
2019-01-30T00:10:05.944Z,3.70
2019-01-30T00:12:34.524Z,3.70
2019-01-30T00:15:03.547Z,3.70
2019-01-30T00:17:32.123Z,3.80
2019-01-30T00:20:00.696Z,3.80
2019-01-30T00:22:29.267Z,3.80
2019-01-30T00:24:57.852Z,3.70
2019-01-30T00:27:26.433Z,3.80
2019-01-30T00:30:03.867Z,3.80
2019-01-30T00:32:25.300Z,3.80
2019-01-30T00:34:53.920Z,3.80
2019-01-30T00:37:22.475Z,3.80
2019-01-30T00:39:51.059Z,3.90
2019-01-30T00:42:19.651Z,3.80
2019-01-30T00:44:48.311Z,3.80
2019-01-30T00:47:16.891Z,3.80
2019-01-30T00:49:45.743Z,3.80
2019-01-30T00:52:14.321Z,3.80
2019-01-30T00:54:43.107Z,3.90
2019-01-30T00:57:11.690Z,3.80
2019-01-30T00:59:40.251Z,3.90
2019-01-30T01:02:08.853Z,3.80
2019-01-30T01:04:37.433Z,3.80
2019-01-30T01:07:06.036Z,3.80
2019-01-30T01:09:34.595Z,3.80
2019-01-30T01:12:03.545Z,3.70
2019-01-30T01:14:32.092Z,3.70
2019-01-30T01:17:00.657Z,3.70
2019-01-30T01:19:29.237Z,3.70
2019-01-30T01:21:57.803Z,3.70
2019-01-30T01:24:26.403Z,3.70
2019-01-30T01:26:54.958Z,3.70
2019-01-30T01:29:23.565Z,3.70
2019-01-30T01:31:52.115Z,3.70
2019-01-30T01:34:20.671Z,3.70
2019-01-30T01:36:49.475Z,3.70
2019-01-30T01:39:37.372Z,3.70
2019-01-30T01:42:05.943Z,3.70
2019-01-30T01:44:34.515Z,3.70
2019-01-30T01:47:03.099Z,3.70
2019-01-30T01:49:31.717Z,3.70
2019-01-30T01:52:00.307Z,3.60
2019-01-30T01:54:28.887Z,3.60
2019-01-30T01:56:57.448Z,3.60
2019-01-30T01:59:26.003Z,3.60
2019-01-30T02:01:54.574Z,3.60
2019-01-30T02:04:23.140Z,3.60
2019-01-30T02:07:11.053Z,3.60
2019-01-30T02:09:39.975Z,3.60
2019-01-30T02:12:08.558Z,3.60
2019-01-30T02:14:37.450Z,3.60
2019-01-30T02:17:06.031Z,3.60
2019-01-30T02:19:34.611Z,3.60
2019-01-30T02:22:03.180Z,3.60
2019-01-30T02:24:31.753Z,3.60
2019-01-30T02:27:00.345Z,3.60
2019-01-30T02:29:28.905Z,3.60
2019-01-30T02:31:57.485Z,3.60
2019-01-30T02:34:26.061Z,3.60
2019-01-30T02:36:57.574Z,3.60
2019-01-30T02:39:26.682Z,3.60
2019-01-30T02:41:55.255Z,3.60
2019-01-30T02:44:24.514Z,3.60
2019-01-30T02:46:53.109Z,3.60
2019-01-30T02:49:21.697Z,3.60
2019-01-30T02:51:53.105Z,3.60
2019-01-30T02:54:21.670Z,3.60
2019-01-30T02:56:50.336Z,3.70
2019-01-30T02:59:18.924Z,3.70
2019-01-30T03:01:51.853Z,3.70
2019-01-30T03:04:20.433Z,3.70
2019-01-30T03:06:49.331Z,3.60
2019-01-30T03:09:37.227Z,3.60
2019-01-30T03:12:05.825Z,3.60
2019-01-30T03:14:34.408Z,3.60
2019-01-30T03:17:02.983Z,3.60
2019-01-30T03:19:31.566Z,3.60
2019-01-30T03:22:00.147Z,3.60
2019-01-30T03:24:28.725Z,3.60
2019-01-30T03:26:57.306Z,3.70
2019-01-30T03:29:26.239Z,3.60
2019-01-30T03:31:54.846Z,3.60
2019-01-30T03:34:23.415Z,3.60
2019-01-30T03:36:51.992Z,3.60
2019-01-30T03:39:20.568Z,3.50
2019-01-30T03:41:51.981Z,3.60
2019-01-30T03:44:20.539Z,3.60
2019-01-30T03:46:49.388Z,3.70
2019-01-30T03:49:37.283Z,3.70
2019-01-30T03:52:06.144Z,3.80
2019-01-30T03:54:34.734Z,3.90
2019-01-30T03:57:03.296Z,3.90
2019-01-30T03:59:31.892Z,3.90
2019-01-30T04:02:00.450Z,4.00
2019-01-30T04:04:29.025Z,4.00
2019-01-30T04:06:57.603Z,4.00
2019-01-30T04:09:26.192Z,4.00
2019-01-30T04:11:54.869Z,3.90
2019-01-30T04:14:23.451Z,3.90
2019-01-30T04:16:52.349Z,3.90
2019-01-30T04:19:20.927Z,4.00
2019-01-30T04:21:49.585Z,4.00
2019-01-30T04:24:18.171Z,4.00
2019-01-30T04:26:46.824Z,4.00
2019-01-30T04:29:15.389Z,4.10
2019-01-30T04:31:43.968Z,4.10
2019-01-30T04:34:12.554Z,4.10
2019-01-30T04:36:41.104Z,4.10
2019-01-30T04:39:09.687Z,4.10
2019-01-30T04:41:38.282Z,4.10
2019-01-30T04:44:06.854Z,4.10
2019-01-30T04:46:35.441Z,4.10
2019-01-30T04:49:04.023Z,4.10
2019-01-30T04:51:32.628Z,4.10
2019-01-30T04:54:01.207Z,4.10
2019-01-30T04:56:29.765Z,4.10
2019-01-30T04:58:58.680Z,4.10
2019-01-30T05:01:27.252Z,4.10
2019-01-30T05:03:55.825Z,4.10
2019-01-30T05:06:24.406Z,4.10
2019-01-30T05:08:55.897Z,4.10
2019-01-30T05:11:23.332Z,4.10
2019-01-30T05:13:51.916Z,4.10
2019-01-30T05:16:20.496Z,4.20
2019-01-30T05:18:49.375Z,4.20
2019-01-30T05:21:17.938Z,4.20
2019-01-30T05:23:47.067Z,4.30
2019-01-30T05:26:15.920Z,4.40
2019-01-30T05:28:44.509Z,4.40
2019-01-30T05:31:13.401Z,4.40
2019-01-30T05:33:42.066Z,4.40
2019-01-30T05:36:10.648Z,4.50
2019-01-30T05:38:39.227Z,4.50
2019-01-30T05:41:07.813Z,4.50
2019-01-30T05:43:36.402Z,4.60
2019-01-30T05:46:04.977Z,4.60
2019-01-30T05:48:33.568Z,4.60
2019-01-30T05:51:02.407Z,4.60
2019-01-30T05:53:30.983Z,4.60
2019-01-30T05:55:59.560Z,4.60
2019-01-30T05:58:28.142Z,4.60
2019-01-30T06:00:56.998Z,4.60
2019-01-30T06:03:25.569Z,4.70
2019-01-30T06:05:54.143Z,4.70
2019-01-30T06:08:22.728Z,4.70
2019-01-30T06:10:51.633Z,4.70
2019-01-30T06:13:20.209Z,4.70
2019-01-30T06:15:49.107Z,4.70
2019-01-30T06:18:17.793Z,4.80
2019-01-30T06:20:46.408Z,4.80
2019-01-30T06:23:15.108Z,4.80
2019-01-30T06:25:43.690Z,4.80
2019-01-30T06:28:12.256Z,4.80
2019-01-30T06:30:40.891Z,4.80
2019-01-30T06:33:09.492Z,4.80
2019-01-30T06:35:38.144Z,4.80
2019-01-30T06:38:06.715Z,4.80
2019-01-30T06:40:35.298Z,4.80
2019-01-30T06:43:03.892Z,4.80
2019-01-30T06:45:32.535Z,4.80
2019-01-30T06:48:01.108Z,4.80
2019-01-30T06:50:30.569Z,4.80
2019-01-30T06:52:59.155Z,4.80
2019-01-30T06:55:27.727Z,4.90
2019-01-30T06:57:56.322Z,4.90
2019-01-30T07:00:26.249Z,4.90
2019-01-30T07:02:55.635Z,4.90
2019-01-30T07:05:24.215Z,4.90
2019-01-30T07:07:52.844Z,4.90
2019-01-30T07:10:26.327Z,4.90
2019-01-30T07:12:54.891Z,4.90
2019-01-30T07:15:23.684Z,4.90
2019-01-30T07:18:11.601Z,4.90
2019-01-30T07:20:40.179Z,4.90
2019-01-30T07:23:08.761Z,4.90
2019-01-30T07:25:37.341Z,4.90
2019-01-30T07:28:05.927Z,4.90
2019-01-30T07:30:35.880Z,4.90
2019-01-30T07:33:04.944Z,4.90
2019-01-30T07:35:33.551Z,4.90
2019-01-30T07:38:02.130Z,4.90
2019-01-30T07:40:31.053Z,4.90
2019-01-30T07:42:59.657Z,4.90
2019-01-30T07:45:29.182Z,4.90
2019-01-30T07:47:57.755Z,4.90
2019-01-30T07:50:26.336Z,4.90
2019-01-30T07:52:54.921Z,4.90
2019-01-30T07:55:23.517Z,4.80
2019-01-30T07:57:52.093Z,4.80
2019-01-30T08:00:26.048Z,4.80
2019-01-30T08:02:54.641Z,4.80
2019-01-30T08:05:23.243Z,4.80
2019-01-30T08:07:51.935Z,4.80
2019-01-30T08:10:20.503Z,4.80
2019-01-30T08:12:49.393Z,4.90
2019-01-30T08:15:18.561Z,4.90
2019-01-30T08:17:48.583Z,4.90
2019-01-30T08:20:18.472Z,5.00
2019-01-30T08:22:48.426Z,5.00
2019-01-30T08:25:18.604Z,5.00
2019-01-30T08:28:07.142Z,5.10
2019-01-30T08:30:36.324Z,5.10
2019-01-30T08:33:05.910Z,5.10
2019-01-30T08:35:34.763Z,5.10
2019-01-30T08:38:03.348Z,5.10
2019-01-30T08:40:31.928Z,5.00
2019-01-30T08:43:00.495Z,5.00
2019-01-30T08:45:30.640Z,5.10
2019-01-30T08:47:59.426Z,5.10
2019-01-30T08:50:28.005Z,5.20
2019-01-30T08:52:56.705Z,5.20
2019-01-30T08:55:25.294Z,5.30
2019-01-30T08:57:54.196Z,5.30
2019-01-30T09:00:23.699Z,5.30
2019-01-30T09:02:52.641Z,5.40
2019-01-30T09:05:21.266Z,5.30
2019-01-30T09:07:51.665Z,5.40
2019-01-30T09:10:21.328Z,5.40
2019-01-30T09:12:50.292Z,5.40
2019-01-30T09:15:20.252Z,5.40
2019-01-30T09:17:50.803Z,5.40
2019-01-30T09:20:20.812Z,5.50
2019-01-30T09:22:51.890Z,5.50
2019-01-30T09:25:22.277Z,5.50
2019-01-30T09:27:50.888Z,5.60
2019-01-30T09:30:24.587Z,5.60
2019-01-30T09:32:55.405Z,5.60
2019-01-30T09:35:23.466Z,5.60
2019-01-30T09:37:52.324Z,5.70
2019-01-30T09:40:20.911Z,5.80
2019-01-30T09:42:49.526Z,5.80
2019-01-30T09:45:18.125Z,5.90
2019-01-30T09:47:49.915Z,5.90
2019-01-30T09:50:19.340Z,5.90
2019-01-30T09:52:51.076Z,5.90
2019-01-30T09:55:20.242Z,5.80
2019-01-30T09:57:49.061Z,5.80
2019-01-30T10:00:23.291Z,5.80
2019-01-30T10:02:51.875Z,5.80
2019-01-30T10:05:20.735Z,5.80
2019-01-30T10:07:55.109Z,5.80
2019-01-30T10:10:25.851Z,5.80
2019-01-30T10:12:54.441Z,5.90
2019-01-30T10:15:24.737Z,5.90
2019-01-30T10:17:53.300Z,6.00
2019-01-30T10:20:23.694Z,6.00
2019-01-30T10:22:52.272Z,6.00
2019-01-30T10:25:20.848Z,6.00
2019-01-30T10:27:51.652Z,6.00
2019-01-30T10:30:22.872Z,6.00
2019-01-30T10:32:51.809Z,5.90
2019-01-30T10:35:20.388Z,5.90
2019-01-30T10:37:51.737Z,5.90
2019-01-30T10:40:20.331Z,5.90
2019-01-30T10:42:49.517Z,5.80
2019-01-30T10:45:18.171Z,5.90
2019-01-30T10:47:49.291Z,5.80
2019-01-30T10:50:20.380Z,5.80
2019-01-30T10:52:51.641Z,5.80
2019-01-30T10:55:22.152Z,5.90
2019-01-30T10:57:52.755Z,5.90
2019-01-30T11:00:26.795Z,6.00
2019-01-30T11:02:55.376Z,6.00
2019-01-30T11:05:23.983Z,6.00
2019-01-30T11:07:52.600Z,6.10
2019-01-30T11:10:21.203Z,6.10
2019-01-30T11:12:49.840Z,6.10
2019-01-30T11:15:19.757Z,6.10
2019-01-30T11:17:50.784Z,6.00
2019-01-30T11:20:21.966Z,6.00
2019-01-30T11:22:50.407Z,5.90
2019-01-30T11:25:21.472Z,5.90
2019-01-30T11:27:50.207Z,5.90
2019-01-30T11:30:19.610Z,5.90
2019-01-30T11:32:50.389Z,5.90
2019-01-30T11:35:19.034Z,5.80
2019-01-30T11:37:47.896Z,5.80
2019-01-30T11:40:17.328Z,5.90
2019-01-30T11:42:46.415Z,5.90
2019-01-30T11:45:17.807Z,5.90
2019-01-30T11:47:46.396Z,5.90
2019-01-30T11:50:15.203Z,5.90
2019-01-30T11:52:43.801Z,6.00
2019-01-30T11:55:13.053Z,6.00
2019-01-30T11:57:41.662Z,6.10
2019-01-30T12:00:14.452Z,6.00
2019-01-30T12:02:47.931Z,6.00
2019-01-30T12:05:13.844Z,6.00
2019-01-30T12:07:42.417Z,6.00
2019-01-30T12:10:11.113Z,6.00
2019-01-30T12:12:39.680Z,6.00
2019-01-30T12:15:11.667Z,5.90
2019-01-30T12:17:40.257Z,5.90
2019-01-30T12:20:09.941Z,5.90
2019-01-30T12:22:38.547Z,5.80
2019-01-30T12:25:07.984Z,5.80
2019-01-30T12:27:36.566Z,5.90
2019-01-30T12:30:09.347Z,6.00
2019-01-30T12:32:37.934Z,5.90
2019-01-30T12:35:06.824Z,5.90
2019-01-30T12:37:35.395Z,6.00
2019-01-30T12:40:04.848Z,5.90
2019-01-30T12:42:33.689Z,6.00
2019-01-30T12:45:02.264Z,6.00
2019-01-30T12:47:30.839Z,6.00
2019-01-30T12:49:59.414Z,6.00
2019-01-30T12:52:27.997Z,6.00
2019-01-30T12:54:56.681Z,6.10
2019-01-30T12:57:25.265Z,6.10
2019-01-30T12:59:53.845Z,6.30
2019-01-30T13:02:23.222Z,6.40
2019-01-30T13:04:51.820Z,6.50
2019-01-30T13:07:20.701Z,6.60
2019-01-30T13:09:52.502Z,6.70
2019-01-30T13:12:21.131Z,6.70
2019-01-30T13:14:49.852Z,6.70
2019-01-30T13:17:18.434Z,6.80
2019-01-30T13:19:47.249Z,6.80
2019-01-30T13:22:15.825Z,6.80
2019-01-30T13:24:44.395Z,6.70
2019-01-30T13:27:13.290Z,6.60
2019-01-30T13:29:41.867Z,6.60
2019-01-30T13:32:10.455Z,6.60
2019-01-30T13:34:48.627Z,6.50
2019-01-30T13:37:09.347Z,6.50
2019-01-30T13:39:37.935Z,6.50
2019-01-30T13:42:06.520Z,6.40
2019-01-30T13:44:37.205Z,6.40
2019-01-30T13:47:05.795Z,6.40
2019-01-30T13:49:34.399Z,6.40
2019-01-30T13:52:02.947Z,6.40
2019-01-30T13:54:31.549Z,6.40
2019-01-30T13:57:00.121Z,6.40
2019-01-30T13:59:28.705Z,6.40
2019-01-30T14:01:57.267Z,6.30
2019-01-30T14:04:27.036Z,6.40
2019-01-30T14:06:55.661Z,6.40
2019-01-30T14:09:24.250Z,6.40
2019-01-30T14:11:52.879Z,6.50
2019-01-30T14:14:21.463Z,6.50
2019-01-30T14:16:50.180Z,6.50
2019-01-30T14:19:18.847Z,6.60
2019-01-30T14:21:47.634Z,6.60
2019-01-30T14:24:16.203Z,6.70
2019-01-30T14:26:44.859Z,6.60
2019-01-30T14:29:13.454Z,6.70
2019-01-30T14:31:42.085Z,6.70
2019-01-30T14:34:10.647Z,6.70
2019-01-30T14:36:39.232Z,6.70
2019-01-30T14:39:09.239Z,6.70
2019-01-30T14:41:37.948Z,6.70
2019-01-30T14:44:06.637Z,6.70
2019-01-30T14:46:35.284Z,6.60
2019-01-30T14:49:03.975Z,6.60
2019-01-30T14:51:32.629Z,6.60
2019-01-30T14:54:01.235Z,6.60
2019-01-30T14:56:29.862Z,6.50
2019-01-30T14:58:58.413Z,6.50
2019-01-30T15:01:27.003Z,6.50
2019-01-30T15:03:55.615Z,6.40
2019-01-30T15:06:24.185Z,6.40
2019-01-30T15:08:52.793Z,6.40
2019-01-30T15:11:21.421Z,6.30
2019-01-30T15:13:51.447Z,6.30
2019-01-30T15:16:20.012Z,6.30
2019-01-30T15:18:52.119Z,6.20
2019-01-30T15:21:21.184Z,6.20
2019-01-30T15:23:49.883Z,6.20
2019-01-30T15:26:18.486Z,6.10
2019-01-30T15:28:48.712Z,6.10
2019-01-30T15:31:17.275Z,6.00
2019-01-30T15:33:45.856Z,5.90
2019-01-30T15:36:14.411Z,5.80
2019-01-30T15:38:43.361Z,5.80
2019-01-30T15:41:11.960Z,5.70
2019-01-30T15:43:40.557Z,5.70
2019-01-30T15:46:09.139Z,5.60
2019-01-30T15:48:37.729Z,5.60
2019-01-30T15:51:06.307Z,5.50
2019-01-30T15:53:34.921Z,5.40
2019-01-30T15:56:03.835Z,5.40
2019-01-30T15:58:32.479Z,5.40
2019-01-30T16:01:05.125Z,5.30
2019-01-30T16:03:33.821Z,5.30
2019-01-30T16:06:02.412Z,5.30
2019-01-30T16:08:30.989Z,5.20
2019-01-30T16:10:59.572Z,5.20
2019-01-30T16:13:28.163Z,5.20
2019-01-30T16:16:01.964Z,5.20
2019-01-30T16:18:30.532Z,5.10
2019-01-30T16:20:59.210Z,5.10
2019-01-30T16:23:27.944Z,5.10
2019-01-30T16:25:56.533Z,5.10
2019-01-30T16:28:25.110Z,5.00
2019-01-30T16:30:53.669Z,5.00
2019-01-30T16:33:22.349Z,5.00
2019-01-30T16:35:56.201Z,4.90
2019-01-30T16:38:21.384Z,4.80
2019-01-30T16:40:50.068Z,4.80
2019-01-30T16:43:18.739Z,4.70
2019-01-30T16:45:47.454Z,4.70
2019-01-30T16:48:16.108Z,4.60
2019-01-30T16:50:44.680Z,4.60
2019-01-30T16:53:13.260Z,4.50
2019-01-30T16:55:41.835Z,4.50
2019-01-30T16:58:11.096Z,4.50
2019-01-30T17:00:39.723Z,4.50
2019-01-30T17:03:08.620Z,4.50
2019-01-30T17:05:37.194Z,4.60
2019-01-30T17:08:06.423Z,4.60
2019-01-30T17:10:35.038Z,4.60
2019-01-30T17:13:03.629Z,4.60
2019-01-30T17:15:32.979Z,4.50
2019-01-30T17:18:01.551Z,4.50
2019-01-30T17:20:34.996Z,4.50
2019-01-30T17:23:03.585Z,4.60
2019-01-30T17:25:32.179Z,4.50
2019-01-30T17:28:00.751Z,4.50
2019-01-30T17:30:50.203Z,4.50
2019-01-30T17:33:18.884Z,4.50
2019-01-30T17:35:47.613Z,4.50
2019-01-30T17:38:16.189Z,4.50
2019-01-30T17:40:45.402Z,4.50
2019-01-30T17:43:13.972Z,4.60
2019-01-30T17:45:42.551Z,4.60
2019-01-30T17:48:12.184Z,4.70
2019-01-30T17:50:41.451Z,4.70
2019-01-30T17:53:10.043Z,4.80
2019-01-30T17:55:57.927Z,4.80
2019-01-30T17:58:26.491Z,4.90
2019-01-30T18:01:02.555Z,4.90
2019-01-30T18:03:31.170Z,4.90
2019-01-30T18:05:59.766Z,4.90
2019-01-30T18:08:28.352Z,4.90
2019-01-30T18:10:56.954Z,4.90
2019-01-30T18:13:25.519Z,4.90
2019-01-30T18:15:54.083Z,5.00
2019-01-30T18:18:22.643Z,5.00
2019-01-30T18:20:51.232Z,4.90
2019-01-30T18:23:19.802Z,4.90
2019-01-30T18:25:48.547Z,5.00
2019-01-30T18:28:17.128Z,5.00
2019-01-30T18:30:45.713Z,5.00
2019-01-30T18:33:14.293Z,5.00
2019-01-30T18:35:42.876Z,5.00
2019-01-30T18:38:11.461Z,5.00
2019-01-30T18:40:40.343Z,5.00
2019-01-30T18:43:08.908Z,5.00
2019-01-30T18:45:37.483Z,5.00
2019-01-30T18:48:06.076Z,5.00
2019-01-30T18:50:34.668Z,5.10
2019-01-30T18:53:03.231Z,5.10
2019-01-30T18:55:31.802Z,5.10
2019-01-30T18:58:00.357Z,5.20
2019-01-30T19:00:32.097Z,5.20
2019-01-30T19:03:01.803Z,5.30
2019-01-30T19:05:31.309Z,5.30
2019-01-30T19:07:59.867Z,5.30
2019-01-30T19:10:28.440Z,5.20
2019-01-30T19:12:57.010Z,5.20
2019-01-30T19:15:26.001Z,5.20
2019-01-30T19:17:54.551Z,5.30
2019-01-30T19:20:28.636Z,5.40
2019-01-30T19:22:57.202Z,5.40
2019-01-30T19:25:25.772Z,5.50
2019-01-30T19:27:56.131Z,5.60
2019-01-30T19:30:26.623Z,5.60
2019-01-30T19:32:55.207Z,5.60
2019-01-30T19:35:23.859Z,5.50
2019-01-30T19:37:52.441Z,5.40
2019-01-30T19:40:21.039Z,5.30
2019-01-30T19:42:49.667Z,5.20
2019-01-30T19:45:19.539Z,5.10
2019-01-30T19:47:48.418Z,5.00
2019-01-30T19:50:19.237Z,5.00
2019-01-30T19:52:48.030Z,4.90
2019-01-30T19:55:16.587Z,4.90
2019-01-30T19:57:45.168Z,4.90
2019-01-30T20:00:19.583Z,4.90
2019-01-30T20:02:49.527Z,4.90
2019-01-30T20:05:18.110Z,4.90
2019-01-30T20:07:46.870Z,4.90
2019-01-30T20:10:18.071Z,4.90
2019-01-30T20:12:49.489Z,4.90
2019-01-30T20:15:18.357Z,4.90
2019-01-30T20:17:47.032Z,4.90
2019-01-30T20:20:16.165Z,4.90
2019-01-30T20:22:44.755Z,4.90
2019-01-30T20:25:16.525Z,4.90
2019-01-30T20:27:45.101Z,4.90
2019-01-30T20:30:18.835Z,4.90
2019-01-30T20:32:47.504Z,5.00
2019-01-30T20:35:16.134Z,5.10
2019-01-30T20:37:44.708Z,5.00
2019-01-30T20:40:15.665Z,5.00
2019-01-30T20:42:44.227Z,5.00
2019-01-30T20:45:13.041Z,5.10
2019-01-30T20:47:43.181Z,5.10
2019-01-30T20:50:14.515Z,5.10
2019-01-30T20:52:43.095Z,5.00
2019-01-30T20:55:11.672Z,5.10
2019-01-30T20:57:40.271Z,5.00
2019-01-30T21:00:13.555Z,5.00
2019-01-30T21:02:42.637Z,4.90
2019-01-30T21:05:11.472Z,4.90
2019-01-30T21:07:40.048Z,4.80
2019-01-30T21:10:11.812Z,4.80
2019-01-30T21:12:40.481Z,4.90
2019-01-30T21:15:10.529Z,4.90
2019-01-30T21:17:39.091Z,4.90
2019-01-30T21:20:07.723Z,4.80
2019-01-30T21:22:36.265Z,4.80
2019-01-30T21:25:08.003Z,4.80
2019-01-30T21:27:36.580Z,4.80
2019-01-30T21:30:10.004Z,4.70
2019-01-30T21:32:38.592Z,4.70
2019-01-30T21:35:07.220Z,4.70
2019-01-30T21:37:35.799Z,4.70
2019-01-30T21:40:05.844Z,4.70
2019-01-30T21:42:34.424Z,4.60
2019-01-30T21:45:03.003Z,4.60
2019-01-30T21:47:31.579Z,4.60
2019-01-30T21:50:00.196Z,4.50
2019-01-30T21:52:28.923Z,4.40
2019-01-30T21:55:20.520Z,4.40
2019-01-30T21:57:49.327Z,4.30
2019-01-30T22:00:20.059Z,4.30
2019-01-30T22:02:48.803Z,4.30
2019-01-30T22:05:17.425Z,4.20
2019-01-30T22:07:45.992Z,4.20
2019-01-30T22:10:16.959Z,4.10
2019-01-30T22:12:45.695Z,4.10
2019-01-30T22:15:15.105Z,4.00
2019-01-30T22:17:43.691Z,4.00
2019-01-30T22:20:14.686Z,3.90
2019-01-30T22:22:43.293Z,3.80
2019-01-30T22:25:20.014Z,3.80
2019-01-30T22:27:43.832Z,3.70
2019-01-30T22:30:15.575Z,3.70
2019-01-30T22:32:44.147Z,3.70
2019-01-30T22:35:12.720Z,3.70
2019-01-30T22:37:41.304Z,3.70
2019-01-30T22:40:10.680Z,3.70
2019-01-30T22:42:39.268Z,3.80
2019-01-30T22:45:09.325Z,3.90
2019-01-30T22:47:38.217Z,3.90
2019-01-30T22:50:07.688Z,3.90
2019-01-30T22:52:36.255Z,3.90
2019-01-30T22:55:06.431Z,3.80
2019-01-30T22:57:35.344Z,3.80
2019-01-30T23:00:05.195Z,3.80
2019-01-30T23:02:33.795Z,3.70
2019-01-30T23:05:40.728Z,3.70
2019-01-30T23:08:27.912Z,3.60
2019-01-30T23:11:53.251Z,3.50
2019-01-30T23:14:29.733Z,3.40
2019-01-30T23:17:35.623Z,3.40
2019-01-30T23:20:22.839Z,3.30
2019-01-30T23:23:41.417Z,3.20
2019-01-30T23:26:34.807Z,3.10
2019-01-30T23:29:25.865Z,3.10
2019-01-30T23:32:26.603Z,3.00
2019-01-30T23:35:51.940Z,3.00
2019-01-30T23:38:58.104Z,3.00
2019-01-30T23:41:55.777Z,2.90
2019-01-30T23:44:39.503Z,3.00
2019-01-30T23:47:38.300Z,2.90
2019-01-30T23:50:23.972Z,2.90
2019-01-30T23:53:54.920Z,2.80
2019-01-30T23:56:58.678Z,2.80
