createdAt,value
2019-02-27T00:00:35.518Z,0
2019-02-27T00:01:47.764Z,0
2019-02-27T00:02:59.837Z,0
2019-02-27T00:04:12.048Z,0
2019-02-27T00:06:37.152Z,0
2019-02-27T00:07:48.712Z,0
2019-02-27T00:10:13.107Z,0
2019-02-27T00:11:25.207Z,0
2019-02-27T00:12:37.378Z,0
2019-02-27T00:13:49.675Z,0
2019-02-27T00:15:01.810Z,0
2019-02-27T00:18:38.445Z,0
2019-02-27T00:19:50.748Z,0
2019-02-27T00:22:15.130Z,0
2019-02-27T00:24:39.402Z,0
2019-02-27T00:25:51.506Z,0
2019-02-27T00:27:03.726Z,0
2019-02-27T00:28:16.025Z,0
2019-02-27T00:30:40.380Z,0
2019-02-27T00:31:52.539Z,0
2019-02-27T00:34:17.042Z,0
2019-02-27T00:35:30.166Z,0
2019-02-27T00:36:41.422Z,0
2019-02-27T00:39:05.657Z,0
2019-02-27T00:40:17.833Z,0
2019-02-27T00:43:54.555Z,0
2019-02-27T00:46:18.919Z,0
2019-02-27T00:47:31.003Z,0
2019-02-27T00:48:43.268Z,0
2019-02-27T00:49:55.449Z,0
2019-02-27T00:51:07.657Z,0
2019-02-27T00:54:44.167Z,0
2019-02-27T00:55:56.508Z,0
2019-02-27T00:57:08.626Z,0
2019-02-27T00:58:20.974Z,0
2019-02-27T00:59:33.009Z,0
2019-02-27T01:00:45.121Z,0
2019-02-27T01:01:57.416Z,0
2019-02-27T01:03:09.533Z,0
2019-02-27T01:04:21.929Z,0
2019-02-27T01:05:34.031Z,0
2019-02-27T01:06:46.252Z,0
2019-02-27T01:07:58.506Z,0
2019-02-27T01:09:10.603Z,0
2019-02-27T01:10:22.761Z,0
2019-02-27T01:11:35.012Z,0
2019-02-27T01:12:47.060Z,0
2019-02-27T01:13:59.377Z,0
2019-02-27T01:15:11.466Z,0
2019-02-27T01:16:23.659Z,0
2019-02-27T01:18:48.230Z,0
2019-02-27T01:20:00.460Z,0
2019-02-27T01:22:24.730Z,0
2019-02-27T01:23:36.892Z,0
2019-02-27T01:24:49.037Z,0
2019-02-27T01:26:01.415Z,0
2019-02-27T01:27:13.484Z,0
2019-02-27T01:30:49.994Z,0
2019-02-27T01:32:02.273Z,0
2019-02-27T01:33:14.484Z,0
2019-02-27T01:34:26.876Z,0
2019-02-27T01:35:39.223Z,0
2019-02-27T01:36:51.026Z,0
2019-02-27T01:38:03.179Z,0
2019-02-27T01:39:15.351Z,0
2019-02-27T01:40:27.654Z,0
2019-02-27T01:44:04.273Z,0
2019-02-27T01:45:16.504Z,0
2019-02-27T01:46:28.638Z,0
2019-02-27T01:48:53.043Z,0
2019-02-27T01:51:17.440Z,0
2019-02-27T01:52:29.686Z,0
2019-02-27T01:54:53.955Z,0
2019-02-27T01:56:06.225Z,0
2019-02-27T01:58:30.595Z,0
2019-02-27T01:59:42.753Z,0
2019-02-27T02:00:54.904Z,0
2019-02-27T02:02:07.155Z,0
2019-02-27T02:03:19.248Z,0
2019-02-27T02:04:31.451Z,0
2019-02-27T02:06:55.886Z,0
2019-02-27T02:08:08.195Z,0
2019-02-27T02:10:32.538Z,0
2019-02-27T02:11:44.758Z,0
2019-02-27T02:12:56.808Z,0
2019-02-27T02:14:09.024Z,0
2019-02-27T02:15:21.224Z,0
2019-02-27T02:16:33.562Z,0
2019-02-27T02:20:10.175Z,0
2019-02-27T02:21:22.194Z,0
2019-02-27T02:22:36.088Z,0
2019-02-27T02:23:46.689Z,0
2019-02-27T02:24:58.843Z,0
2019-02-27T02:27:23.259Z,0
2019-02-27T02:28:35.446Z,0
2019-02-27T02:30:59.957Z,0
2019-02-27T02:32:12.010Z,0
2019-02-27T02:34:36.526Z,0
2019-02-27T02:35:48.540Z,0
2019-02-27T02:37:03.253Z,0
2019-02-27T02:38:13.088Z,0
2019-02-27T02:39:25.232Z,0
2019-02-27T02:40:37.429Z,0
2019-02-27T02:43:01.811Z,0
2019-02-27T02:44:13.967Z,0
2019-02-27T02:46:38.350Z,0
2019-02-27T02:49:02.702Z,0
2019-02-27T02:50:14.994Z,0
2019-02-27T02:51:27.153Z,0
2019-02-27T02:52:39.440Z,0
2019-02-27T02:56:15.961Z,0
2019-02-27T02:57:28.130Z,0
2019-02-27T02:58:40.378Z,0
2019-02-27T03:01:04.696Z,0
2019-02-27T03:03:29.012Z,0
2019-02-27T03:04:41.243Z,0
2019-02-27T03:07:05.780Z,0
2019-02-27T03:08:17.971Z,0
2019-02-27T03:09:30.097Z,0
2019-02-27T03:10:42.346Z,0
2019-02-27T03:11:54.481Z,0
2019-02-27T03:13:06.593Z,0
2019-02-27T03:14:18.932Z,0
2019-02-27T03:15:31.046Z,0
2019-02-27T03:19:07.570Z,0
2019-02-27T03:20:19.836Z,0
2019-02-27T03:21:32.063Z,0
2019-02-27T03:25:08.549Z,0
2019-02-27T03:27:33.000Z,0
2019-02-27T03:28:45.269Z,0
2019-02-27T03:32:26.030Z,0
2019-02-27T03:33:36.635Z,0
2019-02-27T03:34:46.241Z,0
2019-02-27T03:35:58.433Z,0
2019-02-27T03:37:10.579Z,0
2019-02-27T03:38:22.796Z,0
2019-02-27T03:39:34.875Z,0
2019-02-27T03:40:47.114Z,0
2019-02-27T03:43:13.385Z,0
2019-02-27T03:44:23.827Z,0
2019-02-27T03:45:35.873Z,0
2019-02-27T03:46:48.185Z,0
2019-02-27T03:48:00.241Z,0
2019-02-27T03:49:12.447Z,0
2019-02-27T03:50:24.805Z,0
2019-02-27T03:51:36.853Z,0
2019-02-27T03:55:13.511Z,0
2019-02-27T03:56:25.676Z,0
2019-02-27T03:57:37.945Z,0
2019-02-27T03:58:50.102Z,0
2019-02-27T04:00:02.327Z,0
2019-02-27T04:01:14.387Z,0
2019-02-27T04:02:26.623Z,0
2019-02-27T04:03:38.993Z,0
2019-02-27T04:04:51.092Z,0
2019-02-27T04:08:27.758Z,0
2019-02-27T04:09:39.870Z,0
2019-02-27T04:10:52.072Z,0
2019-02-27T04:12:04.332Z,0
2019-02-27T04:13:16.494Z,0
2019-02-27T04:15:40.821Z,0
2019-02-27T04:16:53.015Z,0
2019-02-27T04:19:17.453Z,0
2019-02-27T04:20:29.611Z,0
2019-02-27T04:22:54.033Z,0
2019-02-27T04:24:07.235Z,0
2019-02-27T04:25:18.496Z,0
2019-02-27T04:27:42.895Z,0
2019-02-27T04:31:19.377Z,0
2019-02-27T04:32:31.715Z,0
2019-02-27T04:34:55.927Z,0
2019-02-27T04:36:08.130Z,0
2019-02-27T04:37:20.262Z,0
2019-02-27T04:38:33.065Z,0
2019-02-27T04:39:44.735Z,0
2019-02-27T04:40:57.015Z,0
2019-02-27T04:43:21.382Z,0
2019-02-27T04:44:33.541Z,0
2019-02-27T04:45:45.808Z,0
2019-02-27T04:46:57.960Z,0
2019-02-27T04:48:10.129Z,0
2019-02-27T04:49:22.200Z,0
2019-02-27T04:51:46.621Z,0
2019-02-27T04:52:58.932Z,0
2019-02-27T04:55:23.263Z,0
2019-02-27T04:56:35.497Z,0
2019-02-27T04:58:59.899Z,0
2019-02-27T05:00:11.967Z,0
2019-02-27T05:01:24.182Z,0
2019-02-27T05:03:48.548Z,0
2019-02-27T05:07:25.223Z,0
2019-02-27T05:08:37.441Z,0
2019-02-27T05:11:01.860Z,0
2019-02-27T05:13:26.123Z,0
2019-02-27T05:14:38.390Z,0
2019-02-27T05:15:50.611Z,0
2019-02-27T05:17:02.885Z,0
2019-02-27T05:19:27.140Z,0
2019-02-27T05:20:39.438Z,0
2019-02-27T05:21:51.482Z,0
2019-02-27T05:23:03.858Z,0
2019-02-27T05:24:15.905Z,0
2019-02-27T05:25:28.168Z,0
2019-02-27T05:26:40.430Z,0
2019-02-27T05:27:52.451Z,0
2019-02-27T05:29:04.667Z,0
2019-02-27T05:32:41.357Z,0
2019-02-27T05:35:05.738Z,0
2019-02-27T05:36:17.837Z,0
2019-02-27T05:37:30.120Z,0
2019-02-27T05:38:42.423Z,0
2019-02-27T05:39:54.413Z,0
2019-02-27T05:43:31.133Z,0
2019-02-27T05:44:43.395Z,0
2019-02-27T05:45:55.503Z,0
2019-02-27T05:47:07.740Z,0
2019-02-27T05:49:32.092Z,0
2019-02-27T05:50:44.172Z,0
2019-02-27T05:51:56.442Z,0
2019-02-27T05:53:08.633Z,0
2019-02-27T05:55:32.953Z,0
2019-02-27T05:56:45.409Z,0
2019-02-27T05:57:57.411Z,0
2019-02-27T05:59:09.760Z,0
2019-02-27T06:00:21.939Z,0
2019-02-27T06:01:33.975Z,0
2019-02-27T06:03:58.328Z,0
2019-02-27T06:05:10.631Z,0
2019-02-27T06:08:47.105Z,0
2019-02-27T06:11:11.586Z,0
2019-02-27T06:12:23.759Z,0
2019-02-27T06:13:35.952Z,0
2019-02-27T06:14:48.178Z,5
2019-02-27T06:16:00.320Z,5
2019-02-27T06:19:36.946Z,5
2019-02-27T06:20:49.230Z,5
2019-02-27T06:22:01.364Z,11
2019-02-27T06:23:13.660Z,11
2019-02-27T06:24:25.729Z,11
2019-02-27T06:25:37.910Z,11
2019-02-27T06:26:50.139Z,16
2019-02-27T06:28:02.420Z,16
2019-02-27T06:29:14.558Z,16
2019-02-27T06:32:51.161Z,22
2019-02-27T06:37:39.860Z,33
2019-02-27T06:38:52.069Z,39
2019-02-27T06:40:04.271Z,50
2019-02-27T06:41:16.473Z,67
2019-02-27T06:43:40.876Z,84
2019-02-27T06:44:53.153Z,90
2019-02-27T06:47:17.493Z,106
2019-02-27T06:48:29.562Z,112
2019-02-27T06:49:41.760Z,118
2019-02-27T06:50:54.038Z,123
2019-02-27T06:52:06.152Z,123
2019-02-27T06:53:18.332Z,129
2019-02-27T06:55:42.729Z,140
2019-02-27T06:56:55.122Z,146
2019-02-27T06:58:07.238Z,157
2019-02-27T06:59:19.413Z,163
2019-02-27T07:00:31.680Z,174
2019-02-27T07:01:43.702Z,180
2019-02-27T07:02:56.091Z,196
2019-02-27T07:04:08.164Z,202
2019-02-27T07:08:56.968Z,275
2019-02-27T07:10:09.080Z,270
2019-02-27T07:11:21.408Z,275
2019-02-27T07:13:45.654Z,286
2019-02-27T07:16:10.055Z,298
2019-02-27T07:17:22.270Z,320
2019-02-27T07:19:46.640Z,360
2019-02-27T07:20:58.934Z,371
2019-02-27T07:23:23.369Z,393
2019-02-27T07:24:35.421Z,405
2019-02-27T07:25:47.640Z,421
2019-02-27T07:26:59.973Z,455
2019-02-27T07:28:12.044Z,489
2019-02-27T07:31:48.767Z,511
2019-02-27T07:33:00.877Z,495
2019-02-27T07:35:28.580Z,450
2019-02-27T07:36:37.398Z,444
2019-02-27T07:37:49.603Z,450
2019-02-27T07:39:01.788Z,461
2019-02-27T07:40:14.081Z,478
2019-02-27T07:43:50.571Z,551
2019-02-27T07:45:02.868Z,562
2019-02-27T07:46:15.019Z,585
2019-02-27T07:47:27.203Z,607
2019-02-27T07:48:39.427Z,613
2019-02-27T07:49:51.622Z,585
2019-02-27T07:52:16.133Z,669
2019-02-27T07:53:28.213Z,680
2019-02-27T07:55:52.687Z,680
2019-02-27T07:57:04.831Z,703
2019-02-27T07:59:29.154Z,720
2019-02-27T08:00:41.318Z,731
2019-02-27T08:01:53.480Z,703
2019-02-27T08:03:05.805Z,736
2019-02-27T08:04:17.887Z,765
2019-02-27T08:07:54.530Z,770
2019-02-27T08:09:06.868Z,781
2019-02-27T08:10:18.945Z,781
2019-02-27T08:11:31.162Z,838
2019-02-27T08:13:55.584Z,900
2019-02-27T08:16:19.901Z,961
2019-02-27T08:17:32.217Z,894
2019-02-27T08:19:56.431Z,939
2019-02-27T08:21:08.613Z,1001
2019-02-27T08:22:20.815Z,1012
2019-02-27T08:23:33.217Z,1040
2019-02-27T08:25:57.406Z,1057
2019-02-27T08:27:13.798Z,1051
2019-02-27T08:28:25.875Z,1085
2019-02-27T08:29:34.050Z,1119
2019-02-27T08:31:58.577Z,1136
2019-02-27T08:33:10.648Z,1119
2019-02-27T08:35:35.071Z,1215
2019-02-27T08:36:47.231Z,1220
2019-02-27T08:37:59.414Z,1164
2019-02-27T08:39:11.539Z,1192
2019-02-27T08:40:23.849Z,1203
2019-02-27T08:41:36.059Z,1215
2019-02-27T08:44:00.420Z,1203
2019-02-27T08:45:12.624Z,1186
2019-02-27T08:49:40.996Z,1158
2019-02-27T08:51:13.497Z,1282
2019-02-27T08:52:25.767Z,1316
2019-02-27T08:53:38.010Z,1333
2019-02-27T08:56:02.299Z,1231
2019-02-27T08:57:14.477Z,1338
2019-02-27T08:58:26.721Z,1355
2019-02-27T08:59:38.948Z,1389
2019-02-27T09:00:51.068Z,1417
2019-02-27T09:02:03.235Z,1434
2019-02-27T09:04:27.641Z,1462
2019-02-27T09:05:39.858Z,1485
2019-02-27T09:08:04.301Z,1445
2019-02-27T09:09:16.479Z,1456
2019-02-27T09:10:28.719Z,1518
2019-02-27T09:11:40.881Z,1490
2019-02-27T09:12:53.094Z,1541
2019-02-27T09:14:05.258Z,1552
2019-02-27T09:15:17.522Z,1597
2019-02-27T09:16:29.591Z,1608
2019-02-27T09:17:41.860Z,1636
2019-02-27T09:20:06.238Z,1518
2019-02-27T09:21:18.434Z,1546
2019-02-27T09:22:30.713Z,1513
2019-02-27T09:23:42.857Z,1546
2019-02-27T09:26:07.178Z,1563
2019-02-27T09:27:19.342Z,1608
2019-02-27T09:28:31.650Z,1591
2019-02-27T09:29:43.738Z,1653
2019-02-27T09:33:20.517Z,1473
2019-02-27T09:34:32.695Z,1462
2019-02-27T09:35:44.863Z,1530
2019-02-27T09:36:57.157Z,1620
2019-02-27T09:38:09.116Z,1665
2019-02-27T09:39:21.387Z,1676
2019-02-27T09:40:33.502Z,1687
2019-02-27T09:41:45.685Z,1603
2019-02-27T09:44:10.119Z,1659
2019-02-27T09:45:22.644Z,1659
2019-02-27T09:47:46.814Z,1659
2019-02-27T09:49:02.105Z,1659
2019-02-27T09:50:13.356Z,1575
2019-02-27T09:51:23.250Z,1625
2019-02-27T09:52:35.539Z,1575
2019-02-27T09:56:12.034Z,1681
2019-02-27T09:57:24.280Z,1670
2019-02-27T09:58:36.422Z,1676
2019-02-27T09:59:48.802Z,1710
2019-02-27T10:02:13.093Z,1608
2019-02-27T10:03:25.293Z,1687
2019-02-27T10:04:37.488Z,1653
2019-02-27T10:09:26.348Z,1687
2019-02-27T10:10:38.386Z,1704
2019-02-27T10:11:50.680Z,1648
2019-02-27T10:14:15.028Z,1721
2019-02-27T10:16:42.882Z,1648
2019-02-27T10:17:51.719Z,1687
2019-02-27T10:20:16.031Z,1552
2019-02-27T10:21:28.237Z,1507
2019-02-27T10:23:52.608Z,1586
2019-02-27T10:25:04.733Z,1670
2019-02-27T10:26:16.974Z,1693
2019-02-27T10:27:29.230Z,1642
2019-02-27T10:28:41.371Z,1670
2019-02-27T10:33:30.317Z,1642
2019-02-27T10:34:42.344Z,1687
2019-02-27T10:35:54.664Z,1653
2019-02-27T10:37:06.787Z,1524
2019-02-27T10:38:18.936Z,1558
2019-02-27T10:39:31.088Z,1597
2019-02-27T10:40:43.353Z,1586
2019-02-27T10:45:32.263Z,1721
2019-02-27T10:46:44.219Z,1726
2019-02-27T10:47:56.516Z,1704
2019-02-27T10:50:20.955Z,1783
2019-02-27T10:52:45.257Z,1743
2019-02-27T10:53:57.508Z,1788
2019-02-27T10:56:21.845Z,1749
2019-02-27T10:57:34.028Z,1687
2019-02-27T10:59:58.445Z,1755
2019-02-27T11:01:10.691Z,1760
2019-02-27T11:02:22.758Z,1777
2019-02-27T11:03:38.729Z,1749
2019-02-27T11:04:47.273Z,1715
2019-02-27T11:09:36.080Z,1732
2019-02-27T11:10:48.190Z,1721
2019-02-27T11:12:00.430Z,1777
2019-02-27T11:15:36.960Z,1732
2019-02-27T11:16:49.170Z,1760
2019-02-27T11:18:01.448Z,1794
2019-02-27T11:21:37.891Z,1771
2019-02-27T11:22:50.038Z,1794
2019-02-27T11:24:02.325Z,1777
2019-02-27T11:25:14.422Z,1755
2019-02-27T11:26:26.682Z,1732
2019-02-27T11:28:51.195Z,1721
2019-02-27T11:30:03.234Z,1777
2019-02-27T11:32:27.574Z,1749
2019-02-27T11:33:39.843Z,1771
2019-02-27T11:36:04.279Z,1755
2019-02-27T11:37:16.357Z,1743
2019-02-27T11:38:28.665Z,1653
2019-02-27T11:39:40.856Z,1614
2019-02-27T11:40:52.956Z,1800
2019-02-27T11:44:29.527Z,1771
2019-02-27T11:45:41.865Z,1828
2019-02-27T11:48:06.319Z,1726
2019-02-27T11:49:18.361Z,1603
2019-02-27T11:50:30.554Z,1648
2019-02-27T11:51:42.738Z,1681
2019-02-27T11:52:55.012Z,1108
2019-02-27T11:54:07.149Z,275
2019-02-27T11:56:31.783Z,230
2019-02-27T11:57:43.710Z,219
2019-02-27T11:58:55.844Z,213
2019-02-27T12:00:08.122Z,208
2019-02-27T12:01:20.355Z,208
2019-02-27T12:02:32.599Z,202
2019-02-27T12:04:56.998Z,208
2019-02-27T12:06:09.029Z,196
2019-02-27T12:09:45.726Z,191
2019-02-27T12:12:10.106Z,185
2019-02-27T12:13:22.261Z,185
2019-02-27T12:14:34.424Z,180
2019-02-27T12:15:46.552Z,180
2019-02-27T12:16:58.876Z,180
2019-02-27T12:18:11.725Z,174
2019-02-27T12:20:38.835Z,174
2019-02-27T12:21:49.919Z,174
2019-02-27T12:24:12.073Z,168
2019-02-27T12:26:36.391Z,163
2019-02-27T12:27:48.495Z,163
2019-02-27T12:29:00.809Z,163
2019-02-27T12:30:12.970Z,163
2019-02-27T12:33:49.579Z,163
2019-02-27T12:36:14.960Z,163
2019-02-27T12:37:26.145Z,163
2019-02-27T12:38:38.317Z,157
2019-02-27T12:41:02.625Z,157
2019-02-27T12:42:14.874Z,157
2019-02-27T12:44:39.398Z,151
2019-02-27T12:45:51.479Z,151
2019-02-27T12:48:15.914Z,151
2019-02-27T12:49:28.057Z,151
2019-02-27T12:50:40.248Z,151
2019-02-27T12:51:52.463Z,146
2019-02-27T12:53:04.625Z,146
2019-02-27T12:56:41.222Z,146
2019-02-27T12:57:53.379Z,146
2019-02-27T12:59:05.827Z,140
2019-02-27T13:00:17.859Z,140
2019-02-27T13:01:30.034Z,140
2019-02-27T13:02:42.156Z,140
2019-02-27T13:03:54.449Z,140
2019-02-27T13:05:06.503Z,140
2019-02-27T13:06:22.315Z,135
2019-02-27T13:09:55.491Z,135
2019-02-27T13:12:19.714Z,135
2019-02-27T13:13:31.961Z,135
2019-02-27T13:14:44.026Z,129
2019-02-27T13:15:56.229Z,129
2019-02-27T13:17:08.436Z,129
2019-02-27T13:18:20.637Z,129
2019-02-27T13:20:45.029Z,129
2019-02-27T13:21:57.538Z,129
2019-02-27T13:23:09.426Z,129
2019-02-27T13:24:21.696Z,123
2019-02-27T13:25:33.805Z,123
2019-02-27T13:26:46.047Z,123
2019-02-27T13:27:58.170Z,123
2019-02-27T13:29:10.364Z,123
2019-02-27T13:30:22.625Z,123
2019-02-27T13:32:47.070Z,123
2019-02-27T13:33:59.235Z,123
2019-02-27T13:36:23.635Z,118
2019-02-27T13:37:35.722Z,118
2019-02-27T13:38:47.913Z,118
2019-02-27T13:40:00.174Z,118
2019-02-27T13:41:12.945Z,118
2019-02-27T13:42:24.637Z,118
2019-02-27T13:44:48.991Z,118
2019-02-27T13:46:01.237Z,112
2019-02-27T13:47:13.252Z,112
2019-02-27T13:48:25.593Z,112
2019-02-27T13:49:37.644Z,112
2019-02-27T13:50:49.842Z,112
2019-02-27T13:52:02.119Z,112
2019-02-27T13:53:14.371Z,112
2019-02-27T13:54:26.514Z,112
2019-02-27T13:56:50.825Z,112
2019-02-27T13:58:03.144Z,112
2019-02-27T13:59:15.228Z,112
2019-02-27T14:00:27.562Z,106
2019-02-27T14:01:43.096Z,106
2019-02-27T14:02:51.910Z,106
2019-02-27T14:05:16.277Z,106
2019-02-27T14:06:28.368Z,106
2019-02-27T14:08:52.790Z,106
2019-02-27T14:10:05.154Z,106
2019-02-27T14:12:31.391Z,106
2019-02-27T14:14:53.725Z,101
2019-02-27T14:16:05.904Z,101
2019-02-27T14:17:18.329Z,101
2019-02-27T14:18:30.299Z,101
2019-02-27T14:22:07.040Z,101
2019-02-27T14:23:19.165Z,101
2019-02-27T14:24:31.419Z,101
2019-02-27T14:25:43.529Z,101
2019-02-27T14:26:55.634Z,101
2019-02-27T14:29:20.039Z,95
2019-02-27T14:30:32.371Z,95
2019-02-27T14:32:56.630Z,95
2019-02-27T14:34:08.892Z,95
2019-02-27T14:36:33.377Z,95
2019-02-27T14:37:45.403Z,95
2019-02-27T14:38:57.665Z,95
2019-02-27T14:41:22.100Z,95
2019-02-27T14:44:58.550Z,95
2019-02-27T14:46:10.764Z,95
2019-02-27T14:47:22.997Z,90
2019-02-27T14:48:35.222Z,90
2019-02-27T14:50:59.640Z,90
2019-02-27T14:52:11.730Z,90
2019-02-27T14:53:24.097Z,90
2019-02-27T14:58:12.786Z,90
2019-02-27T14:59:25.001Z,90
2019-02-27T15:00:37.233Z,90
2019-02-27T15:01:49.282Z,90
2019-02-27T15:03:01.537Z,84
2019-02-27T15:05:25.931Z,84
2019-02-27T15:06:38.136Z,84
2019-02-27T15:09:02.502Z,84
2019-02-27T15:10:14.793Z,84
2019-02-27T15:12:39.100Z,84
2019-02-27T15:13:51.205Z,84
2019-02-27T15:15:03.394Z,84
2019-02-27T15:16:15.787Z,84
2019-02-27T15:17:27.847Z,78
2019-02-27T15:21:04.361Z,78
2019-02-27T15:22:16.670Z,78
2019-02-27T15:23:28.750Z,78
2019-02-27T15:24:41.105Z,78
2019-02-27T15:27:05.437Z,78
2019-02-27T15:28:17.595Z,78
2019-02-27T15:29:29.835Z,73
2019-02-27T15:30:42.079Z,73
2019-02-27T15:34:18.565Z,73
2019-02-27T15:35:30.683Z,73
2019-02-27T15:36:43.060Z,73
2019-02-27T15:39:07.253Z,73
2019-02-27T15:41:34.675Z,73
2019-02-27T15:42:45.418Z,73
2019-02-27T15:45:08.310Z,73
2019-02-27T15:46:20.544Z,73
2019-02-27T15:48:44.906Z,73
2019-02-27T15:49:57.003Z,73
2019-02-27T15:51:09.192Z,73
2019-02-27T15:52:24.216Z,73
2019-02-27T15:53:33.673Z,67
2019-02-27T15:57:10.182Z,67
2019-02-27T15:58:22.566Z,61
2019-02-27T15:59:34.667Z,61
2019-02-27T16:00:46.818Z,61
2019-02-27T16:03:11.141Z,61
2019-02-27T16:04:23.337Z,56
2019-02-27T16:05:35.519Z,56
2019-02-27T16:10:24.394Z,56
2019-02-27T16:11:36.477Z,50
2019-02-27T16:12:48.799Z,50
2019-02-27T16:14:00.870Z,50
2019-02-27T16:15:13.073Z,50
2019-02-27T16:17:37.450Z,50
2019-02-27T16:18:49.656Z,45
2019-02-27T16:22:26.305Z,45
2019-02-27T16:23:42.730Z,45
2019-02-27T16:24:50.769Z,45
2019-02-27T16:26:02.913Z,39
2019-02-27T16:27:15.003Z,39
2019-02-27T16:28:27.264Z,39
2019-02-27T16:29:39.465Z,39
2019-02-27T16:33:15.987Z,33
2019-02-27T16:34:28.392Z,33
2019-02-27T16:35:43.352Z,33
2019-02-27T16:36:55.091Z,33
2019-02-27T16:39:17.031Z,28
2019-02-27T16:40:29.168Z,28
2019-02-27T16:41:41.353Z,28
2019-02-27T16:42:53.610Z,28
2019-02-27T16:45:17.921Z,22
2019-02-27T16:46:30.263Z,22
2019-02-27T16:47:42.424Z,22
2019-02-27T16:48:54.481Z,22
2019-02-27T16:50:06.741Z,22
2019-02-27T16:51:18.949Z,16
2019-02-27T16:53:43.336Z,16
2019-02-27T16:54:55.548Z,16
2019-02-27T16:57:20.018Z,11
2019-02-27T16:58:32.128Z,11
2019-02-27T17:00:56.419Z,11
2019-02-27T17:02:08.860Z,11
2019-02-27T17:03:20.816Z,5
2019-02-27T17:04:33.199Z,5
2019-02-27T17:05:45.288Z,5
2019-02-27T17:06:57.537Z,5
2019-02-27T17:09:22.178Z,5
2019-02-27T17:10:34.075Z,5
2019-02-27T17:11:46.293Z,0
2019-02-27T17:12:58.507Z,0
2019-02-27T17:14:10.563Z,0
2019-02-27T17:15:22.746Z,0
2019-02-27T17:16:34.951Z,0
2019-02-27T17:17:47.208Z,0
2019-02-27T17:18:59.395Z,0
2019-02-27T17:21:23.805Z,0
2019-02-27T17:22:36.031Z,0
2019-02-27T17:23:48.180Z,0
2019-02-27T17:25:00.419Z,0
2019-02-27T17:26:12.576Z,0
2019-02-27T17:27:24.682Z,0
2019-02-27T17:28:36.939Z,0
2019-02-27T17:29:49.343Z,0
2019-02-27T17:31:01.407Z,0
2019-02-27T17:33:25.672Z,0
2019-02-27T17:34:37.953Z,0
2019-02-27T17:35:50.023Z,0
2019-02-27T17:37:04.350Z,0
2019-02-27T17:38:14.531Z,0
2019-02-27T17:39:26.699Z,0
2019-02-27T17:40:38.830Z,0
2019-02-27T17:41:51.137Z,0
2019-02-27T17:45:27.613Z,0
2019-02-27T17:46:39.851Z,0
2019-02-27T17:47:52.161Z,0
2019-02-27T17:49:04.359Z,0
2019-02-27T17:51:28.544Z,0
2019-02-27T17:52:40.814Z,0
2019-02-27T17:53:53.073Z,0
2019-02-27T17:55:05.253Z,0
2019-02-27T17:57:29.602Z,0
2019-02-27T17:58:42.335Z,0
2019-02-27T17:59:53.908Z,0
2019-02-27T18:01:06.171Z,0
2019-02-27T18:02:18.371Z,0
2019-02-27T18:03:30.482Z,0
2019-02-27T18:04:42.763Z,0
2019-02-27T18:05:55.002Z,0
2019-02-27T18:07:07.093Z,0
2019-02-27T18:10:43.788Z,0
2019-02-27T18:13:08.152Z,0
2019-02-27T18:14:20.302Z,0
2019-02-27T18:15:32.452Z,0
2019-02-27T18:16:44.686Z,0
2019-02-27T18:17:56.938Z,0
2019-02-27T18:19:09.012Z,0
2019-02-27T18:21:33.417Z,0
2019-02-27T18:22:45.700Z,0
2019-02-27T18:23:57.862Z,0
2019-02-27T18:25:10.166Z,0
2019-02-27T18:27:34.416Z,0
2019-02-27T18:28:46.709Z,0
2019-02-27T18:29:58.740Z,0
2019-02-27T18:31:11.028Z,0
2019-02-27T18:33:35.469Z,0
2019-02-27T18:34:47.711Z,0
2019-02-27T18:35:59.726Z,0
2019-02-27T18:37:12.007Z,0
2019-02-27T18:38:24.137Z,0
2019-02-27T18:39:36.316Z,0
2019-02-27T18:40:48.592Z,0
2019-02-27T18:42:00.763Z,0
2019-02-27T18:43:12.962Z,0
2019-02-27T18:45:37.342Z,0
2019-02-27T18:46:49.606Z,0
2019-02-27T18:49:13.933Z,0
2019-02-27T18:50:26.032Z,0
2019-02-27T18:51:38.242Z,0
2019-02-27T18:52:50.514Z,0
2019-02-27T18:54:02.784Z,0
2019-02-27T18:57:39.277Z,0
2019-02-27T18:58:51.452Z,0
2019-02-27T19:00:03.593Z,0
2019-02-27T19:01:15.935Z,0
2019-02-27T19:02:28.160Z,0
2019-02-27T19:03:40.219Z,0
2019-02-27T19:04:52.426Z,0
2019-02-27T19:06:04.540Z,0
2019-02-27T19:07:21.383Z,0
2019-02-27T19:10:53.476Z,0
2019-02-27T19:12:05.514Z,0
2019-02-27T19:13:17.864Z,0
2019-02-27T19:14:29.898Z,0
2019-02-27T19:15:42.260Z,0
2019-02-27T19:18:06.689Z,0
2019-02-27T19:19:18.746Z,0
2019-02-27T19:22:55.346Z,0
2019-02-27T19:25:19.722Z,0
2019-02-27T19:26:31.826Z,0
2019-02-27T19:27:44.107Z,0
2019-02-27T19:28:56.233Z,0
2019-02-27T19:30:08.430Z,0
2019-02-27T19:33:45.074Z,0
2019-02-27T19:34:57.234Z,0
2019-02-27T19:36:09.423Z,0
2019-02-27T19:37:21.773Z,0
2019-02-27T19:38:33.861Z,0
2019-02-27T19:39:45.954Z,0
2019-02-27T19:40:58.143Z,0
2019-02-27T19:42:10.403Z,0
2019-02-27T19:43:22.718Z,0
2019-02-27T19:46:59.303Z,0
2019-02-27T19:48:11.309Z,0
2019-02-27T19:49:23.564Z,0
2019-02-27T19:50:36.008Z,0
2019-02-27T19:51:47.886Z,0
2019-02-27T19:54:12.293Z,0
2019-02-27T19:55:24.477Z,0
2019-02-27T19:59:01.200Z,0
2019-02-27T20:01:25.732Z,0
2019-02-27T20:02:37.637Z,0
2019-02-27T20:03:49.941Z,0
2019-02-27T20:05:02.018Z,0
2019-02-27T20:06:17.341Z,0
2019-02-27T20:07:28.147Z,0
2019-02-27T20:09:50.874Z,0
2019-02-27T20:11:03.189Z,0
2019-02-27T20:12:15.179Z,0
2019-02-27T20:13:27.502Z,0
2019-02-27T20:15:51.749Z,0
2019-02-27T20:17:03.951Z,0
2019-02-27T20:18:16.378Z,0
2019-02-27T20:19:28.429Z,0
2019-02-27T20:21:52.721Z,0
2019-02-27T20:23:05.044Z,0
2019-02-27T20:24:17.207Z,0
2019-02-27T20:25:29.478Z,0
2019-02-27T20:26:41.511Z,0
2019-02-27T20:27:53.778Z,0
2019-02-27T20:29:08.476Z,0
2019-02-27T20:30:19.127Z,0
2019-02-27T20:31:30.281Z,0
2019-02-27T20:33:54.665Z,0
2019-02-27T20:35:06.996Z,0
2019-02-27T20:37:31.380Z,0
2019-02-27T20:38:43.456Z,0
2019-02-27T20:39:55.654Z,0
2019-02-27T20:41:08.026Z,0
2019-02-27T20:42:20.204Z,0
2019-02-27T20:45:56.669Z,0
2019-02-27T20:47:08.936Z,0
2019-02-27T20:48:21.288Z,0
2019-02-27T20:49:33.289Z,0
2019-02-27T20:50:45.466Z,0
2019-02-27T20:51:57.664Z,0
2019-02-27T20:53:09.790Z,0
2019-02-27T20:54:21.986Z,0
2019-02-27T20:59:10.850Z,0
2019-02-27T21:00:22.957Z,0
2019-02-27T21:01:35.284Z,0
2019-02-27T21:02:47.374Z,0
2019-02-27T21:03:59.554Z,0
2019-02-27T21:06:24.101Z,0
2019-02-27T21:07:36.209Z,0
2019-02-27T21:10:00.548Z,0
2019-02-27T21:11:12.833Z,0
2019-02-27T21:13:37.191Z,0
2019-02-27T21:14:49.300Z,0
2019-02-27T21:16:01.490Z,0
2019-02-27T21:18:25.951Z,0
2019-02-27T21:19:38.147Z,0
2019-02-27T21:22:02.499Z,0
2019-02-27T21:23:14.736Z,0
2019-02-27T21:24:26.861Z,0
2019-02-27T21:25:39.177Z,0
2019-02-27T21:28:03.485Z,0
2019-02-27T21:29:15.639Z,0
2019-02-27T21:30:27.904Z,0
2019-02-27T21:34:04.412Z,0
2019-02-27T21:35:16.840Z,0
2019-02-27T21:36:28.808Z,0
2019-02-27T21:37:41.115Z,0
2019-02-27T21:38:53.275Z,0
2019-02-27T21:40:05.550Z,0
2019-02-27T21:41:17.678Z,0
2019-02-27T21:42:29.777Z,0
2019-02-27T21:43:41.982Z,0
2019-02-27T21:46:06.384Z,0
2019-02-27T21:47:18.680Z,0
2019-02-27T21:49:43.119Z,0
2019-02-27T21:50:55.152Z,0
2019-02-27T21:52:07.364Z,0
2019-02-27T21:53:19.745Z,0
2019-02-27T21:54:31.806Z,0
2019-02-27T21:55:44.038Z,0
2019-02-27T21:58:08.365Z,0
2019-02-27T21:59:20.704Z,0
2019-02-27T22:01:44.997Z,0
2019-02-27T22:04:09.320Z,0
2019-02-27T22:05:21.566Z,0
2019-02-27T22:06:33.692Z,0
2019-02-27T22:07:45.886Z,0
2019-02-27T22:11:22.610Z,0
2019-02-27T22:12:34.656Z,0
2019-02-27T22:13:46.914Z,0
2019-02-27T22:14:59.124Z,0
2019-02-27T22:16:11.263Z,0
2019-02-27T22:17:23.506Z,0
2019-02-27T22:18:35.638Z,0
2019-02-27T22:19:47.836Z,0
2019-02-27T22:23:24.468Z,0
2019-02-27T22:24:36.607Z,0
2019-02-27T22:25:48.919Z,0
2019-02-27T22:27:01.109Z,0
2019-02-27T22:28:13.195Z,0
2019-02-27T22:29:25.473Z,0
2019-02-27T22:30:37.651Z,0
2019-02-27T22:34:14.168Z,0
2019-02-27T22:35:26.580Z,0
2019-02-27T22:36:38.637Z,0
2019-02-27T22:37:50.868Z,0
2019-02-27T22:40:15.151Z,0
2019-02-27T22:41:27.422Z,0
2019-02-27T22:42:39.551Z,0
2019-02-27T22:43:51.817Z,0
2019-02-27T22:46:16.339Z,0
2019-02-27T22:47:28.515Z,0
2019-02-27T22:48:40.512Z,0
2019-02-27T22:49:52.841Z,0
2019-02-27T22:51:04.915Z,0
2019-02-27T22:52:17.101Z,0
2019-02-27T22:53:29.422Z,0
2019-02-27T22:54:41.495Z,0
2019-02-27T22:55:53.699Z,0
2019-02-27T22:58:18.136Z,0
2019-02-27T22:59:30.389Z,0