createdAt,value
2016-09-18T00:00:03.609Z,0
2016-09-18T00:00:44.156Z,0
2016-09-18T00:01:24.705Z,0
2016-09-18T00:02:05.249Z,0
2016-09-18T00:02:45.792Z,0
2016-09-18T00:03:26.340Z,0
2016-09-18T00:04:06.888Z,0
2016-09-18T00:04:47.436Z,0
2016-09-18T00:05:27.974Z,0
2016-09-18T00:06:08.519Z,0
2016-09-18T00:06:49.051Z,0
2016-09-18T00:07:29.601Z,0
2016-09-18T00:08:10.143Z,0
2016-09-18T00:08:50.680Z,0
2016-09-18T00:09:31.244Z,0
2016-09-18T00:10:11.791Z,0
2016-09-18T00:10:52.322Z,0
2016-09-18T00:11:32.868Z,0
2016-09-18T00:12:13.420Z,0
2016-09-18T00:12:53.969Z,0
2016-09-18T00:13:34.515Z,0
2016-09-18T00:14:15.064Z,0
2016-09-18T00:14:55.604Z,0
2016-09-18T00:15:36.152Z,0
2016-09-18T00:16:16.695Z,0
2016-09-18T00:16:57.236Z,0
2016-09-18T00:17:37.782Z,0
2016-09-18T00:18:18.319Z,0
2016-09-18T00:18:58.861Z,0
2016-09-18T00:19:39.410Z,0
2016-09-18T00:20:19.955Z,0
2016-09-18T00:21:00.496Z,0
2016-09-18T00:21:41.033Z,0
2016-09-18T00:22:21.564Z,0
2016-09-18T00:23:02.111Z,0
2016-09-18T00:23:42.657Z,0
2016-09-18T00:24:23.201Z,0
2016-09-18T00:25:03.726Z,0
2016-09-18T00:25:44.262Z,0
2016-09-18T00:26:24.808Z,0
2016-09-18T00:27:05.350Z,0
2016-09-18T00:27:45.897Z,0
2016-09-18T00:28:26.436Z,0
2016-09-18T00:29:06.987Z,0
2016-09-18T00:29:47.553Z,0
2016-09-18T00:30:28.091Z,0
2016-09-18T00:31:08.653Z,0
2016-09-18T00:31:49.200Z,0
2016-09-18T00:32:29.741Z,0
2016-09-18T00:33:10.324Z,0
2016-09-18T00:33:50.866Z,0
2016-09-18T00:34:31.412Z,0
2016-09-18T00:35:11.950Z,0
2016-09-18T00:35:52.515Z,0
2016-09-18T00:36:33.065Z,0
2016-09-18T00:37:13.597Z,0
2016-09-18T00:37:54.148Z,0
2016-09-18T00:38:34.692Z,0
2016-09-18T00:39:15.237Z,0
2016-09-18T00:39:55.776Z,0
2016-09-18T00:40:36.313Z,0
2016-09-18T00:41:16.861Z,0
2016-09-18T00:41:57.401Z,0
2016-09-18T00:42:37.936Z,0
2016-09-18T00:43:18.475Z,0
2016-09-18T00:43:59.020Z,0
2016-09-18T00:44:39.567Z,0
2016-09-18T00:45:20.118Z,0
2016-09-18T00:46:00.662Z,0
2016-09-18T00:46:41.208Z,0
2016-09-18T00:47:21.752Z,0
2016-09-18T00:48:02.287Z,0
2016-09-18T00:48:42.822Z,0
2016-09-18T00:49:23.365Z,0
2016-09-18T00:50:03.904Z,0
2016-09-18T00:50:44.446Z,0
2016-09-18T00:51:24.987Z,0
2016-09-18T00:52:05.526Z,0
2016-09-18T00:52:46.065Z,0
2016-09-18T00:53:26.608Z,0
2016-09-18T00:54:07.157Z,0
2016-09-18T00:54:47.720Z,0
2016-09-18T00:55:28.248Z,0
2016-09-18T00:56:08.783Z,0
2016-09-18T00:56:49.315Z,0
2016-09-18T00:57:29.858Z,0
2016-09-18T00:58:10.404Z,0
2016-09-18T00:58:50.950Z,0
2016-09-18T00:59:31.488Z,0
2016-09-18T01:00:12.036Z,0
2016-09-18T01:00:52.590Z,0
2016-09-18T01:01:33.131Z,0
2016-09-18T01:02:13.687Z,0
2016-09-18T01:02:54.238Z,0
2016-09-18T01:03:34.778Z,0
2016-09-18T01:04:15.326Z,0
2016-09-18T01:04:55.866Z,0
2016-09-18T01:05:36.409Z,0
2016-09-18T01:06:16.955Z,0
2016-09-18T01:06:57.488Z,0
2016-09-18T01:07:38.022Z,0
2016-09-18T01:08:18.558Z,0
2016-09-18T01:08:59.097Z,0
2016-09-18T01:09:39.648Z,0
2016-09-18T01:10:20.185Z,0
2016-09-18T01:11:00.718Z,0
2016-09-18T01:11:41.275Z,0
2016-09-18T01:12:21.816Z,0
2016-09-18T01:13:02.344Z,0
2016-09-18T01:13:42.869Z,0
2016-09-18T01:14:23.406Z,0
2016-09-18T01:15:03.943Z,0
2016-09-18T01:15:44.483Z,0
2016-09-18T01:16:25.028Z,0
2016-09-18T01:17:05.579Z,0
2016-09-18T01:17:46.124Z,0
2016-09-18T01:18:26.676Z,0
2016-09-18T01:19:07.225Z,0
2016-09-18T01:19:47.773Z,0
2016-09-18T01:20:28.306Z,0
2016-09-18T01:21:08.850Z,0
2016-09-18T01:21:49.389Z,0
2016-09-18T01:22:29.930Z,0
2016-09-18T01:23:10.476Z,0
2016-09-18T01:23:51.019Z,0
2016-09-18T01:24:31.560Z,0
2016-09-18T01:25:12.116Z,0
2016-09-18T01:25:52.662Z,0
2016-09-18T01:26:33.204Z,0
2016-09-18T01:27:13.753Z,0
2016-09-18T01:27:54.292Z,0
2016-09-18T01:28:34.837Z,0
2016-09-18T01:29:15.375Z,0
2016-09-18T01:29:55.930Z,0
2016-09-18T01:30:36.455Z,0
2016-09-18T01:31:16.987Z,0
2016-09-18T01:31:57.527Z,0
2016-09-18T01:32:38.071Z,0
2016-09-18T01:33:18.619Z,0
2016-09-18T01:33:59.157Z,0
2016-09-18T01:34:39.709Z,0
2016-09-18T01:35:20.266Z,0
2016-09-18T01:36:00.806Z,0
2016-09-18T01:36:41.347Z,0
2016-09-18T01:37:21.882Z,0
2016-09-18T01:38:02.422Z,0
2016-09-18T01:38:42.962Z,0
2016-09-18T01:39:23.493Z,0
2016-09-18T01:40:04.051Z,0
2016-09-18T01:40:44.590Z,0
2016-09-18T01:41:25.137Z,0
2016-09-18T01:42:05.680Z,0
2016-09-18T01:42:46.215Z,0
2016-09-18T01:43:26.760Z,0
2016-09-18T01:44:07.303Z,0
2016-09-18T01:44:47.853Z,0
2016-09-18T01:45:28.406Z,0
2016-09-18T01:46:08.944Z,0
2016-09-18T01:46:49.506Z,0
2016-09-18T01:47:30.056Z,0
2016-09-18T01:48:10.599Z,0
2016-09-18T01:48:51.152Z,0
2016-09-18T01:49:31.680Z,0
2016-09-18T01:50:12.217Z,0
2016-09-18T01:50:52.767Z,0
2016-09-18T01:51:33.308Z,0
2016-09-18T01:52:13.853Z,0
2016-09-18T01:52:54.399Z,0
2016-09-18T01:53:34.944Z,0
2016-09-18T01:54:15.494Z,0
2016-09-18T01:54:56.040Z,0
2016-09-18T01:55:36.592Z,0
2016-09-18T01:56:17.137Z,0
2016-09-18T01:56:57.678Z,0
2016-09-18T01:57:38.223Z,0
2016-09-18T01:58:18.770Z,0
2016-09-18T01:58:59.312Z,0
2016-09-18T01:59:39.863Z,0
2016-09-18T02:00:20.417Z,0
2016-09-18T02:01:00.944Z,0
2016-09-18T02:01:41.470Z,0
2016-09-18T02:02:22.013Z,0
2016-09-18T02:03:02.564Z,0
2016-09-18T02:03:43.104Z,0
2016-09-18T02:04:23.647Z,0
2016-09-18T02:05:04.209Z,0
2016-09-18T02:05:44.751Z,0
2016-09-18T02:06:25.302Z,0
2016-09-18T02:07:05.853Z,0
2016-09-18T02:07:46.398Z,0
2016-09-18T02:08:26.934Z,0
2016-09-18T02:09:07.480Z,0
2016-09-18T02:09:48.029Z,0
2016-09-18T02:10:28.571Z,0
2016-09-18T02:11:09.122Z,0
2016-09-18T02:11:49.669Z,0
2016-09-18T02:12:30.198Z,0
2016-09-18T02:13:10.739Z,0
2016-09-18T02:13:51.282Z,0
2016-09-18T02:14:31.823Z,0
2016-09-18T02:15:12.356Z,0
2016-09-18T02:15:52.914Z,0
2016-09-18T02:16:33.467Z,0
2016-09-18T02:17:14.001Z,0
2016-09-18T02:17:54.547Z,0
2016-09-18T02:18:35.096Z,0
2016-09-18T02:19:15.632Z,0
2016-09-18T02:19:56.170Z,0
2016-09-18T02:20:36.726Z,0
2016-09-18T02:21:17.270Z,0
2016-09-18T02:21:57.799Z,0
2016-09-18T02:22:38.340Z,0
2016-09-18T02:23:18.881Z,0
2016-09-18T02:23:59.410Z,0
2016-09-18T02:24:39.968Z,0
2016-09-18T02:25:20.519Z,0
2016-09-18T02:26:01.057Z,0
2016-09-18T02:26:41.602Z,0
2016-09-18T02:27:22.135Z,0
2016-09-18T02:28:02.684Z,0
2016-09-18T02:28:43.215Z,0
2016-09-18T02:29:23.746Z,0
2016-09-18T02:30:04.284Z,0
2016-09-18T02:30:44.831Z,0
2016-09-18T02:31:25.378Z,0
2016-09-18T02:32:05.934Z,0
2016-09-18T02:32:46.481Z,0
2016-09-18T02:33:27.030Z,0
2016-09-18T02:34:07.579Z,0
2016-09-18T02:34:48.131Z,0
2016-09-18T02:35:28.678Z,0
2016-09-18T02:36:09.216Z,0
2016-09-18T02:36:49.772Z,0
2016-09-18T02:37:30.296Z,0
2016-09-18T02:38:10.851Z,0
2016-09-18T02:38:51.395Z,0
2016-09-18T02:39:31.937Z,0
2016-09-18T02:40:12.481Z,0
2016-09-18T02:40:53.026Z,0
2016-09-18T02:41:33.567Z,0
2016-09-18T02:42:14.099Z,0
2016-09-18T02:42:54.645Z,0
2016-09-18T02:43:35.198Z,0
2016-09-18T02:44:15.739Z,0
2016-09-18T02:44:56.278Z,0
2016-09-18T02:45:36.824Z,0
2016-09-18T02:46:17.381Z,0
2016-09-18T02:46:57.926Z,0
2016-09-18T02:47:38.459Z,0
2016-09-18T02:48:19.010Z,0
2016-09-18T02:48:59.556Z,0
2016-09-18T02:49:40.096Z,0
2016-09-18T02:50:20.628Z,0
2016-09-18T02:51:01.175Z,0
2016-09-18T02:51:41.721Z,0
2016-09-18T02:52:22.254Z,0
2016-09-18T02:53:02.803Z,0
2016-09-18T02:53:43.335Z,0
2016-09-18T02:54:23.860Z,0
2016-09-18T02:55:04.421Z,0
2016-09-18T02:55:44.971Z,0
2016-09-18T02:56:25.516Z,0
2016-09-18T02:57:06.052Z,0
2016-09-18T02:57:46.584Z,0
2016-09-18T02:58:27.115Z,0
2016-09-18T02:59:07.659Z,0
2016-09-18T02:59:48.203Z,0
2016-09-18T03:00:28.753Z,0
2016-09-18T03:01:09.303Z,0
2016-09-18T03:01:49.849Z,0
2016-09-18T03:02:30.382Z,0
2016-09-18T03:03:10.937Z,0
2016-09-18T03:03:51.480Z,0
2016-09-18T03:04:32.024Z,0
2016-09-18T03:05:12.593Z,0
2016-09-18T03:05:53.123Z,0
2016-09-18T03:06:33.675Z,0
2016-09-18T03:07:14.225Z,0
2016-09-18T03:07:54.764Z,0
2016-09-18T03:08:35.300Z,0
2016-09-18T03:09:15.842Z,0
2016-09-18T03:09:56.393Z,0
2016-09-18T03:10:36.934Z,0
2016-09-18T03:11:17.476Z,0
2016-09-18T03:11:58.021Z,0
2016-09-18T03:12:38.569Z,0
2016-09-18T03:13:19.110Z,0
2016-09-18T03:13:59.655Z,0
2016-09-18T03:14:40.188Z,0
2016-09-18T03:15:20.753Z,0
2016-09-18T03:16:01.278Z,0
2016-09-18T03:16:41.819Z,0
2016-09-18T03:17:22.363Z,0
2016-09-18T03:18:02.907Z,0
2016-09-18T03:18:43.444Z,0
2016-09-18T03:19:23.983Z,0
2016-09-18T03:20:04.529Z,0
2016-09-18T03:20:45.078Z,0
2016-09-18T03:21:25.627Z,0
2016-09-18T03:22:06.174Z,0
2016-09-18T03:22:46.720Z,0
2016-09-18T03:23:27.276Z,0
2016-09-18T03:24:07.821Z,0
2016-09-18T03:24:48.380Z,0
2016-09-18T03:25:28.929Z,0
2016-09-18T03:26:09.467Z,0
2016-09-18T03:26:50.012Z,0
2016-09-18T03:27:30.559Z,0
2016-09-18T03:28:11.097Z,0
2016-09-18T03:28:51.640Z,0
2016-09-18T03:29:32.180Z,0
2016-09-18T03:30:12.714Z,0
2016-09-18T03:30:53.266Z,0
2016-09-18T03:31:33.803Z,0
2016-09-18T03:32:14.339Z,0
2016-09-18T03:32:54.891Z,0
2016-09-18T03:33:35.441Z,0
2016-09-18T03:34:15.995Z,0
2016-09-18T03:34:56.544Z,0
2016-09-18T03:35:37.094Z,0
2016-09-18T03:36:17.651Z,0
2016-09-18T03:36:58.191Z,0
2016-09-18T03:37:38.739Z,0
2016-09-18T03:38:19.286Z,0
2016-09-18T03:38:59.882Z,0
2016-09-18T03:39:40.418Z,0
2016-09-18T03:40:20.955Z,0
2016-09-18T03:41:01.502Z,0
2016-09-18T03:41:42.052Z,0
2016-09-18T03:42:22.599Z,0
2016-09-18T03:43:03.137Z,0
2016-09-18T03:43:43.686Z,0
2016-09-18T03:44:24.221Z,0
2016-09-18T03:45:04.782Z,0
2016-09-18T03:45:45.338Z,0
2016-09-18T03:46:25.883Z,0
2016-09-18T03:47:06.420Z,0
2016-09-18T03:47:46.969Z,0
2016-09-18T03:48:27.510Z,0
2016-09-18T03:49:08.052Z,0
2016-09-18T03:49:48.597Z,0
2016-09-18T03:50:29.131Z,0
2016-09-18T03:51:09.677Z,0
2016-09-18T03:51:50.201Z,0
2016-09-18T03:52:30.738Z,0
2016-09-18T03:53:11.277Z,0
2016-09-18T03:53:51.826Z,0
2016-09-18T03:54:32.384Z,0
2016-09-18T03:55:12.926Z,0
2016-09-18T03:55:53.457Z,0
2016-09-18T03:56:33.998Z,0
2016-09-18T03:57:14.544Z,0
2016-09-18T03:57:55.057Z,0
2016-09-18T03:58:35.613Z,0
2016-09-18T03:59:16.169Z,0
2016-09-18T03:59:56.703Z,0
2016-09-18T04:00:37.248Z,0
2016-09-18T04:01:17.802Z,0
2016-09-18T04:01:58.343Z,0
2016-09-18T04:02:38.884Z,0
2016-09-18T04:03:19.424Z,0
2016-09-18T04:03:59.964Z,0
2016-09-18T04:04:40.501Z,0
2016-09-18T04:05:21.044Z,0
2016-09-18T04:06:01.592Z,0
2016-09-18T04:06:42.135Z,0
2016-09-18T04:07:22.680Z,0
2016-09-18T04:08:03.219Z,0
2016-09-18T04:08:43.760Z,0
2016-09-18T04:09:24.306Z,0
2016-09-18T04:10:04.853Z,0
2016-09-18T04:10:45.396Z,0
2016-09-18T04:11:25.952Z,0
2016-09-18T04:12:06.493Z,0
2016-09-18T04:12:47.025Z,0
2016-09-18T04:13:27.561Z,0
2016-09-18T04:14:08.107Z,0
2016-09-18T04:14:48.650Z,0
2016-09-18T04:15:29.185Z,0
2016-09-18T04:16:09.721Z,0
2016-09-18T04:16:50.273Z,0
2016-09-18T04:17:30.857Z,0
2016-09-18T04:18:11.402Z,0
2016-09-18T04:18:51.955Z,0
2016-09-18T04:19:32.495Z,0
2016-09-18T04:20:13.049Z,0
2016-09-18T04:20:53.582Z,0
2016-09-18T04:21:34.138Z,0
2016-09-18T04:22:14.678Z,0
2016-09-18T04:22:55.213Z,0
2016-09-18T04:23:35.758Z,0
2016-09-18T04:24:16.285Z,0
2016-09-18T04:24:56.835Z,0
2016-09-18T04:25:37.434Z,0
2016-09-18T04:26:17.943Z,0
2016-09-18T04:26:58.485Z,0
2016-09-18T04:27:39.021Z,0
2016-09-18T04:28:19.576Z,0
2016-09-18T04:29:00.120Z,0
2016-09-18T04:29:40.670Z,0
2016-09-18T04:30:21.231Z,0
2016-09-18T04:31:01.781Z,0
2016-09-18T04:31:42.311Z,0
2016-09-18T04:32:22.854Z,0
2016-09-18T04:33:03.392Z,0
2016-09-18T04:33:43.939Z,0
2016-09-18T04:34:24.477Z,0
2016-09-18T04:35:05.017Z,0
2016-09-18T04:35:45.569Z,0
2016-09-18T04:36:26.098Z,0
2016-09-18T04:37:06.641Z,0
2016-09-18T04:37:47.189Z,0
2016-09-18T04:38:27.726Z,0
2016-09-18T04:39:08.269Z,0
2016-09-18T04:39:48.813Z,0
2016-09-18T04:40:29.361Z,0
2016-09-18T04:41:09.912Z,0
2016-09-18T04:41:50.450Z,0
2016-09-18T04:42:30.997Z,0
2016-09-18T04:43:11.544Z,0
2016-09-18T04:43:52.097Z,0
2016-09-18T04:44:32.668Z,0
2016-09-18T04:45:13.211Z,0
2016-09-18T04:45:53.743Z,0
2016-09-18T04:46:34.283Z,0
2016-09-18T04:47:14.817Z,0
2016-09-18T04:47:55.355Z,0
2016-09-18T04:48:35.895Z,0
2016-09-18T04:49:16.437Z,0
2016-09-18T04:49:56.982Z,0
2016-09-18T04:50:37.531Z,0
2016-09-18T04:51:18.078Z,0
2016-09-18T04:51:58.629Z,0
2016-09-18T04:52:39.157Z,0
2016-09-18T04:53:19.700Z,0
2016-09-18T04:54:00.245Z,0
2016-09-18T04:54:40.791Z,0
2016-09-18T04:55:21.328Z,0
2016-09-18T04:56:01.859Z,0
2016-09-18T04:56:42.404Z,0
2016-09-18T04:57:22.948Z,0
2016-09-18T04:58:03.496Z,0
2016-09-18T04:58:44.051Z,0
2016-09-18T04:59:24.612Z,0
2016-09-18T05:00:05.146Z,0
2016-09-18T05:00:45.671Z,0
2016-09-18T05:01:26.218Z,0
2016-09-18T05:02:06.751Z,0
2016-09-18T05:02:47.300Z,0
2016-09-18T05:03:27.851Z,0
2016-09-18T05:04:08.398Z,0
2016-09-18T05:04:48.950Z,0
2016-09-18T05:05:29.486Z,0
2016-09-18T05:06:10.029Z,0
2016-09-18T05:06:50.589Z,0
2016-09-18T05:07:31.152Z,0
2016-09-18T05:08:11.713Z,0
2016-09-18T05:08:52.226Z,0
2016-09-18T05:09:32.768Z,0
2016-09-18T05:10:13.318Z,0
2016-09-18T05:10:53.851Z,0
2016-09-18T05:11:34.396Z,0
2016-09-18T05:12:14.952Z,0
2016-09-18T05:12:55.497Z,0
2016-09-18T05:13:36.038Z,0
2016-09-18T05:14:16.587Z,0
2016-09-18T05:14:57.113Z,0
2016-09-18T05:17:31.707Z,0
2016-09-18T05:18:12.228Z,5
2016-09-18T05:18:52.744Z,5
2016-09-18T05:19:33.306Z,5
2016-09-18T05:20:13.869Z,5
2016-09-18T05:20:54.393Z,5
2016-09-18T05:21:34.924Z,5
2016-09-18T05:22:15.461Z,5
2016-09-18T05:22:55.997Z,5
2016-09-18T05:23:36.537Z,5
2016-09-18T05:24:17.081Z,5
2016-09-18T05:24:57.619Z,5
2016-09-18T05:25:38.448Z,5
2016-09-18T05:26:18.987Z,5
2016-09-18T05:26:59.519Z,5
2016-09-18T05:27:40.053Z,5
2016-09-18T05:28:20.579Z,5
2016-09-18T05:29:01.107Z,5
2016-09-18T05:29:41.642Z,5
2016-09-18T05:30:22.183Z,5
2016-09-18T05:31:02.725Z,5
2016-09-18T05:31:43.257Z,5
2016-09-18T05:32:23.789Z,5
2016-09-18T05:33:04.338Z,5
2016-09-18T05:33:44.889Z,5
2016-09-18T05:34:25.426Z,5
2016-09-18T05:35:06.116Z,10
2016-09-18T05:35:46.657Z,10
2016-09-18T05:36:27.200Z,10
2016-09-18T05:37:07.749Z,10
2016-09-18T05:37:48.294Z,10
2016-09-18T05:38:28.834Z,10
2016-09-18T05:39:09.370Z,10
2016-09-18T05:39:49.933Z,10
2016-09-18T05:40:30.476Z,15
2016-09-18T05:41:11.015Z,15
2016-09-18T05:41:51.549Z,10
2016-09-18T05:42:32.088Z,15
2016-09-18T05:43:12.622Z,15
2016-09-18T05:43:53.458Z,20
2016-09-18T05:44:34.009Z,20
2016-09-18T05:45:14.553Z,20
2016-09-18T05:45:55.101Z,25
2016-09-18T05:46:35.652Z,25
2016-09-18T05:47:16.187Z,25
2016-09-18T05:47:56.740Z,25
2016-09-18T05:48:37.290Z,25
2016-09-18T05:49:17.834Z,30
2016-09-18T05:49:58.382Z,30
2016-09-18T05:50:38.918Z,30
2016-09-18T05:51:19.460Z,30
2016-09-18T05:51:59.995Z,25
2016-09-18T05:52:40.539Z,25
2016-09-18T05:53:21.074Z,30
2016-09-18T05:54:01.625Z,25
2016-09-18T05:54:42.180Z,25
2016-09-18T05:55:22.726Z,30
2016-09-18T05:56:03.544Z,30
2016-09-18T05:56:44.102Z,30
2016-09-18T05:57:24.639Z,30
2016-09-18T05:58:05.183Z,30
2016-09-18T05:58:45.725Z,30
2016-09-18T05:59:26.255Z,35
2016-09-18T06:00:06.788Z,40
2016-09-18T06:00:47.331Z,45
2016-09-18T06:01:27.874Z,50
2016-09-18T06:02:08.415Z,50
2016-09-18T06:02:48.968Z,55
2016-09-18T06:03:29.507Z,55
2016-09-18T06:04:10.043Z,60
2016-09-18T06:04:50.582Z,60
2016-09-18T06:05:31.131Z,55
2016-09-18T06:06:11.662Z,50
2016-09-18T06:06:52.208Z,55
2016-09-18T06:07:32.748Z,60
2016-09-18T06:08:13.294Z,65
2016-09-18T06:08:53.845Z,70
2016-09-18T06:09:34.380Z,75
2016-09-18T06:10:14.930Z,70
2016-09-18T06:10:55.475Z,65
2016-09-18T06:11:36.020Z,65
2016-09-18T06:12:16.544Z,70
2016-09-18T06:12:57.079Z,80
2016-09-18T06:13:37.620Z,85
2016-09-18T06:14:18.167Z,90
2016-09-18T06:14:58.712Z,95
2016-09-18T06:15:39.249Z,100
2016-09-18T06:16:19.796Z,100
2016-09-18T06:17:00.347Z,110
2016-09-18T06:17:40.892Z,110
2016-09-18T06:18:21.438Z,115
2016-09-18T06:19:01.979Z,115
2016-09-18T06:19:42.519Z,115
2016-09-18T06:20:23.065Z,115
2016-09-18T06:21:03.617Z,115
2016-09-18T06:21:44.169Z,110
2016-09-18T06:22:24.699Z,110
2016-09-18T06:23:05.244Z,120
2016-09-18T06:23:45.788Z,135
2016-09-18T06:24:26.334Z,135
2016-09-18T06:25:06.878Z,140
2016-09-18T06:25:47.421Z,135
2016-09-18T06:26:27.971Z,140
2016-09-18T06:27:08.514Z,140
2016-09-18T06:27:49.063Z,140
2016-09-18T06:28:29.596Z,140
2016-09-18T06:29:10.138Z,140
2016-09-18T06:29:50.676Z,135
2016-09-18T06:30:31.219Z,120
2016-09-18T06:31:11.742Z,110
2016-09-18T06:31:52.284Z,95
2016-09-18T06:32:32.828Z,90
2016-09-18T06:33:13.368Z,85
2016-09-18T06:33:53.925Z,85
2016-09-18T06:34:34.469Z,80
2016-09-18T06:35:15.026Z,75
2016-09-18T06:35:55.560Z,85
2016-09-18T06:36:36.108Z,105
2016-09-18T06:37:16.656Z,115
2016-09-18T06:37:57.205Z,115
2016-09-18T06:38:37.749Z,115
2016-09-18T06:39:18.293Z,120
2016-09-18T06:39:58.820Z,120
2016-09-18T06:40:39.365Z,115
2016-09-18T06:41:19.908Z,105
2016-09-18T06:42:00.452Z,100
2016-09-18T06:42:40.993Z,105
2016-09-18T06:43:21.538Z,100
2016-09-18T06:44:02.450Z,90
2016-09-18T06:44:43.116Z,90
2016-09-18T06:45:23.675Z,105
2016-09-18T06:46:04.219Z,110
2016-09-18T06:46:44.772Z,115
2016-09-18T06:47:25.309Z,115
2016-09-18T06:48:05.856Z,140
2016-09-18T06:48:46.779Z,155
2016-09-18T06:49:27.328Z,160
2016-09-18T06:50:07.876Z,160
2016-09-18T06:50:48.412Z,150
2016-09-18T06:51:28.958Z,150
2016-09-18T06:52:09.495Z,175
2016-09-18T06:52:50.042Z,160
2016-09-18T06:53:30.587Z,155
2016-09-18T06:54:11.133Z,155
2016-09-18T06:54:51.680Z,160
2016-09-18T06:55:32.232Z,155
2016-09-18T06:56:12.779Z,155
2016-09-18T06:56:53.331Z,165
2016-09-18T06:57:33.884Z,180
2016-09-18T06:58:14.416Z,175
2016-09-18T06:58:54.941Z,195
2016-09-18T06:59:35.484Z,190
2016-09-18T07:00:16.037Z,200
2016-09-18T07:00:56.567Z,215
2016-09-18T07:01:37.116Z,230
2016-09-18T07:02:17.656Z,250
2016-09-18T07:02:58.204Z,260
2016-09-18T07:03:38.752Z,275
2016-09-18T07:04:19.295Z,280
2016-09-18T07:04:59.844Z,280
2016-09-18T07:05:40.387Z,275
2016-09-18T07:06:21.194Z,280
2016-09-18T07:07:01.753Z,250
2016-09-18T07:07:42.424Z,265
2016-09-18T07:08:22.995Z,260
2016-09-18T07:09:03.549Z,245
2016-09-18T07:09:44.329Z,225
2016-09-18T07:10:24.879Z,210
2016-09-18T07:11:05.419Z,210
2016-09-18T07:11:45.969Z,210
2016-09-18T07:12:26.512Z,200
2016-09-18T07:13:07.062Z,205
2016-09-18T07:13:47.585Z,215
2016-09-18T07:14:28.122Z,200
2016-09-18T07:15:08.668Z,190
2016-09-18T07:15:49.217Z,195
2016-09-18T07:16:29.764Z,195
2016-09-18T07:17:10.303Z,180
2016-09-18T07:17:50.851Z,165
2016-09-18T07:18:31.667Z,160
2016-09-18T07:19:12.211Z,170
2016-09-18T07:19:52.749Z,190
2016-09-18T07:20:33.290Z,215
2016-09-18T07:21:13.826Z,240
2016-09-18T07:21:54.351Z,270
2016-09-18T07:22:34.900Z,285
2016-09-18T07:23:15.445Z,305
2016-09-18T07:23:55.972Z,325
2016-09-18T07:24:36.511Z,350
2016-09-18T07:25:17.045Z,355
2016-09-18T07:25:57.568Z,360
2016-09-18T07:26:38.108Z,365
2016-09-18T07:27:18.658Z,370
2016-09-18T07:27:59.195Z,370
2016-09-18T07:28:39.729Z,370
2016-09-18T07:29:20.268Z,375
2016-09-18T07:30:00.806Z,375
2016-09-18T07:30:41.341Z,365
2016-09-18T07:31:21.873Z,380
2016-09-18T07:32:02.405Z,390
2016-09-18T07:32:42.946Z,400
2016-09-18T07:33:23.583Z,415
2016-09-18T07:34:04.112Z,420
2016-09-18T07:34:44.647Z,425
2016-09-18T07:35:25.386Z,430
2016-09-18T07:36:05.932Z,430
2016-09-18T07:36:46.478Z,420
2016-09-18T07:37:27.020Z,410
2016-09-18T07:38:07.582Z,410
2016-09-18T07:38:48.131Z,415
2016-09-18T07:39:28.603Z,445
2016-09-18T07:40:09.158Z,480
2016-09-18T07:40:49.698Z,495
2016-09-18T07:41:30.239Z,495
2016-09-18T07:42:10.767Z,490
2016-09-18T07:42:51.285Z,480
2016-09-18T07:43:31.799Z,470
2016-09-18T07:44:12.347Z,460
2016-09-18T07:44:52.887Z,470
2016-09-18T07:45:33.472Z,495
2016-09-18T07:46:14.003Z,510
2016-09-18T07:46:54.563Z,500
2016-09-18T07:47:35.081Z,485
2016-09-18T07:48:15.628Z,460
2016-09-18T07:48:56.217Z,415
2016-09-18T07:49:36.673Z,390
2016-09-18T07:50:17.210Z,375
2016-09-18T07:50:57.795Z,355
2016-09-18T07:51:38.387Z,340
2016-09-18T07:52:19.048Z,340
2016-09-18T07:52:59.633Z,345
2016-09-18T07:53:40.182Z,350
2016-09-18T07:54:20.691Z,350
2016-09-18T07:55:01.229Z,310
2016-09-18T07:55:41.784Z,285
2016-09-18T07:56:22.347Z,305
2016-09-18T07:57:02.939Z,280
2016-09-18T07:57:43.468Z,275
2016-09-18T07:58:24.038Z,265
2016-09-18T07:59:04.602Z,275
2016-09-18T07:59:45.126Z,270
2016-09-18T08:00:25.650Z,270
2016-09-18T08:01:06.183Z,255
2016-09-18T08:01:46.724Z,285
2016-09-18T08:02:27.271Z,290
2016-09-18T08:03:07.799Z,305
2016-09-18T08:03:48.342Z,325
2016-09-18T08:04:28.870Z,315
2016-09-18T08:05:09.647Z,305
2016-09-18T08:05:50.186Z,310
2016-09-18T08:06:30.729Z,310
2016-09-18T08:07:11.244Z,330
2016-09-18T08:07:51.800Z,425
2016-09-18T08:08:32.335Z,495
2016-09-18T08:09:12.870Z,575
2016-09-18T08:09:53.414Z,610
2016-09-18T08:10:33.954Z,620
2016-09-18T08:11:14.496Z,640
2016-09-18T08:11:55.043Z,640
2016-09-18T08:12:35.585Z,605
2016-09-18T08:13:16.136Z,570
2016-09-18T08:13:56.679Z,555
2016-09-18T08:14:37.229Z,545
2016-09-18T08:15:18.009Z,530
2016-09-18T08:15:58.530Z,530
2016-09-18T08:16:39.096Z,530
2016-09-18T08:17:19.629Z,520
2016-09-18T08:18:00.190Z,510
2016-09-18T08:18:40.755Z,500
2016-09-18T08:19:21.305Z,490
2016-09-18T08:20:01.849Z,470
2016-09-18T08:20:42.395Z,455
2016-09-18T08:21:22.930Z,455
2016-09-18T08:22:03.474Z,460
2016-09-18T08:22:44.024Z,465
2016-09-18T08:23:24.577Z,435
2016-09-18T08:24:05.126Z,440
2016-09-18T08:24:45.683Z,450
2016-09-18T08:25:26.235Z,460
2016-09-18T08:26:06.783Z,465
2016-09-18T08:26:47.330Z,485
2016-09-18T08:27:27.888Z,480
2016-09-18T08:28:08.430Z,495
2016-09-18T08:28:48.982Z,550
2016-09-18T08:29:29.527Z,590
2016-09-18T08:30:10.078Z,630
2016-09-18T08:30:50.628Z,635
2016-09-18T08:31:31.168Z,615
2016-09-18T08:32:11.717Z,610
2016-09-18T08:32:52.264Z,595
2016-09-18T08:33:32.816Z,620
2016-09-18T08:34:13.374Z,635
2016-09-18T08:34:53.915Z,645
2016-09-18T08:35:34.459Z,640
2016-09-18T08:36:15.021Z,635
2016-09-18T08:36:55.573Z,600
2016-09-18T08:37:36.097Z,620
2016-09-18T08:38:16.649Z,620
2016-09-18T08:38:57.193Z,610
2016-09-18T08:39:37.741Z,610
2016-09-18T08:40:18.321Z,605
2016-09-18T08:40:58.860Z,620
2016-09-18T08:41:39.408Z,620
2016-09-18T08:42:19.955Z,595
2016-09-18T08:43:00.513Z,615
2016-09-18T08:43:41.033Z,600
2016-09-18T08:44:21.583Z,610
2016-09-18T08:45:02.139Z,605
2016-09-18T08:45:42.687Z,610
2016-09-18T08:46:23.233Z,590
2016-09-18T08:47:03.784Z,595
2016-09-18T08:47:44.330Z,595
2016-09-18T08:48:24.879Z,590
2016-09-18T08:49:05.428Z,575
2016-09-18T08:49:45.991Z,575
2016-09-18T08:50:26.512Z,580
2016-09-18T08:51:07.073Z,580
2016-09-18T08:51:47.624Z,555
2016-09-18T08:52:28.177Z,545
2016-09-18T08:53:08.727Z,580
2016-09-18T08:53:49.280Z,645
2016-09-18T08:54:29.823Z,620
2016-09-18T08:55:10.379Z,580
2016-09-18T08:55:50.922Z,600
2016-09-18T08:56:31.600Z,555
2016-09-18T08:57:12.151Z,515
2016-09-18T08:57:52.703Z,465
2016-09-18T08:58:33.252Z,485
2016-09-18T08:59:13.799Z,500
2016-09-18T08:59:54.353Z,490
2016-09-18T09:00:35.157Z,480
2016-09-18T09:01:15.698Z,480
2016-09-18T09:01:56.247Z,535
2016-09-18T09:02:36.786Z,540
2016-09-18T09:03:17.338Z,460
2016-09-18T09:03:57.880Z,450
2016-09-18T09:04:38.426Z,605
2016-09-18T09:05:18.969Z,545
2016-09-18T09:05:59.519Z,525
2016-09-18T09:06:40.070Z,535
2016-09-18T09:07:20.620Z,540
2016-09-18T09:08:01.171Z,540
2016-09-18T09:08:41.722Z,515
2016-09-18T09:09:22.271Z,515
2016-09-18T09:10:02.821Z,525
2016-09-18T09:10:43.362Z,540
2016-09-18T09:11:23.896Z,560
2016-09-18T09:12:04.453Z,550
2016-09-18T09:12:45.005Z,540
2016-09-18T09:13:25.555Z,545
2016-09-18T09:14:06.098Z,560
2016-09-18T09:14:46.658Z,590
2016-09-18T09:15:27.325Z,620
2016-09-18T09:16:07.824Z,580
2016-09-18T09:16:48.354Z,520
2016-09-18T09:17:28.898Z,505
2016-09-18T09:18:09.431Z,495
2016-09-18T09:18:49.974Z,490
2016-09-18T09:19:30.515Z,485
2016-09-18T09:20:11.066Z,485
2016-09-18T09:20:51.614Z,500
2016-09-18T09:21:32.161Z,500
2016-09-18T09:22:12.704Z,495
2016-09-18T09:22:53.241Z,490
2016-09-18T09:23:33.789Z,500
2016-09-18T09:24:14.314Z,520
2016-09-18T09:24:54.855Z,540
2016-09-18T09:25:35.393Z,525
2016-09-18T09:26:15.938Z,515
2016-09-18T09:26:56.481Z,505
2016-09-18T09:27:37.012Z,520
2016-09-18T09:28:17.548Z,510
2016-09-18T09:28:58.088Z,505
2016-09-18T09:29:38.620Z,470
2016-09-18T09:30:19.161Z,410
2016-09-18T09:30:59.705Z,375
2016-09-18T09:31:40.243Z,385
2016-09-18T09:32:20.785Z,340
2016-09-18T09:33:01.328Z,300
2016-09-18T09:33:41.879Z,290
2016-09-18T09:34:22.425Z,285
2016-09-18T09:35:02.979Z,300
2016-09-18T09:35:43.547Z,305
2016-09-18T09:36:24.086Z,300
2016-09-18T09:37:04.637Z,295
2016-09-18T09:37:45.190Z,295
2016-09-18T09:38:25.739Z,305
2016-09-18T09:39:06.271Z,360
2016-09-18T09:39:46.821Z,430
2016-09-18T09:40:27.368Z,395
2016-09-18T09:41:07.918Z,395
2016-09-18T09:41:48.465Z,435
2016-09-18T09:42:28.982Z,440
2016-09-18T09:43:09.524Z,510
2016-09-18T09:43:50.049Z,610
2016-09-18T09:44:30.577Z,645