createdAt,value
2023-04-23T00:02:19.732Z,23.20
2023-04-23T00:04:51.940Z,21.17
2023-04-23T00:07:20.689Z,25.73
2023-04-23T00:09:47.523Z,20.40
2023-04-23T00:12:14.856Z,21.20
2023-04-23T00:14:42.141Z,20.47
2023-04-23T00:17:09.423Z,23.53
2023-04-23T00:19:36.209Z,28.37
2023-04-23T00:22:03.199Z,23.23
2023-04-23T00:24:31.934Z,24.27
2023-04-23T00:26:59.042Z,21.37
2023-04-23T00:29:25.760Z,28.93
2023-04-23T00:31:52.821Z,26.67
2023-04-23T00:34:19.635Z,24.83
2023-04-23T00:36:46.605Z,23.47
2023-04-23T00:39:13.384Z,25.00
2023-04-23T00:41:41.641Z,34.60
2023-04-23T00:44:12.005Z,30.10
2023-04-23T00:46:39.302Z,33.07
2023-04-23T00:49:06.213Z,31.07
2023-04-23T00:51:33.278Z,29.03
2023-04-23T00:54:00.324Z,29.03
2023-04-23T00:56:27.969Z,31.90
2023-04-23T00:58:55.230Z,29.63
2023-04-23T01:01:22.624Z,23.40
2023-04-23T01:03:52.906Z,28.30
2023-04-23T01:06:20.233Z,23.87
2023-04-23T01:08:47.710Z,21.80
2023-04-23T01:11:15.751Z,19.53
2023-04-23T01:13:43.511Z,23.97
2023-04-23T01:16:11.463Z,23.73
2023-04-23T01:18:41.037Z,28.00
2023-04-23T01:21:10.999Z,22.60
2023-04-23T01:23:38.472Z,19.57
2023-04-23T01:26:05.689Z,20.93
2023-04-23T01:28:33.694Z,29.87
2023-04-23T01:31:01.386Z,23.00
2023-04-23T01:33:30.593Z,21.80
2023-04-23T01:35:58.425Z,24.07
2023-04-23T01:38:27.354Z,21.17
2023-04-23T01:40:54.422Z,26.73
2023-04-23T01:43:23.099Z,24.03
2023-04-23T01:45:49.848Z,20.87
2023-04-23T01:48:17.515Z,25.50
2023-04-23T01:50:44.325Z,24.23
2023-04-23T01:53:11.445Z,21.67
2023-04-23T01:55:39.252Z,21.00
2023-04-23T01:58:06.638Z,24.10
2023-04-23T02:00:33.501Z,22.50
2023-04-23T02:03:00.758Z,24.50
2023-04-23T02:05:29.072Z,24.03
2023-04-23T02:07:56.682Z,23.90
2023-04-23T02:10:23.466Z,23.57
2023-04-23T02:12:50.548Z,23.90
2023-04-23T02:15:17.903Z,21.80
2023-04-23T02:17:44.995Z,23.77
2023-04-23T02:20:12.373Z,27.77
2023-04-23T02:22:41.228Z,21.43
2023-04-23T02:25:08.617Z,22.03
2023-04-23T02:27:36.336Z,22.00
2023-04-23T02:30:04.075Z,21.77
2023-04-23T02:32:31.174Z,18.77
2023-04-23T02:34:59.502Z,19.87
2023-04-23T02:37:26.964Z,22.80
2023-04-23T02:39:54.030Z,24.70
2023-04-23T02:42:21.136Z,20.27
2023-04-23T02:44:47.837Z,28.80
2023-04-23T02:47:14.924Z,20.37
2023-04-23T02:49:41.681Z,21.10
2023-04-23T02:52:08.949Z,19.70
2023-04-23T02:54:37.128Z,18.70
2023-04-23T02:57:06.082Z,21.00
2023-04-23T02:59:33.532Z,21.10
2023-04-23T03:02:00.789Z,21.23
2023-04-23T03:04:27.838Z,19.93
2023-04-23T03:06:55.070Z,28.33
2023-04-23T03:09:21.820Z,23.60
2023-04-23T03:11:48.803Z,23.87
2023-04-23T03:14:15.830Z,26.17
2023-04-23T03:16:42.969Z,28.67
2023-04-23T03:19:09.781Z,25.90
2023-04-23T03:21:36.796Z,34.97
2023-04-23T03:24:03.769Z,25.80
2023-04-23T03:26:31.311Z,23.80
2023-04-23T03:28:58.060Z,20.97
2023-04-23T03:31:25.152Z,25.20
2023-04-23T03:33:52.615Z,22.60
2023-04-23T03:36:26.862Z,23.23
2023-04-23T03:38:53.891Z,23.60
2023-04-23T03:41:21.123Z,25.10
2023-04-23T03:43:49.356Z,25.87
2023-04-23T03:46:20.446Z,27.27
2023-04-23T03:48:47.374Z,22.13
2023-04-23T03:51:22.755Z,19.97
2023-04-23T03:53:50.778Z,23.97
2023-04-23T03:56:53.284Z,23.80
2023-04-23T03:59:27.143Z,22.43
2023-04-23T04:01:56.676Z,26.33
2023-04-23T04:04:25.848Z,27.50
2023-04-23T04:06:55.000Z,23.60
2023-04-23T04:09:27.467Z,28.50
2023-04-23T04:11:55.177Z,21.07
2023-04-23T04:14:22.727Z,25.00
2023-04-23T04:16:49.864Z,24.00
2023-04-23T04:19:16.607Z,23.00
2023-04-23T04:21:43.703Z,27.47
2023-04-23T04:24:11.555Z,30.50
2023-04-23T04:26:38.681Z,30.87
2023-04-23T04:29:05.389Z,31.40
2023-04-23T04:31:32.781Z,32.97
2023-04-23T04:33:59.609Z,27.60
2023-04-23T04:36:27.311Z,31.93
2023-04-23T04:38:56.120Z,27.83
2023-04-23T04:41:25.494Z,24.60
2023-04-23T04:43:52.364Z,21.87
2023-04-23T04:46:22.234Z,21.30
2023-04-23T04:48:49.089Z,25.10
2023-04-23T04:51:16.297Z,21.10
2023-04-23T04:53:43.195Z,24.00
2023-04-23T04:56:10.371Z,22.87
2023-04-23T04:58:37.086Z,22.03
2023-04-23T05:01:05.389Z,20.13
2023-04-23T05:03:32.573Z,22.00
2023-04-23T05:05:59.691Z,18.43
2023-04-23T05:08:26.725Z,19.70
2023-04-23T05:10:54.335Z,20.90
2023-04-23T05:13:21.766Z,21.47
2023-04-23T05:15:48.811Z,18.85
2023-04-23T05:18:15.633Z,17.37
2023-04-23T05:20:42.970Z,21.47
2023-04-23T05:23:09.884Z,20.87
2023-04-23T05:25:36.938Z,20.80
2023-04-23T05:28:04.309Z,22.60
2023-04-23T05:30:31.481Z,27.02
2023-04-23T05:32:58.214Z,21.55
2023-04-23T05:35:25.413Z,22.67
2023-04-23T05:37:52.106Z,27.05
2023-04-23T05:40:19.198Z,26.15
2023-04-23T05:42:46.025Z,24.83
2023-04-23T05:45:13.039Z,25.88
2023-04-23T05:47:39.956Z,25.10
2023-04-23T05:50:07.612Z,20.73
2023-04-23T05:52:37.241Z,25.17
2023-04-23T05:55:04.652Z,23.27
2023-04-23T05:57:31.453Z,19.90
2023-04-23T05:59:58.381Z,23.65
2023-04-23T06:02:25.385Z,19.52
2023-04-23T06:04:53.143Z,22.20
2023-04-23T06:07:20.105Z,24.50
2023-04-23T06:09:47.236Z,18.00
2023-04-23T06:12:14.017Z,19.10
2023-04-23T06:14:41.431Z,19.42
2023-04-23T06:17:08.448Z,20.95
2023-04-23T06:19:35.579Z,19.20
2023-04-23T06:22:02.356Z,18.55
2023-04-23T06:24:30.220Z,26.23
2023-04-23T06:26:57.801Z,20.23
2023-04-23T06:29:25.773Z,19.45
2023-04-23T06:32:02.939Z,19.83
2023-04-23T06:34:30.044Z,19.20
2023-04-23T06:36:56.812Z,19.17
2023-04-23T06:39:23.800Z,18.25
2023-04-23T06:41:50.651Z,17.52
2023-04-23T06:44:35.552Z,16.08
2023-04-23T06:47:03.561Z,19.80
2023-04-23T06:49:31.102Z,18.92
2023-04-23T06:51:58.103Z,17.88
2023-04-23T06:54:25.385Z,21.65
2023-04-23T06:56:52.304Z,19.50
2023-04-23T06:59:19.705Z,18.33
2023-04-23T07:01:50.179Z,15.60
2023-04-23T07:04:17.159Z,14.98
2023-04-23T07:06:43.943Z,18.15
2023-04-23T07:09:11.257Z,19.25
2023-04-23T07:11:38.070Z,22.63
2023-04-23T07:14:05.270Z,19.35
2023-04-23T07:16:33.955Z,18.55
2023-04-23T07:19:02.268Z,15.90
2023-04-23T07:21:29.630Z,19.30
2023-04-23T07:23:58.037Z,16.02
2023-04-23T07:26:25.467Z,17.60
2023-04-23T07:28:53.052Z,15.63
2023-04-23T07:31:20.664Z,23.00
2023-04-23T07:33:48.295Z,18.95
2023-04-23T07:36:15.281Z,16.30
2023-04-23T07:38:42.935Z,15.77
2023-04-23T07:41:09.722Z,19.20
2023-04-23T07:43:36.691Z,19.77
2023-04-23T07:46:03.564Z,16.80
2023-04-23T07:48:31.111Z,16.63
2023-04-23T07:50:57.869Z,20.58
2023-04-23T07:53:25.013Z,14.30
2023-04-23T07:55:52.417Z,15.52
2023-04-23T07:58:19.475Z,17.02
2023-04-23T08:00:46.417Z,17.02
2023-04-23T08:03:13.758Z,16.15
2023-04-23T08:05:41.300Z,14.43
2023-04-23T08:08:08.816Z,18.52
2023-04-23T08:10:35.933Z,15.02
2023-04-23T08:13:03.232Z,12.95
2023-04-23T08:15:30.144Z,18.48
2023-04-23T08:17:57.237Z,15.93
2023-04-23T08:20:24.183Z,14.95
2023-04-23T08:22:53.599Z,12.15
2023-04-23T08:25:21.058Z,14.43
2023-04-23T08:27:48.051Z,15.95
2023-04-23T08:30:15.006Z,17.02
2023-04-23T08:32:42.164Z,13.20
2023-04-23T08:35:09.565Z,19.25
2023-04-23T08:37:36.851Z,16.58
2023-04-23T08:40:05.130Z,16.15
2023-04-23T08:42:57.873Z,17.35
2023-04-23T08:45:26.164Z,13.45
2023-04-23T08:48:01.042Z,14.45
2023-04-23T08:50:29.744Z,13.88
2023-04-23T08:52:58.117Z,14.45
2023-04-23T08:55:25.816Z,13.63
2023-04-23T08:57:52.903Z,15.48
2023-04-23T09:00:23.095Z,10.73
2023-04-23T09:02:50.781Z,14.57
2023-04-23T09:05:18.423Z,16.10
2023-04-23T09:07:45.605Z,13.05
2023-04-23T09:10:16.860Z,14.13
2023-04-23T09:12:45.525Z,11.88
2023-04-23T09:15:13.285Z,15.40
2023-04-23T09:17:45.046Z,12.10
2023-04-23T09:20:13.968Z,10.65
2023-04-23T09:22:52.575Z,9.60
2023-04-23T09:25:23.420Z,11.00
2023-04-23T09:27:52.185Z,11.27
2023-04-23T09:30:19.696Z,11.73
2023-04-23T09:32:47.412Z,21.17
2023-04-23T09:35:16.433Z,11.13
2023-04-23T09:37:48.506Z,8.70
2023-04-23T09:40:20.574Z,12.35
2023-04-23T09:42:54.474Z,13.73
2023-04-23T09:45:22.021Z,9.88
2023-04-23T09:47:48.944Z,13.90
2023-04-23T09:50:15.644Z,11.35
2023-04-23T09:52:42.903Z,10.40
2023-04-23T09:55:09.803Z,8.05
2023-04-23T09:57:38.375Z,13.98
2023-04-23T10:00:19.919Z,13.50
2023-04-23T10:02:51.660Z,10.98
2023-04-23T10:07:50.853Z,9.38
2023-04-23T10:10:21.166Z,9.40
2023-04-23T10:12:54.898Z,15.88
2023-04-23T10:15:23.632Z,8.45
2023-04-23T10:17:51.711Z,10.00
2023-04-23T10:20:21.754Z,7.57
2023-04-23T10:22:49.721Z,14.35
2023-04-23T10:25:20.005Z,7.70
2023-04-23T10:27:54.309Z,11.80
2023-04-23T10:30:22.835Z,17.35
2023-04-23T10:32:50.784Z,9.27
2023-04-23T10:35:17.686Z,9.68
2023-04-23T10:37:46.775Z,8.25
2023-04-23T10:40:16.379Z,15.93
2023-04-23T10:42:44.979Z,9.15
2023-04-23T10:45:24.091Z,10.98
2023-04-23T10:47:56.283Z,10.77
2023-04-23T10:50:29.895Z,10.75
2023-04-23T10:52:58.164Z,10.13
2023-04-23T10:55:32.695Z,12.70
2023-04-23T10:58:08.189Z,9.82
2023-04-23T11:00:41.025Z,6.13
2023-04-23T11:03:33.177Z,6.35
2023-04-23T11:06:04.828Z,6.68
2023-04-23T11:08:35.253Z,11.02
2023-04-23T11:11:06.688Z,10.10
2023-04-23T11:13:33.799Z,10.88
2023-04-23T11:16:18.620Z,8.95
2023-04-23T11:19:19.105Z,8.07
2023-04-23T11:22:02.324Z,9.00
2023-04-23T11:24:42.537Z,7.43
2023-04-23T11:27:12.068Z,5.93
2023-04-23T11:29:41.224Z,12.30
2023-04-23T11:32:12.949Z,10.43
2023-04-23T11:34:43.132Z,10.20
2023-04-23T11:37:12.195Z,7.68
2023-04-23T11:39:41.419Z,9.73
2023-04-23T11:42:13.334Z,8.13
2023-04-23T11:44:42.577Z,9.70
2023-04-23T11:47:13.527Z,7.63
2023-04-23T11:49:45.770Z,11.00
2023-04-23T11:52:14.421Z,10.00
2023-04-23T11:54:42.203Z,9.68
2023-04-23T11:57:10.036Z,13.85
2023-04-23T11:59:37.133Z,8.18
2023-04-23T12:02:04.114Z,6.32
2023-04-23T12:04:33.892Z,7.40
2023-04-23T12:07:02.013Z,8.38
2023-04-23T12:09:31.215Z,5.53
2023-04-23T12:12:00.934Z,7.95
2023-04-23T12:14:30.186Z,11.38
2023-04-23T12:16:59.058Z,5.35
2023-04-23T12:19:31.157Z,9.30
2023-04-23T12:21:59.870Z,7.05
2023-04-23T12:24:51.658Z,13.95
2023-04-23T12:27:20.495Z,6.05
2023-04-23T12:29:48.233Z,9.27
2023-04-23T12:32:15.757Z,6.75
2023-04-23T12:34:53.378Z,8.40
2023-04-23T12:37:27.255Z,5.97
2023-04-23T12:39:56.482Z,6.15
2023-04-23T12:42:23.356Z,10.82
2023-04-23T12:44:51.735Z,6.25
2023-04-23T12:47:19.776Z,6.68
2023-04-23T12:49:49.572Z,8.48
2023-04-23T12:52:16.561Z,7.13
2023-04-23T12:54:44.897Z,7.18
2023-04-23T12:57:14.227Z,6.00
2023-04-23T12:59:41.577Z,6.47
2023-04-23T13:02:09.743Z,8.75
2023-04-23T13:04:37.225Z,4.45
2023-04-23T13:07:04.991Z,5.82
2023-04-23T13:09:32.176Z,39.88
2023-04-23T13:12:00.375Z,8.07
2023-04-23T13:14:28.241Z,6.82
2023-04-23T13:16:55.046Z,6.00
2023-04-23T13:19:22.309Z,7.65
2023-04-23T13:21:49.007Z,5.63
2023-04-23T13:24:16.196Z,5.45
2023-04-23T13:26:42.958Z,8.02
2023-04-23T13:29:09.978Z,8.18
2023-04-23T13:31:36.760Z,13.90
2023-04-23T13:34:03.907Z,6.93
2023-04-23T13:36:30.776Z,10.65
2023-04-23T13:38:57.876Z,6.57
2023-04-23T13:41:24.660Z,7.15
2023-04-23T13:43:52.781Z,6.57
2023-04-23T13:46:20.367Z,7.18
2023-04-23T13:48:47.414Z,7.55
2023-04-23T13:51:27.015Z,6.35
2023-04-23T13:54:01.346Z,6.07
2023-04-23T13:56:30.568Z,6.43
2023-04-23T14:01:33.276Z,5.85
2023-04-23T14:04:00.575Z,8.38
2023-04-23T14:06:27.838Z,8.25
2023-04-23T14:08:54.964Z,5.93
2023-04-23T14:11:22.655Z,6.30
2023-04-23T14:13:49.766Z,4.68
2023-04-23T14:16:17.505Z,5.57
2023-04-23T14:18:45.171Z,5.25
2023-04-23T14:21:13.220Z,8.27
2023-04-23T14:24:08.536Z,7.97
2023-04-23T14:26:48.122Z,7.00
2023-04-23T14:29:58.537Z,15.63
2023-04-23T14:32:25.346Z,8.60
2023-04-23T14:34:52.410Z,11.15
2023-04-23T14:37:19.299Z,13.77
2023-04-23T14:39:46.854Z,7.25
2023-04-23T14:42:13.637Z,9.15
2023-04-23T14:44:40.601Z,7.72
2023-04-23T14:47:09.039Z,8.07
2023-04-23T14:49:36.061Z,9.23
2023-04-23T14:52:03.258Z,9.75
2023-04-23T14:54:30.343Z,6.15
2023-04-23T14:56:57.040Z,7.53
2023-04-23T14:59:24.046Z,22.02
2023-04-23T15:01:51.028Z,7.45
2023-04-23T15:04:19.134Z,8.38
2023-04-23T15:06:46.066Z,13.38
2023-04-23T15:09:13.190Z,15.48
2023-04-23T15:11:41.656Z,7.18
2023-04-23T15:14:21.148Z,8.25
2023-04-23T15:16:49.475Z,3.63
2023-04-23T15:19:18.532Z,4.95
2023-04-23T15:21:46.822Z,7.75
2023-04-23T15:24:14.343Z,6.30
2023-04-23T15:26:41.334Z,2.40
2023-04-23T15:29:09.763Z,3.65
2023-04-23T15:31:38.032Z,6.15
2023-04-23T15:34:08.338Z,6.00
2023-04-23T15:36:36.056Z,2.60
2023-04-23T15:39:03.614Z,5.40
2023-04-23T15:41:30.511Z,4.50
2023-04-23T15:43:57.608Z,4.00
2023-04-23T15:46:24.297Z,6.05
2023-04-23T15:48:51.286Z,4.70
2023-04-23T15:51:18.016Z,3.50
2023-04-23T15:53:45.067Z,3.22
2023-04-23T15:56:11.835Z,12.32
2023-04-23T15:58:38.988Z,5.38
2023-04-23T16:01:07.258Z,5.50
2023-04-23T16:03:35.001Z,6.53
2023-04-23T16:06:02.247Z,8.13
2023-04-23T16:08:29.355Z,6.28
2023-04-23T16:10:58.093Z,6.97
2023-04-23T16:13:25.284Z,16.08
2023-04-23T16:15:52.679Z,7.97
2023-04-23T16:18:19.776Z,6.70
2023-04-23T16:20:46.705Z,14.05
2023-04-23T16:23:14.458Z,10.30
2023-04-23T16:25:41.480Z,6.97
2023-04-23T16:28:09.138Z,8.20
2023-04-23T16:30:36.096Z,10.82
2023-04-23T16:33:03.238Z,7.32
2023-04-23T16:35:30.380Z,6.65
2023-04-23T16:37:57.468Z,9.98
2023-04-23T16:40:24.305Z,7.18
2023-04-23T16:42:52.776Z,6.80
2023-04-23T16:45:23.084Z,9.40
2023-04-23T16:47:50.932Z,6.30
2023-04-23T16:50:17.790Z,6.50
2023-04-23T16:52:44.836Z,13.70
2023-04-23T16:55:12.649Z,13.40
2023-04-23T16:57:39.686Z,8.30
2023-04-23T17:00:07.872Z,7.13
2023-04-23T17:02:35.326Z,5.22
2023-04-23T17:05:02.331Z,6.18
2023-04-23T17:07:29.488Z,5.97
2023-04-23T17:09:56.745Z,7.32
2023-04-23T17:12:23.830Z,7.18
2023-04-23T17:14:50.829Z,6.93
2023-04-23T17:17:17.883Z,8.13
2023-04-23T17:19:45.752Z,8.45
2023-04-23T17:22:12.971Z,7.82
2023-04-23T17:24:39.859Z,8.80
2023-04-23T17:27:06.882Z,9.82
2023-04-23T17:29:33.787Z,9.50
2023-04-23T17:32:02.794Z,8.13
2023-04-23T17:34:29.707Z,9.88
2023-04-23T17:36:56.768Z,7.47
2023-04-23T17:39:25.653Z,7.65
2023-04-23T17:41:53.248Z,8.15
2023-04-23T17:44:20.206Z,9.55
2023-04-23T17:46:47.627Z,7.95
2023-04-23T17:49:14.608Z,12.25
2023-04-23T17:51:41.720Z,8.85
2023-04-23T17:54:08.523Z,11.57
2023-04-23T17:56:35.609Z,12.02
2023-04-23T17:59:02.414Z,7.43
2023-04-23T18:01:29.627Z,6.65
2023-04-23T18:03:56.793Z,13.02
2023-04-23T18:06:23.972Z,11.82
2023-04-23T18:08:50.929Z,13.25
2023-04-23T18:11:18.580Z,7.50
2023-04-23T18:13:45.579Z,6.60
2023-04-23T18:16:12.776Z,7.75
2023-04-23T18:18:39.547Z,8.05
2023-04-23T18:21:06.870Z,4.45
2023-04-23T18:23:35.762Z,3.20
2023-04-23T18:26:02.927Z,5.57
2023-04-23T18:28:29.813Z,3.22
2023-04-23T18:31:02.213Z,3.95
2023-04-23T18:33:35.439Z,3.28
2023-04-23T18:36:13.453Z,4.22
2023-04-23T18:38:44.903Z,3.35
2023-04-23T18:41:12.110Z,3.20
2023-04-23T18:43:39.017Z,5.10
2023-04-23T18:46:06.296Z,3.42
2023-04-23T18:48:32.972Z,5.40
2023-04-23T18:51:14.400Z,5.32
2023-04-23T18:53:41.407Z,5.32
2023-04-23T18:56:08.426Z,5.25
2023-04-23T18:58:35.326Z,5.82
2023-04-23T19:01:02.618Z,5.43
2023-04-23T19:03:29.726Z,6.50
2023-04-23T19:05:57.203Z,5.68
2023-04-23T19:08:28.571Z,4.47
2023-04-23T19:10:56.466Z,6.13
2023-04-23T19:13:23.361Z,5.15
2023-04-23T19:15:50.720Z,3.92
2023-04-23T19:18:18.638Z,6.65
2023-04-23T19:20:45.817Z,8.30
2023-04-23T19:23:12.789Z,5.30
2023-04-23T19:25:39.836Z,4.53
2023-04-23T19:28:06.744Z,19.20
2023-04-23T19:30:33.835Z,21.05
2023-04-23T19:33:00.876Z,18.23
2023-04-23T19:35:27.969Z,11.30
2023-04-23T19:37:55.400Z,9.57
2023-04-23T19:40:22.464Z,13.82
2023-04-23T19:42:49.165Z,16.70
2023-04-23T19:45:18.269Z,13.23
2023-04-23T19:47:45.215Z,16.52
2023-04-23T19:50:13.923Z,9.93
2023-04-23T19:52:41.311Z,8.50
2023-04-23T19:55:09.047Z,8.23
2023-04-23T19:57:36.727Z,10.20
2023-04-23T20:00:06.202Z,10.40
2023-04-23T20:02:35.111Z,10.68
2023-04-23T20:05:03.206Z,11.18
2023-04-23T20:07:30.943Z,11.85
2023-04-23T20:09:58.427Z,9.68
2023-04-23T20:12:25.253Z,12.50
2023-04-23T20:14:54.233Z,11.57
2023-04-23T20:17:20.965Z,12.10
2023-04-23T20:19:49.684Z,15.20
2023-04-23T20:22:16.489Z,12.40
2023-04-23T20:24:46.361Z,12.88
2023-04-23T20:27:13.277Z,10.27
2023-04-23T20:29:42.322Z,8.93
2023-04-23T20:32:10.016Z,17.50
2023-04-23T20:34:37.077Z,9.35
2023-04-23T20:37:03.993Z,11.98
2023-04-23T20:39:31.008Z,13.57
2023-04-23T20:42:00.854Z,10.88
2023-04-23T20:44:28.151Z,11.50
2023-04-23T20:46:57.749Z,10.60
2023-04-23T20:49:27.638Z,13.23
2023-04-23T20:51:54.364Z,12.68
2023-04-23T20:54:21.402Z,9.85
2023-04-23T20:56:48.194Z,13.02
2023-04-23T20:59:15.841Z,14.43
2023-04-23T21:01:42.812Z,14.27
2023-04-23T21:04:10.668Z,11.88
2023-04-23T21:06:37.528Z,16.45
2023-04-23T21:09:04.691Z,15.35
2023-04-23T21:11:32.278Z,17.70
2023-04-23T21:14:00.763Z,12.73
2023-04-23T21:16:27.910Z,17.05
2023-04-23T21:18:55.214Z,13.82
2023-04-23T21:21:27.059Z,15.98
2023-04-23T21:23:54.105Z,14.23
2023-04-23T21:26:21.052Z,13.25
2023-04-23T21:28:48.080Z,15.02
2023-04-23T21:31:22.379Z,14.23
2023-04-23T21:33:49.494Z,15.82
2023-04-23T21:36:16.674Z,13.70
2023-04-23T21:38:43.832Z,16.90
2023-04-23T21:41:10.746Z,18.10
2023-04-23T21:43:38.383Z,14.55
2023-04-23T21:46:05.419Z,14.52
2023-04-23T21:48:33.383Z,16.27
2023-04-23T21:51:00.332Z,20.08
2023-04-23T21:53:27.353Z,20.25
2023-04-23T21:55:54.167Z,17.38
2023-04-23T21:58:21.161Z,17.90
2023-04-23T22:00:48.982Z,16.35
2023-04-23T22:03:24.216Z,16.88
2023-04-23T22:06:04.315Z,16.45
2023-04-23T22:08:32.900Z,19.52
2023-04-23T22:10:59.698Z,16.48
2023-04-23T22:13:26.809Z,16.92
2023-04-23T22:15:53.694Z,16.17
2023-04-23T22:18:20.891Z,22.33
2023-04-23T22:20:50.846Z,16.77
2023-04-23T22:23:17.839Z,17.48
2023-04-23T22:25:45.061Z,20.38
2023-04-23T22:28:12.207Z,20.50
2023-04-23T22:30:39.116Z,24.60
2023-04-23T22:33:06.251Z,19.42
2023-04-23T22:35:33.407Z,18.90
2023-04-23T22:38:00.533Z,22.58
2023-04-23T22:40:27.228Z,21.25
2023-04-23T22:42:54.202Z,21.55
2023-04-23T22:45:20.980Z,20.80
2023-04-23T22:47:48.319Z,20.83
2023-04-23T22:50:15.266Z,19.73
2023-04-23T22:52:43.633Z,20.60
2023-04-23T22:55:10.658Z,19.77
2023-04-23T22:57:37.818Z,20.25
2023-04-23T23:00:07.677Z,22.48
2023-04-23T23:02:34.947Z,19.98
2023-04-23T23:05:02.148Z,16.02
2023-04-23T23:07:29.225Z,18.95
2023-04-23T23:09:56.533Z,19.63
2023-04-23T23:12:23.574Z,20.00
2023-04-23T23:14:50.418Z,18.48
2023-04-23T23:17:17.463Z,21.45
2023-04-23T23:19:44.471Z,19.67
2023-04-23T23:22:11.998Z,22.70
2023-04-23T23:24:38.702Z,18.98
2023-04-23T23:27:05.922Z,19.67
2023-04-23T23:29:32.617Z,20.30
2023-04-23T23:31:59.902Z,19.85
2023-04-23T23:34:26.810Z,19.38
2023-04-23T23:36:53.798Z,21.40
2023-04-23T23:39:20.752Z,19.30
2023-04-23T23:41:47.771Z,22.10
2023-04-23T23:44:14.586Z,19.80
2023-04-23T23:46:41.803Z,19.17
2023-04-23T23:49:08.571Z,21.58
2023-04-23T23:51:35.759Z,20.33
2023-04-23T23:54:02.544Z,24.77
2023-04-23T23:56:29.709Z,22.55
2023-04-23T23:58:56.455Z,20.17
