createdAt,value
2023-02-14T00:01:33.202Z,16.27
2023-02-14T00:04:01.714Z,15.87
2023-02-14T00:06:35.247Z,16.47
2023-02-14T00:09:03.643Z,17.07
2023-02-14T00:11:31.984Z,17.30
2023-02-14T00:14:17.815Z,17.60
2023-02-14T00:16:46.113Z,16.20
2023-02-14T00:19:15.439Z,17.17
2023-02-14T00:21:45.175Z,18.70
2023-02-14T00:24:14.665Z,17.10
2023-02-14T00:26:43.241Z,15.57
2023-02-14T00:29:12.706Z,17.00
2023-02-14T00:31:41.252Z,18.33
2023-02-14T00:34:10.067Z,16.40
2023-02-14T00:36:38.530Z,16.93
2023-02-14T00:39:09.111Z,16.70
2023-02-14T00:41:37.438Z,15.40
2023-02-14T00:44:06.180Z,16.03
2023-02-14T00:46:34.558Z,16.13
2023-02-14T00:49:02.887Z,15.13
2023-02-14T00:51:31.763Z,16.20
2023-02-14T00:54:00.053Z,13.77
2023-02-14T00:56:29.856Z,15.03
2023-02-14T00:58:58.228Z,15.70
2023-02-14T01:01:26.683Z,15.63
2023-02-14T01:03:55.071Z,18.50
2023-02-14T01:06:23.356Z,17.83
2023-02-14T01:08:51.646Z,16.70
2023-02-14T01:11:21.466Z,15.20
2023-02-14T01:13:51.531Z,16.33
2023-02-14T01:16:21.954Z,16.83
2023-02-14T01:18:50.281Z,15.93
2023-02-14T01:21:20.553Z,16.00
2023-02-14T01:23:51.023Z,17.37
2023-02-14T01:26:19.768Z,15.40
2023-02-14T01:28:48.235Z,16.20
2023-02-14T01:31:19.821Z,15.23
2023-02-14T01:33:48.910Z,13.93
2023-02-14T01:36:25.251Z,14.97
2023-02-14T01:38:54.764Z,15.53
2023-02-14T01:41:23.192Z,15.40
2023-02-14T01:43:54.294Z,15.47
2023-02-14T01:46:24.111Z,15.23
2023-02-14T01:48:52.499Z,14.57
2023-02-14T01:51:20.866Z,14.80
2023-02-14T01:53:49.253Z,13.80
2023-02-14T01:56:21.372Z,14.90
2023-02-14T01:58:49.696Z,16.40
2023-02-14T02:01:28.606Z,14.23
2023-02-14T02:04:00.010Z,14.30
2023-02-14T02:06:30.127Z,14.90
2023-02-14T02:09:08.228Z,13.50
2023-02-14T02:11:36.588Z,15.50
2023-02-14T02:14:05.092Z,16.40
2023-02-14T02:16:49.195Z,14.70
2023-02-14T02:20:10.683Z,14.87
2023-02-14T02:23:13.647Z,14.00
2023-02-14T02:26:11.838Z,14.40
2023-02-14T02:29:22.618Z,16.63
2023-02-14T02:32:20.238Z,15.53
2023-02-14T02:35:19.329Z,16.40
2023-02-14T02:37:57.186Z,15.60
2023-02-14T02:40:33.835Z,14.43
2023-02-14T02:43:10.302Z,15.87
2023-02-14T02:46:03.252Z,14.57
2023-02-14T02:48:38.054Z,14.83
2023-02-14T02:51:29.214Z,13.80
2023-02-14T02:54:00.296Z,16.60
2023-02-14T02:56:49.889Z,13.57
2023-02-14T02:59:21.650Z,13.87
2023-02-14T03:01:53.750Z,15.73
2023-02-14T03:04:39.608Z,15.70
2023-02-14T03:07:23.163Z,15.07
2023-02-14T03:09:53.808Z,16.07
2023-02-14T03:12:54.639Z,15.70
2023-02-14T03:15:27.352Z,16.33
2023-02-14T03:18:03.213Z,15.10
2023-02-14T03:20:37.688Z,16.00
2023-02-14T03:23:10.849Z,16.30
2023-02-14T03:25:43.924Z,16.10
2023-02-14T03:28:15.996Z,17.40
2023-02-14T03:30:50.494Z,16.60
2023-02-14T03:33:23.199Z,15.47
2023-02-14T03:35:55.947Z,14.73
2023-02-14T03:38:29.076Z,14.27
2023-02-14T03:41:00.042Z,16.30
2023-02-14T03:43:31.337Z,15.60
2023-02-14T03:46:05.730Z,17.40
2023-02-14T03:48:34.248Z,14.37
2023-02-14T03:51:02.774Z,16.30
2023-02-14T03:53:34.291Z,13.33
2023-02-14T03:56:04.944Z,17.60
2023-02-14T03:58:35.543Z,15.80
2023-02-14T04:01:09.684Z,17.90
2023-02-14T04:03:38.059Z,17.50
2023-02-14T04:06:07.001Z,17.17
2023-02-14T04:08:36.726Z,16.40
2023-02-14T04:11:05.422Z,16.43
2023-02-14T04:13:33.781Z,16.00
2023-02-14T04:16:02.090Z,16.10
2023-02-14T04:18:47.959Z,15.80
2023-02-14T04:21:16.312Z,15.97
2023-02-14T04:23:46.034Z,16.23
2023-02-14T04:26:14.943Z,16.40
2023-02-14T04:28:43.497Z,16.90
2023-02-14T04:31:11.987Z,15.87
2023-02-14T04:33:40.408Z,17.10
2023-02-14T04:36:09.218Z,18.47
2023-02-14T04:38:37.566Z,17.30
2023-02-14T04:41:07.325Z,16.50
2023-02-14T04:43:35.598Z,16.97
2023-02-14T04:46:03.889Z,16.30
2023-02-14T04:48:32.124Z,15.27
2023-02-14T04:51:00.623Z,16.63
2023-02-14T04:53:29.198Z,15.10
2023-02-14T04:55:57.382Z,15.10
2023-02-14T04:58:27.187Z,15.17
2023-02-14T05:00:55.618Z,16.70
2023-02-14T05:03:23.908Z,18.30
2023-02-14T05:05:52.484Z,16.60
2023-02-14T05:08:20.798Z,17.43
2023-02-14T05:10:49.391Z,16.20
2023-02-14T05:13:18.122Z,15.40
2023-02-14T05:15:47.803Z,15.43
2023-02-14T05:18:16.123Z,17.37
2023-02-14T05:20:44.566Z,16.63
2023-02-14T05:23:13.784Z,15.83
2023-02-14T05:25:42.214Z,17.63
2023-02-14T05:28:10.639Z,19.60
2023-02-14T05:30:39.426Z,18.50
2023-02-14T05:33:09.209Z,17.30
2023-02-14T05:35:37.495Z,15.53
2023-02-14T05:38:05.837Z,16.80
2023-02-14T05:40:34.169Z,18.70
2023-02-14T05:43:02.443Z,15.20
2023-02-14T05:45:31.011Z,15.20
2023-02-14T05:47:59.415Z,15.47
2023-02-14T05:50:29.337Z,15.90
2023-02-14T05:52:57.615Z,17.27
2023-02-14T05:55:26.252Z,16.30
2023-02-14T05:57:54.618Z,16.43
2023-02-14T06:00:24.881Z,16.50
2023-02-14T06:02:53.205Z,15.97
2023-02-14T06:05:21.496Z,17.37
2023-02-14T06:07:51.379Z,18.30
2023-02-14T06:10:20.125Z,17.90
2023-02-14T06:12:49.484Z,18.47
2023-02-14T06:15:17.971Z,18.60
2023-02-14T06:17:47.098Z,16.50
2023-02-14T06:20:15.534Z,16.63
2023-02-14T06:22:43.822Z,15.53
2023-02-14T06:25:13.587Z,15.40
2023-02-14T06:27:41.860Z,15.20
2023-02-14T06:30:12.104Z,15.70
2023-02-14T06:32:40.556Z,17.23
2023-02-14T06:35:09.469Z,17.33
2023-02-14T06:37:38.711Z,15.90
2023-02-14T06:40:09.050Z,16.30
2023-02-14T06:42:38.963Z,16.90
2023-02-14T06:45:08.852Z,17.90
2023-02-14T06:47:37.165Z,18.60
2023-02-14T06:50:06.367Z,16.00
2023-02-14T06:52:34.712Z,18.00
2023-02-14T06:55:03.227Z,17.03
2023-02-14T06:57:31.601Z,16.53
2023-02-14T07:00:01.292Z,17.50
2023-02-14T07:02:29.698Z,17.67
2023-02-14T07:04:58.032Z,19.27
2023-02-14T07:07:27.083Z,19.73
2023-02-14T07:09:55.349Z,20.60
2023-02-14T07:12:24.118Z,19.73
2023-02-14T07:14:52.510Z,20.23
2023-02-14T07:17:22.247Z,18.27
2023-02-14T07:19:50.619Z,17.73
2023-02-14T07:22:18.883Z,19.00
2023-02-14T07:24:47.220Z,18.43
2023-02-14T07:27:15.589Z,19.00
2023-02-14T07:29:43.873Z,18.97
2023-02-14T07:32:12.358Z,20.07
2023-02-14T07:34:42.117Z,20.00
2023-02-14T07:37:10.400Z,19.03
2023-02-14T07:39:38.768Z,19.33
2023-02-14T07:42:08.298Z,22.20
2023-02-14T07:44:38.918Z,20.77
2023-02-14T07:47:07.463Z,20.43
2023-02-14T07:49:36.001Z,20.00
2023-02-14T07:52:05.975Z,20.90
2023-02-14T07:54:34.322Z,21.67
2023-02-14T07:57:02.698Z,20.10
2023-02-14T07:59:31.061Z,20.47
2023-02-14T08:01:59.440Z,20.90
2023-02-14T08:04:27.822Z,19.77
2023-02-14T08:06:56.096Z,19.50
2023-02-14T08:09:25.784Z,19.23
2023-02-14T08:12:11.774Z,36.60
2023-02-14T08:14:40.309Z,21.60
2023-02-14T08:17:10.070Z,18.40
2023-02-14T08:19:38.410Z,20.40
2023-02-14T08:22:06.682Z,17.60
2023-02-14T08:24:36.469Z,37.70
2023-02-14T08:27:04.856Z,25.87
2023-02-14T08:29:33.145Z,21.23
2023-02-14T08:32:01.608Z,19.97
2023-02-14T08:34:29.999Z,19.53
2023-02-14T08:36:58.375Z,18.30
2023-02-14T08:39:26.756Z,20.40
2023-02-14T08:41:56.554Z,16.83
2023-02-14T08:44:25.050Z,18.50
2023-02-14T08:46:53.528Z,18.43
2023-02-14T08:49:21.932Z,20.30
2023-02-14T08:51:50.426Z,20.40
2023-02-14T08:54:18.957Z,18.50
2023-02-14T08:56:47.441Z,19.40
2023-02-14T08:59:17.460Z,19.87
2023-02-14T09:01:45.748Z,19.07
2023-02-14T09:04:14.312Z,18.40
2023-02-14T09:06:42.827Z,15.87
2023-02-14T09:09:11.221Z,16.87
2023-02-14T09:11:39.595Z,17.27
2023-02-14T09:14:07.925Z,17.57
2023-02-14T09:16:37.734Z,17.43
2023-02-14T09:19:06.117Z,20.67
2023-02-14T09:21:35.117Z,20.90
2023-02-14T09:24:03.453Z,18.50
2023-02-14T09:26:33.830Z,18.13
2023-02-14T09:29:02.143Z,17.83
2023-02-14T09:31:30.742Z,20.80
2023-02-14T09:34:17.784Z,17.43
2023-02-14T09:36:46.104Z,18.90
2023-02-14T09:39:14.348Z,18.07
2023-02-14T09:42:35.385Z,18.33
2023-02-14T09:45:06.256Z,16.97
2023-02-14T09:47:42.137Z,16.43
2023-02-14T09:50:21.051Z,16.70
2023-02-14T09:52:51.210Z,18.80
2023-02-14T09:55:20.096Z,18.10
2023-02-14T09:58:04.744Z,17.60
2023-02-14T10:00:38.089Z,16.43
2023-02-14T10:03:33.601Z,18.83
2023-02-14T10:06:06.915Z,18.37
2023-02-14T10:08:48.227Z,19.27
2023-02-14T10:11:20.275Z,19.57
2023-02-14T10:13:51.469Z,19.57
2023-02-14T10:16:25.762Z,17.37
2023-02-14T10:18:58.886Z,17.53
2023-02-14T10:21:32.284Z,17.67
2023-02-14T10:24:05.246Z,20.03
2023-02-14T10:26:38.144Z,17.73
2023-02-14T10:29:08.844Z,18.87
2023-02-14T10:31:40.702Z,20.13
2023-02-14T10:34:14.771Z,19.60
2023-02-14T10:36:51.633Z,16.30
2023-02-14T10:39:36.140Z,17.50
2023-02-14T10:42:09.683Z,19.17
2023-02-14T10:44:45.953Z,17.53
2023-02-14T10:47:28.191Z,19.33
2023-02-14T10:50:00.372Z,21.10
2023-02-14T10:52:35.440Z,18.43
2023-02-14T10:55:20.192Z,19.70
2023-02-14T10:57:58.596Z,17.57
2023-02-14T11:00:29.357Z,16.73
2023-02-14T11:02:58.947Z,18.00
2023-02-14T11:05:29.622Z,17.67
2023-02-14T11:08:00.003Z,18.60
2023-02-14T11:10:31.025Z,19.90
2023-02-14T11:12:59.518Z,17.77
2023-02-14T11:15:30.421Z,16.70
2023-02-14T11:18:23.450Z,18.03
2023-02-14T11:21:03.003Z,19.30
2023-02-14T11:23:37.238Z,16.40
2023-02-14T11:26:07.025Z,16.20
2023-02-14T11:28:36.144Z,19.50
2023-02-14T11:31:04.953Z,16.13
2023-02-14T11:33:38.511Z,16.40
2023-02-14T11:36:11.476Z,17.77
2023-02-14T11:38:41.844Z,17.87
2023-02-14T11:41:11.640Z,16.57
2023-02-14T11:43:40.887Z,17.47
2023-02-14T11:46:15.614Z,19.27
2023-02-14T11:49:05.315Z,17.47
2023-02-14T11:51:35.236Z,17.70
2023-02-14T11:54:06.038Z,18.67
2023-02-14T11:56:48.847Z,17.43
2023-02-14T11:59:27.352Z,19.20
2023-02-14T12:01:56.054Z,18.23
2023-02-14T12:04:30.749Z,18.67
2023-02-14T12:07:28.959Z,18.20
2023-02-14T12:10:24.623Z,17.47
2023-02-14T12:12:56.503Z,16.10
2023-02-14T12:15:34.560Z,19.27
2023-02-14T12:18:33.309Z,17.03
2023-02-14T12:21:07.268Z,16.77
2023-02-14T12:23:40.498Z,17.63
2023-02-14T12:26:16.647Z,17.67
2023-02-14T12:28:48.833Z,17.70
2023-02-14T12:31:17.396Z,17.33
2023-02-14T12:33:47.549Z,17.20
2023-02-14T12:36:34.489Z,17.80
2023-02-14T12:39:08.581Z,17.50
2023-02-14T12:41:43.536Z,17.27
2023-02-14T12:44:15.694Z,18.37
2023-02-14T12:47:00.446Z,21.10
2023-02-14T12:49:52.433Z,18.30
2023-02-14T12:52:48.935Z,18.43
2023-02-14T12:55:44.043Z,19.07
2023-02-14T12:58:24.246Z,16.50
2023-02-14T13:01:00.442Z,16.27
2023-02-14T13:03:40.277Z,17.37
2023-02-14T13:06:12.145Z,19.50
2023-02-14T13:09:01.396Z,19.27
2023-02-14T13:11:37.673Z,17.90
2023-02-14T13:14:15.403Z,18.63
2023-02-14T13:16:48.308Z,18.13
2023-02-14T13:19:25.620Z,18.23
2023-02-14T13:21:53.891Z,18.57
2023-02-14T13:24:24.296Z,19.13
2023-02-14T13:26:55.395Z,19.13
2023-02-14T13:29:26.505Z,19.13
2023-02-14T13:31:58.100Z,19.10
2023-02-14T13:34:29.418Z,19.73
2023-02-14T13:36:59.037Z,20.90
2023-02-14T13:39:36.115Z,18.60
2023-02-14T13:42:07.266Z,20.10
2023-02-14T13:44:47.586Z,19.10
2023-02-14T13:47:20.153Z,18.40
2023-02-14T13:49:51.124Z,20.83
2023-02-14T13:52:42.425Z,20.43
2023-02-14T13:55:16.198Z,16.90
2023-02-14T13:57:44.547Z,18.43
2023-02-14T14:00:42.930Z,17.53
2023-02-14T14:03:15.761Z,19.13
2023-02-14T14:06:06.132Z,22.43
2023-02-14T14:08:46.068Z,18.30
2023-02-14T14:11:59.586Z,17.83
2023-02-14T14:14:42.118Z,16.97
2023-02-14T14:17:36.424Z,22.83
2023-02-14T14:20:25.997Z,20.47
2023-02-14T14:22:57.533Z,18.23
2023-02-14T14:25:37.362Z,16.63
2023-02-14T14:28:10.887Z,16.97
2023-02-14T14:30:39.207Z,18.43
2023-02-14T14:33:17.508Z,27.60
2023-02-14T14:35:54.137Z,22.43
2023-02-14T14:38:23.947Z,19.70
2023-02-14T14:40:52.206Z,16.07
2023-02-14T14:43:28.233Z,17.80
2023-02-14T14:45:57.250Z,16.73
2023-02-14T14:48:30.919Z,15.57
2023-02-14T14:50:59.424Z,17.50
2023-02-14T14:53:32.297Z,16.87
2023-02-14T14:56:00.985Z,26.33
2023-02-14T14:58:39.961Z,34.70
2023-02-14T15:01:13.431Z,20.30
2023-02-14T15:03:41.842Z,18.30
2023-02-14T15:06:17.530Z,17.17
2023-02-14T15:08:48.140Z,18.70
2023-02-14T15:11:41.347Z,18.30
2023-02-14T15:14:11.080Z,21.70
2023-02-14T15:16:42.804Z,19.00
2023-02-14T15:19:12.267Z,18.47
2023-02-14T15:21:44.534Z,26.50
2023-02-14T15:24:16.345Z,23.67
2023-02-14T15:26:45.745Z,19.37
2023-02-14T15:29:22.899Z,19.47
2023-02-14T15:31:51.346Z,17.30
2023-02-14T15:34:21.425Z,18.23
2023-02-14T15:36:52.182Z,18.00
2023-02-14T15:39:21.930Z,17.93
2023-02-14T15:41:50.955Z,17.17
2023-02-14T15:44:23.374Z,16.80
2023-02-14T15:46:55.821Z,17.07
2023-02-14T15:49:34.646Z,14.43
2023-02-14T15:52:04.845Z,16.47
2023-02-14T15:54:38.306Z,15.73
2023-02-14T15:57:07.749Z,16.50
2023-02-14T15:59:36.896Z,16.93
2023-02-14T16:02:26.426Z,15.53
2023-02-14T16:04:54.679Z,16.47
2023-02-14T16:07:27.146Z,16.40
2023-02-14T16:10:24.973Z,20.50
2023-02-14T16:12:59.171Z,18.60
2023-02-14T16:15:28.221Z,16.90
2023-02-14T16:17:56.505Z,17.50
2023-02-14T16:20:41.605Z,16.23
2023-02-14T16:23:27.244Z,17.53
2023-02-14T16:25:58.367Z,16.73
2023-02-14T16:28:30.311Z,18.00
2023-02-14T16:31:00.218Z,32.40
2023-02-14T16:33:31.803Z,69.70
2023-02-14T16:36:06.213Z,35.57
2023-02-14T16:38:36.445Z,42.40
2023-02-14T16:41:07.181Z,25.90
2023-02-14T16:43:35.488Z,19.67
2023-02-14T16:46:03.865Z,19.40
2023-02-14T16:48:32.174Z,16.70
2023-02-14T16:51:00.650Z,23.33
2023-02-14T16:53:29.242Z,51.30
2023-02-14T16:55:58.176Z,91.93
2023-02-14T16:58:31.183Z,73.93
2023-02-14T17:00:59.799Z,50.17
2023-02-14T17:03:28.336Z,63.63
2023-02-14T17:05:57.600Z,58.33
2023-02-14T17:08:25.858Z,38.37
2023-02-14T17:10:54.446Z,59.57
2023-02-14T17:13:24.721Z,51.10
2023-02-14T17:15:54.494Z,64.77
2023-02-14T17:18:22.995Z,36.73
2023-02-14T17:20:51.252Z,55.57
2023-02-14T17:23:20.264Z,60.23
2023-02-14T17:25:49.114Z,47.83
2023-02-14T17:28:17.411Z,43.40
2023-02-14T17:30:45.873Z,27.77
2023-02-14T17:33:15.664Z,41.93
2023-02-14T17:35:44.145Z,37.90
2023-02-14T17:38:12.408Z,27.27
2023-02-14T17:40:40.756Z,30.33
2023-02-14T17:43:09.081Z,22.00
2023-02-14T17:45:37.399Z,30.03
2023-02-14T17:48:05.796Z,34.30
2023-02-14T17:50:35.492Z,35.90
2023-02-14T17:53:03.834Z,24.43
2023-02-14T17:55:32.188Z,37.17
2023-02-14T17:58:00.523Z,37.40
2023-02-14T18:00:28.906Z,65.27
2023-02-14T18:02:57.278Z,29.47
2023-02-14T18:05:25.657Z,31.30
2023-02-14T18:07:55.318Z,37.80
2023-02-14T18:10:23.824Z,33.87
2023-02-14T18:12:52.129Z,31.43
2023-02-14T18:15:20.816Z,28.73
2023-02-14T18:17:50.912Z,20.13
2023-02-14T18:20:19.645Z,18.03
2023-02-14T18:22:47.907Z,19.50
2023-02-14T18:25:17.762Z,18.53
2023-02-14T18:27:46.017Z,18.30
2023-02-14T18:30:15.548Z,17.00
2023-02-14T18:32:44.507Z,17.23
2023-02-14T18:35:13.051Z,18.33
2023-02-14T18:37:41.956Z,16.23
2023-02-14T18:40:16.376Z,18.50
2023-02-14T18:42:46.092Z,19.37
2023-02-14T18:45:14.454Z,17.50
2023-02-14T18:47:42.724Z,17.90
2023-02-14T18:50:11.914Z,28.90
2023-02-14T18:52:40.202Z,18.63
2023-02-14T18:55:09.503Z,17.10
2023-02-14T18:57:38.197Z,17.70
2023-02-14T19:00:12.047Z,17.37
2023-02-14T19:02:40.342Z,17.20
2023-02-14T19:05:09.142Z,18.30
2023-02-14T19:07:37.483Z,17.43
2023-02-14T19:10:06.646Z,20.07
2023-02-14T19:12:35.036Z,17.87
2023-02-14T19:15:03.496Z,18.97
2023-02-14T19:17:33.939Z,19.30
2023-02-14T19:20:08.543Z,24.20
2023-02-14T19:22:39.406Z,20.97
2023-02-14T19:25:08.896Z,20.00
2023-02-14T19:27:37.257Z,19.90
2023-02-14T19:30:07.598Z,19.30
2023-02-14T19:32:37.345Z,20.63
2023-02-14T19:35:06.145Z,20.07
2023-02-14T19:37:34.447Z,21.00
2023-02-14T19:40:02.950Z,21.80
2023-02-14T19:42:31.562Z,20.30
2023-02-14T19:44:59.854Z,20.00
2023-02-14T19:47:45.656Z,22.50
2023-02-14T19:50:17.639Z,21.83
2023-02-14T19:52:45.926Z,22.07
2023-02-14T19:55:22.725Z,23.47
2023-02-14T19:57:51.024Z,19.90
2023-02-14T20:00:21.569Z,21.67
2023-02-14T20:02:49.931Z,20.90
2023-02-14T20:05:19.982Z,19.90
2023-02-14T20:07:52.104Z,20.00
2023-02-14T20:10:20.785Z,20.20
2023-02-14T20:12:49.508Z,19.80
2023-02-14T20:15:18.030Z,20.27
2023-02-14T20:17:47.035Z,19.90
2023-02-14T20:20:16.578Z,20.00
2023-02-14T20:22:46.296Z,18.43
2023-02-14T20:25:14.729Z,20.20
2023-02-14T20:27:43.139Z,21.20
2023-02-14T20:30:14.384Z,21.60
2023-02-14T20:32:42.821Z,21.87
2023-02-14T20:35:11.121Z,20.10
2023-02-14T20:37:39.401Z,20.03
2023-02-14T20:40:12.361Z,19.60
2023-02-14T20:42:40.629Z,17.80
2023-02-14T20:45:09.827Z,17.80
2023-02-14T20:47:38.206Z,20.87
2023-02-14T20:50:08.352Z,20.17
2023-02-14T20:52:37.644Z,19.57
2023-02-14T20:55:08.561Z,19.80
2023-02-14T20:57:36.912Z,20.47
2023-02-14T21:00:06.054Z,18.13
2023-02-14T21:02:34.473Z,19.60
2023-02-14T21:05:02.749Z,19.63
2023-02-14T21:07:31.121Z,18.50
2023-02-14T21:09:59.445Z,20.97
2023-02-14T21:12:29.113Z,19.13
2023-02-14T21:14:57.360Z,19.13
2023-02-14T21:17:25.709Z,19.60
2023-02-14T21:19:54.009Z,18.80
2023-02-14T21:22:22.359Z,20.50
2023-02-14T21:24:50.891Z,19.33
2023-02-14T21:27:19.159Z,18.83
2023-02-14T21:29:48.859Z,19.90
2023-02-14T21:32:17.278Z,19.47
2023-02-14T21:34:45.704Z,20.17
2023-02-14T21:37:13.981Z,19.50
2023-02-14T21:39:42.284Z,20.00
2023-02-14T21:42:11.855Z,19.43
2023-02-14T21:44:57.762Z,20.10
2023-02-14T21:47:27.443Z,20.47
2023-02-14T21:50:13.368Z,19.73
2023-02-14T21:52:41.774Z,18.90
2023-02-14T21:55:10.214Z,21.17
2023-02-14T21:57:38.775Z,19.83
2023-02-14T22:00:11.088Z,19.93
2023-02-14T22:02:41.067Z,20.03
2023-02-14T22:05:10.661Z,20.30
2023-02-14T22:07:39.208Z,21.47
2023-02-14T22:10:08.576Z,20.80
2023-02-14T22:12:36.875Z,20.83
2023-02-14T22:15:05.691Z,18.50
2023-02-14T22:17:34.183Z,18.47
2023-02-14T22:20:06.005Z,18.50
2023-02-14T22:22:34.552Z,18.27
2023-02-14T22:25:02.813Z,19.67
2023-02-14T22:27:31.178Z,20.90
2023-02-14T22:29:59.501Z,20.13
2023-02-14T22:32:27.731Z,20.07
2023-02-14T22:34:55.969Z,18.97
2023-02-14T22:37:25.785Z,21.97
2023-02-14T22:39:54.070Z,21.27
2023-02-14T22:42:22.352Z,20.37
2023-02-14T22:44:51.069Z,20.30
2023-02-14T22:47:19.318Z,19.77
2023-02-14T22:49:47.563Z,19.73
2023-02-14T22:52:15.873Z,20.40
2023-02-14T22:54:45.626Z,22.10
2023-02-14T22:57:13.944Z,20.20
2023-02-14T22:59:42.538Z,21.43
2023-02-14T23:02:11.112Z,22.20
2023-02-14T23:04:39.441Z,20.73
2023-02-14T23:07:07.677Z,21.20
2023-02-14T23:09:36.358Z,20.23
2023-02-14T23:12:27.052Z,21.17
2023-02-14T23:15:13.527Z,22.27
2023-02-14T23:17:59.114Z,22.10
2023-02-14T23:20:44.750Z,20.60
2023-02-14T23:23:13.081Z,20.60
2023-02-14T23:25:43.715Z,20.27
2023-02-14T23:28:13.436Z,22.43
2023-02-14T23:30:41.757Z,21.47
2023-02-14T23:33:10.056Z,22.03
2023-02-14T23:35:38.373Z,21.07
2023-02-14T23:38:06.734Z,17.90
2023-02-14T23:40:55.368Z,20.57
2023-02-14T23:43:25.609Z,19.40
2023-02-14T23:45:53.952Z,19.67
2023-02-14T23:48:22.287Z,18.40
2023-02-14T23:50:50.630Z,18.03
2023-02-14T23:53:18.920Z,19.10
2023-02-14T23:55:47.238Z,21.17
2023-02-14T23:58:15.577Z,19.40
