createdAt,value
2022-08-10T00:02:11.047Z,16.40
2022-08-10T00:04:56.541Z,16.40
2022-08-10T00:07:42.240Z,16.30
2022-08-10T00:10:27.716Z,16.20
2022-08-10T00:13:13.892Z,16.10
2022-08-10T00:15:59.359Z,16.30
2022-08-10T00:18:44.914Z,16.00
2022-08-10T00:21:30.341Z,16.00
2022-08-10T00:24:16.451Z,16.00
2022-08-10T00:27:52.727Z,16.10
2022-08-10T00:30:07.882Z,15.90
2022-08-10T00:32:53.855Z,15.90
2022-08-10T00:35:39.123Z,15.80
2022-08-10T00:38:24.693Z,16.00
2022-08-10T00:41:10.785Z,15.80
2022-08-10T00:43:56.411Z,15.80
2022-08-10T00:46:42.150Z,15.80
2022-08-10T00:49:28.600Z,15.70
2022-08-10T00:52:15.860Z,15.80
2022-08-10T00:55:05.960Z,15.80
2022-08-10T00:57:55.503Z,15.70
2022-08-10T01:00:43.118Z,15.60
2022-08-10T01:04:40.052Z,15.40
2022-08-10T01:06:48.939Z,15.40
2022-08-10T01:10:12.283Z,15.40
2022-08-10T01:13:15.480Z,15.40
2022-08-10T01:16:32.625Z,15.20
2022-08-10T01:19:57.357Z,15.30
2022-08-10T01:23:01.484Z,15.20
2022-08-10T01:26:30.540Z,15.00
2022-08-10T01:29:27.051Z,15.00
2022-08-10T01:32:15.169Z,15.00
2022-08-10T01:35:13.245Z,15.00
2022-08-10T01:38:14.670Z,15.10
2022-08-10T01:41:06.495Z,15.00
2022-08-10T01:44:03.608Z,15.10
2022-08-10T01:46:56.893Z,15.10
2022-08-10T01:49:43.480Z,15.10
2022-08-10T01:52:31.013Z,15.10
2022-08-10T01:55:17.446Z,15.00
2022-08-10T01:58:06.614Z,14.80
2022-08-10T02:00:54.480Z,14.80
2022-08-10T02:04:04.982Z,14.80
2022-08-10T02:06:50.278Z,14.80
2022-08-10T02:09:40.454Z,14.80
2022-08-10T02:12:30.137Z,14.90
2022-08-10T02:15:19.280Z,14.80
2022-08-10T02:18:07.151Z,14.70
2022-08-10T02:20:53.371Z,14.70
2022-08-10T02:23:40.711Z,14.70
2022-08-10T02:26:26.966Z,14.70
2022-08-10T02:29:16.968Z,14.70
2022-08-10T02:32:03.473Z,14.70
2022-08-10T02:34:51.125Z,14.60
2022-08-10T02:37:40.011Z,14.50
2022-08-10T02:45:02.363Z,14.50
2022-08-10T02:45:20.001Z,14.50
2022-08-10T02:47:02.416Z,14.70
2022-08-10T02:50:10.518Z,14.60
2022-08-10T02:53:51.381Z,14.60
2022-08-10T02:56:38.217Z,14.60
2022-08-10T02:59:49.369Z,14.60
2022-08-10T03:02:37.861Z,14.60
2022-08-10T03:05:23.239Z,14.50
2022-08-10T03:08:12.180Z,14.40
2022-08-10T03:11:01.976Z,14.50
2022-08-10T03:13:59.695Z,14.60
2022-08-10T03:16:51.838Z,14.50
2022-08-10T03:20:33.864Z,14.40
2022-08-10T03:22:46.298Z,14.30
2022-08-10T03:25:32.308Z,14.50
2022-08-10T03:28:18.317Z,14.50
2022-08-10T03:31:06.676Z,14.60
2022-08-10T03:33:53.505Z,14.40
2022-08-10T03:36:41.784Z,14.50
2022-08-10T03:39:29.901Z,14.40
2022-08-10T03:42:23.760Z,14.50
2022-08-10T03:45:09.952Z,14.50
2022-08-10T03:47:56.480Z,14.50
2022-08-10T03:50:51.148Z,14.40
2022-08-10T03:54:03.613Z,14.50
2022-08-10T03:56:46.149Z,14.30
2022-08-10T03:59:32.310Z,14.40
2022-08-10T04:02:44.011Z,14.40
2022-08-10T04:05:23.490Z,14.30
2022-08-10T04:08:24.051Z,14.30
2022-08-10T04:11:10.687Z,14.30
2022-08-10T04:13:56.455Z,14.30
2022-08-10T04:16:42.016Z,14.30
2022-08-10T04:19:30.182Z,14.50
2022-08-10T04:22:19.980Z,14.40
2022-08-10T04:25:06.816Z,14.40
2022-08-10T04:27:53.087Z,14.50
2022-08-10T04:30:40.891Z,14.30
2022-08-10T04:33:29.125Z,14.30
2022-08-10T04:36:16.749Z,14.20
2022-08-10T04:39:02.620Z,14.20
2022-08-10T04:41:48.518Z,14.20
2022-08-10T04:44:34.514Z,14.30
2022-08-10T04:47:51.220Z,14.20
2022-08-10T04:50:26.102Z,14.30
2022-08-10T04:53:12.743Z,14.30
2022-08-10T04:55:58.124Z,14.50
2022-08-10T04:58:43.688Z,14.60
2022-08-10T05:02:13.469Z,14.60
2022-08-10T05:04:39.030Z,14.80
2022-08-10T05:07:25.195Z,14.90
2022-08-10T05:10:13.511Z,14.80
2022-08-10T05:12:59.226Z,15.00
2022-08-10T05:15:45.979Z,15.10
2022-08-10T05:18:31.576Z,15.30
2022-08-10T05:21:57.017Z,15.20
2022-08-10T05:24:22.773Z,15.40
2022-08-10T05:27:10.587Z,15.60
2022-08-10T05:30:01.324Z,15.80
2022-08-10T05:32:57.274Z,15.70
2022-08-10T05:35:56.225Z,15.90
2022-08-10T05:38:44.672Z,16.20
2022-08-10T05:41:31.454Z,16.70
2022-08-10T05:44:20.181Z,17.00
2022-08-10T05:47:09.731Z,17.60
2022-08-10T05:49:58.241Z,17.80
2022-08-10T05:52:44.037Z,18.20
2022-08-10T05:55:31.285Z,18.70
2022-08-10T05:58:16.984Z,19.30
2022-08-10T06:01:12.430Z,19.60
2022-08-10T06:03:59.580Z,20.10
2022-08-10T06:06:47.800Z,20.20
2022-08-10T06:09:35.830Z,20.60
2022-08-10T06:12:55.646Z,21.00
2022-08-10T06:15:51.426Z,21.50
2022-08-10T06:18:38.246Z,21.60
2022-08-10T06:21:23.947Z,21.70
2022-08-10T06:24:11.266Z,21.50
2022-08-10T06:26:56.863Z,21.50
2022-08-10T06:29:45.434Z,21.40
2022-08-10T06:32:31.552Z,21.50
2022-08-10T06:35:20.884Z,21.50
2022-08-10T06:38:07.525Z,21.40
2022-08-10T06:40:57.898Z,20.80
2022-08-10T06:43:47.641Z,20.90
2022-08-10T06:46:46.209Z,20.60
2022-08-10T06:49:34.066Z,20.40
2022-08-10T06:52:20.460Z,20.40
2022-08-10T06:55:10.982Z,20.30
2022-08-10T06:58:01.386Z,20.20
2022-08-10T07:00:47.748Z,20.40
2022-08-10T07:03:42.967Z,20.30
2022-08-10T07:06:29.708Z,20.40
2022-08-10T07:09:18.092Z,20.80
2022-08-10T07:12:09.319Z,20.80
2022-08-10T07:14:57.319Z,20.90
2022-08-10T07:17:45.043Z,21.00
2022-08-10T07:20:31.125Z,21.10
2022-08-10T07:23:56.939Z,20.90
2022-08-10T07:26:25.445Z,21.10
2022-08-10T07:29:26.463Z,21.20
2022-08-10T07:32:22.238Z,21.10
2022-08-10T07:35:10.116Z,21.10
2022-08-10T07:37:57.761Z,21.00
2022-08-10T07:40:45.304Z,21.20
2022-08-10T07:43:36.093Z,21.00
2022-08-10T07:46:24.208Z,21.10
2022-08-10T07:49:19.424Z,21.40
2022-08-10T07:52:10.605Z,21.60
2022-08-10T07:55:00.358Z,21.70
2022-08-10T07:57:52.552Z,21.70
2022-08-10T08:00:39.182Z,21.90
2022-08-10T08:03:28.270Z,21.90
2022-08-10T08:06:16.459Z,21.80
2022-08-10T08:09:04.018Z,21.80
2022-08-10T08:11:53.085Z,21.80
2022-08-10T08:14:42.444Z,22.00
2022-08-10T08:17:35.615Z,22.10
2022-08-10T08:20:24.469Z,21.90
2022-08-10T08:24:06.196Z,22.20
2022-08-10T08:26:21.609Z,22.30
2022-08-10T08:29:10.783Z,22.10
2022-08-10T08:32:02.513Z,22.20
2022-08-10T08:34:52.641Z,22.50
2022-08-10T08:38:29.819Z,22.20
2022-08-10T08:40:57.973Z,22.40
2022-08-10T08:44:05.973Z,22.40
2022-08-10T08:47:03.324Z,22.70
2022-08-10T08:50:14.884Z,22.60
2022-08-10T08:54:01.667Z,23.00
2022-08-10T08:57:14.204Z,23.00
2022-08-10T09:00:42.209Z,23.00
2022-08-10T09:03:32.744Z,23.30
2022-08-10T09:06:54.627Z,23.30
2022-08-10T09:10:04.823Z,23.30
2022-08-10T09:13:14.188Z,23.40
2022-08-10T09:16:21.285Z,23.70
2022-08-10T09:19:36.170Z,23.70
2022-08-10T09:22:57.144Z,23.80
2022-08-10T09:25:51.880Z,24.00
2022-08-10T09:28:41.677Z,24.50
2022-08-10T09:31:33.484Z,24.40
2022-08-10T09:36:22.615Z,24.50
2022-08-10T09:38:04.090Z,25.00
2022-08-10T09:41:32.905Z,24.90
2022-08-10T09:44:58.226Z,25.30
2022-08-10T09:48:08.811Z,25.40
2022-08-10T09:51:42.090Z,25.70
2022-08-10T09:54:30.122Z,26.00
2022-08-10T09:57:45.044Z,26.10
2022-08-10T10:00:46.193Z,26.30
2022-08-10T10:03:44.999Z,26.60
2022-08-10T10:06:35.608Z,26.90
2022-08-10T10:09:52.142Z,26.90
2022-08-10T10:13:01.045Z,26.90
2022-08-10T10:16:08.208Z,27.10
2022-08-10T10:19:08.572Z,27.20
2022-08-10T10:22:28.335Z,27.50
2022-08-10T10:25:51.531Z,27.80
2022-08-10T10:32:02.977Z,27.70
2022-08-10T10:34:56.409Z,27.90
2022-08-10T10:38:01.382Z,27.90
2022-08-10T10:41:01.513Z,28.40
2022-08-10T10:44:13.218Z,28.20
2022-08-10T10:47:23.284Z,28.80
2022-08-10T10:50:30.316Z,28.90
2022-08-10T10:53:21.489Z,29.00
2022-08-10T10:56:27.863Z,29.20
2022-08-10T10:59:55.591Z,29.30
2022-08-10T11:02:59.300Z,29.30
2022-08-10T11:05:50.050Z,29.50
2022-08-10T11:08:41.129Z,29.60
2022-08-10T11:12:00.195Z,29.90
2022-08-10T11:14:54.324Z,30.10
2022-08-10T11:17:49.100Z,30.00
2022-08-10T11:20:50.740Z,30.10
2022-08-10T11:24:48.163Z,30.30
2022-08-10T11:27:49.033Z,30.50
2022-08-10T11:30:45.826Z,30.90
2022-08-10T11:34:03.953Z,30.80
2022-08-10T11:37:16.115Z,30.90
2022-08-10T11:40:20.282Z,31.00
2022-08-10T11:43:22.672Z,31.20
2022-08-10T11:46:59.480Z,31.40
2022-08-10T11:49:47.839Z,31.30
2022-08-10T11:52:58.594Z,31.50
2022-08-10T11:55:52.722Z,31.30
2022-08-10T11:59:01.317Z,31.40
2022-08-10T12:02:05.241Z,31.60
2022-08-10T12:05:02.068Z,31.80
2022-08-10T12:10:06.143Z,31.90
2022-08-10T12:11:05.468Z,32.00
2022-08-10T12:14:27.794Z,32.10
2022-08-10T12:17:24.112Z,32.00
2022-08-10T12:20:29.871Z,32.10
2022-08-10T12:23:22.540Z,32.30
2022-08-10T12:26:24.081Z,32.40
2022-08-10T12:29:32.206Z,32.30
2022-08-10T12:32:39.405Z,32.40
2022-08-10T12:36:08.262Z,32.60
2022-08-10T12:39:17.254Z,32.70
2022-08-10T12:42:40.624Z,32.80
2022-08-10T12:45:33.187Z,32.80
2022-08-10T12:48:21.877Z,32.70
2022-08-10T12:51:30.845Z,32.50
2022-08-10T12:54:31.725Z,32.40
2022-08-10T12:57:21.816Z,32.10
2022-08-10T13:00:17.039Z,32.10
2022-08-10T13:03:07.912Z,32.00
2022-08-10T13:06:02.274Z,31.80
2022-08-10T13:09:07.788Z,31.80
2022-08-10T13:12:36.063Z,31.90
2022-08-10T13:15:48.919Z,31.90
2022-08-10T13:18:41.874Z,31.70
2022-08-10T13:21:32.337Z,31.80
2022-08-10T13:24:24.073Z,31.90
2022-08-10T13:27:25.896Z,31.80
2022-08-10T13:30:13.591Z,31.70
2022-08-10T13:33:00.012Z,31.90
2022-08-10T13:35:58.086Z,31.90
2022-08-10T13:38:48.860Z,31.70
2022-08-10T13:41:44.054Z,31.80
2022-08-10T13:44:35.175Z,32.00
2022-08-10T13:47:31.635Z,32.00
2022-08-10T13:50:37.263Z,32.10
2022-08-10T13:53:27.705Z,32.00
2022-08-10T13:56:14.795Z,31.90
2022-08-10T13:59:01.101Z,31.90
2022-08-10T14:01:50.357Z,31.90
2022-08-10T14:04:36.831Z,31.80
2022-08-10T14:07:23.307Z,31.70
2022-08-10T14:10:12.190Z,31.80
2022-08-10T14:13:03.115Z,31.70
2022-08-10T14:15:51.860Z,31.90
2022-08-10T14:18:39.857Z,31.80
2022-08-10T14:21:27.082Z,31.80
2022-08-10T14:24:23.073Z,31.80
2022-08-10T14:27:14.392Z,32.00
2022-08-10T14:30:03.936Z,31.90
2022-08-10T14:32:52.772Z,31.90
2022-08-10T14:36:20.716Z,31.80
2022-08-10T14:38:53.052Z,31.80
2022-08-10T14:42:01.784Z,31.80
2022-08-10T14:44:54.213Z,31.60
2022-08-10T14:47:52.840Z,31.50
2022-08-10T14:50:55.882Z,31.50
2022-08-10T14:53:43.142Z,31.60
2022-08-10T14:56:32.699Z,31.50
2022-08-10T14:59:19.296Z,31.70
2022-08-10T15:02:38.477Z,31.50
2022-08-10T15:05:20.697Z,31.50
2022-08-10T15:08:11.511Z,31.50
2022-08-10T15:10:59.667Z,31.30
2022-08-10T15:14:12.441Z,31.20
2022-08-10T15:16:58.086Z,31.30
2022-08-10T15:20:02.442Z,31.30
2022-08-10T15:22:55.658Z,31.20
2022-08-10T15:25:57.955Z,31.20
2022-08-10T15:29:23.182Z,31.20
2022-08-10T15:32:09.893Z,31.10
2022-08-10T15:35:17.266Z,30.90
2022-08-10T15:38:06.579Z,31.00
2022-08-10T15:40:54.030Z,31.10
2022-08-10T15:43:44.745Z,31.00
2022-08-10T15:46:41.450Z,30.90
2022-08-10T15:49:45.235Z,30.90
2022-08-10T15:52:59.910Z,30.90
2022-08-10T15:55:54.819Z,30.90
2022-08-10T15:59:16.850Z,30.90
2022-08-10T16:02:15.627Z,30.80
2022-08-10T16:05:13.601Z,30.70
2022-08-10T16:08:09.159Z,30.70
2022-08-10T16:11:03.852Z,30.60
2022-08-10T16:14:00.815Z,30.70
2022-08-10T16:16:54.230Z,30.60
2022-08-10T16:19:48.719Z,30.70
2022-08-10T16:22:37.069Z,30.50
2022-08-10T16:25:24.025Z,30.50
2022-08-10T16:28:39.001Z,30.50
2022-08-10T16:31:25.839Z,30.50
2022-08-10T16:34:15.863Z,30.30
2022-08-10T16:37:04.203Z,30.20
2022-08-10T16:40:00.983Z,30.20
2022-08-10T16:42:49.178Z,30.10
2022-08-10T16:45:36.381Z,30.20
2022-08-10T16:48:48.394Z,30.20
2022-08-10T16:51:31.438Z,30.00
2022-08-10T16:54:27.379Z,29.80
2022-08-10T16:57:15.622Z,29.60
2022-08-10T17:00:01.322Z,29.60
2022-08-10T17:02:51.261Z,29.50
2022-08-10T17:06:03.697Z,29.40
2022-08-10T17:08:49.051Z,29.40
2022-08-10T17:11:40.158Z,29.30
2022-08-10T17:14:29.918Z,29.10
2022-08-10T17:17:29.796Z,29.00
2022-08-10T17:20:31.794Z,29.10
2022-08-10T17:23:18.922Z,28.70
2022-08-10T17:26:12.177Z,28.80
2022-08-10T17:29:07.144Z,28.70
2022-08-10T17:31:58.373Z,28.30
2022-08-10T17:34:47.020Z,28.40
2022-08-10T17:37:38.240Z,28.00
2022-08-10T17:40:27.450Z,28.10
2022-08-10T17:44:01.328Z,27.80
2022-08-10T17:46:26.709Z,28.00
2022-08-10T17:49:20.784Z,27.60
2022-08-10T17:52:10.747Z,27.30
2022-08-10T17:55:07.512Z,27.50
2022-08-10T17:58:01.982Z,27.30
2022-08-10T18:00:55.801Z,27.00
2022-08-10T18:03:43.634Z,27.10
2022-08-10T18:06:31.187Z,26.70
2022-08-10T18:09:29.622Z,26.90
2022-08-10T18:12:19.134Z,26.80
2022-08-10T18:15:13.394Z,26.40
2022-08-10T18:18:21.660Z,26.30
2022-08-10T18:21:18.275Z,26.30
2022-08-10T18:24:17.392Z,26.00
2022-08-10T18:27:05.206Z,26.10
2022-08-10T18:29:55.363Z,26.10
2022-08-10T18:32:53.963Z,25.80
2022-08-10T18:35:40.207Z,25.90
2022-08-10T18:38:28.074Z,25.50
2022-08-10T18:41:23.049Z,25.60
2022-08-10T18:44:17.328Z,25.30
2022-08-10T18:47:12.719Z,25.30
2022-08-10T18:50:10.146Z,25.20
2022-08-10T18:53:12.010Z,24.90
2022-08-10T18:56:24.395Z,25.00
2022-08-10T19:00:03.313Z,24.70
2022-08-10T19:03:31.620Z,24.90
2022-08-10T19:07:08.379Z,24.50
2022-08-10T19:10:12.718Z,24.50
2022-08-10T19:13:21.684Z,24.60
2022-08-10T19:16:15.098Z,24.30
2022-08-10T19:19:31.558Z,24.00
2022-08-10T19:22:32.518Z,24.00
2022-08-10T19:26:43.242Z,24.10
2022-08-10T19:28:50.418Z,23.80
2022-08-10T19:32:03.436Z,23.70
2022-08-10T19:35:13.036Z,23.50
2022-08-10T19:38:32.036Z,23.40
2022-08-10T19:41:32.189Z,23.30
2022-08-10T19:44:51.299Z,23.40
2022-08-10T19:48:00.331Z,23.20
2022-08-10T19:50:55.114Z,23.20
2022-08-10T19:53:46.677Z,22.90
2022-08-10T19:57:03.872Z,22.80
2022-08-10T20:00:19.372Z,22.70
2022-08-10T20:03:34.176Z,22.70
2022-08-10T20:06:20.800Z,22.60
2022-08-10T20:09:21.635Z,22.40
2022-08-10T20:12:10.405Z,22.20
2022-08-10T20:15:06.316Z,22.20
2022-08-10T20:18:03.410Z,22.40
2022-08-10T20:20:56.613Z,22.20
2022-08-10T20:24:00.478Z,22.10
2022-08-10T20:26:51.785Z,21.90
2022-08-10T20:29:58.252Z,21.90
2022-08-10T20:32:49.705Z,21.90
2022-08-10T20:35:43.772Z,21.70
2022-08-10T20:39:00.026Z,21.60
2022-08-10T20:42:16.813Z,21.80
2022-08-10T20:45:25.235Z,21.50
2022-08-10T20:48:46.395Z,21.30
2022-08-10T20:51:57.321Z,21.40
2022-08-10T20:54:54.028Z,21.30
2022-08-10T20:57:55.353Z,21.30
2022-08-10T21:00:47.362Z,21.30
2022-08-10T21:03:59.727Z,21.20
2022-08-10T21:08:00.605Z,21.00
2022-08-10T21:10:50.668Z,21.00
2022-08-10T21:14:13.869Z,20.90
2022-08-10T21:17:16.164Z,20.90
2022-08-10T21:20:28.748Z,21.00
2022-08-10T21:23:20.544Z,20.90
2022-08-10T21:26:29.908Z,20.90
2022-08-10T21:29:21.905Z,20.70
2022-08-10T21:32:54.374Z,20.80
2022-08-10T21:35:48.551Z,20.70
2022-08-10T21:38:53.873Z,20.50
2022-08-10T21:42:31.164Z,20.60
2022-08-10T21:46:04.936Z,20.50
2022-08-10T21:49:23.018Z,20.30
2022-08-10T21:52:40.729Z,20.20
2022-08-10T21:56:00.347Z,20.20
2022-08-10T21:59:20.519Z,20.30
2022-08-10T22:02:31.701Z,20.30
2022-08-10T22:05:47.767Z,20.10
2022-08-10T22:09:17.506Z,20.20
2022-08-10T22:12:31.114Z,20.00
2022-08-10T22:16:05.554Z,19.90
2022-08-10T22:19:14.546Z,19.80
2022-08-10T22:22:34.496Z,20.00
2022-08-10T22:25:44.608Z,19.90
2022-08-10T22:28:48.645Z,19.70
2022-08-10T22:32:20.772Z,19.80
2022-08-10T22:35:49.987Z,19.60
2022-08-10T22:39:16.946Z,19.60
2022-08-10T22:42:59.602Z,19.50
2022-08-10T22:46:18.944Z,19.60
2022-08-10T22:49:05.045Z,19.50
2022-08-10T22:51:58.028Z,19.40
2022-08-10T22:55:17.460Z,19.40
2022-08-10T22:58:21.683Z,19.40
2022-08-10T23:01:08.886Z,19.00
2022-08-10T23:03:55.511Z,19.00
2022-08-10T23:07:03.448Z,18.90
2022-08-10T23:09:59.481Z,19.10
2022-08-10T23:13:05.564Z,18.90
2022-08-10T23:16:17.463Z,18.90
2022-08-10T23:19:18.637Z,19.00
2022-08-10T23:22:11.543Z,19.00
2022-08-10T23:25:09.606Z,19.00
2022-08-10T23:28:00.820Z,18.90
2022-08-10T23:30:51.452Z,18.80
2022-08-10T23:33:40.244Z,18.90
2022-08-10T23:36:35.495Z,18.80
2022-08-10T23:39:42.533Z,18.70
2022-08-10T23:42:39.822Z,18.60
2022-08-10T23:45:28.867Z,18.80
2022-08-10T23:48:37.517Z,18.50
2022-08-10T23:51:55.768Z,18.50
2022-08-10T23:54:49.815Z,18.40
2022-08-10T23:57:42.030Z,18.60
