createdAt,value
2017-06-23T00:01:01.997Z,18.30
2017-06-23T00:03:30.706Z,18.30
2017-06-23T00:05:59.784Z,18.20
2017-06-23T00:08:29.269Z,18.20
2017-06-23T00:10:57.755Z,18.10
2017-06-23T00:13:26.431Z,18.20
2017-06-23T00:15:55.031Z,18.20
2017-06-23T00:18:23.764Z,18.10
2017-06-23T00:20:53.578Z,18.00
2017-06-23T00:23:22.666Z,18.00
2017-06-23T00:25:51.725Z,18.00
2017-06-23T00:28:20.452Z,18.00
2017-06-23T00:30:49.550Z,17.90
2017-06-23T00:33:18.464Z,17.90
2017-06-23T00:35:47.025Z,17.90
2017-06-23T00:38:15.407Z,17.90
2017-06-23T00:40:44.777Z,17.90
2017-06-23T00:43:13.263Z,18.00
2017-06-23T00:45:42.362Z,17.90
2017-06-23T00:48:10.697Z,17.90
2017-06-23T00:50:39.832Z,17.90
2017-06-23T00:53:08.497Z,17.90
2017-06-23T00:55:37.576Z,17.90
2017-06-23T00:58:05.906Z,17.90
2017-06-23T01:00:35.115Z,17.90
2017-06-23T01:03:03.462Z,17.90
2017-06-23T01:05:32.817Z,17.90
2017-06-23T01:08:01.127Z,17.90
2017-06-23T01:10:30.306Z,17.90
2017-06-23T01:12:59.032Z,17.80
2017-06-23T01:15:28.948Z,17.80
2017-06-23T01:17:57.948Z,17.80
2017-06-23T01:20:27.072Z,17.70
2017-06-23T01:22:55.514Z,17.70
2017-06-23T01:25:23.837Z,17.70
2017-06-23T01:27:54.455Z,17.70
2017-06-23T01:30:22.991Z,17.70
2017-06-23T01:32:51.617Z,17.70
2017-06-23T01:35:20.374Z,17.70
2017-06-23T01:37:49.767Z,17.70
2017-06-23T01:40:19.109Z,17.70
2017-06-23T01:42:47.707Z,17.70
2017-06-23T01:45:16.007Z,17.70
2017-06-23T01:47:45.091Z,17.70
2017-06-23T01:50:13.787Z,17.70
2017-06-23T01:52:43.234Z,17.70
2017-06-23T01:55:11.566Z,17.70
2017-06-23T01:57:39.876Z,17.70
2017-06-23T02:00:10.272Z,17.70
2017-06-23T02:02:38.861Z,17.60
2017-06-23T02:05:07.458Z,17.60
2017-06-23T02:07:35.771Z,17.60
2017-06-23T02:10:05.071Z,17.50
2017-06-23T02:12:34.117Z,17.50
2017-06-23T02:15:02.762Z,17.50
2017-06-23T02:17:32.559Z,17.50
2017-06-23T02:20:01.368Z,17.50
2017-06-23T02:22:30.541Z,17.50
2017-06-23T02:24:59.466Z,17.50
2017-06-23T02:27:29.038Z,17.40
2017-06-23T02:29:57.337Z,17.40
2017-06-23T02:32:26.365Z,17.40
2017-06-23T02:34:55.456Z,17.40
2017-06-23T02:37:23.748Z,17.30
2017-06-23T02:39:52.334Z,17.30
2017-06-23T02:42:20.987Z,17.30
2017-06-23T02:44:49.308Z,17.40
2017-06-23T02:47:18.886Z,17.40
2017-06-23T02:49:47.675Z,17.30
2017-06-23T02:52:16.269Z,17.30
2017-06-23T02:54:44.853Z,17.20
2017-06-23T02:57:13.400Z,17.20
2017-06-23T02:59:42.777Z,17.20
2017-06-23T03:02:11.873Z,17.10
2017-06-23T03:04:41.264Z,17.10
2017-06-23T03:07:10.250Z,17.00
2017-06-23T03:09:38.652Z,17.00
2017-06-23T03:12:07.431Z,17.10
2017-06-23T03:14:35.709Z,17.10
2017-06-23T03:17:04.388Z,17.10
2017-06-23T03:19:32.681Z,17.10
2017-06-23T03:22:01.685Z,17.00
2017-06-23T03:24:30.062Z,17.10
2017-06-23T03:26:58.348Z,17.20
2017-06-23T03:29:26.912Z,17.20
2017-06-23T03:31:56.247Z,17.20
2017-06-23T03:34:25.296Z,17.30
2017-06-23T03:36:53.638Z,17.20
2017-06-23T03:39:21.914Z,17.30
2017-06-23T03:41:50.969Z,17.30
2017-06-23T03:44:19.429Z,17.30
2017-06-23T03:46:47.733Z,17.40
2017-06-23T03:49:16.916Z,17.40
2017-06-23T03:51:45.208Z,17.40
2017-06-23T03:54:13.807Z,17.50
2017-06-23T03:56:42.106Z,17.50
2017-06-23T03:59:10.445Z,17.50
2017-06-23T04:01:38.793Z,17.60
2017-06-23T04:04:07.279Z,17.50
2017-06-23T04:06:35.993Z,17.60
2017-06-23T04:09:04.502Z,17.60
2017-06-23T04:11:32.831Z,17.60
2017-06-23T04:14:01.170Z,17.60
2017-06-23T04:16:29.573Z,17.70
2017-06-23T04:18:58.900Z,17.80
2017-06-23T04:21:27.514Z,17.80
2017-06-23T04:23:56.771Z,17.80
2017-06-23T04:26:25.670Z,17.80
2017-06-23T04:28:54.878Z,17.90
2017-06-23T04:31:23.483Z,17.90
2017-06-23T04:33:51.776Z,17.90
2017-06-23T04:36:20.843Z,18.10
2017-06-23T04:38:49.247Z,18.10
2017-06-23T04:41:17.539Z,18.20
2017-06-23T04:43:46.605Z,18.20
2017-06-23T04:46:15.678Z,18.20
2017-06-23T04:48:44.021Z,18.20
2017-06-23T04:51:12.818Z,18.20
2017-06-23T04:53:41.924Z,18.20
2017-06-23T04:56:11.335Z,18.10
2017-06-23T04:58:40.429Z,18.10
2017-06-23T05:01:09.503Z,18.00
2017-06-23T05:03:37.867Z,18.00
2017-06-23T05:06:06.175Z,17.90
2017-06-23T05:08:34.770Z,17.90
2017-06-23T05:11:03.843Z,17.90
2017-06-23T05:13:32.259Z,17.90
2017-06-23T05:16:00.644Z,17.80
2017-06-23T05:18:29.752Z,17.80
2017-06-23T05:20:59.171Z,17.80
2017-06-23T05:23:28.862Z,17.80
2017-06-23T05:25:57.120Z,17.80
2017-06-23T05:28:25.467Z,17.80
2017-06-23T05:30:54.065Z,17.80
2017-06-23T05:33:22.629Z,17.80
2017-06-23T05:35:50.975Z,17.70
2017-06-23T05:38:19.649Z,17.80
2017-06-23T05:40:48.077Z,17.70
2017-06-23T05:43:17.242Z,17.70
2017-06-23T05:45:46.816Z,17.70
2017-06-23T05:48:15.870Z,17.70
2017-06-23T05:50:44.973Z,17.70
2017-06-23T05:53:14.496Z,17.70
2017-06-23T05:55:43.533Z,17.70
2017-06-23T05:58:12.160Z,17.70
2017-06-23T06:00:40.493Z,17.70
2017-06-23T06:03:09.643Z,17.70
2017-06-23T06:05:37.981Z,17.70
2017-06-23T06:08:06.309Z,17.70
2017-06-23T06:10:35.006Z,17.70
2017-06-23T06:13:05.220Z,17.70
2017-06-23T06:15:34.017Z,17.70
2017-06-23T06:18:04.288Z,17.90
2017-06-23T06:20:32.611Z,17.90
2017-06-23T06:23:03.171Z,18.00
2017-06-23T06:25:32.284Z,18.00
2017-06-23T06:28:01.342Z,18.00
2017-06-23T06:30:30.883Z,18.10
2017-06-23T06:32:59.171Z,18.10
2017-06-23T06:35:28.985Z,18.20
2017-06-23T06:37:59.003Z,18.30
2017-06-23T06:40:27.383Z,18.20
2017-06-23T06:42:56.255Z,18.30
2017-06-23T06:45:25.274Z,18.30
2017-06-23T06:47:55.080Z,18.20
2017-06-23T06:50:23.673Z,18.20
2017-06-23T06:52:52.076Z,18.30
2017-06-23T06:55:20.895Z,18.30
2017-06-23T06:57:49.715Z,18.30
2017-06-23T07:00:18.501Z,18.30
2017-06-23T07:02:47.949Z,18.10
2017-06-23T07:05:16.247Z,18.10
2017-06-23T07:10:14.109Z,18.00
2017-06-23T07:12:42.807Z,18.10
2017-06-23T07:15:11.115Z,18.10
2017-06-23T07:17:40.206Z,18.20
2017-06-23T07:20:10.316Z,18.20
2017-06-23T07:22:38.970Z,18.20
2017-06-23T07:25:07.611Z,18.30
2017-06-23T07:27:40.135Z,18.50
2017-06-23T07:30:09.052Z,18.50
2017-06-23T07:32:37.361Z,18.50
2017-06-23T07:35:06.434Z,18.70
2017-06-23T07:37:34.849Z,18.70
2017-06-23T07:40:03.939Z,18.90
2017-06-23T07:42:32.700Z,18.90
2017-06-23T07:45:01.009Z,19.00
2017-06-23T07:47:30.066Z,19.20
2017-06-23T07:49:58.395Z,19.40
2017-06-23T07:52:27.474Z,19.30
2017-06-23T07:54:57.634Z,19.40
2017-06-23T07:57:26.000Z,19.40
2017-06-23T07:59:55.104Z,19.60
2017-06-23T08:02:23.453Z,19.60
2017-06-23T08:04:51.747Z,19.80
2017-06-23T08:07:21.276Z,19.80
2017-06-23T08:09:51.108Z,19.80
2017-06-23T08:12:20.196Z,20.00
2017-06-23T08:14:48.682Z,20.00
2017-06-23T08:17:17.182Z,20.10
2017-06-23T08:19:46.565Z,19.90
2017-06-23T08:22:15.455Z,19.90
2017-06-23T08:24:45.120Z,20.10
2017-06-23T08:27:13.457Z,20.10
2017-06-23T08:29:41.762Z,20.20
2017-06-23T08:32:10.346Z,20.20
2017-06-23T08:34:38.818Z,20.50
2017-06-23T08:37:08.233Z,20.60
2017-06-23T08:39:38.050Z,20.60
2017-06-23T08:42:06.538Z,20.50
2017-06-23T08:44:36.020Z,20.90
2017-06-23T08:47:04.625Z,20.90
2017-06-23T08:49:33.430Z,20.80
2017-06-23T08:52:03.172Z,20.80
2017-06-23T08:54:31.520Z,20.80
2017-06-23T08:57:00.317Z,20.90
2017-06-23T08:59:29.788Z,21.20
2017-06-23T09:01:58.859Z,21.20
2017-06-23T09:04:28.437Z,21.50
2017-06-23T09:06:57.955Z,21.80
2017-06-23T09:09:27.347Z,21.70
2017-06-23T09:11:56.267Z,21.70
2017-06-23T09:14:25.659Z,21.50
2017-06-23T09:16:54.620Z,21.50
2017-06-23T09:19:22.914Z,21.50
2017-06-23T09:21:52.032Z,21.80
2017-06-23T09:24:20.666Z,21.80
2017-06-23T09:29:19.418Z,21.70
2017-06-23T09:31:48.296Z,21.90
2017-06-23T09:34:16.925Z,22.10
2017-06-23T09:36:46.427Z,22.40
2017-06-23T09:39:15.075Z,22.40
2017-06-23T09:41:44.539Z,22.40
2017-06-23T09:44:13.627Z,22.30
2017-06-23T09:46:43.046Z,22.30
2017-06-23T09:49:12.327Z,22.00
2017-06-23T09:51:41.751Z,22.00
2017-06-23T09:54:10.104Z,21.90
2017-06-23T09:56:38.476Z,22.00
2017-06-23T09:59:07.087Z,22.00
2017-06-23T10:01:35.479Z,22.20
2017-06-23T10:04:04.501Z,22.20
2017-06-23T10:06:33.675Z,22.30
2017-06-23T10:09:02.748Z,22.20
2017-06-23T10:11:31.390Z,22.20
2017-06-23T10:14:00.152Z,22.20
2017-06-23T10:16:28.443Z,22.40
2017-06-23T10:18:56.827Z,22.40
2017-06-23T10:21:25.140Z,22.60
2017-06-23T10:26:23.553Z,22.30
2017-06-23T10:28:51.845Z,22.30
2017-06-23T10:31:20.170Z,22.30
2017-06-23T10:33:48.447Z,22.20
2017-06-23T10:36:17.133Z,22.30
2017-06-23T10:38:46.214Z,22.20
2017-06-23T10:41:18.758Z,22.20
2017-06-23T10:43:47.773Z,22.50
2017-06-23T10:46:16.598Z,22.60
2017-06-23T10:48:44.980Z,22.70
2017-06-23T10:53:47.340Z,22.70
2017-06-23T10:56:18.141Z,22.50
2017-06-23T10:58:46.808Z,22.50
2017-06-23T11:01:15.119Z,22.60
2017-06-23T11:03:44.189Z,23.30
2017-06-23T11:06:12.578Z,23.30
2017-06-23T11:08:40.890Z,23.60
2017-06-23T11:11:09.527Z,23.50
2017-06-23T11:13:37.937Z,23.60
2017-06-23T11:16:06.910Z,23.50
2017-06-23T11:18:35.224Z,23.40
2017-06-23T11:21:03.553Z,23.50
2017-06-23T11:23:32.181Z,23.70
2017-06-23T11:26:00.538Z,23.80
2017-06-23T11:28:30.005Z,24.20
2017-06-23T11:30:59.098Z,24.40
2017-06-23T11:33:28.211Z,24.50
2017-06-23T11:35:57.578Z,24.60
2017-06-23T11:38:25.869Z,24.60
2017-06-23T11:40:54.736Z,24.70
2017-06-23T11:43:23.088Z,25.10
2017-06-23T11:45:53.107Z,25.30
2017-06-23T11:48:22.436Z,25.80
2017-06-23T11:50:50.797Z,25.80
2017-06-23T11:53:19.081Z,25.40
2017-06-23T11:55:47.398Z,25.40
2017-06-23T11:58:15.680Z,25.50
2017-06-23T12:00:44.392Z,25.40
2017-06-23T12:03:12.704Z,25.50
2017-06-23T12:05:41.772Z,24.70
2017-06-23T12:08:10.518Z,24.60
2017-06-23T12:10:38.857Z,24.30
2017-06-23T12:13:08.246Z,23.70
2017-06-23T12:15:36.618Z,23.70
2017-06-23T12:18:05.799Z,23.30
2017-06-23T12:20:34.109Z,23.00
2017-06-23T12:23:02.505Z,22.90
2017-06-23T12:25:31.137Z,22.90
2017-06-23T12:27:59.439Z,22.90
2017-06-23T12:30:27.727Z,22.90
2017-06-23T12:32:57.779Z,23.10
2017-06-23T12:35:26.121Z,23.40
2017-06-23T12:37:54.732Z,23.60
2017-06-23T12:40:23.125Z,23.70
2017-06-23T12:42:51.476Z,23.90
2017-06-23T12:45:19.801Z,24.00
2017-06-23T12:47:48.121Z,24.00
2017-06-23T12:50:16.714Z,24.30
2017-06-23T12:52:46.485Z,26.20
2017-06-23T12:55:15.562Z,26.20
2017-06-23T12:57:44.472Z,26.30
2017-06-23T13:00:12.855Z,26.40
2017-06-23T13:02:41.460Z,26.70
2017-06-23T13:05:10.814Z,26.00
2017-06-23T13:07:39.136Z,25.90
2017-06-23T13:10:08.278Z,25.90
2017-06-23T13:12:38.260Z,25.00
2017-06-23T13:15:07.247Z,25.00
2017-06-23T13:17:35.550Z,24.70
2017-06-23T13:20:03.870Z,24.30
2017-06-23T13:22:33.045Z,24.00
2017-06-23T13:25:02.226Z,23.90
2017-06-23T13:27:31.541Z,23.90
2017-06-23T13:30:00.649Z,23.60
2017-06-23T13:32:29.699Z,23.60
2017-06-23T13:34:58.651Z,23.70
2017-06-23T13:37:27.793Z,23.40
2017-06-23T13:39:56.421Z,23.40
2017-06-23T13:42:24.996Z,23.40
2017-06-23T13:44:53.362Z,23.30
2017-06-23T13:47:21.670Z,23.20
2017-06-23T13:49:50.070Z,22.90
2017-06-23T13:52:19.101Z,23.00
2017-06-23T13:54:47.814Z,23.10
2017-06-23T13:59:45.848Z,23.40
2017-06-23T14:02:14.137Z,23.50
2017-06-23T14:04:43.931Z,23.60
2017-06-23T14:07:12.208Z,23.60
2017-06-23T14:09:43.284Z,23.00
2017-06-23T14:12:12.461Z,22.90
2017-06-23T14:14:41.299Z,22.90
2017-06-23T14:17:11.605Z,22.80
2017-06-23T14:19:41.088Z,22.80
2017-06-23T14:22:09.383Z,22.70
2017-06-23T14:24:37.744Z,22.70
2017-06-23T14:27:06.139Z,22.70
2017-06-23T14:29:34.761Z,22.70
2017-06-23T14:32:03.380Z,22.70
2017-06-23T14:34:31.684Z,22.70
2017-06-23T14:37:00.039Z,22.80
2017-06-23T14:39:29.523Z,23.90
2017-06-23T14:41:58.183Z,23.90
2017-06-23T14:44:26.855Z,25.10
2017-06-23T14:46:56.699Z,25.20
2017-06-23T14:49:25.077Z,25.10
2017-06-23T14:51:53.465Z,25.20
2017-06-23T14:54:22.728Z,25.20
2017-06-23T14:56:51.416Z,25.20
2017-06-23T14:59:19.767Z,25.10
2017-06-23T15:01:48.821Z,24.30
2017-06-23T15:04:17.239Z,24.30
2017-06-23T15:06:46.741Z,24.60
2017-06-23T15:09:16.700Z,24.80
2017-06-23T15:11:45.033Z,24.80
2017-06-23T15:14:14.143Z,25.30
2017-06-23T15:16:43.159Z,25.30
2017-06-23T15:19:12.536Z,25.60
2017-06-23T15:21:41.203Z,25.60
2017-06-23T15:24:09.492Z,26.30
2017-06-23T15:26:37.808Z,26.10
2017-06-23T15:29:07.004Z,26.60
2017-06-23T15:31:35.700Z,26.60
2017-06-23T15:34:04.614Z,27.10
2017-06-23T15:36:32.993Z,26.80
2017-06-23T15:39:01.327Z,26.60
2017-06-23T15:41:29.601Z,26.70
2017-06-23T15:43:58.224Z,27.00
2017-06-23T15:46:27.294Z,26.80
2017-06-23T15:48:55.588Z,26.70
2017-06-23T15:51:23.876Z,27.10
2017-06-23T15:53:52.172Z,27.20
2017-06-23T15:56:21.529Z,26.40
2017-06-23T15:58:49.838Z,26.40
2017-06-23T16:01:18.515Z,26.30
2017-06-23T16:03:46.885Z,26.10
2017-06-23T16:06:16.246Z,26.20
2017-06-23T16:08:46.429Z,26.00
2017-06-23T16:11:15.130Z,25.70
2017-06-23T16:13:43.373Z,25.80
2017-06-23T16:16:11.701Z,25.90
2017-06-23T16:18:40.547Z,25.70
2017-06-23T16:21:10.292Z,25.40
2017-06-23T16:23:38.869Z,25.20
2017-06-23T16:26:07.138Z,25.00
2017-06-23T16:28:35.454Z,24.70
2017-06-23T16:31:03.876Z,24.70
2017-06-23T16:33:33.557Z,24.70
2017-06-23T16:36:02.318Z,24.70
2017-06-23T16:38:30.677Z,24.80
2017-06-23T16:40:59.755Z,24.60
2017-06-23T16:43:29.438Z,24.50
2017-06-23T16:45:58.134Z,24.50
2017-06-23T16:48:26.439Z,24.50
2017-06-23T16:50:55.514Z,24.60
2017-06-23T16:53:23.855Z,24.60
2017-06-23T16:55:52.168Z,24.70
2017-06-23T16:58:22.474Z,24.60
2017-06-23T17:00:51.733Z,24.40
2017-06-23T17:03:20.214Z,24.20
2017-06-23T17:05:48.491Z,24.10
2017-06-23T17:08:17.096Z,24.10
2017-06-23T17:10:46.472Z,24.00
2017-06-23T17:13:14.913Z,23.90
2017-06-23T17:15:45.393Z,23.80
2017-06-23T17:18:13.721Z,23.70
2017-06-23T17:20:43.001Z,23.80
2017-06-23T17:23:12.381Z,23.60
2017-06-23T17:25:40.771Z,23.60
2017-06-23T17:28:09.161Z,23.50
2017-06-23T17:30:37.512Z,23.50
2017-06-23T17:33:07.016Z,23.50
2017-06-23T17:35:35.670Z,23.40
2017-06-23T17:38:03.960Z,23.30
2017-06-23T17:40:32.629Z,23.30
2017-06-23T17:43:01.819Z,23.20
2017-06-23T17:45:30.579Z,23.20
2017-06-23T17:47:59.509Z,23.20
2017-06-23T17:50:27.793Z,23.30
2017-06-23T17:52:56.458Z,23.20
2017-06-23T17:55:24.834Z,23.20
2017-06-23T17:57:53.090Z,23.10
2017-06-23T18:00:22.069Z,23.10
2017-06-23T18:02:50.460Z,23.10
2017-06-23T18:05:18.826Z,23.10
2017-06-23T18:07:48.191Z,23.00
2017-06-23T18:10:17.149Z,23.00
2017-06-23T18:12:46.535Z,22.90
2017-06-23T18:15:15.793Z,22.90
2017-06-23T18:17:44.207Z,22.80
2017-06-23T18:20:12.868Z,22.80
2017-06-23T18:22:41.261Z,22.70
2017-06-23T18:25:10.586Z,22.80
2017-06-23T18:27:39.811Z,22.90
2017-06-23T18:30:08.877Z,22.90
2017-06-23T18:32:38.278Z,22.80
2017-06-23T18:35:06.571Z,22.80
2017-06-23T18:37:34.997Z,22.80
2017-06-23T18:40:04.500Z,22.70
2017-06-23T18:42:32.827Z,22.60
2017-06-23T18:45:01.456Z,22.60
2017-06-23T18:47:30.898Z,22.60
2017-06-23T18:49:59.218Z,22.60
2017-06-23T18:52:27.611Z,22.60
2017-06-23T18:54:56.395Z,22.50
2017-06-23T18:57:24.959Z,22.40
2017-06-23T18:59:53.265Z,22.30
2017-06-23T19:02:22.034Z,22.30
2017-06-23T19:04:50.310Z,22.20
2017-06-23T19:07:18.945Z,22.20
2017-06-23T19:09:47.656Z,22.10
2017-06-23T19:12:15.996Z,22.00
2017-06-23T19:14:45.203Z,22.00
2017-06-23T19:17:14.433Z,21.90
2017-06-23T19:19:43.464Z,22.00
2017-06-23T19:22:12.128Z,21.90
2017-06-23T19:24:47.063Z,21.90
2017-06-23T19:27:16.500Z,21.90
2017-06-23T19:29:45.633Z,21.90
2017-06-23T19:32:13.932Z,21.80
2017-06-23T19:34:42.701Z,21.80
2017-06-23T19:37:11.202Z,21.80
2017-06-23T19:39:40.325Z,21.70
2017-06-23T19:42:09.021Z,21.70
2017-06-23T19:44:38.422Z,21.70
2017-06-23T19:47:08.125Z,21.70
2017-06-23T19:49:36.779Z,21.60
2017-06-23T19:52:05.406Z,21.70
2017-06-23T19:54:34.310Z,21.70
2017-06-23T19:57:03.676Z,21.70
2017-06-23T19:59:32.654Z,21.70
2017-06-23T20:02:01.239Z,21.70
2017-06-23T20:04:30.414Z,21.70
2017-06-23T20:06:59.103Z,21.60
2017-06-23T20:09:27.468Z,21.60
2017-06-23T20:11:55.771Z,21.60
2017-06-23T20:14:24.870Z,21.60
2017-06-23T20:16:54.234Z,21.70
2017-06-23T20:19:22.547Z,21.70
2017-06-23T20:21:51.637Z,21.70
2017-06-23T20:24:20.717Z,21.60
2017-06-23T20:26:50.114Z,21.60
2017-06-23T20:29:18.713Z,21.50
2017-06-23T20:31:47.030Z,21.50
2017-06-23T20:34:15.983Z,21.40
2017-06-23T20:36:44.376Z,21.40
2017-06-23T20:39:13.130Z,21.40
2017-06-23T20:41:42.403Z,21.40
2017-06-23T20:44:10.673Z,21.40
2017-06-23T20:46:39.880Z,21.40
2017-06-23T20:49:08.197Z,21.40
2017-06-23T20:51:36.528Z,21.40
2017-06-23T20:54:05.224Z,21.30
2017-06-23T20:56:36.811Z,21.30
2017-06-23T20:59:05.530Z,21.30
2017-06-23T21:01:33.817Z,21.30
2017-06-23T21:04:02.556Z,21.30
2017-06-23T21:06:30.860Z,21.30
2017-06-23T21:08:59.234Z,21.30
2017-06-23T21:11:28.406Z,21.30
2017-06-23T21:13:57.212Z,21.30
2017-06-23T21:16:25.525Z,21.20
2017-06-23T21:18:53.858Z,21.30
2017-06-23T21:21:22.149Z,21.30
2017-06-23T21:23:50.753Z,21.30
2017-06-23T21:26:20.642Z,21.30
2017-06-23T21:28:49.540Z,21.20
2017-06-23T21:31:17.887Z,21.30
2017-06-23T21:33:46.226Z,21.30
2017-06-23T21:36:15.602Z,21.30
2017-06-23T21:38:43.913Z,21.20
2017-06-23T21:41:24.352Z,21.20
2017-06-23T21:43:52.736Z,21.20
2017-06-23T21:46:21.047Z,21.20
2017-06-23T21:48:51.845Z,21.20
2017-06-23T21:51:20.255Z,21.10
2017-06-23T21:53:49.364Z,21.00
2017-06-23T21:56:18.354Z,21.00
2017-06-23T21:58:46.636Z,21.00
2017-06-23T22:01:15.727Z,21.00
2017-06-23T22:03:44.196Z,21.00
2017-06-23T22:06:13.096Z,21.00
2017-06-23T22:08:41.596Z,21.00
2017-06-23T22:11:10.880Z,20.90
2017-06-23T22:13:39.245Z,21.00
2017-06-23T22:16:07.534Z,20.90
2017-06-23T22:18:37.028Z,20.90
2017-06-23T22:21:05.323Z,20.80
2017-06-23T22:23:34.383Z,20.80
2017-06-23T22:26:02.653Z,20.80
2017-06-23T22:28:31.900Z,20.70
2017-06-23T22:31:00.993Z,20.70
2017-06-23T22:33:30.462Z,20.70
2017-06-23T22:35:59.510Z,20.70
2017-06-23T22:38:28.712Z,20.70
2017-06-23T22:40:57.035Z,20.70
2017-06-23T22:43:25.947Z,20.60
2017-06-23T22:45:54.978Z,20.60
2017-06-23T22:48:23.903Z,20.60
2017-06-23T22:50:52.505Z,20.60
2017-06-23T22:53:20.903Z,20.50
2017-06-23T22:55:49.793Z,20.50
2017-06-23T22:58:18.362Z,20.50
2017-06-23T23:00:47.484Z,20.50
2017-06-23T23:03:16.927Z,20.50
2017-06-23T23:05:46.174Z,20.40
2017-06-23T23:08:14.559Z,20.40
2017-06-23T23:10:43.771Z,20.40
2017-06-23T23:13:12.042Z,20.30
2017-06-23T23:15:40.826Z,20.30
2017-06-23T23:18:09.234Z,20.20
2017-06-23T23:20:38.562Z,20.20
2017-06-23T23:23:07.816Z,20.20
2017-06-23T23:25:36.086Z,20.10
2017-06-23T23:28:05.633Z,20.10
2017-06-23T23:30:33.981Z,20.10
2017-06-23T23:33:02.550Z,20.10
2017-06-23T23:35:31.476Z,20.10
2017-06-23T23:37:59.864Z,20.10
2017-06-23T23:40:28.393Z,20.10
2017-06-23T23:42:57.448Z,20.10
2017-06-23T23:45:26.433Z,20.10
2017-06-23T23:47:55.445Z,20.10
2017-06-23T23:50:23.731Z,20.10
2017-06-23T23:52:52.753Z,20.20
2017-06-23T23:55:23.265Z,20.20
2017-06-23T23:57:51.553Z,20.10
