createdAt,value
2019-06-15T00:00:09.292Z,17.91
2019-06-15T00:01:07.494Z,18.02
2019-06-15T00:02:07.697Z,18.03
2019-06-15T00:03:07.957Z,17.95
2019-06-15T00:04:08.138Z,17.97
2019-06-15T00:05:08.330Z,17.91
2019-06-15T00:06:08.552Z,17.97
2019-06-15T00:07:08.773Z,17.79
2019-06-15T00:08:08.988Z,17.87
2019-06-15T00:09:09.211Z,17.74
2019-06-15T00:10:09.416Z,17.74
2019-06-15T00:11:09.627Z,17.84
2019-06-15T00:12:09.855Z,17.87
2019-06-15T00:13:10.058Z,17.85
2019-06-15T00:14:10.271Z,17.78
2019-06-15T00:15:12.291Z,17.89
2019-06-15T00:16:10.634Z,17.89
2019-06-15T00:17:10.861Z,17.81
2019-06-15T00:18:11.061Z,17.89
2019-06-15T00:19:11.270Z,17.94
2019-06-15T00:20:11.493Z,17.88
2019-06-15T00:21:11.699Z,17.89
2019-06-15T00:22:13.799Z,17.87
2019-06-15T00:23:12.118Z,17.84
2019-06-15T00:24:14.297Z,17.85
2019-06-15T00:25:12.526Z,17.87
2019-06-15T00:26:12.623Z,17.85
2019-06-15T00:27:12.836Z,17.79
2019-06-15T00:28:13.048Z,17.76
2019-06-15T00:29:14.823Z,17.94
2019-06-15T00:30:13.425Z,17.84
2019-06-15T00:31:15.296Z,17.85
2019-06-15T00:32:13.745Z,17.91
2019-06-15T00:33:15.794Z,17.91
2019-06-15T00:34:14.130Z,17.82
2019-06-15T00:35:16.314Z,17.88
2019-06-15T00:36:14.539Z,17.87
2019-06-15T00:37:14.744Z,17.88
2019-06-15T00:38:16.795Z,17.94
2019-06-15T00:39:15.148Z,17.88
2019-06-15T00:40:15.357Z,17.78
2019-06-15T00:41:15.541Z,17.79
2019-06-15T00:42:15.774Z,17.91
2019-06-15T00:43:17.795Z,17.91
2019-06-15T00:44:16.135Z,17.88
2019-06-15T00:45:20.298Z,17.81
2019-06-15T00:46:18.300Z,17.81
2019-06-15T00:47:18.297Z,17.78
2019-06-15T00:48:16.760Z,17.78
2019-06-15T00:49:18.805Z,17.79
2019-06-15T00:50:17.132Z,17.89
2019-06-15T00:51:17.361Z,17.67
2019-06-15T00:52:17.568Z,17.54
2019-06-15T00:53:17.777Z,17.53
2019-06-15T00:54:19.801Z,17.51
2019-06-15T00:55:18.140Z,17.48
2019-06-15T00:56:18.340Z,17.53
2019-06-15T00:57:20.295Z,17.62
2019-06-15T00:58:18.774Z,17.62
2019-06-15T00:59:18.971Z,17.63
2019-06-15T01:00:20.798Z,17.64
2019-06-15T01:01:19.392Z,17.66
2019-06-15T01:02:19.617Z,17.62
2019-06-15T01:03:19.843Z,17.51
2019-06-15T01:04:20.052Z,17.64
2019-06-15T01:05:20.255Z,17.55
2019-06-15T01:06:20.482Z,17.41
2019-06-15T01:07:20.710Z,17.44
2019-06-15T01:08:22.811Z,17.35
2019-06-15T01:09:22.805Z,17.29
2019-06-15T01:10:21.259Z,17.28
2019-06-15T01:11:21.472Z,17.32
2019-06-15T01:12:21.677Z,17.38
2019-06-15T01:13:23.794Z,17.35
2019-06-15T01:14:22.025Z,17.36
2019-06-15T01:15:22.240Z,17.35
2019-06-15T01:16:22.479Z,17.33
2019-06-15T01:17:22.591Z,17.35
2019-06-15T01:18:22.804Z,17.26
2019-06-15T01:19:23.014Z,17.28
2019-06-15T01:20:26.796Z,17.26
2019-06-15T01:21:25.302Z,17.26
2019-06-15T01:22:23.564Z,17.28
2019-06-15T01:23:23.747Z,17.18
2019-06-15T01:24:23.960Z,17.20
2019-06-15T01:25:24.170Z,17.14
2019-06-15T01:26:24.377Z,17.17
2019-06-15T01:27:24.591Z,17.15
2019-06-15T01:28:24.806Z,17.20
2019-06-15T01:29:25.020Z,17.13
2019-06-15T01:30:25.263Z,17.10
2019-06-15T01:31:25.446Z,17.04
2019-06-15T01:32:25.655Z,17.04
2019-06-15T01:33:29.825Z,16.99
2019-06-15T01:34:26.079Z,17.00
2019-06-15T01:35:26.252Z,17.04
2019-06-15T01:36:26.457Z,17.00
2019-06-15T01:37:26.660Z,16.99
2019-06-15T01:38:26.870Z,17.03
2019-06-15T01:39:27.095Z,16.99
2019-06-15T01:40:28.811Z,16.95
2019-06-15T01:41:29.301Z,16.95
2019-06-15T01:42:27.626Z,17.00
2019-06-15T01:43:27.841Z,16.98
2019-06-15T01:44:28.054Z,17.06
2019-06-15T01:45:29.261Z,17.06
2019-06-15T01:46:28.482Z,17.07
2019-06-15T01:47:28.678Z,17.13
2019-06-15T01:48:28.898Z,17.14
2019-06-15T01:49:29.099Z,17.14
2019-06-15T01:50:29.330Z,17.15
2019-06-15T01:51:29.544Z,17.26
2019-06-15T01:52:29.774Z,17.25
2019-06-15T01:53:30.012Z,17.25
2019-06-15T01:54:30.207Z,17.30
2019-06-15T01:55:32.303Z,17.20
2019-06-15T01:56:30.661Z,17.26
2019-06-15T01:57:30.765Z,17.35
2019-06-15T01:58:30.969Z,17.46
2019-06-15T01:59:31.186Z,17.41
2019-06-15T02:00:31.402Z,17.38
2019-06-15T02:01:31.610Z,17.44
2019-06-15T02:02:31.817Z,17.40
2019-06-15T02:03:32.022Z,17.32
2019-06-15T02:04:39.813Z,17.17
2019-06-15T02:05:32.413Z,17.20
2019-06-15T02:06:32.627Z,17.20
2019-06-15T02:07:32.851Z,17.20
2019-06-15T02:08:34.808Z,17.18
2019-06-15T02:09:34.804Z,17.29
2019-06-15T02:10:33.413Z,17.22
2019-06-15T02:11:33.607Z,17.25
2019-06-15T02:12:35.311Z,17.26
2019-06-15T02:13:34.016Z,17.35
2019-06-15T02:14:34.232Z,17.29
2019-06-15T02:15:36.307Z,17.38
2019-06-15T02:16:36.136Z,17.41
2019-06-15T02:17:34.830Z,17.48
2019-06-15T02:18:35.037Z,17.47
2019-06-15T02:19:35.247Z,17.40
2019-06-15T02:20:35.459Z,17.48
2019-06-15T02:21:35.727Z,17.44
2019-06-15T02:22:35.894Z,17.50
2019-06-15T02:23:36.113Z,17.46
2019-06-15T02:24:37.303Z,17.48
2019-06-15T02:25:36.829Z,17.30
2019-06-15T02:26:36.718Z,17.36
2019-06-15T02:27:38.804Z,17.33
2019-06-15T02:28:38.137Z,17.38
2019-06-15T02:29:37.357Z,17.40
2019-06-15T02:30:37.596Z,17.38
2019-06-15T02:31:37.790Z,17.40
2019-06-15T02:32:38.040Z,17.38
2019-06-15T02:33:38.241Z,17.44
2019-06-15T02:34:38.494Z,17.47
2019-06-15T02:35:38.666Z,17.46
2019-06-15T02:36:38.877Z,17.46
2019-06-15T02:37:40.801Z,17.51
2019-06-15T02:38:40.812Z,17.51
2019-06-15T02:39:39.398Z,17.47
2019-06-15T02:40:41.305Z,17.46
2019-06-15T02:41:41.310Z,17.44
2019-06-15T02:42:39.894Z,17.46
2019-06-15T02:43:40.098Z,17.47
2019-06-15T02:44:41.318Z,17.47
2019-06-15T02:45:40.570Z,17.55
2019-06-15T02:46:40.751Z,17.54
2019-06-15T02:47:44.805Z,17.50
2019-06-15T02:48:42.813Z,17.54
2019-06-15T02:49:41.265Z,17.54
2019-06-15T02:50:41.505Z,17.53
2019-06-15T02:51:41.734Z,17.62
2019-06-15T02:52:41.934Z,17.47
2019-06-15T02:53:45.327Z,17.54
2019-06-15T02:54:42.362Z,17.67
2019-06-15T02:55:50.722Z,17.69
2019-06-15T02:56:42.769Z,17.63
2019-06-15T02:57:42.968Z,17.59
2019-06-15T02:58:44.810Z,17.62
2019-06-15T02:59:43.399Z,17.54
2019-06-15T03:00:43.634Z,17.47
2019-06-15T03:01:43.737Z,17.51
2019-06-15T03:02:43.951Z,17.47
2019-06-15T03:03:44.177Z,17.40
2019-06-15T03:04:46.310Z,17.36
2019-06-15T03:05:46.313Z,17.26
2019-06-15T03:06:44.663Z,17.35
2019-06-15T03:07:44.873Z,17.36
2019-06-15T03:08:45.081Z,17.35
2019-06-15T03:09:45.291Z,17.36
2019-06-15T03:10:45.494Z,17.40
2019-06-15T03:11:47.305Z,17.41
2019-06-15T03:12:45.885Z,17.48
2019-06-15T03:13:46.094Z,17.50
2019-06-15T03:14:46.300Z,17.48
2019-06-15T03:15:48.308Z,17.51
2019-06-15T03:16:46.644Z,17.48
2019-06-15T03:17:48.814Z,17.59
2019-06-15T03:18:47.012Z,17.53
2019-06-15T03:19:48.826Z,17.51
2019-06-15T03:20:47.435Z,17.40
2019-06-15T03:21:49.309Z,17.46
2019-06-15T03:22:47.817Z,17.48
2019-06-15T03:23:51.817Z,17.53
2019-06-15T03:24:48.141Z,17.40
2019-06-15T03:26:02.196Z,17.33
2019-06-15T03:26:48.529Z,17.36
2019-06-15T03:27:48.752Z,17.43
2019-06-15T03:28:50.844Z,17.32
2019-06-15T03:29:49.140Z,17.48
2019-06-15T03:30:49.347Z,17.30
2019-06-15T03:31:49.571Z,17.29
2019-06-15T03:32:49.775Z,17.20
2019-06-15T03:33:49.977Z,17.26
2019-06-15T03:34:50.220Z,17.36
2019-06-15T03:35:50.413Z,17.33
2019-06-15T03:36:50.639Z,17.41
2019-06-15T03:37:50.849Z,17.44
2019-06-15T03:38:51.067Z,17.33
2019-06-15T03:39:52.806Z,17.29
2019-06-15T03:40:59.312Z,17.33
2019-06-15T03:41:51.634Z,17.33
2019-06-15T03:42:52.845Z,17.35
2019-06-15T03:43:52.056Z,17.33
2019-06-15T03:44:52.319Z,17.29
2019-06-15T03:45:52.475Z,17.36
2019-06-15T03:46:54.330Z,17.32
2019-06-15T03:47:54.311Z,17.33
2019-06-15T03:48:53.019Z,17.33
2019-06-15T03:49:53.240Z,17.30
2019-06-15T03:50:53.459Z,17.40
2019-06-15T03:51:53.664Z,17.33
2019-06-15T03:52:55.813Z,17.38
2019-06-15T03:53:54.026Z,17.41
2019-06-15T03:54:55.821Z,17.40
2019-06-15T03:55:54.439Z,17.29
2019-06-15T03:56:54.662Z,17.40
2019-06-15T03:57:54.837Z,17.41
2019-06-15T03:58:55.051Z,17.38
2019-06-15T03:59:56.811Z,17.38
2019-06-15T04:00:55.402Z,17.38
2019-06-15T04:01:55.617Z,17.29
2019-06-15T04:02:57.869Z,17.17
2019-06-15T04:03:56.025Z,17.28
2019-06-15T04:04:56.239Z,17.25
2019-06-15T04:05:56.449Z,17.35
2019-06-15T04:06:56.646Z,17.33
2019-06-15T04:07:58.812Z,17.29
2019-06-15T04:08:57.026Z,17.35
2019-06-15T04:09:57.220Z,17.38
2019-06-15T04:10:57.429Z,17.35
2019-06-15T04:11:59.321Z,17.38
2019-06-15T04:12:59.324Z,17.47
2019-06-15T04:13:57.914Z,17.43
2019-06-15T04:14:59.811Z,17.44
2019-06-15T04:15:58.272Z,17.48
2019-06-15T04:16:58.471Z,17.44
2019-06-15T04:18:02.311Z,17.50
2019-06-15T04:18:58.885Z,17.41
2019-06-15T04:19:59.094Z,17.46
2019-06-15T04:20:59.307Z,17.35
2019-06-15T04:21:59.560Z,17.36
2019-06-15T04:23:02.332Z,17.29
2019-06-15T04:24:01.316Z,17.29
2019-06-15T04:25:00.021Z,17.25
2019-06-15T04:26:00.229Z,17.29
2019-06-15T04:27:00.458Z,17.32
2019-06-15T04:28:02.324Z,17.41
2019-06-15T04:29:00.794Z,17.32
2019-06-15T04:30:08.825Z,17.47
2019-06-15T04:31:01.141Z,17.44
2019-06-15T04:32:01.353Z,17.51
2019-06-15T04:33:01.572Z,17.55
2019-06-15T04:34:01.775Z,17.63
2019-06-15T04:35:02.013Z,17.62
2019-06-15T04:36:02.108Z,17.76
2019-06-15T04:37:02.360Z,17.73
2019-06-15T04:38:02.567Z,17.69
2019-06-15T04:39:02.781Z,17.84
2019-06-15T04:40:09.823Z,17.87
2019-06-15T04:41:03.145Z,17.85
2019-06-15T04:42:05.317Z,17.81
2019-06-15T04:43:03.535Z,17.82
2019-06-15T04:44:05.321Z,17.85
2019-06-15T04:45:07.813Z,17.81
2019-06-15T04:46:04.028Z,17.82
2019-06-15T04:47:05.825Z,17.82
2019-06-15T04:48:04.427Z,17.84
2019-06-15T04:49:04.617Z,17.69
2019-06-15T04:50:04.827Z,17.67
2019-06-15T04:51:05.041Z,17.67
2019-06-15T04:52:05.255Z,17.82
2019-06-15T04:53:05.458Z,17.91
2019-06-15T04:54:05.677Z,17.97
2019-06-15T04:55:05.885Z,18.00
2019-06-15T04:56:07.826Z,18.06
2019-06-15T04:57:06.288Z,18.13
2019-06-15T04:58:06.519Z,18.21
2019-06-15T04:59:06.734Z,18.33
2019-06-15T05:00:06.959Z,18.42
2019-06-15T05:01:07.157Z,18.46
2019-06-15T05:02:07.368Z,18.57
2019-06-15T05:03:07.572Z,18.64
2019-06-15T05:04:09.321Z,18.74
2019-06-15T05:05:07.930Z,18.76
2019-06-15T05:06:11.824Z,18.68
2019-06-15T05:07:09.817Z,18.97
2019-06-15T05:08:11.817Z,19.10
2019-06-15T05:09:10.323Z,19.10
2019-06-15T05:10:08.669Z,19.20
2019-06-15T05:11:10.879Z,19.24
2019-06-15T05:12:10.828Z,19.33
2019-06-15T05:13:10.861Z,19.60
2019-06-15T05:14:15.337Z,19.72
2019-06-15T05:15:10.680Z,19.87
2019-06-15T05:16:11.822Z,19.97
2019-06-15T05:17:10.039Z,20.18
2019-06-15T05:18:10.238Z,20.24
2019-06-15T05:19:10.454Z,20.42
2019-06-15T05:20:12.412Z,20.56
2019-06-15T05:21:10.829Z,20.81
2019-06-15T05:22:14.837Z,20.86
2019-06-15T05:23:11.183Z,20.89
2019-06-15T05:24:11.417Z,21.09
2019-06-15T05:25:13.322Z,21.16
2019-06-15T05:26:13.325Z,21.30
2019-06-15T05:27:12.790Z,21.21
2019-06-15T05:28:12.013Z,21.46
2019-06-15T05:29:13.831Z,21.41
2019-06-15T05:30:12.434Z,21.44
2019-06-15T05:31:14.321Z,21.19
2019-06-15T05:32:14.325Z,21.45
2019-06-15T05:33:13.917Z,21.59
2019-06-15T05:34:13.134Z,21.50
2019-06-15T05:35:23.563Z,21.60
2019-06-15T05:36:14.578Z,21.78
2019-06-15T05:37:17.339Z,22.19
2019-06-15T05:38:13.955Z,22.09
2019-06-15T05:39:14.161Z,21.88
2019-06-15T05:40:17.344Z,22.09
2019-06-15T05:41:18.367Z,22.02
2019-06-15T05:42:14.788Z,22.17
2019-06-15T05:43:18.843Z,22.28
2019-06-15T05:44:15.178Z,22.52
2019-06-15T05:45:31.319Z,22.78
2019-06-15T05:46:19.321Z,22.99
2019-06-15T05:47:21.319Z,23.07
2019-06-15T05:48:15.768Z,23.22
2019-06-15T05:49:16.025Z,23.11
2019-06-15T05:50:16.139Z,22.64
2019-06-15T05:51:16.344Z,22.28
2019-06-15T05:52:18.325Z,21.88
2019-06-15T05:53:16.783Z,21.74
2019-06-15T05:54:16.990Z,21.50
2019-06-15T05:55:17.239Z,21.38
2019-06-15T05:56:17.370Z,21.39
2019-06-15T05:57:21.875Z,21.74
2019-06-15T05:58:23.379Z,21.69
2019-06-15T05:59:19.868Z,21.78
2019-06-15T06:00:18.034Z,21.75
2019-06-15T06:01:19.867Z,21.99
2019-06-15T06:02:24.734Z,22.10
2019-06-15T06:03:18.653Z,21.98
2019-06-15T06:04:18.865Z,22.02
2019-06-15T06:05:19.083Z,22.10
2019-06-15T06:06:22.825Z,22.09
2019-06-15T06:07:26.348Z,22.20
2019-06-15T06:08:22.289Z,22.46
2019-06-15T06:09:23.882Z,22.62
2019-06-15T06:10:22.781Z,22.65
2019-06-15T06:11:21.821Z,22.83
2019-06-15T06:12:20.405Z,23.05
2019-06-15T06:13:22.362Z,23.14
2019-06-15T06:14:20.845Z,23.26
2019-06-15T06:15:26.833Z,23.58
2019-06-15T06:16:24.833Z,23.53
2019-06-15T06:17:23.932Z,23.62
2019-06-15T06:18:44.361Z,23.89
2019-06-15T06:19:24.277Z,24.22
2019-06-15T06:20:44.824Z,23.97
2019-06-15T06:21:23.824Z,24.19
2019-06-15T06:22:24.285Z,24.54
2019-06-15T06:23:22.647Z,24.85
2019-06-15T06:24:24.824Z,25.27
2019-06-15T06:25:24.030Z,25.15
2019-06-15T06:26:38.849Z,25.27
2019-06-15T06:27:36.569Z,25.43
2019-06-15T06:28:26.389Z,25.74
2019-06-15T06:29:36.310Z,26.08
2019-06-15T06:30:23.906Z,26.47
2019-06-15T06:31:32.783Z,26.44
2019-06-15T06:32:24.250Z,26.50
2019-06-15T06:33:24.658Z,26.57
2019-06-15T06:34:28.324Z,26.67
2019-06-15T06:35:27.286Z,27.06
2019-06-15T06:36:25.789Z,27.24
2019-06-15T06:37:26.871Z,27.24
2019-06-15T06:38:25.390Z,27.23
2019-06-15T06:39:27.330Z,26.43
2019-06-15T06:40:25.782Z,26.43
2019-06-15T06:41:28.799Z,26.27
2019-06-15T06:42:29.828Z,26.42
2019-06-15T06:43:48.829Z,26.40
2019-06-15T06:44:28.282Z,26.40
2019-06-15T06:45:28.364Z,25.77
2019-06-15T06:46:26.948Z,26.11
2019-06-15T06:47:28.859Z,26.12
2019-06-15T06:48:28.278Z,25.98
2019-06-15T06:49:28.780Z,26.28
2019-06-15T06:50:29.334Z,26.25
2019-06-15T06:51:29.393Z,26.05
2019-06-15T06:52:52.861Z,25.87
2019-06-15T06:53:29.855Z,25.57
2019-06-15T06:54:30.281Z,25.89
2019-06-15T06:55:30.328Z,25.90
2019-06-15T06:56:31.315Z,25.79
2019-06-15T06:57:32.338Z,25.80
2019-06-15T06:58:29.784Z,25.64
2019-06-15T06:59:30.023Z,25.94
2019-06-15T07:00:29.251Z,26.12
2019-06-15T07:01:31.335Z,26.05
2019-06-15T07:02:31.337Z,26.61
2019-06-15T07:03:32.306Z,26.92
2019-06-15T07:04:32.308Z,27.28
2019-06-15T07:05:31.841Z,27.10
2019-06-15T07:06:31.838Z,27.21
2019-06-15T07:07:34.329Z,27.32
2019-06-15T07:08:48.312Z,27.64
2019-06-15T07:09:31.927Z,27.32
2019-06-15T07:10:31.022Z,26.92
2019-06-15T07:11:32.284Z,27.04
2019-06-15T07:12:31.390Z,27.35
2019-06-15T07:13:35.339Z,27.46
2019-06-15T07:14:33.034Z,27.43
2019-06-15T07:15:36.812Z,27.84
2019-06-15T07:16:32.807Z,27.82
2019-06-15T07:17:32.298Z,27.84
2019-06-15T07:18:33.289Z,27.98
2019-06-15T07:19:36.331Z,28.14
2019-06-15T07:20:36.282Z,27.80
2019-06-15T07:21:34.871Z,27.46
2019-06-15T07:22:33.231Z,27.46
2019-06-15T07:23:34.873Z,27.66
2019-06-15T07:24:33.484Z,27.42
2019-06-15T07:25:33.702Z,27.54
2019-06-15T07:26:34.792Z,27.89
2019-06-15T07:27:35.831Z,27.89
2019-06-15T07:28:38.453Z,27.91
2019-06-15T07:29:36.330Z,27.80
2019-06-15T07:30:36.331Z,27.77
2019-06-15T07:31:34.915Z,27.17
2019-06-15T07:32:35.128Z,27.36
2019-06-15T07:33:35.354Z,27.64
2019-06-15T07:34:35.620Z,27.48
2019-06-15T07:35:36.742Z,27.54
2019-06-15T07:36:37.866Z,27.51
2019-06-15T07:37:36.095Z,27.43
2019-06-15T07:38:37.842Z,27.46
2019-06-15T07:39:36.428Z,27.64
2019-06-15T07:40:40.371Z,27.31
2019-06-15T07:41:42.858Z,27.29
2019-06-15T07:42:39.380Z,27.31
2019-06-15T07:43:37.313Z,27.50
2019-06-15T07:44:38.571Z,27.64
2019-06-15T07:45:38.679Z,27.64
2019-06-15T07:46:37.921Z,27.89
2019-06-15T07:47:38.138Z,27.99
2019-06-15T07:48:40.340Z,27.98
2019-06-15T07:49:54.804Z,27.98
2019-06-15T07:50:40.335Z,27.88
2019-06-15T07:51:39.127Z,27.92
2019-06-15T07:52:40.850Z,28.09
2019-06-15T07:53:40.835Z,28.33
2019-06-15T07:54:41.355Z,28.51
2019-06-15T07:55:41.712Z,28.80
2019-06-15T07:56:39.900Z,28.88
2019-06-15T07:57:41.835Z,28.80
2019-06-15T07:58:40.372Z,29.07
2019-06-15T07:59:41.795Z,29.25
2019-06-15T08:00:42.404Z,29.31
2019-06-15T08:01:42.887Z,28.93
2019-06-15T08:02:41.559Z,28.82
2019-06-15T08:03:43.494Z,28.85
2019-06-15T08:04:43.371Z,28.65
2019-06-15T08:05:43.346Z,28.69
2019-06-15T08:06:41.797Z,28.43
2019-06-15T08:07:43.803Z,28.38
2019-06-15T08:08:42.175Z,28.26
2019-06-15T08:09:46.417Z,28.11
2019-06-15T08:10:42.577Z,27.95
2019-06-15T08:11:45.930Z,27.48
2019-06-15T08:12:44.840Z,27.59
2019-06-15T08:13:43.220Z,27.89
2019-06-15T08:14:43.337Z,28.22
2019-06-15T08:15:45.337Z,28.16
2019-06-15T08:16:43.816Z,28.59
2019-06-15T08:17:48.802Z,28.91
2019-06-15T08:18:44.184Z,29.03
2019-06-15T08:19:45.853Z,29.06
2019-06-15T08:21:00.337Z,28.84
2019-06-15T08:22:00.494Z,28.88
2019-06-15T08:22:46.377Z,28.80
2019-06-15T08:23:44.989Z,29.07
2019-06-15T08:24:45.256Z,28.95
2019-06-15T08:25:46.482Z,28.78
2019-06-15T08:26:47.397Z,28.65
2019-06-15T08:27:47.465Z,28.77
2019-06-15T08:28:47.020Z,29.01
2019-06-15T08:29:47.798Z,29.35
2019-06-15T08:30:47.852Z,29.57
2019-06-15T08:31:46.436Z,29.87
2019-06-15T08:32:49.300Z,30.18
2019-06-15T08:33:46.779Z,29.99
2019-06-15T08:34:48.824Z,29.89
2019-06-15T08:35:50.826Z,29.75
2019-06-15T08:36:51.419Z,28.90
2019-06-15T08:37:48.588Z,28.75
2019-06-15T08:38:47.677Z,29.00
2019-06-15T08:39:51.849Z,29.29
2019-06-15T08:40:52.008Z,29.49
2019-06-15T08:41:49.801Z,29.68
2019-06-15T08:42:49.436Z,29.90
2019-06-15T08:43:48.541Z,29.96
2019-06-15T08:44:50.793Z,29.56
2019-06-15T08:45:50.871Z,29.41
2019-06-15T08:46:51.105Z,29.53
2019-06-15T08:47:50.845Z,29.11
2019-06-15T08:48:50.958Z,29.47
2019-06-15T08:49:53.353Z,29.55
2019-06-15T08:50:51.297Z,29.68
2019-06-15T08:51:50.044Z,29.16
2019-06-15T08:52:53.843Z,29.04
2019-06-15T08:53:52.842Z,29.26
2019-06-15T08:54:52.354Z,28.81
2019-06-15T08:55:55.326Z,28.97
2019-06-15T08:56:53.300Z,28.46
2019-06-15T08:57:57.870Z,27.74
2019-06-15T08:58:55.759Z,28.13
2019-06-15T08:59:55.345Z,27.70
2019-06-15T09:00:59.369Z,27.38
2019-06-15T09:01:54.067Z,27.43
2019-06-15T09:02:53.846Z,27.01
2019-06-15T09:03:54.809Z,27.05
2019-06-15T09:04:57.304Z,27.06
2019-06-15T09:05:59.348Z,27.31
2019-06-15T09:06:53.673Z,27.26
2019-06-15T09:07:54.195Z,26.91
2019-06-15T09:08:54.843Z,27.20
2019-06-15T09:09:56.388Z,27.67
2019-06-15T09:10:56.302Z,28.17
2019-06-15T09:11:53.791Z,28.70
2019-06-15T09:12:56.798Z,28.97
2019-06-15T09:13:55.841Z,29.31
2019-06-15T09:14:57.304Z,29.89
2019-06-15T09:16:10.345Z,29.96
2019-06-15T09:16:54.811Z,29.45
2019-06-15T09:18:01.859Z,29.41
2019-06-15T09:19:02.155Z,29.65
2019-06-15T09:19:58.844Z,29.92
2019-06-15T09:20:58.337Z,29.87
2019-06-15T09:21:55.663Z,29.70
2019-06-15T09:23:04.643Z,29.49
2019-06-15T09:24:00.022Z,28.80
2019-06-15T09:25:00.368Z,28.65
2019-06-15T09:26:04.762Z,28.40
2019-06-15T09:26:57.807Z,28.13
2019-06-15T09:27:59.845Z,27.95
2019-06-15T09:29:10.682Z,27.69
2019-06-15T09:30:05.609Z,27.69
2019-06-15T09:30:57.401Z,27.88
2019-06-15T09:31:59.348Z,27.85
2019-06-15T09:33:00.104Z,27.77
2019-06-15T09:34:10.037Z,27.84
2019-06-15T09:35:03.860Z,27.69
2019-06-15T09:36:00.827Z,27.88
2019-06-15T09:36:58.568Z,28.40
2019-06-15T09:38:01.392Z,28.73
2019-06-15T09:39:02.848Z,28.53
2019-06-15T09:39:59.222Z,28.48
2019-06-15T09:41:00.809Z,28.46
2019-06-15T09:42:01.396Z,28.50
2019-06-15T09:42:59.905Z,28.82
2019-06-15T09:44:03.300Z,28.90
2019-06-15T09:45:03.863Z,28.80
2019-06-15T09:46:02.138Z,28.77
2019-06-15T09:47:02.360Z,28.25
2019-06-15T09:48:00.698Z,28.32
2019-06-15T09:49:00.931Z,28.06
2019-06-15T09:50:02.804Z,28.04
2019-06-15T09:51:01.327Z,27.86
2019-06-15T09:52:01.441Z,27.67
2019-06-15T09:53:08.349Z,27.54
2019-06-15T09:54:05.841Z,27.42
2019-06-15T09:55:02.052Z,27.33
2019-06-15T09:56:02.325Z,27.09
2019-06-15T09:57:06.353Z,26.81
2019-06-15T09:58:04.416Z,26.57
2019-06-15T09:59:06.348Z,26.44
2019-06-15T10:00:05.716Z,26.08
2019-06-15T10:01:04.287Z,25.67
2019-06-15T10:02:11.374Z,25.62
2019-06-15T10:03:03.692Z,25.77
2019-06-15T10:04:03.923Z,25.57
2019-06-15T10:05:07.803Z,25.56
2019-06-15T10:06:05.655Z,25.47
2019-06-15T10:07:04.442Z,25.79
2019-06-15T10:08:06.360Z,25.90
2019-06-15T10:09:06.398Z,25.82
2019-06-15T10:10:06.941Z,26.27
2019-06-15T10:11:06.851Z,26.42
2019-06-15T10:12:10.319Z,26.76
2019-06-15T10:13:13.362Z,26.43
2019-06-15T10:14:06.733Z,26.47
2019-06-15T10:15:09.338Z,26.17
2019-06-15T10:16:06.053Z,25.94
2019-06-15T10:17:10.337Z,25.86
2019-06-15T10:18:08.361Z,25.69
2019-06-15T10:19:06.723Z,25.75
2019-06-15T10:20:08.850Z,25.75
2019-06-15T10:21:08.810Z,25.86
2019-06-15T10:22:07.417Z,25.68
2019-06-15T10:23:11.364Z,26.24
2019-06-15T10:24:32.363Z,26.35
2019-06-15T10:25:08.058Z,26.81
2019-06-15T10:26:08.207Z,27.35
2019-06-15T10:27:08.425Z,27.73
2019-06-15T10:28:12.351Z,27.92
2019-06-15T10:29:10.353Z,28.47
2019-06-15T10:30:10.901Z,28.77
2019-06-15T10:31:09.860Z,29.11
2019-06-15T10:32:13.352Z,29.49
2019-06-15T10:33:14.333Z,29.40
2019-06-15T10:34:10.846Z,29.40
2019-06-15T10:35:09.993Z,29.19
2019-06-15T10:36:16.885Z,28.63
2019-06-15T10:37:11.813Z,28.19
2019-06-15T10:38:17.387Z,27.99
2019-06-15T10:39:12.318Z,28.17
2019-06-15T10:40:12.445Z,28.48
2019-06-15T10:41:11.122Z,28.70
2019-06-15T10:42:11.362Z,29.03
2019-06-15T10:43:13.058Z,29.40
2019-06-15T10:44:11.667Z,29.52
2019-06-15T10:45:19.861Z,29.68
2019-06-15T10:46:13.866Z,29.92
2019-06-15T10:47:18.875Z,30.19
2019-06-15T10:48:14.354Z,30.24
2019-06-15T10:49:14.831Z,29.86
2019-06-15T10:51:49.086Z,29.59
2019-06-15T10:52:47.587Z,29.55
2019-06-15T10:53:47.770Z,29.65
2019-06-15T10:54:46.255Z,29.47
2019-06-15T10:55:48.082Z,29.06
2019-06-15T10:56:48.047Z,28.84
2019-06-15T10:57:48.634Z,29.06
2019-06-15T10:58:49.083Z,29.28
2019-06-15T10:59:56.727Z,29.44
2019-06-15T11:00:48.932Z,29.20
2019-06-15T11:01:48.663Z,28.97
2019-06-15T11:02:52.135Z,29.04
2019-06-15T11:03:49.622Z,29.20
2019-06-15T11:04:50.042Z,29.43
2019-06-15T11:05:50.198Z,29.29
2019-06-15T11:07:11.048Z,29.41
2019-06-15T11:07:50.589Z,29.47
2019-06-15T11:08:50.653Z,29.25
2019-06-15T11:09:50.045Z,29.47
2019-06-15T11:10:49.162Z,29.29
2019-06-15T11:11:50.082Z,28.90
2019-06-15T11:12:57.094Z,28.28
2019-06-15T11:13:57.611Z,27.82
2019-06-15T11:14:51.621Z,27.67
2019-06-15T11:15:54.542Z,27.66
2019-06-15T11:16:50.428Z,28.04
2019-06-15T11:17:52.100Z,28.31
2019-06-15T11:18:52.592Z,28.59
2019-06-15T11:19:52.586Z,28.56
2019-06-15T11:20:53.042Z,28.31
2019-06-15T11:21:51.283Z,27.95
2019-06-15T11:22:53.086Z,27.58
2019-06-15T11:23:53.564Z,27.53
2019-06-15T11:24:55.617Z,27.36
2019-06-15T11:26:13.098Z,26.95
2019-06-15T11:26:54.851Z,26.92
2019-06-15T11:27:52.557Z,26.74
2019-06-15T11:28:54.601Z,27.09
2019-06-15T11:30:12.344Z,27.21
2019-06-15T11:30:55.610Z,27.29
2019-06-15T11:31:57.085Z,27.09
2019-06-15T11:32:56.539Z,27.35
2019-06-15T11:33:57.087Z,27.42
2019-06-15T11:34:56.544Z,27.29
2019-06-15T11:35:54.041Z,27.16
2019-06-15T11:36:54.168Z,27.31
2019-06-15T11:37:55.065Z,27.26
2019-06-15T11:38:58.538Z,27.58
2019-06-15T11:39:56.588Z,27.69
2019-06-15T11:40:54.923Z,27.86
2019-06-15T11:41:55.189Z,27.98
2019-06-15T11:42:57.090Z,27.95
2019-06-15T11:43:57.114Z,27.89
2019-06-15T11:44:55.752Z,27.71
2019-06-15T11:45:55.863Z,27.71
2019-06-15T11:46:59.602Z,27.64
2019-06-15T11:48:03.094Z,27.73
2019-06-15T11:48:58.093Z,27.89
2019-06-15T11:49:56.749Z,28.10
2019-06-15T11:50:58.906Z,28.14
2019-06-15T11:51:58.595Z,28.10
2019-06-15T11:52:59.048Z,27.94
2019-06-15T11:53:57.437Z,27.77
2019-06-15T11:54:59.094Z,27.91
2019-06-15T11:56:01.636Z,27.86
2019-06-15T11:56:59.600Z,28.04
2019-06-15T11:58:00.088Z,28.19
2019-06-15T11:59:01.085Z,28.17
2019-06-15T12:00:02.130Z,28.21
2019-06-15T12:01:14.598Z,28.25
2019-06-15T12:02:02.637Z,27.95
2019-06-15T12:02:59.760Z,27.94
2019-06-15T12:04:06.094Z,28.09
2019-06-15T12:04:59.432Z,27.64
2019-06-15T12:06:03.045Z,27.38
2019-06-15T12:07:01.591Z,27.10
2019-06-15T12:08:00.563Z,27.17
2019-06-15T12:09:04.097Z,27.14
2019-06-15T12:10:02.103Z,27.31
2019-06-15T12:11:00.561Z,27.36
2019-06-15T12:12:01.780Z,27.48
2019-06-15T12:13:04.589Z,27.64
2019-06-15T12:14:03.092Z,27.71
2019-06-15T12:15:03.601Z,27.82
2019-06-15T12:16:05.091Z,27.84
2019-06-15T12:17:01.691Z,27.88
2019-06-15T12:18:01.931Z,28.23
2019-06-15T12:19:03.053Z,28.29
2019-06-15T12:20:04.126Z,28.26
2019-06-15T12:21:02.479Z,28.28
2019-06-15T12:22:05.566Z,28.31
2019-06-15T12:23:04.602Z,28.48
2019-06-15T12:24:07.555Z,28.58
2019-06-15T12:25:04.281Z,28.47
2019-06-15T12:26:03.509Z,28.58
2019-06-15T12:27:05.601Z,28.16
2019-06-15T12:28:07.599Z,27.79
2019-06-15T12:29:04.107Z,27.47
2019-06-15T12:30:08.106Z,27.29
2019-06-15T12:31:06.116Z,27.61
2019-06-15T12:32:04.593Z,27.89
2019-06-15T12:33:11.642Z,28.22
2019-06-15T12:34:05.008Z,28.41
2019-06-15T12:35:05.236Z,28.43
2019-06-15T12:36:19.104Z,28.46
2019-06-15T12:37:28.600Z,28.47
2019-06-15T12:38:13.260Z,28.58
2019-06-15T12:39:08.593Z,28.70
2019-06-15T12:40:08.102Z,28.63
2019-06-15T12:41:10.094Z,28.73
2019-06-15T12:42:11.054Z,28.73
2019-06-15T12:43:08.601Z,28.58
2019-06-15T12:44:08.600Z,28.56
2019-06-15T12:45:07.205Z,28.58
2019-06-15T12:46:09.048Z,28.47
2019-06-15T12:47:07.716Z,28.51
2019-06-15T12:48:09.056Z,28.63
2019-06-15T12:49:09.076Z,28.43
2019-06-15T12:50:08.266Z,28.36
2019-06-15T12:51:10.097Z,28.40
2019-06-15T12:52:10.675Z,28.58
2019-06-15T12:53:12.618Z,28.44
2019-06-15T12:54:10.609Z,28.51
2019-06-15T12:55:09.488Z,28.31
2019-06-15T12:56:11.101Z,28.28