createdAt,value
2022-11-15T00:02:40.209Z,100.00
2022-11-15T00:05:28.637Z,100.00
2022-11-15T00:08:15.885Z,100.00
2022-11-15T00:11:05.125Z,100.00
2022-11-15T00:13:52.098Z,100.00
2022-11-15T00:16:39.495Z,100.00
2022-11-15T00:19:26.160Z,100.00
2022-11-15T00:22:14.645Z,100.00
2022-11-15T00:25:01.578Z,100.00
2022-11-15T00:27:48.728Z,100.00
2022-11-15T00:30:35.718Z,100.00
2022-11-15T00:33:22.480Z,100.00
2022-11-15T00:36:11.745Z,100.00
2022-11-15T00:38:59.800Z,100.00
2022-11-15T00:41:46.539Z,100.00
2022-11-15T00:44:33.705Z,100.00
2022-11-15T00:47:21.086Z,100.00
2022-11-15T00:50:11.695Z,100.00
2022-11-15T00:53:01.194Z,100.00
2022-11-15T00:55:49.419Z,100.00
2022-11-15T00:58:36.118Z,100.00
2022-11-15T01:01:23.530Z,100.00
2022-11-15T01:04:10.807Z,100.00
2022-11-15T01:06:57.931Z,100.00
2022-11-15T01:09:45.148Z,100.00
2022-11-15T01:12:34.038Z,100.00
2022-11-15T01:15:21.208Z,100.00
2022-11-15T01:18:08.261Z,100.00
2022-11-15T01:20:55.154Z,100.00
2022-11-15T01:23:42.193Z,100.00
2022-11-15T01:26:29.505Z,100.00
2022-11-15T01:29:18.235Z,100.00
2022-11-15T01:32:05.671Z,100.00
2022-11-15T01:34:52.889Z,100.00
2022-11-15T01:37:39.936Z,100.00
2022-11-15T01:40:26.950Z,100.00
2022-11-15T01:43:26.468Z,100.00
2022-11-15T01:46:29.948Z,100.00
2022-11-15T01:49:20.598Z,100.00
2022-11-15T01:52:12.879Z,100.00
2022-11-15T01:55:08.763Z,100.00
2022-11-15T01:58:00.598Z,100.00
2022-11-15T02:00:48.811Z,100.00
2022-11-15T02:03:44.560Z,100.00
2022-11-15T02:06:31.682Z,100.00
2022-11-15T02:09:20.134Z,100.00
2022-11-15T02:12:09.327Z,100.00
2022-11-15T02:14:58.343Z,100.00
2022-11-15T02:18:12.638Z,100.00
2022-11-15T02:21:28.574Z,100.00
2022-11-15T02:25:03.719Z,100.00
2022-11-15T02:28:43.321Z,100.00
2022-11-15T02:31:38.882Z,100.00
2022-11-15T02:34:37.151Z,100.00
2022-11-15T02:37:34.235Z,100.00
2022-11-15T02:40:33.285Z,100.00
2022-11-15T02:43:44.784Z,100.00
2022-11-15T02:46:58.475Z,100.00
2022-11-15T02:49:50.401Z,100.00
2022-11-15T02:52:37.402Z,100.00
2022-11-15T02:55:30.891Z,100.00
2022-11-15T02:58:50.622Z,100.00
2022-11-15T03:01:54.887Z,100.00
2022-11-15T03:04:50.325Z,100.00
2022-11-15T03:07:45.129Z,100.00
2022-11-15T03:10:44.635Z,100.00
2022-11-15T03:13:40.121Z,100.00
2022-11-15T03:16:36.127Z,100.00
2022-11-15T03:19:34.370Z,100.00
2022-11-15T03:22:26.675Z,100.00
2022-11-15T03:25:23.206Z,100.00
2022-11-15T03:28:15.129Z,100.00
2022-11-15T03:31:27.373Z,100.00
2022-11-15T03:34:27.683Z,100.00
2022-11-15T03:37:17.859Z,100.00
2022-11-15T03:40:07.126Z,100.00
2022-11-15T03:43:04.180Z,100.00
2022-11-15T03:45:58.148Z,100.00
2022-11-15T03:48:53.040Z,100.00
2022-11-15T03:51:42.026Z,100.00
2022-11-15T03:54:29.078Z,100.00
2022-11-15T03:57:15.867Z,100.00
2022-11-15T04:00:02.901Z,100.00
2022-11-15T04:02:50.046Z,100.00
2022-11-15T04:05:36.820Z,100.00
2022-11-15T04:08:25.253Z,100.00
2022-11-15T04:11:12.265Z,100.00
2022-11-15T04:13:59.240Z,100.00
2022-11-15T04:16:46.252Z,100.00
2022-11-15T04:19:50.843Z,100.00
2022-11-15T04:22:55.649Z,100.00
2022-11-15T04:25:44.969Z,100.00
2022-11-15T04:28:31.894Z,100.00
2022-11-15T04:31:26.839Z,100.00
2022-11-15T04:34:13.668Z,100.00
2022-11-15T04:37:17.159Z,100.00
2022-11-15T04:40:04.626Z,100.00
2022-11-15T04:42:51.813Z,100.00
2022-11-15T04:45:38.762Z,100.00
2022-11-15T04:48:27.269Z,100.00
2022-11-15T04:51:14.096Z,100.00
2022-11-15T04:54:01.009Z,100.00
2022-11-15T04:56:47.957Z,100.00
2022-11-15T04:59:34.979Z,100.00
2022-11-15T05:02:21.817Z,100.00
2022-11-15T05:05:15.244Z,100.00
2022-11-15T05:08:01.920Z,100.00
2022-11-15T05:10:50.355Z,100.00
2022-11-15T05:13:37.120Z,100.00
2022-11-15T05:16:24.391Z,100.00
2022-11-15T05:19:11.456Z,100.00
2022-11-15T05:21:59.577Z,100.00
2022-11-15T05:24:46.324Z,100.00
2022-11-15T05:27:33.844Z,100.00
2022-11-15T05:30:21.111Z,100.00
2022-11-15T05:33:07.889Z,100.00
2022-11-15T05:36:02.599Z,100.00
2022-11-15T05:38:51.570Z,100.00
2022-11-15T05:41:43.171Z,100.00
2022-11-15T05:44:30.541Z,100.00
2022-11-15T05:47:23.778Z,100.00
2022-11-15T05:50:15.147Z,100.00
2022-11-15T05:53:05.314Z,100.00
2022-11-15T05:55:53.962Z,100.00
2022-11-15T05:58:40.767Z,100.00
2022-11-15T06:01:29.302Z,100.00
2022-11-15T06:04:16.245Z,100.00
2022-11-15T06:07:03.368Z,100.00
2022-11-15T06:09:50.474Z,100.00
2022-11-15T06:12:38.752Z,100.00
2022-11-15T06:15:25.528Z,100.00
2022-11-15T06:18:12.702Z,100.00
2022-11-15T06:21:01.972Z,100.00
2022-11-15T06:23:49.023Z,100.00
2022-11-15T06:26:35.897Z,100.00
2022-11-15T06:29:24.457Z,100.00
2022-11-15T06:32:11.308Z,100.00
2022-11-15T06:34:58.362Z,100.00
2022-11-15T06:37:45.636Z,100.00
2022-11-15T06:40:32.524Z,100.00
2022-11-15T06:43:19.652Z,100.00
2022-11-15T06:46:08.726Z,100.00
2022-11-15T06:48:56.252Z,100.00
2022-11-15T06:51:42.904Z,100.00
2022-11-15T06:54:29.771Z,100.00
2022-11-15T06:57:16.799Z,100.00
2022-11-15T07:00:05.289Z,100.00
2022-11-15T07:02:53.779Z,100.00
2022-11-15T07:05:40.933Z,100.00
2022-11-15T07:08:30.614Z,100.00
2022-11-15T07:11:17.693Z,100.00
2022-11-15T07:14:04.416Z,100.00
2022-11-15T07:16:51.551Z,100.00
2022-11-15T07:19:39.988Z,100.00
2022-11-15T07:22:26.884Z,100.00
2022-11-15T07:25:13.959Z,100.00
2022-11-15T07:28:02.201Z,100.00
2022-11-15T07:30:49.042Z,100.00
2022-11-15T07:33:36.934Z,100.00
2022-11-15T07:36:25.412Z,100.00
2022-11-15T07:39:13.122Z,100.00
2022-11-15T07:42:13.910Z,100.00
2022-11-15T07:45:01.015Z,100.00
2022-11-15T07:47:48.214Z,100.00
2022-11-15T07:50:35.580Z,100.00
2022-11-15T07:53:23.895Z,100.00
2022-11-15T07:56:11.107Z,100.00
2022-11-15T07:58:58.508Z,100.00
2022-11-15T08:01:45.545Z,100.00
2022-11-15T08:04:32.359Z,100.00
2022-11-15T08:07:19.569Z,100.00
2022-11-15T08:10:09.956Z,100.00
2022-11-15T08:13:04.346Z,100.00
2022-11-15T08:15:57.395Z,100.00
2022-11-15T08:18:44.953Z,100.00
2022-11-15T08:21:31.907Z,100.00
2022-11-15T08:24:18.979Z,100.00
2022-11-15T08:27:15.931Z,100.00
2022-11-15T08:30:03.700Z,99.75
2022-11-15T08:32:51.279Z,99.15
2022-11-15T08:35:38.259Z,98.92
2022-11-15T08:38:25.367Z,98.47
2022-11-15T08:41:27.620Z,99.23
2022-11-15T08:44:16.213Z,97.27
2022-11-15T08:47:02.975Z,96.45
2022-11-15T08:49:50.117Z,97.20
2022-11-15T08:52:36.939Z,95.87
2022-11-15T08:55:24.978Z,95.83
2022-11-15T08:58:12.285Z,96.29
2022-11-15T09:01:00.923Z,96.41
2022-11-15T09:03:48.373Z,95.40
2022-11-15T09:06:36.315Z,96.00
2022-11-15T09:09:25.712Z,95.01
2022-11-15T09:12:12.707Z,94.87
2022-11-15T09:15:00.065Z,93.44
2022-11-15T09:17:48.271Z,92.89
2022-11-15T09:20:35.342Z,91.57
2022-11-15T09:23:22.097Z,92.02
2022-11-15T09:26:09.343Z,90.97
2022-11-15T09:28:56.219Z,90.13
2022-11-15T09:31:43.788Z,91.17
2022-11-15T09:34:31.881Z,89.50
2022-11-15T09:37:19.074Z,89.49
2022-11-15T09:40:07.100Z,89.77
2022-11-15T09:43:24.290Z,89.26
2022-11-15T09:46:17.988Z,90.29
2022-11-15T09:49:05.580Z,89.55
2022-11-15T09:51:37.638Z,89.91
2022-11-15T09:57:16.076Z,90.50
2022-11-15T10:03:14.019Z,87.64
2022-11-15T10:05:45.066Z,84.58
2022-11-15T10:08:31.300Z,82.63
2022-11-15T10:11:35.587Z,82.98
2022-11-15T10:13:53.241Z,80.00
2022-11-15T10:17:10.646Z,77.96
2022-11-15T10:19:54.644Z,76.34
2022-11-15T10:22:42.634Z,75.64
2022-11-15T10:25:34.760Z,76.57
2022-11-15T10:28:13.514Z,77.48
2022-11-15T10:30:45.345Z,78.84
2022-11-15T10:33:28.740Z,78.53
2022-11-15T10:36:25.666Z,79.56
2022-11-15T10:38:57.930Z,80.38
2022-11-15T10:41:38.382Z,80.88
2022-11-15T10:44:23.984Z,82.31
2022-11-15T10:47:26.443Z,83.38
2022-11-15T10:50:05.393Z,83.17
2022-11-15T10:52:39.177Z,83.21
2022-11-15T10:55:26.491Z,82.84
2022-11-15T10:58:06.174Z,82.54
2022-11-15T11:00:43.337Z,83.12
2022-11-15T11:03:30.803Z,83.45
2022-11-15T11:06:12.851Z,83.44
2022-11-15T11:08:42.299Z,84.03
2022-11-15T11:11:11.245Z,84.63
2022-11-15T11:13:42.166Z,84.54
2022-11-15T11:16:46.120Z,85.48
2022-11-15T11:19:48.979Z,85.68
2022-11-15T11:22:29.298Z,85.90
2022-11-15T11:25:10.617Z,84.91
2022-11-15T11:27:48.009Z,84.62
2022-11-15T11:30:24.066Z,82.60
2022-11-15T11:33:08.041Z,82.01
2022-11-15T11:35:47.643Z,81.54
2022-11-15T11:38:43.156Z,81.83
2022-11-15T11:41:22.803Z,81.13
2022-11-15T11:44:03.468Z,81.88
2022-11-15T11:46:57.465Z,82.08
2022-11-15T11:49:36.174Z,82.19
2022-11-15T11:52:12.223Z,83.03
2022-11-15T11:54:56.174Z,83.20
2022-11-15T11:57:36.764Z,83.12
2022-11-15T12:00:16.803Z,82.63
2022-11-15T12:02:55.713Z,83.21
2022-11-15T12:05:31.218Z,83.02
2022-11-15T12:08:28.227Z,82.83
2022-11-15T12:11:10.787Z,82.34
2022-11-15T12:13:40.592Z,83.25
2022-11-15T12:16:17.112Z,83.47
2022-11-15T12:18:51.941Z,83.29
2022-11-15T12:21:34.418Z,83.16
2022-11-15T12:24:07.171Z,83.36
2022-11-15T12:26:41.673Z,84.09
2022-11-15T12:29:18.253Z,83.73
2022-11-15T12:31:52.022Z,84.00
2022-11-15T12:34:45.964Z,83.67
2022-11-15T12:37:56.410Z,83.47
2022-11-15T12:40:38.064Z,83.40
2022-11-15T12:43:39.024Z,84.12
2022-11-15T12:46:13.979Z,84.44
2022-11-15T12:48:55.906Z,86.38
2022-11-15T12:52:08.171Z,86.69
2022-11-15T12:55:06.286Z,85.04
2022-11-15T12:57:44.511Z,85.67
2022-11-15T13:00:49.492Z,86.71
2022-11-15T13:03:31.119Z,85.68
2022-11-15T13:06:10.145Z,85.86
2022-11-15T13:08:49.363Z,86.50
2022-11-15T13:12:01.678Z,85.88
2022-11-15T13:14:52.590Z,85.89
2022-11-15T13:17:37.246Z,86.45
2022-11-15T13:20:32.456Z,87.69
2022-11-15T13:23:11.866Z,88.22
2022-11-15T13:26:10.435Z,87.48
2022-11-15T13:28:45.362Z,88.14
2022-11-15T13:31:35.814Z,86.83
2022-11-15T13:34:44.623Z,87.42
2022-11-15T13:37:12.095Z,87.14
2022-11-15T13:40:01.623Z,87.27
2022-11-15T13:42:33.699Z,86.57
2022-11-15T13:45:11.621Z,86.76
2022-11-15T13:47:40.196Z,87.48
2022-11-15T13:50:13.263Z,87.81
2022-11-15T13:52:46.603Z,87.97
2022-11-15T13:55:18.060Z,86.88
2022-11-15T13:57:51.814Z,86.76
2022-11-15T14:00:45.313Z,86.67
2022-11-15T14:03:21.859Z,87.36
2022-11-15T14:06:08.577Z,86.96
2022-11-15T14:08:37.974Z,86.92
2022-11-15T14:11:19.214Z,87.46
2022-11-15T14:14:23.246Z,87.33
2022-11-15T14:16:55.173Z,87.08
2022-11-15T14:19:41.588Z,87.60
2022-11-15T14:22:18.857Z,87.63
2022-11-15T14:25:05.194Z,87.72
2022-11-15T14:27:34.077Z,88.02
2022-11-15T14:30:06.629Z,87.97
2022-11-15T14:32:48.892Z,87.87
2022-11-15T14:35:23.669Z,87.66
2022-11-15T14:37:52.511Z,88.20
2022-11-15T14:40:23.665Z,88.90
2022-11-15T14:42:52.512Z,89.30
2022-11-15T14:45:25.141Z,89.18
2022-11-15T14:47:53.521Z,89.84
2022-11-15T14:50:23.969Z,89.85
2022-11-15T14:52:54.975Z,89.83
2022-11-15T14:55:26.321Z,90.23
2022-11-15T14:57:54.721Z,90.33
2022-11-15T15:00:42.078Z,91.13
2022-11-15T15:03:13.995Z,91.96
2022-11-15T15:05:44.782Z,91.58
2022-11-15T15:08:13.572Z,91.34
2022-11-15T15:10:44.706Z,91.90
2022-11-15T15:13:20.670Z,92.74
2022-11-15T15:15:52.371Z,94.24
2022-11-15T15:18:21.549Z,95.66
2022-11-15T15:20:57.487Z,96.80
2022-11-15T15:23:28.003Z,97.62
2022-11-15T15:25:56.437Z,97.76
2022-11-15T15:28:27.583Z,97.84
2022-11-15T15:30:59.732Z,97.48
2022-11-15T15:33:28.240Z,97.73
2022-11-15T15:35:56.618Z,97.43
2022-11-15T15:38:25.013Z,96.94
2022-11-15T15:40:53.422Z,96.72
2022-11-15T15:43:21.796Z,96.13
2022-11-15T15:45:50.131Z,95.60
2022-11-15T15:48:19.889Z,95.80
2022-11-15T15:50:48.366Z,95.40
2022-11-15T15:53:16.749Z,95.01
2022-11-15T15:55:45.236Z,95.23
2022-11-15T15:58:13.579Z,94.43
2022-11-15T16:00:41.982Z,94.44
2022-11-15T16:03:10.424Z,93.85
2022-11-15T16:05:43.272Z,93.54
2022-11-15T16:08:20.519Z,92.47
2022-11-15T16:10:49.563Z,92.72
2022-11-15T16:13:18.614Z,92.79
2022-11-15T16:15:49.793Z,92.09
2022-11-15T16:18:20.364Z,92.45
2022-11-15T16:20:53.113Z,91.71
2022-11-15T16:23:24.637Z,92.51
2022-11-15T16:25:56.361Z,91.22
2022-11-15T16:28:27.189Z,91.19
2022-11-15T16:31:06.882Z,90.92
2022-11-15T16:33:50.551Z,90.95
2022-11-15T16:36:30.010Z,90.49
2022-11-15T16:39:00.101Z,89.88
2022-11-15T16:41:28.756Z,90.04
2022-11-15T16:43:57.134Z,89.82
2022-11-15T16:46:28.012Z,90.01
2022-11-15T16:48:56.941Z,89.80
2022-11-15T16:51:26.780Z,89.50
2022-11-15T16:53:55.223Z,89.65
2022-11-15T16:56:28.483Z,89.65
2022-11-15T16:58:58.694Z,89.61
2022-11-15T17:01:29.888Z,89.21
2022-11-15T17:03:58.738Z,89.13
2022-11-15T17:06:28.827Z,89.28
2022-11-15T17:08:57.230Z,88.93
2022-11-15T17:11:25.544Z,88.44
2022-11-15T17:13:59.796Z,88.34
2022-11-15T17:16:28.305Z,88.97
2022-11-15T17:18:57.213Z,89.03
2022-11-15T17:21:33.370Z,89.05
2022-11-15T17:24:02.239Z,89.20
2022-11-15T17:26:34.002Z,89.30
2022-11-15T17:29:07.839Z,88.73
2022-11-15T17:31:37.782Z,88.93
2022-11-15T17:34:07.943Z,89.02
2022-11-15T17:36:37.741Z,88.54
2022-11-15T17:39:06.898Z,88.45
2022-11-15T17:41:35.388Z,88.60
2022-11-15T17:44:04.325Z,88.63
2022-11-15T17:46:34.099Z,88.33
2022-11-15T17:49:02.664Z,88.23
2022-11-15T17:51:31.257Z,87.92
2022-11-15T17:54:01.097Z,87.86
2022-11-15T17:56:31.542Z,87.86
2022-11-15T17:59:02.069Z,87.82
2022-11-15T18:01:32.396Z,87.87
2022-11-15T18:04:02.561Z,87.56
2022-11-15T18:06:33.571Z,87.54
2022-11-15T18:09:05.148Z,87.35
2022-11-15T18:11:38.357Z,87.57
2022-11-15T18:14:11.843Z,87.53
2022-11-15T18:16:40.311Z,87.64
2022-11-15T18:19:13.373Z,87.73
2022-11-15T18:22:00.010Z,87.72
2022-11-15T18:24:33.499Z,88.00
2022-11-15T18:27:03.536Z,88.41
2022-11-15T18:29:33.359Z,88.29
2022-11-15T18:32:05.077Z,88.50
2022-11-15T18:34:34.279Z,88.90
2022-11-15T18:37:03.464Z,88.86
2022-11-15T18:39:33.814Z,89.15
2022-11-15T18:42:02.658Z,89.27
2022-11-15T18:44:31.760Z,89.53
2022-11-15T18:47:00.152Z,89.63
2022-11-15T18:49:28.580Z,89.68
2022-11-15T18:51:57.130Z,89.62
2022-11-15T18:54:30.648Z,89.86
2022-11-15T18:57:01.730Z,90.09
2022-11-15T18:59:31.097Z,90.27
2022-11-15T19:01:59.667Z,90.67
2022-11-15T19:04:28.350Z,90.96
2022-11-15T19:06:56.773Z,91.67
2022-11-15T19:09:32.047Z,91.67
2022-11-15T19:12:01.893Z,91.51
2022-11-15T19:14:30.270Z,91.87
2022-11-15T19:16:59.172Z,91.77
2022-11-15T19:19:30.040Z,92.04
2022-11-15T19:21:58.641Z,91.84
2022-11-15T19:24:27.628Z,92.10
2022-11-15T19:26:56.007Z,91.91
2022-11-15T19:29:25.848Z,91.94
2022-11-15T19:31:54.301Z,91.77
2022-11-15T19:34:22.770Z,91.70
2022-11-15T19:36:51.248Z,92.09
2022-11-15T19:39:19.677Z,91.98
2022-11-15T19:41:48.319Z,91.88
2022-11-15T19:44:16.786Z,91.92
2022-11-15T19:46:46.528Z,91.93
2022-11-15T19:49:14.957Z,91.79
2022-11-15T19:51:45.214Z,92.09
2022-11-15T19:54:13.803Z,91.69
2022-11-15T19:56:42.180Z,91.64
2022-11-15T19:59:11.910Z,91.91
2022-11-15T20:01:40.565Z,92.11
2022-11-15T20:04:10.966Z,91.99
2022-11-15T20:06:41.961Z,92.02
2022-11-15T20:09:14.464Z,91.91
2022-11-15T20:11:43.228Z,92.48
2022-11-15T20:14:13.042Z,92.06
2022-11-15T20:16:41.813Z,92.16
2022-11-15T20:19:12.554Z,92.62
2022-11-15T20:21:41.278Z,92.87
2022-11-15T20:24:10.109Z,93.39
2022-11-15T20:26:39.318Z,93.77
2022-11-15T20:29:09.961Z,94.13
2022-11-15T20:31:38.592Z,93.90
2022-11-15T20:34:07.307Z,94.47
2022-11-15T20:36:37.159Z,94.64
2022-11-15T20:39:05.601Z,95.19
2022-11-15T20:41:34.061Z,95.17
2022-11-15T20:44:03.692Z,95.71
2022-11-15T20:46:32.205Z,95.56
2022-11-15T20:49:00.852Z,95.52
2022-11-15T20:51:29.237Z,95.51
2022-11-15T20:53:58.996Z,95.21
2022-11-15T20:56:27.430Z,95.02
2022-11-15T20:58:56.619Z,95.28
2022-11-15T21:01:25.598Z,95.34
2022-11-15T21:03:55.329Z,95.32
2022-11-15T21:06:25.562Z,95.63
2022-11-15T21:09:12.962Z,95.62
2022-11-15T21:12:06.305Z,95.62
2022-11-15T21:14:34.839Z,95.61
2022-11-15T21:17:03.410Z,95.91
2022-11-15T21:19:36.857Z,96.13
2022-11-15T21:22:10.089Z,96.78
2022-11-15T21:24:38.599Z,96.58
2022-11-15T21:27:10.037Z,96.75
2022-11-15T21:29:38.718Z,96.87
2022-11-15T21:32:08.719Z,96.66
2022-11-15T21:34:37.312Z,97.28
2022-11-15T21:37:06.881Z,97.29
2022-11-15T21:39:35.310Z,97.33
2022-11-15T21:42:03.915Z,97.33
2022-11-15T21:44:33.754Z,97.05
2022-11-15T21:47:02.122Z,96.85
2022-11-15T21:49:30.666Z,96.88
2022-11-15T21:51:59.030Z,96.62
2022-11-15T21:54:27.497Z,96.88
2022-11-15T21:56:56.054Z,96.59
2022-11-15T21:59:24.500Z,96.57
2022-11-15T22:02:12.174Z,96.28
2022-11-15T22:04:40.552Z,96.48
2022-11-15T22:07:09.156Z,96.57
2022-11-15T22:09:37.666Z,96.34
2022-11-15T22:12:06.289Z,96.08
2022-11-15T22:14:34.588Z,95.69
2022-11-15T22:17:04.669Z,95.43
2022-11-15T22:19:33.200Z,95.06
2022-11-15T22:22:01.803Z,94.92
2022-11-15T22:24:30.520Z,94.63
2022-11-15T22:26:59.255Z,94.70
2022-11-15T22:29:30.982Z,94.65
2022-11-15T22:31:59.976Z,94.45
2022-11-15T22:34:30.018Z,94.42
2022-11-15T22:37:19.961Z,94.93
2022-11-15T22:39:47.322Z,95.94
2022-11-15T22:42:20.708Z,95.52
2022-11-15T22:44:51.958Z,95.97
2022-11-15T22:47:20.555Z,95.46
2022-11-15T22:49:51.248Z,95.97
2022-11-15T22:52:20.163Z,97.37
2022-11-15T22:54:48.691Z,97.47
2022-11-15T22:57:17.242Z,96.46
2022-11-15T22:59:45.921Z,96.41
2022-11-15T23:02:14.536Z,96.58
2022-11-15T23:04:43.108Z,96.73
2022-11-15T23:07:13.222Z,96.59
2022-11-15T23:09:41.899Z,97.26
2022-11-15T23:12:30.970Z,98.33
2022-11-15T23:14:59.567Z,99.07
2022-11-15T23:17:28.129Z,98.98
2022-11-15T23:19:56.648Z,99.56
2022-11-15T23:22:44.214Z,99.42
2022-11-15T23:25:12.786Z,100.00
2022-11-15T23:27:41.363Z,100.00
2022-11-15T23:30:28.830Z,100.00
2022-11-15T23:33:15.193Z,100.00
2022-11-15T23:35:43.814Z,100.00
2022-11-15T23:38:13.824Z,100.00
2022-11-15T23:40:42.592Z,100.00
2022-11-15T23:43:11.238Z,100.00
2022-11-15T23:45:39.851Z,100.00
2022-11-15T23:48:08.555Z,100.00
2022-11-15T23:50:38.125Z,100.00
2022-11-15T23:53:07.385Z,100.00
2022-11-15T23:55:37.424Z,100.00
2022-11-15T23:58:06.089Z,100.00
