createdAt,value
2022-08-04T00:00:34.621Z,95516.3
2022-08-04T00:01:38.171Z,95514.1
2022-08-04T00:02:40.437Z,95514.8
2022-08-04T00:03:42.912Z,95513.3
2022-08-04T00:04:45.372Z,95517.9
2022-08-04T00:05:47.580Z,95519.3
2022-08-04T00:06:50.062Z,95513.1
2022-08-04T00:07:52.528Z,95513.9
2022-08-04T00:08:57.201Z,95513
2022-08-04T00:09:59.385Z,95513.4
2022-08-04T00:11:01.843Z,95509.6
2022-08-04T00:12:04.035Z,95513.1
2022-08-04T00:13:06.216Z,95517.2
2022-08-04T00:14:08.687Z,95516.2
2022-08-04T00:16:15.599Z,95516.6
2022-08-04T00:17:17.254Z,95517.8
2022-08-04T00:18:19.719Z,95515.1
2022-08-04T00:19:21.900Z,95516.2
2022-08-04T00:20:24.363Z,95513.1
2022-08-04T00:21:26.834Z,95513.3
2022-08-04T00:22:29.029Z,95516.8
2022-08-04T00:24:36.487Z,95514.3
2022-08-04T00:25:38.689Z,95514.7
2022-08-04T00:26:40.600Z,95514.4
2022-08-04T00:27:43.102Z,95511.9
2022-08-04T00:28:45.274Z,95517.2
2022-08-04T00:29:47.861Z,95517
2022-08-04T00:30:56.570Z,95517.2
2022-08-04T00:31:59.631Z,95517.2
2022-08-04T00:33:02.093Z,95515.3
2022-08-04T00:34:04.571Z,95513.4
2022-08-04T00:35:07.036Z,95515.4
2022-08-04T00:36:09.211Z,95515.7
2022-08-04T00:37:11.112Z,95510.6
2022-08-04T00:38:13.318Z,95509.5
2022-08-04T00:39:16.278Z,95507.8
2022-08-04T00:40:23.288Z,95506.5
2022-08-04T00:41:25.494Z,95509.7
2022-08-04T00:42:27.958Z,95507
2022-08-04T00:43:30.450Z,95508.4
2022-08-04T00:44:32.640Z,95507.8
2022-08-04T00:46:40.109Z,95507.6
2022-08-04T00:47:42.310Z,95507.7
2022-08-04T00:48:44.242Z,95507
2022-08-04T00:49:46.460Z,95511.2
2022-08-04T00:50:48.657Z,95509.2
2022-08-04T00:52:56.152Z,95504.3
2022-08-04T00:53:58.627Z,95507.7
2022-08-04T00:56:07.090Z,95511.5
2022-08-04T00:58:14.282Z,95519.3
2022-08-04T00:59:16.748Z,95516.2
2022-08-04T01:00:19.215Z,95516.2
2022-08-04T01:01:21.439Z,95515.4
2022-08-04T01:02:24.101Z,95511.9
2022-08-04T01:03:26.577Z,95516.1
2022-08-04T01:04:29.041Z,95514.9
2022-08-04T01:06:36.517Z,95513
2022-08-04T01:07:38.445Z,95511.7
2022-08-04T01:08:40.344Z,95511
2022-08-04T01:09:42.823Z,95514.4
2022-08-04T01:10:44.990Z,95514.2
2022-08-04T01:12:52.464Z,95507.9
2022-08-04T01:13:54.938Z,95505.7
2022-08-04T01:14:57.147Z,95510.5
2022-08-04T01:17:04.335Z,95509.6
2022-08-04T01:18:11.296Z,95512.1
2022-08-04T01:19:13.501Z,95509
2022-08-04T01:20:16.001Z,95511.7
2022-08-04T01:21:18.492Z,95515.5
2022-08-04T01:22:20.952Z,95513.1
2022-08-04T01:23:23.156Z,95515.9
2022-08-04T01:24:25.575Z,95515.5
2022-08-04T01:28:44.491Z,95514.6
2022-08-04T01:30:51.776Z,95512.5
2022-08-04T01:31:53.980Z,95513.9
2022-08-04T01:32:55.871Z,95509.7
2022-08-04T01:35:03.071Z,95514.1
2022-08-04T01:36:05.647Z,95515.1
2022-08-04T01:37:07.970Z,95510.1
2022-08-04T01:39:15.447Z,95510.3
2022-08-04T01:40:17.824Z,95508.8
2022-08-04T01:43:30.273Z,95504.6
2022-08-04T01:44:32.486Z,95510
2022-08-04T01:45:34.951Z,95509.2
2022-08-04T01:46:36.879Z,95508.9
2022-08-04T01:47:39.344Z,95507.8
2022-08-04T01:48:42.082Z,95507.9
2022-08-04T01:49:44.557Z,95509.2
2022-08-04T01:51:52.029Z,95510.6
2022-08-04T01:52:54.217Z,95505.3
2022-08-04T01:53:56.418Z,95503.5
2022-08-04T01:54:58.623Z,95510
2022-08-04T01:56:00.827Z,95508.4
2022-08-04T01:58:08.288Z,95510
2022-08-04T01:59:10.487Z,95509.2
2022-08-04T02:00:12.981Z,95513.3
2022-08-04T02:01:15.447Z,95512.5
2022-08-04T02:02:19.371Z,95512.9
2022-08-04T02:04:28.355Z,95510
2022-08-04T02:06:35.833Z,95514.3
2022-08-04T02:07:38.009Z,95512.3
2022-08-04T02:08:40.486Z,95515
2022-08-04T02:10:47.948Z,95511.3
2022-08-04T02:11:50.430Z,95515.8
2022-08-04T02:12:52.618Z,95516.9
2022-08-04T02:13:54.815Z,95517.9
2022-08-04T02:14:57.027Z,95512.7
2022-08-04T02:15:59.508Z,95514.8
2022-08-04T02:17:01.702Z,95516.7
2022-08-04T02:18:03.917Z,95511.5
2022-08-04T02:19:06.107Z,95515.3
2022-08-04T02:20:12.561Z,95514.6
2022-08-04T02:21:15.058Z,95515.1
2022-08-04T02:22:17.248Z,95514
2022-08-04T02:23:19.441Z,95512.8
2022-08-04T02:24:21.904Z,95516.9
2022-08-04T02:25:24.132Z,95514.1
2022-08-04T02:26:26.595Z,95514.2
2022-08-04T02:28:34.072Z,95516.3
2022-08-04T02:29:36.545Z,95517.8
2022-08-04T02:30:38.710Z,95514.8
2022-08-04T02:31:40.904Z,95515
2022-08-04T02:32:43.105Z,95515.8
2022-08-04T02:33:45.578Z,95516.5
2022-08-04T02:34:47.790Z,95515.9
2022-08-04T02:35:51.019Z,95511.7
2022-08-04T02:36:53.220Z,95516.1
2022-08-04T02:37:55.702Z,95514.2
2022-08-04T02:38:58.160Z,95513.4
2022-08-04T02:40:00.752Z,95513
2022-08-04T02:41:02.937Z,95510.1
2022-08-04T02:42:05.137Z,95511.4
2022-08-04T02:43:07.362Z,95512.4
2022-08-04T02:44:09.539Z,95508.1
2022-08-04T02:45:12.031Z,95506.9
2022-08-04T02:47:20.195Z,95506.8
2022-08-04T02:50:32.923Z,95501.8
2022-08-04T02:51:35.119Z,95503.4
2022-08-04T02:52:37.022Z,95500.4
2022-08-04T02:53:38.946Z,95499.4
2022-08-04T02:54:40.860Z,95504.4
2022-08-04T02:57:53.439Z,95500.6
2022-08-04T02:58:55.946Z,95501.4
2022-08-04T02:59:58.142Z,95497.8
2022-08-04T03:01:00.906Z,95497.9
2022-08-04T03:02:03.480Z,95501
2022-08-04T03:03:07.999Z,95500
2022-08-04T03:04:09.930Z,95499.3
2022-08-04T03:05:12.141Z,95498.4
2022-08-04T03:06:14.369Z,95497.6
2022-08-04T03:07:17.113Z,95498.9
2022-08-04T03:08:19.642Z,95498.5
2022-08-04T03:09:22.122Z,95494.6
2022-08-04T03:10:25.130Z,95492.5
2022-08-04T03:11:31.525Z,95495.8
2022-08-04T03:12:33.723Z,95494.9
2022-08-04T03:13:36.189Z,95498.4
2022-08-04T03:14:38.662Z,95497.8
2022-08-04T03:15:41.128Z,95493.5
2022-08-04T03:16:43.602Z,95500.8
2022-08-04T03:18:50.791Z,95492
2022-08-04T03:19:52.995Z,95497.3
2022-08-04T03:20:55.464Z,95493.2
2022-08-04T03:21:57.661Z,95492.5
2022-08-04T03:24:05.127Z,95491
2022-08-04T03:25:07.605Z,95497.2
2022-08-04T03:26:09.221Z,95496.4
2022-08-04T03:27:11.429Z,95497.6
2022-08-04T03:28:13.892Z,95494.3
2022-08-04T03:30:21.085Z,95495.5
2022-08-04T03:31:23.012Z,95496.5
2022-08-04T03:32:24.636Z,95496.3
2022-08-04T03:33:26.563Z,95496.3
2022-08-04T03:34:29.023Z,95497.7
2022-08-04T03:35:30.652Z,95495.6
2022-08-04T03:36:33.252Z,95495.6
2022-08-04T03:37:35.184Z,95498.9
2022-08-04T03:38:37.372Z,95493.6
2022-08-04T03:39:40.243Z,95496.6
2022-08-04T03:40:42.799Z,95495.9
2022-08-04T03:42:49.993Z,95492.4
2022-08-04T03:44:56.929Z,95492.6
2022-08-04T03:45:59.399Z,95491.8
2022-08-04T03:47:01.596Z,95495.4
2022-08-04T03:48:03.802Z,95495.1
2022-08-04T03:49:06.001Z,95492.7
2022-08-04T03:50:08.205Z,95498.5
2022-08-04T03:52:15.615Z,95499.5
2022-08-04T03:53:17.813Z,95498.1
2022-08-04T03:54:19.732Z,95496.9
2022-08-04T03:55:21.934Z,95502.5
2022-08-04T03:56:23.851Z,95504.6
2022-08-04T03:57:26.322Z,95502.4
2022-08-04T03:59:33.796Z,95502.5
2022-08-04T04:00:36.273Z,95503.2
2022-08-04T04:02:43.437Z,95504.6
2022-08-04T04:03:45.963Z,95501.9
2022-08-04T04:04:48.157Z,95501.1
2022-08-04T04:06:55.609Z,95500.3
2022-08-04T04:09:03.559Z,95502.5
2022-08-04T04:10:10.557Z,95501.7
2022-08-04T04:11:13.085Z,95502.2
2022-08-04T04:12:15.040Z,95505.2
2022-08-04T04:13:17.511Z,95506.8
2022-08-04T04:14:19.434Z,95507.9
2022-08-04T04:15:21.610Z,95506.1
2022-08-04T04:16:28.222Z,95505.1
2022-08-04T04:17:30.698Z,95506.9
2022-08-04T04:18:32.893Z,95507.8
2022-08-04T04:19:34.827Z,95508.5
2022-08-04T04:20:37.284Z,95510.1
2022-08-04T04:21:39.777Z,95508.9
2022-08-04T04:22:42.238Z,95508.1
2022-08-04T04:23:45.373Z,95510.5
2022-08-04T04:24:48.267Z,95510.4
2022-08-04T04:25:50.195Z,95513.5
2022-08-04T04:26:52.406Z,95512.6
2022-08-04T04:27:54.882Z,95512.8
2022-08-04T04:30:06.351Z,95513.3
2022-08-04T04:31:07.974Z,95511.9
2022-08-04T04:32:10.176Z,95512.1
2022-08-04T04:33:13.948Z,95511
2022-08-04T04:34:15.867Z,95510.7
2022-08-04T04:35:18.076Z,95512.6
2022-08-04T04:36:20.262Z,95506.2
2022-08-04T04:37:23.941Z,95510.3
2022-08-04T04:38:26.194Z,95510.8
2022-08-04T04:39:28.412Z,95509.5
2022-08-04T04:40:30.432Z,95513.9
2022-08-04T04:41:32.344Z,95517.5
2022-08-04T04:42:33.966Z,95512.2
2022-08-04T04:44:41.196Z,95510.9
2022-08-04T04:45:43.112Z,95513.6
2022-08-04T04:46:45.038Z,95514.8
2022-08-04T04:48:52.228Z,95520.9
2022-08-04T04:49:54.437Z,95518.3
2022-08-04T04:50:56.905Z,95521.7
2022-08-04T04:51:59.110Z,95520.4
2022-08-04T04:53:01.576Z,95517.5
2022-08-04T04:54:03.764Z,95522.2
2022-08-04T04:55:06.249Z,95522.1
2022-08-04T04:56:08.731Z,95520.3
2022-08-04T04:57:10.926Z,95524.3
2022-08-04T04:58:13.127Z,95525.5
2022-08-04T04:59:15.621Z,95523.3
2022-08-04T05:00:18.103Z,95525.1
2022-08-04T05:01:20.289Z,95525.5
2022-08-04T05:02:22.238Z,95526
2022-08-04T05:03:24.428Z,95522.5
2022-08-04T05:04:26.631Z,95520.6
2022-08-04T05:05:28.839Z,95524
2022-08-04T05:06:31.050Z,95525
2022-08-04T05:07:33.519Z,95523.4
2022-08-04T05:09:40.717Z,95522.2
2022-08-04T05:10:42.925Z,95525.3
2022-08-04T05:11:45.397Z,95520.6
2022-08-04T05:14:57.314Z,95521.6
2022-08-04T05:15:59.783Z,95523.2
2022-08-04T05:17:01.973Z,95521.4
2022-08-04T05:18:04.458Z,95524.5
2022-08-04T05:19:06.379Z,95519.8
2022-08-04T05:20:10.144Z,95523.2
2022-08-04T05:21:14.151Z,95523.6
2022-08-04T05:22:16.366Z,95520.1
2022-08-04T05:23:18.579Z,95522.9
2022-08-04T05:24:20.504Z,95522
2022-08-04T05:25:22.983Z,95516.8
2022-08-04T05:26:25.463Z,95520.6
2022-08-04T05:27:27.655Z,95518
2022-08-04T05:28:29.589Z,95518
2022-08-04T05:30:39.803Z,95515.2
2022-08-04T05:31:41.726Z,95519
2022-08-04T05:32:43.935Z,95518.2
2022-08-04T05:33:46.417Z,95516.3
2022-08-04T05:34:48.355Z,95518.6
2022-08-04T05:36:55.549Z,95521.4
2022-08-04T05:39:04.256Z,95517.3
2022-08-04T05:40:06.517Z,95518.8
2022-08-04T05:41:08.985Z,95517.2
2022-08-04T05:42:11.480Z,95515.6
2022-08-04T05:43:13.403Z,95517.3
2022-08-04T05:44:15.056Z,95516.5
2022-08-04T05:45:17.251Z,95519.4
2022-08-04T05:46:19.461Z,95517.3
2022-08-04T05:47:23.405Z,95518.8
2022-08-04T05:48:26.221Z,95518.8
2022-08-04T05:49:28.415Z,95512.9
2022-08-04T05:51:35.331Z,95512.8
2022-08-04T05:52:37.238Z,95510.8
2022-08-04T05:53:39.738Z,95515.7
2022-08-04T05:54:41.932Z,95509.6
2022-08-04T05:56:49.126Z,95515.5
2022-08-04T05:58:56.600Z,95518.2
2022-08-04T05:59:59.088Z,95521.3
2022-08-04T06:01:01.621Z,95521.1
2022-08-04T06:02:04.442Z,95518.2
2022-08-04T06:03:06.450Z,95516.1
2022-08-04T06:05:13.366Z,95516.8
2022-08-04T06:06:15.848Z,95518.9
2022-08-04T06:07:18.335Z,95518.7
2022-08-04T06:08:20.566Z,95518.4
2022-08-04T06:09:23.030Z,95522.6
2022-08-04T06:11:30.498Z,95519
2022-08-04T06:12:37.457Z,95519
2022-08-04T06:14:44.379Z,95516.4
2022-08-04T06:21:45.267Z,95518.4
2022-08-04T06:22:47.178Z,95517.9
2022-08-04T06:24:54.074Z,95516.8
2022-08-04T06:25:56.557Z,95516.9
2022-08-04T06:26:58.753Z,95517.4
2022-08-04T06:28:00.962Z,95519.5
2022-08-04T06:29:03.451Z,95520.5
2022-08-04T06:30:05.934Z,95517.9
2022-08-04T06:33:18.403Z,95522
2022-08-04T06:34:20.906Z,95517.7
2022-08-04T06:35:23.388Z,95522.3
2022-08-04T06:36:25.593Z,95520.1
2022-08-04T06:38:32.784Z,95515.6
2022-08-04T06:40:41.722Z,95513
2022-08-04T06:42:48.628Z,95517.1
2022-08-04T06:43:51.117Z,95517.3
2022-08-04T06:44:53.336Z,95512.6
2022-08-04T06:45:55.633Z,95515.4
2022-08-04T06:46:57.836Z,95515.3
2022-08-04T06:47:59.476Z,95514.6
2022-08-04T06:49:01.993Z,95516.4
2022-08-04T06:52:14.216Z,95516.7
2022-08-04T06:53:16.154Z,95517.9
2022-08-04T06:54:18.079Z,95515.9
2022-08-04T06:55:20.286Z,95518.5
2022-08-04T06:56:22.759Z,95520.3
2022-08-04T06:57:25.003Z,95518.2
2022-08-04T06:58:27.175Z,95520.7
2022-08-04T06:59:29.402Z,95520.5
2022-08-04T07:00:31.606Z,95522
2022-08-04T07:01:34.602Z,95521.1
2022-08-04T07:02:36.904Z,95517.8
2022-08-04T07:03:39.091Z,95518.8
2022-08-04T07:04:41.565Z,95520
2022-08-04T07:05:44.048Z,95522.6
2022-08-04T07:06:46.513Z,95523.6
2022-08-04T07:08:53.447Z,95521.7
2022-08-04T07:09:55.650Z,95522.7
2022-08-04T07:10:57.845Z,95523.2
2022-08-04T07:12:00.021Z,95526.1
2022-08-04T07:13:02.365Z,95527.6
2022-08-04T07:14:04.848Z,95524.2
2022-08-04T07:16:15.363Z,95528.1
2022-08-04T07:17:17.865Z,95524.7
2022-08-04T07:18:20.338Z,95527.2
2022-08-04T07:19:22.816Z,95528.6
2022-08-04T07:21:29.735Z,95526.2
2022-08-04T07:22:31.944Z,95527.6
2022-08-04T07:23:33.857Z,95523.4
2022-08-04T07:24:36.060Z,95521.9
2022-08-04T07:26:43.266Z,95528.3
2022-08-04T07:28:50.186Z,95525.4
2022-08-04T07:29:52.126Z,95523.7
2022-08-04T07:30:54.600Z,95525
2022-08-04T07:31:57.102Z,95523.6
2022-08-04T07:32:59.769Z,95525.4
2022-08-04T07:35:08.063Z,95524.6
2022-08-04T07:36:15.834Z,95523.9
2022-08-04T07:37:19.992Z,95525
2022-08-04T07:40:32.325Z,95525.5
2022-08-04T07:42:39.543Z,95522.4
2022-08-04T07:43:41.960Z,95523.1
2022-08-04T07:44:45.654Z,95525.5
2022-08-04T07:45:48.327Z,95526.9
2022-08-04T07:46:50.538Z,95525.6
2022-08-04T07:48:57.746Z,95527
2022-08-04T07:49:59.958Z,95525.7
2022-08-04T07:51:03.054Z,95523.8
2022-08-04T07:52:09.576Z,95520.4
2022-08-04T07:54:16.783Z,95516.1
2022-08-04T07:55:18.991Z,95517.1
2022-08-04T07:56:21.213Z,95517.5
2022-08-04T07:59:33.409Z,95520
2022-08-04T08:00:35.628Z,95523.7
2022-08-04T08:01:37.831Z,95524.2
2022-08-04T08:02:40.182Z,95522.1
2022-08-04T08:03:42.746Z,95523.4
2022-08-04T08:04:45.391Z,95518
2022-08-04T08:06:52.305Z,95521.9
2022-08-04T08:07:56.008Z,95525.1
2022-08-04T08:08:57.631Z,95522.9
2022-08-04T08:10:00.119Z,95524.2
2022-08-04T08:11:02.331Z,95525.5
2022-08-04T08:13:09.266Z,95524
2022-08-04T08:14:11.450Z,95528
2022-08-04T08:16:18.933Z,95527.6
2022-08-04T08:17:22.118Z,95524.9
2022-08-04T08:18:25.195Z,95523.1
2022-08-04T08:19:27.682Z,95527.2
2022-08-04T08:20:32.002Z,95520.5
2022-08-04T08:21:34.133Z,95522.7
2022-08-04T08:22:41.081Z,95524.4
2022-08-04T08:23:43.568Z,95524.7
2022-08-04T08:24:46.037Z,95523.2
2022-08-04T08:25:48.254Z,95525.7
2022-08-04T08:26:50.730Z,95527.1
2022-08-04T08:28:58.209Z,95523.3
2022-08-04T08:29:59.857Z,95525.6
2022-08-04T08:33:12.338Z,95519.9
2022-08-04T08:35:19.538Z,95519.6
2022-08-04T08:36:21.460Z,95519.6
2022-08-04T08:37:24.958Z,95521.4
2022-08-04T08:38:27.168Z,95519
2022-08-04T08:39:29.617Z,95523
2022-08-04T08:41:36.664Z,95518.2
2022-08-04T08:42:39.154Z,95518.4
2022-08-04T08:44:46.093Z,95520.3
2022-08-04T08:45:48.298Z,95518.6
2022-08-04T08:46:51.431Z,95519.4
2022-08-04T08:48:58.656Z,95520.1
2022-08-04T08:50:05.686Z,95518.8
2022-08-04T08:51:07.622Z,95523.5
2022-08-04T08:52:09.848Z,95519.8
2022-08-04T08:53:12.914Z,95520.8
2022-08-04T08:54:15.434Z,95523
2022-08-04T08:55:17.347Z,95519.9
2022-08-04T08:57:25.702Z,95521.3
2022-08-04T08:58:28.188Z,95521.6
2022-08-04T08:59:30.394Z,95524
2022-08-04T09:00:32.976Z,95521.6
2022-08-04T09:01:35.834Z,95526.1
2022-08-04T09:02:37.884Z,95521
2022-08-04T09:03:40.107Z,95521.4
2022-08-04T09:04:42.335Z,95521.3
2022-08-04T09:05:48.520Z,95525.2
2022-08-04T09:06:50.465Z,95518
2022-08-04T09:07:52.685Z,95520.2
2022-08-04T09:08:55.092Z,95523.5
2022-08-04T09:09:57.324Z,95521.1
2022-08-04T09:10:58.958Z,95521.4
2022-08-04T09:12:01.159Z,95521.9
2022-08-04T09:13:03.665Z,95520.7
2022-08-04T09:14:05.891Z,95518.9
2022-08-04T09:15:07.839Z,95519
2022-08-04T09:16:10.058Z,95525.2
2022-08-04T09:17:11.701Z,95520.6
2022-08-04T09:18:13.890Z,95522
2022-08-04T09:20:21.383Z,95517.4
2022-08-04T09:21:23.876Z,95523.4
2022-08-04T09:22:25.784Z,95519.5
2022-08-04T09:23:28.011Z,95519.7
2022-08-04T09:25:35.223Z,95520.5
2022-08-04T09:26:37.716Z,95516.4
2022-08-04T09:27:39.437Z,95519.4
2022-08-04T09:29:46.670Z,95519.7
2022-08-04T09:30:48.883Z,95515.4
2022-08-04T09:32:56.092Z,95511.5
2022-08-04T09:33:58.303Z,95511.9
2022-08-04T09:36:05.795Z,95514.1
2022-08-04T09:37:08.010Z,95517.5
2022-08-04T09:38:10.216Z,95519.5
2022-08-04T09:39:12.823Z,95516.6
2022-08-04T09:46:44.829Z,95512.8
2022-08-04T09:47:47.333Z,95512.6
2022-08-04T09:48:49.555Z,95511.4
2022-08-04T09:49:51.754Z,95516
2022-08-04T09:50:54.218Z,95515.8
2022-08-04T09:53:00.624Z,95510.8
2022-08-04T09:54:02.832Z,95510.5
2022-08-04T09:55:05.047Z,95510.9
2022-08-04T09:56:06.984Z,95512
2022-08-04T09:57:09.232Z,95512.6
2022-08-04T09:58:11.453Z,95507.7
2022-08-04T09:59:15.677Z,95511.9
2022-08-04T10:00:17.638Z,95508.8
2022-08-04T10:02:25.325Z,95506.4
2022-08-04T10:03:27.562Z,95508.7
2022-08-04T10:04:29.613Z,95506.4
2022-08-04T10:05:32.326Z,95506.9
2022-08-04T10:06:34.252Z,95500.8
2022-08-04T10:07:36.427Z,95500
2022-08-04T10:08:38.634Z,95506.9
2022-08-04T10:09:40.595Z,95502.9
2022-08-04T10:10:42.774Z,95508.9
2022-08-04T10:12:50.250Z,95504.9
2022-08-04T10:13:52.728Z,95505.1
2022-08-04T10:14:54.941Z,95505.2
2022-08-04T10:15:57.430Z,95505.5
2022-08-04T10:16:59.624Z,95505.9
2022-08-04T10:18:02.136Z,95501.1
2022-08-04T10:20:09.313Z,95503.3
2022-08-04T10:23:21.493Z,95504.7
2022-08-04T10:24:23.708Z,95501.3
2022-08-04T10:26:31.190Z,95500.7
2022-08-04T10:27:33.422Z,95500.6
2022-08-04T10:28:35.897Z,95500
2022-08-04T10:29:38.417Z,95492.2
2022-08-04T10:30:40.686Z,95497.5
2022-08-04T10:32:47.623Z,95497
2022-08-04T10:33:50.446Z,95495
2022-08-04T10:34:52.825Z,95494.5
2022-08-04T10:35:54.757Z,95487.5
2022-08-04T10:36:57.235Z,95494.1
2022-08-04T10:39:04.787Z,95495.4
2022-08-04T10:40:07.455Z,95489.8
2022-08-04T10:41:09.855Z,95486
2022-08-04T10:42:12.061Z,95491.1
2022-08-04T10:44:19.250Z,95487.9
2022-08-04T10:45:21.464Z,95486.2
2022-08-04T10:46:23.654Z,95488.3
2022-08-04T10:47:26.149Z,95485.4
2022-08-04T10:49:33.067Z,95480.1
2022-08-04T10:50:35.289Z,95481.3
2022-08-04T10:52:42.761Z,95475.7
2022-08-04T10:53:44.705Z,95472.7
2022-08-04T10:54:46.627Z,95480.3
2022-08-04T10:57:58.828Z,95477.8
2022-08-04T10:59:01.028Z,95477.8
2022-08-04T11:00:05.462Z,95478.3
2022-08-04T11:01:07.949Z,95477.6
2022-08-04T11:03:16.108Z,95475
2022-08-04T11:05:23.684Z,95468.6
2022-08-04T11:06:25.883Z,95467.2
2022-08-04T11:07:28.359Z,95467.5
2022-08-04T11:08:31.106Z,95470.4
2022-08-04T11:09:33.530Z,95469.4
2022-08-04T11:10:35.736Z,95467.9
2022-08-04T11:12:42.927Z,95471.6
2022-08-04T11:14:49.851Z,95468.8
2022-08-04T11:15:51.506Z,95471.2
2022-08-04T11:16:53.977Z,95468.7
2022-08-04T11:17:58.061Z,95467.8
2022-08-04T11:19:00.533Z,95460.3
2022-08-04T11:21:07.728Z,95464.8
2022-08-04T11:22:10.214Z,95466
2022-08-04T11:23:12.693Z,95466.5
2022-08-04T11:24:15.180Z,95465.3
2022-08-04T11:25:17.658Z,95461.9
2022-08-04T11:26:20.132Z,95464
2022-08-04T11:27:23.482Z,95462
2022-08-04T11:28:25.986Z,95463.2
2022-08-04T11:29:27.884Z,95464
2022-08-04T11:30:29.792Z,95470
2022-08-04T11:31:31.694Z,95467.8
2022-08-04T11:32:33.902Z,95464.9
2022-08-04T11:33:37.606Z,95459.9
2022-08-04T11:34:42.017Z,95464.8
2022-08-04T11:35:48.416Z,95475.4
2022-08-04T11:36:50.617Z,95470.9
2022-08-04T11:37:52.825Z,95467.6
2022-08-04T11:38:55.287Z,95467.7
2022-08-04T11:39:57.891Z,95468.3
2022-08-04T11:42:05.089Z,95468.8
2022-08-04T11:43:07.302Z,95464
2022-08-04T11:45:14.814Z,95459.9
2022-08-04T11:46:17.326Z,95465
2022-08-04T11:47:22.612Z,95462.9
2022-08-04T11:48:24.909Z,95463.8
2022-08-04T11:49:26.829Z,95457.8
2022-08-04T11:50:29.039Z,95457
2022-08-04T11:51:30.783Z,95461.7
2022-08-04T11:52:33.074Z,95460.7
2022-08-04T11:54:40.262Z,95462
2022-08-04T11:56:47.532Z,95462.5
2022-08-04T11:58:54.155Z,95462.5
2022-08-04T12:01:02.110Z,95458
2022-08-04T12:02:04.347Z,95458.2
2022-08-04T12:03:06.357Z,95456.8
2022-08-04T12:04:08.839Z,95456.1
2022-08-04T12:06:16.314Z,95455.7
2022-08-04T12:08:23.539Z,95457.5
2022-08-04T12:09:25.744Z,95456.8
2022-08-04T12:11:32.688Z,95454.8
2022-08-04T12:12:34.896Z,95452.7
2022-08-04T12:13:36.820Z,95457.7
2022-08-04T12:14:39.308Z,95456.7
2022-08-04T12:15:41.502Z,95451.4
2022-08-04T12:16:43.992Z,95453.9
2022-08-04T12:21:03.875Z,95449.6
2022-08-04T12:23:12.707Z,95446.5
2022-08-04T12:24:16.150Z,95439
2022-08-04T12:25:18.638Z,95441
2022-08-04T12:26:21.124Z,95443.7
2022-08-04T12:28:41.570Z,95446.7
2022-08-04T12:29:36.323Z,95442.1
2022-08-04T12:31:43.811Z,95443.8
2022-08-04T12:34:56.287Z,95447.4
2022-08-04T12:37:03.481Z,95445.4
2022-08-04T12:38:05.414Z,95447.9
2022-08-04T12:39:08.281Z,95445.1
2022-08-04T12:41:15.859Z,95448.5
2022-08-04T12:43:22.254Z,95448.2
2022-08-04T12:45:29.789Z,95442.4
2022-08-04T12:46:32.307Z,95445.7
2022-08-04T12:47:34.509Z,95439.6
2022-08-04T12:48:37.372Z,95442.5
2022-08-04T12:49:39.574Z,95446.7
2022-08-04T12:50:41.803Z,95435.8
2022-08-04T12:53:54.048Z,95436.5
2022-08-04T12:54:56.251Z,95436.4
2022-08-04T12:57:03.465Z,95434.3
2022-08-04T12:58:05.946Z,95431.6
2022-08-04T13:00:13.139Z,95440.7
2022-08-04T13:02:20.742Z,95433.5
2022-08-04T13:03:23.338Z,95431.5
2022-08-04T13:05:30.534Z,95433.9
2022-08-04T13:06:32.761Z,95429.9
2022-08-04T13:07:35.240Z,95429.4
2022-08-04T13:08:37.453Z,95432.8
2022-08-04T13:09:39.085Z,95431.7
2022-08-04T13:10:41.584Z,95428.3
2022-08-04T13:11:44.815Z,95427.5
2022-08-04T13:12:49.005Z,95426.1
2022-08-04T13:16:00.932Z,95420.5
2022-08-04T13:17:03.569Z,95425.5
2022-08-04T13:19:11.642Z,95424.8
2022-08-04T13:20:17.031Z,95421.1
2022-08-04T13:31:06.231Z,95417.4
2022-08-04T13:32:08.444Z,95419.7
2022-08-04T13:33:10.341Z,95411.4
2022-08-04T13:35:17.546Z,95411.1
2022-08-04T13:36:19.482Z,95410
2022-08-04T13:37:23.703Z,95410.2
2022-08-04T13:38:27.004Z,95407.9
2022-08-04T13:39:28.948Z,95408.9
2022-08-04T13:40:32.410Z,95403.3
2022-08-04T13:41:34.610Z,95408.4
2022-08-04T13:42:37.154Z,95410.8
2022-08-04T13:44:45.977Z,95399.6
2022-08-04T13:45:48.460Z,95401.1
2022-08-04T13:46:52.589Z,95397.3
2022-08-04T13:47:55.079Z,95398.1
2022-08-04T13:51:06.989Z,95398.6
2022-08-04T13:53:14.222Z,95393.5
2022-08-04T13:54:16.709Z,95393.5
2022-08-04T13:55:18.932Z,95395.4
2022-08-04T13:56:22.275Z,95394.8
2022-08-04T13:57:26.030Z,95392.1
2022-08-04T13:58:27.976Z,95396.9
2022-08-04T13:59:30.455Z,95395.7
2022-08-04T14:00:32.935Z,95392.6
2022-08-04T14:01:37.900Z,95391.3
2022-08-04T14:02:40.207Z,95386.5
2022-08-04T14:04:47.420Z,95376.8
2022-08-04T14:06:54.904Z,95387.4
2022-08-04T14:07:57.102Z,95388.2
2022-08-04T14:08:59.580Z,95384.4
2022-08-04T14:11:06.779Z,95384.8
2022-08-04T14:13:15.131Z,95382.3
2022-08-04T14:14:17.333Z,95381.9
2022-08-04T14:15:19.804Z,95385.8
2022-08-04T14:16:22.314Z,95380.8
2022-08-04T14:18:31.227Z,95380.9
2022-08-04T14:21:43.923Z,95384.2
2022-08-04T14:22:46.123Z,95379.6
2022-08-04T14:23:49.642Z,95381.6
2022-08-04T14:24:51.572Z,95382.7
2022-08-04T14:25:53.509Z,95379.8
2022-08-04T14:26:55.434Z,95381.1
2022-08-04T14:27:57.378Z,95383.9
2022-08-04T14:30:04.852Z,95378
2022-08-04T14:31:07.340Z,95379.9
2022-08-04T14:34:52.509Z,95385
2022-08-04T14:38:05.798Z,95379.3
2022-08-04T14:39:08.336Z,95382.9
2022-08-04T14:41:15.595Z,95380.8
2022-08-04T14:42:17.807Z,95380.4
2022-08-04T14:43:19.990Z,95380.9
2022-08-04T14:44:24.279Z,95380.3
2022-08-04T14:45:26.490Z,95375.7
2022-08-04T14:47:33.660Z,95372.4
2022-08-04T14:49:41.167Z,95372.1
2022-08-04T14:50:47.344Z,95375.5
2022-08-04T14:51:49.275Z,95375.8
2022-08-04T14:52:51.747Z,95377.3
2022-08-04T14:53:54.233Z,95375.5
2022-08-04T14:54:56.705Z,95377.6
2022-08-04T14:55:58.902Z,95373.8
2022-08-04T14:57:00.840Z,95369.2
2022-08-04T14:59:08.505Z,95366.2
2022-08-04T15:01:19.806Z,95372.5
2022-08-04T15:03:28.643Z,95370.3
2022-08-04T15:04:30.841Z,95373.9
2022-08-04T15:06:38.251Z,95367
2022-08-04T15:07:40.729Z,95369.1
2022-08-04T15:09:47.952Z,95373.5
2022-08-04T15:10:50.430Z,95368.4
2022-08-04T15:11:52.633Z,95370.9
2022-08-04T15:12:56.363Z,95365.2
2022-08-04T15:13:58.281Z,95366.5
2022-08-04T15:18:15.495Z,95363.4
2022-08-04T15:19:17.709Z,95364.4
2022-08-04T15:20:20.180Z,95361.1
2022-08-04T15:21:22.385Z,95358.5
2022-08-04T15:22:24.895Z,95356.7
2022-08-04T15:24:32.399Z,95356.6
2022-08-04T15:26:40.386Z,95354
2022-08-04T15:27:42.861Z,95357.7
2022-08-04T15:28:45.085Z,95353.4
2022-08-04T15:33:02.290Z,95346.7
2022-08-04T15:34:04.503Z,95347.5
2022-08-04T15:35:06.998Z,95347.6
2022-08-04T15:36:09.181Z,95351.4
2022-08-04T15:37:11.101Z,95351.2
2022-08-04T15:38:13.604Z,95347.7
2022-08-04T15:39:16.470Z,95345.4
2022-08-04T15:41:25.599Z,95347.4
2022-08-04T15:42:29.147Z,95343.1
2022-08-04T15:43:31.345Z,95340
2022-08-04T15:44:33.829Z,95337.5
2022-08-04T15:48:51.286Z,95336.9
2022-08-04T15:49:53.236Z,95339.1
2022-08-04T15:50:55.438Z,95334.8
2022-08-04T15:51:59.511Z,95336.8
2022-08-04T15:57:23.331Z,95327.7
2022-08-04T15:58:25.514Z,95327
2022-08-04T15:59:27.738Z,95326
2022-08-04T16:00:29.946Z,95326.8
2022-08-04T16:01:38.891Z,95324.1
2022-08-04T16:02:41.376Z,95324.7
2022-08-04T16:04:48.693Z,95324.5
2022-08-04T16:05:50.892Z,95323
2022-08-04T16:06:53.367Z,95318.5
2022-08-04T16:07:55.297Z,95323.3
2022-08-04T16:08:59.781Z,95324.1
2022-08-04T16:10:01.979Z,95321.7
2022-08-04T16:11:04.459Z,95321.3
2022-08-04T16:13:12.202Z,95320.9
2022-08-04T16:14:14.414Z,95322.8
2022-08-04T16:15:16.612Z,95321.1
2022-08-04T16:16:19.124Z,95317.3
2022-08-04T16:17:21.389Z,95319
2022-08-04T16:20:33.587Z,95319.5
2022-08-04T16:21:35.511Z,95319.1
2022-08-04T16:22:37.713Z,95321.9
2022-08-04T16:24:44.639Z,95318.6