createdAt,value
2022-08-31T00:01:51.205Z,34.61
2022-08-31T00:04:25.290Z,34.84
2022-08-31T00:06:53.802Z,34.96
2022-08-31T00:09:21.039Z,34.89
2022-08-31T00:11:47.733Z,34.95
2022-08-31T00:14:14.550Z,35.28
2022-08-31T00:16:43.808Z,35.43
2022-08-31T00:19:11.279Z,34.88
2022-08-31T00:21:39.146Z,34.82
2022-08-31T00:24:06.111Z,34.65
2022-08-31T00:26:33.020Z,34.75
2022-08-31T00:28:59.875Z,35.32
2022-08-31T00:31:26.624Z,35.84
2022-08-31T00:33:53.682Z,36.13
2022-08-31T00:36:22.845Z,36.71
2022-08-31T00:38:49.925Z,37.20
2022-08-31T00:41:19.625Z,37.47
2022-08-31T00:43:53.938Z,37.89
2022-08-31T00:46:24.945Z,37.73
2022-08-31T00:49:03.517Z,37.70
2022-08-31T00:51:36.702Z,37.61
2022-08-31T00:54:06.127Z,38.14
2022-08-31T00:56:35.718Z,37.64
2022-08-31T00:59:03.495Z,37.67
2022-08-31T01:01:30.700Z,37.54
2022-08-31T01:03:59.021Z,37.88
2022-08-31T01:06:26.757Z,37.89
2022-08-31T01:08:56.314Z,38.21
2022-08-31T01:11:23.367Z,38.05
2022-08-31T01:13:50.265Z,37.51
2022-08-31T01:16:29.203Z,37.69
2022-08-31T01:18:59.014Z,37.93
2022-08-31T01:21:32.061Z,37.97
2022-08-31T01:24:02.910Z,38.73
2022-08-31T01:26:32.990Z,39.94
2022-08-31T01:29:04.884Z,41.18
2022-08-31T01:31:35.133Z,42.55
2022-08-31T01:34:04.619Z,43.92
2022-08-31T01:36:34.197Z,46.93
2022-08-31T01:39:00.928Z,48.41
2022-08-31T01:41:27.668Z,50.22
2022-08-31T01:43:54.609Z,50.88
2022-08-31T01:46:21.798Z,51.21
2022-08-31T01:48:49.064Z,52.13
2022-08-31T01:51:19.443Z,52.44
2022-08-31T01:53:48.773Z,52.78
2022-08-31T01:56:24.752Z,52.66
2022-08-31T01:58:52.520Z,52.99
2022-08-31T02:01:48.947Z,52.44
2022-08-31T02:04:18.219Z,53.06
2022-08-31T02:06:48.576Z,53.41
2022-08-31T02:09:17.745Z,53.61
2022-08-31T02:11:44.631Z,53.67
2022-08-31T02:14:11.897Z,54.36
2022-08-31T02:16:40.134Z,55.09
2022-08-31T02:19:07.733Z,55.95
2022-08-31T02:21:36.714Z,56.48
2022-08-31T02:24:05.123Z,56.66
2022-08-31T02:26:31.981Z,57.01
2022-08-31T02:28:58.828Z,57.02
2022-08-31T02:31:25.582Z,57.17
2022-08-31T02:33:57.712Z,58.16
2022-08-31T02:36:24.845Z,58.99
2022-08-31T02:38:52.477Z,58.96
2022-08-31T02:41:20.052Z,59.44
2022-08-31T02:43:48.715Z,59.94
2022-08-31T02:46:16.367Z,60.18
2022-08-31T02:48:50.536Z,60.92
2022-08-31T02:51:20.123Z,61.17
2022-08-31T02:53:47.536Z,61.76
2022-08-31T02:56:14.348Z,61.69
2022-08-31T02:58:41.208Z,61.86
2022-08-31T03:01:08.180Z,61.78
2022-08-31T03:03:35.537Z,61.17
2022-08-31T03:06:03.060Z,61.65
2022-08-31T03:08:31.024Z,61.58
2022-08-31T03:10:58.210Z,61.45
2022-08-31T03:13:25.056Z,60.31
2022-08-31T03:15:52.336Z,60.67
2022-08-31T03:18:19.174Z,60.13
2022-08-31T03:20:45.989Z,61.34
2022-08-31T03:23:15.242Z,61.00
2022-08-31T03:25:42.056Z,61.02
2022-08-31T03:28:09.435Z,61.38
2022-08-31T03:30:40.667Z,61.32
2022-08-31T03:33:10.385Z,61.71
2022-08-31T03:35:37.721Z,61.62
2022-08-31T03:38:05.344Z,61.93
2022-08-31T03:40:32.478Z,62.04
2022-08-31T03:42:59.485Z,62.07
2022-08-31T03:45:27.890Z,61.87
2022-08-31T03:47:55.169Z,61.72
2022-08-31T03:50:23.845Z,61.36
2022-08-31T03:52:57.971Z,61.25
2022-08-31T03:55:25.308Z,61.10
2022-08-31T03:57:52.982Z,60.67
2022-08-31T04:00:19.816Z,60.38
2022-08-31T04:02:53.895Z,60.40
2022-08-31T04:05:35.444Z,60.01
2022-08-31T04:08:33.987Z,60.12
2022-08-31T04:11:44.389Z,59.98
2022-08-31T04:14:32.490Z,59.60
2022-08-31T04:17:25.566Z,59.16
2022-08-31T04:19:59.937Z,58.60
2022-08-31T04:22:36.054Z,58.19
2022-08-31T04:25:25.748Z,58.34
2022-08-31T04:27:54.349Z,58.69
2022-08-31T04:30:21.770Z,58.71
2022-08-31T04:32:49.047Z,58.75
2022-08-31T04:35:16.329Z,59.20
2022-08-31T04:37:46.659Z,59.06
2022-08-31T04:40:25.664Z,58.03
2022-08-31T04:42:54.239Z,58.45
2022-08-31T04:45:24.644Z,58.83
2022-08-31T04:47:52.637Z,58.64
2022-08-31T04:50:19.443Z,58.57
2022-08-31T04:53:07.412Z,57.43
2022-08-31T04:55:34.163Z,57.88
2022-08-31T04:58:00.829Z,57.78
2022-08-31T05:00:28.264Z,58.12
2022-08-31T05:03:27.228Z,59.20
2022-08-31T05:05:55.363Z,58.72
2022-08-31T05:08:22.621Z,58.12
2022-08-31T05:10:49.668Z,58.38
2022-08-31T05:13:16.352Z,58.62
2022-08-31T05:15:44.657Z,58.77
2022-08-31T05:18:15.912Z,59.51
2022-08-31T05:20:49.461Z,60.95
2022-08-31T05:23:17.634Z,61.61
2022-08-31T05:25:45.039Z,61.84
2022-08-31T05:28:14.709Z,61.75
2022-08-31T05:30:45.137Z,61.69
2022-08-31T05:33:29.964Z,61.50
2022-08-31T05:35:57.011Z,61.14
2022-08-31T05:38:23.649Z,61.41
2022-08-31T05:40:55.040Z,59.88
2022-08-31T05:43:22.896Z,60.37
2022-08-31T05:45:49.619Z,61.09
2022-08-31T05:48:16.738Z,61.57
2022-08-31T05:50:44.290Z,62.41
2022-08-31T05:53:11.926Z,62.72
2022-08-31T05:55:39.576Z,62.61
2022-08-31T05:58:06.542Z,62.32
2022-08-31T06:00:33.943Z,62.28
2022-08-31T06:03:20.564Z,62.84
2022-08-31T06:05:50.579Z,62.97
2022-08-31T06:08:17.657Z,62.61
2022-08-31T06:10:49.568Z,63.04
2022-08-31T06:13:17.159Z,63.12
2022-08-31T06:15:45.070Z,63.20
2022-08-31T06:18:12.029Z,63.37
2022-08-31T06:20:40.050Z,63.46
2022-08-31T06:23:08.547Z,63.69
2022-08-31T06:25:48.121Z,63.17
2022-08-31T06:28:15.346Z,63.23
2022-08-31T06:30:54.885Z,63.31
2022-08-31T06:33:22.908Z,63.80
2022-08-31T06:36:01.232Z,63.71
2022-08-31T06:38:44.973Z,62.96
2022-08-31T06:41:41.062Z,63.04
2022-08-31T06:44:40.334Z,62.70
2022-08-31T06:47:17.207Z,63.98
2022-08-31T06:49:45.927Z,63.07
2022-08-31T06:52:14.459Z,63.07
2022-08-31T06:54:43.302Z,63.58
2022-08-31T06:57:42.279Z,63.68
2022-08-31T07:00:33.697Z,65.06
2022-08-31T07:03:33.053Z,63.33
2022-08-31T07:06:07.038Z,60.58
2022-08-31T07:08:34.161Z,60.27
2022-08-31T07:11:01.458Z,61.38
2022-08-31T07:13:28.189Z,62.13
2022-08-31T07:16:11.041Z,59.12
2022-08-31T07:18:39.589Z,58.94
2022-08-31T07:21:18.145Z,57.99
2022-08-31T07:23:46.871Z,58.48
2022-08-31T07:26:25.487Z,58.81
2022-08-31T07:28:54.817Z,58.93
2022-08-31T07:31:27.166Z,57.89
2022-08-31T07:33:56.199Z,58.12
2022-08-31T07:36:26.204Z,57.15
2022-08-31T07:39:17.841Z,56.28
2022-08-31T07:42:02.225Z,55.73
2022-08-31T07:44:29.050Z,55.63
2022-08-31T07:46:56.120Z,56.24
2022-08-31T07:49:24.800Z,56.03
2022-08-31T07:52:27.032Z,56.88
2022-08-31T07:55:11.884Z,58.68
2022-08-31T07:57:55.171Z,59.15
2022-08-31T08:00:28.255Z,59.95
2022-08-31T08:02:55.978Z,60.31
2022-08-31T08:05:31.763Z,61.55
2022-08-31T08:08:22.846Z,62.02
2022-08-31T08:11:25.185Z,62.18
2022-08-31T08:14:08.661Z,62.43
2022-08-31T08:16:52.435Z,62.47
2022-08-31T08:19:39.895Z,62.62
2022-08-31T08:22:06.629Z,63.37
2022-08-31T08:25:09.023Z,64.94
2022-08-31T08:27:44.047Z,65.55
2022-08-31T08:30:30.807Z,64.57
2022-08-31T08:33:01.221Z,65.17
2022-08-31T08:35:30.843Z,65.97
2022-08-31T08:38:00.597Z,66.26
2022-08-31T08:40:42.242Z,66.23
2022-08-31T08:43:15.744Z,67.03
2022-08-31T08:45:45.500Z,66.32
2022-08-31T08:48:15.036Z,66.37
2022-08-31T08:50:42.334Z,65.79
2022-08-31T08:53:15.155Z,66.15
2022-08-31T08:55:53.210Z,65.48
2022-08-31T08:58:20.043Z,64.91
2022-08-31T09:00:52.375Z,64.50
2022-08-31T09:03:44.318Z,64.90
2022-08-31T09:06:54.569Z,64.85
2022-08-31T09:09:34.686Z,66.10
2022-08-31T09:12:25.837Z,65.45
2022-08-31T09:14:59.044Z,65.95
2022-08-31T09:17:41.743Z,66.61
2022-08-31T09:20:13.103Z,68.26
2022-08-31T09:22:47.000Z,69.41
2022-08-31T09:25:32.625Z,69.16
2022-08-31T09:28:37.587Z,69.08
2022-08-31T09:31:05.092Z,69.92
2022-08-31T09:33:35.566Z,69.79
2022-08-31T09:36:22.781Z,70.06
2022-08-31T09:38:49.884Z,71.01
2022-08-31T09:41:30.756Z,70.70
2022-08-31T09:44:20.655Z,69.74
2022-08-31T09:46:50.264Z,68.41
2022-08-31T09:49:30.346Z,69.30
2022-08-31T09:52:44.155Z,68.98
2022-08-31T09:55:17.500Z,69.94
2022-08-31T09:57:48.799Z,71.94
2022-08-31T10:00:25.972Z,70.36
2022-08-31T10:02:57.784Z,70.00
2022-08-31T10:05:32.948Z,70.23
2022-08-31T10:08:28.130Z,70.16
2022-08-31T10:11:03.959Z,70.47
2022-08-31T10:13:57.072Z,71.21
2022-08-31T10:16:30.351Z,71.38
2022-08-31T10:19:03.285Z,71.87
2022-08-31T10:21:52.147Z,71.73
2022-08-31T10:24:38.008Z,70.93
2022-08-31T10:27:46.566Z,72.63
2022-08-31T10:30:36.723Z,70.77
2022-08-31T10:33:17.811Z,72.35
2022-08-31T10:36:00.651Z,72.16
2022-08-31T10:38:37.854Z,71.11
2022-08-31T10:41:16.734Z,70.71
2022-08-31T10:43:51.029Z,70.76
2022-08-31T10:46:17.886Z,71.62
2022-08-31T10:48:53.121Z,71.64
2022-08-31T10:51:40.411Z,71.08
2022-08-31T10:54:45.302Z,71.45
2022-08-31T10:57:51.904Z,72.01
2022-08-31T11:00:40.880Z,73.41
2022-08-31T11:03:34.012Z,72.67
2022-08-31T11:06:08.901Z,71.78
2022-08-31T11:08:49.780Z,71.40
2022-08-31T11:11:43.581Z,71.84
2022-08-31T11:14:45.088Z,71.36
2022-08-31T11:17:38.485Z,72.58
2022-08-31T11:20:39.801Z,73.60
2022-08-31T11:23:30.183Z,73.96
2022-08-31T11:26:19.747Z,74.04
2022-08-31T11:28:56.237Z,73.92
2022-08-31T11:31:30.483Z,72.71
2022-08-31T11:34:15.914Z,73.51
2022-08-31T11:36:49.883Z,71.87
2022-08-31T11:39:40.242Z,69.76
2022-08-31T11:42:38.113Z,69.42
2022-08-31T11:45:12.927Z,69.34
2022-08-31T11:47:43.195Z,71.63
2022-08-31T11:50:38.879Z,71.65
2022-08-31T11:53:25.243Z,70.56
2022-08-31T11:55:59.541Z,69.52
2022-08-31T11:58:34.940Z,69.54
2022-08-31T12:01:11.019Z,69.39
2022-08-31T12:03:40.401Z,68.58
2022-08-31T12:06:33.812Z,68.14
2022-08-31T12:09:25.582Z,67.92
2022-08-31T12:12:06.579Z,66.82
2022-08-31T12:14:47.423Z,66.87
2022-08-31T12:17:31.481Z,66.05
2022-08-31T12:20:21.431Z,66.67
2022-08-31T12:23:30.036Z,66.66
2022-08-31T12:26:21.372Z,66.04
2022-08-31T12:29:21.917Z,64.21
2022-08-31T12:32:12.413Z,64.83
2022-08-31T12:34:47.112Z,64.97
2022-08-31T12:37:34.979Z,64.41
2022-08-31T12:40:23.277Z,64.11
2022-08-31T12:42:53.719Z,64.06
2022-08-31T12:45:33.985Z,64.03
2022-08-31T12:48:25.565Z,64.58
2022-08-31T12:51:03.814Z,63.50
2022-08-31T12:53:48.937Z,62.38
2022-08-31T12:56:41.904Z,62.48
2022-08-31T12:59:51.341Z,62.45
2022-08-31T13:02:20.390Z,62.02
2022-08-31T13:04:48.356Z,61.15
2022-08-31T13:07:22.748Z,60.53
2022-08-31T13:10:13.773Z,60.32
2022-08-31T13:12:48.991Z,60.29
2022-08-31T13:15:38.720Z,60.11
2022-08-31T13:18:28.386Z,59.76
2022-08-31T13:20:56.784Z,59.42
2022-08-31T13:23:30.909Z,59.58
2022-08-31T13:26:20.424Z,59.05
2022-08-31T13:29:04.128Z,59.20
2022-08-31T13:31:33.748Z,58.37
2022-08-31T13:34:05.197Z,58.63
2022-08-31T13:36:40.048Z,58.00
2022-08-31T13:39:19.699Z,57.55
2022-08-31T13:42:08.244Z,57.81
2022-08-31T13:44:39.804Z,57.76
2022-08-31T13:47:45.154Z,57.96
2022-08-31T13:50:25.217Z,57.33
2022-08-31T13:55:47.584Z,56.42
2022-08-31T13:58:29.660Z,56.68
2022-08-31T14:01:33.856Z,56.59
2022-08-31T14:04:00.529Z,56.60
2022-08-31T14:06:37.854Z,56.39
2022-08-31T14:09:13.398Z,56.98
2022-08-31T14:12:03.040Z,56.71
2022-08-31T14:14:39.706Z,56.68
2022-08-31T14:17:13.359Z,58.51
2022-08-31T14:19:40.040Z,59.37
2022-08-31T14:22:35.387Z,59.84
2022-08-31T14:25:03.314Z,59.96
2022-08-31T14:27:30.838Z,60.66
2022-08-31T14:29:58.363Z,59.76
2022-08-31T14:32:28.968Z,60.54
2022-08-31T14:34:57.675Z,61.12
2022-08-31T14:37:28.684Z,61.28
2022-08-31T14:39:57.645Z,60.77
2022-08-31T14:42:32.267Z,60.40
2022-08-31T14:45:00.278Z,59.62
2022-08-31T14:47:30.081Z,59.35
2022-08-31T14:50:01.129Z,59.64
2022-08-31T14:52:28.532Z,58.37
2022-08-31T14:55:00.487Z,57.14
2022-08-31T14:57:27.463Z,54.58
2022-08-31T14:59:59.877Z,52.08
2022-08-31T15:02:33.238Z,50.55
2022-08-31T15:05:06.347Z,49.81
2022-08-31T15:07:36.270Z,51.31
2022-08-31T15:10:06.690Z,52.53
2022-08-31T15:12:34.693Z,51.07
2022-08-31T15:15:01.787Z,49.42
2022-08-31T15:17:33.727Z,47.61
2022-08-31T15:20:03.423Z,47.56
2022-08-31T15:22:32.577Z,48.39
2022-08-31T15:24:59.190Z,49.74
2022-08-31T15:27:28.577Z,51.85
2022-08-31T15:30:02.401Z,52.42
2022-08-31T15:32:31.588Z,53.24
2022-08-31T15:34:58.485Z,53.57
2022-08-31T15:37:31.914Z,53.03
2022-08-31T15:40:02.071Z,53.46
2022-08-31T15:42:36.630Z,53.71
2022-08-31T15:45:04.146Z,53.24
2022-08-31T15:47:54.329Z,53.67
2022-08-31T15:50:31.661Z,54.02
2022-08-31T15:53:09.488Z,53.74
2022-08-31T15:55:40.644Z,53.79
2022-08-31T15:58:09.402Z,54.60
2022-08-31T16:00:37.349Z,55.19
2022-08-31T16:03:06.069Z,55.28
2022-08-31T16:05:35.820Z,54.93
2022-08-31T16:08:03.194Z,54.86
2022-08-31T16:10:30.842Z,55.38
2022-08-31T16:12:57.692Z,55.46
2022-08-31T16:15:25.079Z,56.40
2022-08-31T16:17:55.165Z,53.96
2022-08-31T16:20:21.951Z,53.83
2022-08-31T16:22:48.794Z,51.15
2022-08-31T16:25:16.355Z,47.22
2022-08-31T16:27:43.483Z,45.06
2022-08-31T16:30:12.258Z,45.13
2022-08-31T16:32:39.068Z,45.08
2022-08-31T16:35:06.455Z,45.33
2022-08-31T16:37:35.200Z,45.26
2022-08-31T16:40:02.487Z,45.03
2022-08-31T16:42:29.918Z,44.82
2022-08-31T16:45:01.794Z,44.12
2022-08-31T16:47:31.032Z,43.98
2022-08-31T16:49:58.953Z,43.34
2022-08-31T16:52:28.656Z,43.28
2022-08-31T16:54:57.413Z,42.84
2022-08-31T16:57:29.169Z,43.78
2022-08-31T16:59:57.549Z,43.33
2022-08-31T17:02:25.303Z,42.91
2022-08-31T17:04:54.491Z,43.21
2022-08-31T17:07:24.423Z,42.60
2022-08-31T17:09:56.396Z,42.53
2022-08-31T17:12:26.037Z,42.65
2022-08-31T17:14:53.246Z,42.83
2022-08-31T17:17:25.831Z,42.98
2022-08-31T17:19:55.652Z,43.41
2022-08-31T17:22:31.813Z,42.66
2022-08-31T17:25:03.043Z,43.07
2022-08-31T17:27:33.206Z,43.07
2022-08-31T17:30:05.842Z,43.25
2022-08-31T17:32:36.515Z,43.52
2022-08-31T17:35:07.533Z,43.68
2022-08-31T17:37:36.546Z,43.10
2022-08-31T17:40:08.169Z,43.43
2022-08-31T17:42:35.416Z,43.21
2022-08-31T17:45:05.749Z,43.53
2022-08-31T17:47:33.513Z,43.99
2022-08-31T17:50:00.597Z,44.06
2022-08-31T17:52:27.619Z,43.96
2022-08-31T17:54:55.367Z,44.18
2022-08-31T17:57:25.370Z,43.54
2022-08-31T17:59:53.175Z,43.39
2022-08-31T18:02:27.673Z,43.76
2022-08-31T18:04:54.734Z,43.98
2022-08-31T18:07:21.647Z,43.80
2022-08-31T18:09:48.595Z,44.00
2022-08-31T18:12:16.648Z,44.05
2022-08-31T18:14:44.107Z,44.34
2022-08-31T18:17:15.751Z,44.66
2022-08-31T18:19:43.536Z,44.99
2022-08-31T18:22:11.171Z,44.94
2022-08-31T18:24:38.345Z,44.71
2022-08-31T18:27:08.973Z,45.00
2022-08-31T18:29:37.448Z,45.03
2022-08-31T18:32:06.164Z,45.05
2022-08-31T18:34:36.245Z,45.30
2022-08-31T18:37:05.107Z,45.23
2022-08-31T18:39:54.987Z,44.92
2022-08-31T18:42:45.186Z,44.77
2022-08-31T18:45:19.329Z,44.88
2022-08-31T18:48:23.886Z,44.80
2022-08-31T18:50:44.278Z,44.83
2022-08-31T18:53:15.010Z,44.68
2022-08-31T18:55:44.026Z,44.81
2022-08-31T18:58:11.125Z,45.19
2022-08-31T19:00:40.114Z,45.33
2022-08-31T19:03:07.339Z,44.93
2022-08-31T19:05:38.037Z,44.55
2022-08-31T19:08:05.251Z,43.34
2022-08-31T19:10:32.469Z,43.33
2022-08-31T19:13:01.447Z,43.97
2022-08-31T19:15:31.480Z,44.83
2022-08-31T19:18:05.692Z,45.02
2022-08-31T19:20:33.429Z,44.62
2022-08-31T19:23:00.778Z,44.57
2022-08-31T19:25:27.804Z,44.53
2022-08-31T19:27:54.872Z,44.53
2022-08-31T19:30:27.332Z,44.87
2022-08-31T19:32:56.767Z,43.87
2022-08-31T19:35:26.776Z,44.38
2022-08-31T19:37:56.385Z,44.58
2022-08-31T19:40:43.014Z,44.53
2022-08-31T19:46:15.685Z,45.00
2022-08-31T19:48:44.632Z,45.25
2022-08-31T19:51:14.408Z,45.39
2022-08-31T19:53:46.680Z,44.94
2022-08-31T19:56:18.349Z,45.19
2022-08-31T19:58:47.686Z,45.22
2022-08-31T20:01:16.156Z,45.32
2022-08-31T20:03:43.981Z,45.32
2022-08-31T20:06:13.408Z,45.19
2022-08-31T20:08:42.132Z,44.90
2022-08-31T20:11:11.448Z,44.83
2022-08-31T20:13:40.469Z,44.74
2022-08-31T20:16:09.068Z,44.20
2022-08-31T20:18:40.287Z,43.66
2022-08-31T20:21:17.110Z,43.77
2022-08-31T20:23:45.669Z,43.51
2022-08-31T20:26:12.452Z,43.40
2022-08-31T20:28:39.494Z,43.99
2022-08-31T20:31:10.138Z,44.40
2022-08-31T20:33:37.684Z,44.50
2022-08-31T20:36:23.156Z,44.47
2022-08-31T20:38:56.904Z,44.61
2022-08-31T20:41:25.245Z,44.40
2022-08-31T20:43:52.114Z,44.46
2022-08-31T20:46:37.608Z,44.77
2022-08-31T20:49:23.055Z,45.08
2022-08-31T20:51:50.642Z,45.06
2022-08-31T20:54:17.564Z,45.50
2022-08-31T20:56:44.245Z,45.88
2022-08-31T20:59:10.931Z,45.95
2022-08-31T21:01:38.618Z,46.46
2022-08-31T21:04:08.062Z,46.32
2022-08-31T21:06:39.143Z,46.54
2022-08-31T21:09:08.091Z,46.65
2022-08-31T21:11:37.000Z,46.58
2022-08-31T21:14:03.739Z,46.38
2022-08-31T21:16:32.220Z,46.65
2022-08-31T21:18:58.943Z,46.41
2022-08-31T21:21:26.315Z,46.33
2022-08-31T21:23:53.132Z,46.75
2022-08-31T21:26:22.565Z,46.37
2022-08-31T21:28:49.340Z,46.85
2022-08-31T21:31:29.004Z,46.68
2022-08-31T21:34:01.783Z,46.58
2022-08-31T21:36:33.071Z,46.66
2022-08-31T21:39:00.749Z,46.45
2022-08-31T21:41:29.037Z,46.29
2022-08-31T21:43:56.927Z,46.42
2022-08-31T21:46:26.103Z,46.51
2022-08-31T21:48:54.744Z,46.69
2022-08-31T21:51:24.688Z,46.64
2022-08-31T21:53:54.393Z,47.15
2022-08-31T21:56:24.248Z,46.72
2022-08-31T21:58:50.897Z,46.03
2022-08-31T22:01:21.707Z,45.91
2022-08-31T22:03:50.756Z,45.68
2022-08-31T22:06:22.397Z,46.04
2022-08-31T22:08:57.460Z,46.61
2022-08-31T22:11:24.709Z,46.23
2022-08-31T22:13:53.777Z,46.17
2022-08-31T22:16:20.994Z,45.97
2022-08-31T22:19:06.404Z,45.55
2022-08-31T22:21:35.237Z,45.93
2022-08-31T22:24:08.007Z,46.02
2022-08-31T22:26:38.751Z,46.35
2022-08-31T22:29:07.400Z,46.86
2022-08-31T22:31:37.199Z,47.08
2022-08-31T22:34:08.373Z,47.48
2022-08-31T22:36:36.191Z,47.48
2022-08-31T22:39:08.896Z,47.54
2022-08-31T22:41:37.303Z,47.92
2022-08-31T22:44:06.599Z,47.78
2022-08-31T22:46:34.024Z,47.85
2022-08-31T22:49:01.209Z,48.33
2022-08-31T22:51:28.266Z,48.32
2022-08-31T22:53:55.043Z,48.58
2022-08-31T22:56:26.008Z,48.78
2022-08-31T22:58:55.138Z,48.90
2022-08-31T23:01:32.223Z,48.92
2022-08-31T23:04:01.455Z,49.65
2022-08-31T23:06:29.916Z,50.05
2022-08-31T23:08:58.205Z,49.95
2022-08-31T23:11:26.674Z,49.81
2022-08-31T23:13:56.469Z,49.69
2022-08-31T23:16:44.761Z,49.36
2022-08-31T23:19:18.236Z,49.43
2022-08-31T23:21:53.030Z,49.73
2022-08-31T23:24:59.721Z,49.79
2022-08-31T23:27:26.811Z,50.01
2022-08-31T23:29:58.714Z,49.88
2022-08-31T23:32:28.076Z,50.35
2022-08-31T23:34:57.524Z,49.73
2022-08-31T23:37:26.179Z,49.74
2022-08-31T23:39:54.593Z,49.65
2022-08-31T23:42:23.537Z,49.83
2022-08-31T23:44:50.509Z,49.57
2022-08-31T23:47:21.582Z,49.45
2022-08-31T23:49:51.114Z,49.55
2022-08-31T23:52:21.053Z,49.62
2022-08-31T23:54:52.154Z,50.13
2022-08-31T23:57:32.315Z,50.11
