createdAt,value
2019-05-02T00:01:06.511Z,7.63
2019-05-02T00:03:35.984Z,7.57
2019-05-02T00:06:07.373Z,5.77
2019-05-02T00:08:38.232Z,7.67
2019-05-02T00:11:07.836Z,6.53
2019-05-02T00:13:36.753Z,7.47
2019-05-02T00:54:12.862Z,5.40
2019-05-02T00:56:44.147Z,4.73
2019-05-02T00:59:13.573Z,5.17
2019-05-02T01:02:05.422Z,5.77
2019-05-02T03:58:48.415Z,5.37
2019-05-02T04:01:16.943Z,5.47
2019-05-02T04:03:46.618Z,4.57
2019-05-02T04:06:21.091Z,5.30
2019-05-02T04:08:58.948Z,5.17
2019-05-02T04:11:20.748Z,4.40
2019-05-02T04:13:52.022Z,5.53
2019-05-02T04:16:23.183Z,5.17
2019-05-02T04:18:55.707Z,5.10
2019-05-02T04:21:26.296Z,5.10
2019-05-02T04:24:07.694Z,4.47
2019-05-02T04:26:27.087Z,5.83
2019-05-02T04:28:57.536Z,5.10
2019-05-02T04:31:31.583Z,4.80
2019-05-02T04:33:57.523Z,3.97
2019-05-02T04:36:26.659Z,4.40
2019-05-02T04:38:56.751Z,5.00
2019-05-02T04:41:31.678Z,4.33
2019-05-02T04:44:01.181Z,4.97
2019-05-02T04:46:31.061Z,5.40
2019-05-02T04:48:59.441Z,5.00
2019-05-02T04:51:32.040Z,5.23
2019-05-02T04:54:00.511Z,4.60
2019-05-02T04:56:30.552Z,4.63
2019-05-02T04:59:01.926Z,5.07
2019-05-02T05:01:41.967Z,4.70
2019-05-02T05:04:03.076Z,5.43
2019-05-02T05:06:33.383Z,5.10
2019-05-02T05:09:09.648Z,4.10
2019-05-02T05:11:35.428Z,4.57
2019-05-02T05:14:04.654Z,5.40
2019-05-02T05:16:34.583Z,5.03
2019-05-02T05:19:04.561Z,4.17
2019-05-02T05:21:33.724Z,5.73
2019-05-02T05:24:24.964Z,5.20
2019-05-02T05:27:08.243Z,4.13
2019-05-02T05:29:37.689Z,4.53
2019-05-02T05:32:09.913Z,4.33
2019-05-02T05:34:38.528Z,4.50
2019-05-02T05:37:19.248Z,4.67
2019-05-02T05:39:52.595Z,4.40
2019-05-02T05:42:30.136Z,6.17
2019-05-02T05:44:58.466Z,4.30
2019-05-02T05:47:29.051Z,4.57
2019-05-02T05:50:00.985Z,4.10
2019-05-02T05:52:33.021Z,4.13
2019-05-02T05:55:04.621Z,4.67
2019-05-02T05:58:00.040Z,4.17
2019-05-02T06:17:44.875Z,5.20
2019-05-02T06:20:13.976Z,6.00
2019-05-02T06:22:43.043Z,4.87
2019-05-02T06:25:13.886Z,6.70
2019-05-02T06:27:43.935Z,4.13
2019-05-02T06:30:14.666Z,5.13
2019-05-02T06:32:44.478Z,4.73
2019-05-02T06:35:17.179Z,4.93
2019-05-02T06:37:49.891Z,5.40
2019-05-02T06:40:17.140Z,4.50
2019-05-02T06:42:46.432Z,4.40
2019-05-02T06:45:16.086Z,5.60
2019-05-02T06:47:45.382Z,5.20
2019-05-02T06:50:15.329Z,3.93
2019-05-02T06:52:44.499Z,3.50
2019-05-02T06:55:14.150Z,3.73
2019-05-02T06:57:43.633Z,4.50
2019-05-02T07:00:12.949Z,4.37
2019-05-02T07:02:42.574Z,4.10
2019-05-02T07:05:11.571Z,4.47
2019-05-02T07:07:41.926Z,4.30
2019-05-02T07:10:11.396Z,4.73
2019-05-02T07:12:40.334Z,4.47
2019-05-02T07:15:18.595Z,5.37
2019-05-02T07:17:48.029Z,5.17
2019-05-02T07:20:17.643Z,4.40
2019-05-02T07:22:47.329Z,6.10
2019-05-02T07:25:17.281Z,4.03
2019-05-02T07:27:47.859Z,5.20
2019-05-02T07:30:17.642Z,4.50
2019-05-02T07:32:47.150Z,5.17
2019-05-02T07:35:19.154Z,5.33
2019-05-02T07:37:48.766Z,5.93
2019-05-02T07:40:19.649Z,5.87
2019-05-02T07:42:48.660Z,6.33
2019-05-02T07:45:18.680Z,5.13
2019-05-02T07:47:48.049Z,5.90
2019-05-02T07:50:17.706Z,6.50
2019-05-02T07:52:46.866Z,6.07
2019-05-02T07:55:19.246Z,6.53
2019-05-02T07:57:49.089Z,6.43
2019-05-02T08:00:18.165Z,5.87
2019-05-02T08:02:47.208Z,6.93
2019-05-02T08:05:21.680Z,6.80
2019-05-02T08:07:47.466Z,6.60
2019-05-02T08:10:22.035Z,5.73
2019-05-02T08:12:48.965Z,5.57
2019-05-02T08:15:18.068Z,7.03
2019-05-02T08:17:53.172Z,5.77
2019-05-02T08:20:19.180Z,6.60
2019-05-02T08:22:50.389Z,7.40
2019-05-02T08:25:19.963Z,6.70
2019-05-02T08:27:58.212Z,5.90
2019-05-02T08:30:30.466Z,6.30
2019-05-02T08:32:59.525Z,6.73
2019-05-02T08:35:28.854Z,7.50
2019-05-02T08:37:58.354Z,7.73
2019-05-02T08:40:27.349Z,7.90
2019-05-02T08:42:56.932Z,6.50
2019-05-02T08:45:26.349Z,7.53
2019-05-02T08:47:55.420Z,7.10
2019-05-02T08:50:27.142Z,7.53
2019-05-02T08:52:55.458Z,7.73
2019-05-02T08:55:24.983Z,7.27
2019-05-02T08:57:54.015Z,7.50
2019-05-02T09:00:23.501Z,7.40
2019-05-02T09:02:57.053Z,8.57
2019-05-02T09:05:23.613Z,6.50
2019-05-02T09:07:52.595Z,7.50
2019-05-02T09:10:22.861Z,7.70
2019-05-02T09:12:52.122Z,7.70
2019-05-02T09:15:22.478Z,7.40
2019-05-02T09:17:56.274Z,8.40
2019-05-02T09:20:23.664Z,7.70
2019-05-02T09:22:56.002Z,8.70
2019-05-02T09:25:23.980Z,8.33
2019-05-02T09:27:53.215Z,6.87
2019-05-02T09:30:25.687Z,7.10
2019-05-02T09:32:57.215Z,7.37
2019-05-02T09:35:24.704Z,7.40
2019-05-02T09:37:53.692Z,7.20
2019-05-02T09:40:22.750Z,6.73
2019-05-02T09:42:57.505Z,7.27
2019-05-02T09:45:32.729Z,6.63
2019-05-02T09:48:05.207Z,7.90
2019-05-02T09:50:32.164Z,7.13
2019-05-02T09:53:01.932Z,7.83
2019-05-02T09:55:31.865Z,7.60
2019-05-02T09:58:02.673Z,6.97
2019-05-02T10:00:37.123Z,6.03
2019-05-02T10:03:06.277Z,7.10
2019-05-02T10:05:35.738Z,7.97
2019-05-02T10:08:07.316Z,6.17
2019-05-02T10:10:37.226Z,6.93
2019-05-02T10:13:06.671Z,8.20
2019-05-02T10:15:36.279Z,6.77
2019-05-02T10:18:10.622Z,6.90
2019-05-02T10:20:36.743Z,6.70
2019-05-02T10:23:06.666Z,6.70
2019-05-02T10:25:41.212Z,7.10
2019-05-02T10:28:10.071Z,5.97
2019-05-02T10:30:38.677Z,6.60
2019-05-02T10:33:08.086Z,5.53
2019-05-02T10:35:43.412Z,5.97
2019-05-02T10:38:17.684Z,6.40
2019-05-02T10:40:43.022Z,5.57
2019-05-02T10:43:12.118Z,7.20
2019-05-02T10:45:47.416Z,6.80
2019-05-02T10:48:24.915Z,7.23
2019-05-02T10:50:49.514Z,6.63
2019-05-02T10:53:19.254Z,6.27
2019-05-02T10:55:48.295Z,7.23
2019-05-02T10:58:17.604Z,6.77
2019-05-02T11:00:46.897Z,5.30
2019-05-02T11:03:46.198Z,6.03
2019-05-02T11:06:12.465Z,6.57
2019-05-02T11:08:44.571Z,7.03
2019-05-02T11:11:12.671Z,5.37
2019-05-02T11:14:07.341Z,6.00
2019-05-02T11:17:17.629Z,6.10
2019-05-02T11:19:50.006Z,6.10
2019-05-02T11:22:19.037Z,6.73
2019-05-02T11:24:48.011Z,5.07
2019-05-02T11:27:16.954Z,4.83
2019-05-02T11:29:46.018Z,6.60
2019-05-02T11:32:15.038Z,7.30
2019-05-02T11:34:44.002Z,6.33
2019-05-02T11:37:13.007Z,5.40
2019-05-02T11:39:46.561Z,5.60
2019-05-02T11:42:17.598Z,9.10
2019-05-02T11:44:45.468Z,6.80
2019-05-02T11:47:17.262Z,6.70
2019-05-02T11:49:46.879Z,6.20
2019-05-02T11:52:16.625Z,5.40
2019-05-02T11:54:48.440Z,5.23
2019-05-02T11:57:21.107Z,11.83
2019-05-02T11:59:47.414Z,7.20
2019-05-02T12:02:34.201Z,12.50
2019-05-02T12:05:03.318Z,10.27
2019-05-02T12:07:32.494Z,5.60
2019-05-02T12:10:04.519Z,6.63
2019-05-02T12:12:36.260Z,5.50
2019-05-02T12:15:03.217Z,6.17
2019-05-02T12:20:13.076Z,5.00
2019-05-02T12:22:42.138Z,5.13
2019-05-02T12:25:12.678Z,5.40
2019-05-02T12:27:42.459Z,5.53
2019-05-02T12:30:12.058Z,4.63
2019-05-02T12:32:42.714Z,4.50
2019-05-02T12:35:12.342Z,5.40
2019-05-02T12:37:42.376Z,4.83
2019-05-02T12:40:12.349Z,5.30
2019-05-02T12:42:42.438Z,5.23
2019-05-02T12:45:12.323Z,4.60
2019-05-02T12:47:42.786Z,5.10
2019-05-02T12:50:12.612Z,4.13
2019-05-02T12:52:42.952Z,4.30
2019-05-02T12:55:15.101Z,4.20
2019-05-02T12:57:44.910Z,3.70
2019-05-02T13:00:18.415Z,4.43
2019-05-02T13:02:52.779Z,3.47
2019-05-02T13:05:22.289Z,4.00
2019-05-02T13:07:55.283Z,5.13
2019-05-02T13:10:36.504Z,4.70
2019-05-02T13:13:06.522Z,3.73
2019-05-02T13:15:35.987Z,3.57
2019-05-02T13:18:06.691Z,3.97
2019-05-02T13:20:38.275Z,3.43
2019-05-02T13:23:22.528Z,4.60
2019-05-02T13:25:52.764Z,3.77
2019-05-02T13:28:25.657Z,4.10
2019-05-02T13:31:08.955Z,3.20
2019-05-02T13:33:45.082Z,3.43
2019-05-02T13:36:32.566Z,3.93
2019-05-02T13:39:02.662Z,3.30
2019-05-02T13:41:32.240Z,3.20
2019-05-02T13:44:02.238Z,2.80
2019-05-02T13:46:32.274Z,3.40
2019-05-02T13:49:02.861Z,2.80
2019-05-02T13:51:32.732Z,3.80
2019-05-02T13:54:02.562Z,3.93
2019-05-02T13:56:52.666Z,3.50
2019-05-02T13:59:23.019Z,3.63
2019-05-02T14:01:53.722Z,2.60
2019-05-02T14:04:23.660Z,3.40
2019-05-02T14:06:53.779Z,3.00
2019-05-02T14:09:45.613Z,2.90
2019-05-02T14:12:32.558Z,3.40
2019-05-02T14:15:03.137Z,2.77
2019-05-02T14:17:32.785Z,2.47
2019-05-02T14:20:10.337Z,2.23
2019-05-02T14:22:33.245Z,2.40
2019-05-02T14:25:03.413Z,3.47
2019-05-02T14:27:32.861Z,2.50
2019-05-02T14:30:02.815Z,2.83
2019-05-02T14:32:32.920Z,1.97
2019-05-02T14:35:26.400Z,2.23
2019-05-02T14:38:13.156Z,2.30
2019-05-02T14:41:18.026Z,2.50
2019-05-02T14:43:57.776Z,3.10
2019-05-02T14:46:34.438Z,2.77
2019-05-02T14:49:02.530Z,2.80
2019-05-02T14:51:33.057Z,3.43
2019-05-02T14:54:07.882Z,3.10
2019-05-02T14:56:55.766Z,3.63
2019-05-02T14:59:25.048Z,2.90
2019-05-02T15:01:57.932Z,3.30
2019-05-02T15:04:27.401Z,3.73
2019-05-02T15:06:57.017Z,3.40
2019-05-02T15:09:27.119Z,3.23
2019-05-02T15:12:02.262Z,3.60
2019-05-02T15:14:33.220Z,3.00
2019-05-02T15:17:04.138Z,3.20
2019-05-02T15:19:33.386Z,2.90
2019-05-02T15:22:03.040Z,2.73
2019-05-02T15:24:37.592Z,3.40
2019-05-02T15:27:11.976Z,3.33
2019-05-02T15:29:35.256Z,3.50
2019-05-02T15:32:32.451Z,3.73
2019-05-02T15:35:08.243Z,3.47
2019-05-02T15:37:37.755Z,4.10
2019-05-02T15:42:38.090Z,3.33
2019-05-02T15:45:07.390Z,3.50
2019-05-02T15:47:37.100Z,3.70
2019-05-02T15:50:08.031Z,3.60
2019-05-02T15:52:41.958Z,2.63
2019-05-02T15:55:11.610Z,3.70
2019-05-02T15:57:45.431Z,3.70
2019-05-02T16:00:24.530Z,4.33
2019-05-02T16:02:46.448Z,3.63
2019-05-02T16:05:18.676Z,3.87
2019-05-02T16:07:48.113Z,3.27
2019-05-02T16:10:18.000Z,4.30
2019-05-02T16:12:48.854Z,4.60
2019-05-02T16:15:21.400Z,3.90
2019-05-02T16:17:52.179Z,5.23
2019-05-02T16:20:32.390Z,4.30
2019-05-02T16:23:01.982Z,4.30
2019-05-02T16:25:32.058Z,3.43
2019-05-02T16:28:06.066Z,4.40
2019-05-02T16:30:36.921Z,4.00
2019-05-02T16:33:07.950Z,4.70
2019-05-02T16:35:36.768Z,4.60
2019-05-02T16:38:06.644Z,3.80
2019-05-02T16:40:36.269Z,5.03
2019-05-02T16:43:05.355Z,4.10
2019-05-02T16:45:35.104Z,4.77
2019-05-02T16:48:04.742Z,5.17
2019-05-02T16:50:36.670Z,4.90
2019-05-02T16:53:05.029Z,5.67
2019-05-02T16:55:34.441Z,4.43
2019-05-02T16:58:06.963Z,4.80
2019-05-02T17:00:36.811Z,5.00
2019-05-02T17:03:05.222Z,4.33
2019-05-02T17:05:39.225Z,4.70
2019-05-02T17:08:22.563Z,5.53
2019-05-02T17:11:01.985Z,5.90
2019-05-02T17:13:32.776Z,5.23
2019-05-02T17:16:04.880Z,5.00
2019-05-02T17:18:33.068Z,4.73
2019-05-02T17:21:02.762Z,5.30
2019-05-02T17:23:37.463Z,6.37
2019-05-02T17:26:05.712Z,5.47
2019-05-02T17:28:37.968Z,6.70
2019-05-02T17:31:18.437Z,5.60
2019-05-02T17:33:41.704Z,5.20
2019-05-02T17:36:11.622Z,5.73
2019-05-02T17:38:41.881Z,6.80
2019-05-02T17:41:11.891Z,6.33
2019-05-02T17:43:42.281Z,5.97
2019-05-02T17:46:18.164Z,6.03
2019-05-02T17:48:47.666Z,5.90
2019-05-02T17:51:37.892Z,6.40
2019-05-02T17:54:08.986Z,4.87
2019-05-02T17:56:38.106Z,5.17
2019-05-02T17:59:07.179Z,5.67
2019-05-02T18:01:39.317Z,6.50
2019-05-02T18:04:12.667Z,6.03
2019-05-02T18:06:39.162Z,6.37
2019-05-02T18:09:08.817Z,6.43
2019-05-02T18:11:38.750Z,7.20
2019-05-02T18:14:18.624Z,6.50
2019-05-02T18:16:41.982Z,6.97
2019-05-02T22:46:43.121Z,5.07
2019-05-02T22:49:33.524Z,5.70
2019-05-02T22:52:08.049Z,6.57
2019-05-02T22:54:57.344Z,6.43
2019-05-02T23:01:21.628Z,4.17
2019-05-02T23:04:29.700Z,4.10
2019-05-02T23:07:23.226Z,3.33
2019-05-02T23:10:14.072Z,2.90
2019-05-02T23:13:05.404Z,2.90
2019-05-02T23:15:34.422Z,2.47
2019-05-02T23:18:03.738Z,2.73
2019-05-02T23:20:33.030Z,3.13
2019-05-02T23:23:02.289Z,2.90
2019-05-02T23:25:57.977Z,2.40
2019-05-02T23:28:27.608Z,2.30
2019-05-02T23:30:58.886Z,2.50
2019-05-02T23:33:58.909Z,2.40
2019-05-02T23:36:29.795Z,2.63
2019-05-02T23:39:01.674Z,2.17
2019-05-02T23:41:32.718Z,1.90
2019-05-02T23:44:02.837Z,2.70
2019-05-02T23:46:32.199Z,2.30
2019-05-02T23:49:02.115Z,2.33
2019-05-02T23:51:32.083Z,1.97
2019-05-02T23:54:02.088Z,2.47
2019-05-02T23:56:32.516Z,2.47
2019-05-02T23:59:02.758Z,2.10
