createdAt,value
2023-04-15T00:00:00.439Z,958.07
2023-04-15T00:01:00.249Z,958.08
2023-04-15T00:02:00.546Z,958.09
2023-04-15T00:03:00.366Z,958.05
2023-04-15T00:04:00.487Z,958.06
2023-04-15T00:05:00.213Z,958.03
2023-04-15T00:06:00.494Z,958.04
2023-04-15T00:07:00.169Z,958.07
2023-04-15T00:08:00.295Z,958.10
2023-04-15T00:09:00.352Z,958.08
2023-04-15T00:10:00.360Z,958.10
2023-04-15T00:11:00.133Z,958.07
2023-04-15T00:12:00.311Z,958.08
2023-04-15T00:13:00.224Z,958.10
2023-04-15T00:14:00.124Z,958.09
2023-04-15T00:15:00.393Z,958.08
2023-04-15T00:16:00.265Z,958.05
2023-04-15T00:17:00.410Z,958.05
2023-04-15T00:18:00.117Z,958.05
2023-04-15T00:19:00.573Z,958.04
2023-04-15T00:20:00.025Z,958.07
2023-04-15T00:21:00.268Z,958.06
2023-04-15T00:22:00.006Z,958.07
2023-04-15T00:23:00.307Z,958.09
2023-04-15T00:23:59.986Z,958.07
2023-04-15T00:25:00.794Z,958.06
2023-04-15T00:25:59.979Z,958.05
2023-04-15T00:27:00.217Z,958.05
2023-04-15T00:27:59.947Z,958.04
2023-04-15T00:29:00.168Z,958.05
2023-04-15T00:29:59.886Z,958.03
2023-04-15T00:31:00.141Z,958.05
2023-04-15T00:31:59.885Z,958.01
2023-04-15T00:33:00.079Z,958.03
2023-04-15T00:33:59.849Z,958.03
2023-04-15T00:34:59.968Z,957.99
2023-04-15T00:35:59.866Z,957.98
2023-04-15T00:37:00.062Z,958.00
2023-04-15T00:37:59.807Z,957.97
2023-04-15T00:39:00.065Z,957.98
2023-04-15T00:39:59.771Z,957.97
2023-04-15T00:40:59.997Z,957.97
2023-04-15T00:41:59.747Z,958.01
2023-04-15T00:42:59.977Z,958.00
2023-04-15T00:43:59.935Z,957.97
2023-04-15T00:44:59.749Z,957.98
2023-04-15T00:45:59.956Z,958.00
2023-04-15T00:46:59.705Z,957.97
2023-04-15T00:47:59.960Z,957.99
2023-04-15T00:49:00.072Z,957.97
2023-04-15T00:49:59.651Z,957.97
2023-04-15T00:50:59.784Z,957.98
2023-04-15T00:51:59.636Z,957.95
2023-04-15T00:52:59.945Z,957.94
2023-04-15T00:53:59.633Z,958.04
2023-04-15T00:54:59.697Z,958.04
2023-04-15T00:55:59.602Z,958.04
2023-04-15T00:58:00.887Z,958.04
2023-04-15T00:59:01.957Z,958.01
2023-04-15T01:00:01.899Z,958.03
2023-04-15T01:01:01.797Z,958.05
2023-04-15T01:02:01.984Z,958.02
2023-04-15T01:03:01.874Z,958.04
2023-04-15T01:04:01.991Z,958.03
2023-04-15T01:05:02.077Z,958.05
2023-04-15T01:06:03.991Z,958.01
2023-04-15T01:07:01.691Z,958.02
2023-04-15T01:08:01.715Z,958.04
2023-04-15T01:09:01.823Z,958.06
2023-04-15T01:10:01.786Z,958.06
2023-04-15T01:11:01.624Z,958.06
2023-04-15T01:12:01.778Z,958.09
2023-04-15T01:13:01.613Z,958.08
2023-04-15T01:14:01.674Z,958.11
2023-04-15T01:15:01.814Z,958.10
2023-04-15T01:16:01.542Z,958.05
2023-04-15T01:17:01.750Z,958.09
2023-04-15T01:18:01.582Z,958.09
2023-04-15T01:19:02.100Z,958.07
2023-04-15T01:20:01.812Z,958.03
2023-04-15T01:21:01.477Z,958.09
2023-04-15T01:22:01.716Z,958.06
2023-04-15T01:23:01.463Z,958.07
2023-04-15T01:24:01.549Z,958.06
2023-04-15T01:25:01.604Z,958.04
2023-04-15T01:26:01.396Z,958.05
2023-04-15T01:27:01.595Z,958.06
2023-04-15T01:28:01.371Z,958.02
2023-04-15T01:29:01.792Z,958.08
2023-04-15T01:30:01.362Z,958.05
2023-04-15T01:31:01.623Z,958.07
2023-04-15T01:32:01.330Z,958.08
2023-04-15T01:33:01.573Z,958.10
2023-04-15T01:34:01.318Z,958.13
2023-04-15T01:35:01.528Z,958.14
2023-04-15T01:36:01.290Z,958.13
2023-04-15T01:37:01.433Z,958.12
2023-04-15T01:38:01.241Z,958.09
2023-04-15T01:39:01.653Z,958.14
2023-04-15T01:40:01.264Z,958.12
2023-04-15T01:41:01.480Z,958.13
2023-04-15T01:42:01.204Z,958.11
2023-04-15T01:43:01.514Z,958.10
2023-04-15T01:44:01.175Z,958.08
2023-04-15T01:45:01.399Z,958.10
2023-04-15T01:46:01.198Z,958.08
2023-04-15T01:47:01.371Z,958.06
2023-04-15T01:48:01.242Z,958.07
2023-04-15T01:49:01.656Z,958.04
2023-04-15T01:50:01.144Z,958.05
2023-04-15T01:51:01.371Z,958.04
2023-04-15T01:52:01.103Z,958.03
2023-04-15T01:53:01.347Z,958.08
2023-04-15T01:54:01.065Z,958.02
2023-04-15T01:55:01.377Z,958.01
2023-04-15T01:56:01.150Z,958.03
2023-04-15T01:57:01.055Z,958.02
2023-04-15T01:58:01.215Z,958.03
2023-04-15T01:59:01.229Z,958.03
2023-04-15T02:00:01.224Z,958.02
2023-04-15T02:01:01.258Z,958.00
2023-04-15T02:02:01.029Z,957.99
2023-04-15T02:03:01.270Z,957.99
2023-04-15T02:04:00.988Z,957.98
2023-04-15T02:05:01.138Z,957.96
2023-04-15T02:06:00.952Z,957.95
2023-04-15T02:07:01.094Z,957.93
2023-04-15T02:08:00.871Z,957.95
2023-04-15T02:09:01.355Z,957.95
2023-04-15T02:10:00.875Z,957.94
2023-04-15T02:11:01.054Z,957.95
2023-04-15T02:12:00.900Z,957.96
2023-04-15T02:13:00.992Z,957.93
2023-04-15T02:14:00.862Z,957.92
2023-04-15T02:15:01.059Z,957.95
2023-04-15T02:16:00.788Z,957.93
2023-04-15T02:17:00.998Z,957.92
2023-04-15T02:18:00.922Z,957.94
2023-04-15T02:19:01.623Z,957.91
2023-04-15T02:20:00.794Z,957.88
2023-04-15T02:21:01.046Z,957.88
2023-04-15T02:22:00.722Z,957.88
2023-04-15T02:23:00.888Z,957.90
2023-04-15T02:24:00.688Z,957.93
2023-04-15T02:25:00.877Z,957.93
2023-04-15T02:26:00.665Z,957.88
2023-04-15T02:27:00.877Z,957.85
2023-04-15T02:28:01.431Z,957.90
2023-04-15T02:29:01.111Z,957.89
2023-04-15T02:30:00.654Z,957.91
2023-04-15T02:31:00.702Z,957.88
2023-04-15T02:32:01.547Z,957.86
2023-04-15T02:33:00.649Z,957.87
2023-04-15T02:34:00.713Z,957.90
2023-04-15T02:35:00.572Z,957.89
2023-04-15T02:36:01.491Z,957.91
2023-04-15T02:37:00.754Z,957.91
2023-04-15T02:38:00.529Z,957.91
2023-04-15T02:39:00.974Z,957.92
2023-04-15T02:40:00.518Z,957.96
2023-04-15T02:41:00.739Z,957.92
2023-04-15T02:42:00.462Z,957.95
2023-04-15T02:43:00.582Z,957.91
2023-04-15T02:44:00.473Z,957.94
2023-04-15T02:45:00.493Z,957.94
2023-04-15T02:46:00.449Z,957.89
2023-04-15T02:47:00.667Z,957.91
2023-04-15T02:48:00.391Z,957.89
2023-04-15T02:49:00.751Z,957.93
2023-04-15T02:50:00.404Z,957.92
2023-04-15T02:51:00.965Z,957.93
2023-04-15T02:52:00.382Z,957.88
2023-04-15T02:53:00.441Z,957.96
2023-04-15T02:54:00.307Z,957.96
2023-04-15T02:55:00.492Z,957.94
2023-04-15T02:56:00.280Z,958.00
2023-04-15T02:57:00.508Z,957.95
2023-04-15T02:58:00.261Z,957.95
2023-04-15T02:59:00.602Z,958.00
2023-04-15T03:00:00.234Z,957.93
2023-04-15T03:01:00.326Z,957.99
2023-04-15T03:02:00.299Z,957.97
2023-04-15T03:03:00.551Z,957.99
2023-04-15T03:04:00.360Z,957.98
2023-04-15T03:05:00.303Z,957.98
2023-04-15T03:06:00.165Z,957.99
2023-04-15T03:07:00.390Z,957.99
2023-04-15T03:08:00.317Z,958.00
2023-04-15T03:09:00.312Z,958.00
2023-04-15T03:10:00.222Z,958.03
2023-04-15T03:11:00.159Z,958.05
2023-04-15T03:12:00.154Z,958.00
2023-04-15T03:13:00.218Z,958.04
2023-04-15T03:14:00.060Z,958.04
2023-04-15T03:15:00.210Z,958.05
2023-04-15T03:16:00.062Z,958.06
2023-04-15T03:17:00.204Z,958.10
2023-04-15T03:18:00.162Z,958.06
2023-04-15T03:19:00.278Z,958.05
2023-04-15T03:20:00.259Z,958.02
2023-04-15T03:21:00.018Z,958.04
2023-04-15T03:22:00.119Z,958.01
2023-04-15T03:23:00.013Z,958.01
2023-04-15T03:24:00.028Z,958.02
2023-04-15T03:24:59.958Z,958.04
2023-04-15T03:26:00.162Z,957.99
2023-04-15T03:26:59.918Z,958.03
2023-04-15T03:27:59.978Z,957.96
2023-04-15T03:29:00.119Z,958.03
2023-04-15T03:29:59.997Z,958.00
2023-04-15T03:30:59.900Z,957.99
2023-04-15T03:31:59.965Z,958.00
2023-04-15T03:32:59.912Z,957.98
2023-04-15T03:34:00.042Z,957.97
2023-04-15T03:34:59.830Z,957.97
2023-04-15T03:35:59.926Z,957.98
2023-04-15T03:36:59.780Z,957.96
2023-04-15T03:37:59.987Z,957.95
2023-04-15T03:38:59.987Z,957.93
2023-04-15T03:39:59.906Z,957.93
2023-04-15T03:40:59.733Z,957.93
2023-04-15T03:41:59.874Z,957.96
2023-04-15T03:42:59.706Z,957.95
2023-04-15T03:43:59.880Z,957.95
2023-04-15T03:44:59.704Z,957.97
2023-04-15T03:46:01.804Z,957.97
2023-04-15T03:46:59.674Z,957.96
2023-04-15T03:48:11.394Z,957.97
2023-04-15T03:48:59.901Z,957.95
2023-04-15T03:49:59.627Z,957.96
2023-04-15T03:50:59.708Z,958.00
2023-04-15T03:51:59.702Z,957.96
2023-04-15T03:52:59.709Z,957.97
2023-04-15T03:53:59.734Z,958.01
2023-04-15T03:54:59.589Z,958.02
2023-04-15T03:55:59.760Z,958.02
2023-04-15T03:56:59.547Z,958.02
2023-04-15T03:57:59.670Z,958.00
2023-04-15T03:58:59.687Z,957.96
2023-04-15T03:59:59.633Z,957.94
2023-04-15T04:00:59.465Z,957.96
2023-04-15T04:01:59.769Z,957.94
2023-04-15T04:02:59.642Z,957.91
2023-04-15T04:03:59.670Z,957.95
2023-04-15T04:04:59.432Z,957.93
2023-04-15T04:05:59.628Z,957.92
2023-04-15T04:06:59.428Z,957.91
2023-04-15T04:07:59.532Z,957.93
2023-04-15T04:08:59.586Z,957.92
2023-04-15T04:09:59.550Z,957.92
2023-04-15T04:10:59.380Z,957.95
2023-04-15T04:11:59.452Z,957.97
2023-04-15T04:12:59.319Z,957.99
2023-04-15T04:13:59.429Z,958.02
2023-04-15T04:14:59.305Z,958.02
2023-04-15T04:15:59.560Z,958.02
2023-04-15T04:16:59.350Z,958.01
2023-04-15T04:17:59.438Z,958.00
2023-04-15T04:18:59.483Z,958.04
2023-04-15T04:19:59.405Z,958.01
2023-04-15T04:20:59.231Z,958.03
2023-04-15T04:21:59.323Z,958.03
2023-04-15T04:22:59.236Z,958.06
2023-04-15T04:23:59.333Z,958.06
2023-04-15T04:24:59.346Z,958.06
2023-04-15T04:25:59.197Z,958.06
2023-04-15T04:26:59.358Z,958.06
2023-04-15T04:27:59.203Z,958.06
2023-04-15T04:28:59.377Z,958.07
2023-04-15T04:29:59.269Z,958.02
2023-04-15T04:30:59.136Z,958.08
2023-04-15T04:31:59.231Z,958.08
2023-04-15T04:32:59.144Z,958.07
2023-04-15T04:33:59.257Z,958.04
2023-04-15T04:34:59.753Z,958.06
2023-04-15T04:35:59.206Z,958.03
2023-04-15T04:36:59.043Z,958.05
2023-04-15T04:37:59.233Z,958.02
2023-04-15T04:39:00.208Z,958.04
2023-04-15T04:39:59.247Z,958.07
2023-04-15T04:40:59.049Z,958.07
2023-04-15T04:41:59.054Z,958.09
2023-04-15T04:42:58.952Z,958.13
2023-04-15T04:43:59.110Z,958.11
2023-04-15T04:44:58.955Z,958.14
2023-04-15T04:45:59.102Z,958.11
2023-04-15T04:46:58.908Z,958.10
2023-04-15T04:47:59.156Z,958.13
2023-04-15T04:48:58.895Z,958.11
2023-04-15T04:49:59.103Z,958.11
2023-04-15T04:50:58.856Z,958.12
2023-04-15T04:51:59.073Z,958.15
2023-04-15T04:52:58.848Z,958.14
2023-04-15T04:53:58.920Z,958.19
2023-04-15T04:54:58.823Z,958.20
2023-04-15T04:55:58.961Z,958.19
2023-04-15T04:56:58.782Z,958.20
2023-04-15T04:57:58.835Z,958.21
2023-04-15T04:58:58.859Z,958.21
2023-04-15T04:59:58.801Z,958.25
2023-04-15T05:00:58.916Z,958.24
2023-04-15T05:01:58.814Z,958.24
2023-04-15T05:02:58.969Z,958.26
2023-04-15T05:03:58.789Z,958.28
2023-04-15T05:04:58.787Z,958.31
2023-04-15T05:05:58.900Z,958.26
2023-04-15T05:06:58.662Z,958.29
2023-04-15T05:07:58.949Z,958.32
2023-04-15T05:08:58.643Z,958.30
2023-04-15T05:09:58.746Z,958.30
2023-04-15T05:10:58.634Z,958.27
2023-04-15T05:11:58.765Z,958.32
2023-04-15T05:12:58.606Z,958.30
2023-04-15T05:13:58.767Z,958.30
2023-04-15T05:14:58.618Z,958.32
2023-04-15T05:15:58.725Z,958.34
2023-04-15T05:16:58.546Z,958.34
2023-04-15T05:17:58.750Z,958.33
2023-04-15T05:18:58.684Z,958.33
2023-04-15T05:19:58.759Z,958.36
2023-04-15T05:20:58.488Z,958.32
2023-04-15T05:21:58.783Z,958.32
2023-04-15T05:22:58.450Z,958.29
2023-04-15T05:23:58.541Z,958.27
2023-04-15T05:24:58.493Z,958.29
2023-04-15T05:25:58.655Z,958.25
2023-04-15T05:26:58.449Z,958.23
2023-04-15T05:27:58.606Z,958.24
2023-04-15T05:28:58.517Z,958.22
2023-04-15T05:29:58.471Z,958.24
2023-04-15T05:30:58.387Z,958.20
2023-04-15T05:31:58.656Z,958.23
2023-04-15T05:32:58.407Z,958.24
2023-04-15T05:33:58.628Z,958.22
2023-04-15T05:34:58.393Z,958.24
2023-04-15T05:35:58.429Z,958.27
2023-04-15T05:36:58.409Z,958.29
2023-04-15T05:37:58.352Z,958.28
2023-04-15T05:38:58.547Z,958.33
2023-04-15T05:39:58.270Z,958.35
2023-04-15T05:41:08.917Z,958.28
2023-04-15T05:41:58.415Z,958.30
2023-04-15T05:42:58.217Z,958.28
2023-04-15T05:43:58.438Z,958.24
2023-04-15T05:44:58.236Z,958.22
2023-04-15T05:45:58.398Z,958.25
2023-04-15T05:46:58.206Z,958.23
2023-04-15T05:47:58.313Z,958.24
2023-04-15T05:48:58.252Z,958.27
2023-04-15T05:49:58.364Z,958.25
2023-04-15T05:50:58.113Z,958.26
2023-04-15T05:51:58.349Z,958.21
2023-04-15T05:52:58.126Z,958.23
2023-04-15T05:53:58.282Z,958.25
2023-04-15T05:54:58.129Z,958.25
2023-04-15T05:55:58.317Z,958.26
2023-04-15T05:56:58.085Z,958.29
2023-04-15T05:57:58.274Z,958.28
2023-04-15T05:58:58.031Z,958.29
2023-04-15T05:59:58.156Z,958.28
2023-04-15T06:00:58.037Z,958.31
2023-04-15T06:01:58.130Z,958.27
2023-04-15T06:02:58.120Z,958.30
2023-04-15T06:03:58.231Z,958.32
2023-04-15T06:04:58.011Z,958.31
2023-04-15T06:05:58.203Z,958.33
2023-04-15T06:06:58.024Z,958.34
2023-04-15T06:07:58.128Z,958.31
2023-04-15T06:08:57.918Z,958.31
2023-04-15T06:09:58.060Z,958.31
2023-04-15T06:10:57.902Z,958.30
2023-04-15T06:11:58.920Z,958.29
2023-04-15T06:12:57.974Z,958.27
2023-04-15T06:13:57.870Z,958.27
2023-04-15T06:14:59.959Z,958.31
2023-04-15T06:15:57.902Z,958.27
2023-04-15T06:16:57.908Z,958.30
2023-04-15T06:17:57.887Z,958.28
2023-04-15T06:18:57.945Z,958.32
2023-04-15T06:19:57.852Z,958.25
2023-04-15T06:20:58.008Z,958.30
2023-04-15T06:21:57.796Z,958.31
2023-04-15T06:22:57.930Z,958.35
2023-04-15T06:23:57.783Z,958.35
2023-04-15T06:24:58.171Z,958.37
2023-04-15T06:25:57.738Z,958.36
2023-04-15T06:26:57.929Z,958.37
2023-04-15T06:27:57.694Z,958.38
2023-04-15T06:28:57.796Z,958.38
2023-04-15T06:29:57.661Z,958.39
2023-04-15T06:30:57.760Z,958.38
2023-04-15T06:31:57.829Z,958.38
2023-04-15T06:32:57.739Z,958.41
2023-04-15T06:33:57.875Z,958.42
2023-04-15T06:34:57.594Z,958.42
2023-04-15T06:35:57.727Z,958.42
2023-04-15T06:36:57.611Z,958.42
2023-04-15T06:37:57.753Z,958.42
2023-04-15T06:38:57.575Z,958.47
2023-04-15T06:39:57.780Z,958.44
2023-04-15T06:40:57.496Z,958.46
2023-04-15T06:41:57.741Z,958.45
2023-04-15T06:42:57.496Z,958.49
2023-04-15T06:43:57.636Z,958.50
2023-04-15T06:44:57.486Z,958.50
2023-04-15T06:45:57.681Z,958.54
2023-04-15T06:46:57.450Z,958.51
2023-04-15T06:47:57.825Z,958.56
2023-04-15T06:48:57.593Z,958.55
2023-04-15T06:49:57.417Z,958.54
2023-04-15T06:50:57.647Z,958.54
2023-04-15T06:51:58.382Z,958.53
2023-04-15T06:52:57.595Z,958.57
2023-04-15T06:53:57.375Z,958.56
2023-04-15T06:54:57.450Z,958.52
2023-04-15T06:55:57.359Z,958.54
2023-04-15T06:56:57.505Z,958.53
2023-04-15T06:57:57.337Z,958.52
2023-04-15T06:58:58.314Z,958.49
2023-04-15T06:59:57.302Z,958.50
2023-04-15T07:00:57.454Z,958.49
2023-04-15T07:01:57.316Z,958.50
2023-04-15T07:02:57.379Z,958.52
2023-04-15T07:03:57.278Z,958.49
2023-04-15T07:04:57.395Z,958.51
2023-04-15T07:05:57.262Z,958.51
2023-04-15T07:06:57.345Z,958.49
2023-04-15T07:07:57.192Z,958.49
2023-04-15T07:08:57.484Z,958.49
2023-04-15T07:09:57.460Z,958.53
2023-04-15T07:10:57.123Z,958.55
2023-04-15T07:11:57.300Z,958.53
2023-04-15T07:12:57.123Z,958.54
2023-04-15T07:13:57.282Z,958.48
2023-04-15T07:14:57.101Z,958.50
2023-04-15T07:15:57.266Z,958.49
2023-04-15T07:16:57.051Z,958.48
2023-04-15T07:17:57.321Z,958.49
2023-04-15T07:18:57.049Z,958.48
2023-04-15T07:19:57.215Z,958.47
2023-04-15T07:20:57.027Z,958.46
2023-04-15T07:21:57.103Z,958.43
2023-04-15T07:22:56.998Z,958.44
2023-04-15T07:23:57.178Z,958.45
2023-04-15T07:24:56.930Z,958.39
2023-04-15T07:25:57.037Z,958.40
2023-04-15T07:26:58.533Z,958.40
2023-04-15T07:27:57.094Z,958.40
2023-04-15T07:28:56.894Z,958.39
2023-04-15T07:29:57.192Z,958.38
2023-04-15T07:30:56.887Z,958.37
2023-04-15T07:31:56.903Z,958.34
2023-04-15T07:32:57.065Z,958.31
2023-04-15T07:33:56.869Z,958.33
2023-04-15T07:34:57.008Z,958.31
2023-04-15T07:35:56.821Z,958.34
2023-04-15T07:36:57.059Z,958.37
2023-04-15T07:37:56.820Z,958.35
2023-04-15T07:38:57.069Z,958.34
2023-04-15T07:39:56.779Z,958.35
2023-04-15T07:40:56.825Z,958.33
2023-04-15T07:41:56.748Z,958.36
2023-04-15T07:42:56.830Z,958.29
2023-04-15T07:43:57.243Z,958.32
2023-04-15T07:44:57.016Z,958.31
2023-04-15T07:45:56.983Z,958.32
2023-04-15T07:46:56.662Z,958.29
2023-04-15T07:47:56.835Z,958.27
2023-04-15T07:48:56.651Z,958.27
2023-04-15T07:49:56.792Z,958.31
2023-04-15T07:50:56.853Z,958.30
2023-04-15T07:51:56.593Z,958.29
2023-04-15T07:52:56.814Z,958.22
2023-04-15T07:53:56.580Z,958.24
2023-04-15T07:54:56.865Z,958.23
2023-04-15T07:55:56.568Z,958.23
2023-04-15T07:56:56.843Z,958.22
2023-04-15T07:57:56.536Z,958.22
2023-04-15T07:58:57.455Z,958.21
2023-04-15T07:59:56.530Z,958.21
2023-04-15T08:00:56.673Z,958.23
2023-04-15T08:01:56.529Z,958.18
2023-04-15T08:02:56.776Z,958.17
2023-04-15T08:03:56.751Z,958.15
2023-04-15T08:04:56.818Z,958.19
2023-04-15T08:05:56.444Z,958.21
2023-04-15T08:06:56.674Z,958.20
2023-04-15T08:07:56.439Z,958.19
2023-04-15T08:08:56.527Z,958.18
2023-04-15T08:09:56.424Z,958.17
2023-04-15T08:10:56.545Z,958.15
2023-04-15T08:11:56.340Z,958.19
2023-04-15T08:12:56.550Z,958.15
2023-04-15T08:13:56.356Z,958.18
2023-04-15T08:14:56.643Z,958.11
2023-04-15T08:15:56.355Z,958.15
2023-04-15T08:16:56.648Z,958.16
2023-04-15T08:17:56.338Z,958.19
2023-04-15T08:18:56.403Z,958.19
2023-04-15T08:19:56.258Z,958.18
2023-04-15T08:20:56.415Z,958.22
2023-04-15T08:21:56.274Z,958.21
2023-04-15T08:22:56.441Z,958.19
2023-04-15T08:23:56.226Z,958.20
2023-04-15T08:24:56.444Z,958.20
2023-04-15T08:25:56.180Z,958.23
2023-04-15T08:26:56.492Z,958.23
2023-04-15T08:27:56.166Z,958.24
2023-04-15T08:28:56.249Z,958.24
2023-04-15T08:29:56.131Z,958.23
2023-04-15T08:30:56.281Z,958.21
2023-04-15T08:31:56.230Z,958.22
2023-04-15T08:32:56.354Z,958.26
2023-04-15T08:33:56.088Z,958.21
2023-04-15T08:34:56.296Z,958.21
2023-04-15T08:35:56.027Z,958.21
2023-04-15T08:36:56.202Z,958.22
2023-04-15T08:37:56.075Z,958.20
2023-04-15T08:38:56.422Z,958.20
2023-04-15T08:39:55.989Z,958.23
2023-04-15T08:40:56.224Z,958.23
2023-04-15T08:41:55.965Z,958.24
2023-04-15T08:42:56.308Z,958.23
2023-04-15T08:43:55.953Z,958.28
2023-04-15T08:44:56.161Z,958.29
2023-04-15T08:45:55.970Z,958.28
2023-04-15T08:46:56.077Z,958.27
2023-04-15T08:47:55.987Z,958.23
2023-04-15T08:48:56.147Z,958.26
2023-04-15T08:49:55.910Z,958.28
2023-04-15T08:50:56.033Z,958.24
2023-04-15T08:51:55.843Z,958.27
2023-04-15T08:52:56.988Z,958.33
2023-04-15T08:53:55.810Z,958.27
2023-04-15T08:54:55.973Z,958.29
2023-04-15T08:55:55.818Z,958.28
2023-04-15T08:56:58.503Z,958.26
2023-04-15T08:57:56.045Z,958.28
2023-04-15T08:58:55.888Z,958.26
2023-04-15T08:59:55.900Z,958.28
2023-04-15T09:00:55.804Z,958.28
2023-04-15T09:01:55.885Z,958.24
2023-04-15T09:02:55.812Z,958.28
2023-04-15T09:03:55.935Z,958.28
2023-04-15T09:04:55.892Z,958.31
2023-04-15T09:05:55.680Z,958.29
2023-04-15T09:07:01.982Z,958.28
2023-04-15T09:07:55.830Z,958.27
2023-04-15T09:08:56.527Z,958.29
2023-04-15T09:09:55.766Z,958.26
2023-04-15T09:10:55.621Z,958.29
2023-04-15T09:11:55.722Z,958.27
2023-04-15T09:12:55.599Z,958.28
2023-04-15T09:13:55.727Z,958.28
2023-04-15T09:14:55.606Z,958.29
2023-04-15T09:15:55.773Z,958.34
2023-04-15T09:16:55.629Z,958.34
2023-04-15T09:17:55.702Z,958.37
2023-04-15T09:18:55.530Z,958.37
2023-04-15T09:19:55.675Z,958.39
2023-04-15T09:20:55.561Z,958.38
2023-04-15T09:21:58.022Z,958.38
2023-04-15T09:22:55.499Z,958.43
2023-04-15T09:23:55.666Z,958.43
2023-04-15T09:24:55.455Z,958.44
2023-04-15T09:25:55.553Z,958.42
2023-04-15T09:26:55.468Z,958.42
2023-04-15T09:27:55.543Z,958.48
2023-04-15T09:28:55.441Z,958.45
2023-04-15T09:29:55.539Z,958.46
2023-04-15T09:30:55.511Z,958.49
2023-04-15T09:31:55.562Z,958.48
2023-04-15T09:32:55.454Z,958.46
2023-04-15T09:33:55.588Z,958.47
2023-04-15T09:34:55.324Z,958.43
2023-04-15T09:35:55.495Z,958.46
2023-04-15T09:36:55.340Z,958.48
2023-04-15T09:37:55.523Z,958.45
2023-04-15T09:38:55.283Z,958.46
2023-04-15T09:39:55.405Z,958.44
2023-04-15T09:40:55.283Z,958.43
2023-04-15T09:41:55.371Z,958.45
2023-04-15T09:42:55.266Z,958.45
2023-04-15T09:43:55.334Z,958.47
2023-04-15T09:44:55.694Z,958.45
2023-04-15T09:45:55.398Z,958.47
2023-04-15T09:46:55.193Z,958.49
2023-04-15T09:47:56.894Z,958.48
2023-04-15T09:48:55.153Z,958.50
2023-04-15T09:49:55.302Z,958.49
2023-04-15T09:50:55.176Z,958.49
2023-04-15T09:52:04.923Z,958.48
2023-04-15T09:52:55.110Z,958.46
2023-04-15T09:53:55.211Z,958.45
2023-04-15T09:54:55.268Z,958.46
2023-04-15T09:55:55.052Z,958.50
2023-04-15T09:56:55.255Z,958.46
2023-04-15T09:57:55.012Z,958.51
2023-04-15T09:58:55.199Z,958.47
2023-04-15T09:59:55.131Z,958.47
2023-04-15T10:00:55.021Z,958.48
2023-04-15T10:01:55.269Z,958.50
2023-04-15T10:02:55.078Z,958.52
2023-04-15T10:03:55.202Z,958.49
2023-04-15T10:04:55.160Z,958.51
2023-04-15T10:05:54.950Z,958.49
2023-04-15T10:06:55.221Z,958.51
2023-04-15T10:07:54.946Z,958.51
2023-04-15T10:08:54.932Z,958.51
2023-04-15T10:09:55.107Z,958.50
2023-04-15T10:10:54.918Z,958.52
2023-04-15T10:11:55.022Z,958.52
2023-04-15T10:12:54.837Z,958.49
2023-04-15T10:13:54.926Z,958.50
2023-04-15T10:14:54.841Z,958.46
2023-04-15T10:15:54.999Z,958.46
2023-04-15T10:16:55.427Z,958.50
2023-04-15T10:17:54.999Z,958.48
2023-04-15T10:18:54.804Z,958.45
2023-04-15T10:19:54.933Z,958.48
2023-04-15T10:20:54.796Z,958.48
2023-04-15T10:21:54.879Z,958.49
2023-04-15T10:22:54.700Z,958.48
2023-04-15T10:23:54.814Z,958.45
2023-04-15T10:24:54.693Z,958.45
2023-04-15T10:25:54.872Z,958.44
2023-04-15T10:26:54.674Z,958.45
2023-04-15T10:27:54.822Z,958.47
2023-04-15T10:28:54.708Z,958.49
2023-04-15T10:29:54.755Z,958.47
2023-04-15T10:30:54.677Z,958.46
2023-04-15T10:31:54.826Z,958.46
2023-04-15T10:32:54.674Z,958.42
2023-04-15T10:33:54.758Z,958.44
2023-04-15T10:34:54.854Z,958.45
2023-04-15T10:35:54.700Z,958.47
2023-04-15T10:36:54.539Z,958.46
2023-04-15T10:37:54.787Z,958.49
2023-04-15T10:38:54.530Z,958.52
2023-04-15T10:39:54.705Z,958.50
2023-04-15T10:40:54.614Z,958.54
2023-04-15T10:41:54.482Z,958.52
2023-04-15T10:42:54.678Z,958.52
2023-04-15T10:43:54.424Z,958.52
2023-04-15T10:44:54.552Z,958.50
2023-04-15T10:45:54.658Z,958.49
2023-04-15T10:46:54.511Z,958.50
2023-04-15T10:47:54.726Z,958.53
2023-04-15T10:48:54.390Z,958.53
2023-04-15T10:49:54.450Z,958.52
2023-04-15T10:50:55.030Z,958.51
2023-04-15T10:51:55.482Z,958.51
2023-04-15T10:52:54.398Z,958.50
2023-04-15T10:53:54.497Z,958.52
2023-04-15T10:54:54.314Z,958.53
2023-04-15T10:55:54.502Z,958.53
2023-04-15T10:56:54.294Z,958.55
2023-04-15T10:57:54.448Z,958.55
2023-04-15T10:58:54.265Z,958.55
2023-04-15T10:59:54.439Z,958.56
2023-04-15T11:00:54.226Z,958.55
2023-04-15T11:01:54.528Z,958.58
2023-04-15T11:02:54.377Z,958.54
2023-04-15T11:03:54.546Z,958.62
2023-04-15T11:04:54.277Z,958.62
2023-04-15T11:05:54.374Z,958.58
2023-04-15T11:06:54.302Z,958.63
2023-04-15T11:07:54.179Z,958.60
2023-04-15T11:08:54.308Z,958.59
2023-04-15T11:09:54.136Z,958.55
2023-04-15T11:10:54.359Z,958.58
2023-04-15T11:11:54.312Z,958.58
2023-04-15T11:12:54.100Z,958.56
2023-04-15T11:13:54.331Z,958.60
2023-04-15T11:14:54.054Z,958.57
2023-04-15T11:15:54.206Z,958.60
2023-04-15T11:16:54.176Z,958.57
2023-04-15T11:17:54.139Z,958.61
2023-04-15T11:18:54.238Z,958.57
2023-04-15T11:19:53.974Z,958.63
2023-04-15T11:20:54.196Z,958.64
2023-04-15T11:21:54.179Z,958.62
2023-04-15T11:23:08.165Z,958.66
2023-04-15T11:23:53.942Z,958.66
2023-04-15T11:24:54.256Z,958.69
2023-04-15T11:25:53.920Z,958.70
2023-04-15T11:26:54.017Z,958.70
2023-04-15T11:27:53.863Z,958.71
2023-04-15T11:28:54.045Z,958.72
2023-04-15T11:29:53.873Z,958.72
2023-04-15T11:30:54.122Z,958.72
2023-04-15T11:31:53.951Z,958.74
2023-04-15T11:32:54.118Z,958.73
2023-04-15T11:33:53.830Z,958.73
2023-04-15T11:34:53.991Z,958.74
2023-04-15T11:35:53.753Z,958.70
2023-04-15T11:36:54.049Z,958.66
2023-04-15T11:37:53.737Z,958.67
2023-04-15T11:38:53.802Z,958.69
2023-04-15T11:39:53.727Z,958.67
2023-04-15T11:40:53.946Z,958.69
2023-04-15T11:41:53.712Z,958.74
2023-04-15T11:42:53.947Z,958.75
2023-04-15T11:43:53.708Z,958.74
2023-04-15T11:44:53.749Z,958.73
2023-04-15T11:45:53.833Z,958.76
2023-04-15T11:46:53.956Z,958.73
2023-04-15T11:47:53.802Z,958.73
2023-04-15T11:48:53.637Z,958.74
2023-04-15T11:49:53.750Z,958.74
2023-04-15T11:50:53.595Z,958.74
2023-04-15T11:51:53.810Z,958.79
2023-04-15T11:52:53.846Z,958.76
2023-04-15T11:53:53.544Z,958.77
2023-04-15T11:54:55.304Z,958.76
2023-04-15T11:55:53.517Z,958.79
2023-04-15T11:56:53.721Z,958.84
2023-04-15T11:57:53.486Z,958.81
2023-04-15T11:58:54.453Z,958.85
2023-04-15T11:59:53.455Z,958.80
2023-04-15T12:00:53.666Z,958.82
2023-04-15T12:01:53.479Z,958.84
2023-04-15T12:02:53.663Z,958.84
2023-04-15T12:03:53.548Z,958.86
2023-04-15T12:04:53.746Z,958.87
2023-04-15T12:05:53.397Z,958.88
2023-04-15T12:06:53.565Z,958.89
2023-04-15T12:07:53.394Z,958.96
2023-04-15T12:08:53.411Z,958.96
2023-04-15T12:09:53.401Z,959.03
2023-04-15T12:10:53.509Z,959.02
2023-04-15T12:11:53.347Z,959.05
2023-04-15T12:12:53.407Z,959.08
2023-04-15T12:13:53.467Z,959.09
2023-04-15T12:14:53.251Z,959.07
2023-04-15T12:15:53.529Z,959.10
2023-04-15T12:16:53.249Z,959.10
2023-04-15T12:17:53.525Z,959.14
2023-04-15T12:18:53.237Z,959.13
2023-04-15T12:19:53.231Z,959.15
2023-04-15T12:20:53.349Z,959.15
2023-04-15T12:21:53.246Z,959.13
2023-04-15T12:22:53.272Z,959.14
2023-04-15T12:23:54.982Z,959.11
2023-04-15T12:24:53.136Z,959.10
2023-04-15T12:25:53.191Z,959.14
2023-04-15T12:26:53.163Z,959.13
2023-04-15T12:27:53.326Z,959.14
2023-04-15T12:28:53.164Z,959.16