createdAt,value
2022-09-16T00:01:11.384Z,71.26
2022-09-16T00:03:39.288Z,70.53
2022-09-16T00:06:09.093Z,72.10
2022-09-16T00:08:38.494Z,71.42
2022-09-16T00:11:06.612Z,71.48
2022-09-16T00:13:34.461Z,72.22
2022-09-16T00:16:02.587Z,72.04
2022-09-16T00:18:30.422Z,72.73
2022-09-16T00:20:58.318Z,72.53
2022-09-16T00:23:27.568Z,73.01
2022-09-16T00:25:56.370Z,73.92
2022-09-16T00:28:25.144Z,73.68
2022-09-16T00:30:52.974Z,73.21
2022-09-16T00:33:21.823Z,73.73
2022-09-16T00:35:49.663Z,75.97
2022-09-16T00:38:17.520Z,75.55
2022-09-16T00:40:48.361Z,76.95
2022-09-16T00:43:17.202Z,77.39
2022-09-16T00:45:47.809Z,77.71
2022-09-16T00:48:22.045Z,77.79
2022-09-16T00:50:53.181Z,77.46
2022-09-16T00:53:24.497Z,77.28
2022-09-16T00:55:55.125Z,75.87
2022-09-16T00:58:29.098Z,74.80
2022-09-16T01:00:57.142Z,74.89
2022-09-16T01:03:26.230Z,74.08
2022-09-16T01:05:54.345Z,74.14
2022-09-16T01:08:22.430Z,75.15
2022-09-16T01:10:50.277Z,74.61
2022-09-16T01:13:19.950Z,72.86
2022-09-16T01:15:58.465Z,72.41
2022-09-16T01:18:33.691Z,73.79
2022-09-16T01:21:20.280Z,76.03
2022-09-16T01:24:08.990Z,77.54
2022-09-16T01:27:18.350Z,77.39
2022-09-16T01:30:21.018Z,76.92
2022-09-16T01:33:01.332Z,76.43
2022-09-16T01:35:47.201Z,76.40
2022-09-16T01:38:27.604Z,75.87
2022-09-16T01:41:06.052Z,75.78
2022-09-16T01:43:43.676Z,76.74
2022-09-16T01:46:21.363Z,77.26
2022-09-16T01:48:59.004Z,77.21
2022-09-16T01:51:31.821Z,78.20
2022-09-16T01:54:08.116Z,78.48
2022-09-16T01:56:44.287Z,80.33
2022-09-16T01:59:19.059Z,82.01
2022-09-16T02:01:51.914Z,80.87
2022-09-16T02:04:24.969Z,80.88
2022-09-16T02:06:55.238Z,81.20
2022-09-16T02:09:28.095Z,80.74
2022-09-16T02:11:58.832Z,81.63
2022-09-16T02:14:30.971Z,81.65
2022-09-16T02:17:02.360Z,81.85
2022-09-16T02:19:38.003Z,82.48
2022-09-16T02:22:10.368Z,83.28
2022-09-16T02:24:41.311Z,81.85
2022-09-16T02:27:14.488Z,82.27
2022-09-16T02:29:47.853Z,82.25
2022-09-16T02:32:16.940Z,82.76
2022-09-16T02:34:48.903Z,82.91
2022-09-16T02:37:22.388Z,83.51
2022-09-16T02:39:54.877Z,84.33
2022-09-16T02:42:22.765Z,84.40
2022-09-16T02:44:51.040Z,85.00
2022-09-16T02:47:26.879Z,86.86
2022-09-16T02:50:00.694Z,86.55
2022-09-16T02:52:40.464Z,85.71
2022-09-16T02:55:17.028Z,84.69
2022-09-16T02:57:45.031Z,84.23
2022-09-16T03:00:13.583Z,84.68
2022-09-16T03:02:41.540Z,85.51
2022-09-16T03:05:10.968Z,84.85
2022-09-16T03:07:42.612Z,85.42
2022-09-16T03:10:12.419Z,84.95
2022-09-16T03:12:52.144Z,85.46
2022-09-16T03:15:34.558Z,85.77
2022-09-16T03:18:27.877Z,85.59
2022-09-16T03:21:06.428Z,85.66
2022-09-16T03:23:44.701Z,85.03
2022-09-16T03:26:19.939Z,85.84
2022-09-16T03:28:56.003Z,84.57
2022-09-16T03:31:31.259Z,84.29
2022-09-16T03:34:05.269Z,83.95
2022-09-16T03:36:40.358Z,83.28
2022-09-16T03:39:09.140Z,85.04
2022-09-16T03:41:37.092Z,85.26
2022-09-16T03:44:05.118Z,84.97
2022-09-16T03:46:35.319Z,84.58
2022-09-16T03:49:03.781Z,86.12
2022-09-16T03:51:31.694Z,86.40
2022-09-16T03:54:00.882Z,85.20
2022-09-16T03:56:28.713Z,85.63
2022-09-16T03:58:56.538Z,87.23
2022-09-16T04:01:24.418Z,88.10
2022-09-16T04:03:52.410Z,88.44
2022-09-16T04:06:20.411Z,89.77
2022-09-16T04:08:50.606Z,90.43
2022-09-16T04:11:19.861Z,91.47
2022-09-16T04:13:47.709Z,91.50
2022-09-16T04:16:21.580Z,92.20
2022-09-16T04:18:50.080Z,92.29
2022-09-16T04:21:18.285Z,92.03
2022-09-16T04:23:46.349Z,91.63
2022-09-16T04:26:14.205Z,90.01
2022-09-16T04:28:43.420Z,89.52
2022-09-16T04:31:13.510Z,88.66
2022-09-16T04:33:42.306Z,88.33
2022-09-16T04:36:13.328Z,87.23
2022-09-16T04:38:42.518Z,85.82
2022-09-16T04:41:13.276Z,84.40
2022-09-16T04:43:41.755Z,83.94
2022-09-16T04:46:11.480Z,83.18
2022-09-16T04:48:39.340Z,83.41
2022-09-16T04:51:09.232Z,82.77
2022-09-16T04:53:37.882Z,82.51
2022-09-16T04:56:08.060Z,81.99
2022-09-16T04:58:36.224Z,81.00
2022-09-16T05:01:12.636Z,80.73
2022-09-16T05:03:43.453Z,80.49
2022-09-16T05:06:15.969Z,80.41
2022-09-16T05:08:46.310Z,81.26
2022-09-16T05:11:15.780Z,80.94
2022-09-16T05:13:43.711Z,80.79
2022-09-16T05:16:13.970Z,79.43
2022-09-16T05:18:45.021Z,77.48
2022-09-16T05:21:15.967Z,75.41
2022-09-16T05:23:46.917Z,71.95
2022-09-16T05:26:17.685Z,69.43
2022-09-16T05:28:45.584Z,68.92
2022-09-16T05:31:15.210Z,68.13
2022-09-16T05:33:47.341Z,67.62
2022-09-16T05:36:17.080Z,66.22
2022-09-16T05:39:18.338Z,63.72
2022-09-16T05:41:33.595Z,62.93
2022-09-16T05:44:02.817Z,63.17
2022-09-16T05:46:30.797Z,63.95
2022-09-16T05:49:00.076Z,64.10
2022-09-16T05:51:28.034Z,62.62
2022-09-16T05:53:56.745Z,63.46
2022-09-16T05:56:26.578Z,63.24
2022-09-16T05:58:55.779Z,62.41
2022-09-16T06:01:25.696Z,62.10
2022-09-16T06:03:55.046Z,61.72
2022-09-16T06:06:26.833Z,60.55
2022-09-16T06:08:56.274Z,59.64
2022-09-16T06:11:25.412Z,59.53
2022-09-16T06:13:56.566Z,58.00
2022-09-16T06:16:26.740Z,57.28
2022-09-16T06:18:55.036Z,55.43
2022-09-16T06:21:25.029Z,55.12
2022-09-16T06:23:53.313Z,55.37
2022-09-16T06:26:22.661Z,55.72
2022-09-16T06:28:50.892Z,56.51
2022-09-16T06:31:20.635Z,57.66
2022-09-16T06:33:50.332Z,57.30
2022-09-16T06:36:19.998Z,57.23
2022-09-16T06:38:49.713Z,57.27
2022-09-16T06:41:18.902Z,57.30
2022-09-16T06:43:47.289Z,56.93
2022-09-16T06:46:17.295Z,56.75
2022-09-16T06:48:46.587Z,54.34
2022-09-16T06:51:16.869Z,53.32
2022-09-16T06:53:46.450Z,51.87
2022-09-16T06:56:18.410Z,51.26
2022-09-16T06:58:49.073Z,50.07
2022-09-16T07:01:19.242Z,47.82
2022-09-16T07:03:48.808Z,48.26
2022-09-16T07:06:17.971Z,47.77
2022-09-16T07:08:46.500Z,47.20
2022-09-16T07:11:17.821Z,45.90
2022-09-16T07:13:47.214Z,45.88
2022-09-16T07:16:17.259Z,44.38
2022-09-16T07:18:46.927Z,45.13
2022-09-16T07:21:16.971Z,45.33
2022-09-16T07:23:46.370Z,45.31
2022-09-16T07:26:18.430Z,45.19
2022-09-16T07:28:48.105Z,44.48
2022-09-16T07:31:18.163Z,43.21
2022-09-16T07:33:48.766Z,43.73
2022-09-16T07:36:19.674Z,43.07
2022-09-16T07:38:48.392Z,43.16
2022-09-16T07:41:19.523Z,42.81
2022-09-16T07:43:48.065Z,42.20
2022-09-16T07:46:17.795Z,40.83
2022-09-16T07:48:46.754Z,40.83
2022-09-16T07:51:16.841Z,41.98
2022-09-16T07:53:45.780Z,41.99
2022-09-16T07:56:15.263Z,41.10
2022-09-16T07:58:46.047Z,40.16
2022-09-16T08:01:15.705Z,38.91
2022-09-16T08:03:45.023Z,39.85
2022-09-16T08:06:14.491Z,40.46
2022-09-16T08:08:43.192Z,40.99
2022-09-16T08:11:12.475Z,41.22
2022-09-16T08:13:41.241Z,41.37
2022-09-16T08:16:14.898Z,40.21
2022-09-16T08:18:43.201Z,41.20
2022-09-16T08:21:13.660Z,40.73
2022-09-16T08:23:41.891Z,39.81
2022-09-16T08:26:12.161Z,39.63
2022-09-16T08:28:57.434Z,39.42
2022-09-16T08:31:31.360Z,39.92
2022-09-16T08:33:59.281Z,40.12
2022-09-16T08:36:27.487Z,40.92
2022-09-16T08:38:57.411Z,40.77
2022-09-16T08:41:42.546Z,40.41
2022-09-16T08:44:21.817Z,40.22
2022-09-16T08:46:55.145Z,40.62
2022-09-16T08:49:32.173Z,40.88
2022-09-16T08:52:03.607Z,41.03
2022-09-16T08:54:36.379Z,41.04
2022-09-16T08:57:07.313Z,41.07
2022-09-16T08:59:39.575Z,41.94
2022-09-16T09:02:29.134Z,42.14
2022-09-16T09:04:58.723Z,43.39
2022-09-16T09:07:36.178Z,43.67
2022-09-16T09:10:14.573Z,43.54
2022-09-16T09:12:49.377Z,43.94
2022-09-16T09:15:30.404Z,43.40
2022-09-16T09:18:18.416Z,44.00
2022-09-16T09:20:55.307Z,43.91
2022-09-16T09:23:45.312Z,43.96
2022-09-16T09:26:21.383Z,43.92
2022-09-16T09:29:22.266Z,43.57
2022-09-16T09:31:59.118Z,44.53
2022-09-16T09:34:42.373Z,44.15
2022-09-16T09:37:24.790Z,44.24
2022-09-16T09:40:06.977Z,44.50
2022-09-16T09:42:39.615Z,44.16
2022-09-16T09:45:19.740Z,44.02
2022-09-16T09:47:50.948Z,44.29
2022-09-16T09:50:24.859Z,44.32
2022-09-16T09:52:58.884Z,44.66
2022-09-16T09:55:28.988Z,45.75
2022-09-16T09:58:05.577Z,46.67
2022-09-16T10:00:33.704Z,46.55
2022-09-16T10:03:07.966Z,47.33
2022-09-16T10:05:37.189Z,47.64
2022-09-16T10:08:16.604Z,49.52
2022-09-16T10:10:50.640Z,49.38
2022-09-16T10:13:19.564Z,51.70
2022-09-16T10:15:50.828Z,51.81
2022-09-16T10:18:26.084Z,53.70
2022-09-16T10:21:03.292Z,53.82
2022-09-16T10:23:31.558Z,54.47
2022-09-16T10:26:24.353Z,55.23
2022-09-16T10:28:57.025Z,57.61
2022-09-16T10:31:30.509Z,65.43
2022-09-16T10:34:02.789Z,71.37
2022-09-16T10:36:35.747Z,76.74
2022-09-16T10:39:05.763Z,81.97
2022-09-16T10:41:36.218Z,86.64
2022-09-16T10:44:17.066Z,87.63
2022-09-16T10:46:52.984Z,98.30
2022-09-16T10:49:38.840Z,97.16
2022-09-16T10:52:17.474Z,98.10
2022-09-16T10:54:45.956Z,99.82
2022-09-16T10:57:24.272Z,100.00
2022-09-16T11:00:00.268Z,100.00
2022-09-16T11:02:47.127Z,100.00
2022-09-16T11:05:25.581Z,100.00
2022-09-16T11:08:03.763Z,100.00
2022-09-16T11:10:46.434Z,100.00
2022-09-16T11:13:35.245Z,100.00
2022-09-16T11:16:35.778Z,100.00
2022-09-16T11:19:12.123Z,100.00
2022-09-16T11:22:06.623Z,100.00
2022-09-16T11:24:56.605Z,100.00
2022-09-16T11:27:44.088Z,100.00
2022-09-16T11:30:15.452Z,100.00
2022-09-16T11:33:05.460Z,100.00
2022-09-16T11:35:48.432Z,100.00
2022-09-16T11:38:23.963Z,100.00
2022-09-16T11:41:01.235Z,100.00
2022-09-16T11:43:48.564Z,100.00
2022-09-16T11:46:24.461Z,100.00
2022-09-16T11:49:10.688Z,100.00
2022-09-16T11:51:59.704Z,100.00
2022-09-16T11:54:44.900Z,100.00
2022-09-16T11:57:19.548Z,100.00
2022-09-16T11:59:53.819Z,100.00
2022-09-16T12:02:27.278Z,100.00
2022-09-16T12:04:59.704Z,93.22
2022-09-16T12:07:34.034Z,89.07
2022-09-16T12:10:07.813Z,83.58
2022-09-16T12:12:41.562Z,80.42
2022-09-16T12:15:19.120Z,80.86
2022-09-16T12:17:54.250Z,80.92
2022-09-16T12:20:26.708Z,81.64
2022-09-16T12:23:01.853Z,83.00
2022-09-16T12:25:34.637Z,83.83
2022-09-16T12:28:08.878Z,83.09
2022-09-16T12:30:40.300Z,82.01
2022-09-16T12:33:15.748Z,81.50
2022-09-16T12:36:01.300Z,83.25
2022-09-16T12:38:29.195Z,81.97
2022-09-16T12:41:13.143Z,83.05
2022-09-16T12:44:41.294Z,82.17
2022-09-16T12:47:43.018Z,82.98
2022-09-16T12:50:38.737Z,82.94
2022-09-16T12:53:36.232Z,83.06
2022-09-16T12:56:10.227Z,84.08
2022-09-16T12:59:06.393Z,84.88
2022-09-16T13:01:39.702Z,84.76
2022-09-16T13:04:17.004Z,85.60
2022-09-16T13:06:49.249Z,86.66
2022-09-16T13:09:24.224Z,89.19
2022-09-16T13:14:49.084Z,94.63
2022-09-16T13:17:28.140Z,96.90
2022-09-16T13:19:57.788Z,100.00
2022-09-16T13:22:30.400Z,100.00
2022-09-16T13:25:08.292Z,100.00
2022-09-16T13:27:38.053Z,100.00
2022-09-16T13:30:28.220Z,100.00
2022-09-16T13:33:02.611Z,100.00
2022-09-16T13:35:41.266Z,100.00
2022-09-16T13:38:36.257Z,100.00
2022-09-16T13:41:04.543Z,100.00
2022-09-16T13:43:38.016Z,100.00
2022-09-16T13:46:16.235Z,100.00
2022-09-16T13:48:49.348Z,100.00
2022-09-16T13:51:21.272Z,100.00
2022-09-16T13:53:51.416Z,100.00
2022-09-16T13:56:47.768Z,100.00
2022-09-16T13:59:30.467Z,100.00
2022-09-16T14:02:11.505Z,100.00
2022-09-16T14:04:58.732Z,100.00
2022-09-16T14:07:38.936Z,100.00
2022-09-16T14:10:12.876Z,100.00
2022-09-16T14:12:54.724Z,100.00
2022-09-16T14:15:23.776Z,100.00
2022-09-16T14:17:59.563Z,100.00
2022-09-16T14:20:27.985Z,100.00
2022-09-16T14:23:03.527Z,100.00
2022-09-16T14:25:34.845Z,100.00
2022-09-16T14:28:11.738Z,100.00
2022-09-16T14:30:46.871Z,100.00
2022-09-16T14:33:16.785Z,100.00
2022-09-16T14:35:47.349Z,100.00
2022-09-16T14:38:41.558Z,100.00
2022-09-16T14:41:09.112Z,100.00
2022-09-16T14:43:39.097Z,100.00
2022-09-16T14:46:08.952Z,100.00
2022-09-16T14:48:42.662Z,100.00
2022-09-16T14:51:16.939Z,100.00
2022-09-16T14:54:11.815Z,100.00
2022-09-16T14:56:40.339Z,100.00
2022-09-16T14:59:12.282Z,100.00
2022-09-16T15:01:41.424Z,100.00
2022-09-16T15:04:18.544Z,100.00
2022-09-16T15:06:53.199Z,100.00
2022-09-16T15:09:29.456Z,100.00
2022-09-16T15:12:00.747Z,100.00
2022-09-16T15:14:29.148Z,100.00
2022-09-16T15:17:01.144Z,100.00
2022-09-16T15:19:35.053Z,100.00
2022-09-16T15:22:03.776Z,100.00
2022-09-16T15:24:35.986Z,100.00
2022-09-16T15:27:04.841Z,100.00
2022-09-16T15:29:35.564Z,100.00
2022-09-16T15:32:19.738Z,100.00
2022-09-16T15:34:49.850Z,100.00
2022-09-16T15:37:33.125Z,100.00
2022-09-16T15:40:13.103Z,100.00
2022-09-16T15:42:42.379Z,100.00
2022-09-16T15:45:19.814Z,100.00
2022-09-16T15:47:56.976Z,100.00
2022-09-16T15:50:29.817Z,100.00
2022-09-16T15:53:03.017Z,100.00
2022-09-16T15:55:36.944Z,100.00
2022-09-16T15:58:10.701Z,100.00
2022-09-16T16:01:17.909Z,100.00
2022-09-16T16:03:55.046Z,100.00
2022-09-16T16:06:46.838Z,100.00
2022-09-16T16:09:45.198Z,100.00
2022-09-16T16:12:16.356Z,100.00
2022-09-16T16:14:46.667Z,100.00
2022-09-16T16:17:17.906Z,100.00
2022-09-16T16:19:47.881Z,100.00
2022-09-16T16:22:17.604Z,100.00
2022-09-16T16:24:46.012Z,100.00
2022-09-16T16:27:14.007Z,100.00
2022-09-16T16:29:41.849Z,100.00
2022-09-16T16:32:11.575Z,100.00
2022-09-16T16:34:40.868Z,100.00
2022-09-16T16:37:09.263Z,100.00
2022-09-16T16:39:38.486Z,100.00
2022-09-16T16:42:06.810Z,100.00
2022-09-16T16:44:35.454Z,100.00
2022-09-16T16:47:03.295Z,100.00
2022-09-16T16:49:31.151Z,100.00
2022-09-16T16:51:58.998Z,100.00
2022-09-16T16:54:27.814Z,100.00
2022-09-16T16:56:57.245Z,100.00
2022-09-16T16:59:26.045Z,100.00
2022-09-16T17:01:56.085Z,100.00
2022-09-16T17:04:24.879Z,100.00
2022-09-16T17:07:14.456Z,100.00
2022-09-16T17:09:41.154Z,100.00
2022-09-16T17:12:10.733Z,100.00
2022-09-16T17:14:38.837Z,100.00
2022-09-16T17:17:06.863Z,100.00
2022-09-16T17:19:34.691Z,100.00
2022-09-16T17:22:02.654Z,100.00
2022-09-16T17:24:30.601Z,100.00
2022-09-16T17:26:58.416Z,100.00
2022-09-16T17:29:27.752Z,100.00
2022-09-16T17:31:57.047Z,100.00
2022-09-16T17:34:26.551Z,100.00
2022-09-16T17:36:54.545Z,100.00
2022-09-16T17:39:23.117Z,100.00
2022-09-16T17:41:52.091Z,100.00
2022-09-16T17:44:20.512Z,100.00
2022-09-16T17:46:49.795Z,100.00
2022-09-16T17:49:20.251Z,100.00
2022-09-16T17:51:48.624Z,100.00
2022-09-16T17:54:16.704Z,100.00
2022-09-16T17:56:44.597Z,100.00
2022-09-16T17:59:13.931Z,100.00
2022-09-16T18:01:41.809Z,100.00
2022-09-16T18:04:11.111Z,100.00
2022-09-16T18:06:41.985Z,100.00
2022-09-16T18:09:10.319Z,100.00
2022-09-16T18:11:39.715Z,100.00
2022-09-16T18:14:10.943Z,100.00
2022-09-16T18:16:39.586Z,100.00
2022-09-16T18:19:07.890Z,100.00
2022-09-16T18:21:38.244Z,100.00
2022-09-16T18:24:10.965Z,100.00
2022-09-16T18:26:39.258Z,100.00
2022-09-16T18:29:11.521Z,100.00
2022-09-16T18:31:41.245Z,100.00
2022-09-16T18:34:09.319Z,100.00
2022-09-16T18:36:39.453Z,100.00
2022-09-16T18:39:11.653Z,100.00
2022-09-16T18:41:41.749Z,100.00
2022-09-16T18:44:13.715Z,100.00
2022-09-16T18:46:41.822Z,100.00
2022-09-16T18:49:13.607Z,100.00
2022-09-16T18:51:48.674Z,100.00
2022-09-16T18:54:24.684Z,100.00
2022-09-16T18:56:55.839Z,100.00
2022-09-16T18:59:26.850Z,100.00
2022-09-16T19:01:57.036Z,100.00
2022-09-16T19:04:26.940Z,100.00
2022-09-16T19:06:59.357Z,100.00
2022-09-16T19:09:27.643Z,100.00
2022-09-16T19:11:56.178Z,100.00
2022-09-16T19:14:27.544Z,100.00
2022-09-16T19:16:55.778Z,100.00
2022-09-16T19:19:23.641Z,100.00
2022-09-16T19:21:51.501Z,100.00
2022-09-16T19:24:23.060Z,100.00
2022-09-16T19:26:52.819Z,100.00
2022-09-16T19:29:21.449Z,100.00
2022-09-16T19:31:51.791Z,100.00
2022-09-16T19:34:20.555Z,100.00
2022-09-16T19:36:48.572Z,100.00
2022-09-16T19:39:16.872Z,100.00
2022-09-16T19:41:46.341Z,100.00
2022-09-16T19:44:16.690Z,100.00
2022-09-16T19:46:46.941Z,100.00
2022-09-16T19:49:16.903Z,100.00
2022-09-16T19:51:44.832Z,100.00
2022-09-16T19:54:13.691Z,100.00
2022-09-16T19:56:41.850Z,100.00
2022-09-16T19:59:11.134Z,100.00
2022-09-16T20:01:39.177Z,100.00
2022-09-16T20:04:09.440Z,100.00
2022-09-16T20:06:39.294Z,100.00
2022-09-16T20:09:09.309Z,100.00
2022-09-16T20:11:39.269Z,100.00
2022-09-16T20:14:11.850Z,100.00
2022-09-16T20:16:41.557Z,100.00
2022-09-16T20:19:11.384Z,100.00
2022-09-16T20:21:39.722Z,100.00
2022-09-16T20:24:09.688Z,100.00
2022-09-16T20:26:37.839Z,100.00
2022-09-16T20:29:05.836Z,100.00
2022-09-16T20:31:36.832Z,100.00
2022-09-16T20:34:06.763Z,100.00
2022-09-16T20:36:38.679Z,100.00
2022-09-16T20:39:07.413Z,100.00
2022-09-16T20:41:36.615Z,100.00
2022-09-16T20:44:05.212Z,100.00
2022-09-16T20:46:34.585Z,100.00
2022-09-16T20:49:05.142Z,100.00
2022-09-16T20:51:35.428Z,100.00
2022-09-16T20:54:07.390Z,100.00
2022-09-16T20:56:39.489Z,100.00
2022-09-16T20:59:08.310Z,100.00
2022-09-16T21:01:37.790Z,100.00
2022-09-16T21:04:07.641Z,100.00
2022-09-16T21:06:37.507Z,100.00
2022-09-16T21:09:08.179Z,100.00
2022-09-16T21:11:36.482Z,100.00
2022-09-16T21:14:07.626Z,100.00
2022-09-16T21:16:37.347Z,100.00
2022-09-16T21:19:09.813Z,100.00
2022-09-16T21:21:40.495Z,100.00
2022-09-16T21:24:09.748Z,100.00
2022-09-16T21:26:40.183Z,100.00
2022-09-16T21:29:11.063Z,100.00
2022-09-16T21:31:40.703Z,100.00
2022-09-16T21:34:13.349Z,100.00
2022-09-16T21:36:44.491Z,100.00
2022-09-16T21:39:13.402Z,100.00
2022-09-16T21:41:41.370Z,100.00
2022-09-16T21:44:09.225Z,100.00
2022-09-16T21:46:41.552Z,100.00
2022-09-16T21:49:14.412Z,100.00
2022-09-16T21:51:43.626Z,100.00
2022-09-16T21:54:13.149Z,100.00
2022-09-16T21:56:43.540Z,100.00
2022-09-16T21:59:12.260Z,100.00
2022-09-16T22:01:40.151Z,100.00
2022-09-16T22:04:12.399Z,100.00
2022-09-16T22:06:40.249Z,100.00
2022-09-16T22:09:10.565Z,100.00
2022-09-16T22:11:40.645Z,100.00
2022-09-16T22:14:11.082Z,100.00
2022-09-16T22:16:39.671Z,100.00
2022-09-16T22:19:09.269Z,100.00
2022-09-16T22:21:38.804Z,100.00
2022-09-16T22:24:09.545Z,100.00
2022-09-16T22:26:37.617Z,100.00
2022-09-16T22:29:06.254Z,100.00
2022-09-16T22:31:37.111Z,100.00
2022-09-16T22:34:05.417Z,100.00
2022-09-16T22:36:35.133Z,100.00
2022-09-16T22:39:05.698Z,100.00
2022-09-16T22:41:35.539Z,100.00
2022-09-16T22:44:04.118Z,100.00
2022-09-16T22:46:34.196Z,100.00
2022-09-16T22:49:02.120Z,100.00
2022-09-16T22:51:30.371Z,100.00
2022-09-16T22:53:58.487Z,100.00
2022-09-16T22:56:29.594Z,100.00
2022-09-16T22:59:00.191Z,100.00
2022-09-16T23:01:31.833Z,100.00
2022-09-16T23:04:02.650Z,100.00
2022-09-16T23:06:32.377Z,100.00
2022-09-16T23:09:01.259Z,100.00
2022-09-16T23:11:31.104Z,100.00
2022-09-16T23:14:01.313Z,100.00
2022-09-16T23:16:31.310Z,100.00
2022-09-16T23:19:00.991Z,100.00
2022-09-16T23:21:29.710Z,100.00
2022-09-16T23:24:00.532Z,100.00
2022-09-16T23:26:31.099Z,100.00
2022-09-16T23:29:01.583Z,100.00
2022-09-16T23:31:31.952Z,100.00
2022-09-16T23:34:00.937Z,100.00
2022-09-16T23:36:29.719Z,100.00
2022-09-16T23:38:57.590Z,100.00
2022-09-16T23:41:27.449Z,100.00
2022-09-16T23:43:56.730Z,100.00
2022-09-16T23:46:28.845Z,100.00
2022-09-16T23:48:57.059Z,100.00
2022-09-16T23:51:28.499Z,100.00
2022-09-16T23:53:57.690Z,100.00
2022-09-16T23:56:25.926Z,100.00
2022-09-16T23:58:54.004Z,100.00
