createdAt,value
2022-08-14T00:01:57.796Z,16.70
2022-08-14T00:04:34.393Z,16.70
2022-08-14T00:07:04.554Z,16.70
2022-08-14T00:09:54.544Z,16.50
2022-08-14T00:12:23.885Z,16.40
2022-08-14T00:14:54.721Z,16.30
2022-08-14T00:17:23.072Z,16.40
2022-08-14T00:19:51.851Z,16.30
2022-08-14T00:22:44.539Z,16.40
2022-08-14T00:25:09.104Z,16.50
2022-08-14T00:27:37.865Z,16.40
2022-08-14T00:30:11.087Z,16.30
2022-08-14T00:32:55.977Z,16.30
2022-08-14T00:35:36.849Z,16.20
2022-08-14T00:38:11.017Z,16.10
2022-08-14T00:40:38.199Z,16.30
2022-08-14T00:43:07.793Z,16.20
2022-08-14T00:45:36.041Z,16.20
2022-08-14T00:48:03.388Z,16.00
2022-08-14T00:50:31.248Z,15.90
2022-08-14T00:53:00.274Z,15.80
2022-08-14T00:55:30.075Z,15.70
2022-08-14T00:58:18.427Z,15.70
2022-08-14T01:00:57.326Z,15.60
2022-08-14T01:03:25.941Z,15.60
2022-08-14T01:05:53.530Z,15.50
2022-08-14T01:08:57.819Z,15.50
2022-08-14T01:11:19.266Z,15.70
2022-08-14T01:13:55.710Z,15.70
2022-08-14T01:16:27.386Z,15.70
2022-08-14T01:19:16.828Z,15.60
2022-08-14T01:21:47.388Z,15.40
2022-08-14T01:24:28.828Z,15.30
2022-08-14T01:27:01.424Z,15.20
2022-08-14T01:29:58.561Z,15.20
2022-08-14T01:32:25.093Z,15.10
2022-08-14T01:35:20.560Z,15.20
2022-08-14T01:37:54.890Z,15.10
2022-08-14T01:40:36.184Z,15.10
2022-08-14T01:43:18.583Z,14.90
2022-08-14T01:45:57.670Z,14.90
2022-08-14T01:48:37.031Z,14.90
2022-08-14T01:51:20.073Z,14.90
2022-08-14T01:53:50.464Z,14.80
2022-08-14T01:56:37.036Z,14.80
2022-08-14T01:59:22.544Z,15.10
2022-08-14T02:01:59.092Z,15.10
2022-08-14T02:04:54.935Z,14.90
2022-08-14T02:07:34.358Z,14.80
2022-08-14T02:10:13.098Z,14.70
2022-08-14T02:12:43.522Z,14.70
2022-08-14T02:15:12.701Z,14.70
2022-08-14T02:17:42.922Z,14.70
2022-08-14T02:20:10.696Z,14.60
2022-08-14T02:22:47.379Z,14.50
2022-08-14T02:25:16.737Z,14.60
2022-08-14T02:28:23.244Z,14.70
2022-08-14T02:30:33.892Z,14.60
2022-08-14T02:33:01.330Z,14.50
2022-08-14T02:35:32.906Z,14.50
2022-08-14T02:38:00.949Z,14.50
2022-08-14T02:40:34.032Z,14.50
2022-08-14T02:43:07.750Z,14.50
2022-08-14T02:45:38.559Z,14.50
2022-08-14T02:49:03.908Z,14.50
2022-08-14T02:51:02.671Z,14.40
2022-08-14T02:53:31.060Z,14.30
2022-08-14T02:56:02.638Z,14.20
2022-08-14T02:58:32.344Z,14.30
2022-08-14T03:01:01.292Z,14.30
2022-08-14T03:03:31.470Z,14.20
2022-08-14T03:05:58.741Z,14.20
2022-08-14T03:08:31.957Z,14.30
2022-08-14T03:11:07.624Z,14.30
2022-08-14T03:13:53.384Z,14.30
2022-08-14T03:16:26.988Z,14.30
2022-08-14T03:19:00.407Z,14.30
2022-08-14T03:21:31.448Z,14.40
2022-08-14T03:24:16.684Z,14.20
2022-08-14T03:26:57.320Z,14.10
2022-08-14T03:29:26.377Z,14.20
2022-08-14T03:31:54.510Z,13.90
2022-08-14T03:34:47.728Z,13.80
2022-08-14T03:37:51.891Z,13.90
2022-08-14T03:40:00.652Z,14.10
2022-08-14T03:42:39.733Z,14.10
2022-08-14T03:45:26.419Z,14.00
2022-08-14T03:47:58.539Z,14.10
2022-08-14T03:50:31.663Z,14.00
2022-08-14T03:53:01.746Z,13.90
2022-08-14T03:55:30.399Z,14.00
2022-08-14T03:58:00.377Z,13.90
2022-08-14T04:00:43.597Z,13.90
2022-08-14T04:03:19.596Z,13.80
2022-08-14T04:05:51.299Z,13.70
2022-08-14T04:08:30.198Z,13.50
2022-08-14T04:11:02.056Z,13.50
2022-08-14T04:13:34.104Z,13.50
2022-08-14T04:16:10.291Z,13.50
2022-08-14T04:18:48.718Z,13.40
2022-08-14T04:21:17.093Z,13.40
2022-08-14T04:23:49.152Z,13.40
2022-08-14T04:26:43.167Z,13.40
2022-08-14T04:29:14.899Z,13.40
2022-08-14T04:32:59.812Z,13.40
2022-08-14T04:34:30.605Z,13.40
2022-08-14T04:37:24.589Z,13.50
2022-08-14T04:40:12.104Z,13.40
2022-08-14T04:42:58.179Z,13.60
2022-08-14T04:45:29.540Z,13.60
2022-08-14T04:48:39.214Z,13.60
2022-08-14T04:51:05.088Z,13.50
2022-08-14T04:53:35.692Z,13.50
2022-08-14T04:56:10.774Z,13.60
2022-08-14T04:58:58.852Z,13.60
2022-08-14T05:01:28.737Z,13.70
2022-08-14T05:04:01.129Z,13.70
2022-08-14T05:06:38.863Z,13.70
2022-08-14T05:09:13.875Z,13.70
2022-08-14T05:11:42.243Z,13.90
2022-08-14T05:14:16.670Z,14.00
2022-08-14T05:17:02.038Z,14.00
2022-08-14T05:19:31.865Z,14.30
2022-08-14T05:22:16.601Z,14.30
2022-08-14T05:24:51.414Z,14.20
2022-08-14T05:27:22.554Z,14.20
2022-08-14T05:29:53.266Z,14.30
2022-08-14T05:32:20.914Z,14.40
2022-08-14T05:34:48.161Z,14.50
2022-08-14T05:37:15.644Z,14.20
2022-08-14T05:39:43.400Z,14.20
2022-08-14T05:42:21.928Z,14.30
2022-08-14T05:44:56.011Z,14.50
2022-08-14T05:47:24.291Z,14.50
2022-08-14T05:49:58.494Z,14.60
2022-08-14T05:52:38.523Z,14.60
2022-08-14T05:55:11.372Z,14.70
2022-08-14T05:57:57.979Z,14.90
2022-08-14T06:00:38.676Z,15.20
2022-08-14T06:03:09.631Z,15.20
2022-08-14T06:05:38.831Z,15.40
2022-08-14T06:08:08.824Z,15.60
2022-08-14T06:10:56.557Z,15.90
2022-08-14T06:13:23.891Z,16.10
2022-08-14T06:15:59.528Z,16.20
2022-08-14T06:18:27.041Z,16.30
2022-08-14T06:20:59.476Z,16.40
2022-08-14T06:23:26.513Z,16.50
2022-08-14T06:25:54.665Z,16.60
2022-08-14T06:28:28.118Z,16.80
2022-08-14T06:30:55.857Z,17.10
2022-08-14T06:33:23.092Z,17.30
2022-08-14T06:36:10.124Z,17.50
2022-08-14T06:38:38.541Z,17.50
2022-08-14T06:41:05.776Z,17.50
2022-08-14T06:43:38.009Z,17.90
2022-08-14T06:46:17.457Z,18.20
2022-08-14T06:48:50.859Z,18.40
2022-08-14T06:51:18.033Z,18.50
2022-08-14T06:53:47.425Z,18.60
2022-08-14T06:56:14.775Z,18.70
2022-08-14T06:58:41.735Z,18.70
2022-08-14T07:01:28.236Z,18.80
2022-08-14T07:04:23.011Z,19.20
2022-08-14T07:06:54.892Z,19.20
2022-08-14T07:09:25.706Z,19.40
2022-08-14T07:11:55.118Z,19.60
2022-08-14T07:14:23.462Z,19.60
2022-08-14T07:16:50.490Z,19.90
2022-08-14T07:19:20.758Z,20.00
2022-08-14T07:21:48.450Z,19.90
2022-08-14T07:24:21.883Z,20.00
2022-08-14T07:26:49.335Z,20.30
2022-08-14T07:29:17.698Z,20.60
2022-08-14T07:31:49.965Z,20.60
2022-08-14T07:34:36.133Z,20.80
2022-08-14T07:37:04.648Z,20.90
2022-08-14T07:39:34.335Z,21.20
2022-08-14T07:42:02.150Z,21.10
2022-08-14T07:44:35.744Z,20.90
2022-08-14T07:47:04.496Z,21.10
2022-08-14T07:49:34.345Z,21.10
2022-08-14T07:52:05.076Z,20.90
2022-08-14T07:54:32.170Z,20.70
2022-08-14T07:57:00.889Z,20.90
2022-08-14T07:59:40.994Z,21.00
2022-08-14T08:02:18.464Z,21.30
2022-08-14T08:04:58.751Z,21.60
2022-08-14T08:07:29.380Z,22.20
2022-08-14T08:10:01.114Z,22.30
2022-08-14T08:12:40.393Z,22.50
2022-08-14T08:15:08.135Z,22.60
2022-08-14T08:17:42.686Z,22.30
2022-08-14T08:20:23.486Z,22.40
2022-08-14T08:22:57.035Z,22.30
2022-08-14T08:25:40.232Z,22.60
2022-08-14T08:28:26.465Z,23.10
2022-08-14T08:30:56.892Z,23.20
2022-08-14T08:33:36.994Z,23.00
2022-08-14T08:36:12.744Z,23.40
2022-08-14T08:39:16.329Z,23.90
2022-08-14T08:41:31.706Z,24.10
2022-08-14T08:44:17.244Z,23.60
2022-08-14T08:47:07.845Z,23.70
2022-08-14T08:49:58.907Z,24.40
2022-08-14T08:52:31.394Z,24.20
2022-08-14T08:55:01.011Z,25.00
2022-08-14T08:57:35.937Z,25.30
2022-08-14T09:00:25.322Z,25.40
2022-08-14T09:02:59.837Z,24.70
2022-08-14T09:05:27.240Z,24.40
2022-08-14T09:07:56.489Z,24.40
2022-08-14T09:10:24.083Z,24.50
2022-08-14T09:12:56.299Z,26.00
2022-08-14T09:15:24.162Z,25.70
2022-08-14T09:17:52.150Z,25.80
2022-08-14T09:20:29.452Z,26.20
2022-08-14T09:22:59.087Z,27.00
2022-08-14T09:26:01.054Z,26.60
2022-08-14T09:28:14.327Z,26.10
2022-08-14T09:30:53.039Z,26.20
2022-08-14T09:34:04.401Z,26.30
2022-08-14T09:37:34.333Z,26.60
2022-08-14T09:40:33.587Z,25.80
2022-08-14T09:43:30.363Z,26.80
2022-08-14T09:46:01.117Z,26.40
2022-08-14T09:48:31.065Z,27.20
2022-08-14T09:54:18.644Z,28.30
2022-08-14T09:56:56.897Z,26.90
2022-08-14T09:59:27.874Z,27.20
2022-08-14T10:01:57.240Z,26.50
2022-08-14T10:04:34.308Z,27.30
2022-08-14T10:07:04.229Z,27.20
2022-08-14T10:09:34.621Z,27.30
2022-08-14T10:12:04.579Z,27.60
2022-08-14T10:14:36.598Z,28.90
2022-08-14T10:17:07.017Z,28.80
2022-08-14T10:19:37.238Z,28.50
2022-08-14T10:23:12.295Z,29.20
2022-08-14T10:24:59.818Z,29.50
2022-08-14T10:27:29.084Z,29.70
2022-08-14T10:30:00.986Z,29.40
2022-08-14T10:32:51.196Z,29.30
2022-08-14T10:35:16.874Z,28.50
2022-08-14T10:37:49.599Z,28.90
2022-08-14T10:40:38.742Z,28.60
2022-08-14T10:43:26.225Z,29.10
2022-08-14T10:46:03.731Z,28.60
2022-08-14T10:48:57.084Z,28.60
2022-08-14T10:51:30.116Z,28.40
2022-08-14T10:54:16.907Z,28.60
2022-08-14T10:56:58.980Z,27.90
2022-08-14T10:59:30.505Z,28.50
2022-08-14T11:01:59.906Z,28.70
2022-08-14T11:04:30.438Z,29.50
2022-08-14T11:06:58.703Z,29.10
2022-08-14T11:09:26.559Z,29.00
2022-08-14T11:12:34.159Z,29.50
2022-08-14T11:15:02.629Z,28.70
2022-08-14T11:17:32.653Z,29.00
2022-08-14T11:20:01.810Z,28.70
2022-08-14T11:22:52.549Z,28.30
2022-08-14T11:25:21.336Z,28.40
2022-08-14T11:27:49.501Z,28.20
2022-08-14T11:30:50.638Z,27.90
2022-08-14T11:33:09.177Z,27.60
2022-08-14T11:35:44.081Z,27.50
2022-08-14T11:38:16.975Z,27.60
2022-08-14T11:40:47.173Z,27.90
2022-08-14T11:43:15.584Z,27.60
2022-08-14T11:45:48.877Z,27.40
2022-08-14T11:48:59.152Z,27.40
2022-08-14T11:51:18.778Z,27.40
2022-08-14T11:54:03.002Z,28.00
2022-08-14T12:04:21.535Z,27.60
2022-08-14T12:07:01.313Z,27.70
2022-08-14T12:09:34.369Z,27.90
2022-08-14T12:12:13.967Z,27.80
2022-08-14T12:15:01.290Z,27.80
2022-08-14T12:17:31.960Z,28.00
2022-08-14T12:20:15.193Z,27.70
2022-08-14T12:22:45.980Z,27.60
2022-08-14T12:25:24.776Z,28.20
2022-08-14T12:28:01.159Z,27.50
2022-08-14T12:30:45.880Z,28.00
2022-08-14T12:33:27.180Z,28.70
2022-08-14T12:36:05.701Z,28.90
2022-08-14T12:38:43.912Z,28.80
2022-08-14T12:41:21.027Z,28.50
2022-08-14T12:43:59.532Z,28.10
2022-08-14T12:46:35.772Z,28.10
2022-08-14T12:49:11.491Z,28.30
2022-08-14T12:51:38.587Z,28.40
2022-08-14T12:54:27.259Z,27.40
2022-08-14T12:57:14.658Z,27.60
2022-08-14T12:59:46.210Z,27.40
2022-08-14T13:02:26.256Z,27.60
2022-08-14T13:04:56.523Z,27.50
2022-08-14T13:07:32.665Z,27.30
2022-08-14T13:10:45.883Z,27.00
2022-08-14T13:13:12.049Z,27.00
2022-08-14T13:15:38.385Z,27.40
2022-08-14T13:18:10.571Z,27.30
2022-08-14T13:20:37.906Z,27.30
2022-08-14T13:23:06.239Z,27.60
2022-08-14T13:25:35.437Z,27.20
2022-08-14T13:28:04.942Z,27.90
2022-08-14T13:30:41.103Z,27.60
2022-08-14T13:33:14.956Z,27.60
2022-08-14T13:35:47.649Z,27.40
2022-08-14T13:38:20.896Z,27.80
2022-08-14T13:40:54.423Z,27.30
2022-08-14T13:43:24.312Z,27.20
2022-08-14T13:46:00.489Z,27.40
2022-08-14T13:48:33.140Z,27.10
2022-08-14T13:51:10.737Z,26.90
2022-08-14T13:54:07.110Z,27.00
2022-08-14T13:56:40.252Z,27.10
2022-08-14T13:59:08.002Z,27.30
2022-08-14T14:01:43.505Z,27.30
2022-08-14T14:04:18.829Z,27.00
2022-08-14T14:06:49.619Z,27.50
2022-08-14T14:09:32.546Z,28.10
2022-08-14T14:12:08.066Z,27.60
2022-08-14T14:14:55.785Z,27.50
2022-08-14T14:17:25.229Z,27.60
2022-08-14T14:19:57.872Z,27.60
2022-08-14T14:22:35.755Z,27.40
2022-08-14T14:25:19.203Z,27.10
2022-08-14T14:27:51.126Z,27.00
2022-08-14T14:30:46.564Z,27.00
2022-08-14T14:33:28.952Z,27.20
2022-08-14T14:35:59.213Z,27.20
2022-08-14T14:38:30.824Z,27.10
2022-08-14T14:41:01.587Z,27.00
2022-08-14T14:43:28.952Z,26.80
2022-08-14T14:45:57.817Z,26.70
2022-08-14T14:48:28.495Z,27.00
2022-08-14T14:50:58.482Z,27.00
2022-08-14T14:53:27.378Z,26.70
2022-08-14T14:56:47.613Z,26.50
2022-08-14T14:58:46.303Z,27.00
2022-08-14T15:01:15.764Z,27.30
2022-08-14T15:03:46.218Z,27.40
2022-08-14T15:06:13.253Z,27.20
2022-08-14T15:08:56.988Z,26.70
2022-08-14T15:11:30.052Z,27.10
2022-08-14T15:13:58.235Z,27.10
2022-08-14T15:16:28.462Z,26.50
2022-08-14T15:18:55.578Z,26.30
2022-08-14T15:21:22.992Z,26.20
2022-08-14T15:23:51.518Z,25.90
2022-08-14T15:26:24.298Z,26.20
2022-08-14T15:29:03.327Z,26.50
2022-08-14T15:31:34.889Z,26.30
2022-08-14T15:34:46.169Z,26.20
2022-08-14T15:37:04.540Z,26.20
2022-08-14T15:39:35.443Z,26.30
2022-08-14T15:42:15.833Z,26.20
2022-08-14T15:44:57.793Z,25.90
2022-08-14T15:47:30.935Z,25.90
2022-08-14T15:50:13.191Z,25.80
2022-08-14T15:52:43.006Z,25.70
2022-08-14T15:55:15.381Z,25.90
2022-08-14T15:58:01.647Z,25.80
2022-08-14T16:00:54.211Z,25.70
2022-08-14T16:03:27.463Z,25.80
2022-08-14T16:06:10.848Z,25.80
2022-08-14T16:08:43.938Z,25.90
2022-08-14T16:11:12.405Z,25.80
2022-08-14T16:13:43.368Z,25.80
2022-08-14T16:16:49.520Z,25.80
2022-08-14T16:19:21.236Z,25.80
2022-08-14T16:22:02.560Z,26.00
2022-08-14T16:25:00.426Z,26.00
2022-08-14T16:27:37.273Z,25.80
2022-08-14T16:30:24.814Z,25.70
2022-08-14T16:32:56.130Z,25.70
2022-08-14T16:35:42.194Z,25.60
2022-08-14T16:38:35.808Z,25.60
2022-08-14T16:41:45.593Z,25.60
2022-08-14T16:44:31.708Z,25.40
2022-08-14T16:47:03.163Z,25.50
2022-08-14T16:50:03.004Z,25.40
2022-08-14T16:52:26.025Z,25.20
2022-08-14T16:55:11.238Z,25.30
2022-08-14T16:57:54.257Z,25.50
2022-08-14T17:00:43.180Z,25.50
2022-08-14T17:03:12.740Z,25.60
2022-08-14T17:05:43.229Z,25.40
2022-08-14T17:08:33.355Z,25.40
2022-08-14T17:11:04.901Z,25.30
2022-08-14T17:13:59.775Z,25.40
2022-08-14T17:16:26.161Z,25.40
2022-08-14T17:19:00.506Z,25.40
2022-08-14T17:21:41.000Z,25.20
2022-08-14T17:24:57.702Z,24.90
2022-08-14T17:29:56.576Z,24.80
2022-08-14T17:32:55.444Z,24.70
2022-08-14T17:35:26.812Z,24.70
2022-08-14T17:38:38.703Z,24.70
2022-08-14T17:44:42.298Z,24.50
2022-08-14T17:47:18.093Z,24.40
2022-08-14T17:49:52.305Z,24.50
2022-08-14T17:52:34.433Z,24.50
2022-08-14T17:55:03.649Z,24.40
2022-08-14T17:57:35.254Z,24.40
2022-08-14T18:00:03.833Z,24.40
2022-08-14T18:02:32.632Z,24.30
2022-08-14T18:05:03.177Z,24.30
2022-08-14T18:07:59.611Z,24.30
2022-08-14T18:10:55.348Z,24.20
2022-08-14T18:13:10.681Z,24.20
2022-08-14T18:15:41.441Z,24.10
2022-08-14T18:18:11.829Z,24.10
2022-08-14T18:21:39.633Z,24.10
2022-08-14T18:23:28.291Z,24.00
2022-08-14T18:25:58.677Z,23.90
2022-08-14T18:28:47.915Z,23.90
2022-08-14T18:31:42.151Z,23.80
2022-08-14T18:34:30.960Z,23.70
2022-08-14T18:37:12.519Z,23.70
2022-08-14T18:40:02.467Z,23.70
2022-08-14T18:42:59.214Z,23.50
2022-08-14T18:45:33.065Z,23.50
2022-08-14T18:48:51.082Z,23.40
2022-08-14T18:51:46.117Z,23.40
2022-08-14T18:54:33.284Z,23.40
2022-08-14T18:57:05.183Z,23.30
2022-08-14T18:59:42.355Z,23.30
2022-08-14T19:02:43.401Z,23.10
2022-08-14T19:05:11.821Z,23.10
2022-08-14T19:07:39.578Z,23.00
2022-08-14T19:10:10.275Z,23.00
2022-08-14T19:12:57.527Z,23.00
2022-08-14T19:15:28.099Z,23.10
2022-08-14T19:18:13.770Z,23.00
2022-08-14T19:20:49.066Z,23.10
2022-08-14T19:23:42.132Z,23.00
2022-08-14T19:26:35.437Z,23.10
2022-08-14T19:29:37.889Z,23.10
2022-08-14T19:32:40.876Z,23.10
2022-08-14T19:35:55.178Z,23.10
2022-08-14T19:38:59.456Z,23.00
2022-08-14T19:41:30.048Z,22.90
2022-08-14T19:44:19.367Z,22.80
2022-08-14T19:47:00.537Z,22.80
2022-08-14T19:50:07.930Z,22.70
2022-08-14T19:52:26.354Z,22.70
2022-08-14T19:54:57.091Z,22.70
2022-08-14T19:57:29.271Z,22.70
2022-08-14T20:00:28.342Z,22.70
2022-08-14T20:03:11.993Z,22.80
2022-08-14T20:05:42.912Z,22.80
2022-08-14T20:09:05.793Z,22.70
2022-08-14T20:11:19.210Z,22.50
2022-08-14T20:14:27.844Z,22.30
2022-08-14T20:17:05.577Z,22.20
2022-08-14T20:19:37.717Z,22.10
2022-08-14T20:22:37.460Z,22.10
2022-08-14T20:25:13.957Z,22.10
2022-08-14T20:27:44.424Z,22.10
2022-08-14T20:30:33.777Z,22.10
2022-08-14T20:33:07.422Z,22.00
2022-08-14T20:35:54.628Z,21.90
2022-08-14T20:38:29.051Z,21.80
2022-08-14T20:41:05.619Z,21.80
2022-08-14T20:43:54.511Z,21.80
2022-08-14T20:46:29.972Z,21.70
2022-08-14T20:49:12.529Z,21.70
2022-08-14T20:51:58.690Z,21.60
2022-08-14T20:54:33.396Z,21.60
2022-08-14T20:57:14.684Z,21.70
2022-08-14T20:59:44.577Z,21.60
2022-08-14T21:02:49.721Z,21.50
2022-08-14T21:05:33.412Z,21.60
2022-08-14T21:08:08.192Z,21.50
2022-08-14T21:10:44.549Z,21.50
2022-08-14T21:13:27.318Z,21.40
2022-08-14T21:16:03.687Z,21.50
2022-08-14T21:18:34.383Z,21.50
2022-08-14T21:21:07.623Z,21.50
2022-08-14T21:23:54.328Z,21.50
2022-08-14T21:26:50.927Z,21.50
2022-08-14T21:29:21.268Z,21.40
2022-08-14T21:31:56.010Z,21.40
2022-08-14T21:34:31.032Z,21.50
2022-08-14T21:37:07.866Z,21.40
2022-08-14T21:39:37.392Z,21.40
2022-08-14T21:42:06.127Z,21.40
2022-08-14T21:44:43.074Z,21.40
2022-08-14T21:47:13.123Z,21.40
2022-08-14T21:49:43.182Z,21.40
2022-08-14T21:52:49.380Z,21.40
2022-08-14T21:55:09.061Z,21.40
2022-08-14T21:57:56.021Z,21.50
2022-08-14T22:00:36.397Z,21.60
2022-08-14T22:03:10.147Z,21.50
2022-08-14T22:05:40.452Z,21.50
2022-08-14T22:08:11.943Z,21.40
2022-08-14T22:10:46.770Z,21.30
2022-08-14T22:13:16.735Z,21.30
2022-08-14T22:15:49.980Z,21.30
2022-08-14T22:18:21.188Z,21.30
2022-08-14T22:20:53.957Z,21.30
2022-08-14T22:23:24.051Z,21.30
2022-08-14T22:25:52.291Z,21.40
2022-08-14T22:28:32.461Z,21.50
2022-08-14T22:31:02.231Z,21.50
2022-08-14T22:33:30.984Z,21.40
2022-08-14T22:36:25.142Z,21.30
2022-08-14T22:38:53.889Z,21.30
2022-08-14T22:41:27.934Z,21.20
2022-08-14T22:44:05.265Z,21.20
2022-08-14T22:46:34.087Z,21.20
2022-08-14T22:49:16.699Z,21.20
2022-08-14T22:51:49.248Z,21.00
2022-08-14T22:54:52.653Z,20.60
2022-08-14T22:57:05.463Z,20.60
2022-08-14T23:04:58.873Z,19.90
2022-08-14T23:08:59.939Z,19.80
2022-08-14T23:13:01.328Z,19.10
2022-08-14T23:15:29.891Z,19.00
2022-08-14T23:17:58.732Z,18.60
2022-08-14T23:20:29.479Z,18.50
2022-08-14T23:22:57.667Z,18.60
2022-08-14T23:25:58.402Z,18.60
2022-08-14T23:28:33.901Z,18.60
2022-08-14T23:31:08.124Z,18.50
2022-08-14T23:33:36.901Z,18.40
2022-08-14T23:36:31.763Z,18.40
2022-08-14T23:39:00.360Z,18.40
2022-08-14T23:41:27.525Z,18.30
2022-08-14T23:44:15.050Z,18.40
2022-08-14T23:46:44.100Z,18.40
2022-08-14T23:49:12.436Z,18.20
2022-08-14T23:51:39.871Z,18.20
2022-08-14T23:54:48.408Z,18.10
2022-08-14T23:57:02.480Z,18.10
2022-08-14T23:59:30.228Z,18.10
