createdAt,value
2019-04-14T00:01:21.613Z,100786.57
2019-04-14T00:04:33.392Z,100789.72
2019-04-14T00:07:36.889Z,100783.09
2019-04-14T00:10:40.351Z,100780.89
2019-04-14T00:13:43.973Z,100781.45
2019-04-14T00:16:47.437Z,100780.13
2019-04-14T00:19:52.296Z,100781.45
2019-04-14T00:22:55.990Z,100771.80
2019-04-14T00:26:24.800Z,100779.81
2019-04-14T00:29:28.479Z,100773.28
2019-04-14T00:32:33.549Z,100783.52
2019-04-14T00:35:49.574Z,100782.56
2019-04-14T00:38:54.283Z,100780.86
2019-04-14T00:42:19.851Z,100775.56
2019-04-14T00:45:40.456Z,100775.19
2019-04-14T00:48:36.599Z,100777.44
2019-04-14T00:51:41.249Z,100771.58
2019-04-14T00:54:47.693Z,100768.75
2019-04-14T00:57:52.992Z,100770.53
2019-04-14T01:00:56.430Z,100767.02
2019-04-14T01:04:01.171Z,100765.32
2019-04-14T01:07:04.805Z,100764.00
2019-04-14T01:10:10.370Z,100767.97
2019-04-14T01:13:14.208Z,100765.41
2019-04-14T01:16:21.683Z,100772.54
2019-04-14T01:19:24.355Z,100765.05
2019-04-14T01:22:29.166Z,100758.51
2019-04-14T01:25:32.741Z,100756.22
2019-04-14T01:28:37.481Z,100763.81
2019-04-14T01:31:43.226Z,100762.86
2019-04-14T01:34:47.746Z,100758.51
2019-04-14T01:37:52.899Z,100755.48
2019-04-14T01:40:57.682Z,100752.83
2019-04-14T01:44:02.429Z,100756.04
2019-04-14T01:47:07.288Z,100760.48
2019-04-14T01:50:12.692Z,100755.67
2019-04-14T01:53:42.223Z,100758.33
2019-04-14T01:57:04.616Z,100763.25
2019-04-14T02:00:29.197Z,100757.95
2019-04-14T02:03:32.614Z,100758.41
2019-04-14T02:06:36.082Z,100762.48
2019-04-14T02:09:40.093Z,100766.00
2019-04-14T02:12:43.709Z,100761.52
2019-04-14T02:15:48.427Z,100758.50
2019-04-14T02:18:54.905Z,100762.48
2019-04-14T02:21:58.486Z,100756.81
2019-04-14T02:25:03.481Z,100757.73
2019-04-14T02:28:07.049Z,100767.02
2019-04-14T02:31:25.081Z,100765.31
2019-04-14T02:34:49.365Z,100766.64
2019-04-14T02:41:10.998Z,100771.95
2019-04-14T02:44:04.613Z,100771.58
2019-04-14T02:47:27.111Z,100774.69
2019-04-14T02:53:23.832Z,100772.53
2019-04-14T02:56:41.157Z,100770.80
2019-04-14T02:59:30.392Z,100773.08
2019-04-14T03:05:49.575Z,100773.08
2019-04-14T03:08:51.540Z,100775.45
2019-04-14T03:14:53.567Z,100771.56
2019-04-14T03:21:55.095Z,100772.89
2019-04-14T03:25:08.139Z,100775.14
2019-04-14T03:28:27.909Z,100772.98
2019-04-14T03:31:53.999Z,100762.38
2019-04-14T03:34:42.375Z,100765.49
2019-04-14T03:44:03.286Z,100766.45
2019-04-14T03:46:57.118Z,100766.08
2019-04-14T03:50:09.670Z,100770.98
2019-04-14T03:56:22.935Z,100774.03
2019-04-14T03:59:26.380Z,100775.81
2019-04-14T04:02:29.862Z,100774.58
2019-04-14T04:05:34.548Z,100775.91
2019-04-14T04:08:38.008Z,100775.05
2019-04-14T04:11:41.528Z,100776.00
2019-04-14T04:14:44.950Z,100776.86
2019-04-14T04:17:56.246Z,100779.11
2019-04-14T04:21:23.335Z,100784.32
2019-04-14T04:24:43.911Z,100783.09
2019-04-14T04:28:06.510Z,100780.44
2019-04-14T04:31:24.466Z,100777.88
2019-04-14T04:34:46.671Z,100779.32
2019-04-14T04:37:58.523Z,100776.67
2019-04-14T04:41:01.978Z,100782.89
2019-04-14T04:44:05.567Z,100781.57
2019-04-14T04:47:09.906Z,100783.84
2019-04-14T04:50:13.493Z,100783.84
2019-04-14T04:53:18.133Z,100786.50
2019-04-14T04:56:21.718Z,100786.13
2019-04-14T04:59:25.597Z,100788.69
2019-04-14T05:02:29.172Z,100795.41
2019-04-14T05:06:11.255Z,100798.05
2019-04-14T05:09:25.217Z,100797.19
2019-04-14T05:12:37.000Z,100795.95
2019-04-14T05:15:53.175Z,100799.92
2019-04-14T05:19:10.100Z,100803.91
2019-04-14T05:22:02.779Z,100804.36
2019-04-14T05:25:06.363Z,100812.44
2019-04-14T05:28:11.172Z,100805.81
2019-04-14T05:31:14.673Z,100807.50
2019-04-14T05:34:19.356Z,100806.19
2019-04-14T05:37:23.146Z,100809.38
2019-04-14T05:40:27.834Z,100805.81
2019-04-14T05:43:40.592Z,100807.69
2019-04-14T05:46:36.383Z,100809.87
2019-04-14T05:49:45.510Z,100811.20
2019-04-14T05:52:45.329Z,100811.20
2019-04-14T05:55:48.818Z,100810.34
2019-04-14T05:58:53.662Z,100805.98
2019-04-14T06:01:57.165Z,100807.69
2019-04-14T06:05:01.548Z,100805.98
2019-04-14T06:08:06.103Z,100809.97
2019-04-14T06:11:09.613Z,100809.09
2019-04-14T06:14:13.107Z,100809.55
2019-04-14T06:17:16.621Z,100818.46
2019-04-14T06:20:20.867Z,100810.52
2019-04-14T06:23:24.331Z,100815.81
2019-04-14T06:26:27.941Z,100818.09
2019-04-14T06:29:32.611Z,100815.03
2019-04-14T06:32:42.199Z,100819.41
2019-04-14T06:36:05.074Z,100819.41
2019-04-14T06:39:18.305Z,100824.54
2019-04-14T06:42:21.717Z,100822.45
2019-04-14T06:45:25.168Z,100824.06
2019-04-14T06:48:28.602Z,100834.48
2019-04-14T06:51:32.022Z,100832.70
2019-04-14T06:54:35.474Z,100835.35
2019-04-14T06:57:38.879Z,100835.17
2019-04-14T07:00:43.345Z,100838.20
2019-04-14T07:03:46.753Z,100833.36
2019-04-14T07:06:51.515Z,100836.32
2019-04-14T07:09:55.048Z,100837.06
2019-04-14T07:12:58.560Z,100838.88
2019-04-14T07:16:04.106Z,100833.95
2019-04-14T07:19:07.510Z,100840.86
2019-04-14T07:22:12.255Z,100840.49
2019-04-14T07:25:15.772Z,100838.21
2019-04-14T07:28:19.239Z,100845.61
2019-04-14T07:31:40.264Z,100840.77
2019-04-14T07:34:54.041Z,100839.81
2019-04-14T07:38:15.339Z,100842.29
2019-04-14T07:41:37.256Z,100847.13
2019-04-14T07:45:05.833Z,100841.05
2019-04-14T07:48:31.665Z,100846.18
2019-04-14T07:51:53.638Z,100849.29
2019-04-14T07:55:04.674Z,100850.16
2019-04-14T07:58:21.697Z,100850.52
2019-04-14T08:01:36.357Z,100848.37
2019-04-14T08:04:44.455Z,100847.88
2019-04-14T08:07:49.194Z,100850.93
2019-04-14T08:10:52.587Z,100855.65
2019-04-14T08:13:56.996Z,100853.41
2019-04-14T08:17:00.591Z,100857.75
2019-04-14T08:20:05.763Z,100860.41
2019-04-14T08:23:09.236Z,100868.17
2019-04-14T08:26:12.666Z,100868.73
2019-04-14T08:29:16.269Z,100867.31
2019-04-14T08:32:19.747Z,100863.80
2019-04-14T08:35:23.160Z,100866.85
2019-04-14T08:38:27.785Z,100870.83
2019-04-14T08:41:38.092Z,100863.25
2019-04-14T08:44:43.425Z,100872.81
2019-04-14T08:47:52.219Z,100868.09
2019-04-14T08:51:05.443Z,100866.27
2019-04-14T08:54:15.860Z,100863.62
2019-04-14T08:57:26.679Z,100856.53
2019-04-14T09:00:34.845Z,100855.58
2019-04-14T09:03:48.654Z,100856.98
2019-04-14T09:06:56.109Z,100858.31
2019-04-14T09:10:03.866Z,100858.91
2019-04-14T09:13:07.304Z,100862.70
2019-04-14T09:16:11.691Z,100861.74
2019-04-14T09:19:21.204Z,100870.65
2019-04-14T09:22:24.674Z,100876.88
2019-04-14T09:25:28.270Z,100877.65
2019-04-14T09:28:31.803Z,100875.46
2019-04-14T09:31:35.220Z,100879.34
2019-04-14T09:34:38.678Z,100880.22
2019-04-14T09:37:42.416Z,100881.05
2019-04-14T09:40:45.990Z,100881.45
2019-04-14T09:43:49.405Z,100875.10
2019-04-14T09:46:52.818Z,100877.75
2019-04-14T09:49:56.289Z,100873.31
2019-04-14T09:52:59.798Z,100881.73
2019-04-14T09:56:03.205Z,100881.05
2019-04-14T09:59:06.610Z,100881.64
2019-04-14T10:02:12.135Z,100875.10
2019-04-14T10:05:15.653Z,100879.73
2019-04-14T10:08:19.054Z,100878.80
2019-04-14T10:11:22.630Z,100878.03
2019-04-14T10:14:26.062Z,100882.73
2019-04-14T10:17:29.640Z,100885.98
2019-04-14T10:20:33.058Z,100879.67
2019-04-14T10:23:39.416Z,100885.03
2019-04-14T10:26:41.891Z,100891.06
2019-04-14T10:29:45.492Z,100888.86
2019-04-14T10:32:48.911Z,100892.02
2019-04-14T10:35:52.402Z,100896.83
2019-04-14T10:38:56.020Z,100897.23
2019-04-14T10:41:59.469Z,100901.12
2019-04-14T10:45:02.925Z,100890.97
2019-04-14T10:48:06.401Z,100890.02
2019-04-14T10:51:10.004Z,100880.27
2019-04-14T10:54:13.505Z,100876.93
2019-04-14T10:57:16.918Z,100882.83
2019-04-14T11:00:20.772Z,100885.66
2019-04-14T11:03:24.171Z,100881.77
2019-04-14T11:06:32.576Z,100877.70
2019-04-14T11:09:35.989Z,100875.83
2019-04-14T11:12:40.445Z,100878.08
2019-04-14T11:15:44.104Z,100875.05
2019-04-14T11:18:47.559Z,100873.73
2019-04-14T11:21:51.150Z,100871.36
2019-04-14T11:24:54.651Z,100875.83
2019-04-14T11:27:58.159Z,100868.80
2019-04-14T11:31:01.842Z,100868.80
2019-04-14T11:34:05.375Z,100874.28
2019-04-14T11:37:15.436Z,100869.56
2019-04-14T11:40:21.703Z,100871.27
2019-04-14T11:43:26.342Z,100873.83
2019-04-14T11:46:29.758Z,100879.22
2019-04-14T11:49:33.279Z,100885.67
2019-04-14T11:52:36.695Z,100885.20
2019-04-14T11:55:40.321Z,100882.65
2019-04-14T11:58:43.826Z,100884.25
2019-04-14T12:02:09.409Z,100886.05
2019-04-14T12:05:23.709Z,100885.13
2019-04-14T12:08:34.686Z,100888.23
2019-04-14T12:11:38.076Z,100892.13
2019-04-14T12:14:41.600Z,100888.14
2019-04-14T12:17:45.071Z,100891.94
2019-04-14T12:20:48.573Z,100894.59
2019-04-14T12:23:59.175Z,100896.01
2019-04-14T12:27:02.768Z,100890.80
2019-04-14T12:30:09.023Z,100894.77
2019-04-14T12:33:12.416Z,100897.80
2019-04-14T12:36:16.024Z,100899.90
2019-04-14T12:39:21.543Z,100896.84
2019-04-14T12:42:44.112Z,100900.73
2019-04-14T12:46:08.556Z,100896.66
2019-04-14T12:49:24.382Z,100894.87
2019-04-14T12:52:28.393Z,100891.76
2019-04-14T12:55:31.797Z,100891.67
2019-04-14T12:58:59.334Z,100891.17
2019-04-14T13:02:13.258Z,100890.43
2019-04-14T13:05:17.841Z,100889.84
2019-04-14T13:08:21.327Z,100886.73
2019-04-14T13:11:24.976Z,100886.23
2019-04-14T13:14:28.593Z,100874.70
2019-04-14T13:17:32.174Z,100879.60
2019-04-14T13:20:35.655Z,100875.62
2019-04-14T13:23:39.258Z,100874.70
2019-04-14T13:26:42.789Z,100879.82
2019-04-14T13:29:46.290Z,100867.87
2019-04-14T13:32:51.804Z,100864.64
2019-04-14T13:35:55.266Z,100873.47
2019-04-14T13:38:58.672Z,100870.35
2019-04-14T13:42:03.130Z,100866.73
2019-04-14T13:45:06.647Z,100861.25
2019-04-14T13:48:10.147Z,100854.61
2019-04-14T13:51:13.564Z,100855.16
2019-04-14T13:54:17.046Z,100846.25
2019-04-14T13:57:20.624Z,100848.34
2019-04-14T14:00:25.095Z,100839.24
2019-04-14T14:03:28.671Z,100844.73
2019-04-14T14:06:32.202Z,100839.24
2019-04-14T14:09:35.689Z,100833.47
2019-04-14T14:12:47.559Z,100835.27
2019-04-14T14:16:16.528Z,100838.50
2019-04-14T14:19:41.775Z,100843.22
2019-04-14T14:22:59.973Z,100843.03
2019-04-14T14:26:06.727Z,100846.05
2019-04-14T14:29:10.145Z,100845.03
2019-04-14T14:32:24.960Z,100841.05
2019-04-14T14:35:28.392Z,100840.92
2019-04-14T14:38:31.965Z,100845.30
2019-04-14T14:41:35.360Z,100840.45
2019-04-14T14:44:43.755Z,100844.08
2019-04-14T14:47:55.420Z,100838.77
2019-04-14T14:51:14.957Z,100843.02
2019-04-14T14:54:18.393Z,100842.16
2019-04-14T14:57:21.793Z,100855.42
2019-04-14T15:00:31.283Z,100840.92
2019-04-14T15:03:34.803Z,100844.53
2019-04-14T15:06:38.282Z,100841.88
2019-04-14T15:09:41.786Z,100844.53
2019-04-14T15:12:46.492Z,100837.80
2019-04-14T15:15:49.924Z,100825.95
2019-04-14T15:18:53.529Z,100829.47
2019-04-14T15:21:56.928Z,100825.95
2019-04-14T15:25:00.517Z,100832.12
2019-04-14T15:28:04.027Z,100833.36
2019-04-14T15:31:07.439Z,100833.55
2019-04-14T15:34:11.053Z,100839.41
2019-04-14T15:37:14.474Z,100833.18
2019-04-14T15:40:18.115Z,100840.28
2019-04-14T15:43:21.686Z,100837.53
2019-04-14T15:46:25.160Z,100849.20
2019-04-14T15:49:28.589Z,100847.01
2019-04-14T15:52:31.978Z,100845.22
2019-04-14T15:55:35.472Z,100843.03
2019-04-14T15:58:57.315Z,100846.23
2019-04-14T16:02:10.620Z,100850.13
2019-04-14T16:05:32.554Z,100856.48
2019-04-14T16:08:42.904Z,100858.19
2019-04-14T16:11:56.856Z,100858.95
2019-04-14T16:15:14.493Z,100863.49
2019-04-14T16:18:41.596Z,100867.59
2019-04-14T16:21:45.999Z,100871.58
2019-04-14T16:24:49.427Z,100873.93
2019-04-14T16:28:06.848Z,100873.47
2019-04-14T16:31:47.298Z,100872.59
2019-04-14T16:34:53.667Z,100880.19
2019-04-14T16:37:57.397Z,100888.52
2019-04-14T16:41:00.814Z,100885.50
2019-04-14T16:44:04.339Z,100886.83
2019-04-14T16:47:07.816Z,100884.17
2019-04-14T16:50:11.349Z,100888.52
2019-04-14T16:53:25.270Z,100888.06
2019-04-14T16:56:39.543Z,100888.34
2019-04-14T16:59:43.028Z,100890.63
2019-04-14T17:02:46.525Z,100889.30
2019-04-14T17:05:50.072Z,100898.13
2019-04-14T17:08:53.620Z,100896.30
2019-04-14T17:11:59.361Z,100905.13
2019-04-14T17:15:11.413Z,100903.89
2019-04-14T17:18:23.036Z,100907.87
2019-04-14T17:21:37.348Z,100911.39
2019-04-14T17:25:00.508Z,100914.51
2019-04-14T17:28:11.549Z,100913.00
2019-04-14T17:31:41.218Z,100917.44
2019-04-14T17:35:07.217Z,100921.52
2019-04-14T17:38:25.586Z,100914.42
2019-04-14T17:41:55.269Z,100917.53
2019-04-14T17:45:16.783Z,100923.22
2019-04-14T17:48:33.948Z,100922.29
2019-04-14T17:51:43.195Z,100927.19
2019-04-14T17:55:04.396Z,100933.73
2019-04-14T17:58:18.159Z,100936.11
2019-04-14T18:01:31.523Z,100940.47
2019-04-14T18:04:40.316Z,100938.77
2019-04-14T18:08:02.812Z,100941.42
2019-04-14T18:11:12.271Z,100943.13
2019-04-14T18:14:40.619Z,100956.20
2019-04-14T18:18:02.078Z,100952.31
2019-04-14T18:21:08.431Z,100966.09
2019-04-14T18:24:11.933Z,100963.02
2019-04-14T18:27:15.437Z,100970.90
2019-04-14T18:30:25.823Z,100975.28
2019-04-14T18:33:38.929Z,100978.41
2019-04-14T18:36:49.730Z,100978.95
2019-04-14T18:40:07.828Z,100989.56
2019-04-14T18:43:34.820Z,100989.97
2019-04-14T18:46:53.471Z,100988.24
2019-04-14T18:50:14.059Z,100992.23
2019-04-14T18:53:21.446Z,100997.16
2019-04-14T18:56:48.306Z,100997.25
2019-04-14T18:59:56.207Z,100998.20
2019-04-14T19:02:59.615Z,101007.41
2019-04-14T19:06:03.169Z,101015.74
2019-04-14T19:09:07.635Z,101012.72
2019-04-14T19:12:33.554Z,101017.06
2019-04-14T19:15:41.992Z,101018.77
2019-04-14T19:18:48.512Z,101024.08
2019-04-14T19:21:51.932Z,101025.81
2019-04-14T19:25:07.258Z,101028.46
2019-04-14T19:28:00.686Z,101028.06
2019-04-14T19:31:04.166Z,101034.23
2019-04-14T19:34:08.704Z,101040.00
2019-04-14T19:37:12.123Z,101047.05
2019-04-14T19:40:15.791Z,101044.48
2019-04-14T19:43:23.826Z,101043.89
2019-04-14T19:46:24.538Z,101045.80
2019-04-14T19:49:28.047Z,101051.02
2019-04-14T19:52:31.569Z,101057.25
2019-04-14T19:55:37.239Z,101055.00
2019-04-14T19:58:40.415Z,101052.44
2019-04-14T20:01:43.883Z,101055.92
2019-04-14T20:04:47.388Z,101068.28
2019-04-14T20:07:50.913Z,101063.52
2019-04-14T20:10:54.335Z,101064.76
2019-04-14T20:13:57.802Z,101074.91
2019-04-14T20:17:16.277Z,101078.48
2019-04-14T20:20:37.388Z,101068.66
2019-04-14T20:23:58.196Z,101079.44
2019-04-14T20:27:07.838Z,101075.38
2019-04-14T20:30:20.976Z,101077.16
2019-04-14T20:33:26.493Z,101077.56
2019-04-14T20:36:29.901Z,101080.22
2019-04-14T20:39:33.391Z,101083.80
2019-04-14T20:42:36.795Z,101086.86
2019-04-14T20:45:40.322Z,101090.93
2019-04-14T20:48:44.851Z,101093.95
2019-04-14T20:51:48.303Z,101097.19
2019-04-14T20:54:51.734Z,101096.50
2019-04-14T20:57:55.224Z,101096.67
2019-04-14T21:00:58.906Z,101101.23
2019-04-14T21:04:21.663Z,101104.98
2019-04-14T21:07:40.835Z,101108.59
2019-04-14T21:10:50.307Z,101114.85
2019-04-14T21:14:04.758Z,101119.78
2019-04-14T21:17:13.486Z,101120.70
2019-04-14T21:20:23.027Z,101121.28
2019-04-14T21:23:34.205Z,101123.53
2019-04-14T21:26:51.589Z,101120.59
2019-04-14T21:30:05.782Z,101128.09
2019-04-14T21:33:15.415Z,101129.59
2019-04-14T21:36:23.458Z,101125.23
2019-04-14T21:39:44.842Z,101136.77
2019-04-14T21:42:48.458Z,101132.04
2019-04-14T21:45:51.867Z,101139.59
2019-04-14T21:48:55.283Z,101140.54
2019-04-14T21:52:05.570Z,101139.79
2019-04-14T21:55:09.007Z,101140.71
2019-04-14T21:58:18.329Z,101140.80
2019-04-14T22:01:51.537Z,101148.75
2019-04-14T22:05:04.489Z,101155.09
2019-04-14T22:08:13.842Z,101156.88
2019-04-14T22:11:19.964Z,101164.95
2019-04-14T22:14:23.477Z,101161.52
2019-04-14T22:17:26.978Z,101168.69
2019-04-14T22:20:30.477Z,101169.64
2019-04-14T22:23:33.902Z,101173.21
2019-04-14T22:26:37.418Z,101172.42
2019-04-14T22:29:40.868Z,101177.81
2019-04-14T22:32:44.472Z,101183.53
2019-04-14T22:35:47.973Z,101187.59
2019-04-14T22:38:51.471Z,101182.45
2019-04-14T22:41:54.941Z,101194.77
2019-04-14T22:44:58.510Z,101181.58
2019-04-14T22:48:01.981Z,101179.96
2019-04-14T22:51:05.489Z,101194.55
2019-04-14T22:54:08.976Z,101189.78
2019-04-14T22:57:12.395Z,101190.73
2019-04-14T23:00:21.836Z,101193.39
2019-04-14T23:03:50.582Z,101190.81
2019-04-14T23:07:22.000Z,101188.63
2019-04-14T23:10:47.585Z,101194.42
2019-04-14T23:14:10.131Z,101188.41
2019-04-14T23:17:22.027Z,101195.45
2019-04-14T23:20:28.915Z,101200.34
2019-04-14T23:23:38.882Z,101199.97
2019-04-14T23:26:52.265Z,101197.47
2019-04-14T23:29:47.706Z,101204.10
2019-04-14T23:32:52.240Z,101198.34
2019-04-14T23:35:55.734Z,101198.42
2019-04-14T23:38:59.407Z,101205.59
2019-04-14T23:42:02.831Z,101211.84
2019-04-14T23:45:06.596Z,101213.63
2019-04-14T23:48:09.999Z,101216.77
2019-04-14T23:51:14.474Z,101215.52
2019-04-14T23:54:19.028Z,101219.50
2019-04-14T23:57:22.499Z,101213.33
