createdAt,value
2018-02-05T00:04:19.780Z,95.9
2018-02-05T00:09:19.771Z,95.6
2018-02-05T00:14:19.812Z,96.4
2018-02-05T00:19:19.801Z,95.9
2018-02-05T00:24:19.781Z,96.4
2018-02-05T00:29:19.794Z,95.2
2018-02-05T00:34:19.928Z,96.7
2018-02-05T00:39:19.781Z,96.7
2018-02-05T00:44:19.799Z,96.6
2018-02-05T00:49:19.928Z,96.4
2018-02-05T00:54:19.796Z,94.9
2018-02-05T00:59:19.807Z,95.5
2018-02-05T01:04:20.053Z,94.8
2018-02-05T01:09:20.066Z,94.6
2018-02-05T01:14:20.111Z,94.7
2018-02-05T01:19:19.978Z,95.5
2018-02-05T01:24:19.877Z,94.5
2018-02-05T01:29:19.867Z,93.6
2018-02-05T01:34:20.050Z,93.9
2018-02-05T01:39:19.905Z,93.2
2018-02-05T01:44:19.926Z,92.2
2018-02-05T01:49:19.918Z,92.3
2018-02-05T01:54:19.939Z,92.1
2018-02-05T01:59:19.911Z,92.2
2018-02-05T02:04:19.920Z,92.6
2018-02-05T02:09:21.092Z,92.1
2018-02-05T02:14:25.904Z,93.1
2018-02-05T02:19:20.926Z,93.8
2018-02-05T02:24:20.994Z,96
2018-02-05T02:29:20.834Z,95
2018-02-05T02:34:20.820Z,94.7
2018-02-05T02:39:20.823Z,93.2
2018-02-05T02:44:20.834Z,93.2
2018-02-05T02:49:20.849Z,92.9
2018-02-05T02:54:20.781Z,92.9
2018-02-05T02:59:21.027Z,92.8
2018-02-05T03:04:20.838Z,92
2018-02-05T03:09:20.825Z,92.7
2018-02-05T03:14:20.839Z,92.1
2018-02-05T03:19:21.059Z,92.3
2018-02-05T03:24:20.964Z,91.9
2018-02-05T03:29:20.848Z,92.5
2018-02-05T03:34:20.851Z,93.9
2018-02-05T03:39:20.868Z,92.6
2018-02-05T03:44:21.007Z,92.9
2018-02-05T03:49:20.919Z,92.4
2018-02-05T03:54:21.077Z,92.3
2018-02-05T03:59:20.981Z,92
2018-02-05T04:04:20.985Z,92.7
2018-02-05T04:09:21.204Z,92.1
2018-02-05T04:14:21.125Z,92.9
2018-02-05T04:19:20.996Z,92.9
2018-02-05T04:24:21.154Z,93.2
2018-02-05T04:29:21.009Z,91.9
2018-02-05T04:34:21.001Z,91.9
2018-02-05T04:39:21.009Z,92.2
2018-02-05T04:44:21.030Z,91.7
2018-02-05T04:49:20.999Z,91.8
2018-02-05T04:54:21.005Z,92
2018-02-05T04:59:21.285Z,91.5
2018-02-05T05:04:21.218Z,92.1
2018-02-05T05:09:21.199Z,92.5
2018-02-05T05:14:21.210Z,91.4
2018-02-05T05:19:21.362Z,90.2
2018-02-05T05:24:21.199Z,90.9
2018-02-05T05:29:21.206Z,91.8
2018-02-05T05:34:21.323Z,90.9
2018-02-05T05:39:21.411Z,91.2
2018-02-05T05:44:21.232Z,91
2018-02-05T05:49:21.354Z,90.7
2018-02-05T05:54:21.189Z,90.6
2018-02-05T05:59:21.178Z,90.9
2018-02-05T06:04:21.229Z,91.1
2018-02-05T06:09:21.250Z,90.8
2018-02-05T06:14:21.319Z,90.8
2018-02-05T06:19:21.316Z,91
2018-02-05T06:24:21.328Z,90.9
2018-02-05T06:29:21.316Z,90.2
2018-02-05T06:34:21.557Z,90.8
2018-02-05T06:39:21.323Z,90.4
2018-02-05T06:44:21.580Z,90.7
2018-02-05T06:49:21.592Z,90.7
2018-02-05T06:54:21.578Z,90
2018-02-05T06:59:23.502Z,90.7
2018-02-05T07:04:28.743Z,91.3
2018-02-05T07:09:23.659Z,91.4
2018-02-05T07:14:23.884Z,91.8
2018-02-05T07:19:24.125Z,90.9
2018-02-05T07:24:24.053Z,91.1
2018-02-05T07:29:23.924Z,91.5
2018-02-05T07:34:24.108Z,91.3
2018-02-05T07:39:23.926Z,91.3
2018-02-05T07:44:24.068Z,91.3
2018-02-05T07:49:23.945Z,91.1
2018-02-05T07:54:23.931Z,90.9
2018-02-05T07:59:24.070Z,90.3
2018-02-05T08:04:23.941Z,91
2018-02-05T08:09:24.149Z,90.7
2018-02-05T08:14:24.046Z,90.7
2018-02-05T08:19:24.113Z,90.8
2018-02-05T08:24:23.960Z,90.5
2018-02-05T08:29:24.080Z,90.6
2018-02-05T08:34:23.963Z,91.1
2018-02-05T08:39:23.977Z,91
2018-02-05T08:44:23.977Z,91
2018-02-05T08:49:24.109Z,89.8
2018-02-05T08:54:23.975Z,89.6
2018-02-05T08:59:23.985Z,88.9
2018-02-05T09:04:24.073Z,89.2
2018-02-05T09:09:23.944Z,89.3
2018-02-05T09:14:23.983Z,88.9
2018-02-05T09:19:23.986Z,88.3
2018-02-05T09:24:24.235Z,88.2
2018-02-05T09:29:24.088Z,87.1
2018-02-05T09:34:24.081Z,88.3
2018-02-05T09:39:24.086Z,88.4
2018-02-05T09:44:24.170Z,87.8
2018-02-05T09:49:24.129Z,87.7
2018-02-05T09:54:24.189Z,87.2
2018-02-05T09:59:24.201Z,87.4
2018-02-05T10:04:24.426Z,85.3
2018-02-05T10:09:24.139Z,84.4
2018-02-05T10:14:24.182Z,84.8
2018-02-05T10:19:24.526Z,85.2
2018-02-05T10:24:24.553Z,84.8
2018-02-05T10:29:24.460Z,83.4
2018-02-05T10:34:24.331Z,82.9
2018-02-05T10:39:24.697Z,82
2018-02-05T10:44:24.288Z,82
2018-02-05T10:49:24.341Z,80.4
2018-02-05T10:54:24.537Z,80.9
2018-02-05T10:59:24.773Z,79.4
2018-02-05T11:04:24.558Z,79.3
2018-02-05T11:09:24.612Z,80.1
2018-02-05T11:14:24.588Z,78.7
2018-02-05T11:19:24.613Z,77.9
2018-02-05T11:24:24.842Z,78.5
2018-02-05T11:29:24.866Z,78.1
2018-02-05T11:34:24.705Z,78.5
2018-02-05T11:39:24.710Z,78.6
2018-02-05T11:44:24.725Z,78.2
2018-02-05T11:49:25.160Z,78.7
2018-02-05T11:54:30.268Z,78.3
2018-02-05T11:59:25.174Z,76.7
2018-02-05T12:04:25.154Z,76.4
2018-02-05T12:09:25.186Z,75.4
2018-02-05T12:14:25.189Z,73.8
2018-02-05T12:19:25.360Z,74.5
2018-02-05T12:24:25.139Z,74
2018-02-05T12:29:25.292Z,73.4
2018-02-05T12:34:25.256Z,74.1
2018-02-05T12:39:25.339Z,71.3
2018-02-05T12:44:25.193Z,72.6
2018-02-05T12:49:25.183Z,71.4
2018-02-05T12:54:25.205Z,71.7
2018-02-05T12:59:25.207Z,71.6
2018-02-05T13:04:25.203Z,72.2
2018-02-05T13:09:25.172Z,72.4
2018-02-05T13:14:25.212Z,72
2018-02-05T13:19:25.175Z,72.6
2018-02-05T13:24:25.229Z,72.9
2018-02-05T13:29:25.160Z,73
2018-02-05T13:34:25.222Z,73.2
2018-02-05T13:39:25.220Z,73
2018-02-05T13:44:25.232Z,72.6
2018-02-05T13:49:25.436Z,72.8
2018-02-05T13:54:25.229Z,72.1
2018-02-05T13:59:25.496Z,73.3
2018-02-05T14:04:25.221Z,73.2
2018-02-05T14:09:25.284Z,72.4
2018-02-05T14:14:25.354Z,71.9
2018-02-05T14:19:25.420Z,71.8
2018-02-05T14:24:25.628Z,72.1
2018-02-05T14:29:25.511Z,72.1
2018-02-05T14:34:25.297Z,73
2018-02-05T14:39:25.338Z,72.5
2018-02-05T14:44:25.489Z,72.8
2018-02-05T14:49:25.534Z,72.9
2018-02-05T14:54:25.578Z,73.4
2018-02-05T14:59:25.597Z,73.1
2018-02-05T15:04:25.514Z,73.6
2018-02-05T15:09:25.546Z,74.5
2018-02-05T15:14:25.453Z,74.4
2018-02-05T15:19:25.529Z,75.5
2018-02-05T15:24:25.624Z,74.6
2018-02-05T15:29:25.379Z,74.5
2018-02-05T15:34:25.416Z,75.2
2018-02-05T15:39:25.367Z,74.5
2018-02-05T15:44:25.596Z,75.2
2018-02-05T15:49:25.513Z,75.9
2018-02-05T15:54:25.565Z,76.3
2018-02-05T15:59:25.588Z,75.9
2018-02-05T16:04:25.632Z,76.3
2018-02-05T16:09:25.542Z,76.4
2018-02-05T16:14:25.381Z,76.4
2018-02-05T16:19:25.622Z,76.1
2018-02-05T16:24:25.391Z,75.5
2018-02-05T16:29:25.595Z,75.8
2018-02-05T16:34:25.516Z,76.2
2018-02-05T16:39:25.413Z,75.5
2018-02-05T16:44:29.398Z,76.3
2018-02-05T16:49:35.570Z,76.4
2018-02-05T16:54:29.319Z,76.3
2018-02-05T16:59:28.725Z,76.3
2018-02-05T17:04:28.727Z,76.5
2018-02-05T17:09:28.727Z,76.8
2018-02-05T17:14:28.668Z,77.2
2018-02-05T17:19:29.078Z,77.6
2018-02-05T17:24:28.784Z,77.9
2018-02-05T17:29:28.723Z,77.1
2018-02-05T17:34:29.170Z,77
2018-02-05T17:39:28.713Z,76.8
2018-02-05T17:44:29.512Z,77.1
2018-02-05T17:49:28.726Z,76.6
2018-02-05T17:54:28.744Z,76.5
2018-02-05T17:59:28.739Z,76.6
2018-02-05T18:04:28.738Z,77.2
2018-02-05T18:09:28.734Z,76.9
2018-02-05T18:14:28.947Z,77.4
2018-02-05T18:19:29.000Z,76.6
2018-02-05T18:24:30.092Z,75
2018-02-05T18:29:30.308Z,74.4
2018-02-05T18:34:32.083Z,74.2
2018-02-05T18:39:28.839Z,73.3
2018-02-05T18:44:28.955Z,73.5
2018-02-05T18:49:29.000Z,74.1
2018-02-05T18:54:29.042Z,74.7
2018-02-05T18:59:28.823Z,74.9
2018-02-05T19:04:30.953Z,74.7
2018-02-05T19:09:28.846Z,74.6
2018-02-05T19:14:28.842Z,74.5
2018-02-05T19:19:28.975Z,75.1
2018-02-05T19:24:29.171Z,75.1
2018-02-05T19:29:29.184Z,75.7
2018-02-05T19:34:29.215Z,76.2
2018-02-05T19:39:29.176Z,76
2018-02-05T19:44:29.160Z,76
2018-02-05T19:49:29.233Z,76.2
2018-02-05T19:54:29.219Z,75.2
2018-02-05T19:59:29.261Z,76.4
2018-02-05T20:04:29.194Z,75
2018-02-05T20:09:29.257Z,74
2018-02-05T20:14:29.249Z,74.1
2018-02-05T20:19:29.268Z,74.4
2018-02-05T20:24:29.588Z,74.3
2018-02-05T20:29:29.406Z,74.3
2018-02-05T20:34:29.355Z,74.6
2018-02-05T20:39:29.405Z,74.7
2018-02-05T20:44:29.393Z,74.7
2018-02-05T20:49:29.411Z,74.8
2018-02-05T20:54:29.415Z,74.7
2018-02-05T20:59:29.461Z,74.9
2018-02-05T21:04:29.692Z,75.1
2018-02-05T21:09:29.409Z,75.6
2018-02-05T21:14:29.666Z,75
2018-02-05T21:19:29.440Z,75.4
2018-02-05T21:24:29.517Z,75.5
2018-02-05T21:29:29.482Z,75.9
2018-02-05T21:34:29.542Z,75.9
2018-02-05T21:39:33.937Z,75.8
2018-02-05T21:44:38.763Z,76.5
2018-02-05T21:49:44.122Z,76.8
2018-02-05T21:54:48.979Z,76.9
2018-02-05T21:59:54.054Z,76.8
2018-02-05T22:04:59.402Z,77.2
2018-02-05T22:09:54.013Z,77.8
2018-02-05T22:14:54.050Z,78.2
2018-02-05T22:19:54.094Z,78.2
2018-02-05T22:24:54.072Z,78.2
2018-02-05T22:29:54.072Z,78.5
2018-02-05T22:34:54.065Z,79.3
2018-02-05T22:39:54.079Z,78.8
2018-02-05T22:44:57.207Z,78.8
2018-02-05T22:49:54.184Z,78.7
2018-02-05T22:54:54.256Z,79
2018-02-05T22:59:54.246Z,79.2
2018-02-05T23:04:54.084Z,79.3
2018-02-05T23:09:54.310Z,79.5
2018-02-05T23:14:54.240Z,79.9
2018-02-05T23:19:54.272Z,79.9
2018-02-05T23:24:54.108Z,80.3
2018-02-05T23:29:54.296Z,80.3
2018-02-05T23:34:54.080Z,80.6
2018-02-05T23:39:54.307Z,80.7
2018-02-05T23:44:54.222Z,80.9
2018-02-05T23:49:54.286Z,80.9
2018-02-05T23:54:54.291Z,81.4
2018-02-05T23:59:54.343Z,80.9
