createdAt,value
2023-01-26T04:15:39.022Z,6.34
2023-01-26T05:39:23.687Z,6.87
2023-01-26T05:41:50.742Z,6.86
2023-01-26T05:44:20.036Z,6.88
2023-01-26T05:46:47.094Z,6.94
2023-01-26T05:49:17.060Z,6.95
2023-01-26T05:54:27.097Z,6.99
2023-01-26T05:56:54.095Z,6.97
2023-01-26T05:59:21.054Z,6.94
2023-01-26T06:01:47.987Z,7.00
2023-01-26T06:04:15.041Z,6.90
2023-01-26T06:06:42.014Z,6.98
2023-01-26T06:12:06.583Z,6.85
2023-01-26T06:53:15.164Z,8.61
2023-01-26T07:04:24.192Z,9.29
2023-01-26T07:06:52.795Z,9.13
2023-01-26T07:29:55.374Z,9.28
2023-01-26T09:44:16.212Z,10.21
2023-01-26T09:50:00.507Z,10.62
2023-01-26T09:58:07.570Z,10.39
2023-01-26T10:06:44.790Z,10.48
2023-01-26T10:53:00.226Z,12.00
2023-01-26T10:58:45.336Z,11.30
2023-01-26T11:07:24.021Z,10.82
2023-01-26T11:09:53.594Z,10.90
2023-01-26T11:12:22.495Z,11.57
2023-01-26T11:15:02.275Z,11.72
2023-01-26T11:17:36.006Z,10.84
2023-01-26T11:20:29.193Z,11.32
2023-01-26T11:23:02.451Z,11.06
2023-01-26T11:59:31.515Z,11.53
2023-01-26T12:10:48.912Z,11.05
2023-01-26T12:13:26.233Z,11.31
2023-01-26T12:19:10.821Z,12.86
2023-01-26T12:25:19.135Z,12.43
2023-01-26T12:48:18.443Z,11.72
2023-01-26T14:05:20.832Z,12.43
2023-01-26T14:07:49.926Z,11.22
2023-01-26T14:10:19.182Z,11.35
2023-01-26T14:24:09.110Z,11.47
2023-01-26T14:32:30.009Z,11.68
2023-01-26T14:34:59.234Z,11.29
2023-01-26T14:45:50.075Z,12.13
2023-01-26T14:48:22.380Z,12.19
2023-01-26T14:50:49.716Z,12.09
2023-01-26T14:53:27.173Z,11.43
2023-01-26T15:06:54.285Z,11.69
2023-01-26T15:09:29.697Z,11.97
2023-01-26T15:12:18.470Z,11.87
2023-01-26T15:17:28.517Z,12.18
2023-01-26T15:19:56.988Z,11.65
2023-01-26T15:22:26.469Z,12.08
2023-01-26T15:25:04.919Z,12.18
2023-01-26T15:27:36.904Z,12.24
2023-01-26T15:30:06.607Z,11.97
2023-01-26T15:32:39.803Z,11.69
2023-01-26T15:35:18.822Z,11.68
2023-01-26T15:37:46.646Z,12.01
2023-01-26T15:40:15.668Z,11.88
2023-01-26T15:42:42.939Z,12.03
2023-01-26T15:45:22.885Z,11.52
2023-01-26T15:47:50.148Z,11.75
2023-01-26T15:50:27.512Z,11.23
2023-01-26T15:52:57.666Z,11.47
2023-01-26T16:19:26.240Z,11.19
2023-01-26T16:22:02.104Z,10.61
2023-01-26T16:24:29.099Z,10.80
2023-01-26T16:26:56.677Z,10.91
2023-01-26T16:32:21.251Z,11.03
2023-01-26T16:34:49.596Z,11.11
2023-01-26T16:40:21.916Z,10.91
2023-01-26T16:45:40.177Z,10.37
2023-01-26T16:48:13.033Z,10.69
2023-01-26T16:50:42.105Z,10.64
2023-01-26T16:53:18.234Z,10.77
2023-01-26T16:55:45.282Z,10.77
2023-01-26T16:58:12.256Z,10.89
2023-01-26T17:00:39.380Z,10.36
2023-01-26T17:03:08.432Z,10.20
2023-01-26T17:05:35.760Z,10.52
2023-01-26T17:08:05.805Z,10.29
2023-01-26T17:16:19.448Z,10.64
2023-01-26T17:18:47.638Z,10.49
2023-01-26T17:21:16.437Z,10.10
2023-01-26T17:23:49.299Z,10.59
2023-01-26T17:26:17.121Z,10.26
2023-01-26T17:28:44.166Z,10.26
2023-01-26T17:31:13.348Z,10.68
2023-01-26T17:33:40.536Z,10.47
2023-01-26T17:36:08.085Z,10.62
2023-01-26T17:38:35.441Z,10.37
2023-01-26T17:41:04.588Z,10.06
2023-01-26T17:43:31.978Z,10.10
2023-01-26T17:46:04.619Z,9.88
2023-01-26T17:48:33.322Z,9.84
2023-01-26T17:51:00.446Z,9.96
2023-01-26T17:53:28.141Z,10.04
2023-01-26T17:55:55.161Z,9.87
2023-01-26T17:58:23.954Z,10.21
2023-01-26T18:00:51.288Z,10.29
2023-01-26T18:03:18.507Z,10.23
2023-01-26T18:05:51.514Z,9.95
2023-01-26T18:08:18.879Z,9.77
2023-01-26T18:10:46.630Z,9.80
2023-01-26T18:13:14.513Z,10.32
2023-01-26T18:15:44.184Z,10.28
2023-01-26T18:18:12.303Z,9.86
2023-01-26T18:20:39.451Z,10.17
2023-01-26T18:23:06.446Z,10.41
2023-01-26T18:26:25.608Z,10.64
2023-01-26T18:29:12.978Z,10.66
2023-01-26T18:31:41.381Z,10.68
2023-01-26T18:34:08.619Z,10.66
2023-01-26T18:36:35.870Z,10.40
2023-01-26T18:39:05.465Z,10.57
2023-01-26T18:41:33.287Z,10.36
2023-01-26T18:44:03.030Z,10.50
2023-01-26T18:46:31.424Z,10.68
2023-01-26T18:49:03.708Z,10.47
2023-01-26T18:51:32.198Z,10.59
2023-01-26T18:53:59.462Z,10.22
2023-01-26T18:56:26.782Z,10.63
2023-01-26T18:58:54.701Z,10.52
2023-01-26T19:01:22.503Z,10.16
2023-01-26T19:03:54.146Z,10.25
2023-01-26T19:06:24.324Z,10.11
2023-01-26T19:08:58.472Z,10.20
2023-01-26T19:11:27.766Z,10.43
2023-01-26T19:13:55.545Z,10.21
2023-01-26T19:16:23.337Z,10.42
2023-01-26T19:18:52.059Z,10.30
2023-01-26T19:21:21.844Z,9.79
2023-01-26T19:23:51.735Z,9.40
2023-01-26T19:26:20.737Z,9.92
2023-01-26T19:28:50.638Z,9.92
2023-01-26T19:31:19.485Z,9.76
2023-01-26T19:33:50.935Z,10.60
2023-01-26T19:36:18.640Z,10.26
2023-01-26T19:38:46.267Z,10.34
2023-01-26T19:41:15.344Z,10.64
2023-01-26T19:43:42.755Z,10.40
2023-01-26T19:46:11.839Z,10.62
2023-01-26T19:48:39.145Z,10.93
2023-01-26T19:51:08.660Z,10.26
2023-01-26T19:53:37.799Z,10.72
2023-01-26T19:56:09.368Z,10.40
2023-01-26T19:58:38.227Z,10.64
2023-01-26T20:01:07.812Z,10.59
2023-01-26T20:03:35.545Z,10.77
2023-01-26T20:06:03.392Z,10.76
2023-01-26T20:08:30.994Z,10.64
2023-01-26T20:11:03.660Z,10.75
2023-01-26T20:13:30.760Z,10.70
2023-01-26T20:15:59.416Z,10.03
2023-01-26T20:18:27.023Z,10.56
2023-01-26T20:20:55.873Z,10.23
2023-01-26T20:23:23.888Z,9.87
2023-01-26T20:25:51.767Z,10.44
2023-01-26T20:28:19.235Z,10.17
2023-01-26T20:30:46.724Z,10.28
2023-01-26T20:33:15.168Z,10.50
2023-01-26T20:35:43.580Z,10.60
2023-01-26T20:38:11.090Z,10.64
2023-01-26T20:40:39.928Z,10.59
2023-01-26T20:43:07.011Z,10.26
2023-01-26T20:45:34.092Z,10.14
2023-01-26T20:48:01.171Z,10.56
2023-01-26T20:50:29.992Z,10.59
2023-01-26T20:52:57.066Z,10.74
2023-01-26T20:55:23.963Z,10.48
2023-01-26T20:57:51.771Z,9.75
2023-01-26T21:00:20.029Z,10.34
2023-01-26T21:02:46.922Z,9.77
2023-01-26T21:05:14.912Z,9.68
2023-01-26T21:07:43.459Z,9.99
2023-01-26T21:10:11.139Z,10.13
2023-01-26T21:12:38.500Z,10.46
2023-01-26T21:15:06.663Z,10.05
2023-01-26T21:17:33.740Z,10.68
2023-01-26T21:20:00.771Z,10.75
2023-01-26T21:22:27.766Z,10.90
2023-01-26T21:24:56.401Z,10.48
2023-01-26T21:27:23.619Z,10.04
2023-01-26T21:29:50.647Z,10.29
2023-01-26T21:32:17.991Z,10.36
2023-01-26T21:34:45.024Z,10.38
2023-01-26T21:37:12.182Z,10.48
2023-01-26T21:39:39.167Z,10.81
2023-01-26T21:42:07.728Z,10.35
2023-01-26T21:44:57.602Z,10.69
2023-01-26T21:47:24.608Z,10.72
2023-01-26T21:49:53.870Z,9.97
2023-01-26T21:52:40.403Z,10.58
2023-01-26T21:55:07.876Z,10.55
2023-01-26T21:57:54.728Z,10.58
2023-01-26T22:00:22.292Z,10.34
2023-01-26T22:02:49.446Z,10.38
2023-01-26T22:05:16.847Z,10.28
2023-01-26T22:07:43.961Z,10.35
2023-01-26T22:10:11.991Z,10.40
2023-01-26T22:12:40.833Z,10.18
2023-01-26T22:15:09.418Z,10.27
2023-01-26T22:17:39.350Z,10.55
2023-01-26T22:20:07.429Z,10.31
2023-01-26T22:22:34.684Z,10.56
2023-01-26T22:25:01.784Z,10.42
2023-01-26T22:27:29.204Z,10.73
2023-01-26T22:30:00.900Z,10.52
2023-01-26T22:32:28.007Z,10.45
2023-01-26T22:34:55.162Z,10.67
2023-01-26T22:37:22.625Z,10.79
2023-01-26T22:39:50.093Z,10.65
2023-01-26T22:42:19.200Z,10.31
2023-01-26T22:44:46.345Z,10.37
2023-01-26T22:47:14.719Z,10.73
2023-01-26T22:49:41.780Z,10.66
2023-01-26T22:52:10.269Z,10.51
2023-01-26T22:54:37.605Z,10.42
2023-01-26T22:57:04.841Z,10.30
2023-01-26T22:59:31.886Z,10.13
2023-01-26T23:01:58.977Z,10.42
2023-01-26T23:04:27.924Z,10.69
2023-01-26T23:06:54.996Z,10.29
2023-01-26T23:09:22.084Z,10.26
2023-01-26T23:11:49.304Z,10.50
2023-01-26T23:14:16.661Z,10.35
2023-01-26T23:16:43.789Z,10.21
2023-01-26T23:19:10.929Z,10.36
2023-01-26T23:21:39.468Z,10.40
2023-01-26T23:24:07.554Z,10.47
2023-01-26T23:26:34.705Z,10.31
2023-01-26T23:29:01.852Z,10.57
2023-01-26T23:31:29.005Z,10.36
2023-01-26T23:33:56.448Z,10.36
2023-01-26T23:36:23.609Z,10.53
2023-01-26T23:38:52.757Z,10.72
2023-01-26T23:41:19.781Z,10.24
2023-01-26T23:43:46.949Z,10.28
2023-01-26T23:46:13.901Z,10.46
2023-01-26T23:48:41.102Z,10.16
2023-01-26T23:51:09.973Z,10.16
2023-01-26T23:53:37.965Z,10.21
2023-01-26T23:56:08.693Z,10.37
2023-01-26T23:58:36.577Z,10.01
