createdAt,value
2022-12-31T08:40:14.581Z,18.13
2022-12-31T08:41:14.532Z,18.09
2022-12-31T08:42:14.520Z,18.10
2022-12-31T08:43:14.509Z,18.03
2022-12-31T08:44:14.492Z,18.10
2022-12-31T08:45:14.490Z,18.09
2022-12-31T08:46:14.560Z,18.17
2022-12-31T08:47:14.454Z,18.15
2022-12-31T08:48:14.437Z,18.25
2022-12-31T08:49:14.430Z,18.22
2022-12-31T08:50:14.428Z,18.17
2022-12-31T08:51:14.451Z,18.17
2022-12-31T08:52:14.392Z,18.17
2022-12-31T08:53:14.394Z,18.21
2022-12-31T08:54:14.364Z,18.12
2022-12-31T08:55:14.347Z,18.18
2022-12-31T08:56:14.365Z,18.17
2022-12-31T08:57:14.357Z,18.13
2022-12-31T08:58:14.317Z,18.17
2022-12-31T08:59:14.316Z,18.25
2022-12-31T09:00:14.296Z,18.12
2022-12-31T09:01:14.472Z,18.25
2022-12-31T09:02:14.340Z,18.19
2022-12-31T09:03:14.305Z,18.15
2022-12-31T09:04:14.312Z,18.15
2022-12-31T09:05:14.258Z,18.13
2022-12-31T09:06:14.234Z,18.12
2022-12-31T09:07:14.231Z,18.13
2022-12-31T09:08:14.203Z,18.13
2022-12-31T09:09:14.211Z,18.17
2022-12-31T09:10:14.185Z,18.21
2022-12-31T09:11:19.205Z,18.25
2022-12-31T09:12:15.192Z,18.22
2022-12-31T09:13:14.166Z,18.28
2022-12-31T09:14:14.177Z,18.15
2022-12-31T09:15:14.137Z,18.24
2022-12-31T09:16:14.184Z,18.24
2022-12-31T09:17:14.113Z,18.31
2022-12-31T09:18:14.106Z,18.25
2022-12-31T09:19:14.106Z,18.31
2022-12-31T09:20:14.102Z,18.25
2022-12-31T09:21:14.075Z,18.22
2022-12-31T09:22:14.054Z,18.31
2022-12-31T09:23:14.061Z,18.22
2022-12-31T09:24:14.053Z,18.22
2022-12-31T09:25:14.011Z,18.21
2022-12-31T09:26:13.996Z,18.25
2022-12-31T09:27:13.999Z,18.18
2022-12-31T09:28:14.007Z,18.18
2022-12-31T09:29:13.971Z,18.34
2022-12-31T09:30:13.984Z,18.29
2022-12-31T09:31:14.156Z,18.34
2022-12-31T09:32:13.933Z,18.24
2022-12-31T09:33:13.915Z,18.33
2022-12-31T09:34:13.924Z,18.33
2022-12-31T09:35:13.909Z,18.37
2022-12-31T09:36:13.888Z,18.37
2022-12-31T09:37:13.882Z,18.39
2022-12-31T09:38:13.880Z,18.43
2022-12-31T09:39:13.849Z,18.47
2022-12-31T09:40:13.852Z,18.42
2022-12-31T09:41:13.872Z,18.43
2022-12-31T09:42:13.828Z,18.44
2022-12-31T09:43:13.815Z,18.52
2022-12-31T09:44:13.843Z,18.44
2022-12-31T09:45:13.785Z,18.46
2022-12-31T09:46:13.827Z,18.46
2022-12-31T09:47:13.775Z,18.59
2022-12-31T09:48:13.760Z,18.54
2022-12-31T09:49:13.747Z,18.59
2022-12-31T09:50:13.726Z,18.57
2022-12-31T09:51:13.717Z,18.58
2022-12-31T09:52:13.703Z,18.54
2022-12-31T09:53:13.704Z,18.43
2022-12-31T09:54:13.678Z,18.46
2022-12-31T09:55:13.666Z,18.44
2022-12-31T09:56:13.673Z,18.50
2022-12-31T09:57:31.852Z,18.49
2022-12-31T09:58:14.666Z,18.36
2022-12-31T09:59:13.628Z,18.49
2022-12-31T10:00:13.646Z,18.43
2022-12-31T10:01:13.776Z,18.46
2022-12-31T10:02:13.930Z,18.42
2022-12-31T10:03:13.650Z,18.42
2022-12-31T10:04:13.575Z,18.40
2022-12-31T10:05:13.561Z,18.42
2022-12-31T10:06:13.567Z,18.52
2022-12-31T10:07:13.534Z,18.40
2022-12-31T10:08:13.585Z,18.50
2022-12-31T10:09:13.518Z,18.55
2022-12-31T10:10:13.520Z,18.59
2022-12-31T10:11:13.505Z,18.58
2022-12-31T10:12:13.475Z,18.64
2022-12-31T10:13:13.478Z,18.55
2022-12-31T10:14:13.470Z,18.57
2022-12-31T10:15:13.447Z,18.50
2022-12-31T10:16:13.471Z,18.50
2022-12-31T10:17:14.554Z,18.52
2022-12-31T10:18:13.423Z,18.52
2022-12-31T10:19:13.415Z,18.58
2022-12-31T10:20:13.405Z,18.55
2022-12-31T10:21:13.419Z,18.49
2022-12-31T10:22:13.365Z,18.52
2022-12-31T10:23:13.367Z,18.61
2022-12-31T10:24:13.362Z,18.68
2022-12-31T10:25:13.333Z,18.70
2022-12-31T10:26:13.375Z,18.73
2022-12-31T10:27:13.314Z,18.80
2022-12-31T10:28:13.308Z,18.73
2022-12-31T10:29:13.302Z,18.70
2022-12-31T10:30:13.304Z,18.74
2022-12-31T10:31:13.316Z,18.80
2022-12-31T10:32:13.283Z,18.90
2022-12-31T10:33:13.258Z,18.82
2022-12-31T10:34:13.238Z,18.73
2022-12-31T10:35:13.230Z,18.80
2022-12-31T10:36:13.200Z,18.70
2022-12-31T10:37:13.207Z,18.80
2022-12-31T10:38:14.183Z,18.77
2022-12-31T10:39:16.460Z,18.82
2022-12-31T10:40:14.173Z,18.79
2022-12-31T10:41:13.191Z,18.87
2022-12-31T10:42:13.158Z,18.76
2022-12-31T10:43:13.141Z,18.86
2022-12-31T10:44:13.115Z,18.80
2022-12-31T10:45:13.121Z,18.77
2022-12-31T10:46:16.342Z,18.87
2022-12-31T10:47:14.149Z,18.76
2022-12-31T10:48:13.113Z,18.86
2022-12-31T10:49:13.075Z,18.79
2022-12-31T10:50:13.046Z,18.79
2022-12-31T10:51:13.045Z,18.86
2022-12-31T10:52:13.034Z,18.80
2022-12-31T10:53:13.032Z,18.80
2022-12-31T10:54:13.000Z,18.74
2022-12-31T10:55:12.992Z,18.72
2022-12-31T10:56:12.975Z,18.80
2022-12-31T10:57:12.985Z,18.79
2022-12-31T10:58:16.084Z,18.79
2022-12-31T10:59:12.960Z,18.74
2022-12-31T11:00:12.936Z,18.74
2022-12-31T11:01:13.101Z,18.87
2022-12-31T11:02:13.117Z,18.77
2022-12-31T11:03:12.970Z,18.80
2022-12-31T11:04:12.916Z,18.82
2022-12-31T11:05:12.878Z,18.74
2022-12-31T11:06:12.878Z,18.91
2022-12-31T11:07:12.859Z,18.97
2022-12-31T11:08:12.877Z,18.87
2022-12-31T11:09:12.839Z,18.95
2022-12-31T11:10:12.827Z,18.97
2022-12-31T11:11:12.814Z,18.92
2022-12-31T11:12:13.793Z,18.87
2022-12-31T11:13:12.789Z,18.97
2022-12-31T11:14:12.800Z,18.84
2022-12-31T11:15:12.775Z,18.84
2022-12-31T11:16:12.784Z,18.91
2022-12-31T11:17:12.742Z,18.87
2022-12-31T11:18:12.730Z,18.87
2022-12-31T11:19:12.761Z,18.97
2022-12-31T11:20:12.741Z,18.97
2022-12-31T11:21:12.707Z,19.05
2022-12-31T11:22:12.698Z,19.02
2022-12-31T11:23:12.692Z,18.99
2022-12-31T11:24:12.685Z,19.05
2022-12-31T11:25:12.663Z,19.11
2022-12-31T11:26:12.649Z,18.99
2022-12-31T11:27:13.547Z,19.15
2022-12-31T11:28:12.638Z,19.06
2022-12-31T11:29:12.617Z,19.18
2022-12-31T11:30:12.652Z,19.17
2022-12-31T11:31:12.662Z,19.10
2022-12-31T11:32:12.570Z,19.15
2022-12-31T11:33:12.584Z,19.21
2022-12-31T11:34:12.578Z,19.18
2022-12-31T11:35:12.578Z,19.23
2022-12-31T11:36:12.583Z,19.36
2022-12-31T11:37:12.514Z,19.28
2022-12-31T11:38:12.506Z,19.33
2022-12-31T11:39:12.495Z,19.31
2022-12-31T11:40:12.495Z,19.18
2022-12-31T11:41:12.470Z,19.38
2022-12-31T11:42:12.483Z,19.24
2022-12-31T11:43:12.449Z,19.15
2022-12-31T11:44:12.431Z,19.13
2022-12-31T11:45:12.441Z,19.24
2022-12-31T11:46:12.481Z,19.33
2022-12-31T11:47:12.435Z,19.23
2022-12-31T11:49:13.382Z,19.13
2022-12-31T11:50:12.378Z,19.02
2022-12-31T11:51:12.373Z,19.20
2022-12-31T11:52:15.067Z,19.08
2022-12-31T11:53:12.335Z,18.87
2022-12-31T11:54:12.321Z,18.91
2022-12-31T11:55:12.315Z,18.92
2022-12-31T11:56:12.309Z,18.90
2022-12-31T11:57:12.314Z,18.86
2022-12-31T11:58:12.289Z,18.86
2022-12-31T11:59:19.024Z,18.80
2022-12-31T12:00:13.302Z,18.76
2022-12-31T12:01:12.264Z,18.87
2022-12-31T12:02:12.244Z,18.84
2022-12-31T12:03:12.330Z,18.77
2022-12-31T12:04:12.254Z,18.87
2022-12-31T12:05:12.227Z,18.84
2022-12-31T12:06:12.202Z,18.86
2022-12-31T12:07:16.690Z,18.72
2022-12-31T12:08:43.071Z,18.84
2022-12-31T12:10:29.266Z,18.82
2022-12-31T12:11:26.434Z,18.86
2022-12-31T12:12:25.419Z,18.77
2022-12-31T12:13:25.449Z,18.77
2022-12-31T12:14:25.392Z,18.77
2022-12-31T12:15:25.381Z,18.70
2022-12-31T12:16:25.427Z,18.68
2022-12-31T12:17:25.363Z,18.74
2022-12-31T12:18:25.335Z,18.68
2022-12-31T12:19:25.357Z,18.72
2022-12-31T12:20:25.320Z,18.73
2022-12-31T12:21:25.305Z,18.70
2022-12-31T12:22:25.338Z,18.74
2022-12-31T12:23:26.304Z,18.72
2022-12-31T12:24:25.277Z,18.77
2022-12-31T12:25:25.293Z,18.67
2022-12-31T12:26:25.259Z,18.72
2022-12-31T12:27:25.258Z,18.77
2022-12-31T12:28:25.220Z,18.79
2022-12-31T12:29:25.231Z,18.79
2022-12-31T12:30:25.220Z,18.83
2022-12-31T12:31:25.212Z,18.74
2022-12-31T12:32:25.186Z,18.80
2022-12-31T12:33:25.173Z,18.77
2022-12-31T12:34:25.159Z,18.94
2022-12-31T12:35:25.166Z,18.92
2022-12-31T12:36:25.144Z,18.99
2022-12-31T12:37:25.156Z,19.05
2022-12-31T12:38:25.158Z,18.90
2022-12-31T12:39:25.131Z,19.02
2022-12-31T12:40:33.095Z,19.06
2022-12-31T12:41:26.099Z,18.92
2022-12-31T12:42:25.086Z,18.98
2022-12-31T12:43:25.056Z,19.06
2022-12-31T12:44:25.042Z,18.99
2022-12-31T12:45:25.054Z,18.86
2022-12-31T12:46:25.036Z,18.97
2022-12-31T12:47:25.023Z,18.97
2022-12-31T12:48:24.995Z,18.92
2022-12-31T12:49:25.986Z,18.99
2022-12-31T12:50:24.977Z,19.05
2022-12-31T12:51:24.991Z,18.87
2022-12-31T12:52:24.967Z,18.98
2022-12-31T12:53:24.942Z,18.94
2022-12-31T12:54:24.946Z,18.99
2022-12-31T12:55:24.918Z,18.86
2022-12-31T12:56:24.919Z,18.98
2022-12-31T12:57:24.918Z,18.94
2022-12-31T12:58:24.881Z,19.02
2022-12-31T12:59:24.888Z,19.01
2022-12-31T13:00:24.861Z,18.99
2022-12-31T13:01:25.044Z,19.15
2022-12-31T13:02:24.981Z,19.17
2022-12-31T13:03:24.830Z,19.18
2022-12-31T13:04:40.200Z,19.17
2022-12-31T13:05:28.220Z,19.02
2022-12-31T13:06:24.812Z,19.02
2022-12-31T13:07:24.786Z,19.02
2022-12-31T13:08:24.771Z,19.10
2022-12-31T13:09:24.778Z,19.01
2022-12-31T13:10:24.784Z,18.94
2022-12-31T13:11:24.758Z,18.92
2022-12-31T13:12:24.743Z,18.91
2022-12-31T13:13:25.702Z,18.91
2022-12-31T13:14:24.731Z,18.90
2022-12-31T13:15:24.714Z,18.90
2022-12-31T13:16:24.698Z,18.94
2022-12-31T13:17:24.714Z,18.95
2022-12-31T13:18:24.671Z,18.86
2022-12-31T13:19:24.667Z,18.90
2022-12-31T13:20:24.649Z,18.80
2022-12-31T13:21:24.643Z,18.91
2022-12-31T13:22:24.611Z,18.83
2022-12-31T13:23:24.617Z,18.77
2022-12-31T13:24:24.607Z,18.83
2022-12-31T13:25:24.592Z,18.74
2022-12-31T13:26:24.600Z,18.77
2022-12-31T13:27:24.683Z,18.76
2022-12-31T13:28:38.287Z,18.65
2022-12-31T13:29:24.539Z,18.64
2022-12-31T13:30:24.534Z,18.52
2022-12-31T13:31:24.574Z,18.46
2022-12-31T13:32:24.511Z,18.36
2022-12-31T13:33:24.510Z,18.24
2022-12-31T13:34:24.505Z,18.03
2022-12-31T13:35:24.483Z,18.09
2022-12-31T13:36:24.454Z,18.07
2022-12-31T13:37:24.458Z,18.04
2022-12-31T13:38:55.186Z,17.97
2022-12-31T13:39:24.435Z,17.92
2022-12-31T13:40:24.427Z,17.85
2022-12-31T13:41:24.417Z,17.70
2022-12-31T13:42:24.424Z,17.78
2022-12-31T13:43:24.375Z,17.79
2022-12-31T13:44:24.397Z,17.76
2022-12-31T13:45:24.480Z,17.73
2022-12-31T13:46:24.349Z,17.70
2022-12-31T13:47:24.341Z,17.74
2022-12-31T13:52:04.172Z,17.88
2022-12-31T13:53:04.115Z,17.85
2022-12-31T13:54:04.108Z,17.87
2022-12-31T13:55:04.122Z,17.88
2022-12-31T13:56:04.102Z,17.82
2022-12-31T13:57:04.085Z,17.87
2022-12-31T13:58:04.087Z,17.85
2022-12-31T13:59:04.062Z,17.79
2022-12-31T14:00:04.072Z,17.84
2022-12-31T14:01:04.143Z,17.79
2022-12-31T14:02:04.170Z,17.81
2022-12-31T14:03:04.100Z,17.79
2022-12-31T14:04:04.001Z,17.79
2022-12-31T14:05:03.985Z,17.67
2022-12-31T14:06:04.001Z,17.82
2022-12-31T14:07:03.960Z,17.74
2022-12-31T14:08:03.964Z,17.82
2022-12-31T14:09:03.953Z,17.79
2022-12-31T14:10:03.928Z,17.76
2022-12-31T14:11:03.941Z,17.70
2022-12-31T14:12:03.921Z,17.71
2022-12-31T14:13:03.891Z,17.74
2022-12-31T14:14:03.904Z,17.70
2022-12-31T14:15:03.879Z,17.69
2022-12-31T14:16:03.954Z,17.66
2022-12-31T14:17:03.862Z,17.62
2022-12-31T14:18:03.879Z,17.57
2022-12-31T14:19:03.823Z,17.66
2022-12-31T14:20:03.830Z,17.66
2022-12-31T14:21:03.815Z,17.63
2022-12-31T14:22:03.824Z,17.64
2022-12-31T14:23:03.806Z,17.66
2022-12-31T14:24:03.781Z,17.66
2022-12-31T14:25:03.761Z,17.70
2022-12-31T14:26:03.757Z,17.62
2022-12-31T14:27:03.741Z,17.66
2022-12-31T14:28:03.758Z,17.73
2022-12-31T14:29:03.719Z,17.64
2022-12-31T14:30:03.720Z,17.76
2022-12-31T14:31:03.694Z,17.76
2022-12-31T14:32:03.744Z,17.66
2022-12-31T14:33:03.696Z,17.85
2022-12-31T14:34:03.669Z,17.91
2022-12-31T14:35:03.665Z,17.91
2022-12-31T14:36:09.982Z,18.02
2022-12-31T14:37:04.641Z,17.99
2022-12-31T14:38:03.630Z,17.91
2022-12-31T14:39:03.618Z,17.91
2022-12-31T14:40:03.714Z,17.88
2022-12-31T14:41:03.578Z,17.92
2022-12-31T14:42:03.568Z,17.91
2022-12-31T14:43:03.579Z,17.89
2022-12-31T14:44:03.559Z,17.97
2022-12-31T14:45:03.548Z,18.03
2022-12-31T14:46:03.631Z,17.94
2022-12-31T14:47:03.524Z,17.97
2022-12-31T14:48:03.511Z,17.91
2022-12-31T14:49:03.540Z,17.91
2022-12-31T14:50:03.638Z,18.02
2022-12-31T14:51:03.483Z,17.97
2022-12-31T14:52:03.468Z,18.00
2022-12-31T14:53:03.495Z,18.07
2022-12-31T14:54:03.443Z,18.06
2022-12-31T14:55:03.453Z,18.04
2022-12-31T14:56:03.422Z,17.99
2022-12-31T14:57:03.398Z,18.06
2022-12-31T14:58:32.083Z,18.00
2022-12-31T14:59:04.398Z,18.06
2022-12-31T15:00:03.482Z,18.02
2022-12-31T15:01:03.554Z,17.99
2022-12-31T15:02:03.728Z,18.00
2022-12-31T15:03:03.414Z,18.06
2022-12-31T15:04:03.333Z,18.04
2022-12-31T15:05:03.346Z,18.07
2022-12-31T15:06:03.310Z,18.10
2022-12-31T15:07:03.306Z,18.04
2022-12-31T15:08:04.299Z,17.99
2022-12-31T15:09:07.935Z,18.17
2022-12-31T15:10:04.296Z,18.09
2022-12-31T15:11:03.256Z,18.24
2022-12-31T15:12:03.229Z,18.12
2022-12-31T15:13:03.234Z,18.21
2022-12-31T15:14:03.240Z,18.13
2022-12-31T15:15:03.214Z,18.15
2022-12-31T15:16:03.211Z,18.12
2022-12-31T15:17:03.258Z,18.10
2022-12-31T15:18:03.199Z,18.17
2022-12-31T15:19:03.163Z,18.18
2022-12-31T15:20:03.141Z,18.10
2022-12-31T15:21:03.166Z,18.09
2022-12-31T15:22:03.114Z,18.18
2022-12-31T15:23:03.124Z,18.10
2022-12-31T15:24:03.091Z,18.06
2022-12-31T15:25:03.101Z,18.02
2022-12-31T15:26:03.120Z,18.03
2022-12-31T15:27:03.098Z,18.07
2022-12-31T15:28:03.066Z,18.12
2022-12-31T15:29:04.056Z,18.04
2022-12-31T15:30:03.024Z,18.06
2022-12-31T15:31:03.047Z,18.04
2022-12-31T15:32:03.025Z,18.03
2022-12-31T15:33:02.995Z,17.95
2022-12-31T15:34:03.025Z,17.92
2022-12-31T15:35:03.013Z,17.89
2022-12-31T15:36:02.957Z,17.95
2022-12-31T15:37:02.965Z,18.03
2022-12-31T15:38:02.953Z,17.87
2022-12-31T15:39:03.941Z,17.89
2022-12-31T15:40:02.932Z,17.84
2022-12-31T15:41:02.923Z,17.89
2022-12-31T15:42:36.785Z,17.88
2022-12-31T15:43:03.937Z,17.88
2022-12-31T15:44:02.879Z,17.81
2022-12-31T15:45:02.878Z,17.85
2022-12-31T15:46:02.905Z,17.81
2022-12-31T15:47:02.840Z,17.76
2022-12-31T15:48:02.852Z,17.78
2022-12-31T15:49:05.967Z,17.76
2022-12-31T15:50:03.841Z,17.76
2022-12-31T15:51:02.829Z,17.73
2022-12-31T15:52:03.778Z,17.74
2022-12-31T15:53:02.803Z,17.69
2022-12-31T15:54:02.778Z,17.69
