createdAt,value
2019-05-26T00:00:56.637Z,0.00
2019-05-26T00:01:56.653Z,0.00
2019-05-26T00:02:56.603Z,0.00
2019-05-26T00:03:56.628Z,0.00
2019-05-26T00:04:56.628Z,0.00
2019-05-26T00:05:56.590Z,0.00
2019-05-26T00:06:57.823Z,0.00
2019-05-26T00:07:56.629Z,0.00
2019-05-26T00:08:56.577Z,0.00
2019-05-26T00:09:56.579Z,0.00
2019-05-26T00:10:56.511Z,0.00
2019-05-26T00:11:56.566Z,0.00
2019-05-26T00:12:56.529Z,0.00
2019-05-26T00:13:56.509Z,0.00
2019-05-26T00:14:56.489Z,0.00
2019-05-26T00:15:56.749Z,0.00
2019-05-26T00:16:56.479Z,0.00
2019-05-26T00:17:56.486Z,0.00
2019-05-26T00:18:56.442Z,0.00
2019-05-26T00:19:56.502Z,0.00
2019-05-26T00:20:56.427Z,0.00
2019-05-26T00:21:56.425Z,0.00
2019-05-26T00:22:56.390Z,0.00
2019-05-26T00:23:56.613Z,0.00
2019-05-26T00:24:56.414Z,0.00
2019-05-26T00:25:56.380Z,0.00
2019-05-26T00:26:56.374Z,0.00
2019-05-26T00:27:56.368Z,0.00
2019-05-26T00:28:56.338Z,0.00
2019-05-26T00:29:56.370Z,0.00
2019-05-26T00:30:56.279Z,0.00
2019-05-26T00:31:56.353Z,0.00
2019-05-26T00:32:56.296Z,0.00
2019-05-26T00:33:56.314Z,0.00
2019-05-26T00:34:56.287Z,0.00
2019-05-26T00:35:56.274Z,0.00
2019-05-26T00:36:56.231Z,0.00
2019-05-26T00:37:56.270Z,0.00
2019-05-26T00:38:56.230Z,0.00
2019-05-26T00:39:56.217Z,0.00
2019-05-26T00:40:56.226Z,0.00
2019-05-26T00:41:56.200Z,0.00
2019-05-26T00:42:56.234Z,0.00
2019-05-26T00:43:56.188Z,0.00
2019-05-26T00:44:56.162Z,0.00
2019-05-26T00:45:56.135Z,0.00
2019-05-26T00:46:56.146Z,0.00
2019-05-26T00:47:56.138Z,0.00
2019-05-26T00:48:56.137Z,0.00
2019-05-26T00:49:56.147Z,0.00
2019-05-26T00:50:56.181Z,0.00
2019-05-26T00:51:56.106Z,0.00
2019-05-26T00:52:56.884Z,0.00
2019-05-26T00:53:56.117Z,0.00
2019-05-26T00:54:56.067Z,0.00
2019-05-26T00:55:56.066Z,0.00
2019-05-26T00:56:56.996Z,0.00
2019-05-26T00:57:56.018Z,0.00
2019-05-26T00:58:56.055Z,0.00
2019-05-26T00:59:56.038Z,0.00
2019-05-26T01:00:56.043Z,0.00
2019-05-26T01:01:56.025Z,0.00
2019-05-26T01:02:55.974Z,0.00
2019-05-26T01:03:55.953Z,0.00
2019-05-26T01:04:55.986Z,0.00
2019-05-26T01:05:55.956Z,0.00
2019-05-26T01:06:55.930Z,0.00
2019-05-26T01:08:05.858Z,0.00
2019-05-26T01:08:56.908Z,0.00
2019-05-26T01:09:55.926Z,0.00
2019-05-26T01:10:55.909Z,0.00
2019-05-26T01:11:55.848Z,0.00
2019-05-26T01:12:55.886Z,0.00
2019-05-26T01:13:55.886Z,0.00
2019-05-26T01:14:55.846Z,0.00
2019-05-26T01:15:55.837Z,0.00
2019-05-26T01:16:56.307Z,0.00
2019-05-26T01:17:55.823Z,0.00
2019-05-26T01:18:55.802Z,0.00
2019-05-26T01:19:55.775Z,0.00
2019-05-26T01:20:55.803Z,0.00
2019-05-26T01:21:55.765Z,0.00
2019-05-26T01:22:55.764Z,0.00
2019-05-26T01:23:55.734Z,0.00
2019-05-26T01:24:55.726Z,0.00
2019-05-26T01:25:55.765Z,0.00
2019-05-26T01:26:55.743Z,0.00
2019-05-26T01:27:55.714Z,0.00
2019-05-26T01:28:55.725Z,0.00
2019-05-26T01:29:55.686Z,0.00
2019-05-26T01:30:55.714Z,0.00
2019-05-26T01:31:55.643Z,0.00
2019-05-26T01:32:55.650Z,0.00
2019-05-26T01:33:55.654Z,0.00
2019-05-26T01:34:55.665Z,0.00
2019-05-26T01:35:55.623Z,0.00
2019-05-26T01:36:55.636Z,0.00
2019-05-26T01:37:55.612Z,0.00
2019-05-26T01:38:55.599Z,0.00
2019-05-26T01:39:55.556Z,0.00
2019-05-26T01:40:55.610Z,0.00
2019-05-26T01:41:55.560Z,0.00
2019-05-26T01:42:55.522Z,0.00
2019-05-26T01:43:55.541Z,0.00
2019-05-26T01:44:55.483Z,0.00
2019-05-26T01:45:55.503Z,0.00
2019-05-26T01:46:55.523Z,0.00
2019-05-26T01:47:55.525Z,0.00
2019-05-26T01:48:55.453Z,0.00
2019-05-26T01:49:55.453Z,0.00
2019-05-26T01:50:55.462Z,0.00
2019-05-26T01:51:55.466Z,0.00
2019-05-26T01:52:55.434Z,0.00
2019-05-26T01:53:55.452Z,0.00
2019-05-26T01:54:55.421Z,0.00
2019-05-26T01:55:55.400Z,0.00
2019-05-26T01:56:55.393Z,0.00
2019-05-26T01:57:55.385Z,0.00
2019-05-26T01:58:55.417Z,0.00
2019-05-26T01:59:55.374Z,0.00
2019-05-26T02:00:55.355Z,0.00
2019-05-26T02:01:58.524Z,0.00
2019-05-26T02:02:55.399Z,0.00
2019-05-26T02:03:55.313Z,0.00
2019-05-26T02:04:55.366Z,0.00
2019-05-26T02:05:55.364Z,0.00
2019-05-26T02:06:55.313Z,0.00
2019-05-26T02:07:55.289Z,0.00
2019-05-26T02:08:55.252Z,0.00
2019-05-26T02:09:55.249Z,0.00
2019-05-26T02:10:55.262Z,0.00
2019-05-26T02:11:55.257Z,0.00
2019-05-26T02:12:55.213Z,0.00
2019-05-26T02:13:55.282Z,0.00
2019-05-26T02:14:55.228Z,0.00
2019-05-26T02:15:55.181Z,0.00
2019-05-26T02:16:55.191Z,0.00
2019-05-26T02:17:55.164Z,0.00
2019-05-26T02:18:55.221Z,0.00
2019-05-26T02:19:55.162Z,0.00
2019-05-26T02:20:55.188Z,0.00
2019-05-26T02:21:55.128Z,0.00
2019-05-26T02:22:55.099Z,0.00
2019-05-26T02:23:55.144Z,0.00
2019-05-26T02:24:55.124Z,0.00
2019-05-26T02:25:55.081Z,0.00
2019-05-26T02:26:55.071Z,0.00
2019-05-26T02:27:55.050Z,0.00
2019-05-26T02:28:55.039Z,0.00
2019-05-26T02:29:55.055Z,0.00
2019-05-26T02:30:55.040Z,0.00
2019-05-26T02:31:54.996Z,0.00
2019-05-26T02:32:55.033Z,0.00
2019-05-26T02:33:54.991Z,0.00
2019-05-26T02:34:55.138Z,0.00
2019-05-26T02:35:55.060Z,0.00
2019-05-26T02:36:55.049Z,0.00
2019-05-26T02:37:54.945Z,0.00
2019-05-26T02:39:02.792Z,0.00
2019-05-26T02:39:55.961Z,0.00
2019-05-26T02:40:54.999Z,0.00
2019-05-26T02:41:54.897Z,0.00
2019-05-26T02:42:54.883Z,0.00
2019-05-26T02:43:54.873Z,0.00
2019-05-26T02:44:59.150Z,4.00
2019-05-26T02:45:54.897Z,4.00
2019-05-26T02:46:54.841Z,4.00
2019-05-26T02:47:54.905Z,4.00
2019-05-26T02:48:54.860Z,4.00
2019-05-26T02:49:54.821Z,4.00
2019-05-26T02:50:54.841Z,4.00
2019-05-26T02:51:54.828Z,8.00
2019-05-26T02:52:54.833Z,4.00
2019-05-26T02:53:54.807Z,4.00
2019-05-26T02:54:54.805Z,8.00
2019-05-26T02:55:54.767Z,8.00
2019-05-26T02:56:54.761Z,12.00
2019-05-26T02:57:54.757Z,8.00
2019-05-26T02:58:54.742Z,16.00
2019-05-26T02:59:54.727Z,16.00
2019-05-26T03:00:54.718Z,16.00
2019-05-26T03:02:03.348Z,16.00
2019-05-26T03:02:55.753Z,20.00
2019-05-26T03:03:54.679Z,24.00
2019-05-26T03:04:54.680Z,24.00
2019-05-26T03:05:54.673Z,28.00
2019-05-26T03:06:54.730Z,36.00
2019-05-26T03:07:54.701Z,36.00
2019-05-26T03:08:54.671Z,40.00
2019-05-26T03:09:54.738Z,48.00
2019-05-26T03:10:54.616Z,52.00
2019-05-26T03:11:54.584Z,56.00
2019-05-26T03:12:54.557Z,60.00
2019-05-26T03:13:54.650Z,64.00
2019-05-26T03:14:54.562Z,68.00
2019-05-26T03:15:54.581Z,68.00
2019-05-26T03:16:55.854Z,76.00
2019-05-26T03:17:55.798Z,84.00
2019-05-26T03:18:54.591Z,96.00
2019-05-26T03:19:54.593Z,108.00
2019-05-26T03:20:54.533Z,124.00
2019-05-26T03:21:54.508Z,128.00
2019-05-26T03:22:54.498Z,144.00
2019-05-26T03:23:54.484Z,160.00
2019-05-26T03:24:54.448Z,172.00
2019-05-26T03:25:54.460Z,184.00
2019-05-26T03:26:54.405Z,208.00
2019-05-26T03:27:54.470Z,216.00
2019-05-26T03:28:54.436Z,236.00
2019-05-26T03:29:54.393Z,252.00
2019-05-26T03:30:56.528Z,272.00
2019-05-26T03:31:54.544Z,300.00
2019-05-26T03:32:54.755Z,320.00
2019-05-26T03:33:54.410Z,348.00
2019-05-26T03:34:54.343Z,376.00
2019-05-26T03:35:54.428Z,404.00
2019-05-26T03:36:54.406Z,444.00
2019-05-26T03:37:54.400Z,472.00
2019-05-26T03:38:54.599Z,512.00
2019-05-26T03:39:54.436Z,536.00
2019-05-26T03:40:54.332Z,592.00
2019-05-26T03:41:54.240Z,632.00
2019-05-26T03:42:54.267Z,680.00
2019-05-26T03:44:10.183Z,728.00
2019-05-26T03:44:56.283Z,804.00
2019-05-26T03:45:54.775Z,852.00
2019-05-26T03:46:56.513Z,908.00
2019-05-26T03:47:54.243Z,968.00
2019-05-26T03:48:54.766Z,1032.00
2019-05-26T03:49:54.732Z,1092.00
2019-05-26T03:50:54.241Z,1156.00
2019-05-26T03:51:54.479Z,1192.00
2019-05-26T03:52:54.194Z,1240.00
2019-05-26T03:53:54.136Z,1276.00
2019-05-26T03:54:54.174Z,1312.00
2019-05-26T03:55:54.137Z,1340.00
2019-05-26T03:56:54.116Z,1368.00
2019-05-26T03:57:54.121Z,1328.00
2019-05-26T03:58:54.373Z,1228.00
2019-05-26T03:59:54.423Z,1104.00
2019-05-26T04:00:54.324Z,1080.00
2019-05-26T04:01:57.638Z,1080.00
2019-05-26T04:02:54.076Z,1104.00
2019-05-26T04:03:54.122Z,1136.00
2019-05-26T04:04:54.015Z,1188.00
2019-05-26T04:05:54.018Z,1212.00
2019-05-26T04:06:54.028Z,1312.00
2019-05-26T04:07:54.017Z,1348.00
2019-05-26T04:08:53.978Z,1428.00
2019-05-26T04:10:04.892Z,1564.00
2019-05-26T04:10:54.935Z,1656.00
2019-05-26T04:11:53.922Z,1748.00
2019-05-26T04:12:53.908Z,1876.00
2019-05-26T04:13:53.926Z,1992.00
2019-05-26T04:14:53.949Z,2144.00
2019-05-26T04:15:54.154Z,2260.00
2019-05-26T04:16:56.376Z,2368.00
2019-05-26T04:17:54.373Z,2496.00
2019-05-26T04:18:54.702Z,2648.00
2019-05-26T04:19:53.875Z,2820.00
2019-05-26T04:20:53.807Z,2872.00
2019-05-26T04:21:53.832Z,2940.00
2019-05-26T04:22:53.993Z,3040.00
2019-05-26T04:23:53.999Z,3096.00
2019-05-26T04:24:54.202Z,3124.00
2019-05-26T04:25:53.845Z,3140.00
2019-05-26T04:26:55.146Z,3152.00
2019-05-26T04:27:54.296Z,3212.00
2019-05-26T04:28:53.797Z,3236.00
2019-05-26T04:29:53.753Z,3200.00
2019-05-26T04:30:53.721Z,3176.00
2019-05-26T04:31:53.703Z,3112.00
2019-05-26T04:32:53.705Z,3392.00
2019-05-26T04:33:53.691Z,3296.00
2019-05-26T04:34:53.801Z,3360.00
2019-05-26T04:35:54.899Z,3452.00
2019-05-26T04:36:53.797Z,3496.00
2019-05-26T04:37:53.741Z,3584.00
2019-05-26T04:38:53.714Z,3640.00
2019-05-26T04:39:53.674Z,3780.00
2019-05-26T04:40:53.660Z,3784.00
2019-05-26T04:41:53.609Z,3904.00
2019-05-26T04:42:53.745Z,3928.00
2019-05-26T04:43:54.324Z,4140.00
2019-05-26T04:44:53.580Z,4196.00
2019-05-26T04:45:53.704Z,4264.00
2019-05-26T04:46:53.569Z,4436.00
2019-05-26T04:47:53.513Z,4392.00
2019-05-26T04:48:53.534Z,4392.00
2019-05-26T04:49:53.553Z,4460.00
2019-05-26T04:50:53.513Z,4572.00
2019-05-26T04:51:53.473Z,4572.00
2019-05-26T04:53:05.472Z,4536.00
2019-05-26T04:53:54.485Z,4608.00
2019-05-26T04:54:53.814Z,4680.00
2019-05-26T04:55:53.432Z,4900.00
2019-05-26T04:56:53.481Z,4928.00
2019-05-26T04:57:53.411Z,4972.00
2019-05-26T04:58:54.370Z,5052.00
2019-05-26T04:59:54.270Z,5116.00
2019-05-26T05:00:54.016Z,5120.00
2019-05-26T05:01:54.668Z,5260.00
2019-05-26T05:02:53.398Z,5356.00
2019-05-26T05:03:53.422Z,5444.00
2019-05-26T05:04:53.345Z,5444.00
2019-05-26T05:05:53.576Z,5548.00
2019-05-26T05:06:53.333Z,5576.00
2019-05-26T05:07:53.378Z,5792.00
2019-05-26T05:08:53.384Z,5800.00
2019-05-26T05:09:53.272Z,5844.00
2019-05-26T05:10:53.302Z,5936.00
2019-05-26T05:11:53.271Z,5976.00
2019-05-26T05:12:53.343Z,5972.00
2019-05-26T05:13:53.272Z,6004.00
2019-05-26T05:14:53.258Z,6032.00
2019-05-26T05:15:53.200Z,6036.00
2019-05-26T05:16:53.195Z,6068.00
2019-05-26T05:17:53.184Z,6200.00
2019-05-26T05:18:53.171Z,6068.00
2019-05-26T05:19:53.169Z,6228.00
2019-05-26T05:20:53.148Z,6108.00
2019-05-26T05:21:53.163Z,6156.00
2019-05-26T05:22:53.171Z,6132.00
2019-05-26T05:23:53.123Z,6124.00
2019-05-26T05:24:53.091Z,6132.00
2019-05-26T05:25:53.119Z,6192.00
2019-05-26T05:26:53.409Z,6388.00
2019-05-26T05:27:53.081Z,6492.00
2019-05-26T05:28:53.053Z,6580.00
2019-05-26T05:29:53.048Z,6680.00
2019-05-26T05:30:53.040Z,8180.00
2019-05-26T05:31:53.038Z,7972.00
2019-05-26T05:32:53.040Z,7648.00
2019-05-26T05:33:53.009Z,8288.00
2019-05-26T05:34:52.988Z,8248.00
2019-05-26T05:35:53.007Z,8016.00
2019-05-26T05:36:52.979Z,7880.00
2019-05-26T05:37:52.961Z,7804.00
2019-05-26T05:38:52.971Z,7740.00
2019-05-26T05:39:52.932Z,7536.00
2019-05-26T05:40:59.422Z,7740.00
2019-05-26T05:41:54.756Z,7916.00
2019-05-26T05:42:52.939Z,7912.00
2019-05-26T05:43:52.918Z,8072.00
2019-05-26T05:44:52.899Z,8228.00
2019-05-26T05:45:52.891Z,8612.00
2019-05-26T05:46:52.861Z,8864.00
2019-05-26T05:47:52.882Z,9388.00
2019-05-26T05:48:52.837Z,9652.00
2019-05-26T05:49:52.849Z,9528.00
2019-05-26T05:50:52.818Z,9788.00
2019-05-26T05:51:52.809Z,9848.00
2019-05-26T05:52:52.807Z,9880.00
2019-05-26T05:53:52.835Z,9536.00
2019-05-26T05:54:52.787Z,9712.00
2019-05-26T05:55:52.770Z,9880.00
2019-05-26T05:56:55.654Z,9832.00
2019-05-26T05:57:52.741Z,9920.00
2019-05-26T05:58:52.741Z,9888.00
2019-05-26T05:59:52.760Z,9900.00
2019-05-26T06:00:52.731Z,9976.00
2019-05-26T06:01:52.731Z,10112.00
2019-05-26T06:02:52.708Z,10052.00
2019-05-26T06:03:52.701Z,10384.00
2019-05-26T06:04:52.695Z,10216.00
2019-05-26T06:05:52.663Z,10164.00
2019-05-26T06:06:52.645Z,10124.00
2019-05-26T06:07:52.646Z,10224.00
2019-05-26T06:08:52.621Z,10204.00
2019-05-26T06:09:52.702Z,10484.00
2019-05-26T06:10:52.598Z,10652.00
2019-05-26T06:11:56.721Z,10608.00
2019-05-26T06:12:52.575Z,10704.00
2019-05-26T06:13:52.581Z,11120.00
2019-05-26T06:14:52.690Z,11052.00
2019-05-26T06:15:52.581Z,10916.00
2019-05-26T06:16:52.541Z,11284.00
2019-05-26T06:17:52.517Z,11232.00
2019-05-26T06:18:52.521Z,10804.00
2019-05-26T06:19:52.497Z,10804.00
2019-05-26T06:20:52.499Z,10920.00
2019-05-26T06:21:52.510Z,10828.00
2019-05-26T06:22:52.475Z,11156.00
2019-05-26T06:23:52.472Z,11288.00
2019-05-26T06:24:52.479Z,11424.00
2019-05-26T06:25:52.442Z,11256.00
2019-05-26T06:26:52.427Z,11264.00
2019-05-26T06:27:52.439Z,11064.00
2019-05-26T06:28:52.825Z,11344.00
2019-05-26T06:29:59.027Z,11256.00
2019-05-26T06:30:53.391Z,11176.00
2019-05-26T06:31:52.579Z,11300.00
2019-05-26T06:32:52.386Z,11244.00
2019-05-26T06:33:52.368Z,11504.00
2019-05-26T06:34:52.354Z,11716.00
2019-05-26T06:35:52.328Z,10800.00
2019-05-26T06:36:52.329Z,11016.00
2019-05-26T06:37:52.327Z,10840.00
2019-05-26T06:38:52.304Z,10724.00
2019-05-26T06:39:52.286Z,11320.00
2019-05-26T06:40:52.288Z,10516.00
2019-05-26T06:41:52.269Z,10628.00
2019-05-26T06:42:52.279Z,10492.00
2019-05-26T06:43:52.247Z,10440.00
2019-05-26T06:44:53.949Z,10356.00
2019-05-26T06:45:52.247Z,10260.00
2019-05-26T06:46:52.248Z,10248.00
2019-05-26T06:47:52.206Z,10188.00
2019-05-26T06:48:52.198Z,10296.00
2019-05-26T06:49:52.190Z,10480.00
2019-05-26T06:50:52.169Z,10256.00
2019-05-26T06:51:52.158Z,10252.00
2019-05-26T06:52:52.185Z,10000.00
2019-05-26T06:53:52.167Z,10072.00
2019-05-26T06:54:52.125Z,10008.00
2019-05-26T06:55:52.129Z,10112.00
2019-05-26T06:56:52.119Z,10096.00
2019-05-26T06:57:52.109Z,10064.00
2019-05-26T06:58:52.110Z,10288.00
2019-05-26T06:59:52.075Z,10056.00
2019-05-26T07:00:52.089Z,10268.00
2019-05-26T07:01:52.075Z,10648.00
2019-05-26T07:02:52.079Z,10824.00
2019-05-26T07:03:52.062Z,10712.00
2019-05-26T07:04:52.016Z,10584.00
2019-05-26T07:05:52.018Z,11112.00
2019-05-26T07:06:52.030Z,10936.00
2019-05-26T07:07:52.021Z,11092.00
2019-05-26T07:08:51.977Z,11320.00
2019-05-26T07:09:51.997Z,11416.00
2019-05-26T07:10:51.955Z,11744.00
2019-05-26T07:11:59.700Z,12344.00
2019-05-26T07:12:52.927Z,12912.00
2019-05-26T07:13:51.938Z,12788.00
2019-05-26T07:14:51.936Z,12932.00
2019-05-26T07:15:51.901Z,13232.00
2019-05-26T07:16:51.881Z,13220.00
2019-05-26T07:17:51.891Z,14792.00
2019-05-26T07:18:51.872Z,13656.00
2019-05-26T07:19:51.866Z,13644.00
2019-05-26T07:20:51.879Z,13992.00
2019-05-26T07:21:51.839Z,13632.00
2019-05-26T07:22:51.827Z,13948.00
2019-05-26T07:23:51.808Z,14388.00
2019-05-26T07:24:51.808Z,12644.00
2019-05-26T07:25:51.797Z,12684.00
2019-05-26T07:26:52.188Z,11808.00
2019-05-26T07:27:51.802Z,11864.00
2019-05-26T07:28:51.767Z,11572.00
2019-05-26T07:29:51.760Z,11232.00
2019-05-26T07:30:51.776Z,10852.00
2019-05-26T07:31:51.760Z,11008.00
2019-05-26T07:32:51.745Z,10300.00
2019-05-26T07:33:51.711Z,10156.00
2019-05-26T07:34:51.725Z,10556.00
2019-05-26T07:35:51.688Z,10756.00
2019-05-26T07:36:51.698Z,10544.00
2019-05-26T07:37:51.679Z,10612.00
2019-05-26T07:38:51.675Z,10196.00
2019-05-26T07:39:51.639Z,9976.00
2019-05-26T07:40:51.629Z,9624.00
2019-05-26T07:42:08.617Z,9468.00
2019-05-26T07:42:52.607Z,9572.00
2019-05-26T07:43:51.614Z,9312.00
2019-05-26T07:44:51.580Z,9556.00
2019-05-26T07:45:51.574Z,9124.00
2019-05-26T07:46:51.591Z,9324.00
2019-05-26T07:47:51.559Z,8888.00
2019-05-26T07:48:51.559Z,9268.00
2019-05-26T07:49:51.538Z,9144.00
2019-05-26T07:50:51.524Z,9584.00
2019-05-26T07:51:51.515Z,9408.00
2019-05-26T07:52:51.526Z,9236.00
2019-05-26T07:53:51.513Z,9336.00
2019-05-26T07:54:51.476Z,9348.00
2019-05-26T07:55:51.470Z,9176.00
2019-05-26T07:56:51.461Z,8876.00
2019-05-26T07:57:51.468Z,8948.00
2019-05-26T07:58:51.429Z,9120.00
2019-05-26T07:59:51.491Z,9420.00
2019-05-26T08:00:51.471Z,10032.00
2019-05-26T08:01:51.398Z,10200.00
2019-05-26T08:02:51.389Z,9672.00
2019-05-26T08:03:51.482Z,9596.00
2019-05-26T08:04:51.369Z,9652.00
2019-05-26T08:05:51.363Z,9712.00
2019-05-26T08:06:51.351Z,10808.00
2019-05-26T08:07:51.328Z,11316.00
2019-05-26T08:08:51.320Z,11524.00
2019-05-26T08:09:51.368Z,12100.00
2019-05-26T08:10:51.300Z,12520.00
2019-05-26T08:11:51.301Z,12736.00
2019-05-26T08:12:51.295Z,13656.00
2019-05-26T08:13:51.292Z,16224.00
2019-05-26T08:14:51.320Z,27520.00
2019-05-26T08:15:51.253Z,24384.00
2019-05-26T08:16:51.388Z,45984.00
2019-05-26T08:17:51.319Z,47904.00
2019-05-26T08:18:51.249Z,36512.00
2019-05-26T08:19:51.260Z,44864.00
2019-05-26T08:20:51.219Z,44352.00
2019-05-26T08:21:54.402Z,43552.00
2019-05-26T08:22:51.169Z,53344.00
2019-05-26T08:23:51.170Z,58304.00
2019-05-26T08:24:51.156Z,62784.00
2019-05-26T08:25:51.224Z,61056.00
2019-05-26T08:26:51.130Z,61760.00
2019-05-26T08:27:51.160Z,64032.00
2019-05-26T08:28:51.113Z,63840.00
2019-05-26T08:29:51.159Z,69312.00
2019-05-26T08:30:51.186Z,69568.00
2019-05-26T08:31:51.098Z,68704.00
2019-05-26T08:32:51.073Z,67456.00
2019-05-26T08:33:51.059Z,68288.00
2019-05-26T08:34:51.061Z,68512.00
2019-05-26T08:35:51.055Z,69568.00
2019-05-26T08:36:51.027Z,69440.00
2019-05-26T08:37:51.019Z,67008.00
2019-05-26T08:38:51.022Z,68320.00
2019-05-26T08:39:51.004Z,67712.00
2019-05-26T08:40:50.984Z,68384.00
2019-05-26T08:41:50.991Z,70048.00
2019-05-26T08:42:50.982Z,65344.00
2019-05-26T08:43:50.962Z,53792.00
2019-05-26T08:44:50.962Z,54144.00
2019-05-26T08:45:50.932Z,66176.00
2019-05-26T08:46:50.953Z,67520.00
2019-05-26T08:47:50.909Z,65056.00
2019-05-26T08:48:50.905Z,68640.00
2019-05-26T08:49:50.903Z,67200.00
2019-05-26T08:50:50.908Z,66912.00
2019-05-26T08:51:50.881Z,69152.00
2019-05-26T08:52:50.874Z,69472.00
2019-05-26T08:53:50.860Z,69920.00
2019-05-26T08:54:50.851Z,70400.00
2019-05-26T08:55:50.833Z,71648.00
2019-05-26T08:56:50.825Z,72800.00
2019-05-26T08:57:50.822Z,71072.00
2019-05-26T08:58:50.802Z,74112.00
2019-05-26T08:59:50.794Z,75808.00
2019-05-26T09:00:50.772Z,76608.00
2019-05-26T09:01:50.770Z,77536.00
2019-05-26T09:02:50.771Z,82240.00
2019-05-26T09:03:50.752Z,87456.00
2019-05-26T09:04:50.763Z,89920.00
2019-05-26T09:05:50.728Z,92896.00
2019-05-26T09:06:50.724Z,92064.00
2019-05-26T09:07:50.725Z,77216.00
2019-05-26T09:08:50.706Z,97056.00
2019-05-26T09:09:50.680Z,51520.00
2019-05-26T09:10:50.674Z,84480.00
2019-05-26T09:11:50.688Z,69536.00
2019-05-26T09:13:00.148Z,104288.00
2019-05-26T09:13:51.668Z,102624.00
2019-05-26T09:14:50.655Z,64832.00
2019-05-26T09:15:50.634Z,43296.00
2019-05-26T09:16:50.624Z,38976.00
2019-05-26T09:17:50.665Z,34016.00
2019-05-26T09:18:50.589Z,32800.00
2019-05-26T09:19:50.586Z,30880.00
2019-05-26T09:20:50.575Z,30656.00
2019-05-26T09:21:50.578Z,28416.00
2019-05-26T09:22:50.558Z,29472.00
2019-05-26T09:23:50.575Z,26080.00
2019-05-26T09:24:50.534Z,25632.00
2019-05-26T09:25:50.530Z,25344.00
2019-05-26T09:26:50.517Z,24896.00
2019-05-26T09:27:50.498Z,23488.00
2019-05-26T09:28:50.500Z,22240.00
2019-05-26T09:29:50.494Z,22784.00
2019-05-26T09:30:50.479Z,24000.00
2019-05-26T09:31:50.475Z,23296.00
2019-05-26T09:32:50.460Z,24608.00
2019-05-26T09:33:50.456Z,27680.00
2019-05-26T09:34:50.469Z,24832.00
2019-05-26T09:35:50.438Z,26912.00
2019-05-26T09:36:50.418Z,26784.00
2019-05-26T09:37:50.407Z,25856.00
2019-05-26T09:38:50.390Z,24704.00
2019-05-26T09:39:50.389Z,26880.00
2019-05-26T09:40:50.380Z,26048.00
2019-05-26T09:41:50.350Z,25824.00
2019-05-26T09:42:50.350Z,27040.00
2019-05-26T09:43:50.383Z,26560.00
2019-05-26T09:44:50.329Z,26272.00
2019-05-26T09:45:50.307Z,26656.00
2019-05-26T09:46:50.299Z,24448.00
2019-05-26T09:47:50.300Z,23424.00
2019-05-26T09:48:50.279Z,22976.00
2019-05-26T09:49:50.287Z,21760.00
2019-05-26T09:50:50.310Z,21376.00
2019-05-26T09:51:50.267Z,22944.00
2019-05-26T09:52:50.248Z,24672.00
2019-05-26T09:54:01.412Z,23968.00
2019-05-26T09:54:51.209Z,24032.00
2019-05-26T09:55:50.213Z,21792.00
2019-05-26T09:56:50.199Z,19744.00
2019-05-26T09:57:50.192Z,18752.00
2019-05-26T09:58:50.168Z,19296.00
2019-05-26T09:59:50.161Z,18560.00
2019-05-26T10:00:50.171Z,19136.00
2019-05-26T10:01:50.165Z,19840.00
2019-05-26T10:02:50.129Z,20576.00
2019-05-26T10:03:50.122Z,20704.00
2019-05-26T10:04:50.113Z,20160.00
2019-05-26T10:05:50.090Z,20224.00
2019-05-26T10:06:50.112Z,18368.00
2019-05-26T10:07:50.102Z,18688.00
2019-05-26T10:08:50.061Z,19456.00
2019-05-26T10:09:50.055Z,19744.00
2019-05-26T10:10:50.062Z,19936.00
2019-05-26T10:11:50.069Z,19008.00
2019-05-26T10:12:50.022Z,18848.00
2019-05-26T10:13:50.023Z,19232.00
2019-05-26T10:14:50.023Z,19200.00
2019-05-26T10:15:49.990Z,19904.00
2019-05-26T10:16:49.978Z,19616.00
2019-05-26T10:17:49.989Z,20512.00
2019-05-26T10:18:49.961Z,20288.00
2019-05-26T10:19:49.962Z,19168.00
2019-05-26T10:20:49.934Z,18336.00
2019-05-26T10:21:49.942Z,17408.00
2019-05-26T10:22:49.911Z,17184.00
2019-05-26T10:23:52.864Z,16672.00
2019-05-26T10:24:49.922Z,16064.00
2019-05-26T10:25:49.884Z,15904.00
2019-05-26T10:26:49.894Z,16032.00
2019-05-26T10:27:49.862Z,15744.00
2019-05-26T10:28:49.851Z,14800.00
2019-05-26T10:29:49.855Z,15304.00
2019-05-26T10:30:49.837Z,16160.00
2019-05-26T10:31:49.823Z,19488.00
2019-05-26T10:32:49.807Z,20672.00
2019-05-26T10:33:49.827Z,21632.00
2019-05-26T10:34:49.785Z,22048.00
2019-05-26T10:35:49.814Z,22528.00
2019-05-26T10:36:49.779Z,23104.00
2019-05-26T10:37:49.756Z,24256.00
2019-05-26T10:38:49.749Z,25696.00
2019-05-26T10:39:49.760Z,27232.00
2019-05-26T10:40:49.727Z,28768.00
2019-05-26T10:41:49.744Z,27168.00
2019-05-26T10:42:49.700Z,27008.00
2019-05-26T10:43:49.715Z,26944.00
2019-05-26T10:44:49.696Z,24896.00
2019-05-26T10:45:49.676Z,22592.00
2019-05-26T10:46:49.655Z,21824.00
2019-05-26T10:47:49.645Z,20832.00
2019-05-26T10:48:49.641Z,19456.00
2019-05-26T10:49:49.650Z,19040.00
2019-05-26T10:50:49.625Z,18528.00
2019-05-26T10:51:49.614Z,15968.00
2019-05-26T10:52:49.598Z,14788.00
2019-05-26T10:53:49.583Z,14412.00
2019-05-26T10:54:49.578Z,14364.00
2019-05-26T10:55:49.587Z,15012.00
2019-05-26T10:56:49.585Z,14996.00
2019-05-26T10:57:49.545Z,16384.00
2019-05-26T10:58:49.548Z,16512.00
2019-05-26T10:59:49.524Z,19008.00
2019-05-26T11:00:49.516Z,19968.00
2019-05-26T11:01:49.507Z,21696.00
2019-05-26T11:02:49.485Z,25088.00
2019-05-26T11:03:49.496Z,23872.00
2019-05-26T11:04:49.457Z,25408.00
2019-05-26T11:05:49.467Z,26048.00
2019-05-26T11:06:49.503Z,25536.00
2019-05-26T11:07:49.433Z,23072.00
2019-05-26T11:08:49.427Z,21248.00
2019-05-26T11:09:49.413Z,20384.00
2019-05-26T11:10:49.419Z,21696.00
2019-05-26T11:11:49.417Z,21344.00
2019-05-26T11:12:49.374Z,21728.00
2019-05-26T11:14:01.752Z,22464.00
2019-05-26T11:14:50.355Z,22976.00
2019-05-26T11:15:49.344Z,22688.00
2019-05-26T11:16:49.339Z,22208.00
2019-05-26T11:17:49.358Z,22368.00
2019-05-26T11:18:49.319Z,21504.00
2019-05-26T11:19:49.313Z,21440.00
2019-05-26T11:20:49.296Z,22560.00
2019-05-26T11:21:49.308Z,23328.00
2019-05-26T11:22:49.317Z,22784.00
2019-05-26T11:23:49.276Z,25152.00
2019-05-26T11:24:49.241Z,24512.00
2019-05-26T11:25:49.286Z,24896.00
2019-05-26T11:26:49.226Z,25088.00
2019-05-26T11:27:49.249Z,26080.00
2019-05-26T11:28:49.248Z,27296.00
2019-05-26T11:29:49.203Z,26848.00
2019-05-26T11:30:49.194Z,29120.00
2019-05-26T11:31:49.179Z,29120.00
2019-05-26T11:32:49.186Z,31328.00
2019-05-26T11:33:49.158Z,32096.00
2019-05-26T11:35:01.029Z,30720.00
2019-05-26T11:35:50.131Z,30368.00
2019-05-26T11:36:49.138Z,29856.00
2019-05-26T11:37:49.158Z,29536.00
2019-05-26T11:38:49.116Z,27744.00
2019-05-26T11:39:49.129Z,27648.00
2019-05-26T11:40:49.113Z,27552.00
2019-05-26T11:41:54.650Z,27296.00
2019-05-26T11:42:50.197Z,27488.00
2019-05-26T11:43:49.073Z,28032.00
2019-05-26T11:44:49.052Z,27392.00
2019-05-26T11:45:49.043Z,29280.00
2019-05-26T11:46:49.019Z,28832.00
2019-05-26T11:47:49.007Z,30752.00
2019-05-26T11:48:49.012Z,26208.00
2019-05-26T11:49:48.989Z,28960.00
2019-05-26T11:50:48.974Z,31968.00
2019-05-26T11:51:48.979Z,33600.00
2019-05-26T11:52:48.966Z,34304.00
2019-05-26T11:53:48.940Z,34304.00
2019-05-26T11:54:48.982Z,35136.00
2019-05-26T11:55:48.934Z,34144.00
2019-05-26T11:56:48.913Z,35360.00
2019-05-26T11:57:48.900Z,39328.00
2019-05-26T11:58:48.897Z,44192.00
2019-05-26T11:59:48.926Z,40608.00
2019-05-26T12:00:48.890Z,38560.00
2019-05-26T12:01:48.865Z,36704.00
2019-05-26T12:02:48.858Z,35296.00
2019-05-26T12:03:48.840Z,36032.00
2019-05-26T12:04:48.832Z,37632.00
2019-05-26T12:05:48.829Z,36544.00
2019-05-26T12:06:48.812Z,34400.00
2019-05-26T12:07:48.790Z,34400.00
2019-05-26T12:08:48.795Z,37408.00
2019-05-26T12:09:48.780Z,42208.00
2019-05-26T12:10:48.779Z,40192.00
2019-05-26T12:11:48.751Z,37664.00
2019-05-26T12:12:48.758Z,35072.00
2019-05-26T12:13:48.729Z,36704.00