createdAt,value
2023-05-21T14:31:59.001Z,49.20
2023-05-21T14:34:26.487Z,48.50
2023-05-21T14:36:54.092Z,48.40
2023-05-21T14:39:21.886Z,48.40
2023-05-21T14:41:49.319Z,48.50
2023-05-21T14:44:17.613Z,48.60
2023-05-21T14:46:45.048Z,48.70
2023-05-21T14:49:17.264Z,48.90
2023-05-21T14:51:45.280Z,48.90
2023-05-21T14:54:12.682Z,48.60
2023-05-21T14:56:40.180Z,48.30
2023-05-21T14:59:07.631Z,48.30
2023-05-21T15:01:35.446Z,48.30
2023-05-21T15:04:03.755Z,48.30
2023-05-21T15:06:31.495Z,48.30
2023-05-21T15:08:58.949Z,48.30
2023-05-21T15:11:26.486Z,48.20
2023-05-21T15:13:53.901Z,48.10
2023-05-21T15:16:21.346Z,48.40
2023-05-21T15:18:50.364Z,48.50
2023-05-21T15:21:17.892Z,48.60
2023-05-21T15:23:45.390Z,48.40
2023-05-21T15:26:12.803Z,48.20
2023-05-21T15:28:40.142Z,48.10
2023-05-21T15:31:07.634Z,48.10
2023-05-21T15:33:35.160Z,48.20
2023-05-21T15:36:02.760Z,48.20
2023-05-21T15:38:30.734Z,48.30
2023-05-21T15:40:58.395Z,48.40
2023-05-21T15:43:25.837Z,48.40
2023-05-21T15:45:53.263Z,48.40
2023-05-21T15:48:23.318Z,48.30
2023-05-21T15:50:50.841Z,48.10
2023-05-21T15:53:18.241Z,48.30
2023-05-21T15:55:45.813Z,48.20
2023-05-21T15:58:13.159Z,48.20
2023-05-21T16:00:54.142Z,48.20
2023-05-21T16:03:28.697Z,47.70
2023-05-21T16:05:56.174Z,47.90
2023-05-21T16:08:23.414Z,48.00
2023-05-21T16:10:50.928Z,47.70
2023-05-21T16:13:18.411Z,47.70
2023-05-21T16:15:46.205Z,47.60
2023-05-21T16:18:13.625Z,47.70
2023-05-21T16:20:41.061Z,47.50
2023-05-21T16:23:09.243Z,47.20
2023-05-21T16:25:37.024Z,46.80
2023-05-21T16:28:05.255Z,46.80
2023-05-21T16:30:32.688Z,46.70
2023-05-21T16:33:00.250Z,46.40
2023-05-21T16:35:27.845Z,46.20
2023-05-21T16:37:55.179Z,46.30
2023-05-21T16:40:22.697Z,46.30
2023-05-21T16:42:50.380Z,45.90
2023-05-21T16:45:21.126Z,45.90
2023-05-21T16:47:50.245Z,45.70
2023-05-21T16:50:21.204Z,45.40
2023-05-21T16:52:59.563Z,45.20
2023-05-21T16:55:26.984Z,44.50
2023-05-21T16:57:54.358Z,45.10
2023-05-21T17:00:21.920Z,44.80
2023-05-21T17:02:49.411Z,44.50
2023-05-21T17:05:17.109Z,44.40
2023-05-21T17:07:44.477Z,44.00
2023-05-21T17:10:12.194Z,43.70
2023-05-21T17:12:39.751Z,43.70
2023-05-21T17:15:08.341Z,43.40
2023-05-21T17:17:35.770Z,43.30
2023-05-21T17:20:03.536Z,43.20
2023-05-21T17:22:31.214Z,43.20
2023-05-21T17:24:58.982Z,43.30
2023-05-21T17:27:26.675Z,43.10
2023-05-21T17:29:54.322Z,43.10
2023-05-21T17:32:22.018Z,43.10
2023-05-21T17:34:49.538Z,43.00
2023-05-21T17:37:17.026Z,43.00
2023-05-21T17:39:44.380Z,42.90
2023-05-21T17:42:11.802Z,42.90
2023-05-21T17:44:39.132Z,42.80
2023-05-21T17:47:07.873Z,42.80
2023-05-21T17:49:35.372Z,42.80
2023-05-21T17:52:04.669Z,42.90
2023-05-21T17:54:32.381Z,42.90
2023-05-21T17:56:59.807Z,43.00
2023-05-21T17:59:27.288Z,43.00
2023-05-21T18:01:55.404Z,43.00
2023-05-21T18:04:23.026Z,43.20
2023-05-21T18:06:51.884Z,43.20
2023-05-21T18:09:19.688Z,43.30
2023-05-21T18:11:47.628Z,43.30
2023-05-21T18:14:15.148Z,43.50
2023-05-21T18:16:42.710Z,43.70
2023-05-21T18:19:10.196Z,43.70
2023-05-21T18:21:38.522Z,43.80
2023-05-21T18:24:07.183Z,44.00
2023-05-21T18:26:35.134Z,44.10
2023-05-21T18:29:02.764Z,44.30
2023-05-21T18:31:30.346Z,44.60
2023-05-21T18:33:57.890Z,44.80
2023-05-21T18:36:26.924Z,44.90
2023-05-21T18:38:54.412Z,45.20
2023-05-21T18:41:22.602Z,45.50
2023-05-21T18:43:50.231Z,45.80
2023-05-21T18:46:17.921Z,46.10
2023-05-21T18:48:46.586Z,46.40
2023-05-21T18:51:14.470Z,46.70
2023-05-21T18:53:42.070Z,47.00
2023-05-21T18:56:10.490Z,47.30
2023-05-21T18:58:38.580Z,47.60
2023-05-21T19:01:07.083Z,47.90
2023-05-21T19:03:34.523Z,48.20
2023-05-21T19:06:02.408Z,48.40
2023-05-21T19:08:29.763Z,48.70
2023-05-21T19:10:57.121Z,48.90
2023-05-21T19:13:24.911Z,49.10
2023-05-21T19:15:52.807Z,49.20
2023-05-21T19:18:20.231Z,49.50
2023-05-21T19:20:47.906Z,49.80
2023-05-21T19:23:16.011Z,50.00
2023-05-21T19:25:46.139Z,50.20
2023-05-21T19:28:14.025Z,50.40
2023-05-21T19:30:41.736Z,50.50
2023-05-21T19:33:09.467Z,50.70
2023-05-21T19:35:38.150Z,51.00
2023-05-21T19:38:06.344Z,51.10
2023-05-21T19:40:34.583Z,51.30
2023-05-21T19:43:03.020Z,51.50
2023-05-21T19:45:30.906Z,51.60
2023-05-21T19:48:00.563Z,51.80
2023-05-21T19:50:28.898Z,52.00
2023-05-21T19:52:59.478Z,52.10
2023-05-21T19:55:28.651Z,52.20
2023-05-21T19:57:56.019Z,52.40
2023-05-21T20:00:24.201Z,52.50
2023-05-21T20:02:52.627Z,52.70
2023-05-21T20:05:20.739Z,52.90
2023-05-21T20:07:48.210Z,53.00
2023-05-21T20:10:15.997Z,53.10
2023-05-21T20:12:43.504Z,53.30
2023-05-21T20:15:14.298Z,53.30
2023-05-21T20:17:44.416Z,53.50
2023-05-21T20:20:13.521Z,53.60
2023-05-21T20:22:42.869Z,53.70
2023-05-21T20:25:10.781Z,53.70
2023-05-21T20:27:39.214Z,53.80
2023-05-21T20:30:08.943Z,53.90
2023-05-21T20:32:38.138Z,54.10
2023-05-21T20:35:09.451Z,54.20
2023-05-21T20:37:37.443Z,54.20
2023-05-21T20:40:07.079Z,54.30
2023-05-21T20:42:35.383Z,54.40
2023-05-21T20:45:04.980Z,54.50
2023-05-21T20:47:34.444Z,54.70
2023-05-21T20:50:03.248Z,54.70
2023-05-21T20:52:31.004Z,54.80
2023-05-21T20:55:00.705Z,54.80
2023-05-21T20:57:28.705Z,55.00
2023-05-21T20:59:57.437Z,55.10
2023-05-21T21:02:24.956Z,55.10
2023-05-21T21:04:54.063Z,55.20
2023-05-21T21:07:21.915Z,55.30
2023-05-21T21:09:49.868Z,55.40
2023-05-21T21:14:47.420Z,55.60
2023-05-21T21:17:15.034Z,55.60
2023-05-21T21:19:42.344Z,55.70
2023-05-21T21:22:10.062Z,55.80
2023-05-21T21:24:37.484Z,55.90
2023-05-21T21:27:05.075Z,56.10
2023-05-21T21:29:32.855Z,56.20
2023-05-21T21:32:00.249Z,56.30
2023-05-21T21:34:27.556Z,56.40
2023-05-21T21:36:55.672Z,56.40
2023-05-21T21:39:23.062Z,56.60
2023-05-21T21:41:50.513Z,56.70
2023-05-21T21:44:17.844Z,56.70
2023-05-21T21:46:45.219Z,56.90
2023-05-21T21:49:12.640Z,56.90
2023-05-21T21:51:40.744Z,57.00
2023-05-21T21:54:08.144Z,57.10
2023-05-21T21:56:35.625Z,57.10
2023-05-21T21:59:03.192Z,57.30
2023-05-21T22:01:30.772Z,57.40
2023-05-21T22:03:58.170Z,57.50
2023-05-21T22:06:25.899Z,57.50
2023-05-21T22:08:53.313Z,57.60
2023-05-21T22:11:21.685Z,57.70
2023-05-21T22:13:49.362Z,57.70
2023-05-21T22:16:16.696Z,57.70
2023-05-21T22:18:44.933Z,57.60
2023-05-21T22:21:14.638Z,57.60
2023-05-21T22:23:42.194Z,57.80
2023-05-21T22:26:10.427Z,57.80
2023-05-21T22:28:37.679Z,58.10
2023-05-21T22:31:05.965Z,58.20
2023-05-21T22:33:33.351Z,58.40
2023-05-21T22:36:00.850Z,58.40
2023-05-21T22:38:28.254Z,58.50
2023-05-21T22:40:56.100Z,58.50
2023-05-21T22:43:23.475Z,58.40
2023-05-21T22:45:50.982Z,58.40
2023-05-21T22:48:18.424Z,58.50
2023-05-21T22:50:46.359Z,58.60
2023-05-21T22:53:13.946Z,58.60
2023-05-21T22:55:41.336Z,58.60
2023-05-21T22:58:08.687Z,58.60
2023-05-21T23:00:36.106Z,58.80
2023-05-21T23:03:03.903Z,58.90
2023-05-21T23:05:31.396Z,58.80
2023-05-21T23:07:58.852Z,58.90
2023-05-21T23:10:26.395Z,59.00
2023-05-21T23:12:54.437Z,59.00
2023-05-21T23:15:22.563Z,59.20
2023-05-21T23:17:50.418Z,59.20
2023-05-21T23:20:18.073Z,59.30
2023-05-21T23:22:45.568Z,59.40
2023-05-21T23:25:12.996Z,59.40
2023-05-21T23:27:40.297Z,59.50
2023-05-21T23:30:09.433Z,59.60
2023-05-21T23:32:37.038Z,59.70
2023-05-21T23:35:04.955Z,59.70
2023-05-21T23:37:32.344Z,59.80
2023-05-21T23:39:59.690Z,59.90
2023-05-21T23:42:27.127Z,59.90
2023-05-21T23:44:54.418Z,60.10
2023-05-21T23:47:21.874Z,60.10
2023-05-21T23:49:49.209Z,60.20
2023-05-21T23:52:18.909Z,60.20
2023-05-21T23:54:46.638Z,60.40
2023-05-21T23:57:14.055Z,60.50
2023-05-21T23:59:41.378Z,60.60
