createdAt,value
2018-01-26T00:01:12.935Z,9.00
2018-01-26T00:03:39.385Z,9.00
2018-01-26T00:06:06.587Z,9.20
2018-01-26T00:08:32.931Z,9.00
2018-01-26T00:10:59.284Z,9.00
2018-01-26T00:13:25.590Z,9.00
2018-01-26T00:15:51.978Z,9.00
2018-01-26T00:18:18.330Z,8.40
2018-01-26T00:20:45.383Z,8.90
2018-01-26T00:23:11.662Z,9.30
2018-01-26T00:25:38.868Z,8.70
2018-01-26T00:28:05.302Z,8.70
2018-01-26T00:30:31.615Z,8.90
2018-01-26T00:32:57.978Z,9.00
2018-01-26T00:35:24.687Z,9.20
2018-01-26T00:37:51.033Z,9.30
2018-01-26T00:40:17.310Z,9.00
2018-01-26T00:42:44.407Z,9.00
2018-01-26T00:45:10.719Z,9.00
2018-01-26T00:47:36.977Z,9.00
2018-01-26T00:50:04.034Z,9.30
2018-01-26T00:52:30.299Z,8.70
2018-01-26T00:54:56.655Z,8.90
2018-01-26T00:57:22.962Z,8.90
2018-01-26T00:59:49.977Z,9.20
2018-01-26T01:02:16.293Z,8.90
2018-01-26T01:04:43.452Z,9.20
2018-01-26T01:07:09.796Z,8.50
2018-01-26T01:09:36.086Z,8.90
2018-01-26T01:12:02.373Z,9.00
2018-01-26T01:14:28.676Z,9.00
2018-01-26T01:16:54.979Z,8.80
2018-01-26T01:19:21.262Z,8.40
2018-01-26T01:21:47.704Z,8.90
2018-01-26T01:24:13.994Z,8.90
2018-01-26T01:26:40.313Z,8.90
2018-01-26T01:29:06.571Z,8.90
2018-01-26T01:31:32.922Z,8.90
2018-01-26T01:33:59.233Z,8.50
2018-01-26T01:36:25.533Z,8.80
2018-01-26T01:38:51.945Z,9.40
2018-01-26T01:41:18.311Z,9.20
2018-01-26T01:43:44.739Z,9.00
2018-01-26T01:46:11.022Z,8.90
2018-01-26T01:48:38.163Z,8.90
2018-01-26T01:51:04.648Z,9.00
2018-01-26T01:53:33.227Z,8.70
2018-01-26T01:56:01.437Z,8.70
2018-01-26T01:58:27.774Z,8.60
2018-01-26T02:00:54.160Z,8.80
2018-01-26T02:03:20.489Z,8.90
2018-01-26T02:05:46.741Z,8.70
2018-01-26T02:08:13.010Z,8.80
2018-01-26T02:10:39.379Z,8.90
2018-01-26T02:13:05.641Z,8.80
2018-01-26T02:15:31.927Z,8.80
2018-01-26T02:17:58.962Z,8.60
2018-01-26T02:20:25.282Z,8.80
2018-01-26T02:22:51.570Z,8.70
2018-01-26T02:25:17.834Z,8.70
2018-01-26T02:27:44.125Z,8.70
2018-01-26T02:30:11.131Z,8.60
2018-01-26T02:32:38.195Z,9.00
2018-01-26T02:35:04.570Z,8.90
2018-01-26T02:37:30.862Z,8.50
2018-01-26T02:39:57.142Z,8.70
2018-01-26T02:42:23.462Z,8.60
2018-01-26T02:44:49.718Z,8.90
2018-01-26T02:47:15.982Z,8.60
2018-01-26T02:49:43.013Z,8.60
2018-01-26T02:52:09.267Z,8.80
2018-01-26T02:54:35.524Z,8.80
2018-01-26T02:57:02.587Z,8.60
2018-01-26T02:59:28.857Z,8.60
2018-01-26T03:01:55.170Z,8.60
2018-01-26T03:04:21.511Z,8.10
2018-01-26T03:06:48.515Z,8.60
2018-01-26T03:09:14.787Z,8.60
2018-01-26T03:11:41.038Z,8.50
2018-01-26T03:14:07.340Z,8.60
2018-01-26T03:16:33.634Z,8.60
2018-01-26T03:18:59.916Z,8.50
2018-01-26T03:21:26.223Z,8.40
2018-01-26T03:23:52.597Z,8.50
2018-01-26T03:26:18.893Z,8.50
2018-01-26T03:28:45.187Z,8.40
2018-01-26T03:31:12.171Z,8.40
2018-01-26T03:33:38.462Z,8.10
2018-01-26T03:36:04.770Z,8.60
2018-01-26T03:38:31.066Z,8.50
2018-01-26T03:40:58.075Z,8.60
2018-01-26T03:43:24.342Z,8.30
2018-01-26T03:45:50.626Z,8.50
2018-01-26T03:48:16.890Z,8.30
2018-01-26T03:50:43.190Z,8.30
2018-01-26T03:53:13.408Z,8.40
2018-01-26T03:55:39.699Z,8.50
2018-01-26T03:58:05.973Z,8.60
2018-01-26T04:00:32.254Z,8.30
2018-01-26T04:02:58.549Z,8.40
2018-01-26T04:05:24.819Z,8.60
2018-01-26T04:07:51.077Z,8.30
2018-01-26T04:10:17.349Z,8.40
2018-01-26T04:12:43.620Z,8.00
2018-01-26T04:15:09.945Z,8.50
2018-01-26T04:17:36.193Z,8.50
2018-01-26T04:20:02.507Z,8.60
2018-01-26T04:22:28.794Z,8.80
2018-01-26T04:24:55.088Z,8.40
2018-01-26T04:27:21.375Z,8.40
2018-01-26T04:29:48.414Z,8.30
2018-01-26T04:32:15.425Z,8.30
2018-01-26T04:34:41.698Z,8.70
2018-01-26T04:37:08.174Z,8.30
2018-01-26T04:39:35.182Z,8.20
2018-01-26T04:42:02.390Z,8.30
2018-01-26T04:44:28.653Z,8.40
2018-01-26T04:46:55.694Z,8.10
2018-01-26T04:49:22.704Z,8.60
2018-01-26T04:51:48.995Z,8.30
2018-01-26T04:54:15.274Z,8.30
2018-01-26T04:56:41.524Z,8.50
2018-01-26T04:59:07.802Z,8.50
2018-01-26T05:01:34.098Z,8.30
2018-01-26T05:04:01.450Z,8.40
2018-01-26T05:06:27.723Z,8.30
2018-01-26T05:08:53.980Z,8.40
2018-01-26T05:11:20.278Z,8.40
2018-01-26T05:13:46.539Z,8.40
2018-01-26T05:16:12.880Z,8.30
2018-01-26T05:18:39.917Z,8.50
2018-01-26T05:21:06.179Z,8.50
2018-01-26T05:23:32.491Z,8.30
2018-01-26T05:25:59.642Z,8.30
2018-01-26T05:28:25.934Z,8.10
2018-01-26T05:30:52.213Z,8.20
2018-01-26T05:33:18.481Z,8.20
2018-01-26T05:35:44.793Z,8.20
2018-01-26T05:38:11.083Z,8.10
2018-01-26T05:40:38.099Z,8.10
2018-01-26T05:43:04.376Z,8.10
2018-01-26T05:45:30.721Z,8.40
2018-01-26T05:47:56.995Z,8.10
2018-01-26T05:50:23.254Z,8.00
2018-01-26T05:52:49.568Z,8.30
2018-01-26T05:55:15.837Z,8.10
2018-01-26T05:57:42.100Z,8.00
2018-01-26T06:00:08.411Z,8.10
2018-01-26T06:02:34.674Z,8.20
2018-01-26T06:05:01.054Z,8.20
2018-01-26T06:07:27.328Z,7.90
2018-01-26T06:09:53.593Z,8.20
2018-01-26T06:12:19.861Z,8.00
2018-01-26T06:14:46.122Z,8.00
2018-01-26T06:17:13.183Z,8.10
2018-01-26T06:19:39.425Z,8.10
2018-01-26T06:22:05.720Z,8.40
2018-01-26T06:24:32.026Z,8.10
2018-01-26T06:26:58.347Z,8.10
2018-01-26T06:29:24.666Z,8.10
2018-01-26T06:31:50.937Z,8.30
2018-01-26T06:34:17.258Z,8.20
2018-01-26T06:36:43.541Z,8.30
2018-01-26T06:39:09.848Z,8.30
2018-01-26T06:41:36.204Z,8.10
2018-01-26T06:44:02.507Z,8.30
2018-01-26T06:46:28.799Z,8.10
2018-01-26T06:48:55.112Z,8.10
2018-01-26T06:51:21.384Z,8.10
2018-01-26T06:53:47.658Z,8.00
2018-01-26T06:56:13.962Z,8.20
2018-01-26T06:58:40.231Z,8.30
2018-01-26T07:01:06.514Z,8.10
2018-01-26T07:03:32.802Z,8.20
2018-01-26T07:05:59.065Z,8.00
2018-01-26T07:08:26.076Z,8.00
2018-01-26T07:10:53.123Z,7.90
2018-01-26T07:13:19.407Z,8.00
2018-01-26T07:15:45.796Z,8.10
2018-01-26T07:18:12.061Z,8.10
2018-01-26T07:20:49.169Z,7.90
2018-01-26T07:23:15.472Z,8.60
2018-01-26T07:25:42.480Z,8.00
2018-01-26T07:28:08.757Z,8.00
2018-01-26T07:30:35.616Z,8.20
2018-01-26T07:33:02.320Z,8.20
2018-01-26T07:35:28.621Z,8.20
2018-01-26T07:37:55.733Z,8.00
2018-01-26T07:40:22.080Z,8.10
2018-01-26T07:42:48.342Z,8.20
2018-01-26T07:45:15.358Z,7.90
2018-01-26T07:47:41.650Z,8.10
2018-01-26T07:50:07.970Z,8.20
2018-01-26T07:52:34.287Z,8.20
2018-01-26T07:55:00.591Z,8.10
2018-01-26T07:57:26.889Z,8.00
2018-01-26T07:59:53.151Z,8.20
2018-01-26T08:02:19.448Z,8.20
2018-01-26T08:04:45.773Z,8.00
2018-01-26T08:07:12.096Z,8.30
2018-01-26T08:09:38.450Z,8.60
2018-01-26T08:12:04.763Z,8.30
2018-01-26T08:14:31.022Z,8.30
2018-01-26T08:16:57.592Z,8.30
2018-01-26T08:19:24.341Z,8.40
2018-01-26T08:21:51.915Z,8.20
2018-01-26T08:24:19.569Z,8.10
2018-01-26T08:26:45.960Z,8.30
2018-01-26T08:29:12.256Z,8.10
2018-01-26T08:31:38.644Z,8.20
2018-01-26T08:34:05.867Z,8.50
2018-01-26T08:36:33.826Z,8.70
2018-01-26T08:39:00.103Z,8.60
2018-01-26T08:44:03.586Z,8.80
2018-01-26T08:46:29.884Z,8.80
2018-01-26T08:48:56.163Z,9.00
2018-01-26T08:51:23.101Z,8.90
2018-01-26T08:53:49.413Z,8.90
2018-01-26T08:56:16.458Z,9.00
2018-01-26T08:58:43.596Z,9.30
2018-01-26T09:01:10.664Z,9.30
2018-01-26T09:03:36.919Z,9.10
2018-01-26T09:06:03.210Z,9.20
2018-01-26T09:08:29.502Z,9.40
2018-01-26T09:10:55.786Z,9.90
2018-01-26T09:13:22.818Z,9.90
2018-01-26T09:15:49.834Z,9.80
2018-01-26T09:18:16.407Z,9.90
2018-01-26T09:20:42.666Z,10.50
2018-01-26T09:23:08.968Z,10.00
2018-01-26T09:25:35.236Z,10.00
2018-01-26T09:28:01.529Z,10.10
2018-01-26T09:30:27.808Z,10.20
2018-01-26T09:32:54.108Z,10.40
2018-01-26T09:35:20.572Z,10.70
2018-01-26T09:37:47.684Z,11.10
2018-01-26T09:40:14.338Z,11.10
2018-01-26T09:42:40.722Z,11.20
2018-01-26T09:45:07.123Z,11.40
2018-01-26T09:47:33.458Z,11.40
2018-01-26T09:49:59.730Z,11.40
2018-01-26T09:52:26.073Z,11.00
2018-01-26T09:54:52.711Z,11.40
2018-01-26T09:57:19.077Z,11.50
2018-01-26T09:59:45.382Z,11.50
2018-01-26T10:02:15.236Z,11.50
2018-01-26T10:04:41.615Z,10.90
2018-01-26T10:07:08.027Z,11.10
2018-01-26T10:09:34.302Z,11.30
2018-01-26T10:12:00.607Z,11.20
2018-01-26T10:14:26.898Z,11.20
2018-01-26T10:16:53.183Z,10.90
2018-01-26T10:19:19.505Z,10.90
2018-01-26T10:21:45.874Z,10.80
2018-01-26T10:24:12.373Z,10.10
2018-01-26T10:26:38.662Z,10.50
2018-01-26T10:29:05.602Z,10.60
2018-01-26T10:31:31.945Z,10.70
2018-01-26T10:33:58.210Z,10.70
2018-01-26T10:36:25.262Z,10.90
2018-01-26T10:38:51.684Z,10.80
2018-01-26T10:41:18.628Z,10.80
2018-01-26T10:43:45.776Z,10.80
2018-01-26T10:46:12.924Z,10.80
2018-01-26T10:48:40.245Z,11.00
2018-01-26T10:51:06.970Z,10.90
2018-01-26T10:53:33.319Z,10.90
2018-01-26T10:55:59.797Z,11.00
2018-01-26T10:58:26.500Z,11.10
2018-01-26T11:00:53.182Z,11.60
2018-01-26T11:03:19.802Z,11.70
2018-01-26T11:05:46.501Z,11.70
2018-01-26T11:08:12.851Z,12.30
2018-01-26T11:10:39.206Z,12.80
2018-01-26T11:13:05.485Z,13.40
2018-01-26T11:15:32.107Z,13.50
2018-01-26T11:17:59.392Z,13.80
2018-01-26T11:20:26.059Z,14.00
2018-01-26T11:22:52.369Z,14.10
2018-01-26T11:25:19.168Z,14.00
2018-01-26T11:27:46.501Z,14.00
2018-01-26T11:30:13.037Z,13.90
2018-01-26T11:32:40.009Z,13.70
2018-01-26T11:35:06.706Z,13.50
2018-01-26T11:37:33.387Z,13.20
2018-01-26T11:40:00.224Z,13.20
2018-01-26T11:42:27.055Z,13.30
2018-01-26T11:44:53.379Z,12.80
2018-01-26T11:47:20.405Z,12.70
2018-01-26T11:49:46.697Z,12.20
2018-01-26T11:52:12.958Z,12.60
2018-01-26T11:54:39.278Z,12.90
2018-01-26T11:57:05.622Z,12.60
2018-01-26T11:59:31.883Z,12.50
2018-01-26T12:01:58.153Z,12.00
2018-01-26T12:04:24.451Z,11.90
2018-01-26T12:06:50.710Z,11.80
2018-01-26T12:09:16.962Z,11.60
2018-01-26T12:11:43.245Z,11.70
2018-01-26T12:14:09.537Z,11.50
2018-01-26T12:16:36.580Z,11.70
2018-01-26T12:19:02.903Z,11.60
2018-01-26T12:21:29.929Z,11.70
2018-01-26T12:23:56.991Z,11.80
2018-01-26T12:26:23.267Z,11.80
2018-01-26T12:28:50.326Z,11.70
2018-01-26T12:31:16.630Z,11.70
2018-01-26T12:33:43.635Z,11.80
2018-01-26T12:36:10.036Z,11.90
2018-01-26T12:38:36.314Z,12.10
2018-01-26T12:41:02.605Z,11.90
2018-01-26T12:43:29.975Z,11.60
2018-01-26T12:45:56.271Z,11.80
2018-01-26T12:48:24.767Z,12.00
2018-01-26T12:50:51.206Z,12.30
2018-01-26T12:53:17.701Z,11.80
2018-01-26T12:55:43.971Z,11.80
2018-01-26T12:58:10.965Z,11.50
2018-01-26T13:00:37.276Z,11.70
2018-01-26T13:03:03.900Z,11.40
2018-01-26T13:05:30.223Z,11.20
2018-01-26T13:07:56.505Z,11.00
2018-01-26T13:10:22.806Z,10.90
2018-01-26T13:12:49.636Z,10.80
2018-01-26T13:15:15.910Z,10.70
2018-01-26T13:17:42.243Z,10.70
2018-01-26T13:20:08.560Z,10.60
2018-01-26T13:22:34.852Z,10.50
2018-01-26T13:25:01.167Z,10.60
2018-01-26T13:27:27.428Z,10.50
2018-01-26T13:29:53.706Z,10.60
2018-01-26T13:32:19.976Z,10.70
2018-01-26T13:34:46.238Z,10.70
2018-01-26T13:37:12.530Z,10.40
2018-01-26T13:39:38.838Z,10.50
2018-01-26T13:42:05.118Z,10.60
2018-01-26T13:44:32.144Z,10.80
2018-01-26T13:46:58.765Z,10.80
2018-01-26T13:49:25.092Z,10.70
2018-01-26T13:51:51.361Z,10.60
2018-01-26T13:54:17.738Z,10.80
2018-01-26T13:56:44.011Z,10.70
2018-01-26T13:59:10.330Z,10.50
2018-01-26T14:01:36.639Z,10.80
2018-01-26T14:04:02.922Z,10.50
2018-01-26T14:06:29.221Z,10.50
2018-01-26T14:08:55.475Z,10.80
2018-01-26T14:11:21.787Z,10.80
2018-01-26T14:13:48.190Z,10.80
2018-01-26T14:16:14.594Z,11.00
2018-01-26T14:18:41.241Z,10.90
2018-01-26T14:21:07.783Z,10.60
2018-01-26T14:23:34.786Z,10.20
2018-01-26T14:26:01.079Z,10.20
2018-01-26T14:28:27.337Z,9.70
2018-01-26T14:30:53.623Z,10.60
2018-01-26T14:33:19.906Z,10.30
2018-01-26T14:35:46.172Z,10.10
2018-01-26T14:38:12.466Z,10.00
2018-01-26T14:40:38.755Z,10.10
2018-01-26T14:43:05.095Z,9.90
2018-01-26T14:45:31.390Z,10.00
2018-01-26T14:47:57.653Z,9.30
2018-01-26T14:50:23.954Z,9.80
2018-01-26T14:52:50.242Z,9.40
2018-01-26T14:55:16.517Z,9.80
2018-01-26T14:57:42.797Z,9.90
2018-01-26T15:00:09.100Z,9.50
2018-01-26T15:02:35.379Z,9.60
2018-01-26T15:05:02.421Z,9.80
2018-01-26T15:07:28.814Z,9.50
2018-01-26T15:09:55.221Z,9.50
2018-01-26T15:12:21.528Z,9.30
2018-01-26T15:14:47.874Z,9.60
2018-01-26T15:17:14.875Z,9.50
2018-01-26T15:19:41.367Z,9.50
2018-01-26T15:22:07.755Z,10.00
2018-01-26T15:24:34.764Z,9.40
2018-01-26T15:27:01.044Z,9.60
2018-01-26T15:29:28.336Z,9.40
2018-01-26T15:31:55.900Z,9.30
2018-01-26T15:34:23.165Z,9.40
2018-01-26T15:36:49.542Z,9.50
2018-01-26T15:39:15.831Z,9.50
2018-01-26T15:41:42.157Z,9.40
2018-01-26T15:44:09.210Z,9.50
2018-01-26T15:46:35.483Z,9.00
2018-01-26T15:49:01.738Z,9.40
2018-01-26T15:51:28.764Z,9.20
2018-01-26T15:53:55.033Z,9.30
2018-01-26T15:56:21.394Z,9.30
2018-01-26T15:58:47.665Z,9.10
2018-01-26T16:01:13.937Z,9.30
2018-01-26T16:03:40.231Z,9.20
2018-01-26T16:06:06.490Z,9.00
2018-01-26T16:08:32.820Z,9.10
2018-01-26T16:10:59.111Z,9.30
2018-01-26T16:13:25.433Z,9.00
2018-01-26T16:15:59.569Z,9.00
2018-01-26T16:18:25.870Z,8.60
2018-01-26T16:20:52.190Z,8.90
2018-01-26T16:23:19.762Z,8.90
2018-01-26T16:25:46.258Z,8.80
2018-01-26T16:28:12.618Z,8.90
2018-01-26T16:30:39.163Z,8.90
2018-01-26T16:33:05.598Z,8.40
2018-01-26T16:35:31.969Z,8.90
2018-01-26T16:37:58.239Z,8.70
2018-01-26T16:40:24.543Z,8.90
2018-01-26T16:42:51.007Z,8.90
2018-01-26T16:45:18.064Z,9.00
2018-01-26T16:47:44.367Z,8.80
2018-01-26T16:50:11.386Z,8.70
2018-01-26T16:52:37.807Z,8.80
2018-01-26T16:55:05.218Z,9.00
2018-01-26T16:57:31.546Z,9.00
2018-01-26T16:59:57.850Z,8.90
2018-01-26T17:02:24.236Z,8.60
2018-01-26T17:04:50.864Z,8.90
2018-01-26T17:07:17.134Z,8.60
2018-01-26T17:09:44.138Z,8.60
2018-01-26T17:12:10.422Z,8.70
2018-01-26T17:14:36.679Z,8.70
2018-01-26T17:17:02.975Z,9.00
2018-01-26T17:19:29.345Z,8.80
2018-01-26T17:21:56.790Z,8.90
2018-01-26T17:24:23.320Z,8.80
2018-01-26T17:26:49.628Z,8.80
2018-01-26T17:29:15.929Z,8.90
2018-01-26T17:31:43.173Z,8.80
2018-01-26T17:34:09.431Z,8.90
2018-01-26T17:36:36.046Z,8.70
2018-01-26T17:39:02.542Z,8.80
2018-01-26T17:41:29.319Z,8.60
2018-01-26T17:43:55.768Z,8.70
2018-01-26T17:46:22.321Z,8.60
2018-01-26T17:48:48.663Z,8.80
2018-01-26T17:51:14.947Z,8.60
2018-01-26T17:53:41.438Z,8.50
2018-01-26T17:56:07.902Z,8.30
2018-01-26T17:58:34.316Z,8.70
2018-01-26T18:01:00.653Z,8.40
2018-01-26T18:03:27.041Z,8.60
2018-01-26T18:05:53.360Z,8.60
2018-01-26T18:08:19.722Z,8.80
2018-01-26T18:10:46.023Z,8.60
2018-01-26T18:13:12.337Z,8.50
2018-01-26T18:15:38.633Z,8.40
2018-01-26T18:18:05.289Z,8.60
2018-01-26T18:20:32.468Z,8.60
2018-01-26T18:22:58.771Z,8.10
2018-01-26T18:25:25.780Z,8.70
2018-01-26T18:27:52.047Z,8.70
2018-01-26T18:30:19.086Z,8.50
2018-01-26T18:32:45.462Z,8.90
2018-01-26T18:35:11.850Z,8.70
2018-01-26T18:37:38.118Z,8.50
2018-01-26T18:40:04.387Z,8.60
2018-01-26T18:42:30.685Z,8.80
2018-01-26T18:44:56.968Z,8.60
2018-01-26T18:47:23.392Z,8.50
2018-01-26T18:49:49.650Z,8.60
2018-01-26T18:52:15.914Z,8.50
2018-01-26T18:54:42.277Z,9.00
2018-01-26T18:57:08.638Z,8.70
2018-01-26T18:59:35.016Z,8.40
2018-01-26T19:02:01.276Z,9.00
2018-01-26T19:04:27.538Z,8.50
2018-01-26T19:06:53.867Z,8.60
2018-01-26T19:09:20.283Z,8.60
2018-01-26T19:11:46.674Z,8.60
2018-01-26T19:14:12.957Z,8.50
2018-01-26T19:16:39.275Z,8.40
2018-01-26T19:19:05.616Z,8.60
2018-01-26T19:21:31.875Z,8.50
2018-01-26T19:23:58.191Z,8.60
2018-01-26T19:26:24.467Z,8.40
2018-01-26T19:28:50.746Z,8.40
2018-01-26T19:31:17.166Z,8.50
2018-01-26T19:33:43.441Z,8.40
2018-01-26T19:36:09.767Z,8.40
2018-01-26T19:38:36.067Z,8.50
2018-01-26T19:41:02.378Z,8.20
2018-01-26T19:43:28.678Z,7.90
2018-01-26T19:45:54.982Z,8.10
2018-01-26T19:48:21.285Z,8.30
2018-01-26T19:50:47.561Z,8.10
2018-01-26T19:53:14.828Z,8.20
2018-01-26T19:55:41.086Z,8.10
2018-01-26T19:58:07.440Z,8.30
2018-01-26T20:00:35.066Z,8.00
2018-01-26T20:03:13.882Z,8.10
2018-01-26T20:05:49.670Z,7.70
2018-01-26T20:08:28.487Z,7.90
2018-01-26T20:10:54.931Z,8.00
2018-01-26T20:13:27.303Z,8.00
2018-01-26T20:15:53.990Z,8.10
2018-01-26T20:18:20.697Z,8.00
2018-01-26T20:20:47.028Z,8.00
2018-01-26T20:23:13.307Z,8.00
2018-01-26T20:25:40.058Z,7.80
2018-01-26T20:28:06.777Z,7.80
2018-01-26T20:30:33.048Z,8.10
2018-01-26T20:32:59.331Z,7.90
2018-01-26T20:35:25.612Z,8.00
2018-01-26T20:37:51.927Z,7.90
2018-01-26T20:40:18.624Z,7.90
2018-01-26T20:42:44.878Z,8.00
2018-01-26T20:45:11.949Z,7.80
2018-01-26T20:47:38.250Z,7.70
2018-01-26T20:50:04.617Z,7.90
2018-01-26T20:52:31.645Z,7.80
2018-01-26T20:54:58.734Z,7.60
2018-01-26T20:57:25.047Z,7.70
2018-01-26T20:59:51.331Z,7.60
2018-01-26T21:02:17.634Z,7.60
2018-01-26T21:04:44.625Z,7.70
2018-01-26T21:07:11.446Z,7.50
2018-01-26T21:09:37.885Z,7.70
2018-01-26T21:12:04.162Z,7.60
2018-01-26T21:14:30.514Z,7.50
2018-01-26T21:16:56.779Z,7.40
2018-01-26T21:19:23.114Z,7.60
2018-01-26T21:21:49.919Z,7.40
2018-01-26T21:24:16.207Z,7.50
2018-01-26T21:26:43.503Z,7.60
2018-01-26T21:29:10.019Z,7.60
2018-01-26T21:31:36.385Z,7.50
2018-01-26T21:34:03.845Z,7.60
2018-01-26T21:36:30.229Z,7.50
2018-01-26T21:38:56.772Z,7.90
2018-01-26T21:41:23.217Z,7.50
2018-01-26T21:43:49.631Z,7.50
2018-01-26T21:46:15.946Z,7.40
2018-01-26T21:51:15.518Z,7.70
2018-01-26T21:53:41.794Z,7.50
2018-01-26T21:56:08.071Z,7.40
2018-01-26T21:58:34.379Z,7.60
2018-01-26T22:01:01.561Z,7.50
2018-01-26T22:03:27.982Z,7.50
2018-01-26T22:05:54.293Z,7.70
2018-01-26T22:08:20.555Z,7.50
2018-01-26T22:10:49.059Z,7.50
2018-01-26T22:13:16.370Z,7.50
2018-01-26T22:15:43.562Z,7.40
2018-01-26T22:18:09.851Z,7.60
2018-01-26T22:20:36.110Z,7.60
2018-01-26T22:23:04.278Z,7.50
2018-01-26T22:25:32.429Z,7.60
2018-01-26T22:27:59.460Z,7.30
2018-01-26T22:30:26.528Z,7.50
2018-01-26T22:32:52.873Z,7.50
2018-01-26T22:35:21.130Z,7.30
2018-01-26T22:37:57.728Z,7.60
2018-01-26T22:40:26.420Z,7.70
2018-01-26T22:42:53.246Z,7.10
2018-01-26T22:45:20.401Z,7.50
2018-01-26T22:47:58.359Z,7.40
2018-01-26T22:50:29.630Z,7.50
2018-01-26T22:55:43.649Z,7.40
2018-01-26T23:01:06.561Z,7.50
2018-01-26T23:03:33.598Z,7.70
2018-01-26T23:06:00.623Z,7.40
2018-01-26T23:08:27.785Z,7.50
2018-01-26T23:10:54.150Z,7.50
2018-01-26T23:13:20.410Z,7.50
2018-01-26T23:15:46.905Z,7.40
2018-01-26T23:18:13.939Z,7.60
2018-01-26T23:20:41.100Z,7.40
2018-01-26T23:23:07.410Z,7.50
2018-01-26T23:25:34.455Z,7.50
2018-01-26T23:28:00.920Z,7.60
2018-01-26T23:30:27.640Z,8.00
2018-01-26T23:32:54.243Z,7.60
2018-01-26T23:35:20.563Z,7.50
2018-01-26T23:37:46.833Z,7.20
2018-01-26T23:40:13.887Z,7.50
2018-01-26T23:42:40.173Z,7.50
2018-01-26T23:45:06.444Z,7.60
2018-01-26T23:47:32.758Z,7.40
2018-01-26T23:49:59.022Z,7.40
2018-01-26T23:52:26.080Z,7.40
2018-01-26T23:54:52.362Z,6.90
2018-01-26T23:57:19.410Z,7.40
2018-01-26T23:59:46.431Z,7.40
