createdAt,value
2022-10-13T00:02:41.219Z,100.00
2022-10-13T00:05:47.416Z,100.00
2022-10-13T00:08:52.110Z,100.00
2022-10-13T00:11:59.659Z,100.00
2022-10-13T00:15:05.767Z,100.00
2022-10-13T00:18:09.589Z,100.00
2022-10-13T00:21:17.019Z,100.00
2022-10-13T00:24:21.454Z,100.00
2022-10-13T00:27:25.931Z,100.00
2022-10-13T00:30:29.958Z,100.00
2022-10-13T00:33:33.098Z,100.00
2022-10-13T00:36:36.545Z,100.00
2022-10-13T00:39:39.663Z,100.00
2022-10-13T00:42:43.985Z,100.00
2022-10-13T00:45:50.810Z,100.00
2022-10-13T00:48:55.645Z,100.00
2022-10-13T00:51:58.704Z,100.00
2022-10-13T00:55:03.767Z,100.00
2022-10-13T00:58:12.545Z,100.00
2022-10-13T01:01:16.646Z,100.00
2022-10-13T01:04:23.056Z,100.00
2022-10-13T01:07:26.826Z,100.00
2022-10-13T01:11:01.809Z,100.00
2022-10-13T01:14:08.353Z,100.00
2022-10-13T01:17:52.744Z,100.00
2022-10-13T01:21:08.105Z,100.00
2022-10-13T01:24:33.472Z,100.00
2022-10-13T01:27:41.231Z,100.00
2022-10-13T01:30:51.953Z,100.00
2022-10-13T01:34:05.425Z,100.00
2022-10-13T01:37:13.366Z,100.00
2022-10-13T01:40:59.092Z,100.00
2022-10-13T01:44:23.386Z,100.00
2022-10-13T01:47:34.530Z,100.00
2022-10-13T01:50:39.511Z,100.00
2022-10-13T01:53:45.236Z,100.00
2022-10-13T01:56:55.761Z,100.00
2022-10-13T02:00:08.441Z,100.00
2022-10-13T02:03:31.591Z,100.00
2022-10-13T02:06:44.911Z,100.00
2022-10-13T02:10:09.680Z,100.00
2022-10-13T02:13:17.604Z,100.00
2022-10-13T02:16:23.761Z,100.00
2022-10-13T02:19:28.906Z,100.00
2022-10-13T02:22:40.767Z,100.00
2022-10-13T02:25:45.624Z,100.00
2022-10-13T02:28:48.735Z,100.00
2022-10-13T02:31:54.920Z,100.00
2022-10-13T02:34:58.013Z,100.00
2022-10-13T02:38:01.471Z,100.00
2022-10-13T02:41:04.730Z,100.00
2022-10-13T02:44:08.288Z,100.00
2022-10-13T02:47:13.408Z,100.00
2022-10-13T02:50:17.265Z,100.00
2022-10-13T02:53:21.393Z,100.00
2022-10-13T02:56:24.749Z,100.00
2022-10-13T02:59:28.787Z,100.00
2022-10-13T03:02:32.025Z,100.00
2022-10-13T03:05:35.097Z,100.00
2022-10-13T03:08:38.738Z,100.00
2022-10-13T03:11:41.811Z,100.00
2022-10-13T03:14:45.181Z,100.00
2022-10-13T03:17:48.436Z,100.00
2022-10-13T03:21:00.432Z,100.00
2022-10-13T03:24:05.708Z,100.00
2022-10-13T03:27:09.243Z,100.00
2022-10-13T03:30:12.578Z,100.00
2022-10-13T03:33:16.048Z,100.00
2022-10-13T03:36:18.855Z,100.00
2022-10-13T03:39:22.368Z,100.00
2022-10-13T03:42:28.328Z,100.00
2022-10-13T03:45:31.709Z,100.00
2022-10-13T03:48:35.769Z,100.00
2022-10-13T03:51:39.992Z,100.00
2022-10-13T03:54:43.448Z,100.00
2022-10-13T03:57:46.884Z,100.00
2022-10-13T04:00:51.519Z,100.00
2022-10-13T04:04:00.241Z,100.00
2022-10-13T04:07:03.500Z,100.00
2022-10-13T04:10:11.292Z,100.00
2022-10-13T04:13:14.889Z,100.00
2022-10-13T04:16:24.489Z,100.00
2022-10-13T04:19:29.334Z,100.00
2022-10-13T04:22:33.756Z,100.00
2022-10-13T04:25:39.431Z,100.00
2022-10-13T04:28:42.846Z,100.00
2022-10-13T04:31:46.534Z,100.00
2022-10-13T04:34:50.106Z,100.00
2022-10-13T04:37:53.401Z,100.00
2022-10-13T04:40:57.046Z,100.00
2022-10-13T04:44:02.725Z,100.00
2022-10-13T04:47:06.352Z,100.00
2022-10-13T04:50:10.519Z,100.00
2022-10-13T04:53:18.289Z,100.00
2022-10-13T04:56:29.885Z,100.00
2022-10-13T04:59:36.404Z,100.00
2022-10-13T05:02:39.387Z,100.00
2022-10-13T05:05:42.800Z,100.00
2022-10-13T05:08:45.911Z,100.00
2022-10-13T05:11:51.861Z,100.00
2022-10-13T05:14:54.942Z,100.00
2022-10-13T05:17:59.800Z,100.00
2022-10-13T05:21:14.826Z,100.00
2022-10-13T05:24:18.213Z,100.00
2022-10-13T05:27:24.674Z,100.00
2022-10-13T05:30:28.110Z,100.00
2022-10-13T05:33:32.289Z,100.00
2022-10-13T05:36:35.752Z,100.00
2022-10-13T05:39:38.978Z,100.00
2022-10-13T05:42:42.339Z,100.00
2022-10-13T05:45:46.335Z,100.00
2022-10-13T05:48:50.765Z,100.00
2022-10-13T05:52:01.325Z,100.00
2022-10-13T05:55:08.429Z,100.00
2022-10-13T05:58:11.832Z,100.00
2022-10-13T06:01:27.332Z,100.00
2022-10-13T06:04:41.979Z,100.00
2022-10-13T06:07:47.201Z,100.00
2022-10-13T06:10:51.835Z,100.00
2022-10-13T06:13:56.318Z,100.00
2022-10-13T06:16:59.643Z,100.00
2022-10-13T06:20:07.433Z,100.00
2022-10-13T06:23:10.743Z,100.00
2022-10-13T06:26:14.994Z,100.00
2022-10-13T06:29:18.701Z,100.00
2022-10-13T06:32:22.574Z,100.00
2022-10-13T06:35:26.762Z,100.00
2022-10-13T06:38:29.905Z,100.00
2022-10-13T06:41:33.928Z,100.00
2022-10-13T06:44:37.414Z,100.00
2022-10-13T06:47:41.145Z,100.00
2022-10-13T06:50:44.245Z,100.00
2022-10-13T06:53:47.825Z,100.00
2022-10-13T06:56:52.871Z,100.00
2022-10-13T06:59:56.461Z,100.00
2022-10-13T07:02:59.438Z,100.00
2022-10-13T07:06:05.172Z,100.00
2022-10-13T07:09:09.089Z,100.00
2022-10-13T07:12:13.995Z,100.00
2022-10-13T07:15:18.424Z,100.00
2022-10-13T07:18:24.905Z,100.00
2022-10-13T07:21:29.085Z,100.00
2022-10-13T07:24:32.360Z,100.00
2022-10-13T07:27:38.310Z,100.00
2022-10-13T07:30:42.535Z,100.00
2022-10-13T07:33:48.159Z,100.00
2022-10-13T07:36:53.059Z,100.00
2022-10-13T07:39:56.703Z,100.00
2022-10-13T07:43:02.939Z,100.00
2022-10-13T07:46:06.815Z,100.00
2022-10-13T07:49:12.471Z,99.03
2022-10-13T07:52:18.735Z,98.49
2022-10-13T07:55:22.517Z,96.71
2022-10-13T07:58:27.935Z,95.46
2022-10-13T08:01:31.996Z,94.20
2022-10-13T08:04:36.546Z,92.08
2022-10-13T08:07:39.540Z,91.66
2022-10-13T08:10:43.398Z,89.69
2022-10-13T08:13:50.448Z,89.86
2022-10-13T08:16:57.103Z,88.53
2022-10-13T08:20:00.099Z,88.91
2022-10-13T08:23:04.230Z,86.47
2022-10-13T08:26:17.994Z,85.24
2022-10-13T08:29:23.087Z,86.25
2022-10-13T08:32:26.991Z,79.61
2022-10-13T08:35:34.812Z,79.69
2022-10-13T08:38:38.375Z,76.00
2022-10-13T08:41:44.127Z,74.45
2022-10-13T08:45:28.810Z,74.02
2022-10-13T08:48:28.210Z,74.33
2022-10-13T08:51:31.674Z,71.29
2022-10-13T08:54:35.269Z,69.49
2022-10-13T08:57:38.291Z,70.80
2022-10-13T09:00:42.693Z,72.64
2022-10-13T09:04:16.948Z,71.36
2022-10-13T09:07:26.725Z,71.22
2022-10-13T09:10:29.619Z,72.57
2022-10-13T09:13:33.390Z,69.10
2022-10-13T09:16:39.642Z,69.16
2022-10-13T09:19:58.584Z,67.87
2022-10-13T09:23:05.236Z,68.81
2022-10-13T09:26:16.254Z,64.20
2022-10-13T09:29:25.333Z,63.83
2022-10-13T09:32:35.215Z,63.25
2022-10-13T09:35:43.423Z,61.55
2022-10-13T09:39:23.197Z,62.64
2022-10-13T09:42:28.476Z,57.24
2022-10-13T09:45:33.535Z,59.93
2022-10-13T09:48:41.470Z,59.19
2022-10-13T09:51:46.129Z,61.67
2022-10-13T09:55:01.136Z,62.27
2022-10-13T09:58:28.511Z,59.38
2022-10-13T10:01:38.199Z,59.08
2022-10-13T10:04:45.592Z,59.97
2022-10-13T10:07:48.910Z,58.59
2022-10-13T10:10:52.851Z,57.87
2022-10-13T10:13:57.812Z,60.26
2022-10-13T10:17:12.948Z,60.25
2022-10-13T10:20:34.689Z,60.47
2022-10-13T10:23:54.137Z,61.13
2022-10-13T10:27:02.205Z,60.38
2022-10-13T10:30:13.830Z,63.64
2022-10-13T10:33:27.207Z,63.18
2022-10-13T10:36:48.497Z,63.94
2022-10-13T10:40:31.352Z,61.02
2022-10-13T10:44:09.333Z,62.21
2022-10-13T10:47:37.884Z,60.25
2022-10-13T10:50:41.922Z,59.64
2022-10-13T10:54:19.141Z,58.97
2022-10-13T10:57:33.165Z,59.13
2022-10-13T11:00:48.567Z,58.92
2022-10-13T11:04:16.305Z,57.35
2022-10-13T11:07:22.343Z,54.52
2022-10-13T11:10:27.562Z,55.34
2022-10-13T11:13:59.862Z,53.94
2022-10-13T11:17:17.012Z,55.15
2022-10-13T11:20:20.837Z,56.06
2022-10-13T11:23:32.213Z,55.10
2022-10-13T11:26:43.385Z,55.12
2022-10-13T11:29:47.365Z,54.50
2022-10-13T11:32:55.854Z,52.78
2022-10-13T11:36:29.641Z,53.76
2022-10-13T11:39:42.922Z,52.32
2022-10-13T11:43:01.766Z,52.62
2022-10-13T11:46:45.976Z,54.35
2022-10-13T11:50:21.665Z,57.20
2022-10-13T11:53:47.686Z,56.55
2022-10-13T11:56:56.989Z,55.58
2022-10-13T12:00:00.003Z,53.80
2022-10-13T12:03:05.468Z,53.95
2022-10-13T12:06:33.851Z,53.07
2022-10-13T12:09:50.076Z,53.19
2022-10-13T12:12:54.194Z,52.96
2022-10-13T12:16:10.269Z,52.68
2022-10-13T12:19:25.153Z,53.95
2022-10-13T12:22:28.867Z,52.53
2022-10-13T12:25:35.445Z,54.09
2022-10-13T12:28:55.819Z,53.06
2022-10-13T12:31:59.729Z,53.45
2022-10-13T12:35:23.965Z,53.06
2022-10-13T12:38:27.311Z,54.08
2022-10-13T12:41:37.050Z,53.39
2022-10-13T12:44:41.410Z,53.55
2022-10-13T12:47:44.432Z,54.04
2022-10-13T12:50:48.158Z,52.31
2022-10-13T12:53:51.425Z,53.13
2022-10-13T12:56:58.642Z,52.89
2022-10-13T13:00:20.673Z,53.37
2022-10-13T13:03:29.282Z,54.46
2022-10-13T13:06:37.948Z,52.72
2022-10-13T13:09:41.308Z,50.30
2022-10-13T13:12:46.187Z,51.23
2022-10-13T13:15:50.791Z,53.18
2022-10-13T13:18:54.191Z,52.26
2022-10-13T13:21:57.590Z,53.68
2022-10-13T13:25:00.985Z,54.10
2022-10-13T13:28:10.835Z,54.94
2022-10-13T13:31:15.885Z,54.93
2022-10-13T13:34:22.374Z,55.12
2022-10-13T13:37:49.048Z,53.42
2022-10-13T13:40:52.399Z,53.80
2022-10-13T13:43:55.568Z,54.19
2022-10-13T13:46:58.955Z,54.48
2022-10-13T13:50:01.961Z,54.51
2022-10-13T13:53:06.760Z,52.97
2022-10-13T13:56:17.655Z,55.11
2022-10-13T13:59:21.272Z,54.85
2022-10-13T14:02:28.949Z,54.48
2022-10-13T14:05:32.333Z,54.41
2022-10-13T14:08:42.407Z,55.65
2022-10-13T14:11:46.346Z,57.46
2022-10-13T14:14:49.368Z,56.32
2022-10-13T14:17:54.853Z,57.36
2022-10-13T14:20:57.829Z,58.53
2022-10-13T14:24:02.395Z,58.42
2022-10-13T14:27:09.083Z,59.08
2022-10-13T14:30:12.946Z,60.75
2022-10-13T14:33:19.513Z,60.50
2022-10-13T14:36:24.322Z,60.59
2022-10-13T14:39:27.407Z,61.90
2022-10-13T14:42:30.740Z,61.54
2022-10-13T14:45:34.023Z,62.14
2022-10-13T14:48:40.311Z,63.82
2022-10-13T14:51:44.476Z,63.03
2022-10-13T14:54:47.958Z,63.33
2022-10-13T14:57:51.194Z,65.37
2022-10-13T15:00:55.857Z,66.66
2022-10-13T15:03:58.940Z,66.07
2022-10-13T15:07:02.555Z,66.66
2022-10-13T15:10:09.821Z,67.23
2022-10-13T15:13:13.851Z,68.48
2022-10-13T15:16:19.991Z,69.63
2022-10-13T15:19:24.915Z,70.49
2022-10-13T15:22:35.967Z,71.22
2022-10-13T15:25:56.359Z,70.41
2022-10-13T15:28:59.524Z,71.78
2022-10-13T15:32:12.416Z,72.31
2022-10-13T15:35:18.155Z,73.76
2022-10-13T15:38:22.400Z,74.79
2022-10-13T15:41:25.908Z,74.65
2022-10-13T15:44:50.954Z,75.41
2022-10-13T15:47:54.386Z,74.86
2022-10-13T15:50:57.747Z,75.61
2022-10-13T15:54:01.765Z,76.61
2022-10-13T15:57:05.109Z,77.72
2022-10-13T16:00:11.286Z,78.97
2022-10-13T16:03:16.666Z,80.61
2022-10-13T16:06:22.223Z,81.80
2022-10-13T16:09:26.033Z,82.43
2022-10-13T16:12:29.661Z,83.48
2022-10-13T16:15:33.643Z,84.59
2022-10-13T16:18:38.853Z,85.94
2022-10-13T16:21:42.358Z,86.91
2022-10-13T16:24:48.533Z,87.59
2022-10-13T16:27:51.855Z,88.02
2022-10-13T16:30:55.565Z,88.55
2022-10-13T16:34:01.633Z,89.01
2022-10-13T16:37:05.227Z,89.55
2022-10-13T16:40:12.246Z,90.35
2022-10-13T16:43:15.994Z,90.68
2022-10-13T16:46:24.537Z,91.18
2022-10-13T16:49:28.049Z,91.71
2022-10-13T16:52:31.451Z,92.29
2022-10-13T16:55:35.078Z,93.28
2022-10-13T16:58:43.548Z,94.30
2022-10-13T17:01:47.526Z,94.65
2022-10-13T17:04:52.480Z,95.18
2022-10-13T17:07:56.179Z,95.67
2022-10-13T17:11:04.885Z,96.24
2022-10-13T17:14:10.448Z,96.74
2022-10-13T17:17:13.878Z,97.14
2022-10-13T17:20:18.197Z,97.81
2022-10-13T17:23:22.480Z,98.08
2022-10-13T17:26:28.670Z,98.34
2022-10-13T17:29:32.153Z,98.54
2022-10-13T17:32:39.568Z,98.82
2022-10-13T17:35:46.018Z,99.29
2022-10-13T17:38:51.269Z,99.47
2022-10-13T17:41:55.390Z,99.51
2022-10-13T17:44:59.823Z,99.51
2022-10-13T17:48:06.649Z,100.00
2022-10-13T17:51:18.625Z,100.00
2022-10-13T17:54:22.716Z,99.95
2022-10-13T17:57:30.590Z,100.00
2022-10-13T18:01:00.624Z,100.00
2022-10-13T18:04:09.107Z,100.00
2022-10-13T18:07:13.653Z,100.00
2022-10-13T18:10:18.239Z,100.00
2022-10-13T18:13:21.894Z,100.00
2022-10-13T18:16:26.622Z,100.00
2022-10-13T18:19:30.865Z,100.00
2022-10-13T18:22:37.997Z,100.00
2022-10-13T18:25:42.721Z,100.00
2022-10-13T18:28:49.834Z,100.00
2022-10-13T18:31:57.137Z,100.00
2022-10-13T18:35:01.662Z,100.00
2022-10-13T18:50:05.653Z,100.00
2022-10-13T18:53:25.849Z,100.00
2022-10-13T18:56:34.175Z,100.00
2022-10-13T18:59:39.744Z,100.00
2022-10-13T19:02:47.234Z,100.00
2022-10-13T19:05:54.587Z,100.00
2022-10-13T19:09:02.994Z,100.00
2022-10-13T19:12:07.958Z,100.00
2022-10-13T19:15:12.046Z,100.00
2022-10-13T19:18:16.703Z,100.00
2022-10-13T19:21:23.280Z,100.00
2022-10-13T19:24:28.313Z,100.00
2022-10-13T19:27:34.821Z,100.00
2022-10-13T19:30:40.178Z,100.00
2022-10-13T19:33:45.967Z,100.00
2022-10-13T19:36:50.697Z,100.00
2022-10-13T19:40:03.368Z,100.00
2022-10-13T19:43:10.595Z,100.00
2022-10-13T19:46:17.831Z,100.00
2022-10-13T19:49:26.091Z,100.00
2022-10-13T19:52:30.600Z,100.00
2022-10-13T19:55:46.752Z,100.00
2022-10-13T19:58:51.526Z,100.00
2022-10-13T20:01:57.149Z,100.00
2022-10-13T20:05:01.034Z,100.00
2022-10-13T20:08:05.032Z,100.00
2022-10-13T20:11:10.644Z,100.00
2022-10-13T20:14:15.424Z,100.00
2022-10-13T20:17:19.663Z,100.00
2022-10-13T20:20:24.616Z,100.00
2022-10-13T20:23:28.773Z,100.00
2022-10-13T20:26:32.194Z,100.00
2022-10-13T20:29:35.737Z,100.00
2022-10-13T20:32:39.032Z,100.00
2022-10-13T20:35:42.952Z,100.00
2022-10-13T20:38:48.144Z,100.00
2022-10-13T20:41:55.077Z,100.00
2022-10-13T20:44:58.398Z,100.00
2022-10-13T20:48:01.857Z,100.00
2022-10-13T20:51:09.183Z,100.00
2022-10-13T20:54:14.767Z,100.00
2022-10-13T20:57:18.393Z,100.00
2022-10-13T21:00:22.850Z,100.00
2022-10-13T21:03:26.581Z,100.00
2022-10-13T21:06:31.894Z,100.00
2022-10-13T21:09:37.470Z,100.00
2022-10-13T21:12:42.050Z,100.00
2022-10-13T21:15:47.137Z,100.00
2022-10-13T21:18:53.905Z,100.00
2022-10-13T21:21:56.903Z,100.00
2022-10-13T21:25:00.311Z,100.00
2022-10-13T21:28:04.263Z,100.00
2022-10-13T21:31:10.749Z,100.00
2022-10-13T21:34:13.851Z,100.00
2022-10-13T21:37:17.252Z,100.00
2022-10-13T21:40:20.205Z,100.00
2022-10-13T21:43:23.526Z,100.00
2022-10-13T21:46:29.034Z,100.00
2022-10-13T21:49:32.504Z,100.00
2022-10-13T21:52:36.245Z,100.00
2022-10-13T21:55:39.699Z,100.00
2022-10-13T21:58:43.053Z,100.00
2022-10-13T22:01:46.375Z,100.00
2022-10-13T22:04:49.876Z,100.00
2022-10-13T22:07:53.577Z,100.00
2022-10-13T22:10:58.344Z,100.00
2022-10-13T22:14:01.487Z,100.00
2022-10-13T22:17:08.605Z,100.00
2022-10-13T22:20:11.606Z,100.00
2022-10-13T22:23:16.838Z,100.00
2022-10-13T22:26:19.875Z,100.00
2022-10-13T22:29:25.095Z,100.00
2022-10-13T22:32:28.102Z,100.00
2022-10-13T22:35:35.273Z,100.00
2022-10-13T22:38:38.360Z,100.00
2022-10-13T22:41:42.824Z,100.00
2022-10-13T22:44:45.991Z,100.00
2022-10-13T22:47:50.980Z,100.00
2022-10-13T22:50:54.154Z,100.00
2022-10-13T22:53:58.502Z,100.00
2022-10-13T22:57:01.553Z,100.00
2022-10-13T23:00:05.770Z,100.00
2022-10-13T23:03:13.499Z,100.00
2022-10-13T23:06:21.395Z,100.00
2022-10-13T23:09:27.533Z,100.00
2022-10-13T23:12:30.868Z,100.00
2022-10-13T23:15:34.206Z,100.00
2022-10-13T23:18:39.179Z,100.00
2022-10-13T23:21:42.440Z,100.00
2022-10-13T23:24:45.882Z,100.00
2022-10-13T23:27:49.001Z,100.00
2022-10-13T23:30:53.331Z,100.00
2022-10-13T23:33:59.263Z,100.00
2022-10-13T23:37:02.666Z,100.00
2022-10-13T23:40:06.737Z,100.00
2022-10-13T23:43:11.168Z,100.00
2022-10-13T23:46:15.354Z,100.00
2022-10-13T23:49:18.606Z,100.00
2022-10-13T23:52:21.693Z,100.00
2022-10-13T23:55:25.067Z,100.00
2022-10-13T23:58:28.220Z,100.00
